-7.19860081e-04,-7.19860081e-04
-7.18860081e-04,-7.18860081e-04
-7.17860081e-04,-7.17860081e-04
-7.16860081e-04,-7.16860081e-04
-7.15860081e-04,-7.15860081e-04
-7.14860081e-04,-7.14860081e-04
-7.13860081e-04,-7.13860081e-04
-7.12860081e-04,-7.12860081e-04
-7.11860081e-04,-7.11860081e-04
-7.10860081e-04,-7.10860081e-04
-7.09860081e-04,-7.09860081e-04
-7.08860081e-04,-7.08860081e-04
-7.07860081e-04,-7.07860081e-04
-7.06860081e-04,-7.06860081e-04
-7.05860081e-04,-7.05860081e-04
-7.04860081e-04,-7.04860081e-04
-7.03860081e-04,-7.03860081e-04
-7.02860081e-04,-7.02860081e-04
-7.01860081e-04,-7.01860081e-04
-7.00860081e-04,-7.00860081e-04
-6.99860081e-04,-6.99860081e-04
-6.98860081e-04,-6.98860081e-04
-6.97860081e-04,-6.97860081e-04
-6.96860081e-04,-6.96860081e-04
-6.95860081e-04,-6.95860081e-04
-6.94860081e-04,-6.94860081e-04
-6.93860081e-04,-6.93860081e-04
-6.92860081e-04,-6.92860081e-04
-6.91860081e-04,-6.91860081e-04
-6.90860081e-04,-6.90860081e-04
-6.89860081e-04,-6.89860081e-04
-6.88860081e-04,-6.88860081e-04
-6.87860081e-04,-6.87860081e-04
-6.86860081e-04,-6.86860081e-04
-6.85860081e-04,-6.85860081e-04
-6.84860081e-04,-6.84860081e-04
-6.83860081e-04,-6.83860081e-04
-6.82860081e-04,-6.82860081e-04
-6.81860081e-04,-6.81860081e-04
-6.80860081e-04,-6.80860081e-04
-6.79860081e-04,-6.79860081e-04
-6.78860081e-04,-6.78860081e-04
-6.77860081e-04,-6.77860081e-04
-6.76860081e-04,-6.76860081e-04
-6.75860081e-04,-6.75860081e-04
-6.74860081e-04,-6.74860081e-04
-6.73860081e-04,-6.73860081e-04
-6.72860081e-04,-6.72860081e-04
-6.71860081e-04,-6.71860081e-04
-6.70860081e-04,-6.70860081e-04
-6.69860081e-04,-6.69860081e-04
-6.68860081e-04,-6.68860081e-04
-6.67860081e-04,-6.67860081e-04
-6.66860081e-04,-6.66860081e-04
-6.65860081e-04,-6.65860081e-04
-6.64860081e-04,-6.64860081e-04
-6.63860081e-04,-6.63860081e-04
-6.62860081e-04,-6.62860081e-04
-6.61860081e-04,-6.61860081e-04
-6.60860081e-04,-6.60860081e-04
-6.59860081e-04,-6.59860081e-04
-6.58860081e-04,-6.58860081e-04
-6.57860081e-04,-6.57860081e-04
-6.56860081e-04,-6.56860081e-04
-6.55860081e-04,-6.55860081e-04
-6.54860081e-04,-6.54860081e-04
-6.53860081e-04,-6.53860081e-04
-6.52860081e-04,-6.52860081e-04
-6.51860081e-04,-6.51860081e-04
-6.50860081e-04,-6.50860081e-04
-6.49860081e-04,-6.49860081e-04
-6.48860081e-04,-6.48860081e-04
-6.47860081e-04,-6.47860081e-04
-6.46860081e-04,-6.46860081e-04
-6.45860081e-04,-6.45860081e-04
-6.44860081e-04,-6.44860081e-04
-6.43860081e-04,-6.43860081e-04
-6.42860081e-04,-6.42860081e-04
-6.41860081e-04,-6.41860081e-04
-6.40860081e-04,-6.40860081e-04
-6.39860081e-04,-6.39860081e-04
-6.38860081e-04,-6.38860081e-04
-6.37860081e-04,-6.37860081e-04
-6.36860081e-04,-6.36860081e-04
-6.35860081e-04,-6.35860081e-04
-6.34860081e-04,-6.34860081e-04
-6.33860081e-04,-6.33860081e-04
-6.32860081e-04,-6.32860081e-04
-6.31860081e-04,-6.31860081e-04
-6.30860081e-04,-6.30860081e-04
-6.29860081e-04,-6.29860081e-04
-6.28860081e-04,-6.28860081e-04
-6.27860081e-04,-6.27860081e-04
-6.26860081e-04,-6.26860081e-04
-6.25860081e-04,-6.25860081e-04
-6.24860081e-04,-6.24860081e-04
-6.23860081e-04,-6.23860081e-04
-6.22860081e-04,-6.22860081e-04
-6.21860081e-04,-6.21860081e-04
-6.20860081e-04,-6.20860081e-04
-6.19860081e-04,-6.19860081e-04
-6.18860081e-04,-6.18860081e-04
-6.17860081e-04,-6.17860081e-04
-6.16860081e-04,-6.16860081e-04
-6.15860081e-04,-6.15860081e-04
-6.14860081e-04,-6.14860081e-04
-6.13860081e-04,-6.13860081e-04
-6.12860081e-04,-6.12860081e-04
-6.11860081e-04,-6.11860081e-04
-6.10860081e-04,-6.10860081e-04
-6.09860081e-04,-6.09860081e-04
-6.08860081e-04,-6.08860081e-04
-6.07860081e-04,-6.07860081e-04
-6.06860081e-04,-6.06860081e-04
-6.05860081e-04,-6.05860081e-04
-6.04860081e-04,-6.04860081e-04
-6.03860081e-04,-6.03860081e-04
-6.02860081e-04,-6.02860081e-04
-6.01860081e-04,-6.01860081e-04
-6.00860081e-04,-6.00860081e-04
-5.99860081e-04,-5.99860081e-04
-5.98860081e-04,-5.98860081e-04
-5.97860081e-04,-5.97860081e-04
-5.96860081e-04,-5.96860081e-04
-5.95860081e-04,-5.95860081e-04
-5.94860081e-04,-5.94860081e-04
-5.93860081e-04,-5.93860081e-04
-5.92860081e-04,-5.92860081e-04
-5.91860081e-04,-5.91860081e-04
-5.90860081e-04,-5.90860081e-04
-5.89860081e-04,-5.89860081e-04
-5.88860081e-04,-5.88860081e-04
-5.87860081e-04,-5.87860081e-04
-5.86860081e-04,-5.86860081e-04
-5.85860081e-04,-5.85860081e-04
-5.84860081e-04,-5.84860081e-04
-5.83860081e-04,-5.83860081e-04
-5.82860081e-04,-5.82860081e-04
-5.81860081e-04,-5.81860081e-04
-5.80860081e-04,-5.80860081e-04
-5.79860081e-04,-5.79860081e-04
-5.78860081e-04,-5.78860081e-04
-5.77860081e-04,-5.77860081e-04
-5.76860081e-04,-5.76860081e-04
-5.75860081e-04,-5.75860081e-04
-5.74860081e-04,-5.74860081e-04
-5.73860081e-04,-5.73860081e-04
-5.72860081e-04,-5.72860081e-04
-5.71860081e-04,-5.71860081e-04
-5.70860081e-04,-5.70860081e-04
-5.69860081e-04,-5.69860081e-04
-5.68860081e-04,-5.68860081e-04
-5.67860081e-04,-5.67860081e-04
-5.66860081e-04,-5.66860081e-04
-5.65860081e-04,-5.65860081e-04
-5.64860081e-04,-5.64860081e-04
-5.63860081e-04,-5.63860081e-04
-5.62860081e-04,-5.62860081e-04
-5.61860081e-04,-5.61860081e-04
-5.60860081e-04,-5.60860081e-04
-5.59860081e-04,-5.59860081e-04
-5.58860081e-04,-5.58860081e-04
-5.57860081e-04,-5.57860081e-04
-5.56860081e-04,-5.56860081e-04
-5.55860081e-04,-5.55860081e-04
-5.54860081e-04,-5.54860081e-04
-5.53860081e-04,-5.53860081e-04
-5.52860081e-04,-5.52860081e-04
-5.51860081e-04,-5.51860081e-04
-5.50860081e-04,-5.50860081e-04
-5.49860081e-04,-5.49860081e-04
-5.48860081e-04,-5.48860081e-04
-5.47860081e-04,-5.47860081e-04
-5.46860081e-04,-5.46860081e-04
-5.45860081e-04,-5.45860081e-04
-5.44860081e-04,-5.44860081e-04
-5.43860081e-04,-5.43860081e-04
-5.42860081e-04,-5.42860081e-04
-5.41860081e-04,-5.41860081e-04
-5.40860081e-04,-5.40860081e-04
-5.39860081e-04,-5.39860081e-04
-5.38860081e-04,-5.38860081e-04
-5.37860081e-04,-5.37860081e-04
-5.36860081e-04,-5.36860081e-04
-5.35860081e-04,-5.35860081e-04
-5.34860081e-04,-5.34860081e-04
-5.33860081e-04,-5.33860081e-04
-5.32860081e-04,-5.32860081e-04
-5.31860081e-04,-5.31860081e-04
-5.30860081e-04,-5.30860081e-04
-5.29860081e-04,-5.29860081e-04
-5.28860081e-04,-5.28860081e-04
-5.27860081e-04,-5.27860081e-04
-5.26860081e-04,-5.26860081e-04
-5.25860081e-04,-5.25860081e-04
-5.24860081e-04,-5.24860081e-04
-5.23860081e-04,-5.23860081e-04
-5.22860081e-04,-5.22860081e-04
-5.21860081e-04,-5.21860081e-04
-5.20860081e-04,-5.20860081e-04
-5.19860081e-04,-5.19860081e-04
-5.18860081e-04,-5.18860081e-04
-5.17860081e-04,-5.17860081e-04
-5.16860081e-04,-5.16860081e-04
-5.15860081e-04,-5.15860081e-04
-5.14860081e-04,-5.14860081e-04
-5.13860081e-04,-5.13860081e-04
-5.12860081e-04,-5.12860081e-04
-5.11860081e-04,-5.11860081e-04
-5.10860081e-04,-5.10860081e-04
-5.09860081e-04,-5.09860081e-04
-5.08860081e-04,-5.08860081e-04
-5.07860081e-04,-5.07860081e-04
-5.06860081e-04,-5.06860081e-04
-5.05860081e-04,-5.05860081e-04
-5.04860081e-04,-5.04860081e-04
-5.03860081e-04,-5.03860081e-04
-5.02860081e-04,-5.02860081e-04
-5.01860081e-04,-5.01860081e-04
-5.00860081e-04,-5.00860081e-04
-4.99860081e-04,-4.99860081e-04
-4.98860081e-04,-4.98860081e-04
-4.97860081e-04,-4.97860081e-04
-4.96860081e-04,-4.96860081e-04
-4.95860081e-04,-4.95860081e-04
-4.94860081e-04,-4.94860081e-04
-4.93860081e-04,-4.93860081e-04
-4.92860081e-04,-4.92860081e-04
-4.91860081e-04,-4.91860081e-04
-4.90860081e-04,-4.90860081e-04
-4.89860081e-04,-4.89860081e-04
-4.88860081e-04,-4.88860081e-04
-4.87860081e-04,-4.87860081e-04
-4.86860081e-04,-4.86860081e-04
-4.85860081e-04,-4.85860081e-04
-4.84860081e-04,-4.84860081e-04
-4.83860081e-04,-4.83860081e-04
-4.82860081e-04,-4.82860081e-04
-4.81860081e-04,-4.81860081e-04
-4.80860081e-04,-4.80860081e-04
-4.79860081e-04,-4.79860081e-04
-4.78860081e-04,-4.78860081e-04
-4.77860081e-04,-4.77860081e-04
-4.76860081e-04,-4.76860081e-04
-4.75860081e-04,-4.75860081e-04
-4.74860081e-04,-4.74860081e-04
-4.73860081e-04,-4.73860081e-04
-4.72860081e-04,-4.72860081e-04
-4.71860081e-04,-4.71860081e-04
-4.70860081e-04,-4.70860081e-04
-4.69860081e-04,-4.69860081e-04
-4.68860081e-04,-4.68860081e-04
-4.67860081e-04,-4.67860081e-04
-4.66860081e-04,-4.66860081e-04
-4.65860081e-04,-4.65860081e-04
-4.64860081e-04,-4.64860081e-04
-4.63860081e-04,-4.63860081e-04
-4.62860081e-04,-4.62860081e-04
-4.61860081e-04,-4.61860081e-04
-4.60860081e-04,-4.60860081e-04
-4.59860081e-04,-4.59860081e-04
-4.58860081e-04,-4.58860081e-04
-4.57860081e-04,-4.57860081e-04
-4.56860081e-04,-4.56860081e-04
-4.55860081e-04,-4.55860081e-04
-4.54860081e-04,-4.54860081e-04
-4.53860081e-04,-4.53860081e-04
-4.52860081e-04,-4.52860081e-04
-4.51860081e-04,-4.51860081e-04
-4.50860081e-04,-4.50860081e-04
-4.49860081e-04,-4.49860081e-04
-4.48860081e-04,-4.48860081e-04
-4.47860081e-04,-4.47860081e-04
-4.46860081e-04,-4.46860081e-04
-4.45860081e-04,-4.45860081e-04
-4.44860081e-04,-4.44860081e-04
-4.43860081e-04,-4.43860081e-04
-4.42860081e-04,-4.42860081e-04
-4.41860081e-04,-4.41860081e-04
-4.40860081e-04,-4.40860081e-04
-4.39860081e-04,-4.39860081e-04
-4.38860081e-04,-4.38860081e-04
-4.37860081e-04,-4.37860081e-04
-4.36860081e-04,-4.36860081e-04
-4.35860081e-04,-4.35860081e-04
-4.34860081e-04,-4.34860081e-04
-4.33860081e-04,-4.33860081e-04
-4.32860081e-04,-4.32860081e-04
-4.31860081e-04,-4.31860081e-04
-4.30860081e-04,-4.30860081e-04
-4.29860081e-04,-4.29860081e-04
-4.28860081e-04,-4.28860081e-04
-4.27860081e-04,-4.27860081e-04
-4.26860081e-04,-4.26860081e-04
-4.25860081e-04,-4.25860081e-04
-4.24860081e-04,-4.24860081e-04
-4.23860081e-04,-4.23860081e-04
-4.22860081e-04,-4.22860081e-04
-4.21860081e-04,-4.21860081e-04
-4.20860081e-04,-4.20860081e-04
-4.19860081e-04,-4.19860081e-04
-4.18860081e-04,-4.18860081e-04
-4.17860081e-04,-4.17860081e-04
-4.16860081e-04,-4.16860081e-04
-4.15860081e-04,-4.15860081e-04
-4.14860081e-04,-4.14860081e-04
-4.13860081e-04,-4.13860081e-04
-4.12860081e-04,-4.12860081e-04
-4.11860081e-04,-4.11860081e-04
-4.10860081e-04,-4.10860081e-04
-4.09860081e-04,-4.09860081e-04
-4.08860081e-04,-4.08860081e-04
-4.07860081e-04,-4.07860081e-04
-4.06860081e-04,-4.06860081e-04
-4.05860081e-04,-4.05860081e-04
-4.04860081e-04,-4.04860081e-04
-4.03860081e-04,-4.03860081e-04
-4.02860081e-04,-4.02860081e-04
-4.01860081e-04,-4.01860081e-04
-4.00860081e-04,-4.00860081e-04
-3.99860081e-04,-3.99860081e-04
-3.98860081e-04,-3.98860081e-04
-3.97860081e-04,-3.97860081e-04
-3.96860081e-04,-3.96860081e-04
-3.95860081e-04,-3.95860081e-04
-3.94860081e-04,-3.94860081e-04
-3.93860081e-04,-3.93860081e-04
-3.92860081e-04,-3.92860081e-04
-3.91860081e-04,-3.91860081e-04
-3.90860081e-04,-3.90860081e-04
-3.89860081e-04,-3.89860081e-04
-3.88860081e-04,-3.88860081e-04
-3.87860081e-04,-3.87860081e-04
-3.86860081e-04,-3.86860081e-04
-3.85860081e-04,-3.85860081e-04
-3.84860081e-04,-3.84860081e-04
-3.83860081e-04,-3.83860081e-04
-3.82860081e-04,-3.82860081e-04
-3.81860081e-04,-3.81860081e-04
-3.80860081e-04,-3.80860081e-04
-3.79860081e-04,-3.79860081e-04
-3.78860081e-04,-3.78860081e-04
-3.77860081e-04,-3.77860081e-04
-3.76860081e-04,-3.76860081e-04
-3.75860081e-04,-3.75860081e-04
-3.74860081e-04,-3.74860081e-04
