-7.19860081e-04,8.16562500e-03
-7.18860081e-04,8.47031250e-03
-7.17860081e-04,8.36875000e-03
-7.16860081e-04,8.32812500e-03
-7.15860081e-04,8.40937500e-03
-7.14860081e-04,8.63281250e-03
-7.13860081e-04,8.91718750e-03
-7.12860081e-04,9.10000000e-03
-7.11860081e-04,8.95781250e-03
-7.10860081e-04,8.91718750e-03
-7.09860081e-04,9.16093750e-03
-7.08860081e-04,8.91718750e-03
-7.07860081e-04,8.95781250e-03
-7.06860081e-04,8.85625000e-03
-7.05860081e-04,8.77500000e-03
-7.04860081e-04,8.53125000e-03
-7.03860081e-04,8.67343750e-03
-7.02860081e-04,8.36875000e-03
-7.01860081e-04,8.04375000e-03
-7.00860081e-04,8.16562500e-03
-6.99860081e-04,8.16562500e-03
-6.98860081e-04,8.16562500e-03
-6.97860081e-04,7.98281250e-03
-6.96860081e-04,8.02343750e-03
-6.95860081e-04,8.16562500e-03
-6.94860081e-04,8.08437500e-03
-6.93860081e-04,8.22656250e-03
-6.92860081e-04,8.42968750e-03
-6.91860081e-04,8.67343750e-03
-6.90860081e-04,8.91718750e-03
-6.89860081e-04,9.01875000e-03
-6.88860081e-04,9.20156250e-03
-6.87860081e-04,9.05937500e-03
-6.86860081e-04,9.10000000e-03
-6.85860081e-04,8.77500000e-03
-6.84860081e-04,8.67343750e-03
-6.83860081e-04,8.57187500e-03
-6.82860081e-04,8.40937500e-03
-6.81860081e-04,7.92187500e-03
-6.80860081e-04,7.67812500e-03
-6.79860081e-04,7.84062500e-03
-6.78860081e-04,7.94218750e-03
-6.77860081e-04,8.04375000e-03
-6.76860081e-04,8.04375000e-03
-6.75860081e-04,7.94218750e-03
-6.74860081e-04,8.12500000e-03
-6.73860081e-04,8.12500000e-03
-6.72860081e-04,8.00312500e-03
-6.71860081e-04,8.36875000e-03
-6.70860081e-04,8.61250000e-03
-6.69860081e-04,8.75468750e-03
-6.68860081e-04,8.61250000e-03
-6.67860081e-04,8.40937500e-03
-6.66860081e-04,8.12500000e-03
-6.65860081e-04,8.36875000e-03
-6.64860081e-04,8.32812500e-03
-6.63860081e-04,8.53125000e-03
-6.62860081e-04,8.75468750e-03
-6.61860081e-04,8.75468750e-03
-6.60860081e-04,8.28750000e-03
