-7.19860081e-04,5.75023307e-07
-7.18860081e-04,1.16077467e-06
-7.17860081e-04,1.75367802e-06
-7.16860081e-04,2.34157505e-06
-7.15860081e-04,2.93090261e-06
-7.14860081e-04,3.53095811e-06
-7.13860081e-04,4.14889337e-06
-7.12860081e-04,4.78327865e-06
-7.11860081e-04,5.41909412e-06
-7.10860081e-04,6.04847310e-06
-7.09860081e-04,6.68500388e-06
-7.08860081e-04,7.32153467e-06
-7.07860081e-04,7.95091273e-06
-7.06860081e-04,8.57814666e-06
-7.05860081e-04,9.19894228e-06
-7.04860081e-04,9.80829645e-06
-7.03860081e-04,1.04140727e-05
-7.02860081e-04,1.10141291e-05
-7.01860081e-04,1.15920129e-05
-7.00860081e-04,1.21627454e-05
-6.99860081e-04,1.27377689e-05
-6.98860081e-04,1.33127933e-05
-6.97860081e-04,1.38813793e-05
-6.96860081e-04,1.44449596e-05
-6.95860081e-04,1.50149772e-05
-6.94860081e-04,1.55871385e-05
-6.93860081e-04,1.61614480e-05
-6.92860081e-04,1.67479138e-05
-6.91860081e-04,1.73501139e-05
-6.90860081e-04,1.79694816e-05
-6.89860081e-04,1.86010056e-05
-6.88860081e-04,1.92425414e-05
-6.87860081e-04,1.98855105e-05
-6.86860081e-04,2.05249016e-05
-6.85860081e-04,2.11542792e-05
-6.84860081e-04,2.17686393e-05
-6.83860081e-04,2.23758470e-05
-6.82860081e-04,2.29737561e-05
-6.81860081e-04,2.35487787e-05
-6.80860081e-04,2.40980535e-05
-6.79860081e-04,2.46444688e-05
-6.78860081e-04,2.52001828e-05
-6.77860081e-04,2.57630472e-05
-6.76860081e-04,2.63294878e-05
-6.75860081e-04,2.68923541e-05
-6.74860081e-04,2.74580798e-05
-6.73860081e-04,2.80302429e-05
-6.72860081e-04,2.85981132e-05
-6.71860081e-04,2.91745673e-05
-6.70860081e-04,2.97724764e-05
-6.69860081e-04,3.03839752e-05
-6.68860081e-04,3.09954739e-05
-6.67860081e-04,3.15948128e-05
-6.66860081e-04,3.21769912e-05
-6.65860081e-04,3.27577363e-05
-6.64860081e-04,3.33456337e-05
-6.63860081e-04,3.39392500e-05
-6.62860081e-04,3.45478911e-05
-6.61860081e-04,3.51643939e-05
-6.60860081e-04,3.57644531e-05
-6.59860081e-04,3.63544932e-05
-6.58860081e-04,3.69566951e-05
-6.57860081e-04,3.75710551e-05
-6.56860081e-04,3.81904210e-05
-6.55860081e-04,3.88012049e-05
-6.54860081e-04,3.94069830e-05
-6.53860081e-04,4.00141871e-05
-6.52860081e-04,4.06206818e-05
-6.51860081e-04,4.12343252e-05
-6.50860081e-04,4.18651362e-05
-6.49860081e-04,4.25095313e-05
-6.48860081e-04,4.31625122e-05
-6.47860081e-04,4.38119168e-05
-6.46860081e-04,4.44498764e-05
-6.45860081e-04,4.50742482e-05
-6.44860081e-04,4.56950438e-05
-6.43860081e-04,4.63194156e-05
-6.42860081e-04,4.69502265e-05
-6.41860081e-04,4.75874731e-05
-6.40860081e-04,4.82318683e-05
-6.39860081e-04,4.88762671e-05
-6.38860081e-04,4.94999258e-05
-6.37860081e-04,5.01157119e-05
-6.36860081e-04,5.07286422e-05
-6.35860081e-04,5.13287014e-05
-6.34860081e-04,5.19208879e-05
-6.33860081e-04,5.25137912e-05
-6.32860081e-04,5.31024016e-05
-6.31860081e-04,5.36824336e-05
-6.30860081e-04,5.42553098e-05
-6.29860081e-04,5.48432072e-05
-6.28860081e-04,5.54604267e-05
-6.27860081e-04,5.60847984e-05
-6.26860081e-04,5.66948656e-05
-6.25860081e-04,5.72942045e-05
-6.24860081e-04,5.78849649e-05
-6.23860081e-04,5.84742920e-05
-6.22860081e-04,5.90636228e-05
-6.21860081e-04,5.96550963e-05
-6.20860081e-04,6.02623040e-05
-6.19860081e-04,6.08673618e-05
-6.18860081e-04,6.14531164e-05
-6.17860081e-04,6.20066785e-05
-6.16860081e-04,6.25416505e-05
-6.15860081e-04,6.30852082e-05
-6.14860081e-04,6.36444965e-05
-6.13860081e-04,6.42188097e-05
-6.12860081e-04,6.47966881e-05
-6.11860081e-04,6.53760071e-05
-6.10860081e-04,6.59581783e-05
-6.09860081e-04,6.65389234e-05
-6.08860081e-04,6.71282542e-05
-6.07860081e-04,6.77404751e-05
-6.06860081e-04,6.83769977e-05
-6.05860081e-04,6.90092347e-05
-6.04860081e-04,6.96214483e-05
-6.03860081e-04,7.02236503e-05
-6.02860081e-04,7.08215593e-05
-6.01860081e-04,7.14173148e-05
-6.00860081e-04,7.20102180e-05
-5.99860081e-04,7.26052676e-05
-5.98860081e-04,7.31910259e-05
-5.97860081e-04,7.37531809e-05
-5.96860081e-04,7.42967313e-05
-5.95860081e-04,7.48395760e-05
-5.94860081e-04,7.54010107e-05
-5.93860081e-04,7.59853283e-05
-5.92860081e-04,7.65782315e-05
-5.91860081e-04,7.71725681e-05
-5.90860081e-04,7.77568930e-05
-5.89860081e-04,7.83340656e-05
-5.88860081e-04,7.89148035e-05
-5.87860081e-04,7.95084197e-05
-5.86860081e-04,8.01192000e-05
-5.85860081e-04,8.07364195e-05
-5.84860081e-04,8.13507795e-05
-5.83860081e-04,8.19651395e-05
-5.82860081e-04,8.25909374e-05
-5.81860081e-04,8.32167352e-05
-5.80860081e-04,8.38361011e-05
-5.79860081e-04,8.44483147e-05
-5.78860081e-04,8.50483702e-05
-5.77860081e-04,8.56412735e-05
-5.76860081e-04,8.62205852e-05
-5.75860081e-04,8.67777271e-05
-5.74860081e-04,8.73291574e-05
-5.73860081e-04,8.78841529e-05
-5.72860081e-04,8.84405817e-05
-5.71860081e-04,8.89905714e-05
-5.70860081e-04,8.95391349e-05
-5.69860081e-04,9.00927043e-05
-5.68860081e-04,9.06484202e-05
-5.67860081e-04,9.12041360e-05
-5.66860081e-04,9.17648576e-05
-5.65860081e-04,9.23498883e-05
-5.64860081e-04,9.29499438e-05
-5.63860081e-04,9.35521384e-05
-5.62860081e-04,9.41686449e-05
-5.61860081e-04,9.48001689e-05
-5.60860081e-04,9.54316929e-05
-5.59860081e-04,9.60574907e-05
-5.58860081e-04,9.66811494e-05
-5.57860081e-04,9.73033748e-05
-5.56860081e-04,9.79134420e-05
-5.55860081e-04,9.85099250e-05
-5.54860081e-04,9.90999688e-05
-5.53860081e-04,9.96864401e-05
-5.52860081e-04,1.00272904e-04
-5.51860081e-04,1.00860801e-04
-5.50860081e-04,1.01442980e-04
-5.49860081e-04,1.02025158e-04
-5.48860081e-04,1.02613056e-04
-5.47860081e-04,1.03208105e-04
-5.46860081e-04,1.03811733e-04
-5.45860081e-04,1.04431099e-04
-5.44860081e-04,1.05086227e-04
-5.43860081e-04,1.05752799e-04
-5.42860081e-04,1.06397194e-04
-5.41860081e-04,1.07017993e-04
-5.40860081e-04,1.07619475e-04
-5.39860081e-04,1.08206652e-04
-5.38860081e-04,1.08794557e-04
-5.37860081e-04,1.09389606e-04
-5.36860081e-04,1.09984656e-04
-5.35860081e-04,1.10579706e-04
-5.34860081e-04,1.11167603e-04
-5.33860081e-04,1.11743342e-04
-5.32860081e-04,1.12326226e-04
-5.31860081e-04,1.12909118e-04
-5.30860081e-04,1.13477705e-04
-5.29860081e-04,1.14049872e-04
-5.28860081e-04,1.14635623e-04
-5.27860081e-04,1.15219234e-04
-5.26860081e-04,1.15796407e-04
-5.25860081e-04,1.16382871e-04
-5.24860081e-04,1.16987932e-04
-5.23860081e-04,1.17605152e-04
-5.22860081e-04,1.18213786e-04
-5.21860081e-04,1.18804543e-04
-5.20860081e-04,1.19381715e-04
-5.19860081e-04,1.19957454e-04
-5.18860081e-04,1.20534627e-04
-5.17860081e-04,1.21108220e-04
-5.16860081e-04,1.21677527e-04
-5.15860081e-04,1.22255413e-04
-5.14860081e-04,1.22839730e-04
-5.13860081e-04,1.23404025e-04
-5.12860081e-04,1.23949736e-04
-5.11860081e-04,1.24501865e-04
-5.10860081e-04,1.25064020e-04
-5.09860081e-04,1.25633320e-04
-5.08860081e-04,1.26206200e-04
-5.07860081e-04,1.26779079e-04
-5.06860081e-04,1.27348394e-04
-5.05860081e-04,1.27905529e-04
-5.04860081e-04,1.28450512e-04
-5.03860081e-04,1.29000517e-04
-5.02860081e-04,1.29578388e-04
-5.01860081e-04,1.30163433e-04
-5.00860081e-04,1.30739165e-04
-4.99860081e-04,1.31314911e-04
-4.98860081e-04,1.31897788e-04
-4.97860081e-04,1.32482121e-04
-4.96860081e-04,1.33061432e-04
-4.95860081e-04,1.33642170e-04
-4.94860081e-04,1.34227928e-04
-4.93860081e-04,1.34813672e-04
-4.92860081e-04,1.35385839e-04
-4.91860081e-04,1.35942973e-04
-4.90860081e-04,1.36492963e-04
-4.89860081e-04,1.37037947e-04
-4.88860081e-04,1.37586510e-04
-4.87860081e-04,1.38141506e-04
-4.86860081e-04,1.38685049e-04
-4.85860081e-04,1.39222160e-04
-4.84860081e-04,1.39767857e-04
-4.83860081e-04,1.40325719e-04
-4.82860081e-04,1.40905744e-04
-4.81860081e-04,1.41507946e-04
-4.80860081e-04,1.42127305e-04
-4.79860081e-04,1.42745237e-04
-4.78860081e-04,1.43346013e-04
-4.77860081e-04,1.43938916e-04
-4.76860081e-04,1.44536825e-04
-4.75860081e-04,1.45146900e-04
-4.74860081e-04,1.45760539e-04
-4.73860081e-04,1.46372768e-04
-4.72860081e-04,1.46983541e-04
-4.71860081e-04,1.47587183e-04
-4.70860081e-04,1.48186518e-04
-4.69860081e-04,1.48788007e-04
-4.68860081e-04,1.49393076e-04
-4.67860081e-04,1.50004576e-04
-4.66860081e-04,1.50623237e-04
-4.65860081e-04,1.51240456e-04
-4.64860081e-04,1.51841945e-04
-4.63860081e-04,1.52431268e-04
-4.62860081e-04,1.53029890e-04
-4.61860081e-04,1.53648551e-04
-4.60860081e-04,1.54278649e-04
-4.59860081e-04,1.54895868e-04
-4.58860081e-04,1.55503076e-04
-4.57860081e-04,1.56094538e-04
-4.56860081e-04,1.56675291e-04
-4.55860081e-04,1.57271774e-04
-4.54860081e-04,1.57878982e-04
-4.53860081e-04,1.58486189e-04
-4.52860081e-04,1.59093397e-04
-4.51860081e-04,1.59692019e-04
-4.50860081e-04,1.60268479e-04
-4.49860081e-04,1.60827767e-04
-4.48860081e-04,1.61381337e-04
-4.47860081e-04,1.61937758e-04
-4.46860081e-04,1.62489188e-04
-4.45860081e-04,1.63017001e-04
-4.44860081e-04,1.63522651e-04
-4.43860081e-04,1.64034733e-04
-4.42860081e-04,1.64561847e-04
-4.41860081e-04,1.65109683e-04
-4.40860081e-04,1.65685415e-04
-4.39860081e-04,1.66281898e-04
-4.38860081e-04,1.66888378e-04
-4.37860081e-04,1.67499878e-04
-4.36860081e-04,1.68112107e-04
-4.35860081e-04,1.68714309e-04
-4.34860081e-04,1.69309351e-04
-4.33860081e-04,1.69912979e-04
-4.32860081e-04,1.70526633e-04
-4.31860081e-04,1.71141699e-04
-4.30860081e-04,1.71749634e-04
-4.29860081e-04,1.72347543e-04
-4.28860081e-04,1.72936867e-04
-4.27860081e-04,1.73534776e-04
-4.26860081e-04,1.74158427e-04
-4.25860081e-04,1.74787099e-04
-4.24860081e-04,1.75407171e-04
-4.23860081e-04,1.76015805e-04
-4.22860081e-04,1.76614441e-04
-4.21860081e-04,1.77212351e-04
-4.20860081e-04,1.77820271e-04
-4.19860081e-04,1.78447517e-04
-4.18860081e-04,1.79096212e-04
-4.17860081e-04,1.79747061e-04
-4.16860081e-04,1.80389310e-04
-4.15860081e-04,1.81022988e-04
-4.14860081e-04,1.81649506e-04
-4.13860081e-04,1.82273885e-04
-4.12860081e-04,1.82893244e-04
-4.11860081e-04,1.83510463e-04
-4.10860081e-04,1.84136268e-04
-4.09860081e-04,1.84765653e-04
-4.08860081e-04,1.85372148e-04
-4.07860081e-04,1.85962897e-04
-4.06860081e-04,1.86560792e-04
-4.05860081e-04,1.87166588e-04
-4.04860081e-04,1.87770929e-04
-4.03860081e-04,1.88364545e-04
-4.02860081e-04,1.88953869e-04
-4.01860081e-04,1.89544618e-04
-4.00860081e-04,1.90136081e-04
-3.99860081e-04,1.90734718e-04
-3.98860081e-04,1.91332627e-04
-3.97860081e-04,1.91925516e-04
-3.96860081e-04,1.92513413e-04
-3.95860081e-04,1.93094165e-04
-3.94860081e-04,1.93669897e-04
-3.93860081e-04,1.94242049e-04
-3.92860081e-04,1.94816355e-04
-3.91860081e-04,1.95396380e-04
-3.90860081e-04,1.95979272e-04
-3.89860081e-04,1.96561436e-04
-3.88860081e-04,1.97140762e-04
-3.87860081e-04,1.97700036e-04
-3.86860081e-04,1.98242167e-04
-3.85860081e-04,1.98780719e-04
-3.84860081e-04,1.99320697e-04
-3.83860081e-04,1.99869246e-04
-3.82860081e-04,2.00424241e-04
-3.81860081e-04,2.00982817e-04
-3.80860081e-04,2.01541377e-04
-3.79860081e-04,2.02101393e-04
-3.78860081e-04,2.02669980e-04
-3.77860081e-04,2.03264310e-04
-3.76860081e-04,2.03883683e-04
-3.75860081e-04,2.04492317e-04
-3.74860081e-04,2.05079486e-04
-3.73860081e-04,2.05663804e-04
-3.72860081e-04,2.06250261e-04
-3.71860081e-04,2.06833152e-04
-3.70860081e-04,2.07407458e-04
-3.69860081e-04,2.07981764e-04
-3.68860081e-04,2.08553931e-04
-3.67860081e-04,2.09124657e-04
-3.66860081e-04,2.09683945e-04
-3.65860081e-04,2.10223923e-04
-3.64860081e-04,2.10763901e-04
-3.63860081e-04,2.11307444e-04
-3.62860081e-04,2.11859573e-04
-3.61860081e-04,2.12427447e-04
-3.60860081e-04,2.12995321e-04
-3.59860081e-04,2.13561041e-04
-3.58860081e-04,2.14143205e-04
-3.57860081e-04,2.14741114e-04
-3.56860081e-04,2.15354768e-04
-3.55860081e-04,2.15985579e-04
-3.54860081e-04,2.16605666e-04
-3.53860081e-04,2.17199995e-04
-3.52860081e-04,2.17791472e-04
-3.51860081e-04,2.18384361e-04
-3.50860081e-04,2.18980844e-04
-3.49860081e-04,2.19586625e-04
-3.48860081e-04,2.20193833e-04
-3.47860081e-04,2.20786736e-04
-3.46860081e-04,2.21350318e-04
-3.45860081e-04,2.21881710e-04
-3.44860081e-04,2.22406670e-04
-3.43860081e-04,2.22950213e-04
-3.42860081e-04,2.23500916e-04
-3.41860081e-04,2.24045900e-04
-3.40860081e-04,2.24597330e-04
-3.39860081e-04,2.25148760e-04
-3.38860081e-04,2.25689451e-04
-3.37860081e-04,2.26237287e-04
-3.36860081e-04,2.26794436e-04
-3.35860081e-04,2.27370168e-04
-3.34860081e-04,2.27974509e-04
-3.33860081e-04,2.28584584e-04
-3.32860081e-04,2.29183206e-04
-3.31860081e-04,2.29764672e-04
-3.30860081e-04,2.30342557e-04
-3.29860081e-04,2.30936173e-04
-3.28860081e-04,2.31550541e-04
-3.27860081e-04,2.32185645e-04
-3.26860081e-04,2.32819322e-04
-3.25860081e-04,2.33437255e-04
-3.24860081e-04,2.34027306e-04
-3.23860081e-04,2.34596591e-04
-3.22860081e-04,2.35168758e-04
-3.21860081e-04,2.35743777e-04
-3.20860081e-04,2.36317370e-04
-3.19860081e-04,2.36896682e-04
-3.18860081e-04,2.37488159e-04
-3.17860081e-04,2.38077482e-04
-3.16860081e-04,2.38654655e-04
-3.15860081e-04,2.39235393e-04
-3.14860081e-04,2.39846893e-04
-3.13860081e-04,2.40494875e-04
-3.12860081e-04,2.41147136e-04
-3.11860081e-04,2.41782240e-04
-3.10860081e-04,2.42413051e-04
-3.09860081e-04,2.43033137e-04
-3.08860081e-04,2.43639617e-04
-3.07860081e-04,2.44251831e-04
-3.06860081e-04,2.44877650e-04
-3.05860081e-04,2.45504896e-04
-3.04860081e-04,2.46127835e-04
-3.03860081e-04,2.46737181e-04
-3.02860081e-04,2.47337244e-04
-3.01860081e-04,2.47943739e-04
-3.00860081e-04,2.48543773e-04
-2.99860081e-04,2.49140256e-04
-2.98860081e-04,2.49738165e-04
-2.97860081e-04,2.50336801e-04
-2.96860081e-04,2.50944024e-04
-2.95860081e-04,2.51563382e-04
-2.94860081e-04,2.52182741e-04
-2.93860081e-04,2.52817117e-04
-2.92860081e-04,2.53475824e-04
-2.91860081e-04,2.54141691e-04
-2.90860081e-04,2.54803948e-04
-2.89860081e-04,2.55454070e-04
-2.88860081e-04,2.56095605e-04
-2.87860081e-04,2.56738567e-04
-2.86860081e-04,2.57386564e-04
-2.85860081e-04,2.58033106e-04
-2.84860081e-04,2.58681073e-04
-2.83860081e-04,2.59327644e-04
-2.82860081e-04,2.59960594e-04
-2.81860081e-04,2.60589964e-04
-2.80860081e-04,2.61221518e-04
-2.79860081e-04,2.61840876e-04
-2.78860081e-04,2.62461661e-04
-2.77860081e-04,2.63096066e-04
-2.76860081e-04,2.63735448e-04
-2.75860081e-04,2.64378410e-04
-2.74860081e-04,2.65035691e-04
-2.73860081e-04,2.65696552e-04
-2.72860081e-04,2.66357383e-04
-2.71860081e-04,2.67023250e-04
-2.70860081e-04,2.67683383e-04
-2.69860081e-04,2.68334930e-04
-2.68860081e-04,2.68974312e-04
-2.67860081e-04,2.69602955e-04
-2.66860081e-04,2.70230201e-04
-2.65860081e-04,2.70855991e-04
-2.64860081e-04,2.71478202e-04
-2.63860081e-04,2.72095436e-04
-2.62860081e-04,2.72704754e-04
-2.61860081e-04,2.73300539e-04
-2.60860081e-04,2.73890560e-04
-2.59860081e-04,2.74485617e-04
-2.58860081e-04,2.75074242e-04
-2.57860081e-04,2.75651400e-04
-2.56860081e-04,2.76224251e-04
-2.55860081e-04,2.76807841e-04
-2.54860081e-04,2.77392188e-04
-2.53860081e-04,2.77968618e-04
-2.52860081e-04,2.78553664e-04
-2.51860081e-04,2.79162283e-04
-2.50860081e-04,2.79788102e-04
-2.49860081e-04,2.80423177e-04
-2.48860081e-04,2.81070446e-04
-2.47860081e-04,2.81729124e-04
-2.46860081e-04,2.82387104e-04
-2.45860081e-04,2.83043657e-04
-2.44860081e-04,2.83703790e-04
-2.43860081e-04,2.84366746e-04
-2.42860081e-04,2.85028334e-04
-2.41860081e-04,2.85666290e-04
-2.40860081e-04,2.86269933e-04
-2.39860081e-04,2.86854251e-04
-2.38860081e-04,2.87438597e-04
-2.37860081e-04,2.88023613e-04
-2.36860081e-04,2.88606505e-04
-2.35860081e-04,2.89180112e-04
-2.34860081e-04,2.89753720e-04
-2.33860081e-04,2.90339463e-04
-2.32860081e-04,2.90925935e-04
-2.31860081e-04,2.91505217e-04
-2.30860081e-04,2.92096694e-04
-2.29860081e-04,2.92711076e-04
-2.28860081e-04,2.93340447e-04
-2.27860081e-04,2.93971243e-04
-2.26860081e-04,2.94589903e-04
-2.25860081e-04,2.95199978e-04
-2.24860081e-04,2.95803620e-04
-2.23860081e-04,2.96400831e-04
-2.22860081e-04,2.96995888e-04
-2.21860081e-04,2.97593797e-04
-2.20860081e-04,2.98175961e-04
-2.19860081e-04,2.98733125e-04
-2.18860081e-04,2.99280247e-04
-2.17860081e-04,2.99821666e-04
-2.16860081e-04,3.00354499e-04
-2.15860081e-04,3.00897314e-04
-2.14860081e-04,3.01460881e-04
-2.13860081e-04,3.02033062e-04
-2.12860081e-04,3.02600936e-04
-2.11860081e-04,3.03165929e-04
-2.10860081e-04,3.03742388e-04
-2.09860081e-04,3.04344605e-04
-2.08860081e-04,3.04968940e-04
-2.07860081e-04,3.05601890e-04
-2.06860081e-04,3.06243426e-04
-2.05860081e-04,3.06887086e-04
-2.04860081e-04,3.07530747e-04
-2.03860081e-04,3.08172283e-04
-2.02860081e-04,3.08806659e-04
-2.01860081e-04,3.09428870e-04
-2.00860081e-04,3.10041098e-04
-1.99860081e-04,3.10650415e-04
-1.98860081e-04,3.11245472e-04
-1.97860081e-04,3.11832671e-04
-1.96860081e-04,3.12419841e-04
-1.95860081e-04,3.13002733e-04
-1.94860081e-04,3.13586323e-04
-1.93860081e-04,3.14165634e-04
-1.92860081e-04,3.14747798e-04
-1.91860081e-04,3.15337151e-04
-1.90860081e-04,3.15937184e-04
-1.89860081e-04,3.16551566e-04
-1.88860081e-04,3.17178055e-04
-1.87860081e-04,3.17814585e-04
-1.86860081e-04,3.18450417e-04
-1.85860081e-04,3.19081213e-04
-1.84860081e-04,3.19700572e-04
-1.83860081e-04,3.20304214e-04
-1.82860081e-04,3.20904248e-04
-1.81860081e-04,3.21512896e-04
-1.80860081e-04,3.22132255e-04
-1.79860081e-04,3.22758773e-04
-1.78860081e-04,3.23379558e-04
-1.77860081e-04,3.23977467e-04
-1.76860081e-04,3.24548193e-04
-1.75860081e-04,3.25110334e-04
-1.74860081e-04,3.25676054e-04
-1.73860081e-04,3.26248934e-04
-1.72860081e-04,3.26823239e-04
-1.71860081e-04,3.27385351e-04
-1.70860081e-04,3.27936054e-04
-1.69860081e-04,3.28483933e-04
-1.68860081e-04,3.29038914e-04
-1.67860081e-04,3.29624658e-04
-1.66860081e-04,3.30236886e-04
-1.65860081e-04,3.30844079e-04
-1.64860081e-04,3.31436255e-04
-1.63860081e-04,3.32027703e-04
-1.62860081e-04,3.32625612e-04
-1.61860081e-04,3.33209959e-04
-1.60860081e-04,3.33796430e-04
-1.59860081e-04,3.34396493e-04
-1.58860081e-04,3.35000135e-04
-1.57860081e-04,3.35592282e-04
-1.56860081e-04,3.36158031e-04
-1.55860081e-04,3.36716592e-04
-1.54860081e-04,3.37280886e-04
-1.53860081e-04,3.37850186e-04
-1.52860081e-04,3.38423793e-04
-1.51860081e-04,3.38994520e-04
-1.50860081e-04,3.39556660e-04
-1.49860081e-04,3.40114493e-04
-1.48860081e-04,3.40673083e-04
-1.47860081e-04,3.41238803e-04
-1.46860081e-04,3.41825275e-04
-1.45860081e-04,3.42439656e-04
-1.44860081e-04,3.43067601e-04
-1.43860081e-04,3.43690539e-04
-1.42860081e-04,3.44304921e-04
-1.41860081e-04,3.44927132e-04
-1.40860081e-04,3.45556502e-04
-1.39860081e-04,3.46180866e-04
-1.38860081e-04,3.46792338e-04
-1.37860081e-04,3.47397407e-04
-1.36860081e-04,3.48011032e-04
-1.35860081e-04,3.48624657e-04
-1.34860081e-04,3.49244016e-04
-1.33860081e-04,3.49875569e-04
-1.32860081e-04,3.50499206e-04
-1.31860081e-04,3.51099967e-04
-1.30860081e-04,3.51690745e-04
-1.29860081e-04,3.52281495e-04
-1.28860081e-04,3.52864387e-04
-1.27860081e-04,3.53447278e-04
-1.26860081e-04,3.54041607e-04
-1.25860081e-04,3.54656659e-04
-1.24860081e-04,3.55288910e-04
-1.23860081e-04,3.55919707e-04
-1.22860081e-04,3.56552628e-04
-1.21860081e-04,3.57185578e-04
-1.20860081e-04,3.57816374e-04
-1.19860081e-04,3.58450052e-04
-1.18860081e-04,3.59088008e-04
-1.17860081e-04,3.59725993e-04
-1.16860081e-04,3.60355363e-04
-1.15860081e-04,3.60962556e-04
-1.14860081e-04,3.61534738e-04
-1.13860081e-04,3.62089719e-04
-1.12860081e-04,3.62650462e-04
-1.11860081e-04,3.63216881e-04
-1.10860081e-04,3.63783300e-04
-1.09860081e-04,3.64341162e-04
-1.08860081e-04,3.64881853e-04
-1.07860081e-04,3.65405343e-04
-1.06860081e-04,3.65923159e-04
-1.05860081e-04,3.66453867e-04
-1.04860081e-04,3.67006724e-04
-1.03860081e-04,3.67586006e-04
-1.02860081e-04,3.68174631e-04
-1.01860081e-04,3.68759676e-04
-1.00860081e-04,3.69340414e-04
-9.98600812e-05,3.69924004e-04
-9.88600812e-05,3.70511174e-04
-9.78600813e-05,3.71094065e-04
-9.68600813e-05,3.71675531e-04
-9.58600813e-05,3.72261246e-04
-9.48600812e-05,3.72846989e-04
-9.38600812e-05,3.73419869e-04
-9.28600813e-05,3.73996299e-04
-9.18600813e-05,3.74577765e-04
-9.08600813e-05,3.75152071e-04
-8.98600812e-05,3.75729956e-04
-8.88600813e-05,3.76321434e-04
-8.78600813e-05,3.76915763e-04
-8.68600813e-05,3.77506512e-04
-8.58600813e-05,3.78098688e-04
-8.48600812e-05,3.78696597e-04
-8.38600813e-05,3.79312376e-04
-8.28600813e-05,3.79946752e-04
-8.18600813e-05,3.80579004e-04
-8.08600813e-05,3.81202641e-04
-7.98600812e-05,3.81824852e-04
-7.88600813e-05,3.82454251e-04
-7.78600813e-05,3.83080042e-04
-7.68600813e-05,3.83685081e-04
-7.58600813e-05,3.84286599e-04
-7.48600812e-05,3.84896673e-04
-7.38600813e-05,3.85500316e-04
-7.28600813e-05,3.86069616e-04
-7.18600813e-05,3.86628206e-04
-7.08600813e-05,3.87206092e-04
-6.98600812e-05,3.87789682e-04
-6.88600813e-05,3.88370419e-04
-6.78600813e-05,3.88955465e-04
-6.68600813e-05,3.89541208e-04
-6.58600813e-05,3.90114059e-04
-6.48600812e-05,3.90689063e-04
-6.38600813e-05,3.91279114e-04
-6.28600813e-05,3.91877722e-04
-6.18600813e-05,3.92479909e-04
-6.08600813e-05,3.93074966e-04
-5.98600813e-05,3.93667870e-04
-5.88600813e-05,3.94260802e-04
-5.78600813e-05,3.94848670e-04
-5.68600813e-05,3.95439449e-04
-5.58600813e-05,3.96032352e-04
-5.48600813e-05,3.96625255e-04
-5.38600813e-05,3.97218188e-04
-5.28600813e-05,3.97801050e-04
-5.18600813e-05,3.98361793e-04
-5.08600813e-05,3.98913951e-04
-4.98600813e-05,3.99470387e-04
-4.88600813e-05,4.00033954e-04
-4.78600813e-05,4.00597521e-04
-4.68600813e-05,4.01162542e-04
-4.58600813e-05,4.01739700e-04
-4.48600813e-05,4.02332604e-04
-4.38600813e-05,4.02930513e-04
-4.28600813e-05,4.03533428e-04
-4.18600813e-05,4.04165650e-04
-4.08600813e-05,4.04812221e-04
-3.98600813e-05,4.05440165e-04
-3.88600813e-05,4.06055944e-04
-3.78600813e-05,4.06673847e-04
-3.68600813e-05,4.07291082e-04
-3.58600813e-05,4.07897576e-04
-3.48600813e-05,4.08499764e-04
-3.38600813e-05,4.09111992e-04
-3.28600813e-05,4.09727043e-04
-3.18600813e-05,4.10332839e-04
-3.08600813e-05,4.10923618e-04
-2.98600813e-05,4.11517220e-04
-2.88600813e-05,4.12108697e-04
-2.78600813e-05,4.12685855e-04
-2.68600813e-05,4.13254427e-04
-2.58600813e-05,4.13818692e-04
-2.48600813e-05,4.14382986e-04
-2.38600813e-05,4.14946553e-04
-2.28600813e-05,4.15516581e-04
-2.18600813e-05,4.16095165e-04
-2.08600813e-05,4.16695228e-04
-1.98600813e-05,4.17319592e-04
-1.88600813e-05,4.17943957e-04
-1.78600813e-05,4.18563315e-04
-1.68600813e-05,4.19173390e-04
-1.58600813e-05,4.19769145e-04
-1.48600813e-05,4.20363474e-04
-1.38600813e-05,4.20961383e-04
-1.28600813e-05,4.21569304e-04
-1.18600813e-05,4.22182929e-04
-1.08600813e-05,4.22782294e-04
-9.86008125e-06,4.23350866e-04
-8.86008125e-06,4.23901569e-04
-7.86008125e-06,4.24460159e-04
-6.86008125e-06,4.25028731e-04
-5.86008125e-06,4.25600883e-04
-4.86008125e-06,4.26175189e-04
-3.86008125e-06,4.26756626e-04
-2.86008125e-06,4.27350256e-04
-1.86008125e-06,4.27951018e-04
-8.60081250e-07,4.28551779e-04
1.39918750e-07,4.29157546e-04
1.13991875e-06,4.29766893e-04
2.13991875e-06,4.30379121e-04
3.13991875e-06,4.30992746e-04
4.13991875e-06,4.31599939e-04
5.13991875e-06,4.32197849e-04
6.13991875e-06,4.32797184e-04
7.13991875e-06,4.33407258e-04
8.13991875e-06,4.34020913e-04
9.13991875e-06,4.34630987e-04
1.01399187e-05,4.35234600e-04
1.11399187e-05,4.35821101e-04
1.21399187e-05,4.36394679e-04
1.31399187e-05,4.36973991e-04
1.41399187e-05,4.37560462e-04
1.51399187e-05,4.38136223e-04
1.61399187e-05,4.38704796e-04
