Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84320000,,Zero Index,719.84320000,,Zero Index,719.84320000,,Zero Index,719.84320000,,Zero Index,719.84320000,,Zero Index,719.84320000,,Zero Index,719.84320000,,Zero Index,719.84320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19843200e-04,2.71093750e-01,1.68796875e-02,-1.27812500e-02,9.04687500e-03,7.62500000e-03,-7.83281250e-01,,-7.19843200e-04,1.18866751e-06,,-7.19843200e-04,-2.78800678e+01
-7.18843200e-04,2.65625000e-01,1.64734375e-02,-3.78125000e-03,9.00781250e-03,7.93750000e-03,-7.92890625e-01,,-7.18843200e-04,2.36303117e-06,,-7.18843200e-04,-2.72723885e+01
-7.17843200e-04,2.71875000e-01,1.62500000e-02,4.95312500e-03,9.02343750e-03,7.90625000e-03,-7.89609375e-01,,-7.17843200e-04,3.51522340e-06,,-7.17843200e-04,-2.79198246e+01
-7.16843200e-04,2.67187500e-01,1.60468750e-02,2.98437500e-03,9.00781250e-03,7.78125000e-03,-7.68398438e-01,,-7.16843200e-04,4.65239646e-06,,-7.16843200e-04,-2.74576111e+01
-7.15843200e-04,2.56250000e-01,1.61281250e-02,-6.92187500e-03,8.96875000e-03,8.31250000e-03,-7.37460938e-01,,-7.15843200e-04,5.78527806e-06,,-7.15843200e-04,-2.63196011e+01
-7.14843200e-04,2.56250000e-01,1.65343750e-02,-1.24687500e-02,8.98437500e-03,8.31250000e-03,-7.05585938e-01,,-7.14843200e-04,6.93532456e-06,,-7.14843200e-04,-2.62682152e+01
-7.13843200e-04,2.54687500e-01,1.62296875e-02,-7.28125000e-03,8.96875000e-03,8.00000000e-03,-6.71484375e-01,,-7.13843200e-04,8.08894674e-06,,-7.13843200e-04,-2.60547943e+01
-7.12843200e-04,2.60156250e-01,1.59859375e-02,1.23437500e-03,8.99218750e-03,7.90625000e-03,-6.37148438e-01,,-7.12843200e-04,9.22325944e-06,,-7.12843200e-04,-2.66025600e+01
-7.11843200e-04,2.64062500e-01,1.60062500e-02,2.62500000e-03,8.95312500e-03,7.84375000e-03,-6.03867188e-01,,-7.11843200e-04,1.03497041e-05,,-7.11843200e-04,-2.70154934e+01
-7.10843200e-04,2.71093750e-01,1.59859375e-02,-3.76562500e-03,8.95312500e-03,7.68750000e-03,-5.71992188e-01,,-7.10843200e-04,1.14761488e-05,,-7.10843200e-04,-2.77373409e+01
-7.09843200e-04,2.73437500e-01,1.65750000e-02,-9.76562500e-03,8.98437500e-03,7.84375000e-03,-5.38476563e-01,,-7.09843200e-04,1.26226196e-05,,-7.09843200e-04,-2.79431057e+01
-7.08843200e-04,2.73437500e-01,1.66359375e-02,-8.50000000e-03,8.96875000e-03,7.93750000e-03,-5.04023438e-01,,-7.08843200e-04,1.37919769e-05,,-7.08843200e-04,-2.78947029e+01
-7.07843200e-04,2.73437500e-01,1.62500000e-02,-2.31250000e-03,8.89062500e-03,7.84375000e-03,-4.71445313e-01,,-7.07843200e-04,1.49498901e-05,,-7.07843200e-04,-2.78660488e+01
-7.06843200e-04,2.78906250e-01,1.60875000e-02,1.01562500e-03,8.93750000e-03,7.93750000e-03,-4.36992188e-01,,-7.06843200e-04,1.60884938e-05,,-7.06843200e-04,-2.84264011e+01
-7.05843200e-04,2.96093750e-01,1.65750000e-02,-2.10937500e-03,9.08593750e-03,7.84375000e-03,-4.01132813e-01,,-7.05843200e-04,1.72385407e-05,,-7.05843200e-04,-3.01954117e+01
-7.04843200e-04,3.01562500e-01,1.68390625e-02,-7.51562500e-03,9.15625000e-03,7.62500000e-03,-3.67148438e-01,,-7.04843200e-04,1.84150504e-05,,-7.04843200e-04,-3.07336922e+01
-7.03843200e-04,2.93750000e-01,1.66765625e-02,-8.53125000e-03,9.11718750e-03,7.84375000e-03,-3.33046875e-01,,-7.03843200e-04,1.95951343e-05,,-7.03843200e-04,-2.98857555e+01
-7.02843200e-04,2.86718750e-01,1.64734375e-02,-4.21875000e-03,9.10156250e-03,8.28125000e-03,-3.00351563e-01,,-7.02843200e-04,2.07623452e-05,,-7.02843200e-04,-2.91270981e+01
-7.01843200e-04,2.88281250e-01,1.62296875e-02,6.25000000e-05,9.15625000e-03,8.43750000e-03,-2.66250000e-01,,-7.01843200e-04,2.19138219e-05,,-7.01843200e-04,-2.92771664e+01
-7.00843200e-04,2.86718750e-01,1.62906250e-02,-7.34375000e-04,9.17187500e-03,8.46875000e-03,-2.30390625e-01,,-7.00843200e-04,2.30588612e-05,,-7.00843200e-04,-2.91143036e+01
-6.99843200e-04,2.80468750e-01,1.62906250e-02,-5.32812500e-03,9.10156250e-03,8.21875000e-03,-1.96054688e-01,,-6.99843200e-04,2.42060469e-05,,-6.99843200e-04,-2.84539089e+01
-6.98843200e-04,2.81250000e-01,1.64328125e-02,-7.92187500e-03,9.07812500e-03,8.00000000e-03,-1.63945313e-01,,-6.98843200e-04,2.53582384e-05,,-6.98843200e-04,-2.84993362e+01
-6.97843200e-04,2.96093750e-01,1.68796875e-02,-5.60937500e-03,9.21875000e-03,7.84375000e-03,-1.30312500e-01,,-6.97843200e-04,2.65311737e-05,,-6.97843200e-04,-2.99937630e+01
-6.96843200e-04,2.93750000e-01,1.67171875e-02,-1.62500000e-03,9.26562500e-03,7.90625000e-03,-9.57421875e-02,,-6.96843200e-04,2.77141171e-05,,-6.96843200e-04,-2.97329674e+01
-6.95843200e-04,2.78125000e-01,1.63718750e-02,-6.56250000e-04,9.17968750e-03,8.15625000e-03,-6.21093750e-02,,-6.95843200e-04,2.88791834e-05,,-6.95843200e-04,-2.81160965e+01
-6.94843200e-04,2.71093750e-01,1.60875000e-02,-3.78125000e-03,9.08593750e-03,8.65625000e-03,-2.70703125e-02,,-6.94843200e-04,3.00220781e-05,,-6.94843200e-04,-2.73794670e+01
-6.93843200e-04,2.81250000e-01,1.65343750e-02,-6.98437500e-03,9.11718750e-03,8.90625000e-03,7.26562500e-03,,-6.93843200e-04,3.11706935e-05,,-6.93843200e-04,-2.83979740e+01
-6.92843200e-04,2.82812500e-01,1.68390625e-02,-6.25000000e-03,9.15625000e-03,8.46875000e-03,4.00781250e-02,,-6.92843200e-04,3.23457716e-05,,-6.92843200e-04,-2.85239849e+01
-6.91843200e-04,2.75000000e-01,1.66156250e-02,-2.45312500e-03,9.11718750e-03,8.28125000e-03,7.24218750e-02,,-6.91843200e-04,3.35237128e-05,,-6.91843200e-04,-2.76955109e+01
-6.90843200e-04,2.69531250e-01,1.61890625e-02,-4.84375000e-04,9.00781250e-03,8.00000000e-03,1.04882812e-01,,-6.90843200e-04,3.46787638e-05,,-6.90843200e-04,-2.71239357e+01
-6.89843200e-04,2.65625000e-01,1.60062500e-02,-2.78125000e-03,8.96875000e-03,7.90625000e-03,1.37343750e-01,,-6.89843200e-04,3.58123616e-05,,-6.89843200e-04,-2.67125759e+01
-6.88843200e-04,2.62500000e-01,1.63921875e-02,-6.31250000e-03,9.03125000e-03,8.06250000e-03,1.70156250e-01,,-6.88843200e-04,3.69531117e-05,,-6.88843200e-04,-2.63663139e+01
-6.87843200e-04,2.57812500e-01,1.64328125e-02,-6.39062500e-03,9.03125000e-03,8.21875000e-03,2.02031250e-01,,-6.87843200e-04,3.81088830e-05,,-6.87843200e-04,-2.58494015e+01
-6.86843200e-04,2.54687500e-01,1.63312500e-02,-3.43750000e-03,9.06250000e-03,8.21875000e-03,2.34960937e-01,,-6.86843200e-04,3.92625043e-05,,-6.86843200e-04,-2.55011940e+01
-6.85843200e-04,2.52343750e-01,1.62296875e-02,-1.35937500e-03,9.08593750e-03,8.09375000e-03,2.68359375e-01,,-6.85843200e-04,4.04089769e-05,,-6.85843200e-04,-2.52468586e+01
-6.84843200e-04,2.71875000e-01,1.66765625e-02,-2.75000000e-03,9.25000000e-03,7.90625000e-03,2.99648437e-01,,-6.84843200e-04,4.15676041e-05,,-6.84843200e-04,-2.72495003e+01
-6.83843200e-04,2.90625000e-01,1.70625000e-02,-5.56250000e-03,9.43750000e-03,7.53125000e-03,3.29648437e-01,,-6.83843200e-04,4.27555569e-05,,-6.83843200e-04,-2.91604595e+01
-6.82843200e-04,2.84375000e-01,1.67781250e-02,-6.04687500e-03,9.30468750e-03,7.46875000e-03,3.61171875e-01,,-6.82843200e-04,4.39470823e-05,,-6.82843200e-04,-2.84853668e+01
-6.81843200e-04,2.78906250e-01,1.68187500e-02,-3.98437500e-03,9.19531250e-03,7.56250000e-03,3.92109375e-01,,-6.81843200e-04,4.51300293e-05,,-6.81843200e-04,-2.78949947e+01
-6.80843200e-04,2.82812500e-01,1.68796875e-02,-2.06250000e-03,9.21093750e-03,7.56250000e-03,4.25039062e-01,,-6.80843200e-04,4.63165525e-05,,-6.80843200e-04,-2.82816753e+01
-6.79843200e-04,2.86718750e-01,1.66765625e-02,-2.90625000e-03,9.21093750e-03,7.68750000e-03,4.58085937e-01,,-6.79843200e-04,4.74980661e-05,,-6.79843200e-04,-2.86712151e+01
-6.78843200e-04,2.77343750e-01,1.63312500e-02,-4.84375000e-03,9.15625000e-03,7.68750000e-03,4.88671875e-01,,-6.78843200e-04,4.86602730e-05,,-6.78843200e-04,-2.76841812e+01
-6.77843200e-04,2.75000000e-01,1.61484375e-02,-5.18750000e-03,9.10156250e-03,7.68750000e-03,5.19726562e-01,,-6.77843200e-04,4.98038826e-05,,-6.77843200e-04,-2.74159756e+01
-6.76843200e-04,2.81250000e-01,1.61484375e-02,-3.82812500e-03,9.07812500e-03,7.78125000e-03,5.51132812e-01,,-6.76843200e-04,5.09410529e-05,,-6.76843200e-04,-2.80364132e+01
-6.75843200e-04,2.85937500e-01,1.62906250e-02,-2.85937500e-03,9.08593750e-03,7.84375000e-03,5.82304687e-01,,-6.75843200e-04,5.20832327e-05,,-6.75843200e-04,-2.85019398e+01
-6.74843200e-04,2.81250000e-01,1.60468750e-02,-3.37500000e-03,9.02343750e-03,8.06250000e-03,6.13359375e-01,,-6.74843200e-04,5.32218364e-05,,-6.74843200e-04,-2.80021706e+01
-6.73843200e-04,2.73437500e-01,1.56609375e-02,-4.62500000e-03,8.92968750e-03,8.43750000e-03,6.46289062e-01,,-6.73843200e-04,5.43382703e-05,,-6.73843200e-04,-2.71755581e+01
-6.72843200e-04,2.71875000e-01,1.54984375e-02,-5.26562500e-03,8.85937500e-03,8.37500000e-03,6.78281250e-01,,-6.72843200e-04,5.54353937e-05,,-6.72843200e-04,-2.69882679e+01
-6.71843200e-04,2.71875000e-01,1.57015625e-02,-4.62500000e-03,8.87500000e-03,8.28125000e-03,7.09453125e-01,,-6.71843200e-04,5.65339433e-05,,-6.71843200e-04,-2.69620571e+01
-6.70843200e-04,2.71875000e-01,1.56609375e-02,-4.04687500e-03,8.92968750e-03,8.28125000e-03,7.39687500e-01,,-6.70843200e-04,5.76382154e-05,,-6.70843200e-04,-2.69390774e+01
-6.69843200e-04,2.75000000e-01,1.57015625e-02,-4.21875000e-03,9.00781250e-03,8.28125000e-03,7.70039062e-01,,-6.69843200e-04,5.87424875e-05,,-6.69843200e-04,-2.72393379e+01
-6.68843200e-04,2.77343750e-01,1.58437500e-02,-4.59375000e-03,9.03125000e-03,8.15625000e-03,7.99335937e-01,,-6.68843200e-04,5.98532024e-05,,-6.68843200e-04,-2.74576073e+01
-6.67843200e-04,2.75000000e-01,1.60468750e-02,-4.76562500e-03,9.00781250e-03,7.90625000e-03,8.29687500e-01,,-6.67843200e-04,6.09760682e-05,,-6.67843200e-04,-2.71911812e+01
-6.66843200e-04,2.67187500e-01,1.62906250e-02,-4.54687500e-03,9.02343750e-03,7.68750000e-03,8.60156250e-01,,-6.66843200e-04,6.21146755e-05,,-6.66843200e-04,-2.63610916e+01
-6.65843200e-04,2.67968750e-01,1.64328125e-02,-4.25000000e-03,9.10156250e-03,7.84375000e-03,8.90976562e-01,,-6.65843200e-04,6.32668671e-05,,-6.65843200e-04,-2.64183216e+01
-6.64843200e-04,2.62500000e-01,1.64328125e-02,-4.12500000e-03,9.17187500e-03,8.06250000e-03,9.19804687e-01,,-6.64843200e-04,6.44240645e-05,,-6.64843200e-04,-2.58323383e+01
-6.63843200e-04,2.71875000e-01,1.67171875e-02,-4.17187500e-03,9.28906250e-03,8.00000000e-03,9.47812500e-01,,-6.63843200e-04,6.55912736e-05,,-6.63843200e-04,-2.67768478e+01
-6.62843200e-04,2.82812500e-01,1.71640625e-02,-4.20312500e-03,9.35937500e-03,7.56250000e-03,9.76171875e-01,,-6.62843200e-04,6.67842323e-05,,-6.62843200e-04,-2.78822308e+01
-6.61843200e-04,2.84375000e-01,1.71234375e-02,-4.40625000e-03,9.32812500e-03,7.56250000e-03,1.00699219e+00,,-6.61843200e-04,6.79914956e-05,,-6.61843200e-04,-2.80204983e+01
-6.60843200e-04,2.82812500e-01,1.70828125e-02,-4.43750000e-03,9.30468750e-03,7.56250000e-03,1.03769531e+00,,-6.60843200e-04,6.91958994e-05,,-6.60843200e-04,-2.78359795e+01
-6.59843200e-04,2.77343750e-01,1.68390625e-02,-4.12500000e-03,9.28906250e-03,7.84375000e-03,1.06980469e+00,,-6.59843200e-04,7.03902915e-05,,-6.59843200e-04,-2.72495003e+01
-6.58843200e-04,2.89843750e-01,1.67375000e-02,-3.87500000e-03,9.39843750e-03,8.28125000e-03,1.10167969e+00,,-6.58843200e-04,7.15725182e-05,,-6.58843200e-04,-2.85169601e+01
-6.57843200e-04,2.97656250e-01,1.71640625e-02,-4.01562500e-03,9.39843750e-03,8.28125000e-03,1.13156250e+00,,-6.57843200e-04,7.27661973e-05,,-6.57843200e-04,-2.93014622e+01
-6.56843200e-04,2.96093750e-01,1.69203125e-02,-4.35937500e-03,9.32812500e-03,8.28125000e-03,1.16074219e+00,,-6.56843200e-04,7.39663083e-05,,-6.56843200e-04,-2.91181870e+01
-6.55843200e-04,2.95312500e-01,1.68390625e-02,-4.14062500e-03,9.28906250e-03,8.21875000e-03,1.19085937e+00,,-6.55843200e-04,7.51549742e-05,,-6.55843200e-04,-2.90151196e+01
-6.54843200e-04,2.92187500e-01,1.67375000e-02,-3.48437500e-03,9.28906250e-03,7.93750000e-03,1.21851562e+00,,-6.54843200e-04,7.63372009e-05,,-6.54843200e-04,-2.86727486e+01
-6.53843200e-04,2.84375000e-01,1.66156250e-02,-3.12500000e-03,9.21875000e-03,8.06250000e-03,1.24699219e+00,,-6.53843200e-04,7.75115695e-05,,-6.53843200e-04,-2.78498230e+01
-6.52843200e-04,2.67187500e-01,1.61484375e-02,-3.37500000e-03,9.08593750e-03,8.59375000e-03,1.27722656e+00,,-6.52843200e-04,7.86651945e-05,,-6.52843200e-04,-2.60606899e+01
-6.51843200e-04,2.75000000e-01,1.61281250e-02,-3.95312500e-03,9.03125000e-03,8.68750000e-03,1.30652344e+00,,-6.51843200e-04,7.98016554e-05,,-6.51843200e-04,-2.68466816e+01
-6.50843200e-04,2.88281250e-01,1.63921875e-02,-4.21875000e-03,9.08593750e-03,8.43750000e-03,1.33500000e+00,,-6.50843200e-04,8.09466947e-05,,-6.50843200e-04,-2.81942291e+01
-6.49843200e-04,2.86718750e-01,1.65750000e-02,-4.09375000e-03,9.10156250e-03,8.28125000e-03,1.36429687e+00,,-6.49843200e-04,8.21074646e-05,,-6.49843200e-04,-2.80111160e+01
-6.48843200e-04,2.82812500e-01,1.65343750e-02,-3.93750000e-03,9.08593750e-03,8.00000000e-03,1.39265625e+00,,-6.48843200e-04,8.32732476e-05,,-6.48843200e-04,-2.75871277e+01
-6.47843200e-04,2.81250000e-01,1.62906250e-02,-3.87500000e-03,9.15625000e-03,8.06250000e-03,1.42207031e+00,,-6.47843200e-04,8.44290189e-05,,-6.47843200e-04,-2.74053421e+01
-6.46843200e-04,2.75000000e-01,1.61281250e-02,-3.85937500e-03,9.17187500e-03,8.28125000e-03,1.45195312e+00,,-6.46843200e-04,8.55704857e-05,,-6.46843200e-04,-2.67405167e+01
-6.45843200e-04,2.73437500e-01,1.61484375e-02,-3.48437500e-03,9.17968750e-03,8.43750000e-03,1.48136719e+00,,-6.45843200e-04,8.67069393e-05,,-6.45843200e-04,-2.65599728e+01
-6.44843200e-04,2.77343750e-01,1.63312500e-02,-3.46875000e-03,9.19531250e-03,8.43750000e-03,1.50843750e+00,,-6.44843200e-04,8.78505525e-05,,-6.44843200e-04,-2.69442520e+01
-6.43843200e-04,2.90625000e-01,1.64937500e-02,-3.90625000e-03,9.28906250e-03,8.28125000e-03,1.53363281e+00,,-6.43843200e-04,8.90063166e-05,,-6.43843200e-04,-2.82939110e+01
-6.42843200e-04,3.07031250e-01,1.67171875e-02,-4.39062500e-03,9.42187500e-03,7.90625000e-03,1.55296875e+00,,-6.42843200e-04,9.01756721e-05,,-6.42843200e-04,-2.99632893e+01
-6.41843200e-04,3.14062500e-01,1.68796875e-02,-4.09375000e-03,9.45312500e-03,7.40625000e-03,1.56562500e+00,,-6.41843200e-04,9.13586264e-05,,-6.41843200e-04,-3.06656780e+01
-6.40843200e-04,3.05468750e-01,1.66765625e-02,-3.68750000e-03,9.34375000e-03,7.62500000e-03,1.57289062e+00,,-6.40843200e-04,9.25401400e-05,,-6.40843200e-04,-2.97591019e+01
-6.39843200e-04,3.03125000e-01,1.68796875e-02,-3.67187500e-03,9.34375000e-03,7.90625000e-03,1.57347656e+00,,-6.39843200e-04,9.37216537e-05,,-6.39843200e-04,-2.94979782e+01
-6.38843200e-04,3.05468750e-01,1.69812500e-02,-4.09375000e-03,9.32812500e-03,7.90625000e-03,1.56832031e+00,,-6.38843200e-04,9.49138994e-05,,-6.38843200e-04,-2.97190208e+01
-6.37843200e-04,3.05468750e-01,1.65343750e-02,-4.56250000e-03,9.30468750e-03,7.84375000e-03,1.55835937e+00,,-6.37843200e-04,9.60939797e-05,,-6.37843200e-04,-2.96960831e+01
-6.36843200e-04,3.05468750e-01,1.62906250e-02,-4.32812500e-03,9.28906250e-03,7.62500000e-03,1.54289062e+00,,-6.36843200e-04,9.72497510e-05,,-6.36843200e-04,-2.96725216e+01
-6.35843200e-04,3.09375000e-01,1.62906250e-02,-3.50000000e-03,9.30468750e-03,7.53125000e-03,1.52636719e+00,,-6.35843200e-04,9.83969367e-05,,-6.35843200e-04,-3.00544834e+01
-6.34843200e-04,3.09375000e-01,1.64937500e-02,-3.45312500e-03,9.32812500e-03,7.68750000e-03,1.50820312e+00,,-6.34843200e-04,9.95512746e-05,,-6.34843200e-04,-3.00360584e+01
-6.33843200e-04,3.01562500e-01,1.63718750e-02,-4.59375000e-03,9.30468750e-03,7.71875000e-03,1.48839844e+00,,-6.33843200e-04,1.00708479e-04,,-6.33843200e-04,-2.92093220e+01
-6.32843200e-04,2.90625000e-01,1.60062500e-02,-5.45312500e-03,9.17968750e-03,8.00000000e-03,1.46613281e+00,,-6.32843200e-04,1.01848505e-04,,-6.32843200e-04,-2.80551205e+01
-6.31843200e-04,2.78906250e-01,1.54984375e-02,-4.81250000e-03,9.07812500e-03,8.43750000e-03,1.44222656e+00,,-6.31843200e-04,1.02957783e-04,,-6.31843200e-04,-2.68197975e+01
-6.30843200e-04,2.81250000e-01,1.56609375e-02,-3.53125000e-03,9.17187500e-03,8.37500000e-03,1.41679687e+00,,-6.30843200e-04,1.04054903e-04,,-6.30843200e-04,-2.70393105e+01
-6.29843200e-04,2.84375000e-01,1.59453125e-02,-3.29687500e-03,9.14062500e-03,8.37500000e-03,1.38984375e+00,,-6.29843200e-04,1.05167761e-04,,-6.29843200e-04,-2.73433819e+01
-6.28843200e-04,2.73437500e-01,1.58437500e-02,-4.25000000e-03,9.10156250e-03,8.31250000e-03,1.36160156e+00,,-6.28843200e-04,1.06287058e-04,,-6.28843200e-04,-2.61958046e+01
-6.27843200e-04,2.56250000e-01,1.57421875e-02,-4.92187500e-03,9.07812500e-03,7.84375000e-03,1.33160156e+00,,-6.27843200e-04,1.07399195e-04,,-6.27843200e-04,-2.43995934e+01
-6.26843200e-04,2.41406250e-01,1.57625000e-02,-4.32812500e-03,9.14062500e-03,7.71875000e-03,1.30007812e+00,,-6.26843200e-04,1.08508473e-04,,-6.26843200e-04,-2.28447952e+01
-6.25843200e-04,2.45312500e-01,1.61484375e-02,-3.18750000e-03,9.17187500e-03,8.00000000e-03,1.27031250e+00,,-6.25843200e-04,1.09632063e-04,,-6.25843200e-04,-2.32275848e+01
-6.24843200e-04,2.52343750e-01,1.62296875e-02,-3.18750000e-03,9.15625000e-03,8.15625000e-03,1.24066406e+00,,-6.24843200e-04,1.10772089e-04,,-6.24843200e-04,-2.39355640e+01
-6.23843200e-04,2.60156250e-01,1.64734375e-02,-4.34375000e-03,9.11718750e-03,8.00000000e-03,1.20984375e+00,,-6.23843200e-04,1.11923568e-04,,-6.23843200e-04,-2.47210178e+01
-6.22843200e-04,2.65625000e-01,1.66156250e-02,-4.96875000e-03,9.14062500e-03,7.93750000e-03,1.17843750e+00,,-6.22843200e-04,1.13088630e-04,,-6.22843200e-04,-2.52601280e+01
-6.21843200e-04,2.71093750e-01,1.66359375e-02,-4.40625000e-03,9.21093750e-03,7.71875000e-03,1.14539062e+00,,-6.21843200e-04,1.14259419e-04,,-6.21843200e-04,-2.57990742e+01
-6.20843200e-04,2.76562500e-01,1.69203125e-02,-3.23437500e-03,9.27343750e-03,7.31250000e-03,1.11093750e+00,,-6.20843200e-04,1.15440940e-04,,-6.20843200e-04,-2.63426151e+01
-6.19843200e-04,2.65625000e-01,1.65343750e-02,-2.93750000e-03,9.14062500e-03,7.18750000e-03,1.07625000e+00,,-6.19843200e-04,1.16618874e-04,,-6.19843200e-04,-2.51986809e+01
-6.18843200e-04,2.62500000e-01,1.63921875e-02,-3.70312500e-03,9.03125000e-03,7.34375000e-03,1.04050781e+00,,-6.18843200e-04,1.17778225e-04,,-6.18843200e-04,-2.48589191e+01
-6.17843200e-04,2.71875000e-01,1.64328125e-02,-4.32812500e-03,9.04687500e-03,7.53125000e-03,1.00757812e+00,,-6.17843200e-04,1.18933989e-04,,-6.17843200e-04,-2.58041325e+01
-6.16843200e-04,2.76562500e-01,1.64734375e-02,-3.95312500e-03,9.02343750e-03,7.93750000e-03,9.75000000e-01,,-6.16843200e-04,1.20092620e-04,,-6.16843200e-04,-2.62654343e+01
-6.15843200e-04,2.71093750e-01,1.63921875e-02,-3.29687500e-03,9.02343750e-03,7.93750000e-03,9.42304687e-01,,-6.15843200e-04,1.21249817e-04,,-6.15843200e-04,-2.56824322e+01
-6.14843200e-04,2.71093750e-01,1.65750000e-02,-3.12500000e-03,9.10156250e-03,8.09375000e-03,9.09843750e-01,,-6.14843200e-04,1.22410594e-04,,-6.14843200e-04,-2.56654148e+01
-6.13843200e-04,2.73437500e-01,1.69203125e-02,-3.57812500e-03,9.11718750e-03,8.21875000e-03,8.77617187e-01,,-6.13843200e-04,1.23589969e-04,,-6.13843200e-04,-2.58892746e+01
-6.12843200e-04,2.75000000e-01,1.69609375e-02,-4.12500000e-03,9.17187500e-03,8.15625000e-03,8.44101562e-01,,-6.12843200e-04,1.24782920e-04,,-6.12843200e-04,-2.60299435e+01
-6.11843200e-04,2.61718750e-01,1.69812500e-02,-3.76562500e-03,9.06250000e-03,8.09375000e-03,8.10117187e-01,,-6.11843200e-04,1.25978026e-04,,-6.11843200e-04,-2.46398315e+01
-6.10843200e-04,2.39843750e-01,1.64734375e-02,-3.42187500e-03,8.89843750e-03,8.53125000e-03,7.78125000e-01,,-6.10843200e-04,1.27155959e-04,,-6.10843200e-04,-2.23656311e+01
-6.09843200e-04,2.42968750e-01,1.65750000e-02,-3.48437500e-03,8.91406250e-03,8.43750000e-03,7.44960937e-01,,-6.09843200e-04,1.28319603e-04,,-6.09843200e-04,-2.26694946e+01
-6.08843200e-04,2.48437500e-01,1.66156250e-02,-3.82812500e-03,8.99218750e-03,8.43750000e-03,7.11914062e-01,,-6.08843200e-04,1.29488239e-04,,-6.08843200e-04,-2.32139053e+01
-6.07843200e-04,2.45312500e-01,1.64937500e-02,-4.17187500e-03,8.99218750e-03,8.59375000e-03,6.77226562e-01,,-6.07843200e-04,1.30654022e-04,,-6.07843200e-04,-2.28705387e+01
-6.06843200e-04,2.53125000e-01,1.64734375e-02,-4.25000000e-03,8.99218750e-03,8.46875000e-03,6.42070312e-01,,-6.06843200e-04,1.31814799e-04,,-6.06843200e-04,-2.36536350e+01
-6.05843200e-04,2.52343750e-01,1.62500000e-02,-4.35937500e-03,8.98437500e-03,8.46875000e-03,6.07031250e-01,,-6.05843200e-04,1.32966990e-04,,-6.05843200e-04,-2.35502796e+01
-6.04843200e-04,2.54687500e-01,1.59859375e-02,-4.20312500e-03,9.02343750e-03,8.09375000e-03,5.71875000e-01,,-6.04843200e-04,1.34102011e-04,,-6.04843200e-04,-2.37692108e+01
-6.03843200e-04,2.62500000e-01,1.61484375e-02,-3.90625000e-03,9.10156250e-03,7.90625000e-03,5.37187500e-01,,-6.03843200e-04,1.35233466e-04,,-6.03843200e-04,-2.45531330e+01
-6.02843200e-04,2.62500000e-01,1.60468750e-02,-3.82812500e-03,9.07812500e-03,7.84375000e-03,5.04140625e-01,,-6.02843200e-04,1.36367060e-04,,-6.02843200e-04,-2.45326385e+01
-6.01843200e-04,2.64062500e-01,1.61281250e-02,-4.21875000e-03,9.08593750e-03,7.78125000e-03,4.71562500e-01,,-6.01843200e-04,1.37499956e-04,,-6.01843200e-04,-2.46723976e+01
-6.00843200e-04,2.76562500e-01,1.63921875e-02,-4.26562500e-03,9.17968750e-03,7.68750000e-03,4.36171875e-01,,-6.00843200e-04,1.38644988e-04,,-6.00843200e-04,-2.59385738e+01
-5.99843200e-04,2.84375000e-01,1.66359375e-02,-3.76562500e-03,9.19531250e-03,7.34375000e-03,3.98554687e-01,,-5.99843200e-04,1.39807918e-04,,-5.99843200e-04,-2.67227020e+01
-5.98843200e-04,2.89843750e-01,1.67171875e-02,-3.60937500e-03,9.19531250e-03,7.71875000e-03,3.65859375e-01,,-5.98843200e-04,1.40982273e-04,,-5.98843200e-04,-2.72669468e+01
-5.97843200e-04,2.90625000e-01,1.68390625e-02,-3.87500000e-03,9.21093750e-03,7.78125000e-03,3.33632812e-01,,-5.97843200e-04,1.42163801e-04,,-5.97843200e-04,-2.73276539e+01
-5.96843200e-04,2.93750000e-01,1.67375000e-02,-4.60937500e-03,9.22656250e-03,7.62500000e-03,3.01406250e-01,,-5.96843200e-04,1.43346027e-04,,-5.96843200e-04,-2.76273365e+01
