-7.19659281e-04,9.27562141e+00
-7.19259281e-04,8.79498768e+00
-7.18859281e-04,8.26778030e+00
-7.18459281e-04,7.67420292e+00
-7.18059281e-04,7.19751883e+00
-7.17659281e-04,6.66241503e+00
-7.17259281e-04,6.16242123e+00
-7.16859281e-04,5.64353800e+00
-7.16459281e-04,5.08460522e+00
-7.16059281e-04,4.37016153e+00
-7.15659281e-04,3.86571074e+00
-7.15259281e-04,3.39353395e+00
-7.14859281e-04,2.86206651e+00
-7.14459281e-04,2.30754972e+00
-7.14059281e-04,1.76459312e+00
-7.13659281e-04,1.24922204e+00
-7.13259281e-04,7.37680018e-01
-7.12859281e-04,1.94567025e-01
-7.12459281e-04,-3.52265298e-01
-7.12059281e-04,-9.14915621e-01
-7.11659281e-04,-1.40305471e+00
-7.11259281e-04,-1.97320879e+00
-7.10859281e-04,-2.46978593e+00
-7.10459281e-04,-3.02828217e+00
-7.10059281e-04,-3.60258412e+00
-7.09659281e-04,-4.15720081e+00
-7.09259281e-04,-4.65321732e+00
-7.08859281e-04,-5.19998646e+00
-7.08459281e-04,-5.77399826e+00
-7.08059281e-04,-6.33651829e+00
-7.07659281e-04,-6.84427595e+00
-7.07259281e-04,-7.38306618e+00
-7.06859281e-04,-7.87896919e+00
-7.06459281e-04,-8.47269058e+00
-7.06059281e-04,-8.97657490e+00
-7.05659281e-04,-9.48432446e+00
-7.05259281e-04,-1.00821161e+01
-7.04859281e-04,-1.06054115e+01
-7.04459281e-04,-1.12189732e+01
-7.04059281e-04,-1.17423115e+01
-7.03659281e-04,-1.22464571e+01
-7.03259281e-04,-1.28124247e+01
-7.02859281e-04,-1.33594666e+01
-7.02459281e-04,-1.39529600e+01
-7.02059281e-04,-1.43981695e+01
-7.01659281e-04,-1.50111923e+01
-7.01259281e-04,-1.55621672e+01
-7.00859281e-04,-1.60935402e+01
-7.00459281e-04,-1.66514378e+01
-7.00059281e-04,-1.71712360e+01
-6.99659281e-04,-1.76906910e+01
-6.99259281e-04,-1.82064610e+01
-6.98859281e-04,-1.87647991e+01
-6.98459281e-04,-1.93586884e+01
-6.98059281e-04,-1.98701458e+01
-6.97659281e-04,-2.04168320e+01
-6.97259281e-04,-2.09872036e+01
-6.96859281e-04,-2.15225220e+01
-6.96459281e-04,-2.20538864e+01
-6.96059281e-04,-2.26046238e+01
-6.95659281e-04,-2.31357803e+01
-6.95259281e-04,-2.37294674e+01
-6.94859281e-04,-2.42644863e+01
-6.94459281e-04,-2.48192673e+01
-6.94059281e-04,-2.53699055e+01
-6.93659281e-04,-2.58815556e+01
-6.93259281e-04,-2.64208698e+01
-6.92859281e-04,-2.69678211e+01
-6.92459281e-04,-2.75299377e+01
-6.92059281e-04,-2.81435757e+01
-6.91659281e-04,-2.87337303e+01
-6.91259281e-04,-2.92725372e+01
-6.90859281e-04,-2.98354702e+01
-6.90459281e-04,-3.03429928e+01
-6.90059281e-04,-3.09133949e+01
-6.89659281e-04,-3.13900547e+01
-6.89259281e-04,-3.19405727e+01
-6.88859281e-04,-3.24716797e+01
-6.88459281e-04,-3.30498428e+01
-6.88059281e-04,-3.36043968e+01
-6.87659281e-04,-3.41512451e+01
-6.87259281e-04,-3.46673508e+01
-6.86859281e-04,-3.51982460e+01
-6.86459281e-04,-3.57411652e+01
-6.86059281e-04,-3.62843552e+01
-6.85659281e-04,-3.68152657e+01
-6.85259281e-04,-3.73740273e+01
-6.84859281e-04,-3.78621368e+01
-6.84459281e-04,-3.84443398e+01
-6.84059281e-04,-3.89673691e+01
-6.83659281e-04,-3.94951096e+01
-6.83259281e-04,-3.99911003e+01
-6.82859281e-04,-4.05223274e+01
-6.82459281e-04,-4.10809250e+01
-6.82059281e-04,-4.16474876e+01
-6.81659281e-04,-4.22683220e+01
-6.81259281e-04,-4.27487831e+01
-6.80859281e-04,-4.33074493e+01
-6.80459281e-04,-4.38112068e+01
-6.80059281e-04,-4.43695450e+01
-6.79659281e-04,-4.49201622e+01
-6.79259281e-04,-4.54788628e+01
-6.78859281e-04,-4.60609550e+01
-6.78459281e-04,-4.66625061e+01
-6.78059281e-04,-4.71899414e+01
-6.77659281e-04,-4.77213326e+01
-6.77259281e-04,-4.82636642e+01
-6.76859281e-04,-4.87835884e+01
-6.76459281e-04,-4.93068810e+01
-6.76059281e-04,-4.98658829e+01
-6.75659281e-04,-5.03539200e+01
-6.75259281e-04,-5.09242287e+01
-6.74859281e-04,-5.14749107e+01
-6.74459281e-04,-5.20378647e+01
-6.74059281e-04,-5.25612755e+01
-6.73659281e-04,-5.31161118e+01
-6.73259281e-04,-5.36199379e+01
-6.72859281e-04,-5.41588326e+01
-6.72459281e-04,-5.46823044e+01
-6.72059281e-04,-5.52175407e+01
-6.71659281e-04,-5.57879333e+01
-6.71259281e-04,-5.63268089e+01
-6.70859281e-04,-5.68699417e+01
-6.70459281e-04,-5.74132538e+01
-6.70059281e-04,-5.79247932e+01
-6.69659281e-04,-5.84596672e+01
-6.69259281e-04,-5.89872742e+01
-6.68859281e-04,-5.95612984e+01
-6.68459281e-04,-6.01198311e+01
-6.68059281e-04,-6.06864128e+01
-6.67659281e-04,-6.11979942e+01
-6.67259281e-04,-6.17757835e+01
-6.66859281e-04,-6.22760658e+01
-6.66459281e-04,-6.28540535e+01
-6.66059281e-04,-6.33576012e+01
-6.65659281e-04,-6.39006805e+01
-6.65259281e-04,-6.44048462e+01
-6.64859281e-04,-6.50178986e+01
-6.64459281e-04,-6.55569000e+01
-6.64059281e-04,-6.61000366e+01
-6.63659281e-04,-6.66503525e+01
-6.63259281e-04,-6.71974411e+01
-6.62859281e-04,-6.77480392e+01
-6.62459281e-04,-6.82719040e+01
-6.62059281e-04,-6.88301620e+01
-6.61659281e-04,-6.93769302e+01
-6.61259281e-04,-6.99354401e+01
-6.60859281e-04,-7.04669113e+01
-6.60459281e-04,-7.09710083e+01
-6.60059281e-04,-7.15486221e+01
-6.59659281e-04,-7.20527420e+01
-6.59259281e-04,-7.25720749e+01
-6.58859281e-04,-7.30799789e+01
-6.58459281e-04,-7.36384735e+01
-6.58059281e-04,-7.41771240e+01
-6.57659281e-04,-7.47393188e+01
-6.57259281e-04,-7.53529510e+01
-6.56859281e-04,-7.59073410e+01
-6.56459281e-04,-7.64427338e+01
-6.56059281e-04,-7.69386215e+01
-6.55659281e-04,-7.75401459e+01
-6.55259281e-04,-7.80990219e+01
-6.54859281e-04,-7.86574173e+01
-6.54459281e-04,-7.91968155e+01
-6.54059281e-04,-7.97276077e+01
-6.53659281e-04,-8.02903519e+01
-6.53259281e-04,-8.07825470e+01
-6.52859281e-04,-8.12984772e+01
-6.52459281e-04,-8.18371887e+01
-6.52059281e-04,-8.24039001e+01
-6.51659281e-04,-8.29585342e+01
-6.51259281e-04,-8.35017014e+01
-6.50859281e-04,-8.40757217e+01
-6.50459281e-04,-8.46342545e+01
-6.50059281e-04,-8.51107101e+01
-6.49659281e-04,-8.56377258e+01
-6.49259281e-04,-8.62199631e+01
-6.48859281e-04,-8.67199631e+01
-6.48459281e-04,-8.72905807e+01
-6.48059281e-04,-8.77907639e+01
-6.47659281e-04,-8.83607864e+01
-6.47259281e-04,-8.89624023e+01
-6.46859281e-04,-8.94585419e+01
-6.46459281e-04,-9.00012054e+01
-6.46059281e-04,-9.06184769e+01
-6.45659281e-04,-9.10873184e+01
-6.45259281e-04,-9.16264725e+01
-6.44859281e-04,-9.21884308e+01
-6.44459281e-04,-9.27474594e+01
-6.44059281e-04,-9.32984467e+01
-6.43659281e-04,-9.38567505e+01
-6.43259281e-04,-9.43762054e+01
-6.42859281e-04,-9.50089188e+01
-6.42459281e-04,-9.55204697e+01
-6.42059281e-04,-9.60673981e+01
-6.41659281e-04,-9.65988312e+01
-6.41259281e-04,-9.71610184e+01
-6.40859281e-04,-9.77079391e+01
-6.40459281e-04,-9.82938156e+01
-6.40059281e-04,-9.88251572e+01
-6.39659281e-04,-9.94188538e+01
-6.39259281e-04,-9.99503937e+01
-6.38859281e-04,-1.00457878e+02
-6.38459281e-04,-1.01024315e+02
-6.38059281e-04,-1.01567307e+02
-6.37659281e-04,-1.02114128e+02
-6.37259281e-04,-1.02656975e+02
-6.36859281e-04,-1.03246544e+02
-6.36459281e-04,-1.03801414e+02
-6.36059281e-04,-1.04289558e+02
-6.35659281e-04,-1.04829155e+02
-6.35259281e-04,-1.05348213e+02
-6.34859281e-04,-1.05840233e+02
-6.34459281e-04,-1.06485077e+02
-6.34059281e-04,-1.06976997e+02
-6.33659281e-04,-1.07543755e+02
-6.33259281e-04,-1.08102211e+02
-6.32859281e-04,-1.08641426e+02
-6.32459281e-04,-1.09098633e+02
-6.32059281e-04,-1.09668915e+02
-6.31659281e-04,-1.10200356e+02
-6.31259281e-04,-1.10789955e+02
-6.30859281e-04,-1.11313614e+02
-6.30459281e-04,-1.11926910e+02
-6.30059281e-04,-1.12508545e+02
-6.29659281e-04,-1.13032219e+02
-6.29259281e-04,-1.13570862e+02
-6.28859281e-04,-1.14051407e+02
-6.28459281e-04,-1.14660988e+02
-6.28059281e-04,-1.15204086e+02
-6.27659281e-04,-1.15680443e+02
-6.27259281e-04,-1.16262299e+02
-6.26859281e-04,-1.16816940e+02
-6.26459281e-04,-1.17360031e+02
-6.26059281e-04,-1.17894974e+02
-6.25659281e-04,-1.18469276e+02
-6.25259281e-04,-1.19015976e+02
-6.24859281e-04,-1.19535881e+02
-6.24459281e-04,-1.19860466e+02
-6.24059281e-04,-1.19731270e+02
-6.23659281e-04,-1.19348808e+02
-6.23259281e-04,-1.18755005e+02
-6.22859281e-04,-1.18231773e+02
-6.22459281e-04,-1.17665459e+02
-6.22059281e-04,-1.17243614e+02
-6.21659281e-04,-1.16739937e+02
-6.21259281e-04,-1.16189018e+02
-6.20859281e-04,-1.15595169e+02
-6.20459281e-04,-1.15142159e+02
-6.20059281e-04,-1.14618797e+02
-6.19659281e-04,-1.14056046e+02
-6.19259281e-04,-1.13497765e+02
-6.18859281e-04,-1.12978218e+02
-6.18459281e-04,-1.12493950e+02
-6.18059281e-04,-1.11919899e+02
-6.17659281e-04,-1.11290726e+02
-6.17259281e-04,-1.10841881e+02
-6.16859281e-04,-1.10255829e+02
-6.16459281e-04,-1.09767448e+02
-6.16059281e-04,-1.09162094e+02
-6.15659281e-04,-1.08677750e+02
-6.15259281e-04,-1.08103943e+02
-6.14859281e-04,-1.07478577e+02
-6.14459281e-04,-1.06990631e+02
-6.14059281e-04,-1.06381226e+02
-6.13659281e-04,-1.05873474e+02
-6.13259281e-04,-1.05334602e+02
-6.12859281e-04,-1.04896866e+02
-6.12459281e-04,-1.04295479e+02
-6.12059281e-04,-1.03795662e+02
-6.11659281e-04,-1.03268417e+02
-6.11259281e-04,-1.02627617e+02
-6.10859281e-04,-1.02131409e+02
-6.10459281e-04,-1.01557663e+02
-6.10059281e-04,-1.00963615e+02
-6.09659281e-04,-1.00475410e+02
-6.09259281e-04,-9.99088135e+01
-6.08859281e-04,-9.94011383e+01
-6.08459281e-04,-9.89285278e+01
-6.08059281e-04,-9.83542023e+01
-6.07659281e-04,-9.78038635e+01
-6.07259281e-04,-9.72642975e+01
-6.06859281e-04,-9.66901398e+01
-6.06459281e-04,-9.61007233e+01
-6.06059281e-04,-9.56240768e+01
-6.05659281e-04,-9.51009750e+01
-6.05259281e-04,-9.45540695e+01
-6.04859281e-04,-9.40308533e+01
-6.04459281e-04,-9.34523849e+01
-6.04059281e-04,-9.28659821e+01
-6.03659281e-04,-9.23818741e+01
-6.03259281e-04,-9.18430405e+01
-6.02859281e-04,-9.12451324e+01
-6.02459281e-04,-9.07179489e+01
-6.02059281e-04,-9.02139740e+01
-6.01659281e-04,-8.96670685e+01
-6.01259281e-04,-8.91323013e+01
-6.00859281e-04,-8.86203384e+01
-6.00459281e-04,-8.80893707e+01
-6.00059281e-04,-8.74954147e+01
-5.99659281e-04,-8.69448929e+01
-5.99259281e-04,-8.64485397e+01
-5.98859281e-04,-8.58825226e+01
-5.98459281e-04,-8.53592224e+01
-5.98059281e-04,-8.48120270e+01
-5.97659281e-04,-8.43278580e+01
-5.97259281e-04,-8.37809677e+01
-5.96859281e-04,-8.32185440e+01
-5.96459281e-04,-8.26403809e+01
-5.96059281e-04,-8.21637115e+01
-5.95659281e-04,-8.15894547e+01
-5.95259281e-04,-8.10509415e+01
-5.94859281e-04,-8.05346451e+01
-5.94459281e-04,-7.99881516e+01
-5.94059281e-04,-7.94884415e+01
-5.93659281e-04,-7.89137955e+01
-5.93259281e-04,-7.84060593e+01
-5.92859281e-04,-7.78084717e+01
-5.92459281e-04,-7.73200455e+01
-5.92059281e-04,-7.67537689e+01
-5.91659281e-04,-7.62111053e+01
-5.91259281e-04,-7.56682053e+01
-5.90859281e-04,-7.51370392e+01
-5.90459281e-04,-7.45157623e+01
-5.90059281e-04,-7.39727020e+01
-5.89659281e-04,-7.35040588e+01
-5.89259281e-04,-7.28983917e+01
-5.88859281e-04,-7.24142227e+01
-5.88459281e-04,-7.19103317e+01
-5.88059281e-04,-7.13441849e+01
-5.87659281e-04,-7.08013306e+01
-5.87259281e-04,-7.02620697e+01
-5.86859281e-04,-6.97390900e+01
-5.86459281e-04,-6.91923676e+01
-5.86059281e-04,-6.86611023e+01
-5.85659281e-04,-6.80751801e+01
-5.85259281e-04,-6.75084686e+01
-5.84859281e-04,-6.70121918e+01
-5.84459281e-04,-6.64732437e+01
-5.84059281e-04,-6.59343872e+01
-5.83659281e-04,-6.53525848e+01
-5.83259281e-04,-6.48485565e+01
-5.82859281e-04,-6.42667160e+01
-5.82459281e-04,-6.37275391e+01
-5.82059281e-04,-6.31497116e+01
-5.81659281e-04,-6.26458054e+01
-5.81259281e-04,-6.20793991e+01
-5.80859281e-04,-6.15948944e+01
-5.80459281e-04,-6.10520782e+01
-5.80059281e-04,-6.05521088e+01
-5.79659281e-04,-5.99701538e+01
-5.79259281e-04,-5.94310417e+01
-5.78859281e-04,-5.89037285e+01
-5.78459281e-04,-5.83491440e+01
-5.78059281e-04,-5.77936211e+01
-5.77659281e-04,-5.72629433e+01
-5.77259281e-04,-5.67238312e+01
-5.76859281e-04,-5.61771126e+01
-5.76459281e-04,-5.56420822e+01
-5.76059281e-04,-5.50442886e+01
-5.75659281e-04,-5.45364189e+01
-5.75259281e-04,-5.40051193e+01
-5.74859281e-04,-5.34701271e+01
-5.74459281e-04,-5.29189606e+01
-5.74059281e-04,-5.23918610e+01
-5.73659281e-04,-5.18602371e+01
-5.73259281e-04,-5.12748260e+01
-5.72859281e-04,-5.07163734e+01
-5.72459281e-04,-5.01887970e+01
-5.72059281e-04,-4.96150360e+01
-5.71659281e-04,-4.91149521e+01
-5.71259281e-04,-4.85600319e+01
-5.70859281e-04,-4.80445251e+01
-5.70459281e-04,-4.74738693e+01
-5.70059281e-04,-4.69543953e+01
-5.69659281e-04,-4.63841858e+01
-5.69259281e-04,-4.58252640e+01
-5.68859281e-04,-4.52511711e+01
-5.68459281e-04,-4.46927032e+01
-5.68059281e-04,-4.41342163e+01
-5.67659281e-04,-4.35913620e+01
-5.67259281e-04,-4.30992699e+01
-5.66859281e-04,-4.25050659e+01
-5.66459281e-04,-4.19893913e+01
-5.66059281e-04,-4.14309425e+01
-5.65659281e-04,-4.08955116e+01
-5.65259281e-04,-4.03331490e+01
-5.64859281e-04,-3.98020248e+01
-5.64459281e-04,-3.92826958e+01
-5.64059281e-04,-3.87513199e+01
-5.63659281e-04,-3.81809387e+01
-5.63259281e-04,-3.76186638e+01
-5.62859281e-04,-3.70913544e+01
-5.62459281e-04,-3.65210114e+01
-5.62059281e-04,-3.60524330e+01
-5.61659281e-04,-3.54820976e+01
-5.61259281e-04,-3.49625740e+01
-5.60859281e-04,-3.44040756e+01
-5.60459281e-04,-3.38375206e+01
-5.60059281e-04,-3.32947159e+01
-5.59659281e-04,-3.27869835e+01
-5.59259281e-04,-3.22591934e+01
-5.58859281e-04,-3.16577396e+01
-5.58459281e-04,-3.11306915e+01
-5.58059281e-04,-3.05601749e+01
-5.57659281e-04,-3.00523815e+01
-5.57259281e-04,-2.95406322e+01
-5.56859281e-04,-2.89938869e+01
-5.56459281e-04,-2.84390812e+01
-5.56059281e-04,-2.78100090e+01
-5.55659281e-04,-2.72555542e+01
-5.55259281e-04,-2.66929455e+01
-5.54859281e-04,-2.61106625e+01
-5.54459281e-04,-2.55990257e+01
-5.54059281e-04,-2.50952091e+01
-5.53659281e-04,-2.45834961e+01
-5.53259281e-04,-2.40054493e+01
-5.52859281e-04,-2.34467297e+01
-5.52459281e-04,-2.29351635e+01
-5.52059281e-04,-2.23842831e+01
-5.51659281e-04,-2.18257809e+01
-5.51259281e-04,-2.12324047e+01
-5.50859281e-04,-2.06975155e+01
-5.50459281e-04,-2.01973209e+01
-5.50059281e-04,-1.96623135e+01
-5.49659281e-04,-1.91073837e+01
-5.49259281e-04,-1.85057526e+01
-5.48859281e-04,-1.80093594e+01
-5.48459281e-04,-1.74857788e+01
-5.48059281e-04,-1.69466991e+01
-5.47659281e-04,-1.63879986e+01
-5.47259281e-04,-1.58411522e+01
-5.46859281e-04,-1.53259287e+01
-5.46459281e-04,-1.47518930e+01
-5.46059281e-04,-1.42904129e+01
-5.45659281e-04,-1.37043943e+01
-5.45259281e-04,-1.31031141e+01
-5.44859281e-04,-1.26537104e+01
-5.44459281e-04,-1.20677490e+01
-5.44059281e-04,-1.15170851e+01
-5.43659281e-04,-1.09273148e+01
-5.43259281e-04,-1.04038486e+01
-5.42859281e-04,-9.82559395e+00
-5.42459281e-04,-9.30979443e+00
-5.42059281e-04,-8.76705456e+00
-5.41659281e-04,-8.18906975e+00
-5.41259281e-04,-7.61097765e+00
-5.40859281e-04,-7.10717297e+00
-5.40459281e-04,-6.62666988e+00
-5.40059281e-04,-6.06408644e+00
-5.39659281e-04,-5.52507877e+00
-5.39259281e-04,-4.97796822e+00
-5.38859281e-04,-4.46251392e+00
-5.38459281e-04,-3.84530997e+00
-5.38059281e-04,-3.21261334e+00
-5.37659281e-04,-2.65788317e+00
-5.37259281e-04,-2.09561276e+00
-5.36859281e-04,-1.57225239e+00
-5.36459281e-04,-9.93800342e-01
-5.36059281e-04,-4.47301090e-01
-5.35659281e-04,9.17553157e-02
-5.35259281e-04,6.65919244e-01
-5.34859281e-04,1.17376828e+00
-5.34459281e-04,1.72445810e+00
-5.34059281e-04,2.27163982e+00
-5.33659281e-04,2.82595968e+00
-5.33259281e-04,3.39638186e+00
-5.32859281e-04,3.88842320e+00
-5.32459281e-04,4.51346397e+00
-5.32059281e-04,5.12654209e+00
-5.31659281e-04,5.63446188e+00
-5.31259281e-04,6.27511740e+00
-5.30859281e-04,6.69309425e+00
-5.30459281e-04,7.24367046e+00
-5.30059281e-04,7.82589674e+00
-5.29659281e-04,8.36096764e+00
-5.29259281e-04,8.86509705e+00
-5.28859281e-04,9.45084763e+00
-5.28459281e-04,1.00054970e+01
-5.28059281e-04,1.05449495e+01
-5.27659281e-04,1.10290298e+01
-5.27259281e-04,1.15760450e+01
-5.26859281e-04,1.21271334e+01
-5.26459281e-04,1.27012825e+01
-5.26059281e-04,1.32400017e+01
-5.25659281e-04,1.38299637e+01
-5.25259281e-04,1.43920364e+01
-5.24859281e-04,1.49001904e+01
-5.24459281e-04,1.52717419e+01
-5.24059281e-04,1.51074047e+01
-5.23659281e-04,1.46077557e+01
-5.23259281e-04,1.41116381e+01
-5.22859281e-04,1.35413074e+01
-5.22459281e-04,1.30374012e+01
-5.22059281e-04,1.25104713e+01
-5.21659281e-04,1.19280548e+01
-5.21259281e-04,1.14045601e+01
-5.20859281e-04,1.09008789e+01
-5.20459281e-04,1.03852701e+01
-5.20059281e-04,9.85405540e+00
-5.19659281e-04,9.31110477e+00
-5.19259281e-04,8.76026440e+00
-5.18859281e-04,8.22567463e+00
-5.18459281e-04,7.71772814e+00
-5.18059281e-04,7.23732233e+00
-5.17659281e-04,6.68256617e+00
-5.17259281e-04,6.15559196e+00
-5.16859281e-04,5.69860935e+00
-5.16459281e-04,5.12805939e+00
-5.16059281e-04,4.56966877e+00
-5.15659281e-04,3.98338771e+00
-5.15259281e-04,3.44873524e+00
-5.14859281e-04,2.93692517e+00
-5.14459281e-04,2.31175852e+00
-5.14059281e-04,1.87045801e+00
-5.13659281e-04,1.32361138e+00
-5.13259281e-04,7.53562987e-01
-5.12859281e-04,2.26105466e-01
-5.12459281e-04,-3.67766410e-01
-5.12059281e-04,-8.67585599e-01
-5.11659281e-04,-1.44576144e+00
-5.11259281e-04,-2.05513024e+00
-5.10859281e-04,-2.49662185e+00
-5.10459281e-04,-3.03568840e+00
-5.10059281e-04,-3.60568619e+00
-5.09659281e-04,-4.21911144e+00
-5.09259281e-04,-4.74630690e+00
-5.08859281e-04,-5.29336500e+00
-5.08459281e-04,-5.77372980e+00
-5.08059281e-04,-6.34803391e+00
-5.07659281e-04,-6.91054201e+00
-5.07259281e-04,-7.38300133e+00
-5.06859281e-04,-7.90683317e+00
-5.06459281e-04,-8.56657696e+00
-5.06059281e-04,-9.10560513e+00
-5.05659281e-04,-9.61719990e+00
-5.05259281e-04,-1.01916599e+01
-5.04859281e-04,-1.06761789e+01
-5.04459281e-04,-1.13009624e+01
-5.04059281e-04,-1.18201542e+01
-5.03659281e-04,-1.23867760e+01
-5.03259281e-04,-1.28747807e+01
-5.02859281e-04,-1.34297771e+01
-5.02459281e-04,-1.40232811e+01
-5.02059281e-04,-1.44958944e+01
-5.01659281e-04,-1.50820417e+01
-5.01259281e-04,-1.56523151e+01
-5.00859281e-04,-1.61485043e+01
-5.00459281e-04,-1.67072086e+01
-5.00059281e-04,-1.72732010e+01
-4.99659281e-04,-1.77692814e+01
-4.99259281e-04,-1.83360939e+01
-4.98859281e-04,-1.88434811e+01
-4.98459281e-04,-1.94094334e+01
-4.98059281e-04,-1.99646931e+01
-4.97659281e-04,-2.04916420e+01
-4.97259281e-04,-2.10309105e+01
-4.96859281e-04,-2.16125050e+01
-4.96459281e-04,-2.21554775e+01
-4.96059281e-04,-2.26321487e+01
-4.95659281e-04,-2.31633492e+01
-4.95259281e-04,-2.37222404e+01
-4.94859281e-04,-2.42806664e+01
-4.94459281e-04,-2.47414913e+01
-4.94059281e-04,-2.53746223e+01
-4.93659281e-04,-2.58863239e+01
-4.93259281e-04,-2.64331112e+01
-4.92859281e-04,-2.69994545e+01
-4.92459281e-04,-2.75385265e+01
-4.92059281e-04,-2.81594200e+01
-4.91659281e-04,-2.86985130e+01
-4.91259281e-04,-2.92451286e+01
-4.90859281e-04,-2.97811584e+01
-4.90459281e-04,-3.03392982e+01
-4.90059281e-04,-3.08548069e+01
-4.89659281e-04,-3.14057255e+01
-4.89259281e-04,-3.19409466e+01
-4.88859281e-04,-3.24645309e+01
-4.88459281e-04,-3.30656967e+01
-4.88059281e-04,-3.35773888e+01
-4.87659281e-04,-3.41322098e+01
-4.87259281e-04,-3.46517715e+01
-4.86859281e-04,-3.51557655e+01
-4.86459281e-04,-3.57256699e+01
-4.86059281e-04,-3.62451363e+01
-4.85659281e-04,-3.67879868e+01
-4.85259281e-04,-3.73353920e+01
-4.84859281e-04,-3.78820839e+01
-4.84459281e-04,-3.84407692e+01
-4.84059281e-04,-3.90188484e+01
-4.83659281e-04,-3.94955788e+01
-4.83259281e-04,-3.99795113e+01
-4.82859281e-04,-4.05616455e+01
-4.82459281e-04,-4.11360245e+01
-4.82059281e-04,-4.16633453e+01
-4.81659281e-04,-4.21945686e+01
-4.81259281e-04,-4.27451973e+01
-4.80859281e-04,-4.32889061e+01
-4.80459281e-04,-4.38115959e+01
-4.80059281e-04,-4.43428688e+01
-4.79659281e-04,-4.49011307e+01
-4.79259281e-04,-4.54440956e+01
-4.78859281e-04,-4.59832878e+01
-4.78459281e-04,-4.65533028e+01
-4.78059281e-04,-4.71083260e+01
-4.77659281e-04,-4.76511497e+01
-4.77259281e-04,-4.81785088e+01
-4.76859281e-04,-4.87644653e+01
-4.76459281e-04,-4.92955894e+01
-4.76059281e-04,-4.98350143e+01
-4.75659281e-04,-5.03973923e+01
-4.75259281e-04,-5.09561806e+01
-4.74859281e-04,-5.14949837e+01
-4.74459281e-04,-5.20260811e+01
-4.74059281e-04,-5.25967216e+01
-4.73659281e-04,-5.31553230e+01
-4.73259281e-04,-5.36474152e+01
-4.72859281e-04,-5.41821480e+01
-4.72459281e-04,-5.47761002e+01
-4.72059281e-04,-5.52798309e+01
-4.71659281e-04,-5.58106346e+01
-4.71259281e-04,-5.63852921e+01
-4.70859281e-04,-5.69086723e+01
-4.70459281e-04,-5.74590492e+01
-4.70059281e-04,-5.79825363e+01
-4.69659281e-04,-5.85332985e+01
-4.69259281e-04,-5.90999069e+01
-4.68859281e-04,-5.96465874e+01
-4.68459281e-04,-6.01817627e+01
-4.68059281e-04,-6.07171097e+01
-4.67659281e-04,-6.12716713e+01
-4.67259281e-04,-6.17833824e+01
-4.66859281e-04,-6.23577271e+01
-4.66459281e-04,-6.28967247e+01
-4.66059281e-04,-6.33808556e+01
-4.65659281e-04,-6.39391518e+01
-4.65259281e-04,-6.44353790e+01
-4.64859281e-04,-6.50056152e+01
-4.64459281e-04,-6.55721741e+01
-4.64059281e-04,-6.61075287e+01
-4.63659281e-04,-6.66660614e+01
-4.63259281e-04,-6.72321854e+01
-4.62859281e-04,-6.77439880e+01
-4.62459281e-04,-6.83254700e+01
-4.62059281e-04,-6.88490677e+01
-4.61659281e-04,-6.93646545e+01
-4.61259281e-04,-6.98958817e+01
-4.60859281e-04,-7.05090179e+01
-4.60459281e-04,-7.10013199e+01
-4.60059281e-04,-7.14975510e+01
-4.59659281e-04,-7.20834885e+01
-4.59259281e-04,-7.25835571e+01
-4.58859281e-04,-7.31144714e+01
-4.58459281e-04,-7.37084579e+01
-4.58059281e-04,-7.42201767e+01
-4.57659281e-04,-7.47708206e+01
-4.57259281e-04,-7.53413925e+01
-4.56859281e-04,-7.58763199e+01
-4.56459281e-04,-7.64502945e+01
-4.56059281e-04,-7.69977951e+01
-4.55659281e-04,-7.75364227e+01
-4.55259281e-04,-7.80796127e+01
-4.54859281e-04,-7.86732330e+01
-4.54459281e-04,-7.91965942e+01
-4.54059281e-04,-7.97672195e+01
-4.53659281e-04,-8.03333359e+01
-4.53259281e-04,-8.08374786e+01
-4.52859281e-04,-8.13685150e+01
-4.52459281e-04,-8.18959274e+01
-4.52059281e-04,-8.24116821e+01
-4.51659281e-04,-8.29505005e+01
-4.51259281e-04,-8.35208969e+01
-4.50859281e-04,-8.41068802e+01
-4.50459281e-04,-8.46381226e+01
-4.50059281e-04,-8.51418076e+01
-4.49659281e-04,-8.57397537e+01
-4.49259281e-04,-8.62042923e+01
-4.48859281e-04,-8.67864151e+01
-4.48459281e-04,-8.73723450e+01
-4.48059281e-04,-8.78565674e+01
-4.47659281e-04,-8.84621735e+01
-4.47259281e-04,-8.89428940e+01
-4.46859281e-04,-8.95523605e+01
-4.46459281e-04,-9.00793076e+01
-4.46059281e-04,-9.05715942e+01
-4.45659281e-04,-9.12004166e+01
-4.45259281e-04,-9.17550201e+01
-4.44859281e-04,-9.22317963e+01
-4.44459281e-04,-9.28059387e+01
-4.44059281e-04,-9.33799744e+01
-4.43659281e-04,-9.38014984e+01
-4.43259281e-04,-9.44029770e+01
-4.42859281e-04,-9.49502563e+01
-4.42459281e-04,-9.54894943e+01
-4.42059281e-04,-9.59970474e+01
-4.41659281e-04,-9.65709763e+01
-4.41259281e-04,-9.71102676e+01
-4.40859281e-04,-9.77118225e+01
-4.40459281e-04,-9.82825470e+01
-4.40059281e-04,-9.88019409e+01
-4.39659281e-04,-9.93798676e+01
-4.39259281e-04,-9.99035721e+01
-4.38859281e-04,-1.00407158e+02
