-7.19659281e-04,-9.27734375e+00
-7.19259281e-04,-8.79687500e+00
-7.18859281e-04,-8.26953125e+00
-7.18459281e-04,-7.67578125e+00
-7.18059281e-04,-7.19921875e+00
-7.17659281e-04,-6.66406250e+00
-7.17259281e-04,-6.16406250e+00
-7.16859281e-04,-5.64453125e+00
-7.16459281e-04,-5.08593750e+00
-7.16059281e-04,-4.37109375e+00
-7.15659281e-04,-3.86718750e+00
-7.15259281e-04,-3.39453125e+00
-7.14859281e-04,-2.86328125e+00
-7.14459281e-04,-2.30859375e+00
-7.14059281e-04,-1.76562500e+00
-7.13659281e-04,-1.25000000e+00
-7.13259281e-04,-7.38281250e-01
-7.12859281e-04,-1.95312500e-01
-7.12459281e-04,3.51562500e-01
-7.12059281e-04,9.14062500e-01
-7.11659281e-04,1.40234375e+00
-7.11259281e-04,1.97265625e+00
-7.10859281e-04,2.46875000e+00
-7.10459281e-04,3.02734375e+00
-7.10059281e-04,3.60156250e+00
-7.09659281e-04,4.15625000e+00
-7.09259281e-04,4.65234375e+00
-7.08859281e-04,5.19921875e+00
-7.08459281e-04,5.77343750e+00
-7.08059281e-04,6.33593750e+00
-7.07659281e-04,6.84375000e+00
-7.07259281e-04,7.38281250e+00
-7.06859281e-04,7.87890625e+00
-7.06459281e-04,8.47265625e+00
-7.06059281e-04,8.97656250e+00
-7.05659281e-04,9.48437500e+00
-7.05259281e-04,1.00820312e+01
-7.04859281e-04,1.06054688e+01
-7.04459281e-04,1.12187500e+01
-7.04059281e-04,1.17421875e+01
-7.03659281e-04,1.22460938e+01
-7.03259281e-04,1.28125000e+01
-7.02859281e-04,1.33593750e+01
-7.02459281e-04,1.39531250e+01
-7.02059281e-04,1.43984375e+01
-7.01659281e-04,1.50117188e+01
-7.01259281e-04,1.55625000e+01
-7.00859281e-04,1.60937500e+01
-7.00459281e-04,1.66523438e+01
-7.00059281e-04,1.71718750e+01
-6.99659281e-04,1.76914062e+01
-6.99259281e-04,1.82070312e+01
-6.98859281e-04,1.87656250e+01
-6.98459281e-04,1.93593750e+01
-6.98059281e-04,1.98710938e+01
-6.97659281e-04,2.04179688e+01
-6.97259281e-04,2.09882812e+01
-6.96859281e-04,2.15234375e+01
-6.96459281e-04,2.20546875e+01
-6.96059281e-04,2.26054688e+01
-6.95659281e-04,2.31367188e+01
-6.95259281e-04,2.37304688e+01
-6.94859281e-04,2.42656250e+01
-6.94459281e-04,2.48203125e+01
-6.94059281e-04,2.53710938e+01
-6.93659281e-04,2.58828125e+01
-6.93259281e-04,2.64218750e+01
-6.92859281e-04,2.69687500e+01
-6.92459281e-04,2.75312500e+01
-6.92059281e-04,2.81445313e+01
-6.91659281e-04,2.87343750e+01
-6.91259281e-04,2.92734375e+01
-6.90859281e-04,2.98359375e+01
-6.90459281e-04,3.03437500e+01
-6.90059281e-04,3.09140625e+01
-6.89659281e-04,3.13906250e+01
-6.89259281e-04,3.19414063e+01
-6.88859281e-04,3.24726562e+01
-6.88459281e-04,3.30507812e+01
-6.88059281e-04,3.36054688e+01
-6.87659281e-04,3.41523438e+01
-6.87259281e-04,3.46679688e+01
-6.86859281e-04,3.51992188e+01
-6.86459281e-04,3.57421875e+01
-6.86059281e-04,3.62851562e+01
-6.85659281e-04,3.68164062e+01
-6.85259281e-04,3.73750000e+01
-6.84859281e-04,3.78632812e+01
-6.84459281e-04,3.84453125e+01
-6.84059281e-04,3.89687500e+01
-6.83659281e-04,3.94960938e+01
-6.83259281e-04,3.99921875e+01
-6.82859281e-04,4.05234375e+01
-6.82459281e-04,4.10820313e+01
-6.82059281e-04,4.16484375e+01
-6.81659281e-04,4.22695313e+01
-6.81259281e-04,4.27500000e+01
-6.80859281e-04,4.33085938e+01
-6.80459281e-04,4.38125000e+01
-6.80059281e-04,4.43710938e+01
-6.79659281e-04,4.49218750e+01
-6.79259281e-04,4.54804688e+01
-6.78859281e-04,4.60625000e+01
-6.78459281e-04,4.66640625e+01
-6.78059281e-04,4.71914063e+01
-6.77659281e-04,4.77226563e+01
-6.77259281e-04,4.82656250e+01
-6.76859281e-04,4.87851563e+01
-6.76459281e-04,4.93085938e+01
-6.76059281e-04,4.98671875e+01
-6.75659281e-04,5.03554688e+01
-6.75259281e-04,5.09257813e+01
-6.74859281e-04,5.14765625e+01
-6.74459281e-04,5.20390625e+01
-6.74059281e-04,5.25625000e+01
-6.73659281e-04,5.31171875e+01
-6.73259281e-04,5.36210938e+01
-6.72859281e-04,5.41601563e+01
-6.72459281e-04,5.46835938e+01
-6.72059281e-04,5.52187500e+01
-6.71659281e-04,5.57890625e+01
-6.71259281e-04,5.63281250e+01
-6.70859281e-04,5.68710938e+01
-6.70459281e-04,5.74140625e+01
-6.70059281e-04,5.79257813e+01
-6.69659281e-04,5.84609375e+01
-6.69259281e-04,5.89882813e+01
-6.68859281e-04,5.95625000e+01
-6.68459281e-04,6.01210938e+01
-6.68059281e-04,6.06875000e+01
-6.67659281e-04,6.11992188e+01
-6.67259281e-04,6.17773438e+01
-6.66859281e-04,6.22773438e+01
-6.66459281e-04,6.28554688e+01
-6.66059281e-04,6.33593750e+01
-6.65659281e-04,6.39023438e+01
-6.65259281e-04,6.44062500e+01
-6.64859281e-04,6.50195313e+01
-6.64459281e-04,6.55585938e+01
-6.64059281e-04,6.61015625e+01
-6.63659281e-04,6.66523438e+01
-6.63259281e-04,6.71992188e+01
-6.62859281e-04,6.77500000e+01
-6.62459281e-04,6.82734375e+01
-6.62059281e-04,6.88320313e+01
-6.61659281e-04,6.93789063e+01
-6.61259281e-04,6.99375000e+01
-6.60859281e-04,7.04687500e+01
-6.60459281e-04,7.09726563e+01
-6.60059281e-04,7.15507813e+01
-6.59659281e-04,7.20546875e+01
-6.59259281e-04,7.25742188e+01
-6.58859281e-04,7.30820313e+01
-6.58459281e-04,7.36406250e+01
-6.58059281e-04,7.41796875e+01
-6.57659281e-04,7.47421875e+01
-6.57259281e-04,7.53554688e+01
-6.56859281e-04,7.59101563e+01
-6.56459281e-04,7.64453125e+01
-6.56059281e-04,7.69414063e+01
-6.55659281e-04,7.75429688e+01
-6.55259281e-04,7.81015625e+01
-6.54859281e-04,7.86601563e+01
-6.54459281e-04,7.91992188e+01
-6.54059281e-04,7.97304688e+01
-6.53659281e-04,8.02929688e+01
-6.53259281e-04,8.07851563e+01
-6.52859281e-04,8.13007813e+01
-6.52459281e-04,8.18398438e+01
-6.52059281e-04,8.24062500e+01
-6.51659281e-04,8.29609375e+01
-6.51259281e-04,8.35039063e+01
-6.50859281e-04,8.40781250e+01
-6.50459281e-04,8.46367188e+01
-6.50059281e-04,8.51132813e+01
-6.49659281e-04,8.56406250e+01
-6.49259281e-04,8.62226563e+01
-6.48859281e-04,8.67226563e+01
-6.48459281e-04,8.72929688e+01
-6.48059281e-04,8.77929688e+01
-6.47659281e-04,8.83632813e+01
-6.47259281e-04,8.89648438e+01
-6.46859281e-04,8.94609375e+01
-6.46459281e-04,9.00039063e+01
-6.46059281e-04,9.06210938e+01
-6.45659281e-04,9.10898438e+01
-6.45259281e-04,9.16289063e+01
-6.44859281e-04,9.21914063e+01
-6.44459281e-04,9.27500000e+01
-6.44059281e-04,9.33007813e+01
-6.43659281e-04,9.38593750e+01
-6.43259281e-04,9.43789063e+01
-6.42859281e-04,9.50117188e+01
-6.42459281e-04,9.55234375e+01
-6.42059281e-04,9.60703125e+01
-6.41659281e-04,9.66015625e+01
-6.41259281e-04,9.71640625e+01
-6.40859281e-04,9.77109375e+01
-6.40459281e-04,9.82968750e+01
-6.40059281e-04,9.88281250e+01
-6.39659281e-04,9.94218750e+01
-6.39259281e-04,9.99531250e+01
-6.38859281e-04,1.00460938e+02
-6.38459281e-04,1.01027344e+02
-6.38059281e-04,1.01570313e+02
-6.37659281e-04,1.02117188e+02
-6.37259281e-04,1.02660156e+02
-6.36859281e-04,1.03250000e+02
-6.36459281e-04,1.03804688e+02
-6.36059281e-04,1.04292969e+02
-6.35659281e-04,1.04832031e+02
-6.35259281e-04,1.05351563e+02
-6.34859281e-04,1.05843750e+02
-6.34459281e-04,1.06488281e+02
-6.34059281e-04,1.06980469e+02
-6.33659281e-04,1.07546875e+02
-6.33259281e-04,1.08105469e+02
-6.32859281e-04,1.08644531e+02
-6.32459281e-04,1.09101563e+02
-6.32059281e-04,1.09671875e+02
-6.31659281e-04,1.10203125e+02
-6.31259281e-04,1.10792969e+02
-6.30859281e-04,1.11316406e+02
-6.30459281e-04,1.11929688e+02
-6.30059281e-04,1.12511719e+02
-6.29659281e-04,1.13035156e+02
-6.29259281e-04,1.13574219e+02
-6.28859281e-04,1.14054688e+02
-6.28459281e-04,1.14664063e+02
-6.28059281e-04,1.15207031e+02
-6.27659281e-04,1.15683594e+02
-6.27259281e-04,1.16265625e+02
-6.26859281e-04,1.16820313e+02
-6.26459281e-04,1.17363281e+02
-6.26059281e-04,1.17898438e+02
-6.25659281e-04,1.18472656e+02
-6.25259281e-04,1.19019531e+02
-6.24859281e-04,1.19539063e+02
-6.24459281e-04,1.19863281e+02
-6.24059281e-04,1.19734375e+02
-6.23659281e-04,1.19351563e+02
-6.23259281e-04,1.18757813e+02
-6.22859281e-04,1.18234375e+02
-6.22459281e-04,1.17667969e+02
-6.22059281e-04,1.17246094e+02
-6.21659281e-04,1.16742188e+02
-6.21259281e-04,1.16191406e+02
-6.20859281e-04,1.15597656e+02
-6.20459281e-04,1.15144531e+02
-6.20059281e-04,1.14621094e+02
-6.19659281e-04,1.14058594e+02
-6.19259281e-04,1.13500000e+02
-6.18859281e-04,1.12980469e+02
-6.18459281e-04,1.12496094e+02
-6.18059281e-04,1.11921875e+02
-6.17659281e-04,1.11292969e+02
-6.17259281e-04,1.10843750e+02
-6.16859281e-04,1.10257813e+02
-6.16459281e-04,1.09769531e+02
-6.16059281e-04,1.09164063e+02
-6.15659281e-04,1.08679688e+02
-6.15259281e-04,1.08105469e+02
-6.14859281e-04,1.07480469e+02
-6.14459281e-04,1.06992188e+02
-6.14059281e-04,1.06382813e+02
-6.13659281e-04,1.05875000e+02
-6.13259281e-04,1.05335938e+02
-6.12859281e-04,1.04898438e+02
-6.12459281e-04,1.04296875e+02
-6.12059281e-04,1.03796875e+02
-6.11659281e-04,1.03269531e+02
-6.11259281e-04,1.02628906e+02
-6.10859281e-04,1.02132813e+02
-6.10459281e-04,1.01558594e+02
-6.10059281e-04,1.00964844e+02
-6.09659281e-04,1.00476563e+02
-6.09259281e-04,9.99101563e+01
-6.08859281e-04,9.94023438e+01
-6.08459281e-04,9.89296875e+01
-6.08059281e-04,9.83554688e+01
-6.07659281e-04,9.78046875e+01
-6.07259281e-04,9.72656250e+01
-6.06859281e-04,9.66914063e+01
-6.06459281e-04,9.61015625e+01
-6.06059281e-04,9.56250000e+01
-6.05659281e-04,9.51015625e+01
-6.05259281e-04,9.45546875e+01
-6.04859281e-04,9.40312500e+01
-6.04459281e-04,9.34531250e+01
-6.04059281e-04,9.28671875e+01
-6.03659281e-04,9.23828125e+01
-6.03259281e-04,9.18437500e+01
-6.02859281e-04,9.12460938e+01
-6.02459281e-04,9.07187500e+01
-6.02059281e-04,9.02148438e+01
-6.01659281e-04,8.96679688e+01
-6.01259281e-04,8.91328125e+01
-6.00859281e-04,8.86210938e+01
-6.00459281e-04,8.80898438e+01
-6.00059281e-04,8.74960938e+01
-5.99659281e-04,8.69453125e+01
-5.99259281e-04,8.64492188e+01
-5.98859281e-04,8.58828125e+01
-5.98459281e-04,8.53593750e+01
-5.98059281e-04,8.48125000e+01
-5.97659281e-04,8.43281250e+01
-5.97259281e-04,8.37812500e+01
-5.96859281e-04,8.32187500e+01
-5.96459281e-04,8.26406250e+01
-5.96059281e-04,8.21640625e+01
-5.95659281e-04,8.15898438e+01
-5.95259281e-04,8.10507813e+01
-5.94859281e-04,8.05351563e+01
-5.94459281e-04,7.99882813e+01
-5.94059281e-04,7.94882813e+01
-5.93659281e-04,7.89140625e+01
-5.93259281e-04,7.84062500e+01
-5.92859281e-04,7.78085938e+01
-5.92459281e-04,7.73203125e+01
-5.92059281e-04,7.67539063e+01
-5.91659281e-04,7.62109375e+01
-5.91259281e-04,7.56679688e+01
-5.90859281e-04,7.51367188e+01
-5.90459281e-04,7.45156250e+01
-5.90059281e-04,7.39726563e+01
-5.89659281e-04,7.35039063e+01
-5.89259281e-04,7.28984375e+01
-5.88859281e-04,7.24140625e+01
-5.88459281e-04,7.19101563e+01
-5.88059281e-04,7.13437500e+01
-5.87659281e-04,7.08007813e+01
-5.87259281e-04,7.02617188e+01
-5.86859281e-04,6.97382813e+01
-5.86459281e-04,6.91914063e+01
-5.86059281e-04,6.86601563e+01
-5.85659281e-04,6.80742188e+01
-5.85259281e-04,6.75078125e+01
-5.84859281e-04,6.70117188e+01
-5.84459281e-04,6.64726563e+01
-5.84059281e-04,6.59335938e+01
-5.83659281e-04,6.53515625e+01
-5.83259281e-04,6.48476563e+01
-5.82859281e-04,6.42656250e+01
-5.82459281e-04,6.37265625e+01
-5.82059281e-04,6.31484375e+01
-5.81659281e-04,6.26445313e+01
-5.81259281e-04,6.20781250e+01
-5.80859281e-04,6.15937500e+01
-5.80459281e-04,6.10507813e+01
-5.80059281e-04,6.05507813e+01
-5.79659281e-04,5.99687500e+01
-5.79259281e-04,5.94296875e+01
-5.78859281e-04,5.89023438e+01
-5.78459281e-04,5.83476563e+01
-5.78059281e-04,5.77929688e+01
-5.77659281e-04,5.72617188e+01
-5.77259281e-04,5.67226563e+01
-5.76859281e-04,5.61757813e+01
-5.76459281e-04,5.56406250e+01
-5.76059281e-04,5.50429688e+01
-5.75659281e-04,5.45351563e+01
-5.75259281e-04,5.40039063e+01
-5.74859281e-04,5.34687500e+01
-5.74459281e-04,5.29179688e+01
-5.74059281e-04,5.23906250e+01
-5.73659281e-04,5.18593750e+01
-5.73259281e-04,5.12734375e+01
-5.72859281e-04,5.07148438e+01
-5.72459281e-04,5.01875000e+01
-5.72059281e-04,4.96132813e+01
-5.71659281e-04,4.91132813e+01
-5.71259281e-04,4.85585938e+01
-5.70859281e-04,4.80429688e+01
-5.70459281e-04,4.74726563e+01
-5.70059281e-04,4.69531250e+01
-5.69659281e-04,4.63828125e+01
-5.69259281e-04,4.58242188e+01
-5.68859281e-04,4.52500000e+01
-5.68459281e-04,4.46914063e+01
-5.68059281e-04,4.41328125e+01
-5.67659281e-04,4.35898438e+01
-5.67259281e-04,4.30976563e+01
-5.66859281e-04,4.25039063e+01
-5.66459281e-04,4.19882813e+01
-5.66059281e-04,4.14296875e+01
-5.65659281e-04,4.08945313e+01
-5.65259281e-04,4.03320313e+01
-5.64859281e-04,3.98007813e+01
-5.64459281e-04,3.92812500e+01
-5.64059281e-04,3.87500000e+01
-5.63659281e-04,3.81796875e+01
-5.63259281e-04,3.76171875e+01
-5.62859281e-04,3.70898438e+01
-5.62459281e-04,3.65195312e+01
-5.62059281e-04,3.60507812e+01
-5.61659281e-04,3.54804688e+01
-5.61259281e-04,3.49609375e+01
-5.60859281e-04,3.44023438e+01
-5.60459281e-04,3.38359375e+01
-5.60059281e-04,3.32929688e+01
-5.59659281e-04,3.27851562e+01
-5.59259281e-04,3.22578125e+01
-5.58859281e-04,3.16562500e+01
-5.58459281e-04,3.11289063e+01
-5.58059281e-04,3.05585938e+01
-5.57659281e-04,3.00507813e+01
-5.57259281e-04,2.95390625e+01
-5.56859281e-04,2.89921875e+01
-5.56459281e-04,2.84375000e+01
-5.56059281e-04,2.78085938e+01
-5.55659281e-04,2.72539063e+01
-5.55259281e-04,2.66914063e+01
-5.54859281e-04,2.61093750e+01
-5.54459281e-04,2.55976562e+01
-5.54059281e-04,2.50937500e+01
-5.53659281e-04,2.45820312e+01
-5.53259281e-04,2.40039062e+01
-5.52859281e-04,2.34453125e+01
-5.52459281e-04,2.29335938e+01
-5.52059281e-04,2.23828125e+01
-5.51659281e-04,2.18242188e+01
-5.51259281e-04,2.12304688e+01
-5.50859281e-04,2.06953125e+01
-5.50459281e-04,2.01953125e+01
-5.50059281e-04,1.96601562e+01
-5.49659281e-04,1.91054688e+01
-5.49259281e-04,1.85039062e+01
-5.48859281e-04,1.80078125e+01
-5.48459281e-04,1.74843750e+01
-5.48059281e-04,1.69453125e+01
-5.47659281e-04,1.63867188e+01
-5.47259281e-04,1.58398438e+01
-5.46859281e-04,1.53242188e+01
-5.46459281e-04,1.47500000e+01
-5.46059281e-04,1.42890625e+01
-5.45659281e-04,1.37031250e+01
-5.45259281e-04,1.31015625e+01
-5.44859281e-04,1.26523438e+01
-5.44459281e-04,1.20664062e+01
-5.44059281e-04,1.15156250e+01
-5.43659281e-04,1.09257812e+01
-5.43259281e-04,1.04023438e+01
-5.42859281e-04,9.82421875e+00
-5.42459281e-04,9.30859375e+00
-5.42059281e-04,8.76562500e+00
-5.41659281e-04,8.18750000e+00
-5.41259281e-04,7.60937500e+00
-5.40859281e-04,7.10546875e+00
-5.40459281e-04,6.62500000e+00
-5.40059281e-04,6.06250000e+00
-5.39659281e-04,5.52343750e+00
-5.39259281e-04,4.97656250e+00
-5.38859281e-04,4.46093750e+00
-5.38459281e-04,3.84375000e+00
-5.38059281e-04,3.21093750e+00
-5.37659281e-04,2.65625000e+00
-5.37259281e-04,2.09375000e+00
-5.36859281e-04,1.57031250e+00
-5.36459281e-04,9.92187500e-01
-5.36059281e-04,4.45312500e-01
-5.35659281e-04,-9.37500000e-02
-5.35259281e-04,-6.67968750e-01
-5.34859281e-04,-1.17578125e+00
-5.34459281e-04,-1.72656250e+00
-5.34059281e-04,-2.27343750e+00
-5.33659281e-04,-2.82812500e+00
-5.33259281e-04,-3.39843750e+00
-5.32859281e-04,-3.89062500e+00
-5.32459281e-04,-4.51562500e+00
-5.32059281e-04,-5.12890625e+00
-5.31659281e-04,-5.63671875e+00
-5.31259281e-04,-6.27734375e+00
-5.30859281e-04,-6.69531250e+00
-5.30459281e-04,-7.24609375e+00
-5.30059281e-04,-7.82812500e+00
-5.29659281e-04,-8.36328125e+00
-5.29259281e-04,-8.86718750e+00
-5.28859281e-04,-9.45312500e+00
-5.28459281e-04,-1.00078125e+01
-5.28059281e-04,-1.05468750e+01
-5.27659281e-04,-1.10312500e+01
-5.27259281e-04,-1.15781250e+01
-5.26859281e-04,-1.21289063e+01
-5.26459281e-04,-1.27031250e+01
-5.26059281e-04,-1.32421875e+01
-5.25659281e-04,-1.38320313e+01
-5.25259281e-04,-1.43945313e+01
-5.24859281e-04,-1.49023438e+01
-5.24459281e-04,-1.52734375e+01
-5.24059281e-04,-1.51093750e+01
-5.23659281e-04,-1.46093750e+01
-5.23259281e-04,-1.41132813e+01
-5.22859281e-04,-1.35429688e+01
-5.22459281e-04,-1.30390625e+01
-5.22059281e-04,-1.25117188e+01
-5.21659281e-04,-1.19296875e+01
-5.21259281e-04,-1.14062500e+01
-5.20859281e-04,-1.09023438e+01
-5.20459281e-04,-1.03867188e+01
-5.20059281e-04,-9.85546875e+00
-5.19659281e-04,-9.31250000e+00
-5.19259281e-04,-8.76171875e+00
-5.18859281e-04,-8.22656250e+00
-5.18459281e-04,-7.71875000e+00
-5.18059281e-04,-7.23828125e+00
-5.17659281e-04,-6.68359375e+00
-5.17259281e-04,-6.15625000e+00
-5.16859281e-04,-5.69921875e+00
-5.16459281e-04,-5.12890625e+00
-5.16059281e-04,-4.57031250e+00
-5.15659281e-04,-3.98437500e+00
-5.15259281e-04,-3.44921875e+00
-5.14859281e-04,-2.93750000e+00
-5.14459281e-04,-2.31250000e+00
-5.14059281e-04,-1.87109375e+00
-5.13659281e-04,-1.32421875e+00
-5.13259281e-04,-7.53906250e-01
-5.12859281e-04,-2.26562500e-01
-5.12459281e-04,3.67187500e-01
-5.12059281e-04,8.67187500e-01
-5.11659281e-04,1.44531250e+00
-5.11259281e-04,2.05468750e+00
-5.10859281e-04,2.49609375e+00
-5.10459281e-04,3.03515625e+00
-5.10059281e-04,3.60546875e+00
-5.09659281e-04,4.21875000e+00
-5.09259281e-04,4.74609375e+00
-5.08859281e-04,5.29296875e+00
-5.08459281e-04,5.77343750e+00
-5.08059281e-04,6.34765625e+00
-5.07659281e-04,6.91015625e+00
-5.07259281e-04,7.38281250e+00
-5.06859281e-04,7.90625000e+00
-5.06459281e-04,8.56640625e+00
-5.06059281e-04,9.10546875e+00
-5.05659281e-04,9.61718750e+00
-5.05259281e-04,1.01914062e+01
-5.04859281e-04,1.06757812e+01
-5.04459281e-04,1.13007812e+01
-5.04059281e-04,1.18203125e+01
-5.03659281e-04,1.23867188e+01
-5.03259281e-04,1.28750000e+01
-5.02859281e-04,1.34296875e+01
-5.02459281e-04,1.40234375e+01
-5.02059281e-04,1.44960938e+01
-5.01659281e-04,1.50820312e+01
-5.01259281e-04,1.56523438e+01
-5.00859281e-04,1.61484375e+01
-5.00459281e-04,1.67070312e+01
-5.00059281e-04,1.72734375e+01
-4.99659281e-04,1.77695312e+01
-4.99259281e-04,1.83359375e+01
-4.98859281e-04,1.88437500e+01
-4.98459281e-04,1.94101562e+01
-4.98059281e-04,1.99648438e+01
-4.97659281e-04,2.04921875e+01
-4.97259281e-04,2.10312500e+01
-4.96859281e-04,2.16132812e+01
-4.96459281e-04,2.21562500e+01
-4.96059281e-04,2.26328125e+01
-4.95659281e-04,2.31640625e+01
-4.95259281e-04,2.37226562e+01
-4.94859281e-04,2.42812500e+01
-4.94459281e-04,2.47421875e+01
-4.94059281e-04,2.53750000e+01
-4.93659281e-04,2.58867188e+01
-4.93259281e-04,2.64335938e+01
-4.92859281e-04,2.70000000e+01
-4.92459281e-04,2.75390625e+01
-4.92059281e-04,2.81601563e+01
-4.91659281e-04,2.86992188e+01
-4.91259281e-04,2.92460938e+01
-4.90859281e-04,2.97812500e+01
-4.90459281e-04,3.03398438e+01
-4.90059281e-04,3.08554688e+01
-4.89659281e-04,3.14062500e+01
-4.89259281e-04,3.19414063e+01
-4.88859281e-04,3.24648438e+01
-4.88459281e-04,3.30664062e+01
-4.88059281e-04,3.35781250e+01
-4.87659281e-04,3.41328125e+01
-4.87259281e-04,3.46523438e+01
-4.86859281e-04,3.51562500e+01
-4.86459281e-04,3.57265625e+01
-4.86059281e-04,3.62460938e+01
-4.85659281e-04,3.67890625e+01
-4.85259281e-04,3.73359375e+01
-4.84859281e-04,3.78828125e+01
-4.84459281e-04,3.84414063e+01
-4.84059281e-04,3.90195313e+01
-4.83659281e-04,3.94960938e+01
-4.83259281e-04,3.99804688e+01
-4.82859281e-04,4.05625000e+01
-4.82459281e-04,4.11367188e+01
-4.82059281e-04,4.16640625e+01
-4.81659281e-04,4.21953125e+01
-4.81259281e-04,4.27460938e+01
-4.80859281e-04,4.32890625e+01
-4.80459281e-04,4.38125000e+01
-4.80059281e-04,4.43437500e+01
-4.79659281e-04,4.49023438e+01
-4.79259281e-04,4.54453125e+01
-4.78859281e-04,4.59843750e+01
-4.78459281e-04,4.65546875e+01
-4.78059281e-04,4.71093750e+01
-4.77659281e-04,4.76523438e+01
-4.77259281e-04,4.81796875e+01
-4.76859281e-04,4.87656250e+01
-4.76459281e-04,4.92968750e+01
-4.76059281e-04,4.98359375e+01
-4.75659281e-04,5.03984375e+01
-4.75259281e-04,5.09570313e+01
-4.74859281e-04,5.14960938e+01
-4.74459281e-04,5.20273438e+01
-4.74059281e-04,5.25976563e+01
-4.73659281e-04,5.31562500e+01
-4.73259281e-04,5.36484375e+01
-4.72859281e-04,5.41835938e+01
-4.72459281e-04,5.47773438e+01
-4.72059281e-04,5.52812500e+01
-4.71659281e-04,5.58125000e+01
-4.71259281e-04,5.63867188e+01
-4.70859281e-04,5.69101563e+01
-4.70459281e-04,5.74609375e+01
-4.70059281e-04,5.79843750e+01
-4.69659281e-04,5.85351563e+01
-4.69259281e-04,5.91015625e+01
-4.68859281e-04,5.96484375e+01
-4.68459281e-04,6.01835938e+01
-4.68059281e-04,6.07187500e+01
-4.67659281e-04,6.12734375e+01
-4.67259281e-04,6.17851563e+01
-4.66859281e-04,6.23593750e+01
-4.66459281e-04,6.28984375e+01
-4.66059281e-04,6.33828125e+01
-4.65659281e-04,6.39414063e+01
-4.65259281e-04,6.44375000e+01
-4.64859281e-04,6.50078125e+01
-4.64459281e-04,6.55742188e+01
-4.64059281e-04,6.61093750e+01
-4.63659281e-04,6.66679688e+01
-4.63259281e-04,6.72343750e+01
-4.62859281e-04,6.77460938e+01
-4.62459281e-04,6.83281250e+01
-4.62059281e-04,6.88515625e+01
-4.61659281e-04,6.93671875e+01
-4.61259281e-04,6.98984375e+01
-4.60859281e-04,7.05117188e+01
-4.60459281e-04,7.10039063e+01
-4.60059281e-04,7.15000000e+01
-4.59659281e-04,7.20859375e+01
-4.59259281e-04,7.25859375e+01
-4.58859281e-04,7.31171875e+01
-4.58459281e-04,7.37109375e+01
-4.58059281e-04,7.42226563e+01
-4.57659281e-04,7.47734375e+01
-4.57259281e-04,7.53437500e+01
-4.56859281e-04,7.58789063e+01
-4.56459281e-04,7.64531250e+01
-4.56059281e-04,7.70000000e+01
-4.55659281e-04,7.75390625e+01
-4.55259281e-04,7.80820313e+01
-4.54859281e-04,7.86757813e+01
-4.54459281e-04,7.91992188e+01
-4.54059281e-04,7.97695313e+01
-4.53659281e-04,8.03359375e+01
-4.53259281e-04,8.08398438e+01
-4.52859281e-04,8.13710938e+01
-4.52459281e-04,8.18984375e+01
-4.52059281e-04,8.24140625e+01
-4.51659281e-04,8.29531250e+01
-4.51259281e-04,8.35234375e+01
-4.50859281e-04,8.41093750e+01
-4.50459281e-04,8.46406250e+01
-4.50059281e-04,8.51445313e+01
-4.49659281e-04,8.57421875e+01
-4.49259281e-04,8.62070313e+01
-4.48859281e-04,8.67890625e+01
-4.48459281e-04,8.73750000e+01
-4.48059281e-04,8.78593750e+01
-4.47659281e-04,8.84648438e+01
-4.47259281e-04,8.89453125e+01
-4.46859281e-04,8.95546875e+01
-4.46459281e-04,9.00820313e+01
-4.46059281e-04,9.05742188e+01
-4.45659281e-04,9.12031250e+01
-4.45259281e-04,9.17578125e+01
-4.44859281e-04,9.22343750e+01
-4.44459281e-04,9.28085938e+01
-4.44059281e-04,9.33828125e+01
-4.43659281e-04,9.38046875e+01
-4.43259281e-04,9.44062500e+01
-4.42859281e-04,9.49531250e+01
-4.42459281e-04,9.54921875e+01
-4.42059281e-04,9.60000000e+01
-4.41659281e-04,9.65742188e+01
-4.41259281e-04,9.71132813e+01
-4.40859281e-04,9.77148438e+01
-4.40459281e-04,9.82851563e+01
-4.40059281e-04,9.88046875e+01
-4.39659281e-04,9.93828125e+01
-4.39259281e-04,9.99062500e+01
-4.38859281e-04,1.00410156e+02
-4.38459281e-04,1.00972656e+02
-4.38059281e-04,1.01535156e+02
-4.37659281e-04,1.02050781e+02
-4.37259281e-04,1.02617188e+02
-4.36859281e-04,1.03203125e+02
-4.36459281e-04,1.03757813e+02
-4.36059281e-04,1.04269531e+02
-4.35659281e-04,1.04742188e+02
-4.35259281e-04,1.05320313e+02
-4.34859281e-04,1.05886719e+02
-4.34459281e-04,1.06410156e+02
-4.34059281e-04,1.06933594e+02
-4.33659281e-04,1.07464844e+02
-4.33259281e-04,1.08164063e+02
-4.32859281e-04,1.08734375e+02
-4.32459281e-04,1.09277344e+02
-4.32059281e-04,1.09742188e+02
-4.31659281e-04,1.10332031e+02
-4.31259281e-04,1.10812500e+02
-4.30859281e-04,1.11363281e+02
-4.30459281e-04,1.11992188e+02
-4.30059281e-04,1.12539063e+02
-4.29659281e-04,1.13109375e+02
-4.29259281e-04,1.13625000e+02
-4.28859281e-04,1.14152344e+02
-4.28459281e-04,1.14699219e+02
-4.28059281e-04,1.15230469e+02
-4.27659281e-04,1.15753906e+02
-4.27259281e-04,1.16296875e+02
