-7.19659281e-04,6.37962949e-05
-7.19259281e-04,6.98900476e-05
-7.18859281e-04,6.48495406e-05
-7.18459281e-04,5.84548616e-05
-7.18059281e-04,6.29687493e-05
-7.17659281e-04,6.10127317e-05
-7.17259281e-04,6.07870352e-05
-7.16859281e-04,3.67881948e-05
-7.16459281e-04,4.93518528e-05
-7.16059281e-04,3.45312510e-05
-7.15659281e-04,5.46932861e-05
-7.15259281e-04,3.69386580e-05
-7.14859281e-04,4.49884246e-05
-7.14459281e-04,3.86689826e-05
-7.14059281e-04,3.82175931e-05
-7.13659281e-04,2.88136562e-05
-7.13259281e-04,2.22685176e-05
-7.12859281e-04,2.76099545e-05
-7.12459281e-04,2.60300931e-05
-7.12059281e-04,3.15972211e-05
-7.11659281e-04,2.63310176e-05
-7.11259281e-04,2.04629632e-05
-7.10859281e-04,3.83680526e-05
-7.10459281e-04,3.47569439e-05
-7.10059281e-04,3.78414334e-05
-7.09659281e-04,3.52083334e-05
-7.09259281e-04,3.23495369e-05
-7.08859281e-04,2.84375001e-05
-7.08459281e-04,2.07638877e-05
-7.08059281e-04,2.15162036e-05
-7.07659281e-04,1.94849545e-05
-7.07259281e-04,9.40393511e-06
-7.06859281e-04,2.33217588e-06
-7.06459281e-04,1.27893520e-06
-7.06059281e-04,4.51388900e-07
-7.05659281e-04,-1.88078707e-06
-7.05259281e-04,3.15972238e-06
-7.04859281e-04,-2.10648159e-06
-7.04459281e-04,8.27546319e-06
-7.04059281e-04,4.58912064e-06
-7.03659281e-04,1.34664351e-05
-7.03259281e-04,-2.78356470e-06
-7.02859281e-04,3.38541668e-06
-7.02459281e-04,-6.09374956e-06
-7.02059281e-04,-9.93055528e-06
-7.01659281e-04,-1.94849545e-05
-7.01259281e-04,-1.23379632e-05
-7.00859281e-04,-7.74884302e-06
-7.00459281e-04,-3.35532422e-05
-7.00059281e-04,-2.36979176e-05
-6.99659281e-04,-2.64814807e-05
-6.99259281e-04,-2.11400456e-05
-6.98859281e-04,-3.06192123e-05
-6.98459281e-04,-2.54282404e-05
-6.98059281e-04,-3.51331037e-05
-6.97659281e-04,-4.21296318e-05
-6.97259281e-04,-3.99479177e-05
-6.96859281e-04,-3.39293983e-05
-6.96459281e-04,-2.96412036e-05
-6.96059281e-04,-3.12962948e-05
-6.95659281e-04,-3.47569439e-05
-6.95259281e-04,-3.70891212e-05
-6.94859281e-04,-4.22048615e-05
-6.94459281e-04,-3.87442124e-05
-6.94059281e-04,-4.40104159e-05
-6.93659281e-04,-4.65682897e-05
-6.93259281e-04,-3.72395843e-05
-6.92859281e-04,-3.43807878e-05
-6.92459281e-04,-4.85995370e-05
-6.92059281e-04,-3.53587966e-05
-6.91659281e-04,-2.38483790e-05
-6.91259281e-04,-3.33275457e-05
-6.90859281e-04,-1.73032404e-05
-6.90459281e-04,-2.80613422e-05
-6.90059281e-04,-2.47511562e-05
-6.89659281e-04,-2.11400456e-05
-6.89259281e-04,-3.08449089e-05
-6.88859281e-04,-3.61863458e-05
-6.88459281e-04,-3.47569439e-05
-6.88059281e-04,-3.96469914e-05
-6.87659281e-04,-4.06250037e-05
-6.87259281e-04,-2.29456018e-05
-6.86859281e-04,-3.59606493e-05
-6.86459281e-04,-3.79166704e-05
-6.86059281e-04,-2.97164352e-05
-6.85659281e-04,-4.22048615e-05
-6.85259281e-04,-3.59606493e-05
-6.84859281e-04,-4.24305581e-05
-6.84459281e-04,-3.60358790e-05
-6.84059281e-04,-5.10821774e-05
-6.83659281e-04,-3.64120351e-05
-6.83259281e-04,-4.02488440e-05
-6.82859281e-04,-4.10763860e-05
-6.82459281e-04,-4.09259264e-05
-6.82059281e-04,-3.51331037e-05
-6.81659281e-04,-4.48379651e-05
-6.81259281e-04,-4.50636544e-05
-6.80859281e-04,-4.23553247e-05
-6.80459281e-04,-4.79224545e-05
-6.80059281e-04,-5.73263897e-05
-6.79659281e-04,-6.34953685e-05
-6.79259281e-04,-5.94328703e-05
-6.78859281e-04,-5.71759265e-05
-6.78459281e-04,-5.77025494e-05
-6.78059281e-04,-5.43171300e-05
-6.77659281e-04,-4.90509265e-05
-6.77259281e-04,-7.25983773e-05
-6.76859281e-04,-5.80787018e-05
-6.76459281e-04,-6.34201424e-05
-6.76059281e-04,-4.82986143e-05
-6.75659281e-04,-5.74016194e-05
-6.75259281e-04,-5.75520826e-05
-6.74859281e-04,-6.12384247e-05
-6.74459281e-04,-4.43113422e-05
-6.74059281e-04,-4.53645844e-05
-6.73659281e-04,-3.98726843e-05
-6.73259281e-04,-4.28067106e-05
-6.72859281e-04,-4.90509265e-05
-6.72459281e-04,-4.76967580e-05
-6.72059281e-04,-4.48379651e-05
-6.71659281e-04,-4.17534720e-05
-6.71259281e-04,-4.86747667e-05
-6.70859281e-04,-4.26562510e-05
-6.70459281e-04,-2.99421281e-05
-6.70059281e-04,-3.66377317e-05
-6.69659281e-04,-4.70196755e-05
-6.69259281e-04,-3.72395843e-05
-6.68859281e-04,-4.44618054e-05
-6.68459281e-04,-4.67187492e-05
-6.68059281e-04,-4.03240738e-05
-6.67659281e-04,-4.52893510e-05
-6.67259281e-04,-5.77777791e-05
-6.66859281e-04,-4.73958353e-05
-6.66459281e-04,-5.24363422e-05
-6.66059281e-04,-6.56770862e-05
-6.65659281e-04,-6.15393510e-05
-6.65259281e-04,-5.19849564e-05
-6.64859281e-04,-6.04861125e-05
-6.64459281e-04,-6.27430563e-05
-6.64059281e-04,-5.66493036e-05
-6.63659281e-04,-7.38020826e-05
-6.63259281e-04,-6.59780053e-05
-6.62859281e-04,-7.25983773e-05
-6.62459281e-04,-5.67245370e-05
-6.62059281e-04,-6.92881949e-05
-6.61659281e-04,-7.32002300e-05
-6.61259281e-04,-7.62847194e-05
-6.60859281e-04,-6.82349491e-05
-6.60459281e-04,-6.09375020e-05
-6.60059281e-04,-7.98958354e-05
-6.59659281e-04,-7.19965319e-05
-6.59259281e-04,-7.94444422e-05
-6.58859281e-04,-7.59085669e-05
-6.58459281e-04,-7.97453686e-05
-6.58059281e-04,-9.50173562e-05
-6.57659281e-04,-1.06302083e-04
-6.57259281e-04,-9.31365794e-05
-6.56859281e-04,-1.04346065e-04
-6.56459281e-04,-9.54687494e-05
-6.56059281e-04,-1.03217593e-04
-6.55659281e-04,-1.04571758e-04
-6.55259281e-04,-9.41145845e-05
-6.54859281e-04,-1.01487261e-04
-6.54459281e-04,-8.90740703e-05
-6.54059281e-04,-1.06076390e-04
-6.53659281e-04,-9.70486071e-05
-6.53259281e-04,-9.65219879e-05
-6.52859281e-04,-8.54629616e-05
-6.52459281e-04,-9.84027793e-05
-6.52059281e-04,-8.68923598e-05
-6.51659281e-04,-8.89988441e-05
-6.51259281e-04,-8.17013861e-05
-6.50859281e-04,-8.91493037e-05
-6.50459281e-04,-9.12557880e-05
-6.50059281e-04,-9.52430564e-05
-6.49659281e-04,-1.07505788e-04
-6.49259281e-04,-9.97569441e-05
-6.48859281e-04,-9.96817180e-05
-6.48459281e-04,-8.83969915e-05
-6.48059281e-04,-8.17013861e-05
-6.47659281e-04,-9.24594860e-05
-6.47259281e-04,-9.04282424e-05
-6.46859281e-04,-8.86979178e-05
-6.46459281e-04,-1.00057870e-04
-6.46059281e-04,-9.68229142e-05
-6.45659281e-04,-9.35127318e-05
-6.45259281e-04,-9.02025495e-05
-6.44859281e-04,-1.10214118e-04
-6.44459281e-04,-9.40393511e-05
-6.44059281e-04,-8.65162001e-05
-6.43659281e-04,-9.72743073e-05
-6.43259281e-04,-9.99074036e-05
-6.42859281e-04,-1.03744213e-04
-6.42459281e-04,-1.09988432e-04
-6.42059281e-04,-1.08032407e-04
-6.41659281e-04,-1.01035883e-04
-6.41259281e-04,-1.12696755e-04
-6.40859281e-04,-1.10966437e-04
-6.40459281e-04,-1.13449074e-04
-6.40059281e-04,-1.09988432e-04
-6.39659281e-04,-1.11944450e-04
-6.39259281e-04,-1.01111116e-04
-6.38859281e-04,-1.13373848e-04
-6.38459281e-04,-1.12320595e-04
-6.38059281e-04,-1.11267356e-04
-6.37659281e-04,-1.13449074e-04
-6.37259281e-04,-1.17962962e-04
-6.36859281e-04,-1.27893523e-04
-6.36459281e-04,-1.21348385e-04
-6.36059281e-04,-1.26238432e-04
-6.35659281e-04,-1.06452550e-04
-6.35259281e-04,-1.24131941e-04
-6.34859281e-04,-1.30150467e-04
-6.34459281e-04,-1.18715274e-04
-6.34059281e-04,-1.28495376e-04
-6.33659281e-04,-1.15706018e-04
-6.33259281e-04,-1.20671291e-04
-6.32859281e-04,-1.14953706e-04
-6.32459281e-04,-1.08408560e-04
-6.32059281e-04,-1.09612272e-04
-6.31659281e-04,-1.02615741e-04
-6.31259281e-04,-1.11493056e-04
-6.30859281e-04,-1.03518520e-04
-6.30459281e-04,-1.02916667e-04
-6.30059281e-04,-1.17511576e-04
-6.29659281e-04,-1.08784719e-04
-6.29259281e-04,-1.24357641e-04
-6.28859281e-04,-1.21574070e-04
-6.28459281e-04,-1.13750000e-04
-6.28059281e-04,-1.09085646e-04
-6.27659281e-04,-1.16684023e-04
-6.27259281e-04,-1.23304402e-04
-6.26859281e-04,-1.24959493e-04
-6.26459281e-04,-1.20445606e-04
-6.26059281e-04,-1.28269676e-04
-6.25659281e-04,-1.25109946e-04
-6.25259281e-04,-1.31805558e-04
-6.24859281e-04,-1.17737269e-04
-6.24459281e-04,-1.04346065e-04
-6.24059281e-04,-1.15104165e-04
-6.23659281e-04,-1.01938655e-04
-6.23259281e-04,-1.04045139e-04
-6.22859281e-04,-9.62962949e-05
-6.22459281e-04,-9.29861053e-05
-6.22059281e-04,-9.18576407e-05
-6.21659281e-04,-8.32812511e-05
-6.21259281e-04,-8.83217581e-05
-6.20859281e-04,-9.20081002e-05
-6.20459281e-04,-8.78703722e-05
-6.20059281e-04,-8.49363423e-05
-6.19659281e-04,-9.43402774e-05
-6.19259281e-04,-8.26793912e-05
-6.18859281e-04,-8.34317107e-05
-6.18459281e-04,-7.94444422e-05
-6.18059281e-04,-7.32754634e-05
-6.17659281e-04,-8.29803248e-05
-6.17259281e-04,-6.93634283e-05
-6.16859281e-04,-7.35011563e-05
-6.16459281e-04,-7.72627245e-05
-6.16059281e-04,-7.28993109e-05
-6.15659281e-04,-7.16955983e-05
-6.15259281e-04,-5.64988441e-05
-6.14859281e-04,-7.01157405e-05
-6.14459281e-04,-5.77025494e-05
-6.14059281e-04,-5.89062511e-05
-6.13659281e-04,-5.65740738e-05
-6.13259281e-04,-4.95023123e-05
-6.12859281e-04,-5.81539316e-05
-6.12459281e-04,-5.17592598e-05
-6.12059281e-04,-4.50636544e-05
-6.11659281e-04,-4.13773159e-05
-6.11259281e-04,-4.78472248e-05
-6.10859281e-04,-5.20601861e-05
-6.10459281e-04,-3.43807878e-05
-6.10059281e-04,-4.53645844e-05
-6.09659281e-04,-4.25810176e-05
-6.09259281e-04,-4.97280089e-05
-6.08859281e-04,-4.45370351e-05
-6.08459281e-04,-4.28819476e-05
-6.08059281e-04,-4.67939790e-05
-6.07659281e-04,-3.05439789e-05
-6.07259281e-04,-4.92013896e-05
-6.06859281e-04,-4.68692124e-05
-6.06459281e-04,-3.12210650e-05
-6.06059281e-04,-3.41550949e-05
-6.05659281e-04,-2.18171299e-05
-6.05259281e-04,-2.29456018e-05
-6.04859281e-04,-1.47453702e-05
-6.04459281e-04,-2.73090282e-05
-6.04059281e-04,-4.47627317e-05
-6.03659281e-04,-3.48321773e-05
-6.03259281e-04,-2.61805562e-05
-6.02859281e-04,-3.56597229e-05
-6.02459281e-04,-2.97916667e-05
-6.02059281e-04,-3.21990738e-05
-6.01659281e-04,-3.33275457e-05
-6.01259281e-04,-1.88078702e-05
-6.00859281e-04,-2.78356474e-05
-6.00459281e-04,-1.76041667e-05
-6.00059281e-04,-2.50520843e-05
-5.99659281e-04,-1.54224545e-05
-5.99259281e-04,-2.52025457e-05
-5.98859281e-04,-1.07581018e-05
-5.98459281e-04,-5.56712939e-06
-5.98059281e-04,-1.75289351e-05
-5.97659281e-04,-9.78009211e-06
-5.97259281e-04,-1.04571754e-05
-5.96859281e-04,-7.59837940e-06
-5.96459281e-04,-9.10300878e-06
-5.96059281e-04,-1.28645834e-05
-5.95659281e-04,-1.45196755e-05
-5.95259281e-04,5.86805572e-06
-5.94859281e-04,-1.88831018e-05
-5.94459281e-04,-4.89004606e-06
-5.94059281e-04,5.94328731e-06
-5.93659281e-04,-1.00057869e-05
-5.93259281e-04,-7.07175923e-06
-5.92859281e-04,-4.51388860e-06
-5.92459281e-04,-9.78009211e-06
-5.92059281e-04,-4.96527764e-06
-5.91659281e-04,6.16898160e-06
-5.91259281e-04,8.80208336e-06
-5.90859281e-04,1.19618062e-05
-5.90459281e-04,5.11574081e-06
-5.90059281e-04,1.80555560e-06
-5.89659281e-04,5.64236143e-06
-5.89259281e-04,-1.80555560e-06
-5.88859281e-04,5.79282414e-06
-5.88459281e-04,6.46990748e-06
-5.88059281e-04,1.60243053e-05
-5.87659281e-04,2.03125019e-05
-5.87259281e-04,1.28645834e-05
-5.86859281e-04,2.99421281e-05
-5.86459281e-04,3.55844895e-05
-5.86059281e-04,3.49074071e-05
-5.85659281e-04,3.55844895e-05
-5.85259281e-04,2.42245369e-05
-5.84859281e-04,1.74537035e-05
-5.84459281e-04,2.17418983e-05
-5.84059281e-04,2.92650457e-05
-5.83659281e-04,3.78414334e-05
-5.83259281e-04,3.33275457e-05
-5.82859281e-04,4.03993072e-05
-5.82459281e-04,3.61863458e-05
-5.82059281e-04,4.72453685e-05
-5.81659281e-04,4.72453685e-05
-5.81259281e-04,4.72453685e-05
-5.80859281e-04,4.24305581e-05
-5.80459281e-04,4.80729177e-05
-5.80059281e-04,4.91261562e-05
-5.79659281e-04,5.19849564e-05
-5.79259281e-04,5.01041686e-05
-5.78859281e-04,5.12326369e-05
-5.78459281e-04,5.51446756e-05
-5.78059281e-04,2.42245369e-05
-5.77659281e-04,4.53645844e-05
-5.77259281e-04,4.34837966e-05
-5.76859281e-04,4.92766230e-05
-5.76459281e-04,5.39409702e-05
-5.76059281e-04,4.89004633e-05
-5.75659281e-04,4.67187492e-05
-5.75259281e-04,4.49131949e-05
-5.74859281e-04,5.10069476e-05
-5.74459281e-04,3.67881948e-05
-5.74059281e-04,4.57407405e-05
-5.73659281e-04,3.19733808e-05
-5.73259281e-04,5.13831001e-05
-5.72859281e-04,5.66493036e-05
-5.72459281e-04,4.79976843e-05
-5.72059281e-04,6.49247668e-05
-5.71659281e-04,6.18402773e-05
-5.71259281e-04,5.32638915e-05
-5.70859281e-04,5.77025494e-05
-5.70459281e-04,4.49884246e-05
-5.70059281e-04,4.70196755e-05
-5.69659281e-04,5.09317106e-05
-5.69259281e-04,3.87442124e-05
-5.68859281e-04,4.33333298e-05
-5.68459281e-04,4.79976843e-05
-5.68059281e-04,5.20601861e-05
-5.67659281e-04,5.61979177e-05
-5.67259281e-04,5.97337967e-05
-5.66859281e-04,4.28819476e-05
-5.66459281e-04,4.11516230e-05
-5.66059281e-04,4.64930527e-05
-5.65659281e-04,3.62615756e-05
-5.65259281e-04,4.13773159e-05
-5.64859281e-04,4.60416632e-05
-5.64459281e-04,5.35648142e-05
-5.64059281e-04,4.89004633e-05
-5.63659281e-04,4.63425931e-05
-5.63259281e-04,5.46932861e-05
-5.62859281e-04,5.58969878e-05
-5.62459281e-04,5.47685195e-05
-5.62059281e-04,6.11631986e-05
-5.61659281e-04,6.03356457e-05
-5.61259281e-04,6.05613423e-05
-5.60859281e-04,6.41724546e-05
-5.60459281e-04,5.86053211e-05
-5.60059281e-04,6.46990738e-05
-5.59659281e-04,6.76331038e-05
-5.59259281e-04,5.10821774e-05
-5.58859281e-04,5.51446756e-05
-5.58459281e-04,6.61284721e-05
-5.58059281e-04,5.85300913e-05
-5.57659281e-04,5.92824072e-05
-5.57259281e-04,5.81539316e-05
-5.56859281e-04,6.29687493e-05
-5.56459281e-04,5.85300913e-05
-5.56059281e-04,5.24363422e-05
-5.55659281e-04,6.10127317e-05
-5.55259281e-04,5.70254633e-05
-5.54859281e-04,4.76967580e-05
-5.54459281e-04,5.07060176e-05
-5.54059281e-04,5.40162036e-05
-5.53659281e-04,5.42419002e-05
-5.53259281e-04,5.71759265e-05
-5.52859281e-04,5.25115756e-05
-5.52459281e-04,5.81539316e-05
-5.52059281e-04,5.44675931e-05
-5.51659281e-04,5.78530089e-05
-5.51259281e-04,7.16955983e-05
-5.50859281e-04,8.16261527e-05
-5.50459281e-04,7.44039353e-05
-5.50059281e-04,7.98958354e-05
-5.49659281e-04,7.09432861e-05
-5.49259281e-04,6.83854159e-05
-5.48859281e-04,5.73263897e-05
-5.48459281e-04,5.19849564e-05
-5.48059281e-04,5.13831001e-05
-5.47659281e-04,4.73958353e-05
-5.47259281e-04,4.84490738e-05
-5.46859281e-04,6.33449090e-05
-5.46459281e-04,7.01157405e-05
-5.46059281e-04,5.00289352e-05
-5.45659281e-04,4.70196755e-05
-5.45259281e-04,5.74768528e-05
-5.44859281e-04,5.06307879e-05
-5.44459281e-04,4.97280089e-05
-5.44059281e-04,5.40914334e-05
-5.43659281e-04,5.67997668e-05
-5.43259281e-04,5.57465282e-05
-5.42859281e-04,5.09317106e-05
-5.42459281e-04,4.44618054e-05
-5.42059281e-04,5.29629615e-05
-5.41659281e-04,5.81539316e-05
-5.41259281e-04,5.93576369e-05
-5.40859281e-04,6.31192161e-05
-5.40459281e-04,6.18402773e-05
-5.40059281e-04,5.87557879e-05
-5.39659281e-04,6.07870352e-05
-5.39259281e-04,5.20601861e-05
-5.38859281e-04,5.83796282e-05
-5.38459281e-04,5.77777791e-05
-5.38059281e-04,6.20659703e-05
-5.37659281e-04,6.04861125e-05
-5.37259281e-04,6.89872686e-05
-5.36859281e-04,7.18460651e-05
-5.36459281e-04,5.97337967e-05
-5.36059281e-04,7.36516158e-05
-5.35659281e-04,7.38773160e-05
-5.35259281e-04,7.59085669e-05
-5.34859281e-04,7.45544021e-05
-5.34459281e-04,7.79398179e-05
-5.34059281e-04,6.65798652e-05
-5.33659281e-04,8.01967544e-05
-5.33259281e-04,7.61342599e-05
-5.32859281e-04,8.15509266e-05
-5.32459281e-04,8.00462949e-05
-5.32059281e-04,8.75694386e-05
-5.31659281e-04,8.35821775e-05
-5.31259281e-04,8.24537055e-05
-5.30859281e-04,8.21527719e-05
-5.30459281e-04,8.97511563e-05
-5.30059281e-04,8.25289317e-05
-5.29659281e-04,8.56886545e-05
-5.29259281e-04,7.74131986e-05
-5.28859281e-04,8.43344897e-05
-5.28459281e-04,8.57638952e-05
-5.28059281e-04,7.13194459e-05
-5.27659281e-04,8.22280053e-05
-5.27259281e-04,7.70370389e-05
-5.26859281e-04,6.56770862e-05
-5.26459281e-04,6.82349491e-05
-5.26059281e-04,8.09490739e-05
-5.25659281e-04,7.65856457e-05
-5.25259281e-04,9.23842599e-05
-5.24859281e-04,7.97453686e-05
-5.24459281e-04,6.28182825e-05
-5.24059281e-04,7.29745370e-05
-5.23659281e-04,5.99594932e-05
-5.23259281e-04,6.08622649e-05
-5.22859281e-04,6.15393510e-05
-5.22459281e-04,6.15393510e-05
-5.22059281e-04,4.61921300e-05
-5.21659281e-04,6.04861125e-05
-5.21259281e-04,6.25925895e-05
-5.20859281e-04,5.42419002e-05
-5.20459281e-04,5.36400439e-05
-5.20059281e-04,5.23611125e-05
-5.19659281e-04,5.16840264e-05
-5.19259281e-04,5.38657405e-05
-5.18859281e-04,3.28761562e-05
-5.18459281e-04,3.78414334e-05
-5.18059281e-04,3.55092598e-05
-5.17659281e-04,3.80671299e-05
-5.17259281e-04,2.43749982e-05
-5.16859281e-04,2.25694457e-05
-5.16459281e-04,3.13715282e-05
-5.16059281e-04,2.38483790e-05
-5.15659281e-04,3.65624983e-05
-5.15259281e-04,1.79050930e-05
-5.14859281e-04,2.12905088e-05
-5.14459281e-04,2.74594895e-05
-5.14059281e-04,2.35474545e-05
-5.13659281e-04,2.24942123e-05
-5.13259281e-04,1.27141202e-05
-5.12859281e-04,1.69270825e-05
-5.12459281e-04,2.14409738e-05
-5.12059281e-04,1.47453702e-05
-5.11659281e-04,1.66261580e-05
-5.11259281e-04,1.64004632e-05
-5.10859281e-04,1.95601842e-05
-5.10459281e-04,1.97106492e-05
-5.10059281e-04,8.04976844e-06
-5.09659281e-04,1.33912035e-05
-5.09259281e-04,7.89930527e-06
-5.08859281e-04,1.46701395e-05
-5.08459281e-04,1.08333325e-05
-5.08059281e-04,1.39930562e-05
-5.07659281e-04,1.42939816e-05
-5.07259281e-04,6.99652810e-06
-5.06859281e-04,2.15914351e-05
-5.06459281e-04,6.31944476e-06
-5.06059281e-04,5.04050922e-06
-5.05659281e-04,4.51388900e-07
-5.05259281e-04,9.40393511e-06
-5.04859281e-04,1.47453702e-05
-5.04459281e-04,6.69560177e-06
-5.04059281e-04,-5.86805572e-06
-5.03659281e-04,2.10648159e-06
-5.03259281e-04,-8.12500002e-06
-5.02859281e-04,3.31018509e-06
-5.02459281e-04,-5.79282414e-06
-5.02059281e-04,-7.37268510e-06
-5.01659281e-04,3.76157402e-07
-5.01259281e-04,-1.05324079e-06
-5.00859281e-04,2.48263882e-06
-5.00459281e-04,6.54513906e-06
-5.00059281e-04,-8.72685177e-06
-4.99659281e-04,-9.25347194e-06
-4.99259281e-04,5.79282414e-06
-4.98859281e-04,-9.93055528e-06
-4.98459281e-04,-2.67824071e-05
-4.98059281e-04,-5.56712939e-06
-4.97659281e-04,-2.02372685e-05
-4.97259281e-04,-1.25636570e-05
-4.96859281e-04,-2.87384264e-05
-4.96459281e-04,-2.85879632e-05
-4.96059281e-04,-2.46006948e-05
-4.95659281e-04,-2.64062510e-05
-4.95259281e-04,-1.54224545e-05
-4.94859281e-04,-2.15914351e-05
-4.94459281e-04,-2.58043983e-05
-4.94059281e-04,-1.39930562e-05
-4.93659281e-04,-1.45949070e-05
-4.93259281e-04,-1.79050930e-05
-4.92859281e-04,-2.02372685e-05
-4.92459281e-04,-1.98611106e-05
-4.92059281e-04,-2.72337966e-05
-4.91659281e-04,-2.61053228e-05
-4.91259281e-04,-3.57349527e-05
-4.90859281e-04,-3.38541668e-06
-4.90459281e-04,-2.02372685e-05
-4.90059281e-04,-2.45254632e-05
-4.89659281e-04,-1.94097211e-05
-4.89259281e-04,-1.70023141e-05
-4.88859281e-04,-1.15856483e-05
-4.88459281e-04,-2.62557878e-05
-4.88059281e-04,-2.73090282e-05
-4.87659281e-04,-2.23437510e-05
-4.87259281e-04,-2.11400456e-05
-4.86859281e-04,-1.79050930e-05
-4.86459281e-04,-3.30266193e-05
-4.86059281e-04,-3.54340264e-05
-4.85659281e-04,-3.97974545e-05
-4.85259281e-04,-2.01620369e-05
-4.84859281e-04,-2.69328702e-05
-4.84459281e-04,-2.36226842e-05
-4.84059281e-04,-2.52777791e-05
-4.83659281e-04,-1.91087966e-05
-4.83259281e-04,-3.54340264e-05
-4.82859281e-04,-3.15972211e-05
-4.82459281e-04,-2.57291667e-05
-4.82059281e-04,-2.66319457e-05
-4.81659281e-04,-2.76099545e-05
-4.81259281e-04,-3.31770825e-05
-4.80859281e-04,-5.79282414e-06
-4.80459281e-04,-3.35532422e-05
-4.80059281e-04,-3.25752335e-05
-4.79659281e-04,-4.49131949e-05
-4.79259281e-04,-4.50636544e-05
-4.78859281e-04,-4.02488440e-05
-4.78459281e-04,-5.12326369e-05
-4.78059281e-04,-3.88194421e-05
-4.77659281e-04,-4.41608790e-05
-4.77259281e-04,-4.37094895e-05
-4.76859281e-04,-4.29571774e-05
-4.76459281e-04,-4.76215282e-05
-4.76059281e-04,-3.42303247e-05
-4.75659281e-04,-3.87442124e-05
-4.75259281e-04,-3.15219913e-05
-4.74859281e-04,-4.10763860e-05
-4.74459281e-04,-4.67187492e-05
-4.74059281e-04,-3.46817142e-05
-4.73659281e-04,-3.43055544e-05
-4.73259281e-04,-3.78414334e-05
-4.72859281e-04,-5.34895844e-05
-4.72459281e-04,-4.60416632e-05
-4.72059281e-04,-5.25868054e-05
-4.71659281e-04,-6.90625020e-05
-4.71259281e-04,-5.28877317e-05
-4.70859281e-04,-5.49189790e-05
-4.70459281e-04,-6.98900476e-05
-4.70059281e-04,-6.80844896e-05
-4.69659281e-04,-6.88368091e-05
-4.69259281e-04,-6.13136581e-05
-4.68859281e-04,-6.84606493e-05
-4.68459281e-04,-6.77835633e-05
-4.68059281e-04,-6.07118054e-05
-4.67659281e-04,-6.54513860e-05
-4.67259281e-04,-6.56770862e-05
-4.66859281e-04,-6.10879579e-05
-4.66459281e-04,-6.34953685e-05
-4.66059281e-04,-7.24479178e-05
-4.65659281e-04,-8.35069441e-05
-4.65259281e-04,-7.85416632e-05
-4.64859281e-04,-8.12500075e-05
-4.64459281e-04,-7.58333408e-05
-4.64059281e-04,-6.83854159e-05
-4.63659281e-04,-7.07175932e-05
-4.63259281e-04,-8.10995334e-05
-4.62859281e-04,-7.80902774e-05
-4.62459281e-04,-9.82523125e-05
-4.62059281e-04,-9.23842599e-05
-4.61659281e-04,-9.37384248e-05
-4.61259281e-04,-9.47164372e-05
-4.60859281e-04,-9.99074036e-05
-4.60459281e-04,-9.59201352e-05
-4.60059281e-04,-9.06539426e-05
-4.59659281e-04,-9.06539426e-05
-4.59259281e-04,-8.81712986e-05
-4.58859281e-04,-1.00659723e-04
-4.58459281e-04,-9.18576407e-05
-4.58059281e-04,-9.17071811e-05
-4.57659281e-04,-9.68981476e-05
-4.57259281e-04,-8.71932934e-05
-4.56859281e-04,-9.59201352e-05
-4.56459281e-04,-1.04797451e-04
-4.56059281e-04,-8.17766268e-05
-4.55659281e-04,-9.78009266e-05
-4.55259281e-04,-8.96759302e-05
-4.54859281e-04,-9.44907370e-05
-4.54459281e-04,-9.72743073e-05
-4.54059281e-04,-8.56134211e-05
-4.53659281e-04,-9.63715283e-05
-4.53259281e-04,-8.74942125e-05
-4.52859281e-04,-9.54687494e-05
-4.52459281e-04,-9.29108792e-05
-4.52059281e-04,-8.82465320e-05
-4.51659281e-04,-9.71238478e-05
-4.51259281e-04,-9.41898179e-05
-4.50859281e-04,-9.25347194e-05
-4.50459281e-04,-9.26099601e-05
-4.50059281e-04,-1.00810183e-04
-4.49659281e-04,-9.01273088e-05
-4.49259281e-04,-1.01562502e-04
-4.48859281e-04,-9.81018529e-05
-4.48459281e-04,-9.82523125e-05
-4.48059281e-04,-1.03894672e-04
-4.47659281e-04,-9.87789317e-05
-4.47259281e-04,-8.94502300e-05
-4.46859281e-04,-8.61400404e-05
-4.46459281e-04,-1.00885416e-04
-4.46059281e-04,-9.71990739e-05
-4.45659281e-04,-1.00208337e-04
-4.45259281e-04,-1.03518520e-04
-4.44859281e-04,-9.55439755e-05
-4.44459281e-04,-9.82523125e-05
-4.44059281e-04,-1.05098385e-04
-4.43659281e-04,-1.18113421e-04
-4.43259281e-04,-1.21273151e-04
-4.42859281e-04,-1.06226849e-04
-4.42459281e-04,-9.96817180e-05
-4.42059281e-04,-1.09311339e-04
-4.41659281e-04,-1.20144672e-04
-4.41259281e-04,-1.11493056e-04
-4.40859281e-04,-1.11793976e-04
-4.40459281e-04,-9.66724547e-05
-4.40059281e-04,-1.01637735e-04
-4.39659281e-04,-1.09160879e-04
-4.39259281e-04,-9.93055583e-05
-4.38859281e-04,-1.11116897e-04
-4.38459281e-04,-9.97569441e-05
-4.38059281e-04,-1.03819446e-04
-4.37659281e-04,-1.03443286e-04
-4.37259281e-04,-9.32870389e-05
-4.36859281e-04,-9.47164372e-05
-4.36459281e-04,-9.62210688e-05
-4.36059281e-04,-8.92245371e-05
-4.35659281e-04,-9.56192162e-05
-4.35259281e-04,-9.16319477e-05
-4.34859281e-04,-8.73437530e-05
