-7.19659281e-04,-1.72250000e-03
-7.19259281e-04,-1.88703125e-03
-7.18859281e-04,-1.75093750e-03
-7.18459281e-04,-1.57828125e-03
-7.18059281e-04,-1.70015625e-03
-7.17659281e-04,-1.64734375e-03
-7.17259281e-04,-1.64125000e-03
-7.16859281e-04,-9.93281250e-04
-7.16459281e-04,-1.33250000e-03
-7.16059281e-04,-9.32343750e-04
-7.15659281e-04,-1.47671875e-03
-7.15259281e-04,-9.97343750e-04
-7.14859281e-04,-1.21468750e-03
-7.14459281e-04,-1.04406250e-03
-7.14059281e-04,-1.03187500e-03
-7.13659281e-04,-7.77968750e-04
-7.13259281e-04,-6.01250000e-04
-7.12859281e-04,-7.45468750e-04
-7.12459281e-04,-7.02812500e-04
-7.12059281e-04,-8.53125000e-04
-7.11659281e-04,-7.10937500e-04
-7.11259281e-04,-5.52500000e-04
-7.10859281e-04,-1.03593750e-03
-7.10459281e-04,-9.38437500e-04
-7.10059281e-04,-1.02171875e-03
-7.09659281e-04,-9.50625000e-04
-7.09259281e-04,-8.73437500e-04
-7.08859281e-04,-7.67812500e-04
-7.08459281e-04,-5.60625000e-04
-7.08059281e-04,-5.80937500e-04
-7.07659281e-04,-5.26093750e-04
-7.07259281e-04,-2.53906250e-04
-7.06859281e-04,-6.29687500e-05
-7.06459281e-04,-3.45312500e-05
-7.06059281e-04,-1.21875000e-05
-7.05659281e-04,5.07812500e-05
-7.05259281e-04,-8.53125000e-05
-7.04859281e-04,5.68750000e-05
-7.04459281e-04,-2.23437500e-04
-7.04059281e-04,-1.23906250e-04
-7.03659281e-04,-3.63593750e-04
-7.03259281e-04,7.51562500e-05
-7.02859281e-04,-9.14062500e-05
-7.02459281e-04,1.64531250e-04
-7.02059281e-04,2.68125000e-04
-7.01659281e-04,5.26093750e-04
-7.01259281e-04,3.33125000e-04
-7.00859281e-04,2.09218750e-04
-7.00459281e-04,9.05937500e-04
-7.00059281e-04,6.39843750e-04
-6.99659281e-04,7.15000000e-04
-6.99259281e-04,5.70781250e-04
-6.98859281e-04,8.26718750e-04
-6.98459281e-04,6.86562500e-04
-6.98059281e-04,9.48593750e-04
-6.97659281e-04,1.13750000e-03
-6.97259281e-04,1.07859375e-03
-6.96859281e-04,9.16093750e-04
-6.96459281e-04,8.00312500e-04
-6.96059281e-04,8.45000000e-04
-6.95659281e-04,9.38437500e-04
-6.95259281e-04,1.00140625e-03
-6.94859281e-04,1.13953125e-03
-6.94459281e-04,1.04609375e-03
-6.94059281e-04,1.18828125e-03
-6.93659281e-04,1.25734375e-03
-6.93259281e-04,1.00546875e-03
-6.92859281e-04,9.28281250e-04
-6.92459281e-04,1.31218750e-03
-6.92059281e-04,9.54687500e-04
-6.91659281e-04,6.43906250e-04
-6.91259281e-04,8.99843750e-04
-6.90859281e-04,4.67187500e-04
-6.90459281e-04,7.57656250e-04
-6.90059281e-04,6.68281250e-04
-6.89659281e-04,5.70781250e-04
-6.89259281e-04,8.32812500e-04
-6.88859281e-04,9.77031250e-04
-6.88459281e-04,9.38437500e-04
-6.88059281e-04,1.07046875e-03
-6.87659281e-04,1.09687500e-03
-6.87259281e-04,6.19531250e-04
-6.86859281e-04,9.70937500e-04
-6.86459281e-04,1.02375000e-03
-6.86059281e-04,8.02343750e-04
-6.85659281e-04,1.13953125e-03
-6.85259281e-04,9.70937500e-04
-6.84859281e-04,1.14562500e-03
-6.84459281e-04,9.72968750e-04
-6.84059281e-04,1.37921875e-03
-6.83659281e-04,9.83125000e-04
-6.83259281e-04,1.08671875e-03
-6.82859281e-04,1.10906250e-03
-6.82459281e-04,1.10500000e-03
-6.82059281e-04,9.48593750e-04
-6.81659281e-04,1.21062500e-03
-6.81259281e-04,1.21671875e-03
-6.80859281e-04,1.14359375e-03
-6.80459281e-04,1.29390625e-03
-6.80059281e-04,1.54781250e-03
-6.79659281e-04,1.71437500e-03
-6.79259281e-04,1.60468750e-03
-6.78859281e-04,1.54375000e-03
-6.78459281e-04,1.55796875e-03
-6.78059281e-04,1.46656250e-03
-6.77659281e-04,1.32437500e-03
-6.77259281e-04,1.96015625e-03
-6.76859281e-04,1.56812500e-03
-6.76459281e-04,1.71234375e-03
-6.76059281e-04,1.30406250e-03
-6.75659281e-04,1.54984375e-03
-6.75259281e-04,1.55390625e-03
-6.74859281e-04,1.65343750e-03
-6.74459281e-04,1.19640625e-03
-6.74059281e-04,1.22484375e-03
-6.73659281e-04,1.07656250e-03
-6.73259281e-04,1.15578125e-03
-6.72859281e-04,1.32437500e-03
-6.72459281e-04,1.28781250e-03
-6.72059281e-04,1.21062500e-03
-6.71659281e-04,1.12734375e-03
-6.71259281e-04,1.31421875e-03
-6.70859281e-04,1.15171875e-03
-6.70459281e-04,8.08437500e-04
-6.70059281e-04,9.89218750e-04
-6.69659281e-04,1.26953125e-03
-6.69259281e-04,1.00546875e-03
-6.68859281e-04,1.20046875e-03
-6.68459281e-04,1.26140625e-03
-6.68059281e-04,1.08875000e-03
-6.67659281e-04,1.22281250e-03
-6.67259281e-04,1.56000000e-03
-6.66859281e-04,1.27968750e-03
-6.66459281e-04,1.41578125e-03
-6.66059281e-04,1.77328125e-03
-6.65659281e-04,1.66156250e-03
-6.65259281e-04,1.40359375e-03
-6.64859281e-04,1.63312500e-03
-6.64459281e-04,1.69406250e-03
-6.64059281e-04,1.52953125e-03
-6.63659281e-04,1.99265625e-03
-6.63259281e-04,1.78140625e-03
-6.62859281e-04,1.96015625e-03
-6.62459281e-04,1.53156250e-03
-6.62059281e-04,1.87078125e-03
-6.61659281e-04,1.97640625e-03
-6.61259281e-04,2.05968750e-03
-6.60859281e-04,1.84234375e-03
-6.60459281e-04,1.64531250e-03
-6.60059281e-04,2.15718750e-03
-6.59659281e-04,1.94390625e-03
-6.59259281e-04,2.14500000e-03
-6.58859281e-04,2.04953125e-03
-6.58459281e-04,2.15312500e-03
-6.58059281e-04,2.56546875e-03
-6.57659281e-04,2.87015625e-03
-6.57259281e-04,2.51468750e-03
-6.56859281e-04,2.81734375e-03
-6.56459281e-04,2.57765625e-03
-6.56059281e-04,2.78687500e-03
-6.55659281e-04,2.82343750e-03
-6.55259281e-04,2.54109375e-03
-6.54859281e-04,2.74015625e-03
-6.54459281e-04,2.40500000e-03
-6.54059281e-04,2.86406250e-03
-6.53659281e-04,2.62031250e-03
-6.53259281e-04,2.60609375e-03
-6.52859281e-04,2.30750000e-03
-6.52459281e-04,2.65687500e-03
-6.52059281e-04,2.34609375e-03
-6.51659281e-04,2.40296875e-03
-6.51259281e-04,2.20593750e-03
-6.50859281e-04,2.40703125e-03
-6.50459281e-04,2.46390625e-03
-6.50059281e-04,2.57156250e-03
-6.49659281e-04,2.90265625e-03
-6.49259281e-04,2.69343750e-03
-6.48859281e-04,2.69140625e-03
-6.48459281e-04,2.38671875e-03
-6.48059281e-04,2.20593750e-03
-6.47659281e-04,2.49640625e-03
-6.47259281e-04,2.44156250e-03
-6.46859281e-04,2.39484375e-03
-6.46459281e-04,2.70156250e-03
-6.46059281e-04,2.61421875e-03
-6.45659281e-04,2.52484375e-03
-6.45259281e-04,2.43546875e-03
-6.44859281e-04,2.97578125e-03
-6.44459281e-04,2.53906250e-03
-6.44059281e-04,2.33593750e-03
-6.43659281e-04,2.62640625e-03
-6.43259281e-04,2.69750000e-03
-6.42859281e-04,2.80109375e-03
-6.42459281e-04,2.96968750e-03
-6.42059281e-04,2.91687500e-03
-6.41659281e-04,2.72796875e-03
-6.41259281e-04,3.04281250e-03
-6.40859281e-04,2.99609375e-03
-6.40459281e-04,3.06312500e-03
-6.40059281e-04,2.96968750e-03
-6.39659281e-04,3.02250000e-03
-6.39259281e-04,2.73000000e-03
-6.38859281e-04,3.06109375e-03
-6.38459281e-04,3.03265625e-03
-6.38059281e-04,3.00421875e-03
-6.37659281e-04,3.06312500e-03
-6.37259281e-04,3.18500000e-03
-6.36859281e-04,3.45312500e-03
-6.36459281e-04,3.27640625e-03
-6.36059281e-04,3.40843750e-03
-6.35659281e-04,2.87421875e-03
-6.35259281e-04,3.35156250e-03
-6.34859281e-04,3.51406250e-03
-6.34459281e-04,3.20531250e-03
-6.34059281e-04,3.46937500e-03
-6.33659281e-04,3.12406250e-03
-6.33259281e-04,3.25812500e-03
-6.32859281e-04,3.10375000e-03
-6.32459281e-04,2.92703125e-03
-6.32059281e-04,2.95953125e-03
-6.31659281e-04,2.77062500e-03
-6.31259281e-04,3.01031250e-03
-6.30859281e-04,2.79500000e-03
-6.30459281e-04,2.77875000e-03
-6.30059281e-04,3.17281250e-03
-6.29659281e-04,2.93718750e-03
-6.29259281e-04,3.35765625e-03
-6.28859281e-04,3.28250000e-03
-6.28459281e-04,3.07125000e-03
-6.28059281e-04,2.94531250e-03
-6.27659281e-04,3.15046875e-03
-6.27259281e-04,3.32921875e-03
-6.26859281e-04,3.37390625e-03
-6.26459281e-04,3.25203125e-03
-6.26059281e-04,3.46328125e-03
-6.25659281e-04,3.37796875e-03
-6.25259281e-04,3.55875000e-03
-6.24859281e-04,3.17890625e-03
-6.24459281e-04,2.81734375e-03
-6.24059281e-04,3.10781250e-03
-6.23659281e-04,2.75234375e-03
-6.23259281e-04,2.80921875e-03
-6.22859281e-04,2.60000000e-03
-6.22459281e-04,2.51062500e-03
-6.22059281e-04,2.48015625e-03
-6.21659281e-04,2.24859375e-03
-6.21259281e-04,2.38468750e-03
-6.20859281e-04,2.48421875e-03
-6.20459281e-04,2.37250000e-03
-6.20059281e-04,2.29328125e-03
-6.19659281e-04,2.54718750e-03
-6.19259281e-04,2.23234375e-03
-6.18859281e-04,2.25265625e-03
-6.18459281e-04,2.14500000e-03
-6.18059281e-04,1.97843750e-03
-6.17659281e-04,2.24046875e-03
-6.17259281e-04,1.87281250e-03
-6.16859281e-04,1.98453125e-03
-6.16459281e-04,2.08609375e-03
-6.16059281e-04,1.96828125e-03
-6.15659281e-04,1.93578125e-03
-6.15259281e-04,1.52546875e-03
-6.14859281e-04,1.89312500e-03
-6.14459281e-04,1.55796875e-03
-6.14059281e-04,1.59046875e-03
-6.13659281e-04,1.52750000e-03
-6.13259281e-04,1.33656250e-03
-6.12859281e-04,1.57015625e-03
-6.12459281e-04,1.39750000e-03
-6.12059281e-04,1.21671875e-03
-6.11659281e-04,1.11718750e-03
-6.11259281e-04,1.29187500e-03
-6.10859281e-04,1.40562500e-03
-6.10459281e-04,9.28281250e-04
-6.10059281e-04,1.22484375e-03
-6.09659281e-04,1.14968750e-03
-6.09259281e-04,1.34265625e-03
-6.08859281e-04,1.20250000e-03
-6.08459281e-04,1.15781250e-03
-6.08059281e-04,1.26343750e-03
-6.07659281e-04,8.24687500e-04
-6.07259281e-04,1.32843750e-03
-6.06859281e-04,1.26546875e-03
-6.06459281e-04,8.42968750e-04
-6.06059281e-04,9.22187500e-04
-6.05659281e-04,5.89062500e-04
-6.05259281e-04,6.19531250e-04
-6.04859281e-04,3.98125000e-04
-6.04459281e-04,7.37343750e-04
-6.04059281e-04,1.20859375e-03
-6.03659281e-04,9.40468750e-04
-6.03259281e-04,7.06875000e-04
-6.02859281e-04,9.62812500e-04
-6.02459281e-04,8.04375000e-04
-6.02059281e-04,8.69375000e-04
-6.01659281e-04,8.99843750e-04
-6.01259281e-04,5.07812500e-04
-6.00859281e-04,7.51562500e-04
-6.00459281e-04,4.75312500e-04
-6.00059281e-04,6.76406250e-04
-5.99659281e-04,4.16406250e-04
-5.99259281e-04,6.80468750e-04
-5.98859281e-04,2.90468750e-04
-5.98459281e-04,1.50312500e-04
-5.98059281e-04,4.73281250e-04
-5.97659281e-04,2.64062500e-04
-5.97259281e-04,2.82343750e-04
-5.96859281e-04,2.05156250e-04
-5.96459281e-04,2.45781250e-04
-5.96059281e-04,3.47343750e-04
-5.95659281e-04,3.92031250e-04
-5.95259281e-04,-1.58437500e-04
-5.94859281e-04,5.09843750e-04
-5.94459281e-04,1.32031250e-04
-5.94059281e-04,-1.60468750e-04
-5.93659281e-04,2.70156250e-04
-5.93259281e-04,1.90937500e-04
-5.92859281e-04,1.21875000e-04
-5.92459281e-04,2.64062500e-04
-5.92059281e-04,1.34062500e-04
-5.91659281e-04,-1.66562500e-04
-5.91259281e-04,-2.37656250e-04
-5.90859281e-04,-3.22968750e-04
-5.90459281e-04,-1.38125000e-04
-5.90059281e-04,-4.87500000e-05
-5.89659281e-04,-1.52343750e-04
-5.89259281e-04,4.87500000e-05
-5.88859281e-04,-1.56406250e-04
-5.88459281e-04,-1.74687500e-04
-5.88059281e-04,-4.32656250e-04
-5.87659281e-04,-5.48437500e-04
-5.87259281e-04,-3.47343750e-04
-5.86859281e-04,-8.08437500e-04
-5.86459281e-04,-9.60781250e-04
-5.86059281e-04,-9.42500000e-04
-5.85659281e-04,-9.60781250e-04
-5.85259281e-04,-6.54062500e-04
-5.84859281e-04,-4.71250000e-04
-5.84459281e-04,-5.87031250e-04
-5.84059281e-04,-7.90156250e-04
-5.83659281e-04,-1.02171875e-03
-5.83259281e-04,-8.99843750e-04
-5.82859281e-04,-1.09078125e-03
-5.82459281e-04,-9.77031250e-04
-5.82059281e-04,-1.27562500e-03
-5.81659281e-04,-1.27562500e-03
-5.81259281e-04,-1.27562500e-03
-5.80859281e-04,-1.14562500e-03
-5.80459281e-04,-1.29796875e-03
-5.80059281e-04,-1.32640625e-03
-5.79659281e-04,-1.40359375e-03
-5.79259281e-04,-1.35281250e-03
-5.78859281e-04,-1.38328125e-03
-5.78459281e-04,-1.48890625e-03
-5.78059281e-04,-6.54062500e-04
-5.77659281e-04,-1.22484375e-03
-5.77259281e-04,-1.17406250e-03
-5.76859281e-04,-1.33046875e-03
-5.76459281e-04,-1.45640625e-03
-5.76059281e-04,-1.32031250e-03
-5.75659281e-04,-1.26140625e-03
-5.75259281e-04,-1.21265625e-03
-5.74859281e-04,-1.37718750e-03
-5.74459281e-04,-9.93281250e-04
-5.74059281e-04,-1.23500000e-03
-5.73659281e-04,-8.63281250e-04
-5.73259281e-04,-1.38734375e-03
-5.72859281e-04,-1.52953125e-03
-5.72459281e-04,-1.29593750e-03
-5.72059281e-04,-1.75296875e-03
-5.71659281e-04,-1.66968750e-03
-5.71259281e-04,-1.43812500e-03
-5.70859281e-04,-1.55796875e-03
-5.70459281e-04,-1.21468750e-03
-5.70059281e-04,-1.26953125e-03
-5.69659281e-04,-1.37515625e-03
-5.69259281e-04,-1.04609375e-03
-5.68859281e-04,-1.17000000e-03
-5.68459281e-04,-1.29593750e-03
-5.68059281e-04,-1.40562500e-03
-5.67659281e-04,-1.51734375e-03
-5.67259281e-04,-1.61281250e-03
-5.66859281e-04,-1.15781250e-03
-5.66459281e-04,-1.11109375e-03
-5.66059281e-04,-1.25531250e-03
-5.65659281e-04,-9.79062500e-04
-5.65259281e-04,-1.11718750e-03
-5.64859281e-04,-1.24312500e-03
-5.64459281e-04,-1.44625000e-03
-5.64059281e-04,-1.32031250e-03
-5.63659281e-04,-1.25125000e-03
-5.63259281e-04,-1.47671875e-03
-5.62859281e-04,-1.50921875e-03
-5.62459281e-04,-1.47875000e-03
-5.62059281e-04,-1.65140625e-03
-5.61659281e-04,-1.62906250e-03
-5.61259281e-04,-1.63515625e-03
-5.60859281e-04,-1.73265625e-03
-5.60459281e-04,-1.58234375e-03
-5.60059281e-04,-1.74687500e-03
-5.59659281e-04,-1.82609375e-03
-5.59259281e-04,-1.37921875e-03
-5.58859281e-04,-1.48890625e-03
-5.58459281e-04,-1.78546875e-03
-5.58059281e-04,-1.58031250e-03
-5.57659281e-04,-1.60062500e-03
-5.57259281e-04,-1.57015625e-03
-5.56859281e-04,-1.70015625e-03
-5.56459281e-04,-1.58031250e-03
-5.56059281e-04,-1.41578125e-03
-5.55659281e-04,-1.64734375e-03
-5.55259281e-04,-1.53968750e-03
-5.54859281e-04,-1.28781250e-03
-5.54459281e-04,-1.36906250e-03
-5.54059281e-04,-1.45843750e-03
-5.53659281e-04,-1.46453125e-03
-5.53259281e-04,-1.54375000e-03
-5.52859281e-04,-1.41781250e-03
-5.52459281e-04,-1.57015625e-03
-5.52059281e-04,-1.47062500e-03
-5.51659281e-04,-1.56203125e-03
-5.51259281e-04,-1.93578125e-03
-5.50859281e-04,-2.20390625e-03
-5.50459281e-04,-2.00890625e-03
-5.50059281e-04,-2.15718750e-03
-5.49659281e-04,-1.91546875e-03
-5.49259281e-04,-1.84640625e-03
-5.48859281e-04,-1.54781250e-03
-5.48459281e-04,-1.40359375e-03
-5.48059281e-04,-1.38734375e-03
-5.47659281e-04,-1.27968750e-03
-5.47259281e-04,-1.30812500e-03
-5.46859281e-04,-1.71031250e-03
-5.46459281e-04,-1.89312500e-03
-5.46059281e-04,-1.35078125e-03
-5.45659281e-04,-1.26953125e-03
-5.45259281e-04,-1.55187500e-03
-5.44859281e-04,-1.36703125e-03
-5.44459281e-04,-1.34265625e-03
-5.44059281e-04,-1.46046875e-03
-5.43659281e-04,-1.53359375e-03
-5.43259281e-04,-1.50515625e-03
-5.42859281e-04,-1.37515625e-03
-5.42459281e-04,-1.20046875e-03
-5.42059281e-04,-1.43000000e-03
-5.41659281e-04,-1.57015625e-03
-5.41259281e-04,-1.60265625e-03
-5.40859281e-04,-1.70421875e-03
-5.40459281e-04,-1.66968750e-03
-5.40059281e-04,-1.58640625e-03
-5.39659281e-04,-1.64125000e-03
-5.39259281e-04,-1.40562500e-03
-5.38859281e-04,-1.57625000e-03
-5.38459281e-04,-1.56000000e-03
-5.38059281e-04,-1.67578125e-03
-5.37659281e-04,-1.63312500e-03
-5.37259281e-04,-1.86265625e-03
-5.36859281e-04,-1.93984375e-03
-5.36459281e-04,-1.61281250e-03
-5.36059281e-04,-1.98859375e-03
-5.35659281e-04,-1.99468750e-03
-5.35259281e-04,-2.04953125e-03
-5.34859281e-04,-2.01296875e-03
-5.34459281e-04,-2.10437500e-03
-5.34059281e-04,-1.79765625e-03
-5.33659281e-04,-2.16531250e-03
-5.33259281e-04,-2.05562500e-03
-5.32859281e-04,-2.20187500e-03
-5.32459281e-04,-2.16125000e-03
-5.32059281e-04,-2.36437500e-03
-5.31659281e-04,-2.25671875e-03
-5.31259281e-04,-2.22625000e-03
-5.30859281e-04,-2.21812500e-03
-5.30459281e-04,-2.42328125e-03
-5.30059281e-04,-2.22828125e-03
-5.29659281e-04,-2.31359375e-03
-5.29259281e-04,-2.09015625e-03
-5.28859281e-04,-2.27703125e-03
-5.28459281e-04,-2.31562500e-03
-5.28059281e-04,-1.92562500e-03
-5.27659281e-04,-2.22015625e-03
-5.27259281e-04,-2.08000000e-03
-5.26859281e-04,-1.77328125e-03
-5.26459281e-04,-1.84234375e-03
-5.26059281e-04,-2.18562500e-03
-5.25659281e-04,-2.06781250e-03
-5.25259281e-04,-2.49437500e-03
-5.24859281e-04,-2.15312500e-03
-5.24459281e-04,-1.69609375e-03
-5.24059281e-04,-1.97031250e-03
-5.23659281e-04,-1.61890625e-03
-5.23259281e-04,-1.64328125e-03
-5.22859281e-04,-1.66156250e-03
-5.22459281e-04,-1.66156250e-03
-5.22059281e-04,-1.24718750e-03
-5.21659281e-04,-1.63312500e-03
-5.21259281e-04,-1.69000000e-03
-5.20859281e-04,-1.46453125e-03
-5.20459281e-04,-1.44828125e-03
-5.20059281e-04,-1.41375000e-03
-5.19659281e-04,-1.39546875e-03
-5.19259281e-04,-1.45437500e-03
-5.18859281e-04,-8.87656250e-04
-5.18459281e-04,-1.02171875e-03
-5.18059281e-04,-9.58750000e-04
-5.17659281e-04,-1.02781250e-03
-5.17259281e-04,-6.58125000e-04
-5.16859281e-04,-6.09375000e-04
-5.16459281e-04,-8.47031250e-04
-5.16059281e-04,-6.43906250e-04
-5.15659281e-04,-9.87187500e-04
-5.15259281e-04,-4.83437500e-04
-5.14859281e-04,-5.74843750e-04
-5.14459281e-04,-7.41406250e-04
-5.14059281e-04,-6.35781250e-04
-5.13659281e-04,-6.07343750e-04
-5.13259281e-04,-3.43281250e-04
-5.12859281e-04,-4.57031250e-04
-5.12459281e-04,-5.78906250e-04
-5.12059281e-04,-3.98125000e-04
-5.11659281e-04,-4.48906250e-04
-5.11259281e-04,-4.42812500e-04
-5.10859281e-04,-5.28125000e-04
-5.10459281e-04,-5.32187500e-04
-5.10059281e-04,-2.17343750e-04
-5.09659281e-04,-3.61562500e-04
-5.09259281e-04,-2.13281250e-04
-5.08859281e-04,-3.96093750e-04
-5.08459281e-04,-2.92500000e-04
-5.08059281e-04,-3.77812500e-04
-5.07659281e-04,-3.85937500e-04
-5.07259281e-04,-1.88906250e-04
-5.06859281e-04,-5.82968750e-04
-5.06459281e-04,-1.70625000e-04
-5.06059281e-04,-1.36093750e-04
-5.05659281e-04,-1.21875000e-05
-5.05259281e-04,-2.53906250e-04
-5.04859281e-04,-3.98125000e-04
-5.04459281e-04,-1.80781250e-04
-5.04059281e-04,1.58437500e-04
-5.03659281e-04,-5.68750000e-05
-5.03259281e-04,2.19375000e-04
-5.02859281e-04,-8.93750000e-05
-5.02459281e-04,1.56406250e-04
-5.02059281e-04,1.99062500e-04
-5.01659281e-04,-1.01562500e-05
-5.01259281e-04,2.84375000e-05
-5.00859281e-04,-6.70312500e-05
-5.00459281e-04,-1.76718750e-04
-5.00059281e-04,2.35625000e-04
-4.99659281e-04,2.49843750e-04
-4.99259281e-04,-1.56406250e-04
-4.98859281e-04,2.68125000e-04
-4.98459281e-04,7.23125000e-04
-4.98059281e-04,1.50312500e-04
-4.97659281e-04,5.46406250e-04
-4.97259281e-04,3.39218750e-04
-4.96859281e-04,7.75937500e-04
-4.96459281e-04,7.71875000e-04
-4.96059281e-04,6.64218750e-04
-4.95659281e-04,7.12968750e-04
-4.95259281e-04,4.16406250e-04
-4.94859281e-04,5.82968750e-04
-4.94459281e-04,6.96718750e-04
-4.94059281e-04,3.77812500e-04
-4.93659281e-04,3.94062500e-04
-4.93259281e-04,4.83437500e-04
-4.92859281e-04,5.46406250e-04
-4.92459281e-04,5.36250000e-04
-4.92059281e-04,7.35312500e-04
-4.91659281e-04,7.04843750e-04
-4.91259281e-04,9.64843750e-04
-4.90859281e-04,9.14062500e-05
-4.90459281e-04,5.46406250e-04
-4.90059281e-04,6.62187500e-04
-4.89659281e-04,5.24062500e-04
-4.89259281e-04,4.59062500e-04
-4.88859281e-04,3.12812500e-04
-4.88459281e-04,7.08906250e-04
-4.88059281e-04,7.37343750e-04
-4.87659281e-04,6.03281250e-04
-4.87259281e-04,5.70781250e-04
-4.86859281e-04,4.83437500e-04
-4.86459281e-04,8.91718750e-04
-4.86059281e-04,9.56718750e-04
-4.85659281e-04,1.07453125e-03
-4.85259281e-04,5.44375000e-04
-4.84859281e-04,7.27187500e-04
-4.84459281e-04,6.37812500e-04
-4.84059281e-04,6.82500000e-04
-4.83659281e-04,5.15937500e-04
-4.83259281e-04,9.56718750e-04
-4.82859281e-04,8.53125000e-04
-4.82459281e-04,6.94687500e-04
-4.82059281e-04,7.19062500e-04
-4.81659281e-04,7.45468750e-04
-4.81259281e-04,8.95781250e-04
-4.80859281e-04,1.56406250e-04
-4.80459281e-04,9.05937500e-04
-4.80059281e-04,8.79531250e-04
-4.79659281e-04,1.21265625e-03
-4.79259281e-04,1.21671875e-03
-4.78859281e-04,1.08671875e-03
-4.78459281e-04,1.38328125e-03
-4.78059281e-04,1.04812500e-03
-4.77659281e-04,1.19234375e-03
-4.77259281e-04,1.18015625e-03
-4.76859281e-04,1.15984375e-03
-4.76459281e-04,1.28578125e-03
-4.76059281e-04,9.24218750e-04
-4.75659281e-04,1.04609375e-03
-4.75259281e-04,8.51093750e-04
-4.74859281e-04,1.10906250e-03
-4.74459281e-04,1.26140625e-03
-4.74059281e-04,9.36406250e-04
-4.73659281e-04,9.26250000e-04
-4.73259281e-04,1.02171875e-03
-4.72859281e-04,1.44421875e-03
-4.72459281e-04,1.24312500e-03
-4.72059281e-04,1.41984375e-03
-4.71659281e-04,1.86468750e-03
-4.71259281e-04,1.42796875e-03
-4.70859281e-04,1.48281250e-03
-4.70459281e-04,1.88703125e-03
-4.70059281e-04,1.83828125e-03
-4.69659281e-04,1.85859375e-03
-4.69259281e-04,1.65546875e-03
-4.68859281e-04,1.84843750e-03
-4.68459281e-04,1.83015625e-03
-4.68059281e-04,1.63921875e-03
-4.67659281e-04,1.76718750e-03
-4.67259281e-04,1.77328125e-03
-4.66859281e-04,1.64937500e-03
-4.66459281e-04,1.71437500e-03
-4.66059281e-04,1.95609375e-03
-4.65659281e-04,2.25468750e-03
-4.65259281e-04,2.12062500e-03
-4.64859281e-04,2.19375000e-03
-4.64459281e-04,2.04750000e-03
-4.64059281e-04,1.84640625e-03
-4.63659281e-04,1.90937500e-03
-4.63259281e-04,2.18968750e-03
-4.62859281e-04,2.10843750e-03
-4.62459281e-04,2.65281250e-03
-4.62059281e-04,2.49437500e-03
-4.61659281e-04,2.53093750e-03
-4.61259281e-04,2.55734375e-03
-4.60859281e-04,2.69750000e-03
-4.60459281e-04,2.58984375e-03
-4.60059281e-04,2.44765625e-03
-4.59659281e-04,2.44765625e-03
-4.59259281e-04,2.38062500e-03
-4.58859281e-04,2.71781250e-03
-4.58459281e-04,2.48015625e-03
-4.58059281e-04,2.47609375e-03
-4.57659281e-04,2.61625000e-03
-4.57259281e-04,2.35421875e-03
-4.56859281e-04,2.58984375e-03
-4.56459281e-04,2.82953125e-03
-4.56059281e-04,2.20796875e-03
-4.55659281e-04,2.64062500e-03
-4.55259281e-04,2.42125000e-03
-4.54859281e-04,2.55125000e-03
-4.54459281e-04,2.62640625e-03
-4.54059281e-04,2.31156250e-03
-4.53659281e-04,2.60203125e-03
-4.53259281e-04,2.36234375e-03
-4.52859281e-04,2.57765625e-03
-4.52459281e-04,2.50859375e-03
-4.52059281e-04,2.38265625e-03
-4.51659281e-04,2.62234375e-03
-4.51259281e-04,2.54312500e-03
-4.50859281e-04,2.49843750e-03
-4.50459281e-04,2.50046875e-03
-4.50059281e-04,2.72187500e-03
-4.49659281e-04,2.43343750e-03
-4.49259281e-04,2.74218750e-03
-4.48859281e-04,2.64875000e-03
-4.48459281e-04,2.65281250e-03
-4.48059281e-04,2.80515625e-03
-4.47659281e-04,2.66703125e-03
-4.47259281e-04,2.41515625e-03
-4.46859281e-04,2.32578125e-03
-4.46459281e-04,2.72390625e-03
-4.46059281e-04,2.62437500e-03
-4.45659281e-04,2.70562500e-03
-4.45259281e-04,2.79500000e-03
-4.44859281e-04,2.57968750e-03
-4.44459281e-04,2.65281250e-03
-4.44059281e-04,2.83765625e-03
-4.43659281e-04,3.18906250e-03
-4.43259281e-04,3.27437500e-03
-4.42859281e-04,2.86812500e-03
-4.42459281e-04,2.69140625e-03
-4.42059281e-04,2.95140625e-03
-4.41659281e-04,3.24390625e-03
-4.41259281e-04,3.01031250e-03
-4.40859281e-04,3.01843750e-03
-4.40459281e-04,2.61015625e-03
-4.40059281e-04,2.74421875e-03
-4.39659281e-04,2.94734375e-03
-4.39259281e-04,2.68125000e-03
-4.38859281e-04,3.00015625e-03
-4.38459281e-04,2.69343750e-03
-4.38059281e-04,2.80312500e-03
-4.37659281e-04,2.79296875e-03
-4.37259281e-04,2.51875000e-03
-4.36859281e-04,2.55734375e-03
-4.36459281e-04,2.59796875e-03
-4.36059281e-04,2.40906250e-03
-4.35659281e-04,2.58171875e-03
-4.35259281e-04,2.47406250e-03
-4.34859281e-04,2.35828125e-03
-4.34459281e-04,2.87828125e-03
-4.34059281e-04,2.55531250e-03
-4.33659281e-04,2.19578125e-03
-4.33259281e-04,2.56953125e-03
-4.32859281e-04,2.45781250e-03
-4.32459281e-04,2.51265625e-03
-4.32059281e-04,2.79703125e-03
-4.31659281e-04,2.78281250e-03
-4.31259281e-04,3.07937500e-03
