-7.19816241e-04,-1.20612190e+02
-7.19416241e-04,-1.20573593e+02
-7.19016241e-04,-1.20551094e+02
-7.18616241e-04,-1.20534531e+02
-7.18216241e-04,-1.20668747e+02
-7.17816241e-04,-1.20642342e+02
-7.17416241e-04,-1.20650314e+02
-7.17016241e-04,-1.20532188e+02
-7.16616241e-04,-1.20545158e+02
-7.16216241e-04,-1.20496246e+02
-7.15816241e-04,-1.20456879e+02
-7.15416241e-04,-1.20443596e+02
-7.15016241e-04,-1.20364059e+02
-7.14616241e-04,-1.20306877e+02
-7.14216241e-04,-1.20252502e+02
-7.13816241e-04,-1.20192657e+02
-7.13416241e-04,-1.20110779e+02
-7.13016241e-04,-1.20047653e+02
-7.12616241e-04,-1.20066254e+02
-7.12216241e-04,-1.19991722e+02
-7.11816241e-04,-1.19927658e+02
-7.11416241e-04,-1.19849060e+02
-7.11016241e-04,-1.19829063e+02
-7.10616241e-04,-1.19743279e+02
-7.10216241e-04,-1.19711403e+02
-7.09816241e-04,-1.19544533e+02
-7.09416241e-04,-1.19525627e+02
-7.09016241e-04,-1.19504997e+02
-7.08616241e-04,-1.19455002e+02
-7.08216241e-04,-1.19307503e+02
-7.07816241e-04,-1.19153748e+02
-7.07416241e-04,-1.19044998e+02
-7.07016241e-04,-1.19098595e+02
-7.06616241e-04,-1.19029060e+02
-7.06216241e-04,-1.18884216e+02
-7.05816241e-04,-1.18811722e+02
-7.05416241e-04,-1.18759529e+02
-7.05016241e-04,-1.18537971e+02
-7.04616241e-04,-1.18409218e+02
-7.04216241e-04,-1.17739685e+02
-7.03816241e-04,-1.13861717e+02
-7.03416241e-04,-1.07037811e+02
-7.03016241e-04,-9.84568787e+01
-7.02616241e-04,-8.92399979e+01
-7.02216241e-04,-8.05314026e+01
-7.01816241e-04,-7.29175034e+01
-7.01416241e-04,-6.67520294e+01
-7.01016241e-04,-6.19456253e+01
-7.00616241e-04,-5.82517204e+01
-7.00216241e-04,-5.55620308e+01
-6.99816241e-04,-5.43321877e+01
-6.99416241e-04,-5.47385941e+01
-6.99016241e-04,-5.65870323e+01
-6.98616241e-04,-5.92874985e+01
-6.98216241e-04,-6.25318756e+01
-6.97816241e-04,-6.59632797e+01
-6.97416241e-04,-6.93887482e+01
-6.97016241e-04,-7.26079712e+01
-6.96616241e-04,-7.54651566e+01
-6.96216241e-04,-7.81251526e+01
-6.95816241e-04,-8.04851532e+01
-6.95416241e-04,-8.24615631e+01
-6.95016241e-04,-8.42253113e+01
-6.94616241e-04,-8.56698456e+01
-6.94216241e-04,-8.67634354e+01
-6.93816241e-04,-8.76559372e+01
-6.93416241e-04,-8.83560944e+01
-6.93016241e-04,-8.86962509e+01
-6.92616241e-04,-8.89240646e+01
-6.92216241e-04,-8.91304703e+01
-6.91816241e-04,-8.92628098e+01
-6.91416241e-04,-8.91231232e+01
-6.91016241e-04,-8.88598404e+01
-6.90616241e-04,-8.84726562e+01
-6.90216241e-04,-8.79426575e+01
-6.89816241e-04,-8.72078094e+01
-6.89416241e-04,-8.61876526e+01
-6.89016241e-04,-8.47850037e+01
-6.88616241e-04,-8.18645325e+01
-6.88216241e-04,-7.79573441e+01
-6.87816241e-04,-7.39215622e+01
-6.87416241e-04,-7.04917221e+01
-6.87016241e-04,-6.78037491e+01
-6.86616241e-04,-6.58410950e+01
-6.86216241e-04,-6.47300034e+01
-6.85816241e-04,-6.40393753e+01
-6.85416241e-04,-6.37445297e+01
-6.85016241e-04,-6.36884384e+01
-6.84616241e-04,-6.37532806e+01
-6.84216241e-04,-6.38325005e+01
-6.83816241e-04,-6.40121841e+01
-6.83416241e-04,-6.42356262e+01
-6.83016241e-04,-6.42821884e+01
-6.82616241e-04,-6.42487488e+01
-6.82216241e-04,-6.41251526e+01
-6.81816241e-04,-6.38025017e+01
-6.81416241e-04,-6.34384384e+01
-6.81016241e-04,-6.28953133e+01
-6.80616241e-04,-6.23793755e+01
-6.80216241e-04,-6.17098427e+01
-6.79816241e-04,-6.10606232e+01
-6.79416241e-04,-6.03140640e+01
-6.79016241e-04,-5.96124992e+01
-6.78616241e-04,-5.88876572e+01
-6.78216241e-04,-5.81198425e+01
-6.77816241e-04,-5.74864044e+01
-6.77416241e-04,-5.67490616e+01
-6.77016241e-04,-5.60471878e+01
-6.76616241e-04,-5.53523445e+01
-6.76216241e-04,-5.46876564e+01
-6.75816241e-04,-5.40434380e+01
-6.75416241e-04,-5.34171867e+01
-6.75016241e-04,-5.27946892e+01
-6.74616241e-04,-5.21612511e+01
-6.74216241e-04,-5.14845314e+01
-6.73816241e-04,-5.08420296e+01
-6.73416241e-04,-5.02184372e+01
-6.73016241e-04,-4.96012497e+01
-6.72616241e-04,-4.89756241e+01
-6.72216241e-04,-4.83017197e+01
-6.71816241e-04,-4.76617203e+01
-6.71416241e-04,-4.70115623e+01
-6.71016241e-04,-4.62892189e+01
-6.70616241e-04,-4.56349983e+01
-6.70216241e-04,-4.49637489e+01
-6.69816241e-04,-4.43192177e+01
-6.69416241e-04,-4.36764069e+01
-6.69016241e-04,-4.30593758e+01
-6.68616241e-04,-4.23873444e+01
-6.68216241e-04,-4.17432823e+01
-6.67816241e-04,-4.10946884e+01
-6.67416241e-04,-4.04407806e+01
-6.67016241e-04,-3.98448448e+01
-6.66616241e-04,-3.91796875e+01
-6.66216241e-04,-3.85257797e+01
-6.65816241e-04,-3.79057808e+01
-6.65416241e-04,-3.72081261e+01
-6.65016241e-04,-3.65507812e+01
-6.64616241e-04,-3.59068756e+01
-6.64216241e-04,-3.52665634e+01
-6.63816241e-04,-3.46074982e+01
-6.63416241e-04,-3.39492188e+01
-6.63016241e-04,-3.32762489e+01
-6.62616241e-04,-3.26376572e+01
-6.62216241e-04,-3.19735947e+01
-6.61816241e-04,-3.13465633e+01
-6.61416241e-04,-3.06949997e+01
-6.61016241e-04,-2.99932804e+01
-6.60616241e-04,-2.93512497e+01
-6.60216241e-04,-2.87153130e+01
-6.59816241e-04,-2.80460930e+01
-6.59416241e-04,-2.73210945e+01
-6.59016241e-04,-2.66907806e+01
-6.58616241e-04,-2.60007820e+01
-6.58216241e-04,-2.53835945e+01
-6.57816241e-04,-2.46931248e+01
-6.57416241e-04,-2.40450001e+01
-6.57016241e-04,-2.33989067e+01
-6.56616241e-04,-2.27221870e+01
-6.56216241e-04,-2.20768757e+01
-6.55816241e-04,-2.14643745e+01
-6.55416241e-04,-2.07648430e+01
-6.55016241e-04,-2.00801563e+01
-6.54616241e-04,-1.94501572e+01
-6.54216241e-04,-1.88320312e+01
-6.53816241e-04,-1.81640625e+01
-6.53416241e-04,-1.75451565e+01
-6.53016241e-04,-1.68828125e+01
-6.52616241e-04,-1.62434368e+01
-6.52216241e-04,-1.55437498e+01
-6.51816241e-04,-1.48946877e+01
-6.51416241e-04,-1.42706251e+01
-6.51016241e-04,-1.35995312e+01
-6.50616241e-04,-1.29162502e+01
-6.50216241e-04,-1.23239059e+01
-6.49816241e-04,-1.16582813e+01
-6.49416241e-04,-1.09659376e+01
-6.49016241e-04,-1.03114061e+01
-6.48616241e-04,-9.63328171e+00
-6.48216241e-04,-8.98859406e+00
-6.47816241e-04,-8.29515648e+00
-6.47416241e-04,-7.67171860e+00
-6.47016241e-04,-7.03671885e+00
-6.46616241e-04,-6.40578127e+00
-6.46216241e-04,-5.71281242e+00
-6.45816241e-04,-5.06374979e+00
-6.45416241e-04,-4.39968729e+00
-6.45016241e-04,-3.73281240e+00
-6.44616241e-04,-3.12078118e+00
-6.44216241e-04,-2.38031244e+00
-6.43816241e-04,-1.67296875e+00
-6.43416241e-04,-1.04218745e+00
-6.43016241e-04,-3.36406261e-01
-6.42616241e-04,3.11562508e-01
-6.42216241e-04,9.25937474e-01
-6.41816241e-04,1.63046873e+00
-6.41416241e-04,2.27125001e+00
-6.41016241e-04,2.82718754e+00
-6.40616241e-04,3.51546884e+00
-6.40216241e-04,4.21843767e+00
-6.39816241e-04,4.82515621e+00
-6.39416241e-04,5.54656267e+00
-6.39016241e-04,6.20656252e+00
-6.38616241e-04,6.90531254e+00
-6.38216241e-04,7.56343746e+00
-6.37816241e-04,8.19781208e+00
-6.37416241e-04,8.84171867e+00
-6.37016241e-04,9.48499966e+00
-6.36616241e-04,1.01582813e+01
-6.36216241e-04,1.08607817e+01
-6.35816241e-04,1.14926567e+01
-6.35416241e-04,1.21259375e+01
-6.35016241e-04,1.28365622e+01
-6.34616241e-04,1.33789062e+01
-6.34216241e-04,1.41999998e+01
-6.33816241e-04,1.47762499e+01
-6.33416241e-04,1.52557812e+01
-6.33016241e-04,1.57746878e+01
-6.32616241e-04,1.62937508e+01
-6.32216241e-04,1.66949997e+01
-6.31816241e-04,1.70595322e+01
-6.31416241e-04,1.73953133e+01
-6.31016241e-04,1.76667194e+01
-6.30616241e-04,1.78567181e+01
-6.30216241e-04,1.79504681e+01
-6.29816241e-04,1.79925003e+01
-6.29416241e-04,1.81212502e+01
-6.29016241e-04,1.81051559e+01
-6.28616241e-04,1.80550003e+01
-6.28216241e-04,1.79228134e+01
-6.27816241e-04,1.77515621e+01
-6.27416241e-04,1.76643753e+01
-6.27016241e-04,1.75129681e+01
-6.26616241e-04,1.72903118e+01
-6.26216241e-04,1.70709381e+01
-6.25816241e-04,1.67890625e+01
-6.25416241e-04,1.65412502e+01
-6.25016241e-04,1.61800003e+01
-6.24616241e-04,1.60192184e+01
-6.24216241e-04,1.56920309e+01
-6.23816241e-04,1.52098436e+01
-6.23416241e-04,1.49295311e+01
-6.23016241e-04,1.45912504e+01
-6.22616241e-04,1.42003126e+01
-6.22216241e-04,1.38179684e+01
-6.21816241e-04,1.34323435e+01
-6.21416241e-04,1.30367184e+01
-6.21016241e-04,1.26218748e+01
-6.20616241e-04,1.22037497e+01
-6.20216241e-04,1.17948437e+01
-6.19816241e-04,1.12389059e+01
-6.19416241e-04,1.07801561e+01
-6.19016241e-04,1.03206253e+01
-6.18616241e-04,9.79906273e+00
-6.18216241e-04,9.34703159e+00
-6.17816241e-04,8.87718773e+00
-6.17416241e-04,8.34656239e+00
-6.17016241e-04,7.80921888e+00
-6.16616241e-04,7.31750011e+00
-6.16216241e-04,6.82109356e+00
-6.15816241e-04,6.23796892e+00
-6.15416241e-04,5.73671865e+00
-6.15016241e-04,5.19640636e+00
-6.14616241e-04,4.63640642e+00
-6.14216241e-04,4.05937481e+00
-6.13816241e-04,3.54843760e+00
-6.13416241e-04,3.01375008e+00
-6.13016241e-04,2.47078133e+00
-6.12616241e-04,1.93546879e+00
-6.12216241e-04,1.37703121e+00
-6.11816241e-04,7.59999990e-01
-6.11416241e-04,1.72031254e-01
-6.11016241e-04,-4.46718752e-01
-6.10616241e-04,-9.59218740e-01
-6.10216241e-04,-1.57140625e+00
-6.09816241e-04,-2.13984370e+00
-6.09416241e-04,-2.74640632e+00
-6.09016241e-04,-3.36093760e+00
-6.08616241e-04,-3.96156240e+00
-6.08216241e-04,-4.57328129e+00
-6.07816241e-04,-5.18843746e+00
-6.07416241e-04,-5.82421875e+00
-6.07016241e-04,-6.41437483e+00
-6.06616241e-04,-7.03734398e+00
-6.06216241e-04,-7.62703133e+00
-6.05816241e-04,-8.17687511e+00
-6.05416241e-04,-8.85328102e+00
-6.05016241e-04,-9.41437531e+00
-6.04616241e-04,-1.00956249e+01
-6.04216241e-04,-1.07399998e+01
-6.03816241e-04,-1.13284378e+01
-6.03416241e-04,-1.19676561e+01
-6.03016241e-04,-1.26000004e+01
-6.02616241e-04,-1.32290621e+01
-6.02216241e-04,-1.38756247e+01
-6.01816241e-04,-1.45223436e+01
-6.01416241e-04,-1.51246872e+01
-6.01016241e-04,-1.57009373e+01
-6.00616241e-04,-1.63320312e+01
-6.00216241e-04,-1.69637508e+01
-5.99816241e-04,-1.75728130e+01
-5.99416241e-04,-1.81550007e+01
-5.99016241e-04,-1.88301563e+01
-5.98616241e-04,-1.94931259e+01
-5.98216241e-04,-2.00907822e+01
-5.97816241e-04,-2.07460938e+01
-5.97416241e-04,-2.13906250e+01
-5.97016241e-04,-2.20256252e+01
-5.96616241e-04,-2.26337509e+01
-5.96216241e-04,-2.33239059e+01
-5.95816241e-04,-2.39650002e+01
-5.95416241e-04,-2.45829697e+01
-5.95016241e-04,-2.52378120e+01
-5.94616241e-04,-2.58962498e+01
-5.94216241e-04,-2.65006256e+01
-5.93816241e-04,-2.71657810e+01
-5.93416241e-04,-2.77924995e+01
-5.93016241e-04,-2.84945316e+01
-5.92616241e-04,-2.91156254e+01
-5.92216241e-04,-2.97518749e+01
-5.91816241e-04,-3.03718758e+01
-5.91416241e-04,-3.10354691e+01
-5.91016241e-04,-3.16968746e+01
-5.90616241e-04,-3.23392181e+01
-5.90216241e-04,-3.29518738e+01
-5.89816241e-04,-3.36229706e+01
-5.89416241e-04,-3.42784386e+01
-5.89016241e-04,-3.48545303e+01
-5.88616241e-04,-3.55476570e+01
-5.88216241e-04,-3.61489067e+01
-5.87816241e-04,-3.67828140e+01
-5.87416241e-04,-3.75017204e+01
-5.87016241e-04,-3.80999985e+01
-5.86616241e-04,-3.87709389e+01
-5.86216241e-04,-3.93881264e+01
-5.85816241e-04,-4.00292206e+01
-5.85416241e-04,-4.07135925e+01
-5.85016241e-04,-4.13848419e+01
-5.84616241e-04,-4.19981232e+01
-5.84216241e-04,-4.26471863e+01
-5.83816241e-04,-4.32685928e+01
-5.83416241e-04,-4.38904686e+01
-5.83016241e-04,-4.45092201e+01
-5.82616241e-04,-4.51853142e+01
-5.82216241e-04,-4.58478127e+01
-5.81816241e-04,-4.64534378e+01
-5.81416241e-04,-4.71529694e+01
-5.81016241e-04,-4.78235931e+01
-5.80616241e-04,-4.84754677e+01
-5.80216241e-04,-4.91365623e+01
-5.79816241e-04,-4.97389069e+01
-5.79416241e-04,-5.03978119e+01
-5.79016241e-04,-5.10235939e+01
-5.78616241e-04,-5.16856232e+01
-5.78216241e-04,-5.23881264e+01
-5.77816241e-04,-5.30935936e+01
-5.77416241e-04,-5.36867180e+01
-5.77016241e-04,-5.43170319e+01
-5.76616241e-04,-5.49976578e+01
-5.76216241e-04,-5.56329689e+01
-5.75816241e-04,-5.62701569e+01
-5.75416241e-04,-5.69332809e+01
-5.75016241e-04,-5.76067200e+01
-5.74616241e-04,-5.82582817e+01
-5.74216241e-04,-5.89321861e+01
-5.73816241e-04,-5.95757828e+01
-5.73416241e-04,-6.02326546e+01
-5.73016241e-04,-6.08920326e+01
-5.72616241e-04,-6.15385933e+01
-5.72216241e-04,-6.21668739e+01
-5.71816241e-04,-6.28401566e+01
-5.71416241e-04,-6.35048447e+01
-5.71016241e-04,-6.41317215e+01
-5.70616241e-04,-6.47762527e+01
-5.70216241e-04,-6.54087524e+01
-5.69816241e-04,-6.61237488e+01
-5.69416241e-04,-6.67321854e+01
-5.69016241e-04,-6.73967209e+01
-5.68616241e-04,-6.80301590e+01
-5.68216241e-04,-6.86828156e+01
-5.67816241e-04,-6.93629684e+01
-5.67416241e-04,-6.99581223e+01
-5.67016241e-04,-7.06506271e+01
-5.66616241e-04,-7.13107834e+01
-5.66216241e-04,-7.19706268e+01
-5.65816241e-04,-7.25710907e+01
-5.65416241e-04,-7.32504654e+01
-5.65016241e-04,-7.38690643e+01
-5.64616241e-04,-7.45179672e+01
-5.64216241e-04,-7.51446838e+01
-5.63816241e-04,-7.58393784e+01
-5.63416241e-04,-7.64565659e+01
-5.63016241e-04,-7.71296844e+01
-5.62616241e-04,-7.77734375e+01
-5.62216241e-04,-7.84609375e+01
-5.61816241e-04,-7.90848465e+01
-5.61416241e-04,-7.97843781e+01
-5.61016241e-04,-8.03489075e+01
-5.60616241e-04,-8.10235901e+01
-5.60216241e-04,-8.16878128e+01
-5.59816241e-04,-8.22737503e+01
-5.59416241e-04,-8.29517212e+01
-5.59016241e-04,-8.36403122e+01
-5.58616241e-04,-8.42729721e+01
-5.58216241e-04,-8.48946838e+01
-5.57816241e-04,-8.55996857e+01
-5.57416241e-04,-8.61940613e+01
-5.57016241e-04,-8.68635941e+01
-5.56616241e-04,-8.75540619e+01
-5.56216241e-04,-8.81990662e+01
-5.55816241e-04,-8.88671875e+01
-5.55416241e-04,-8.95164032e+01
-5.55016241e-04,-9.01490631e+01
-5.54616241e-04,-9.07548447e+01
-5.54216241e-04,-9.14779663e+01
-5.53816241e-04,-9.21623459e+01
-5.53416241e-04,-9.28010941e+01
-5.53016241e-04,-9.34348450e+01
-5.52616241e-04,-9.41181259e+01
-5.52216241e-04,-9.47482834e+01
-5.51816241e-04,-9.54121857e+01
-5.51416241e-04,-9.60212479e+01
-5.51016241e-04,-9.66618729e+01
-5.50616241e-04,-9.74271851e+01
-5.50216241e-04,-9.81418762e+01
-5.49816241e-04,-9.87339096e+01
-5.49416241e-04,-9.93709412e+01
-5.49016241e-04,-1.00020782e+02
-5.48616241e-04,-1.00622185e+02
-5.48216241e-04,-1.01303749e+02
-5.47816241e-04,-1.02031403e+02
-5.47416241e-04,-1.02674377e+02
-5.47016241e-04,-1.03325935e+02
-5.46616241e-04,-1.03946716e+02
-5.46216241e-04,-1.04577972e+02
-5.45816241e-04,-1.05173126e+02
-5.45416241e-04,-1.05923752e+02
-5.45016241e-04,-1.06503754e+02
-5.44616241e-04,-1.07193748e+02
-5.44216241e-04,-1.07893593e+02
-5.43816241e-04,-1.08534843e+02
-5.43416241e-04,-1.09165154e+02
-5.43016241e-04,-1.09787659e+02
-5.42616241e-04,-1.10492340e+02
-5.42216241e-04,-1.11077660e+02
-5.41816241e-04,-1.11709534e+02
-5.41416241e-04,-1.12342186e+02
-5.41016241e-04,-1.12938126e+02
-5.40616241e-04,-1.13572968e+02
-5.40216241e-04,-1.14160004e+02
-5.39816241e-04,-1.14522659e+02
-5.39416241e-04,-1.15002502e+02
-5.39016241e-04,-1.15535309e+02
-5.38616241e-04,-1.16007812e+02
-5.38216241e-04,-1.16417191e+02
-5.37816241e-04,-1.16860153e+02
-5.37416241e-04,-1.17276718e+02
-5.37016241e-04,-1.17514061e+02
-5.36616241e-04,-1.17904060e+02
-5.36216241e-04,-1.18136719e+02
-5.35816241e-04,-1.18448128e+02
-5.35416241e-04,-1.18806252e+02
-5.35016241e-04,-1.18967972e+02
-5.34616241e-04,-1.19243279e+02
-5.34216241e-04,-1.19360939e+02
-5.33816241e-04,-1.19543907e+02
-5.33416241e-04,-1.19709534e+02
-5.33016241e-04,-1.19804840e+02
-5.32616241e-04,-1.19881874e+02
-5.32216241e-04,-1.19953751e+02
-5.31816241e-04,-1.20021095e+02
-5.31416241e-04,-1.20076096e+02
-5.31016241e-04,-1.20140160e+02
-5.30616241e-04,-1.20200783e+02
-5.30216241e-04,-1.20232185e+02
-5.29816241e-04,-1.20205315e+02
-5.29416241e-04,-1.20444847e+02
-5.29016241e-04,-1.20461716e+02
-5.28616241e-04,-1.20409531e+02
-5.28216241e-04,-1.20444221e+02
-5.27816241e-04,-1.20485466e+02
-5.27416241e-04,-1.20505157e+02
-5.27016241e-04,-1.20534065e+02
-5.26616241e-04,-1.20512497e+02
-5.26216241e-04,-1.20511406e+02
-5.25816241e-04,-1.20551407e+02
-5.25416241e-04,-1.20578125e+02
-5.25016241e-04,-1.20594376e+02
-5.24616241e-04,-1.20576248e+02
-5.24216241e-04,-1.20599060e+02
-5.23816241e-04,-1.20592186e+02
-5.23416241e-04,-1.20552032e+02
-5.23016241e-04,-1.20589378e+02
-5.22616241e-04,-1.20578438e+02
-5.22216241e-04,-1.20597031e+02
-5.21816241e-04,-1.20640778e+02
-5.21416241e-04,-1.20645622e+02
-5.21016241e-04,-1.20602966e+02
-5.20616241e-04,-1.20660782e+02
-5.20216241e-04,-1.20645157e+02
-5.19816241e-04,-1.20583748e+02
-5.19416241e-04,-1.20598122e+02
-5.19016241e-04,-1.20512344e+02
-5.18616241e-04,-1.20416092e+02
-5.18216241e-04,-1.20546875e+02
-5.17816241e-04,-1.20466408e+02
-5.17416241e-04,-1.20535934e+02
-5.17016241e-04,-1.20488594e+02
-5.16616241e-04,-1.20486404e+02
-5.16216241e-04,-1.20472031e+02
-5.15816241e-04,-1.20472969e+02
-5.15416241e-04,-1.20389221e+02
-5.15016241e-04,-1.20375313e+02
-5.14616241e-04,-1.20315468e+02
-5.14216241e-04,-1.20243126e+02
-5.13816241e-04,-1.20192810e+02
-5.13416241e-04,-1.20187347e+02
-5.13016241e-04,-1.20007187e+02
-5.12616241e-04,-1.20007500e+02
-5.12216241e-04,-1.19975937e+02
-5.11816241e-04,-1.19905472e+02
-5.11416241e-04,-1.19917343e+02
-5.11016241e-04,-1.19785622e+02
-5.10616241e-04,-1.19755157e+02
-5.10216241e-04,-1.19639847e+02
-5.09816241e-04,-1.19593597e+02
-5.09416241e-04,-1.19556564e+02
-5.09016241e-04,-1.19452034e+02
-5.08616241e-04,-1.19489998e+02
-5.08216241e-04,-1.19477188e+02
-5.07816241e-04,-1.19317184e+02
-5.07416241e-04,-1.19266251e+02
-5.07016241e-04,-1.19160004e+02
-5.06616241e-04,-1.19019379e+02
-5.06216241e-04,-1.18978439e+02
-5.05816241e-04,-1.18934685e+02
-5.05416241e-04,-1.18784531e+02
-5.05016241e-04,-1.18737816e+02
-5.04616241e-04,-1.18568123e+02
-5.04216241e-04,-1.18154533e+02
-5.03816241e-04,-1.15181717e+02
-5.03416241e-04,-1.08794685e+02
-5.03016241e-04,-1.00432343e+02
-5.02616241e-04,-9.11785965e+01
-5.02216241e-04,-8.22745285e+01
-5.01816241e-04,-7.43343735e+01
-5.01416241e-04,-6.77773438e+01
-5.01016241e-04,-6.26645317e+01
-5.00616241e-04,-5.86659393e+01
-5.00216241e-04,-5.57170296e+01
-4.99816241e-04,-5.40207825e+01
-4.99416241e-04,-5.40012512e+01
-4.99016241e-04,-5.54262505e+01
-4.98616241e-04,-5.79014053e+01
-4.98216241e-04,-6.10746880e+01
-4.97816241e-04,-6.44674988e+01
-4.97416241e-04,-6.79689026e+01
-4.97016241e-04,-7.12243729e+01
-4.96616241e-04,-7.42804718e+01
-4.96216241e-04,-7.69784393e+01
-4.95816241e-04,-7.94753113e+01
-4.95416241e-04,-8.15996857e+01
-4.95016241e-04,-8.34317169e+01
-4.94616241e-04,-8.49649963e+01
-4.94216241e-04,-8.61825027e+01
-4.93816241e-04,-8.72276535e+01
-4.93416241e-04,-8.79334412e+01
-4.93016241e-04,-8.84357834e+01
-4.92616241e-04,-8.86821899e+01
-4.92216241e-04,-8.88475037e+01
-4.91816241e-04,-8.89785919e+01
-4.91416241e-04,-8.89770279e+01
-4.91016241e-04,-8.87431259e+01
-4.90616241e-04,-8.84506226e+01
-4.90216241e-04,-8.80157776e+01
-4.89816241e-04,-8.74206238e+01
-4.89416241e-04,-8.66628113e+01
-4.89016241e-04,-8.55137482e+01
-4.88616241e-04,-8.36504669e+01
-4.88216241e-04,-8.00837479e+01
-4.87816241e-04,-7.58812485e+01
-4.87416241e-04,-7.20126572e+01
-4.87016241e-04,-6.87243729e+01
-4.86616241e-04,-6.63393784e+01
-4.86216241e-04,-6.47092209e+01
-4.85816241e-04,-6.37576561e+01
-4.85416241e-04,-6.32728119e+01
-4.85016241e-04,-6.31398430e+01
-4.84616241e-04,-6.31385956e+01
-4.84216241e-04,-6.32762489e+01
-4.83816241e-04,-6.34073448e+01
-4.83416241e-04,-6.35695305e+01
-4.83016241e-04,-6.37121887e+01
-4.82616241e-04,-6.38199997e+01
-4.82216241e-04,-6.37524986e+01
-4.81816241e-04,-6.35848427e+01
-4.81416241e-04,-6.32765617e+01
-4.81016241e-04,-6.28609390e+01
-4.80616241e-04,-6.23596878e+01
-4.80216241e-04,-6.17196884e+01
-4.79816241e-04,-6.11142197e+01
-4.79416241e-04,-6.04199982e+01
-4.79016241e-04,-5.96720314e+01
-4.78616241e-04,-5.89145317e+01
-4.78216241e-04,-5.81726570e+01
-4.77816241e-04,-5.74431267e+01
-4.77416241e-04,-5.67515640e+01
-4.77016241e-04,-5.60351562e+01
-4.76616241e-04,-5.53812485e+01
-4.76216241e-04,-5.47062492e+01
-4.75816241e-04,-5.40175018e+01
-4.75416241e-04,-5.34109383e+01
-4.75016241e-04,-5.27903137e+01
-4.74616241e-04,-5.21667175e+01
-4.74216241e-04,-5.14854698e+01
-4.73816241e-04,-5.08274994e+01
-4.73416241e-04,-5.02073441e+01
-4.73016241e-04,-4.96301575e+01
-4.72616241e-04,-4.89528122e+01
-4.72216241e-04,-4.83131256e+01
-4.71816241e-04,-4.76948433e+01
-4.71416241e-04,-4.70237503e+01
-4.71016241e-04,-4.63692169e+01
-4.70616241e-04,-4.57415619e+01
-4.70216241e-04,-4.50228119e+01
-4.69816241e-04,-4.43265610e+01
-4.69416241e-04,-4.36776581e+01
-4.69016241e-04,-4.30717201e+01
-4.68616241e-04,-4.24117203e+01
-4.68216241e-04,-4.17368736e+01
-4.67816241e-04,-4.11206245e+01
-4.67416241e-04,-4.04870300e+01
-4.67016241e-04,-3.97890625e+01
-4.66616241e-04,-3.91273422e+01
-4.66216241e-04,-3.85018768e+01
-4.65816241e-04,-3.78685951e+01
-4.65416241e-04,-3.71984367e+01
-4.65016241e-04,-3.65846863e+01
-4.64616241e-04,-3.59051552e+01
-4.64216241e-04,-3.52504692e+01
-4.63816241e-04,-3.46198425e+01
-4.63416241e-04,-3.39796867e+01
-4.63016241e-04,-3.33071861e+01
-4.62616241e-04,-3.26404686e+01
-4.62216241e-04,-3.19581242e+01
-4.61816241e-04,-3.13174992e+01
-4.61416241e-04,-3.06535931e+01
-4.61016241e-04,-3.00018749e+01
-4.60616241e-04,-2.93398438e+01
-4.60216241e-04,-2.86674995e+01
-4.59816241e-04,-2.80279694e+01
-4.59416241e-04,-2.73185940e+01
-4.59016241e-04,-2.66714058e+01
-4.58616241e-04,-2.60343742e+01
-4.58216241e-04,-2.53509369e+01
-4.57816241e-04,-2.47131252e+01
-4.57416241e-04,-2.40735931e+01
-4.57016241e-04,-2.33978119e+01
-4.56616241e-04,-2.26807804e+01
-4.56216241e-04,-2.20867195e+01
-4.55816241e-04,-2.14475002e+01
-4.55416241e-04,-2.07924995e+01
-4.55016241e-04,-2.01499996e+01
-4.54616241e-04,-1.94876556e+01
-4.54216241e-04,-1.88157806e+01
-4.53816241e-04,-1.81501560e+01
-4.53416241e-04,-1.75146866e+01
-4.53016241e-04,-1.68342190e+01
-4.52616241e-04,-1.62062492e+01
-4.52216241e-04,-1.55178127e+01
-4.51816241e-04,-1.49345312e+01
-4.51416241e-04,-1.42439060e+01
-4.51016241e-04,-1.36320314e+01
-4.50616241e-04,-1.29557810e+01
-4.50216241e-04,-1.22348442e+01
-4.49816241e-04,-1.16665621e+01
-4.49416241e-04,-1.10006247e+01
-4.49016241e-04,-1.02681246e+01
-4.48616241e-04,-9.60531235e+00
-4.48216241e-04,-8.95406246e+00
-4.47816241e-04,-8.29562473e+00
-4.47416241e-04,-7.64687490e+00
-4.47016241e-04,-6.99109364e+00
-4.46616241e-04,-6.34124994e+00
-4.46216241e-04,-5.67390633e+00
-4.45816241e-04,-5.01437521e+00
-4.45416241e-04,-4.32171869e+00
-4.45016241e-04,-3.63124990e+00
-4.44616241e-04,-2.99749994e+00
-4.44216241e-04,-2.28250003e+00
-4.43816241e-04,-1.70484376e+00
-4.43416241e-04,-1.03140628e+00
-4.43016241e-04,-3.42500001e-01
-4.42616241e-04,3.20156246e-01
-4.42216241e-04,1.01671875e+00
-4.41816241e-04,1.63000000e+00
-4.41416241e-04,2.30093741e+00
-4.41016241e-04,2.90531254e+00
-4.40616241e-04,3.51859379e+00
-4.40216241e-04,4.25437498e+00
-4.39816241e-04,4.95640612e+00
-4.39416241e-04,5.58531237e+00
-4.39016241e-04,6.22156239e+00
-4.38616241e-04,6.88796854e+00
