-4.797968e-04,-1.300000e-01
-4.793968e-04,-1.293750e-01
-4.789968e-04,-1.337500e-01
-4.785968e-04,-1.275000e-01
-4.781968e-04,-1.281250e-01
-4.777968e-04,-1.337500e-01
-4.773968e-04,-1.275000e-01
-4.769968e-04,-1.300000e-01
-4.765968e-04,-1.237500e-01
-4.761968e-04,-1.306250e-01
-4.757968e-04,-1.218750e-01
-4.753968e-04,-1.281250e-01
-4.749968e-04,-1.250000e-01
-4.745968e-04,-1.168750e-01
-4.741968e-04,-1.225000e-01
-4.737968e-04,-1.281250e-01
-4.733968e-04,-1.225000e-01
-4.729968e-04,-1.287500e-01
-4.725968e-04,-1.293750e-01
-4.721968e-04,-1.256250e-01
-4.717968e-04,-1.175000e-01
-4.713968e-04,-1.325000e-01
-4.709968e-04,-1.281250e-01
-4.705968e-04,-1.300000e-01
-4.701968e-04,-1.318750e-01
-4.697968e-04,-1.268750e-01
-4.693968e-04,-1.343750e-01
-4.689968e-04,-1.268750e-01
-4.685968e-04,-1.225000e-01
-4.681968e-04,-1.400000e-01
-4.677968e-04,-1.393750e-01
-4.673968e-04,-1.331250e-01
-4.669968e-04,-1.250000e-01
-4.665968e-04,-1.268750e-01
-4.661968e-04,-1.300000e-01
-4.657968e-04,-1.206250e-01
-4.653968e-04,-1.262500e-01
-4.649968e-04,-1.293750e-01
-4.645968e-04,-1.281250e-01
-4.641968e-04,-1.237500e-01
-4.637968e-04,-1.218750e-01
-4.633968e-04,-1.231250e-01
-4.629968e-04,-1.243750e-01
-4.625968e-04,-1.125000e-01
-4.621968e-04,-1.168750e-01
-4.617968e-04,-1.118750e-01
-4.613968e-04,-1.231250e-01
-4.609968e-04,-1.143750e-01
-4.605968e-04,-1.168750e-01
-4.601968e-04,-1.237500e-01
-4.597968e-04,-1.243750e-01
-4.593968e-04,-1.237500e-01
-4.589968e-04,-1.175000e-01
-4.585968e-04,-1.218750e-01
-4.581968e-04,-1.193750e-01
-4.577968e-04,-1.193750e-01
-4.573968e-04,-1.187500e-01
-4.569968e-04,-1.168750e-01
-4.565968e-04,-1.231250e-01
-4.561968e-04,-1.137500e-01
-4.557968e-04,-1.131250e-01
-4.553968e-04,-1.156250e-01
-4.549968e-04,-1.075000e-01
-4.545968e-04,-1.168750e-01
-4.541968e-04,-1.156250e-01
-4.537968e-04,-1.225000e-01
-4.533968e-04,-1.131250e-01
-4.529968e-04,-1.168750e-01
-4.525968e-04,-1.150000e-01
-4.521968e-04,-1.243750e-01
-4.517968e-04,-1.281250e-01
-4.513968e-04,-1.193750e-01
-4.509968e-04,-1.268750e-01
-4.505968e-04,-1.268750e-01
-4.501968e-04,-1.225000e-01
-4.497968e-04,-1.312500e-01
-4.493968e-04,-1.243750e-01
-4.489968e-04,-1.237500e-01
-4.485968e-04,-1.193750e-01
-4.481968e-04,-1.212500e-01
-4.477968e-04,-1.256250e-01
-4.473968e-04,-1.193750e-01
-4.469968e-04,-1.193750e-01
-4.465968e-04,-1.162500e-01
-4.461968e-04,-1.187500e-01
-4.457968e-04,-1.243750e-01
-4.453968e-04,-1.181250e-01
-4.449968e-04,-1.162500e-01
-4.445968e-04,-1.243750e-01
-4.441968e-04,-1.268750e-01
-4.437968e-04,-1.118750e-01
-4.433968e-04,-1.131250e-01
-4.429968e-04,-1.137500e-01
-4.425968e-04,-1.212500e-01
-4.421968e-04,-1.218750e-01
-4.417968e-04,-1.143750e-01
-4.413968e-04,-1.187500e-01
-4.409968e-04,-1.237500e-01
-4.405968e-04,-1.218750e-01
-4.401968e-04,-1.206250e-01
-4.397968e-04,-1.250000e-01
-4.393968e-04,-1.243750e-01
-4.389968e-04,-1.181250e-01
-4.385968e-04,-1.150000e-01
-4.381968e-04,-1.162500e-01
-4.377968e-04,-1.118750e-01
-4.373968e-04,-1.081250e-01
-4.369968e-04,-1.118750e-01
-4.365968e-04,-1.106250e-01
-4.361968e-04,-1.068750e-01
-4.357968e-04,-1.162500e-01
-4.353968e-04,-1.187500e-01
-4.349968e-04,-1.156250e-01
-4.345968e-04,-1.106250e-01
-4.341968e-04,-1.100000e-01
-4.337968e-04,-1.193750e-01
-4.333968e-04,-1.237500e-01
-4.329968e-04,-1.237500e-01
-4.325968e-04,-1.156250e-01
-4.321968e-04,-1.175000e-01
-4.317968e-04,-1.268750e-01
-4.313968e-04,-1.187500e-01
-4.309968e-04,-1.231250e-01
-4.305968e-04,-1.206250e-01
-4.301968e-04,-1.187500e-01
-4.297968e-04,-1.156250e-01
-4.293968e-04,-1.268750e-01
-4.289968e-04,-1.193750e-01
-4.285968e-04,-1.256250e-01
-4.281968e-04,-1.212500e-01
-4.277968e-04,-1.156250e-01
-4.273968e-04,-1.256250e-01
-4.269968e-04,-1.300000e-01
-4.265968e-04,-1.212500e-01
-4.261968e-04,-1.237500e-01
-4.257968e-04,-1.193750e-01
-4.253968e-04,-1.137500e-01
-4.249968e-04,-1.156250e-01
-4.245968e-04,-1.137500e-01
-4.241968e-04,-1.162500e-01
-4.237968e-04,-1.137500e-01
-4.233968e-04,-1.187500e-01
-4.229968e-04,-1.181250e-01
-4.225968e-04,-1.187500e-01
-4.221968e-04,-1.225000e-01
-4.217968e-04,-1.175000e-01
-4.213968e-04,-1.137500e-01
-4.209968e-04,-1.131250e-01
-4.205968e-04,-1.143750e-01
-4.201968e-04,-1.175000e-01
-4.197968e-04,-1.175000e-01
-4.193968e-04,-1.231250e-01
-4.189968e-04,-1.218750e-01
-4.185968e-04,-1.225000e-01
-4.181968e-04,-1.187500e-01
-4.177968e-04,-1.187500e-01
-4.173968e-04,-1.181250e-01
-4.169968e-04,-1.206250e-01
-4.165968e-04,-1.193750e-01
-4.161968e-04,-1.206250e-01
-4.157968e-04,-1.243750e-01
-4.153968e-04,-1.150000e-01
-4.149968e-04,-1.162500e-01
-4.145968e-04,-1.225000e-01
-4.141968e-04,-1.181250e-01
-4.137968e-04,-1.143750e-01
-4.133968e-04,-1.212500e-01
-4.129968e-04,-1.293750e-01
-4.125968e-04,-1.175000e-01
-4.121968e-04,-1.137500e-01
-4.117968e-04,-1.218750e-01
-4.113968e-04,-1.306250e-01
-4.109968e-04,-1.187500e-01
-4.105968e-04,-1.212500e-01
-4.101968e-04,-1.256250e-01
-4.097968e-04,-1.150000e-01
-4.093968e-04,-1.062500e-01
-4.089968e-04,-1.125000e-01
-4.085968e-04,-1.118750e-01
-4.081968e-04,-1.125000e-01
-4.077968e-04,-1.075000e-01
-4.073968e-04,-1.118750e-01
-4.069968e-04,-1.118750e-01
-4.065968e-04,-1.143750e-01
-4.061968e-04,-1.150000e-01
-4.057968e-04,-1.150000e-01
-4.053968e-04,-1.118750e-01
-4.049968e-04,-1.125000e-01
-4.045968e-04,-1.181250e-01
-4.041968e-04,-1.250000e-01
-4.037968e-04,-1.231250e-01
-4.033968e-04,-1.237500e-01
-4.029968e-04,-1.243750e-01
-4.025968e-04,-1.218750e-01
-4.021968e-04,-1.306250e-01
-4.017968e-04,-1.287500e-01
-4.013968e-04,-1.243750e-01
-4.009968e-04,-1.281250e-01
-4.005968e-04,-1.237500e-01
-4.001968e-04,-1.212500e-01
-3.997968e-04,-1.162500e-01
-3.993968e-04,-1.193750e-01
-3.989968e-04,-1.287500e-01
-3.985968e-04,-1.268750e-01
-3.981968e-04,-1.181250e-01
-3.977968e-04,-1.225000e-01
-3.973968e-04,-1.243750e-01
-3.969968e-04,-1.212500e-01
-3.965968e-04,-1.237500e-01
-3.961968e-04,-1.237500e-01
-3.957968e-04,-1.243750e-01
-3.953968e-04,-1.250000e-01
-3.949968e-04,-1.250000e-01
-3.945968e-04,-1.168750e-01
-3.941968e-04,-1.293750e-01
-3.937968e-04,-1.168750e-01
-3.933968e-04,-1.206250e-01
-3.929968e-04,-1.175000e-01
-3.925968e-04,-1.193750e-01
-3.921968e-04,-1.243750e-01
-3.917968e-04,-1.206250e-01
-3.913968e-04,-1.193750e-01
-3.909968e-04,-1.212500e-01
-3.905968e-04,-1.243750e-01
-3.901968e-04,-1.175000e-01
-3.897968e-04,-1.237500e-01
-3.893968e-04,-1.262500e-01
-3.889968e-04,-1.256250e-01
-3.885968e-04,-1.262500e-01
-3.881968e-04,-1.250000e-01
-3.877968e-04,-1.143750e-01
-3.873968e-04,-1.181250e-01
-3.869968e-04,-1.181250e-01
-3.865968e-04,-1.243750e-01
-3.861968e-04,-1.250000e-01
-3.857968e-04,-1.243750e-01
-3.853968e-04,-1.193750e-01
-3.849968e-04,-1.318750e-01
-3.845968e-04,-1.256250e-01
-3.841968e-04,-1.231250e-01
-3.837968e-04,-1.243750e-01
-3.833968e-04,-1.218750e-01
-3.829968e-04,-1.181250e-01
-3.825968e-04,-1.243750e-01
-3.821968e-04,-1.237500e-01
-3.817968e-04,-1.193750e-01
-3.813968e-04,-1.206250e-01
-3.809968e-04,-1.243750e-01
-3.805968e-04,-1.375000e-01
-3.801968e-04,-1.256250e-01
-3.797968e-04,-1.218750e-01
-3.793968e-04,-1.237500e-01
-3.789968e-04,-1.212500e-01
-3.785968e-04,-1.275000e-01
-3.781968e-04,-1.243750e-01
-3.777968e-04,-1.281250e-01
-3.773968e-04,-1.250000e-01
-3.769968e-04,-1.287500e-01
-3.765968e-04,-1.268750e-01
-3.761968e-04,-1.231250e-01
-3.757968e-04,-1.281250e-01
-3.753968e-04,-1.312500e-01
-3.749968e-04,-1.306250e-01
-3.745968e-04,-1.281250e-01
-3.741968e-04,-1.281250e-01
-3.737968e-04,-1.268750e-01
-3.733968e-04,-1.243750e-01
-3.729968e-04,-1.193750e-01
-3.725968e-04,-1.231250e-01
-3.721968e-04,-1.256250e-01
-3.717968e-04,-1.268750e-01
-3.713968e-04,-1.137500e-01
-3.709968e-04,-1.175000e-01
-3.705968e-04,-1.175000e-01
-3.701968e-04,-1.137500e-01
-3.697968e-04,-1.131250e-01
-3.693968e-04,-1.275000e-01
-3.689968e-04,-1.300000e-01
-3.685968e-04,-1.281250e-01
-3.681968e-04,-1.206250e-01
-3.677968e-04,-1.275000e-01
-3.673968e-04,-1.206250e-01
-3.669968e-04,-1.206250e-01
-3.665968e-04,-1.206250e-01
-3.661968e-04,-1.218750e-01
-3.657968e-04,-1.212500e-01
-3.653968e-04,-1.256250e-01
-3.649968e-04,-1.281250e-01
-3.645968e-04,-1.231250e-01
-3.641968e-04,-1.262500e-01
-3.637968e-04,-1.231250e-01
-3.633968e-04,-1.243750e-01
-3.629968e-04,-1.318750e-01
-3.625968e-04,-1.343750e-01
-3.621968e-04,-1.300000e-01
-3.617968e-04,-1.281250e-01
-3.613968e-04,-1.268750e-01
-3.609968e-04,-1.218750e-01
-3.605968e-04,-1.256250e-01
-3.601968e-04,-1.268750e-01
-3.597968e-04,-1.306250e-01
-3.593968e-04,-1.325000e-01
-3.589968e-04,-1.243750e-01
-3.585968e-04,-1.243750e-01
-3.581968e-04,-1.312500e-01
-3.577968e-04,-1.287500e-01
-3.573968e-04,-1.231250e-01
-3.569968e-04,-1.337500e-01
-3.565968e-04,-1.300000e-01
-3.561968e-04,-1.350000e-01
-3.557968e-04,-1.306250e-01
-3.553968e-04,-1.287500e-01
-3.549968e-04,-1.312500e-01
-3.545968e-04,-1.300000e-01
-3.541968e-04,-1.325000e-01
-3.537968e-04,-1.356250e-01
-3.533968e-04,-1.300000e-01
-3.529968e-04,-1.250000e-01
-3.525968e-04,-1.206250e-01
-3.521968e-04,-1.325000e-01
-3.517968e-04,-1.318750e-01
-3.513968e-04,-1.268750e-01
-3.509968e-04,-1.275000e-01
-3.505968e-04,-1.262500e-01
-3.501968e-04,-1.281250e-01
-3.497968e-04,-1.193750e-01
-3.493968e-04,-1.225000e-01
-3.489968e-04,-1.256250e-01
-3.485968e-04,-1.218750e-01
-3.481968e-04,-1.212500e-01
-3.477968e-04,-1.243750e-01
-3.473968e-04,-1.256250e-01
-3.469968e-04,-1.218750e-01
-3.465968e-04,-1.237500e-01
-3.461968e-04,-1.306250e-01
-3.457968e-04,-1.143750e-01
-3.453968e-04,-1.206250e-01
-3.449968e-04,-1.187500e-01
-3.445968e-04,-1.187500e-01
-3.441968e-04,-1.181250e-01
-3.437968e-04,-1.162500e-01
-3.433968e-04,-1.137500e-01
-3.429968e-04,-1.112500e-01
-3.425968e-04,-1.143750e-01
-3.421968e-04,-1.131250e-01
-3.417968e-04,-1.212500e-01
-3.413968e-04,-1.293750e-01
-3.409968e-04,-1.237500e-01
-3.405968e-04,-1.200000e-01
-3.401968e-04,-1.181250e-01
-3.397968e-04,-1.250000e-01
-3.393968e-04,-1.318750e-01
-3.389968e-04,-1.237500e-01
-3.385968e-04,-1.143750e-01
-3.381968e-04,-1.281250e-01
-3.377968e-04,-1.206250e-01
-3.373968e-04,-1.206250e-01
-3.369968e-04,-1.237500e-01
-3.365968e-04,-1.281250e-01
-3.361968e-04,-1.312500e-01
-3.357968e-04,-1.250000e-01
-3.353968e-04,-1.256250e-01
-3.349968e-04,-1.262500e-01
-3.345968e-04,-1.300000e-01
-3.341968e-04,-1.268750e-01
-3.337968e-04,-1.275000e-01
-3.333968e-04,-1.356250e-01
-3.329968e-04,-1.250000e-01
-3.325968e-04,-1.256250e-01
-3.321968e-04,-1.193750e-01
-3.317968e-04,-1.231250e-01
-3.313968e-04,-1.231250e-01
-3.309968e-04,-1.156250e-01
-3.305968e-04,-1.143750e-01
-3.301968e-04,-1.243750e-01
-3.297968e-04,-1.206250e-01
-3.293968e-04,-1.268750e-01
-3.289968e-04,-1.225000e-01
-3.285968e-04,-1.268750e-01
-3.281968e-04,-1.237500e-01
-3.277968e-04,-1.256250e-01
-3.273968e-04,-1.193750e-01
-3.269968e-04,-1.256250e-01
-3.265968e-04,-1.312500e-01
-3.261968e-04,-1.187500e-01
-3.257968e-04,-1.181250e-01
-3.253968e-04,-1.250000e-01
-3.249968e-04,-1.212500e-01
-3.245968e-04,-1.250000e-01
-3.241968e-04,-1.225000e-01
-3.237968e-04,-1.262500e-01
-3.233968e-04,-1.300000e-01
-3.229968e-04,-1.300000e-01
-3.225968e-04,-1.250000e-01
-3.221968e-04,-1.231250e-01
-3.217968e-04,-1.250000e-01
-3.213968e-04,-1.181250e-01
-3.209968e-04,-1.268750e-01
-3.205968e-04,-1.212500e-01
-3.201968e-04,-1.175000e-01
-3.197968e-04,-1.250000e-01
-3.193968e-04,-1.281250e-01
-3.189968e-04,-1.231250e-01
-3.185968e-04,-1.168750e-01
-3.181968e-04,-1.181250e-01
-3.177968e-04,-1.187500e-01
-3.173968e-04,-1.162500e-01
-3.169968e-04,-1.268750e-01
-3.165968e-04,-1.212500e-01
-3.161968e-04,-1.187500e-01
-3.157968e-04,-1.250000e-01
-3.153968e-04,-1.250000e-01
-3.149968e-04,-1.150000e-01
-3.145968e-04,-1.250000e-01
-3.141968e-04,-1.243750e-01
-3.137968e-04,-1.206250e-01
-3.133968e-04,-1.318750e-01
-3.129968e-04,-1.193750e-01
-3.125968e-04,-1.193750e-01
-3.121968e-04,-1.156250e-01
-3.117968e-04,-1.175000e-01
-3.113968e-04,-1.212500e-01
-3.109968e-04,-1.225000e-01
-3.105968e-04,-1.231250e-01
-3.101968e-04,-1.175000e-01
-3.097968e-04,-1.281250e-01
-3.093968e-04,-1.156250e-01
-3.089968e-04,-1.212500e-01
-3.085968e-04,-1.225000e-01
-3.081968e-04,-1.262500e-01
-3.077968e-04,-1.181250e-01
-3.073968e-04,-1.162500e-01
-3.069968e-04,-1.243750e-01
-3.065968e-04,-1.156250e-01
-3.061968e-04,-1.162500e-01
-3.057968e-04,-1.256250e-01
-3.053968e-04,-1.200000e-01
-3.049968e-04,-1.256250e-01
-3.045968e-04,-1.231250e-01
-3.041968e-04,-1.193750e-01
-3.037968e-04,-1.143750e-01
-3.033968e-04,-1.212500e-01
-3.029968e-04,-1.237500e-01
-3.025968e-04,-1.175000e-01
-3.021968e-04,-1.225000e-01
-3.017968e-04,-1.100000e-01
-3.013968e-04,-1.231250e-01
-3.009968e-04,-1.243750e-01
-3.005968e-04,-1.250000e-01
-3.001968e-04,-1.187500e-01
-2.997968e-04,-1.193750e-01
-2.993968e-04,-1.300000e-01
-2.989968e-04,-1.312500e-01
-2.985968e-04,-1.243750e-01
-2.981968e-04,-1.243750e-01
-2.977968e-04,-1.275000e-01
-2.973968e-04,-1.331250e-01
-2.969968e-04,-1.262500e-01
-2.965968e-04,-1.125000e-01
-2.961968e-04,-1.293750e-01
-2.957968e-04,-1.212500e-01
-2.953968e-04,-1.206250e-01
-2.949968e-04,-1.150000e-01
-2.945968e-04,-1.193750e-01
-2.941968e-04,-1.150000e-01
-2.937968e-04,-1.168750e-01
-2.933968e-04,-1.256250e-01
-2.929968e-04,-1.212500e-01
-2.925968e-04,-1.312500e-01
-2.921968e-04,-1.287500e-01
-2.917968e-04,-1.331250e-01
-2.913968e-04,-1.187500e-01
-2.909968e-04,-1.231250e-01
-2.905968e-04,-1.231250e-01
-2.901968e-04,-1.193750e-01
-2.897968e-04,-1.237500e-01
-2.893968e-04,-1.193750e-01
-2.889968e-04,-1.162500e-01
-2.885968e-04,-1.118750e-01
-2.881968e-04,-1.112500e-01
-2.877968e-04,-1.156250e-01
-2.873968e-04,-1.212500e-01
-2.869968e-04,-1.106250e-01
-2.865968e-04,-1.162500e-01
-2.861968e-04,-1.181250e-01
-2.857968e-04,-1.225000e-01
-2.853968e-04,-1.175000e-01
-2.849968e-04,-1.181250e-01
-2.845968e-04,-1.106250e-01
-2.841968e-04,-1.175000e-01
-2.837968e-04,-1.231250e-01
-2.833968e-04,-1.231250e-01
-2.829968e-04,-1.281250e-01
-2.825968e-04,-1.218750e-01
-2.821968e-04,-1.193750e-01
-2.817968e-04,-1.250000e-01
-2.813968e-04,-1.256250e-01
-2.809968e-04,-1.300000e-01
-2.805968e-04,-1.231250e-01
-2.801968e-04,-1.193750e-01
-2.797968e-04,-1.175000e-01
-2.793968e-04,-1.112500e-01
-2.789968e-04,-1.087500e-01
-2.785968e-04,-1.062500e-01
-2.781968e-04,-1.168750e-01
-2.777968e-04,-1.118750e-01
-2.773968e-04,-1.156250e-01
-2.769968e-04,-1.193750e-01
-2.765968e-04,-1.187500e-01
-2.761968e-04,-1.162500e-01
-2.757968e-04,-1.168750e-01
-2.753968e-04,-1.187500e-01
-2.749968e-04,-1.131250e-01
-2.745968e-04,-1.093750e-01
-2.741968e-04,-1.112500e-01
-2.737968e-04,-1.168750e-01
-2.733968e-04,-1.118750e-01
-2.729968e-04,-1.181250e-01
-2.725968e-04,-1.237500e-01
-2.721968e-04,-1.256250e-01
-2.717968e-04,-1.250000e-01
-2.713968e-04,-1.150000e-01
-2.709968e-04,-1.156250e-01
-2.705968e-04,-1.187500e-01
-2.701968e-04,-1.168750e-01
-2.697968e-04,-1.118750e-01
-2.693968e-04,-1.168750e-01
-2.689968e-04,-1.181250e-01
-2.685968e-04,-1.112500e-01
-2.681968e-04,-1.175000e-01
-2.677968e-04,-1.231250e-01
-2.673968e-04,-1.162500e-01
-2.669968e-04,-1.175000e-01
-2.665968e-04,-1.125000e-01
-2.661968e-04,-1.175000e-01
-2.657968e-04,-1.156250e-01
-2.653968e-04,-1.037500e-01
-2.649968e-04,-1.125000e-01
-2.645968e-04,-1.168750e-01
-2.641968e-04,-1.175000e-01
-2.637968e-04,-1.181250e-01
-2.633968e-04,-1.162500e-01
-2.629968e-04,-1.168750e-01
-2.625968e-04,-1.156250e-01
-2.621968e-04,-1.212500e-01
-2.617968e-04,-1.193750e-01
-2.613968e-04,-1.237500e-01
-2.609968e-04,-1.243750e-01
-2.605968e-04,-1.237500e-01
-2.601968e-04,-1.150000e-01
-2.597968e-04,-1.281250e-01
-2.593968e-04,-1.193750e-01
-2.589968e-04,-1.156250e-01
-2.585968e-04,-1.187500e-01
-2.581968e-04,-1.206250e-01
-2.577968e-04,-1.206250e-01
-2.573968e-04,-1.181250e-01
-2.569968e-04,-1.181250e-01
-2.565968e-04,-1.250000e-01
-2.561968e-04,-1.143750e-01
-2.557968e-04,-1.225000e-01
-2.553968e-04,-1.318750e-01
-2.549968e-04,-1.168750e-01
-2.545968e-04,-1.168750e-01
-2.541968e-04,-1.175000e-01
-2.537968e-04,-1.212500e-01
-2.533968e-04,-1.187500e-01
-2.529968e-04,-1.125000e-01
-2.525968e-04,-1.250000e-01
-2.521968e-04,-1.231250e-01
-2.517968e-04,-1.150000e-01
-2.513968e-04,-1.168750e-01
-2.509968e-04,-1.156250e-01
-2.505968e-04,-1.225000e-01
-2.501968e-04,-1.206250e-01
-2.497968e-04,-1.131250e-01
-2.493968e-04,-1.162500e-01
-2.489968e-04,-1.206250e-01
-2.485968e-04,-1.225000e-01
-2.481968e-04,-1.175000e-01
-2.477968e-04,-1.112500e-01
-2.473968e-04,-1.256250e-01
-2.469968e-04,-1.187500e-01
-2.465968e-04,-1.137500e-01
-2.461968e-04,-1.231250e-01
-2.457968e-04,-1.181250e-01
-2.453968e-04,-1.225000e-01
-2.449968e-04,-1.112500e-01
-2.445968e-04,-1.243750e-01
-2.441968e-04,-1.231250e-01
-2.437968e-04,-1.162500e-01
-2.433968e-04,-1.125000e-01
-2.429968e-04,-1.225000e-01
-2.425968e-04,-1.281250e-01
-2.421968e-04,-1.181250e-01
-2.417968e-04,-1.112500e-01
-2.413968e-04,-1.150000e-01
-2.409968e-04,-1.175000e-01
-2.405968e-04,-1.118750e-01
-2.401968e-04,-1.056250e-01
-2.397968e-04,-1.131250e-01
-2.393968e-04,-1.137500e-01
-2.389968e-04,-1.156250e-01
-2.385968e-04,-1.075000e-01
-2.381968e-04,-1.156250e-01
-2.377968e-04,-1.175000e-01
-2.373968e-04,-1.162500e-01
-2.369968e-04,-1.156250e-01
-2.365968e-04,-1.156250e-01
-2.361968e-04,-1.193750e-01
-2.357968e-04,-1.218750e-01
-2.353968e-04,-1.125000e-01
-2.349968e-04,-1.168750e-01
-2.345968e-04,-1.243750e-01
-2.341968e-04,-1.293750e-01
-2.337968e-04,-1.268750e-01
-2.333968e-04,-1.212500e-01
-2.329968e-04,-1.268750e-01
-2.325968e-04,-1.281250e-01
-2.321968e-04,-1.237500e-01
-2.317968e-04,-1.306250e-01
-2.313968e-04,-1.225000e-01
-2.309968e-04,-1.225000e-01
-2.305968e-04,-1.275000e-01
-2.301968e-04,-1.300000e-01
-2.297968e-04,-1.256250e-01
-2.293968e-04,-1.250000e-01
-2.289968e-04,-1.225000e-01
-2.285968e-04,-1.287500e-01
-2.281968e-04,-1.268750e-01
-2.277968e-04,-1.262500e-01
-2.273968e-04,-1.206250e-01
-2.269968e-04,-1.193750e-01
-2.265968e-04,-1.243750e-01
-2.261968e-04,-1.212500e-01
-2.257968e-04,-1.193750e-01
-2.253968e-04,-1.250000e-01
-2.249968e-04,-1.306250e-01
-2.245968e-04,-1.243750e-01
-2.241968e-04,-1.193750e-01
-2.237968e-04,-1.275000e-01
-2.233968e-04,-1.193750e-01
-2.229968e-04,-1.243750e-01
-2.225968e-04,-1.275000e-01
-2.221968e-04,-1.193750e-01
-2.217968e-04,-1.193750e-01
-2.213968e-04,-1.168750e-01
-2.209968e-04,-1.268750e-01
-2.205968e-04,-1.256250e-01
-2.201968e-04,-1.281250e-01
-2.197968e-04,-1.243750e-01
-2.193968e-04,-1.218750e-01
-2.189968e-04,-1.243750e-01
-2.185968e-04,-1.231250e-01
-2.181968e-04,-1.281250e-01
-2.177968e-04,-1.287500e-01
-2.173968e-04,-1.337500e-01
-2.169968e-04,-1.250000e-01
-2.165968e-04,-1.262500e-01
-2.161968e-04,-1.262500e-01
-2.157968e-04,-1.281250e-01
-2.153968e-04,-1.262500e-01
-2.149968e-04,-1.275000e-01
-2.145968e-04,-1.281250e-01
-2.141968e-04,-1.262500e-01
-2.137968e-04,-1.187500e-01
-2.133968e-04,-1.256250e-01
-2.129968e-04,-1.293750e-01
-2.125968e-04,-1.268750e-01
-2.121968e-04,-1.300000e-01
-2.117968e-04,-1.250000e-01
-2.113968e-04,-1.281250e-01
-2.109968e-04,-1.325000e-01
-2.105968e-04,-1.300000e-01
-2.101968e-04,-1.337500e-01
-2.097968e-04,-1.350000e-01
-2.093968e-04,-1.268750e-01
-2.089968e-04,-1.268750e-01
-2.085968e-04,-1.331250e-01
-2.081968e-04,-1.325000e-01
-2.077968e-04,-1.237500e-01
-2.073968e-04,-1.268750e-01
-2.069968e-04,-1.393750e-01
-2.065968e-04,-1.325000e-01
-2.061968e-04,-1.318750e-01
-2.057968e-04,-1.287500e-01
-2.053968e-04,-1.262500e-01
-2.049968e-04,-1.293750e-01
-2.045968e-04,-1.275000e-01
-2.041968e-04,-1.275000e-01
-2.037968e-04,-1.312500e-01
-2.033968e-04,-1.343750e-01
-2.029968e-04,-1.293750e-01
-2.025968e-04,-1.275000e-01
-2.021968e-04,-1.243750e-01
-2.017968e-04,-1.312500e-01
-2.013968e-04,-1.243750e-01
-2.009968e-04,-1.262500e-01
-2.005968e-04,-1.237500e-01
-2.001968e-04,-1.212500e-01
-1.997968e-04,-1.243750e-01
-1.993968e-04,-1.262500e-01
-1.989968e-04,-1.212500e-01
-1.985968e-04,-1.243750e-01
-1.981968e-04,-1.218750e-01
-1.977968e-04,-1.268750e-01
-1.973968e-04,-1.256250e-01
-1.969968e-04,-1.275000e-01
-1.965968e-04,-1.225000e-01
-1.961968e-04,-1.256250e-01
-1.957968e-04,-1.306250e-01
-1.953968e-04,-1.262500e-01
-1.949968e-04,-1.318750e-01
-1.945968e-04,-1.225000e-01
-1.941968e-04,-1.206250e-01
-1.937968e-04,-1.256250e-01
-1.933968e-04,-1.237500e-01
-1.929968e-04,-1.250000e-01
-1.925968e-04,-1.250000e-01
-1.921968e-04,-1.225000e-01
-1.917968e-04,-1.243750e-01
-1.913968e-04,-1.250000e-01
-1.909968e-04,-1.212500e-01
-1.905968e-04,-1.193750e-01
-1.901968e-04,-1.268750e-01
-1.897968e-04,-1.300000e-01
-1.893968e-04,-1.281250e-01
-1.889968e-04,-1.318750e-01
-1.885968e-04,-1.300000e-01
-1.881968e-04,-1.300000e-01
-1.877968e-04,-1.300000e-01
-1.873968e-04,-1.318750e-01
-1.869968e-04,-1.256250e-01
-1.865968e-04,-1.256250e-01
-1.861968e-04,-1.268750e-01
-1.857968e-04,-1.225000e-01
-1.853968e-04,-1.237500e-01
-1.849968e-04,-1.175000e-01
-1.845968e-04,-1.193750e-01
-1.841968e-04,-1.187500e-01
-1.837968e-04,-1.243750e-01
-1.833968e-04,-1.262500e-01
-1.829968e-04,-1.225000e-01
-1.825968e-04,-1.187500e-01
-1.821968e-04,-1.056250e-01
-1.817968e-04,-1.187500e-01
-1.813968e-04,-1.187500e-01
-1.809968e-04,-1.243750e-01
-1.805968e-04,-1.156250e-01
-1.801968e-04,-1.100000e-01
-1.797968e-04,-1.193750e-01
-1.793968e-04,-1.187500e-01
-1.789968e-04,-1.193750e-01
-1.785968e-04,-1.212500e-01
-1.781968e-04,-1.125000e-01
-1.777968e-04,-1.106250e-01
-1.773968e-04,-1.093750e-01
-1.769968e-04,-1.162500e-01
-1.765968e-04,-1.237500e-01
-1.761968e-04,-1.150000e-01
-1.757968e-04,-1.131250e-01
-1.753968e-04,-1.237500e-01
-1.749968e-04,-1.162500e-01
-1.745968e-04,-1.131250e-01
-1.741968e-04,-1.237500e-01
-1.737968e-04,-1.243750e-01
-1.733968e-04,-1.268750e-01
-1.729968e-04,-1.231250e-01
-1.725968e-04,-1.175000e-01
-1.721968e-04,-1.193750e-01
-1.717968e-04,-1.312500e-01
-1.713968e-04,-1.225000e-01
-1.709968e-04,-1.243750e-01
-1.705968e-04,-1.175000e-01
-1.701968e-04,-1.187500e-01
-1.697968e-04,-1.275000e-01
-1.693968e-04,-1.175000e-01
