-7.19816241e-04,-3.14732129e-03
-7.19416241e-04,-3.39285703e-03
-7.19016241e-04,-3.32589285e-03
-7.18616241e-04,-2.83482135e-03
-7.18216241e-04,-3.01339291e-03
-7.17816241e-04,-3.50446440e-03
-7.17416241e-04,-3.21428594e-03
-7.17016241e-04,-3.28125013e-03
-7.16616241e-04,-3.19196424e-03
-7.16216241e-04,-3.05803563e-03
-7.15816241e-04,-3.63839278e-03
-7.15416241e-04,-3.19196424e-03
-7.15016241e-04,-3.57142859e-03
-7.14616241e-04,-3.19196424e-03
-7.14216241e-04,-4.28571412e-03
-7.13816241e-04,-4.37500002e-03
-7.13416241e-04,-3.52678588e-03
-7.13016241e-04,-3.57142859e-03
-7.12616241e-04,-3.63839278e-03
-7.12216241e-04,-3.66071425e-03
-7.11816241e-04,-3.77232162e-03
-7.11416241e-04,-4.08482132e-03
-7.11016241e-04,-3.83928581e-03
-7.10616241e-04,-4.10714280e-03
-7.10216241e-04,-3.59375007e-03
-7.09816241e-04,-3.79464286e-03
-7.09416241e-04,-3.74999992e-03
-7.09016241e-04,-3.54910712e-03
-7.08616241e-04,-3.21428594e-03
-7.08216241e-04,-3.14732129e-03
-7.07816241e-04,-3.52678588e-03
-7.07416241e-04,-4.04017838e-03
-7.07016241e-04,-3.28125013e-03
-7.06616241e-04,-3.50446440e-03
-7.06216241e-04,-4.08482132e-03
-7.05816241e-04,-3.68303573e-03
-7.05416241e-04,-4.06250032e-03
-7.05016241e-04,-3.70535697e-03
-7.04616241e-04,-3.41517851e-03
-7.04216241e-04,-1.85267848e-03
-7.03816241e-04,2.12053559e-03
-7.03416241e-04,4.37500002e-03
-7.03016241e-04,5.29017812e-03
-7.02616241e-04,4.30803560e-03
-7.02216241e-04,4.19642869e-03
-7.01816241e-04,2.47767870e-03
-7.01416241e-04,1.54017855e-03
-7.01016241e-04,5.80357097e-04
-7.00616241e-04,-7.14285707e-04
-7.00216241e-04,-1.42857141e-03
-6.99816241e-04,-3.05803563e-03
-6.99416241e-04,-3.88392853e-03
-6.99016241e-04,-4.66517825e-03
-6.98616241e-04,-5.13392827e-03
-6.98216241e-04,-6.09375024e-03
-6.97816241e-04,-5.69196418e-03
-6.97416241e-04,-5.71428565e-03
-6.97016241e-04,-5.40178595e-03
-6.96616241e-04,-5.55803580e-03
-6.96216241e-04,-4.73214267e-03
-6.95816241e-04,-4.68749972e-03
-6.95416241e-04,-4.41964297e-03
-6.95016241e-04,-3.99553543e-03
-6.94616241e-04,-4.33035707e-03
-6.94216241e-04,-4.06250032e-03
-6.93816241e-04,-3.37053579e-03
-6.93416241e-04,-3.30357137e-03
-6.93016241e-04,-4.95535741e-03
-6.92616241e-04,-4.30803560e-03
-6.92216241e-04,-3.79464286e-03
-6.91816241e-04,-3.54910712e-03
-6.91416241e-04,-3.48214270e-03
-6.91016241e-04,-3.03571438e-03
-6.90616241e-04,-2.79017864e-03
-6.90216241e-04,-2.70089298e-03
-6.89816241e-04,-2.45535723e-03
-6.89416241e-04,-2.49999994e-03
-6.89016241e-04,-1.96428574e-03
-6.88616241e-04,-4.68749990e-04
-6.88216241e-04,-5.35714265e-04
-6.87816241e-04,-5.80357097e-04
-6.87416241e-04,-1.42857141e-03
-6.87016241e-04,-1.74107135e-03
-6.86616241e-04,-2.14285706e-03
-6.86216241e-04,-2.54464289e-03
-6.85816241e-04,-2.76785716e-03
-6.85416241e-04,-2.90178554e-03
-6.85016241e-04,-3.28125013e-03
-6.84616241e-04,-3.39285703e-03
-6.84216241e-04,-3.59375007e-03
-6.83816241e-04,-3.59375007e-03
-6.83416241e-04,-3.25892866e-03
-6.83016241e-04,-3.28125013e-03
-6.82616241e-04,-1.76339294e-03
-6.82216241e-04,-1.94196426e-03
-6.81816241e-04,-2.38839304e-03
-6.81416241e-04,-2.16517854e-03
-6.81016241e-04,-2.45535723e-03
-6.80616241e-04,-2.47767870e-03
-6.80216241e-04,-2.58928561e-03
-6.79816241e-04,-2.36607133e-03
-6.79416241e-04,-2.67857150e-03
-6.79016241e-04,-2.56696413e-03
-6.78616241e-04,-2.72321445e-03
-6.78216241e-04,-2.32142839e-03
-6.77816241e-04,-2.36607133e-03
-6.77416241e-04,-2.29910715e-03
-6.77016241e-04,-1.65178569e-03
-6.76616241e-04,-2.45535723e-03
-6.76216241e-04,-3.05803563e-03
-6.75816241e-04,-2.47767870e-03
-6.75416241e-04,-2.56696413e-03
-6.75016241e-04,-2.38839304e-03
-6.74616241e-04,-2.99107144e-03
-6.74216241e-04,-2.49999994e-03
-6.73816241e-04,-2.63392855e-03
-6.73416241e-04,-2.81249988e-03
-6.73016241e-04,-3.37053579e-03
-6.72616241e-04,-2.29910715e-03
-6.72216241e-04,-3.83928581e-03
-6.71816241e-04,-3.79464286e-03
-6.71416241e-04,-3.08035710e-03
-6.71016241e-04,-3.05803563e-03
-6.70616241e-04,-3.19196424e-03
-6.70216241e-04,-3.14732129e-03
-6.69816241e-04,-2.58928561e-03
-6.69416241e-04,-2.74553569e-03
-6.69016241e-04,-2.45535723e-03
-6.68616241e-04,-2.74553569e-03
-6.68216241e-04,-2.99107144e-03
-6.67816241e-04,-2.72321445e-03
-6.67416241e-04,-2.83482135e-03
-6.67016241e-04,-2.99107144e-03
-6.66616241e-04,-2.79017864e-03
-6.66216241e-04,-2.90178554e-03
-6.65816241e-04,-3.10267857e-03
-6.65416241e-04,-2.99107144e-03
-6.65016241e-04,-2.79017864e-03
-6.64616241e-04,-2.74553569e-03
-6.64216241e-04,-3.28125013e-03
-6.63816241e-04,-3.48214270e-03
-6.63416241e-04,-3.34821432e-03
-6.63016241e-04,-3.14732129e-03
-6.62616241e-04,-3.28125013e-03
-6.62216241e-04,-2.72321445e-03
-6.61816241e-04,-2.58928561e-03
-6.61416241e-04,-1.69642852e-03
-6.61016241e-04,-2.99107144e-03
-6.60616241e-04,-3.37053579e-03
-6.60216241e-04,-2.47767870e-03
-6.59816241e-04,-2.56696413e-03
-6.59416241e-04,-3.01339291e-03
-6.59016241e-04,-2.83482135e-03
-6.58616241e-04,-3.01339291e-03
-6.58216241e-04,-2.45535723e-03
-6.57816241e-04,-2.94642872e-03
-6.57416241e-04,-2.92410702e-03
-6.57016241e-04,-3.03571438e-03
-6.56616241e-04,-3.10267857e-03
-6.56216241e-04,-2.87946430e-03
-6.55816241e-04,-2.54464289e-03
-6.55416241e-04,-2.56696413e-03
-6.55016241e-04,-2.92410702e-03
-6.54616241e-04,-2.16517854e-03
-6.54216241e-04,-2.23214296e-03
-6.53816241e-04,-2.23214296e-03
-6.53416241e-04,-3.19196424e-03
-6.53016241e-04,-2.79017864e-03
-6.52616241e-04,-2.14285706e-03
-6.52216241e-04,-3.01339291e-03
-6.51816241e-04,-2.49999994e-03
-6.51416241e-04,-1.87499996e-03
-6.51016241e-04,-3.77232162e-03
-6.50616241e-04,-3.19196424e-03
-6.50216241e-04,-2.25446420e-03
-6.49816241e-04,-2.36607133e-03
-6.49416241e-04,-2.43303576e-03
-6.49016241e-04,-2.58928561e-03
-6.48616241e-04,-2.47767870e-03
-6.48216241e-04,-2.20982148e-03
-6.47816241e-04,-2.63392855e-03
-6.47416241e-04,-2.52232142e-03
-6.47016241e-04,-2.67857150e-03
-6.46616241e-04,-2.54464289e-03
-6.46216241e-04,-2.65625003e-03
-6.45816241e-04,-2.70089298e-03
-6.45416241e-04,-2.70089298e-03
-6.45016241e-04,-2.34374986e-03
-6.44616241e-04,-2.81249988e-03
-6.44216241e-04,-2.96875020e-03
-6.43816241e-04,-2.99107144e-03
-6.43416241e-04,-2.56696413e-03
-6.43016241e-04,-3.03571438e-03
-6.42616241e-04,-2.72321445e-03
-6.42216241e-04,-2.52232142e-03
-6.41816241e-04,-2.90178554e-03
-6.41416241e-04,-2.63392855e-03
-6.41016241e-04,-2.72321445e-03
-6.40616241e-04,-1.38392858e-03
-6.40216241e-04,-1.65178569e-03
-6.39816241e-04,-1.74107135e-03
-6.39416241e-04,-2.20982148e-03
-6.39016241e-04,-1.91964291e-03
-6.38616241e-04,-2.16517854e-03
-6.38216241e-04,-2.29910715e-03
-6.37816241e-04,-2.41071428e-03
-6.37416241e-04,-1.80803577e-03
-6.37016241e-04,-2.27678567e-03
-6.36616241e-04,-2.09821435e-03
-6.36216241e-04,-2.05357140e-03
-6.35816241e-04,-1.98660721e-03
-6.35416241e-04,-1.74107135e-03
-6.35016241e-04,-2.27678567e-03
-6.34616241e-04,-2.23214296e-03
-6.34216241e-04,-1.45089277e-03
-6.33816241e-04,-1.87499996e-03
-6.33416241e-04,-1.80803577e-03
-6.33016241e-04,-2.32142839e-03
-6.32616241e-04,-2.56696413e-03
-6.32216241e-04,-2.20982148e-03
-6.31816241e-04,-2.29910715e-03
-6.31416241e-04,-2.56696413e-03
-6.31016241e-04,-2.14285706e-03
-6.30616241e-04,-2.32142839e-03
-6.30216241e-04,-3.99553543e-03
-6.29816241e-04,-3.37053579e-03
-6.29416241e-04,-3.08035710e-03
-6.29016241e-04,-3.32589285e-03
-6.28616241e-04,-3.37053579e-03
-6.28216241e-04,-2.85714283e-03
-6.27816241e-04,-2.90178554e-03
-6.27416241e-04,-3.37053579e-03
-6.27016241e-04,-2.87946430e-03
-6.26616241e-04,-3.43749998e-03
-6.26216241e-04,-2.83482135e-03
-6.25816241e-04,-3.34821432e-03
-6.25416241e-04,-4.06250032e-03
-6.25016241e-04,-3.37053579e-03
-6.24616241e-04,-2.76785716e-03
-6.24216241e-04,-3.39285703e-03
-6.23816241e-04,-2.99107144e-03
-6.23416241e-04,-3.05803563e-03
-6.23016241e-04,-3.16964276e-03
-6.22616241e-04,-3.14732129e-03
-6.22216241e-04,-2.90178554e-03
-6.21816241e-04,-3.81696434e-03
-6.21416241e-04,-3.45982122e-03
-6.21016241e-04,-3.68303573e-03
-6.20616241e-04,-3.39285703e-03
-6.20216241e-04,-3.48214270e-03
-6.19816241e-04,-1.71874999e-03
-6.19416241e-04,-2.43303576e-03
-6.19016241e-04,-2.25446420e-03
-6.18616241e-04,-2.94642872e-03
-6.18216241e-04,-2.74553569e-03
-6.17816241e-04,-2.94642872e-03
-6.17416241e-04,-2.99107144e-03
-6.17016241e-04,-2.83482135e-03
-6.16616241e-04,-3.14732129e-03
-6.16216241e-04,-2.56696413e-03
-6.15816241e-04,-2.76785716e-03
-6.15416241e-04,-3.23660718e-03
-6.15016241e-04,-3.14732129e-03
-6.14616241e-04,-3.32589285e-03
-6.14216241e-04,-3.12500005e-03
-6.13816241e-04,-2.90178554e-03
-6.13416241e-04,-3.21428594e-03
-6.13016241e-04,-2.65625003e-03
-6.12616241e-04,-2.92410702e-03
-6.12216241e-04,-2.65625003e-03
-6.11816241e-04,-2.94642872e-03
-6.11416241e-04,-2.52232142e-03
-6.11016241e-04,-2.96875020e-03
-6.10616241e-04,-2.63392855e-03
-6.10216241e-04,-2.99107144e-03
-6.09816241e-04,-3.12500005e-03
-6.09416241e-04,-3.32589285e-03
-6.09016241e-04,-4.35267854e-03
-6.08616241e-04,-3.86160729e-03
-6.08216241e-04,-3.41517851e-03
-6.07816241e-04,-3.28125013e-03
-6.07416241e-04,-3.34821432e-03
-6.07016241e-04,-3.32589285e-03
-6.06616241e-04,-3.19196424e-03
-6.06216241e-04,-3.48214270e-03
-6.05816241e-04,-2.99107144e-03
-6.05416241e-04,-3.50446440e-03
-6.05016241e-04,-3.32589285e-03
-6.04616241e-04,-3.21428594e-03
-6.04216241e-04,-3.50446440e-03
-6.03816241e-04,-3.32589285e-03
-6.03416241e-04,-3.14732129e-03
-6.03016241e-04,-3.45982122e-03
-6.02616241e-04,-3.16964276e-03
-6.02216241e-04,-3.30357137e-03
-6.01816241e-04,-3.14732129e-03
-6.01416241e-04,-3.37053579e-03
-6.01016241e-04,-3.50446440e-03
-6.00616241e-04,-3.34821432e-03
-6.00216241e-04,-3.70535697e-03
-5.99816241e-04,-3.72767844e-03
-5.99416241e-04,-3.43749998e-03
-5.99016241e-04,-3.48214270e-03
-5.98616241e-04,-2.16517854e-03
-5.98216241e-04,-2.72321445e-03
-5.97816241e-04,-2.23214296e-03
-5.97416241e-04,-3.34821432e-03
-5.97016241e-04,-3.19196424e-03
-5.96616241e-04,-2.72321445e-03
-5.96216241e-04,-2.81249988e-03
-5.95816241e-04,-3.05803563e-03
-5.95416241e-04,-2.72321445e-03
-5.95016241e-04,-3.10267857e-03
-5.94616241e-04,-2.94642872e-03
-5.94216241e-04,-3.30357137e-03
-5.93816241e-04,-2.94642872e-03
-5.93416241e-04,-3.10267857e-03
-5.93016241e-04,-2.90178554e-03
-5.92616241e-04,-2.90178554e-03
-5.92216241e-04,-3.21428594e-03
-5.91816241e-04,-3.01339291e-03
-5.91416241e-04,-2.76785716e-03
-5.91016241e-04,-3.23660718e-03
-5.90616241e-04,-3.39285703e-03
-5.90216241e-04,-2.87946430e-03
-5.89816241e-04,-3.21428594e-03
-5.89416241e-04,-3.54910712e-03
-5.89016241e-04,-3.41517851e-03
-5.88616241e-04,-3.01339291e-03
-5.88216241e-04,-4.70982119e-03
-5.87816241e-04,-4.35267854e-03
-5.87416241e-04,-3.50446440e-03
-5.87016241e-04,-4.01785690e-03
-5.86616241e-04,-4.08482132e-03
-5.86216241e-04,-4.08482132e-03
-5.85816241e-04,-4.33035707e-03
-5.85416241e-04,-3.99553543e-03
-5.85016241e-04,-2.92410702e-03
-5.84616241e-04,-4.04017838e-03
-5.84216241e-04,-3.99553543e-03
-5.83816241e-04,-3.97321442e-03
-5.83416241e-04,-3.63839278e-03
-5.83016241e-04,-4.08482132e-03
-5.82616241e-04,-4.06250032e-03
-5.82216241e-04,-3.61607154e-03
-5.81816241e-04,-3.88392853e-03
-5.81416241e-04,-3.30357137e-03
-5.81016241e-04,-3.95089295e-03
-5.80616241e-04,-3.70535697e-03
-5.80216241e-04,-3.63839278e-03
-5.79816241e-04,-3.86160729e-03
-5.79416241e-04,-3.39285703e-03
-5.79016241e-04,-3.61607154e-03
-5.78616241e-04,-3.48214270e-03
-5.78216241e-04,-3.52678588e-03
-5.77816241e-04,-2.52232142e-03
-5.77416241e-04,-2.56696413e-03
-5.77016241e-04,-3.30357137e-03
-5.76616241e-04,-3.23660718e-03
-5.76216241e-04,-3.05803563e-03
-5.75816241e-04,-3.86160729e-03
-5.75416241e-04,-3.37053579e-03
-5.75016241e-04,-3.25892866e-03
-5.74616241e-04,-3.59375007e-03
-5.74216241e-04,-3.16964276e-03
-5.73816241e-04,-3.79464286e-03
-5.73416241e-04,-3.19196424e-03
-5.73016241e-04,-3.52678588e-03
-5.72616241e-04,-3.10267857e-03
-5.72216241e-04,-3.14732129e-03
-5.71816241e-04,-3.32589285e-03
-5.71416241e-04,-2.72321445e-03
-5.71016241e-04,-3.14732129e-03
-5.70616241e-04,-3.14732129e-03
-5.70216241e-04,-3.16964276e-03
-5.69816241e-04,-2.87946430e-03
-5.69416241e-04,-2.94642872e-03
-5.69016241e-04,-3.19196424e-03
-5.68616241e-04,-3.14732129e-03
-5.68216241e-04,-3.12500005e-03
-5.67816241e-04,-3.37053579e-03
-5.67416241e-04,-4.10714280e-03
-5.67016241e-04,-4.30803560e-03
-5.66616241e-04,-4.30803560e-03
-5.66216241e-04,-3.77232162e-03
-5.65816241e-04,-3.57142859e-03
-5.65416241e-04,-3.59375007e-03
-5.65016241e-04,-3.21428594e-03
-5.64616241e-04,-4.01785690e-03
-5.64216241e-04,-3.61607154e-03
-5.63816241e-04,-3.66071425e-03
-5.63416241e-04,-3.66071425e-03
-5.63016241e-04,-3.57142859e-03
-5.62616241e-04,-3.90625000e-03
-5.62216241e-04,-3.34821432e-03
-5.61816241e-04,-3.70535697e-03
-5.61416241e-04,-3.12500005e-03
-5.61016241e-04,-3.25892866e-03
-5.60616241e-04,-3.61607154e-03
-5.60216241e-04,-3.32589285e-03
-5.59816241e-04,-3.88392853e-03
-5.59416241e-04,-3.16964276e-03
-5.59016241e-04,-2.81249988e-03
-5.58616241e-04,-3.66071425e-03
-5.58216241e-04,-3.61607154e-03
-5.57816241e-04,-3.48214270e-03
-5.57416241e-04,-3.43749998e-03
-5.57016241e-04,-2.76785716e-03
-5.56616241e-04,-2.27678567e-03
-5.56216241e-04,-2.52232142e-03
-5.55816241e-04,-3.34821432e-03
-5.55416241e-04,-3.01339291e-03
-5.55016241e-04,-2.74553569e-03
-5.54616241e-04,-3.28125013e-03
-5.54216241e-04,-3.52678588e-03
-5.53816241e-04,-3.19196424e-03
-5.53416241e-04,-3.32589285e-03
-5.53016241e-04,-3.25892866e-03
-5.52616241e-04,-3.28125013e-03
-5.52216241e-04,-3.19196424e-03
-5.51816241e-04,-3.48214270e-03
-5.51416241e-04,-2.94642872e-03
-5.51016241e-04,-2.94642872e-03
-5.50616241e-04,-2.96875020e-03
-5.50216241e-04,-2.70089298e-03
-5.49816241e-04,-3.10267857e-03
-5.49416241e-04,-3.08035710e-03
-5.49016241e-04,-3.25892866e-03
-5.48616241e-04,-2.99107144e-03
-5.48216241e-04,-3.41517851e-03
-5.47816241e-04,-3.61607154e-03
-5.47416241e-04,-3.16964276e-03
-5.47016241e-04,-2.94642872e-03
-5.46616241e-04,-2.41071428e-03
-5.46216241e-04,-4.19642869e-03
-5.45816241e-04,-4.37500002e-03
-5.45416241e-04,-4.33035707e-03
-5.45016241e-04,-3.63839278e-03
-5.44616241e-04,-4.01785690e-03
-5.44216241e-04,-3.41517851e-03
-5.43816241e-04,-3.37053579e-03
-5.43416241e-04,-3.54910712e-03
-5.43016241e-04,-3.72767844e-03
-5.42616241e-04,-3.61607154e-03
-5.42216241e-04,-3.66071425e-03
-5.41816241e-04,-3.72767844e-03
-5.41416241e-04,-3.45982122e-03
-5.41016241e-04,-3.86160729e-03
-5.40616241e-04,-3.99553543e-03
-5.40216241e-04,-3.63839278e-03
-5.39816241e-04,-4.24107118e-03
-5.39416241e-04,-4.28571412e-03
-5.39016241e-04,-4.17410722e-03
-5.38616241e-04,-3.90625000e-03
-5.38216241e-04,-3.68303573e-03
-5.37816241e-04,-3.57142859e-03
-5.37416241e-04,-3.39285703e-03
-5.37016241e-04,-3.45982122e-03
-5.36616241e-04,-2.94642872e-03
-5.36216241e-04,-3.90625000e-03
-5.35816241e-04,-2.03125016e-03
-5.35416241e-04,-2.12053559e-03
-5.35016241e-04,-2.56696413e-03
-5.34616241e-04,-2.99107144e-03
-5.34216241e-04,-3.23660718e-03
-5.33816241e-04,-3.28125013e-03
-5.33416241e-04,-3.16964276e-03
-5.33016241e-04,-3.05803563e-03
-5.32616241e-04,-2.85714283e-03
-5.32216241e-04,-2.74553569e-03
-5.31816241e-04,-2.67857150e-03
-5.31416241e-04,-2.65625003e-03
-5.31016241e-04,-3.10267857e-03
-5.30616241e-04,-2.67857150e-03
-5.30216241e-04,-2.94642872e-03
-5.29816241e-04,-3.19196424e-03
-5.29416241e-04,-3.10267857e-03
-5.29016241e-04,-3.01339291e-03
-5.28616241e-04,-3.39285703e-03
-5.28216241e-04,-3.70535697e-03
-5.27816241e-04,-2.99107144e-03
-5.27416241e-04,-3.25892866e-03
-5.27016241e-04,-3.14732129e-03
-5.26616241e-04,-3.01339291e-03
-5.26216241e-04,-3.37053579e-03
-5.25816241e-04,-3.30357137e-03
-5.25416241e-04,-4.46428591e-03
-5.25016241e-04,-4.41964297e-03
-5.24616241e-04,-4.04017838e-03
-5.24216241e-04,-4.08482132e-03
-5.23816241e-04,-4.01785690e-03
-5.23416241e-04,-3.25892866e-03
-5.23016241e-04,-3.66071425e-03
-5.22616241e-04,-3.32589285e-03
-5.22216241e-04,-3.39285703e-03
-5.21816241e-04,-3.61607154e-03
-5.21416241e-04,-3.54910712e-03
-5.21016241e-04,-3.52678588e-03
-5.20616241e-04,-3.86160729e-03
-5.20216241e-04,-3.30357137e-03
-5.19816241e-04,-4.06250032e-03
-5.19416241e-04,-3.59375007e-03
-5.19016241e-04,-3.86160729e-03
-5.18616241e-04,-3.48214270e-03
-5.18216241e-04,-3.34821432e-03
-5.17816241e-04,-3.79464286e-03
-5.17416241e-04,-3.57142859e-03
-5.17016241e-04,-3.88392853e-03
-5.16616241e-04,-3.48214270e-03
-5.16216241e-04,-2.83482135e-03
-5.15816241e-04,-3.32589285e-03
-5.15416241e-04,-3.16964276e-03
-5.15016241e-04,-2.76785716e-03
-5.14616241e-04,-2.29910715e-03
-5.14216241e-04,-2.72321445e-03
-5.13816241e-04,-2.96875020e-03
-5.13416241e-04,-3.08035710e-03
-5.13016241e-04,-2.83482135e-03
-5.12616241e-04,-3.37053579e-03
-5.12216241e-04,-2.83482135e-03
-5.11816241e-04,-3.12500005e-03
-5.11416241e-04,-2.83482135e-03
-5.11016241e-04,-2.47767870e-03
-5.10616241e-04,-2.70089298e-03
-5.10216241e-04,-3.12500005e-03
-5.09816241e-04,-3.08035710e-03
-5.09416241e-04,-2.65625003e-03
-5.09016241e-04,-3.14732129e-03
-5.08616241e-04,-2.94642872e-03
-5.08216241e-04,-2.74553569e-03
-5.07816241e-04,-3.01339291e-03
-5.07416241e-04,-2.74553569e-03
-5.07016241e-04,-2.52232142e-03
-5.06616241e-04,-2.52232142e-03
-5.06216241e-04,-2.65625003e-03
-5.05816241e-04,-3.54910712e-03
-5.05416241e-04,-2.83482135e-03
-5.05016241e-04,-3.10267857e-03
-5.04616241e-04,-2.94642872e-03
-5.04216241e-04,-3.74999992e-03
-5.03816241e-04,-1.33928566e-04
-5.03416241e-04,2.63392855e-03
-5.03016241e-04,3.25892866e-03
-5.02616241e-04,3.54910712e-03
-5.02216241e-04,3.70535697e-03
-5.01816241e-04,2.12053559e-03
-5.01416241e-04,1.11607148e-03
-5.01016241e-04,3.12499993e-04
-5.00616241e-04,-4.24107129e-04
-5.00216241e-04,-1.51785719e-03
-4.99816241e-04,-2.14285706e-03
-4.99416241e-04,-3.81696434e-03
-4.99016241e-04,-4.70982119e-03
-4.98616241e-04,-5.64732123e-03
-4.98216241e-04,-5.82589256e-03
-4.97816241e-04,-6.22767862e-03
-4.97416241e-04,-6.40624994e-03
-4.97016241e-04,-6.29464258e-03
-4.96616241e-04,-5.91517892e-03
-4.96216241e-04,-5.44642890e-03
-4.95816241e-04,-5.11160726e-03
-4.95416241e-04,-4.59821429e-03
-4.95016241e-04,-5.15624974e-03
-4.94616241e-04,-4.17410722e-03
-4.94216241e-04,-4.26339265e-03
-4.93816241e-04,-2.99107144e-03
-4.93416241e-04,-3.08035710e-03
-4.93016241e-04,-2.63392855e-03
-4.92616241e-04,-2.61160708e-03
-4.92216241e-04,-2.52232142e-03
-4.91816241e-04,-2.92410702e-03
-4.91416241e-04,-2.47767870e-03
-4.91016241e-04,-2.72321445e-03
-4.90616241e-04,-2.96875020e-03
-4.90216241e-04,-2.49999994e-03
-4.89816241e-04,-1.76339294e-03
-4.89416241e-04,-1.76339294e-03
-4.89016241e-04,-1.80803577e-03
-4.88616241e-04,-6.91964291e-04
-4.88216241e-04,4.01785743e-04
-4.87816241e-04,4.46428574e-04
-4.87416241e-04,6.69642832e-05
-4.87016241e-04,-7.14285707e-04
-4.86616241e-04,-8.70535674e-04
-4.86216241e-04,-2.07589287e-03
-4.85816241e-04,-2.52232142e-03
-4.85416241e-04,-2.83482135e-03
-4.85016241e-04,-2.56696413e-03
-4.84616241e-04,-3.21428594e-03
-4.84216241e-04,-2.58928561e-03
-4.83816241e-04,-2.99107144e-03
-4.83416241e-04,-4.24107118e-03
-4.83016241e-04,-3.81696434e-03
-4.82616241e-04,-3.37053579e-03
-4.82216241e-04,-3.16964276e-03
-4.81816241e-04,-3.14732129e-03
-4.81416241e-04,-3.12500005e-03
-4.81016241e-04,-3.23660718e-03
-4.80616241e-04,-3.32589285e-03
-4.80216241e-04,-3.28125013e-03
-4.79816241e-04,-3.28125013e-03
-4.79416241e-04,-2.92410702e-03
-4.79016241e-04,-2.49999994e-03
-4.78616241e-04,-2.47767870e-03
-4.78216241e-04,-3.57142859e-03
-4.77816241e-04,-3.50446440e-03
-4.77416241e-04,-3.23660718e-03
-4.77016241e-04,-2.79017864e-03
-4.76616241e-04,-2.90178554e-03
-4.76216241e-04,-2.56696413e-03
-4.75816241e-04,-3.21428594e-03
-4.75416241e-04,-3.01339291e-03
-4.75016241e-04,-3.25892866e-03
-4.74616241e-04,-2.87946430e-03
-4.74216241e-04,-2.99107144e-03
-4.73816241e-04,-3.39285703e-03
-4.73416241e-04,-3.32589285e-03
-4.73016241e-04,-1.58482138e-03
-4.72616241e-04,-1.69642852e-03
-4.72216241e-04,-2.18750001e-03
-4.71816241e-04,-2.54464289e-03
-4.71416241e-04,-2.20982148e-03
-4.71016241e-04,-2.36607133e-03
-4.70616241e-04,-1.71874999e-03
-4.70216241e-04,-2.27678567e-03
-4.69816241e-04,-2.34374986e-03
-4.69416241e-04,-2.65625003e-03
-4.69016241e-04,-2.41071428e-03
-4.68616241e-04,-2.67857150e-03
-4.68216241e-04,-2.61160708e-03
-4.67816241e-04,-1.98660721e-03
-4.67416241e-04,-2.32142839e-03
-4.67016241e-04,-2.23214296e-03
-4.66616241e-04,-2.34374986e-03
-4.66216241e-04,-2.65625003e-03
-4.65816241e-04,-2.41071428e-03
-4.65416241e-04,-2.56696413e-03
-4.65016241e-04,-2.32142839e-03
-4.64616241e-04,-2.03125016e-03
-4.64216241e-04,-2.47767870e-03
-4.63816241e-04,-2.32142839e-03
-4.63416241e-04,-2.56696413e-03
-4.63016241e-04,-2.61160708e-03
-4.62616241e-04,-3.08035710e-03
-4.62216241e-04,-3.54910712e-03
-4.61816241e-04,-2.99107144e-03
-4.61416241e-04,-2.70089298e-03
-4.61016241e-04,-2.65625003e-03
-4.60616241e-04,-2.23214296e-03
-4.60216241e-04,-2.54464289e-03
-4.59816241e-04,-2.18750001e-03
-4.59416241e-04,-2.63392855e-03
-4.59016241e-04,-2.54464289e-03
-4.58616241e-04,-3.12500005e-03
-4.58216241e-04,-3.39285703e-03
-4.57816241e-04,-2.63392855e-03
-4.57416241e-04,-2.83482135e-03
-4.57016241e-04,-2.83482135e-03
-4.56616241e-04,-2.99107144e-03
-4.56216241e-04,-3.01339291e-03
-4.55816241e-04,-2.63392855e-03
-4.55416241e-04,-2.54464289e-03
-4.55016241e-04,-2.67857150e-03
-4.54616241e-04,-2.83482135e-03
-4.54216241e-04,-2.83482135e-03
-4.53816241e-04,-2.38839304e-03
-4.53416241e-04,-2.85714283e-03
-4.53016241e-04,-3.19196424e-03
-4.52616241e-04,-3.12500005e-03
-4.52216241e-04,-2.63392855e-03
-4.51816241e-04,-1.60714297e-03
-4.51416241e-04,-1.83035713e-03
-4.51016241e-04,-2.00892845e-03
-4.50616241e-04,-2.32142839e-03
-4.50216241e-04,-2.47767870e-03
-4.49816241e-04,-2.05357140e-03
-4.49416241e-04,-2.18750001e-03
-4.49016241e-04,-2.05357140e-03
-4.48616241e-04,-1.96428574e-03
-4.48216241e-04,-2.16517854e-03
-4.47816241e-04,-2.32142839e-03
-4.47416241e-04,-1.78571430e-03
-4.47016241e-04,-2.03125016e-03
-4.46616241e-04,-2.41071428e-03
-4.46216241e-04,-2.36607133e-03
-4.45816241e-04,-2.32142839e-03
-4.45416241e-04,-2.41071428e-03
-4.45016241e-04,-2.34374986e-03
-4.44616241e-04,-2.41071428e-03
-4.44216241e-04,-2.70089298e-03
-4.43816241e-04,-2.38839304e-03
-4.43416241e-04,-2.49999994e-03
-4.43016241e-04,-2.32142839e-03
-4.42616241e-04,-2.49999994e-03
-4.42216241e-04,-2.03125016e-03
-4.41816241e-04,-2.03125016e-03
-4.41416241e-04,-3.63839278e-03
-4.41016241e-04,-3.28125013e-03
-4.40616241e-04,-2.72321445e-03
-4.40216241e-04,-3.10267857e-03
