-7.19816241e-04,-1.64930549e-04
-7.19416241e-04,-1.82291667e-04
-7.19016241e-04,-1.73611115e-04
-7.18616241e-04,-1.41782410e-04
-7.18216241e-04,-1.47569444e-04
-7.17816241e-04,-1.79398150e-04
-7.17416241e-04,-1.56250011e-04
-7.17016241e-04,-1.62037031e-04
-7.16616241e-04,-1.53356479e-04
-7.16216241e-04,-1.41782410e-04
-7.15816241e-04,-1.50462962e-04
-7.15416241e-04,-1.38888892e-04
-7.15016241e-04,-8.10185156e-05
-7.14616241e-04,-1.15740746e-04
-7.14216241e-04,-1.15740746e-04
-7.13816241e-04,-1.27314808e-04
-7.13416241e-04,-1.18634256e-04
-7.13016241e-04,-1.33101858e-04
-7.12616241e-04,-1.24421305e-04
-7.12216241e-04,-1.07060187e-04
-7.11816241e-04,-1.07060187e-04
-7.11416241e-04,-1.18634256e-04
-7.11016241e-04,-1.07060187e-04
-7.10616241e-04,-1.04166669e-04
-7.10216241e-04,-1.04166669e-04
-7.09816241e-04,-1.09953704e-04
-7.09416241e-04,-9.54861171e-05
-7.09016241e-04,-1.04166669e-04
-7.08616241e-04,-9.25925924e-05
-7.08216241e-04,-7.52314809e-05
-7.07816241e-04,-6.65509288e-05
-7.07416241e-04,-7.52314809e-05
-7.07016241e-04,-6.94444461e-05
-7.06616241e-04,-8.68055577e-05
-7.06216241e-04,-7.23379635e-05
-7.05816241e-04,-7.23379635e-05
-7.05416241e-04,-4.91898136e-05
-7.05016241e-04,-1.15740741e-05
-7.04616241e-04,5.49768520e-05
-7.04216241e-04,1.65798608e-03
-7.03816241e-04,4.89583332e-03
-7.03416241e-04,6.88078720e-03
-7.03016241e-04,7.86458328e-03
-7.02616241e-04,7.82407448e-03
-7.02216241e-04,7.03414343e-03
-7.01816241e-04,5.88252302e-03
-7.01416241e-04,4.63252328e-03
-7.01016241e-04,3.58796283e-03
-7.00616241e-04,2.67071743e-03
-7.00216241e-04,1.61458331e-03
-6.99816241e-04,2.69097218e-04
-6.99416241e-04,-1.11689814e-03
-6.99016241e-04,-2.14120373e-03
-6.98616241e-04,-2.75752298e-03
-6.98216241e-04,-3.06134252e-03
-6.97816241e-04,-3.09606479e-03
-6.97416241e-04,-2.96296296e-03
-6.97016241e-04,-2.75752298e-03
-6.96616241e-04,-2.54050922e-03
-6.96216241e-04,-2.31192121e-03
-6.95816241e-04,-2.00810190e-03
-6.95416241e-04,-1.72453700e-03
-6.95016241e-04,-1.43807859e-03
-6.94616241e-04,-1.22106471e-03
-6.94216241e-04,-9.86689818e-04
-6.93816241e-04,-7.55208312e-04
-6.93416241e-04,-5.41087938e-04
-6.93016241e-04,-3.87731503e-04
-6.92616241e-04,-2.54629616e-04
-6.92216241e-04,-2.92245357e-04
-6.91816241e-04,-8.68055577e-05
-6.91416241e-04,2.60416673e-05
-6.91016241e-04,1.38888892e-04
-6.90616241e-04,2.48842611e-04
-6.90216241e-04,4.22453712e-04
-6.89816241e-04,6.10532355e-04
-6.89416241e-04,9.14351898e-04
-6.89016241e-04,1.52199075e-03
-6.88616241e-04,3.16550909e-03
-6.88216241e-04,3.32754641e-03
-6.87816241e-04,3.22337984e-03
-6.87416241e-04,2.62152799e-03
-6.87016241e-04,1.84606481e-03
-6.86616241e-04,1.16898143e-03
-6.86216241e-04,6.71296264e-04
-6.85816241e-04,3.00925924e-04
-6.85416241e-04,8.96990750e-05
-6.85016241e-04,-5.78703730e-05
-6.84616241e-04,-1.41782410e-04
-6.84216241e-04,-1.76504633e-04
-6.83816241e-04,-1.62037031e-04
-6.83416241e-04,-1.88078702e-04
-6.83016241e-04,-9.54861171e-05
-6.82616241e-04,2.89351865e-05
-6.82216241e-04,1.27314808e-04
-6.81816241e-04,2.08333338e-04
-6.81416241e-04,3.18287057e-04
-6.81016241e-04,4.10879613e-04
-6.80616241e-04,4.57175949e-04
-6.80216241e-04,4.86111094e-04
-6.79816241e-04,5.38194436e-04
-6.79416241e-04,5.61342633e-04
-6.79016241e-04,5.72916644e-04
-6.78616241e-04,5.81597211e-04
-6.78216241e-04,5.32407430e-04
-6.77816241e-04,5.46875002e-04
-6.77416241e-04,5.41087938e-04
-6.77016241e-04,5.00578724e-04
-6.76616241e-04,4.94791660e-04
-6.76216241e-04,5.06365730e-04
-6.75816241e-04,5.03472227e-04
-6.75416241e-04,4.80324059e-04
-6.75016241e-04,5.09259233e-04
-6.74616241e-04,4.94791660e-04
-6.74216241e-04,5.15046297e-04
-6.73816241e-04,5.06365730e-04
-6.73416241e-04,4.91898158e-04
-6.73016241e-04,5.15046297e-04
-6.72616241e-04,5.12152794e-04
-6.72216241e-04,4.97685221e-04
-6.71816241e-04,4.94791660e-04
-6.71416241e-04,5.38194436e-04
-6.71016241e-04,5.12152794e-04
-6.70616241e-04,5.46875002e-04
-6.70216241e-04,5.26620366e-04
-6.69816241e-04,5.29513927e-04
-6.69416241e-04,5.43981500e-04
-6.69016241e-04,5.17939799e-04
-6.68616241e-04,5.15046297e-04
-6.68216241e-04,5.32407430e-04
-6.67816241e-04,5.15046297e-04
-6.67416241e-04,5.26620366e-04
-6.67016241e-04,5.35300933e-04
-6.66616241e-04,5.23726863e-04
-6.66216241e-04,5.23726863e-04
-6.65816241e-04,5.23726863e-04
-6.65416241e-04,5.43981500e-04
-6.65016241e-04,5.52662008e-04
-6.64616241e-04,5.17939799e-04
-6.64216241e-04,5.61342633e-04
-6.63816241e-04,5.55555569e-04
-6.63416241e-04,5.43981500e-04
-6.63016241e-04,5.43981500e-04
-6.62616241e-04,5.20833302e-04
-6.62216241e-04,5.26620366e-04
-6.61816241e-04,5.20833302e-04
-6.61416241e-04,5.17939799e-04
-6.61016241e-04,5.09259233e-04
-6.60616241e-04,4.86111094e-04
-6.60216241e-04,5.17939799e-04
-6.59816241e-04,5.26620366e-04
-6.59416241e-04,5.20833302e-04
-6.59016241e-04,5.09259233e-04
-6.58616241e-04,5.17939799e-04
-6.58216241e-04,5.29513927e-04
-6.57816241e-04,5.26620366e-04
-6.57416241e-04,5.23726863e-04
-6.57016241e-04,5.20833302e-04
-6.56616241e-04,4.86111094e-04
-6.56216241e-04,5.20833302e-04
-6.55816241e-04,5.15046297e-04
-6.55416241e-04,5.17939799e-04
-6.55016241e-04,5.23726863e-04
-6.54616241e-04,5.23726863e-04
-6.54216241e-04,5.32407430e-04
-6.53816241e-04,5.20833302e-04
-6.53416241e-04,5.38194436e-04
-6.53016241e-04,5.23726863e-04
-6.52616241e-04,5.12152794e-04
-6.52216241e-04,5.20833302e-04
-6.51816241e-04,5.15046297e-04
-6.51416241e-04,5.32407430e-04
-6.51016241e-04,5.23726863e-04
-6.50616241e-04,5.26620366e-04
-6.50216241e-04,5.58449072e-04
-6.49816241e-04,5.41087938e-04
-6.49416241e-04,5.52662008e-04
-6.49016241e-04,5.38194436e-04
-6.48616241e-04,5.38194436e-04
-6.48216241e-04,5.32407430e-04
-6.47816241e-04,5.23726863e-04
-6.47416241e-04,5.06365730e-04
-6.47016241e-04,5.29513927e-04
-6.46616241e-04,5.35300933e-04
-6.46216241e-04,5.41087938e-04
-6.45816241e-04,5.20833302e-04
-6.45416241e-04,5.23726863e-04
-6.45016241e-04,5.23726863e-04
-6.44616241e-04,5.35300933e-04
-6.44216241e-04,5.46875002e-04
-6.43816241e-04,5.46875002e-04
-6.43416241e-04,5.38194436e-04
-6.43016241e-04,5.41087938e-04
-6.42616241e-04,5.15046297e-04
-6.42216241e-04,5.38194436e-04
-6.41816241e-04,5.52662008e-04
-6.41416241e-04,5.32407430e-04
-6.41016241e-04,5.29513927e-04
-6.40616241e-04,5.52662008e-04
-6.40216241e-04,5.38194436e-04
-6.39816241e-04,5.38194436e-04
-6.39416241e-04,5.20833302e-04
-6.39016241e-04,5.55555569e-04
-6.38616241e-04,5.52662008e-04
-6.38216241e-04,5.26620366e-04
-6.37816241e-04,5.43981500e-04
-6.37416241e-04,5.29513927e-04
-6.37016241e-04,5.46875002e-04
-6.36616241e-04,5.46875002e-04
-6.36216241e-04,5.38194436e-04
-6.35816241e-04,5.46875002e-04
-6.35416241e-04,5.29513927e-04
-6.35016241e-04,5.64236136e-04
-6.34616241e-04,5.00578724e-04
-6.34216241e-04,5.32407430e-04
-6.33816241e-04,4.94791660e-04
-6.33416241e-04,4.60069452e-04
-6.33016241e-04,4.13773145e-04
-6.32616241e-04,3.81944468e-04
-6.32216241e-04,3.32754629e-04
-6.31816241e-04,3.03819426e-04
-6.31416241e-04,2.45949079e-04
-6.31016241e-04,1.99652772e-04
-6.30616241e-04,1.62037031e-04
-6.30216241e-04,1.01273145e-04
-6.29816241e-04,5.20833346e-05
-6.29416241e-04,2.89351851e-06
-6.29016241e-04,-6.36574041e-05
-6.28616241e-04,-6.65509288e-05
-6.28216241e-04,-1.12847221e-04
-6.27816241e-04,-1.38888892e-04
-6.27416241e-04,-1.76504633e-04
-6.27016241e-04,-1.59143528e-04
-6.26616241e-04,-1.79398150e-04
-6.26216241e-04,-2.08333338e-04
-6.25816241e-04,-2.45949079e-04
-6.25416241e-04,-2.54629616e-04
-6.25016241e-04,-2.63310183e-04
-6.24616241e-04,-3.06712958e-04
-6.24216241e-04,-3.06712958e-04
-6.23816241e-04,-3.06712958e-04
-6.23416241e-04,-3.58796300e-04
-6.23016241e-04,-3.24074063e-04
-6.22616241e-04,-3.64583335e-04
-6.22216241e-04,-3.90625006e-04
-6.21816241e-04,-3.64583335e-04
-6.21416241e-04,-3.81944468e-04
-6.21016241e-04,-4.28240746e-04
-6.20616241e-04,-4.45601851e-04
-6.20216241e-04,-4.34027781e-04
-6.19816241e-04,-4.57175949e-04
-6.19416241e-04,-4.74537024e-04
-6.19016241e-04,-4.71643521e-04
-6.18616241e-04,-4.74537024e-04
-6.18216241e-04,-4.80324059e-04
-6.17816241e-04,-4.89004655e-04
-6.17416241e-04,-5.20833302e-04
-6.17016241e-04,-4.86111094e-04
-6.16616241e-04,-5.09259233e-04
-6.16216241e-04,-5.09259233e-04
-6.15816241e-04,-5.23726863e-04
-6.15416241e-04,-5.23726863e-04
-6.15016241e-04,-5.43981500e-04
-6.14616241e-04,-5.46875002e-04
-6.14216241e-04,-5.64236136e-04
-6.13816241e-04,-5.43981500e-04
-6.13416241e-04,-5.46875002e-04
-6.13016241e-04,-5.72916644e-04
-6.12616241e-04,-5.58449072e-04
-6.12216241e-04,-5.81597211e-04
-6.11816241e-04,-5.75810205e-04
-6.11416241e-04,-5.96064783e-04
-6.11016241e-04,-5.98958286e-04
-6.10616241e-04,-5.81597211e-04
-6.10216241e-04,-5.87384275e-04
-6.09816241e-04,-6.13425917e-04
-6.09416241e-04,-6.04745350e-04
-6.09016241e-04,-6.39467617e-04
-6.08616241e-04,-6.53935189e-04
-6.08216241e-04,-6.01851847e-04
-6.07816241e-04,-6.22106483e-04
-6.07416241e-04,-6.36574114e-04
-6.07016241e-04,-5.93171280e-04
-6.06616241e-04,-6.27893547e-04
-6.06216241e-04,-6.25000044e-04
-6.05816241e-04,-6.39467617e-04
-6.05416241e-04,-6.19212980e-04
-6.05016241e-04,-6.19212980e-04
-6.04616241e-04,-6.45254622e-04
-6.04216241e-04,-6.36574114e-04
-6.03816241e-04,-6.48148125e-04
-6.03416241e-04,-6.59722195e-04
-6.03016241e-04,-6.65509258e-04
-6.02616241e-04,-6.33680553e-04
-6.02216241e-04,-6.51041686e-04
-6.01816241e-04,-6.74189767e-04
-6.01416241e-04,-6.39467617e-04
-6.01016241e-04,-6.59722195e-04
-6.00616241e-04,-6.56828692e-04
-6.00216241e-04,-6.94444461e-04
-5.99816241e-04,-6.88657456e-04
-5.99416241e-04,-6.48148125e-04
-5.99016241e-04,-6.82870334e-04
-5.98616241e-04,-6.77083328e-04
-5.98216241e-04,-6.82870334e-04
-5.97816241e-04,-6.45254622e-04
-5.97416241e-04,-6.53935189e-04
-5.97016241e-04,-6.59722195e-04
-5.96616241e-04,-6.71296264e-04
-5.96216241e-04,-6.97337964e-04
-5.95816241e-04,-6.94444461e-04
-5.95416241e-04,-7.11805595e-04
-5.95016241e-04,-6.85763836e-04
-5.94616241e-04,-7.00231525e-04
-5.94216241e-04,-6.65509258e-04
-5.93816241e-04,-6.97337964e-04
-5.93416241e-04,-6.45254622e-04
-5.93016241e-04,-6.88657456e-04
-5.92616241e-04,-6.97337964e-04
-5.92216241e-04,-7.08912034e-04
-5.91816241e-04,-7.17592600e-04
-5.91416241e-04,-6.97337964e-04
-5.91016241e-04,-6.85763836e-04
-5.90616241e-04,-7.14699097e-04
-5.90216241e-04,-7.11805595e-04
-5.89816241e-04,-7.06018531e-04
-5.89416241e-04,-6.85763836e-04
-5.89016241e-04,-6.91550958e-04
-5.88616241e-04,-6.82870334e-04
-5.88216241e-04,-6.85763836e-04
-5.87816241e-04,-7.03125028e-04
-5.87416241e-04,-6.97337964e-04
-5.87016241e-04,-6.74189767e-04
-5.86616241e-04,-6.91550958e-04
-5.86216241e-04,-7.14699097e-04
-5.85816241e-04,-7.17592600e-04
-5.85416241e-04,-7.14699097e-04
-5.85016241e-04,-7.14699097e-04
-5.84616241e-04,-7.03125028e-04
-5.84216241e-04,-7.14699097e-04
-5.83816241e-04,-7.32060173e-04
-5.83416241e-04,-7.29166670e-04
-5.83016241e-04,-7.17592600e-04
-5.82616241e-04,-7.00231525e-04
-5.82216241e-04,-7.23379606e-04
-5.81816241e-04,-6.94444461e-04
-5.81416241e-04,-6.77083328e-04
-5.81016241e-04,-7.17592600e-04
-5.80616241e-04,-7.00231525e-04
-5.80216241e-04,-7.08912034e-04
-5.79816241e-04,-7.06018531e-04
-5.79416241e-04,-6.94444461e-04
-5.79016241e-04,-6.62615756e-04
-5.78616241e-04,-7.14699097e-04
-5.78216241e-04,-7.00231525e-04
-5.77816241e-04,-7.26273167e-04
-5.77416241e-04,-7.00231525e-04
-5.77016241e-04,-7.14699097e-04
-5.76616241e-04,-7.32060173e-04
-5.76216241e-04,-6.97337964e-04
-5.75816241e-04,-7.29166670e-04
-5.75416241e-04,-7.46527745e-04
-5.75016241e-04,-7.52314809e-04
-5.74616241e-04,-7.66782439e-04
-5.74216241e-04,-7.32060173e-04
-5.73816241e-04,-7.23379606e-04
-5.73416241e-04,-7.46527745e-04
-5.73016241e-04,-7.34953675e-04
-5.72616241e-04,-7.08912034e-04
-5.72216241e-04,-7.40740739e-04
-5.71816241e-04,-7.55208312e-04
-5.71416241e-04,-7.34953675e-04
-5.71016241e-04,-7.37847236e-04
-5.70616241e-04,-7.46527745e-04
-5.70216241e-04,-7.29166670e-04
-5.69816241e-04,-7.49421248e-04
-5.69416241e-04,-7.43634242e-04
-5.69016241e-04,-7.55208312e-04
-5.68616241e-04,-7.52314809e-04
-5.68216241e-04,-7.60995375e-04
-5.67816241e-04,-7.52314809e-04
-5.67416241e-04,-7.81250012e-04
-5.67016241e-04,-7.60995375e-04
-5.66616241e-04,-7.34953675e-04
-5.66216241e-04,-7.37847236e-04
-5.65816241e-04,-7.46527745e-04
-5.65416241e-04,-7.43634242e-04
-5.65016241e-04,-7.46527745e-04
-5.64616241e-04,-7.55208312e-04
-5.64216241e-04,-7.37847236e-04
-5.63816241e-04,-7.23379606e-04
-5.63416241e-04,-7.34953675e-04
-5.63016241e-04,-7.46527745e-04
-5.62616241e-04,-7.52314809e-04
-5.62216241e-04,-7.34953675e-04
-5.61816241e-04,-7.26273167e-04
-5.61416241e-04,-7.40740739e-04
-5.61016241e-04,-7.32060173e-04
-5.60616241e-04,-7.66782439e-04
-5.60216241e-04,-7.52314809e-04
-5.59816241e-04,-7.63888936e-04
-5.59416241e-04,-7.72569445e-04
-5.59016241e-04,-7.46527745e-04
-5.58616241e-04,-7.87037017e-04
-5.58216241e-04,-7.69675942e-04
-5.57816241e-04,-7.78356509e-04
-5.57416241e-04,-7.52314809e-04
-5.57016241e-04,-7.92824081e-04
-5.56616241e-04,-7.66782439e-04
-5.56216241e-04,-7.66782439e-04
-5.55816241e-04,-7.75463006e-04
-5.55416241e-04,-7.87037017e-04
-5.55016241e-04,-8.07291653e-04
-5.54616241e-04,-7.92824081e-04
-5.54216241e-04,-7.78356509e-04
-5.53816241e-04,-8.07291653e-04
-5.53416241e-04,-7.81250012e-04
-5.53016241e-04,-7.95717584e-04
-5.52616241e-04,-7.81250012e-04
-5.52216241e-04,-7.98611087e-04
-5.51816241e-04,-7.84143514e-04
-5.51416241e-04,-7.87037017e-04
-5.51016241e-04,-7.98611087e-04
-5.50616241e-04,-8.27546290e-04
-5.50216241e-04,-8.07291653e-04
-5.49816241e-04,-7.87037017e-04
-5.49416241e-04,-7.84143514e-04
-5.49016241e-04,-7.81250012e-04
-5.48616241e-04,-7.66782439e-04
-5.48216241e-04,-7.69675942e-04
-5.47816241e-04,-8.10185156e-04
-5.47416241e-04,-7.78356509e-04
-5.47016241e-04,-7.63888936e-04
-5.46616241e-04,-7.92824081e-04
-5.46216241e-04,-7.87037017e-04
-5.45816241e-04,-7.92824081e-04
-5.45416241e-04,-7.72569445e-04
-5.45016241e-04,-7.81250012e-04
-5.44616241e-04,-7.87037017e-04
-5.44216241e-04,-8.24652729e-04
-5.43816241e-04,-8.10185156e-04
-5.43416241e-04,-7.95717584e-04
-5.43016241e-04,-7.87037017e-04
-5.42616241e-04,-7.89930578e-04
-5.42216241e-04,-7.92824081e-04
-5.41816241e-04,-7.58101814e-04
-5.41416241e-04,-7.63888936e-04
-5.41016241e-04,-7.46527745e-04
-5.40616241e-04,-7.08912034e-04
-5.40216241e-04,-6.88657456e-04
-5.39816241e-04,-6.62615756e-04
-5.39416241e-04,-6.39467617e-04
-5.39016241e-04,-6.25000044e-04
-5.38616241e-04,-5.49768505e-04
-5.38216241e-04,-5.38194436e-04
-5.37816241e-04,-5.17939799e-04
-5.37416241e-04,-4.74537024e-04
-5.37016241e-04,-4.60069452e-04
-5.36616241e-04,-4.54282417e-04
-5.36216241e-04,-4.28240746e-04
-5.35816241e-04,-3.81944468e-04
-5.35416241e-04,-3.76157404e-04
-5.35016241e-04,-3.55902797e-04
-5.34616241e-04,-3.61689803e-04
-5.34216241e-04,-3.50115763e-04
-5.33816241e-04,-3.21180560e-04
-5.33416241e-04,-2.80671316e-04
-5.33016241e-04,-2.69097218e-04
-5.32616241e-04,-2.22800925e-04
-5.32216241e-04,-2.43055547e-04
-5.31816241e-04,-2.37268512e-04
-5.31416241e-04,-2.40162030e-04
-5.31016241e-04,-2.28587975e-04
-5.30616241e-04,-2.19907408e-04
-5.30216241e-04,-2.22800925e-04
-5.29816241e-04,-1.99652772e-04
-5.29416241e-04,-1.96759254e-04
-5.29016241e-04,-1.93865751e-04
-5.28616241e-04,-1.73611115e-04
-5.28216241e-04,-1.96759254e-04
-5.27816241e-04,-1.90972234e-04
-5.27416241e-04,-1.67824066e-04
-5.27016241e-04,-1.67824066e-04
-5.26616241e-04,-1.79398150e-04
-5.26216241e-04,-2.22800925e-04
-5.25816241e-04,-2.17013891e-04
-5.25416241e-04,-1.82291667e-04
-5.25016241e-04,-1.99652772e-04
-5.24616241e-04,-1.96759254e-04
-5.24216241e-04,-2.17013891e-04
-5.23816241e-04,-1.93865751e-04
-5.23416241e-04,-1.64930549e-04
-5.23016241e-04,-1.88078702e-04
-5.22616241e-04,-1.88078702e-04
-5.22216241e-04,-1.56250011e-04
-5.21816241e-04,-1.73611115e-04
-5.21416241e-04,-1.47569444e-04
-5.21016241e-04,-1.33101858e-04
-5.20616241e-04,-1.33101858e-04
-5.20216241e-04,-9.54861171e-05
-5.19816241e-04,-1.21527773e-04
-5.19416241e-04,-1.18634256e-04
-5.19016241e-04,-1.38888892e-04
-5.18616241e-04,-1.35995375e-04
-5.18216241e-04,-1.12847221e-04
-5.17816241e-04,-1.09953704e-04
-5.17416241e-04,-1.35995375e-04
-5.17016241e-04,-1.35995375e-04
-5.16616241e-04,-1.24421305e-04
-5.16216241e-04,-1.09953704e-04
-5.15816241e-04,-1.07060187e-04
-5.15416241e-04,-7.52314809e-05
-5.15016241e-04,-6.36574041e-05
-5.14616241e-04,-8.39120330e-05
-5.14216241e-04,-7.52314809e-05
-5.13816241e-04,-7.23379635e-05
-5.13416241e-04,-8.10185156e-05
-5.13016241e-04,-8.39120330e-05
-5.12616241e-04,-9.25925924e-05
-5.12216241e-04,-9.83796272e-05
-5.11816241e-04,-7.23379635e-05
-5.11416241e-04,-1.01273145e-04
-5.11016241e-04,-8.39120330e-05
-5.10616241e-04,-8.96990750e-05
-5.10216241e-04,-8.96990750e-05
-5.09816241e-04,-9.83796272e-05
-5.09416241e-04,-9.54861171e-05
-5.09016241e-04,-4.05092578e-05
-5.08616241e-04,-8.68055577e-05
-5.08216241e-04,-7.81250055e-05
-5.07816241e-04,-5.20833346e-05
-5.07416241e-04,-7.52314809e-05
-5.07016241e-04,-4.62962962e-05
-5.06616241e-04,-8.10185156e-05
-5.06216241e-04,-6.36574041e-05
-5.05816241e-04,-5.49768520e-05
-5.05416241e-04,-5.78703730e-05
-5.05016241e-04,-3.47222231e-05
-5.04616241e-04,2.89351851e-06
-5.04216241e-04,8.70949065e-04
-5.03816241e-04,4.21296293e-03
-5.03416241e-04,6.59722183e-03
-5.03016241e-04,7.79803284e-03
-5.02616241e-04,7.95428269e-03
-5.02216241e-04,7.34085683e-03
-5.01816241e-04,6.22106483e-03
-5.01416241e-04,4.96817147e-03
-5.01016241e-04,3.84259247e-03
-5.00616241e-04,2.95138895e-03
-5.00216241e-04,1.96469901e-03
-4.99816241e-04,6.68402761e-04
-4.99416241e-04,-7.43634242e-04
-4.99016241e-04,-1.87499996e-03
-4.98616241e-04,-2.61574076e-03
-4.98216241e-04,-2.99479184e-03
-4.97816241e-04,-3.12210643e-03
-4.97416241e-04,-3.04398150e-03
-4.97016241e-04,-2.83854175e-03
-4.96616241e-04,-2.62731477e-03
-4.96216241e-04,-2.37268512e-03
-4.95816241e-04,-2.09780084e-03
-4.95416241e-04,-1.83738419e-03
-4.95016241e-04,-1.53356488e-03
-4.94616241e-04,-1.29050924e-03
-4.94216241e-04,-1.06481486e-03
-4.93816241e-04,-8.10185156e-04
-4.93416241e-04,-5.84490714e-04
-4.93016241e-04,-3.84837971e-04
-4.92616241e-04,-1.90972234e-04
-4.92216241e-04,-2.57523148e-04
-4.91816241e-04,-1.01273145e-04
-4.91416241e-04,1.44675932e-05
-4.91016241e-04,1.47569444e-04
-4.90616241e-04,2.57523148e-04
-4.90216241e-04,3.70370370e-04
-4.89816241e-04,5.20833302e-04
-4.89416241e-04,7.43634242e-04
-4.89016241e-04,1.07928237e-03
-4.88616241e-04,2.39872676e-03
-4.88216241e-04,3.53009254e-03
-4.87816241e-04,3.55613418e-03
-4.87416241e-04,3.04976851e-03
-4.87016241e-04,2.37557874e-03
-4.86616241e-04,1.63483794e-03
-4.86216241e-04,1.02141208e-03
-4.85816241e-04,5.41087938e-04
-4.85416241e-04,2.51736114e-04
-4.85016241e-04,2.89351851e-06
-4.84616241e-04,-1.33101858e-04
-4.84216241e-04,-1.70717583e-04
-4.83816241e-04,-1.50462962e-04
-4.83416241e-04,-1.59143528e-04
-4.83016241e-04,-2.05439806e-04
-4.82616241e-04,-2.02546289e-05
-4.82216241e-04,8.39120330e-05
-4.81816241e-04,1.93865751e-04
-4.81416241e-04,3.09606490e-04
-4.81016241e-04,3.70370370e-04
-4.80616241e-04,4.80324059e-04
-4.80216241e-04,5.35300933e-04
-4.79816241e-04,5.70023141e-04
-4.79416241e-04,6.04745350e-04
-4.79016241e-04,6.30787050e-04
-4.78616241e-04,6.27893547e-04
-4.78216241e-04,6.19212980e-04
-4.77816241e-04,6.04745350e-04
-4.77416241e-04,6.22106483e-04
-4.77016241e-04,5.58449072e-04
-4.76616241e-04,5.58449072e-04
-4.76216241e-04,5.70023141e-04
-4.75816241e-04,5.43981500e-04
-4.75416241e-04,5.38194436e-04
-4.75016241e-04,5.23726863e-04
-4.74616241e-04,5.43981500e-04
-4.74216241e-04,5.35300933e-04
-4.73816241e-04,5.46875002e-04
-4.73416241e-04,5.46875002e-04
-4.73016241e-04,5.20833302e-04
-4.72616241e-04,5.46875002e-04
-4.72216241e-04,5.41087938e-04
-4.71816241e-04,5.43981500e-04
-4.71416241e-04,5.46875002e-04
-4.71016241e-04,5.52662008e-04
-4.70616241e-04,5.58449072e-04
-4.70216241e-04,5.70023141e-04
-4.69816241e-04,5.67129639e-04
-4.69416241e-04,5.38194436e-04
-4.69016241e-04,5.70023141e-04
-4.68616241e-04,5.41087938e-04
-4.68216241e-04,5.61342633e-04
-4.67816241e-04,5.23726863e-04
-4.67416241e-04,5.29513927e-04
-4.67016241e-04,5.87384275e-04
-4.66616241e-04,5.84490714e-04
-4.66216241e-04,5.87384275e-04
-4.65816241e-04,5.87384275e-04
-4.65416241e-04,5.78703708e-04
-4.65016241e-04,5.84490714e-04
-4.64616241e-04,5.52662008e-04
-4.64216241e-04,5.70023141e-04
-4.63816241e-04,5.64236136e-04
-4.63416241e-04,5.67129639e-04
-4.63016241e-04,5.61342633e-04
-4.62616241e-04,5.98958286e-04
-4.62216241e-04,5.46875002e-04
-4.61816241e-04,5.52662008e-04
-4.61416241e-04,5.81597211e-04
-4.61016241e-04,5.61342633e-04
-4.60616241e-04,5.43981500e-04
-4.60216241e-04,5.58449072e-04
-4.59816241e-04,5.78703708e-04
-4.59416241e-04,5.64236136e-04
-4.59016241e-04,5.81597211e-04
-4.58616241e-04,5.70023141e-04
-4.58216241e-04,5.67129639e-04
-4.57816241e-04,5.64236136e-04
-4.57416241e-04,5.52662008e-04
-4.57016241e-04,5.35300933e-04
-4.56616241e-04,5.61342633e-04
-4.56216241e-04,5.35300933e-04
-4.55816241e-04,5.06365730e-04
-4.55416241e-04,5.38194436e-04
-4.55016241e-04,5.43981500e-04
-4.54616241e-04,5.43981500e-04
-4.54216241e-04,5.38194436e-04
-4.53816241e-04,5.41087938e-04
-4.53416241e-04,5.15046297e-04
-4.53016241e-04,4.97685221e-04
-4.52616241e-04,5.03472227e-04
-4.52216241e-04,5.12152794e-04
-4.51816241e-04,5.12152794e-04
-4.51416241e-04,4.91898158e-04
-4.51016241e-04,5.03472227e-04
-4.50616241e-04,5.12152794e-04
-4.50216241e-04,5.15046297e-04
-4.49816241e-04,5.12152794e-04
-4.49416241e-04,5.17939799e-04
-4.49016241e-04,5.26620366e-04
-4.48616241e-04,4.91898158e-04
-4.48216241e-04,5.29513927e-04
-4.47816241e-04,5.17939799e-04
-4.47416241e-04,5.06365730e-04
-4.47016241e-04,5.03472227e-04
-4.46616241e-04,5.17939799e-04
-4.46216241e-04,5.32407430e-04
-4.45816241e-04,4.94791660e-04
-4.45416241e-04,4.89004655e-04
-4.45016241e-04,5.15046297e-04
-4.44616241e-04,5.17939799e-04
-4.44216241e-04,5.06365730e-04
-4.43816241e-04,5.17939799e-04
-4.43416241e-04,5.52662008e-04
-4.43016241e-04,5.41087938e-04
-4.42616241e-04,5.41087938e-04
-4.42216241e-04,5.38194436e-04
-4.41816241e-04,5.38194436e-04
-4.41416241e-04,5.75810205e-04
-4.41016241e-04,5.43981500e-04
-4.40616241e-04,5.43981500e-04
-4.40216241e-04,5.64236136e-04
-4.39816241e-04,5.81597211e-04
-4.39416241e-04,5.64236136e-04
-4.39016241e-04,5.90277778e-04
-4.38616241e-04,5.61342633e-04
-4.38216241e-04,5.78703708e-04
-4.37816241e-04,5.64236136e-04
-4.37416241e-04,5.58449072e-04
-4.37016241e-04,5.87384275e-04
-4.36616241e-04,5.93171280e-04
-4.36216241e-04,5.84490714e-04
-4.35816241e-04,5.78703708e-04
-4.35416241e-04,5.58449072e-04
-4.35016241e-04,5.84490714e-04
-4.34616241e-04,5.70023141e-04
-4.34216241e-04,5.23726863e-04
