Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.03660313,,Zero Index,1799.03660313,,Zero Index,1799.03660313,,Zero Index,1799.03660313,,Zero Index,1799.03660313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19614641e-04,2.27382812e+01,7.61718750e-04,-4.06250000e-03,,-7.19614641e-04,-2.27375202e+01,,-7.19614641e-04,-2.82118053e-05
-7.19214641e-04,2.33203125e+01,7.23125000e-04,-1.56250000e-03,,-7.19214641e-04,-2.33195896e+01,,-7.19214641e-04,-2.67824071e-05
-7.18814641e-04,2.38398438e+01,6.25625000e-04,2.18750000e-03,,-7.18814641e-04,-2.38392181e+01,,-7.18814641e-04,-2.31712966e-05
-7.18414641e-04,2.43906250e+01,7.00781250e-04,-8.12500000e-03,,-7.18414641e-04,-2.43899250e+01,,-7.18414641e-04,-2.59548615e-05
-7.18014641e-04,2.48945312e+01,6.84531250e-04,-5.62500000e-03,,-7.18014641e-04,-2.48938465e+01,,-7.18014641e-04,-2.53530088e-05
-7.17614641e-04,2.54218750e+01,8.26718750e-04,6.25000000e-04,,-7.17614641e-04,-2.54210491e+01,,-7.17614641e-04,-3.06192123e-05
-7.17214641e-04,2.59375000e+01,8.04375000e-04,-5.31250000e-03,,-7.17214641e-04,-2.59366951e+01,,-7.17214641e-04,-2.97916667e-05
-7.16814641e-04,2.64609375e+01,1.18015625e-03,-1.56250000e-03,,-7.16814641e-04,-2.64597569e+01,,-7.16814641e-04,-4.37094895e-05
-7.16414641e-04,2.70039063e+01,1.05218750e-03,-5.00000000e-03,,-7.16414641e-04,-2.70028534e+01,,-7.16414641e-04,-3.89699089e-05
-7.16014641e-04,2.76289063e+01,1.08468750e-03,-8.12500000e-03,,-7.16014641e-04,-2.76278210e+01,,-7.16014641e-04,-4.01736143e-05
-7.15614641e-04,2.81875000e+01,1.22890625e-03,-5.31250000e-03,,-7.15614641e-04,-2.81862717e+01,,-7.15614641e-04,-4.55150439e-05
-7.15214641e-04,2.87851563e+01,9.89218750e-04,2.81250000e-03,,-7.15214641e-04,-2.87841663e+01,,-7.15214641e-04,-3.66377317e-05
-7.14814641e-04,2.92968750e+01,8.34843750e-04,2.81250000e-03,,-7.14814641e-04,-2.92960396e+01,,-7.14814641e-04,-3.09201387e-05
-7.14414641e-04,2.98007813e+01,9.85156250e-04,-1.18750000e-02,,-7.14414641e-04,-2.97997952e+01,,-7.14414641e-04,-3.64872685e-05
-7.14014641e-04,3.03593750e+01,1.46046875e-03,-5.31250000e-03,,-7.14014641e-04,-3.03579140e+01,,-7.14014641e-04,-5.40914334e-05
-7.13614641e-04,3.08906250e+01,1.02781250e-03,-1.96875000e-02,,-7.13614641e-04,-3.08895969e+01,,-7.13614641e-04,-3.80671299e-05
-7.13214641e-04,3.14023438e+01,1.32031250e-03,-2.71875000e-02,,-7.13214641e-04,-3.14010239e+01,,-7.13214641e-04,-4.89004633e-05
-7.12814641e-04,3.19882813e+01,1.44015625e-03,-1.37500000e-02,,-7.12814641e-04,-3.19868412e+01,,-7.12814641e-04,-5.33391212e-05
-7.12414641e-04,3.25429688e+01,1.23906250e-03,-1.25000000e-02,,-7.12414641e-04,-3.25417290e+01,,-7.12414641e-04,-4.58912036e-05
-7.12014641e-04,3.30664062e+01,1.31421875e-03,-1.00000000e-02,,-7.12014641e-04,-3.30650902e+01,,-7.12014641e-04,-4.86747667e-05
-7.11614641e-04,3.36210938e+01,1.25125000e-03,-1.00000000e-02,,-7.11614641e-04,-3.36198425e+01,,-7.11614641e-04,-4.63425931e-05
-7.11214641e-04,3.41914062e+01,1.65140625e-03,-9.68750000e-03,,-7.11214641e-04,-3.41897545e+01,,-7.11214641e-04,-6.11631986e-05
-7.10814641e-04,3.47226562e+01,1.41375000e-03,-2.00000000e-02,,-7.10814641e-04,-3.47212410e+01,,-7.10814641e-04,-5.23611125e-05
-7.10414641e-04,3.52812500e+01,1.76921875e-03,-1.15625000e-02,,-7.10414641e-04,-3.52794800e+01,,-7.10414641e-04,-6.55266194e-05
-7.10014641e-04,3.58164062e+01,1.67578125e-03,-1.71875000e-02,,-7.10014641e-04,-3.58147316e+01,,-7.10014641e-04,-6.20659703e-05
-7.09614641e-04,3.63320312e+01,1.44015625e-03,-1.68750000e-02,,-7.09614641e-04,-3.63305893e+01,,-7.09614641e-04,-5.33391212e-05
-7.09214641e-04,3.68671875e+01,1.47265625e-03,-1.62500000e-02,,-7.09214641e-04,-3.68657150e+01,,-7.09214641e-04,-5.45428229e-05
-7.08814641e-04,3.74218750e+01,1.50109375e-03,-1.90625000e-02,,-7.08814641e-04,-3.74203720e+01,,-7.08814641e-04,-5.55960651e-05
-7.08414641e-04,3.79843750e+01,1.27765625e-03,-1.84375000e-02,,-7.08414641e-04,-3.79830971e+01,,-7.08414641e-04,-4.73206019e-05
-7.08014641e-04,3.85351563e+01,1.43000000e-03,-1.06250000e-02,,-7.08014641e-04,-3.85337257e+01,,-7.08014641e-04,-5.29629615e-05
-7.07614641e-04,3.90781250e+01,1.65953125e-03,-1.00000000e-02,,-7.07614641e-04,-3.90764656e+01,,-7.07614641e-04,-6.14641176e-05
-7.07214641e-04,3.95703125e+01,1.41578125e-03,-1.81250000e-02,,-7.07214641e-04,-3.95688972e+01,,-7.07214641e-04,-5.24363422e-05
-7.06814641e-04,4.01289063e+01,1.57421875e-03,-1.18750000e-02,,-7.06814641e-04,-4.01273308e+01,,-7.06814641e-04,-5.83043984e-05
-7.06414641e-04,4.06562500e+01,1.57625000e-03,-1.37500000e-02,,-7.06414641e-04,-4.06546745e+01,,-7.06414641e-04,-5.83796282e-05
-7.06014641e-04,4.12070313e+01,1.65546875e-03,-1.03125000e-02,,-7.06014641e-04,-4.12053757e+01,,-7.06014641e-04,-6.13136581e-05
-7.05614641e-04,4.17773438e+01,1.40765625e-03,-1.87500000e-02,,-7.05614641e-04,-4.17759361e+01,,-7.05614641e-04,-5.21354159e-05
-7.05214641e-04,4.23164063e+01,1.60265625e-03,-6.87500000e-03,,-7.05214641e-04,-4.23148041e+01,,-7.05214641e-04,-5.93576369e-05
-7.04814641e-04,4.28671875e+01,1.59453125e-03,-1.46875000e-02,,-7.04814641e-04,-4.28655930e+01,,-7.04814641e-04,-5.90567106e-05
-7.04414641e-04,4.33593750e+01,1.89515625e-03,-1.37500000e-02,,-7.04414641e-04,-4.33574791e+01,,-7.04414641e-04,-7.01909739e-05
-7.04014641e-04,4.39257813e+01,1.88296875e-03,-1.81250000e-02,,-7.04014641e-04,-4.39238968e+01,,-7.04014641e-04,-6.97395808e-05
-7.03614641e-04,4.45117188e+01,2.34406250e-03,-1.84375000e-02,,-7.03614641e-04,-4.45093765e+01,,-7.03614641e-04,-8.68171337e-05
-7.03214641e-04,4.50273438e+01,2.22015625e-03,-1.15625000e-02,,-7.03214641e-04,-4.50251236e+01,,-7.03214641e-04,-8.22280053e-05
-7.02814641e-04,4.55976563e+01,2.20796875e-03,1.03125000e-02,,-7.02814641e-04,-4.55954475e+01,,-7.02814641e-04,-8.17766268e-05
-7.02414641e-04,4.61562500e+01,2.09828125e-03,-6.56250000e-03,,-7.02414641e-04,-4.61541519e+01,,-7.02414641e-04,-7.77141177e-05
-7.02014641e-04,4.67421875e+01,2.17343750e-03,-8.43750000e-03,,-7.02014641e-04,-4.67400131e+01,,-7.02014641e-04,-8.04976880e-05
-7.01614641e-04,4.72968750e+01,2.41109375e-03,-2.81250000e-03,,-7.01614641e-04,-4.72944641e+01,,-7.01614641e-04,-8.92997705e-05
-7.01214641e-04,4.78281250e+01,2.83968750e-03,-8.75000000e-03,,-7.01214641e-04,-4.78252869e+01,,-7.01214641e-04,-1.05173611e-04
-7.00814641e-04,4.83632813e+01,2.42531250e-03,-5.93750000e-03,,-7.00814641e-04,-4.83608551e+01,,-7.00814641e-04,-8.98263897e-05
-7.00414641e-04,4.88710938e+01,2.35015625e-03,-5.93750000e-03,,-7.00414641e-04,-4.88687439e+01,,-7.00414641e-04,-8.70428194e-05
-7.00014641e-04,4.94023438e+01,2.28718750e-03,-3.43750000e-03,,-7.00014641e-04,-4.94000549e+01,,-7.00014641e-04,-8.47106494e-05
-6.99614641e-04,4.99414063e+01,2.61828125e-03,-1.18750000e-02,,-6.99614641e-04,-4.99387894e+01,,-6.99614641e-04,-9.69733737e-05
-6.99214641e-04,5.04648438e+01,2.54109375e-03,-8.12500000e-03,,-6.99214641e-04,-5.04623032e+01,,-6.99214641e-04,-9.41145845e-05
-6.98814641e-04,5.10429688e+01,2.58984375e-03,-7.50000000e-03,,-6.98814641e-04,-5.10403786e+01,,-6.98814641e-04,-9.59201352e-05
-6.98414641e-04,5.16210938e+01,2.75437500e-03,-2.18750000e-03,,-6.98414641e-04,-5.16183395e+01,,-6.98414641e-04,-1.02013895e-04
-6.98014641e-04,5.21835938e+01,2.70765625e-03,-6.25000000e-03,,-6.98014641e-04,-5.21808853e+01,,-6.98014641e-04,-1.00283563e-04
-6.97614641e-04,5.26562500e+01,2.58375000e-03,-6.56250000e-03,,-6.97614641e-04,-5.26536674e+01,,-6.97614641e-04,-9.56944496e-05
-6.97214641e-04,5.32265625e+01,2.69953125e-03,-1.15625000e-02,,-6.97214641e-04,-5.32238617e+01,,-6.97214641e-04,-9.99826370e-05
-6.96814641e-04,5.37890625e+01,2.23843750e-03,-1.25000000e-02,,-6.96814641e-04,-5.37868233e+01,,-6.96814641e-04,-8.29050914e-05
-6.96414641e-04,5.43046875e+01,2.55125000e-03,-1.28125000e-02,,-6.96414641e-04,-5.43021355e+01,,-6.96414641e-04,-9.44907370e-05
-6.96014641e-04,5.48398438e+01,2.64875000e-03,-1.28125000e-02,,-6.96014641e-04,-5.48371964e+01,,-6.96014641e-04,-9.81018529e-05
-6.95614641e-04,5.53554688e+01,2.47203125e-03,-1.15625000e-02,,-6.95614641e-04,-5.53529968e+01,,-6.95614641e-04,-9.15567070e-05
-6.95214641e-04,5.58828125e+01,2.38468750e-03,-1.15625000e-02,,-6.95214641e-04,-5.58804283e+01,,-6.95214641e-04,-8.83217581e-05
-6.94814641e-04,5.64531250e+01,2.58984375e-03,-1.03125000e-02,,-6.94814641e-04,-5.64505348e+01,,-6.94814641e-04,-9.59201352e-05
-6.94414641e-04,5.70039063e+01,2.39078125e-03,-5.00000000e-03,,-6.94414641e-04,-5.70015144e+01,,-6.94414641e-04,-8.85474510e-05
-6.94014641e-04,5.75468750e+01,2.48828125e-03,-1.21875000e-02,,-6.94014641e-04,-5.75443878e+01,,-6.94014641e-04,-9.21585670e-05
-6.93614641e-04,5.81054688e+01,2.22218750e-03,-9.06250000e-03,,-6.93614641e-04,-5.81032448e+01,,-6.93614641e-04,-8.23032460e-05
-6.93214641e-04,5.85976563e+01,1.95203125e-03,-9.06250000e-03,,-6.93214641e-04,-5.85957031e+01,,-6.93214641e-04,-7.22974582e-05
-6.92814641e-04,5.91523438e+01,1.91343750e-03,-9.37500000e-04,,-6.92814641e-04,-5.91504288e+01,,-6.92814641e-04,-7.08680527e-05
-6.92414641e-04,5.97109375e+01,2.36640625e-03,-2.75000000e-02,,-6.92414641e-04,-5.97085724e+01,,-6.92414641e-04,-8.76446720e-05
-6.92014641e-04,6.02617188e+01,2.21000000e-03,-2.68750000e-02,,-6.92014641e-04,-6.02595100e+01,,-6.92014641e-04,-8.18518529e-05
-6.91614641e-04,6.07656250e+01,2.55734375e-03,-1.21875000e-02,,-6.91614641e-04,-6.07630692e+01,,-6.91614641e-04,-9.47164372e-05
-6.91214641e-04,6.13828125e+01,2.39281250e-03,-2.21875000e-02,,-6.91214641e-04,-6.13804207e+01,,-6.91214641e-04,-8.86226844e-05
-6.90814641e-04,6.18984375e+01,2.52890625e-03,-1.50000000e-02,,-6.90814641e-04,-6.18959084e+01,,-6.90814641e-04,-9.36631986e-05
-6.90414641e-04,6.24140625e+01,2.85593750e-03,-1.15625000e-02,,-6.90414641e-04,-6.24112053e+01,,-6.90414641e-04,-1.05775463e-04
-6.90014641e-04,6.29375000e+01,2.59796875e-03,-1.15625000e-02,,-6.90014641e-04,-6.29349022e+01,,-6.90014641e-04,-9.62210688e-05
-6.89614641e-04,6.34882813e+01,2.58984375e-03,-1.68750000e-02,,-6.89614641e-04,-6.34856911e+01,,-6.89614641e-04,-9.59201352e-05
-6.89214641e-04,6.40117188e+01,2.71781250e-03,-1.03125000e-02,,-6.89214641e-04,-6.40090027e+01,,-6.89214641e-04,-1.00659723e-04
-6.88814641e-04,6.45429688e+01,2.93921875e-03,-1.40625000e-02,,-6.88814641e-04,-6.45400314e+01,,-6.88814641e-04,-1.08859953e-04
-6.88414641e-04,6.50820313e+01,2.74421875e-03,-4.68750000e-03,,-6.88414641e-04,-6.50792847e+01,,-6.88414641e-04,-1.01637735e-04
-6.88014641e-04,6.56132813e+01,2.79296875e-03,-1.21875000e-02,,-6.88014641e-04,-6.56104889e+01,,-6.88014641e-04,-1.03443286e-04
-6.87614641e-04,6.62226563e+01,2.56546875e-03,-1.18750000e-02,,-6.87614641e-04,-6.62200928e+01,,-6.87614641e-04,-9.50173562e-05
-6.87214641e-04,6.67773438e+01,2.62437500e-03,-1.68750000e-02,,-6.87214641e-04,-6.67747192e+01,,-6.87214641e-04,-9.71990739e-05
-6.86814641e-04,6.72851563e+01,2.47406250e-03,-1.21875000e-02,,-6.86814641e-04,-6.72826843e+01,,-6.86814641e-04,-9.16319477e-05
-6.86414641e-04,6.78593750e+01,2.63453125e-03,-9.68750000e-03,,-6.86414641e-04,-6.78567429e+01,,-6.86414641e-04,-9.75752337e-05
-6.86014641e-04,6.83906250e+01,2.58171875e-03,-8.43750000e-03,,-6.86014641e-04,-6.83880463e+01,,-6.86014641e-04,-9.56192162e-05
-6.85614641e-04,6.89570313e+01,2.43750000e-03,-1.31250000e-02,,-6.85614641e-04,-6.89545975e+01,,-6.85614641e-04,-9.02777829e-05
-6.85214641e-04,6.94531250e+01,2.18156250e-03,-1.46875000e-02,,-6.85214641e-04,-6.94509430e+01,,-6.85214641e-04,-8.07986144e-05
-6.84814641e-04,7.00429688e+01,2.32578125e-03,-1.78125000e-02,,-6.84814641e-04,-7.00406418e+01,,-6.84814641e-04,-8.61400404e-05
-6.84414641e-04,7.05742188e+01,2.52890625e-03,-1.40625000e-02,,-6.84414641e-04,-7.05716934e+01,,-6.84414641e-04,-9.36631986e-05
-6.84014641e-04,7.11210938e+01,2.76656250e-03,-1.34375000e-02,,-6.84014641e-04,-7.11183243e+01,,-6.84014641e-04,-1.02465274e-04
-6.83614641e-04,7.16289063e+01,2.64671875e-03,-1.53125000e-02,,-6.83614641e-04,-7.16262589e+01,,-6.83614641e-04,-9.80266195e-05
-6.83214641e-04,7.21835938e+01,2.78078125e-03,-1.68750000e-02,,-6.83214641e-04,-7.21808167e+01,,-6.83214641e-04,-1.02991900e-04
-6.82814641e-04,7.27382813e+01,2.63656250e-03,-1.34375000e-02,,-6.82814641e-04,-7.27356415e+01,,-6.82814641e-04,-9.76504671e-05
-6.82414641e-04,7.32968750e+01,2.67515625e-03,-1.84375000e-02,,-6.82414641e-04,-7.32941971e+01,,-6.82414641e-04,-9.90798653e-05
-6.82014641e-04,7.38203125e+01,2.37453125e-03,2.81250000e-03,,-6.82014641e-04,-7.38179398e+01,,-6.82014641e-04,-8.79455984e-05
-6.81614641e-04,7.43632813e+01,2.55937500e-03,0.00000000e+00,,-6.81614641e-04,-7.43607254e+01,,-6.81614641e-04,-9.47916706e-05
-6.81214641e-04,7.49062500e+01,2.50859375e-03,-8.43750000e-03,,-6.81214641e-04,-7.49037399e+01,,-6.81214641e-04,-9.29108792e-05
-6.80814641e-04,7.54687500e+01,2.32171875e-03,-7.18750000e-03,,-6.80814641e-04,-7.54664307e+01,,-6.80814641e-04,-8.59895808e-05
-6.80414641e-04,7.59882813e+01,2.41109375e-03,-1.25000000e-03,,-6.80414641e-04,-7.59858704e+01,,-6.80414641e-04,-8.92997705e-05
-6.80014641e-04,7.65195313e+01,2.41109375e-03,-7.81250000e-03,,-6.80014641e-04,-7.65171204e+01,,-6.80014641e-04,-8.92997705e-05
-6.79614641e-04,7.70859375e+01,2.52687500e-03,-3.75000000e-03,,-6.79614641e-04,-7.70834122e+01,,-6.79614641e-04,-9.35879580e-05
-6.79214641e-04,7.76328125e+01,2.61625000e-03,5.31250000e-03,,-6.79214641e-04,-7.76301956e+01,,-6.79214641e-04,-9.68981476e-05
-6.78814641e-04,7.82421875e+01,2.49031250e-03,3.43750000e-03,,-6.78814641e-04,-7.82397003e+01,,-6.78814641e-04,-9.22338004e-05
-6.78414641e-04,7.88046875e+01,2.52687500e-03,-3.43750000e-03,,-6.78414641e-04,-7.88021622e+01,,-6.78414641e-04,-9.35879580e-05
-6.78014641e-04,7.93046875e+01,2.73812500e-03,-2.50000000e-03,,-6.78014641e-04,-7.93019485e+01,,-6.78014641e-04,-1.01412035e-04
-6.77614641e-04,7.98281250e+01,2.50250000e-03,4.68750000e-03,,-6.77614641e-04,-7.98256226e+01,,-6.77614641e-04,-9.26851862e-05
-6.77214641e-04,8.03359375e+01,2.41921875e-03,-1.25000000e-03,,-6.77214641e-04,-8.03335190e+01,,-6.77214641e-04,-8.96006895e-05
-6.76814641e-04,8.09101563e+01,2.22625000e-03,-4.68750000e-03,,-6.76814641e-04,-8.09079285e+01,,-6.76814641e-04,-8.24537055e-05
-6.76414641e-04,8.14414063e+01,2.68125000e-03,3.75000000e-03,,-6.76414641e-04,-8.14387283e+01,,-6.76414641e-04,-9.93055583e-05
-6.76014641e-04,8.19843750e+01,2.55734375e-03,-1.15625000e-02,,-6.76014641e-04,-8.19818192e+01,,-6.76014641e-04,-9.47164372e-05
-6.75614641e-04,8.24687500e+01,2.60203125e-03,-4.37500000e-03,,-6.75614641e-04,-8.24661484e+01,,-6.75614641e-04,-9.63715283e-05
-6.75214641e-04,8.29882813e+01,2.64468750e-03,-4.68750000e-03,,-6.75214641e-04,-8.29856339e+01,,-6.75214641e-04,-9.79513861e-05
-6.74814641e-04,8.35937500e+01,2.68937500e-03,-1.25000000e-02,,-6.74814641e-04,-8.35910568e+01,,-6.74814641e-04,-9.96064846e-05
-6.74414641e-04,8.41445313e+01,2.62031250e-03,-8.43750000e-03,,-6.74414641e-04,-8.41419144e+01,,-6.74414641e-04,-9.70486071e-05
-6.74014641e-04,8.46992188e+01,2.75843750e-03,-1.00000000e-02,,-6.74014641e-04,-8.46964569e+01,,-6.74014641e-04,-1.02164355e-04
-6.73614641e-04,8.52500000e+01,2.18156250e-03,-3.75000000e-03,,-6.73614641e-04,-8.52478180e+01,,-6.73614641e-04,-8.07986144e-05
-6.73214641e-04,8.57539063e+01,2.48218750e-03,-4.37500000e-03,,-6.73214641e-04,-8.57514267e+01,,-6.73214641e-04,-9.19328668e-05
-6.72814641e-04,8.62968750e+01,2.61421875e-03,-5.93750000e-03,,-6.72814641e-04,-8.62942581e+01,,-6.72814641e-04,-9.68229142e-05
-6.72414641e-04,8.68398438e+01,2.66906250e-03,-6.25000000e-03,,-6.72414641e-04,-8.68371735e+01,,-6.72414641e-04,-9.88541651e-05
-6.72014641e-04,8.74179688e+01,2.78078125e-03,6.25000000e-04,,-6.72014641e-04,-8.74151917e+01,,-6.72014641e-04,-1.02991900e-04
-6.71614641e-04,8.79218750e+01,2.85390625e-03,-1.59375000e-02,,-6.71614641e-04,-8.79190216e+01,,-6.71614641e-04,-1.05700230e-04
-6.71214641e-04,8.84921875e+01,2.89656250e-03,-8.75000000e-03,,-6.71214641e-04,-8.84892883e+01,,-6.71214641e-04,-1.07280088e-04
-6.70814641e-04,8.90273438e+01,2.65687500e-03,-6.87500000e-03,,-6.70814641e-04,-8.90246887e+01,,-6.70814641e-04,-9.84027793e-05
-6.70414641e-04,8.95937500e+01,2.81734375e-03,-5.31250000e-03,,-6.70414641e-04,-8.95909348e+01,,-6.70414641e-04,-1.04346065e-04
-6.70014641e-04,9.01093750e+01,3.10171875e-03,-9.68750000e-03,,-6.70014641e-04,-9.01062698e+01,,-6.70014641e-04,-1.14878472e-04
-6.69614641e-04,9.06406250e+01,3.01843750e-03,-1.37500000e-02,,-6.69614641e-04,-9.06376038e+01,,-6.69614641e-04,-1.11793976e-04
-6.69214641e-04,9.11796875e+01,3.19312500e-03,-1.21875000e-02,,-6.69214641e-04,-9.11764908e+01,,-6.69214641e-04,-1.18263888e-04
-6.68814641e-04,9.17460938e+01,2.97984375e-03,-1.93750000e-02,,-6.68814641e-04,-9.17431107e+01,,-6.68814641e-04,-1.10364577e-04
-6.68414641e-04,9.22382813e+01,2.70968750e-03,-1.46875000e-02,,-6.68414641e-04,-9.22355728e+01,,-6.68414641e-04,-1.00358797e-04
-6.68014641e-04,9.27148438e+01,3.09156250e-03,-1.59375000e-02,,-6.68014641e-04,-9.27117538e+01,,-6.68014641e-04,-1.14502320e-04
-6.67614641e-04,9.33203125e+01,2.79500000e-03,-1.40625000e-02,,-6.67614641e-04,-9.33175201e+01,,-6.67614641e-04,-1.03518520e-04
-6.67214641e-04,9.39218750e+01,2.81734375e-03,-1.00000000e-02,,-6.67214641e-04,-9.39190598e+01,,-6.67214641e-04,-1.04346065e-04
-6.66814641e-04,9.44453125e+01,3.02250000e-03,-1.03125000e-02,,-6.66814641e-04,-9.44422913e+01,,-6.66814641e-04,-1.11944450e-04
-6.66414641e-04,9.50000000e+01,3.19515625e-03,-9.37500000e-03,,-6.66414641e-04,-9.49968033e+01,,-6.66414641e-04,-1.18339121e-04
-6.66014641e-04,9.55312500e+01,3.21953125e-03,-1.15625000e-02,,-6.66014641e-04,-9.55280304e+01,,-6.66014641e-04,-1.19241893e-04
-6.65614641e-04,9.60507813e+01,3.18296875e-03,-9.37500000e-03,,-6.65614641e-04,-9.60475998e+01,,-6.65614641e-04,-1.17887736e-04
-6.65214641e-04,9.65781250e+01,2.95953125e-03,-1.34375000e-02,,-6.65214641e-04,-9.65751648e+01,,-6.65214641e-04,-1.09612272e-04
-6.64814641e-04,9.71992188e+01,3.24187500e-03,-1.87500000e-02,,-6.64814641e-04,-9.71959763e+01,,-6.64814641e-04,-1.20069446e-04
-6.64414641e-04,9.77382813e+01,3.34953125e-03,-7.81250000e-03,,-6.64414641e-04,-9.77349319e+01,,-6.64414641e-04,-1.24056707e-04
-6.64014641e-04,9.82851563e+01,3.53437500e-03,-1.31250000e-02,,-6.64014641e-04,-9.82816238e+01,,-6.64014641e-04,-1.30902772e-04
-6.63614641e-04,9.88828125e+01,3.33734375e-03,-1.59375000e-02,,-6.63614641e-04,-9.88794785e+01,,-6.63614641e-04,-1.23605321e-04
-6.63214641e-04,9.94296875e+01,2.86609375e-03,-1.56250000e-02,,-6.63214641e-04,-9.94268188e+01,,-6.63214641e-04,-1.06151623e-04
-6.62814641e-04,9.99140625e+01,2.91078125e-03,-1.43750000e-02,,-6.62814641e-04,-9.99111481e+01,,-6.62814641e-04,-1.07806707e-04
-6.62414641e-04,1.00472656e+02,2.97578125e-03,-1.43750000e-02,,-6.62414641e-04,-1.00469681e+02,,-6.62414641e-04,-1.10214118e-04
-6.62014641e-04,1.01039063e+02,2.89250000e-03,-1.28125000e-02,,-6.62014641e-04,-1.01036171e+02,,-6.62014641e-04,-1.07129628e-04
-6.61614641e-04,1.01570313e+02,3.06109375e-03,-1.90625000e-02,,-6.61614641e-04,-1.01567253e+02,,-6.61614641e-04,-1.13373848e-04
-6.61214641e-04,1.02167969e+02,3.34953125e-03,-3.12500000e-03,,-6.61214641e-04,-1.02164619e+02,,-6.61214641e-04,-1.24056707e-04
-6.60814641e-04,1.02742188e+02,3.33734375e-03,-6.25000000e-04,,-6.60814641e-04,-1.02738853e+02,,-6.60814641e-04,-1.23605321e-04
-6.60414641e-04,1.03199219e+02,3.32312500e-03,-3.12500000e-03,,-6.60414641e-04,-1.03195892e+02,,-6.60414641e-04,-1.23078702e-04
-6.60014641e-04,1.03753906e+02,3.03468750e-03,-1.03125000e-02,,-6.60014641e-04,-1.03750870e+02,,-6.60014641e-04,-1.12395835e-04
-6.59614641e-04,1.04304688e+02,3.50796875e-03,-6.56250000e-03,,-6.59614641e-04,-1.04301178e+02,,-6.59614641e-04,-1.29924767e-04
-6.59214641e-04,1.04785156e+02,3.28453125e-03,-7.18750000e-03,,-6.59214641e-04,-1.04781868e+02,,-6.59214641e-04,-1.21649304e-04
-6.58814641e-04,1.05390625e+02,3.33937500e-03,-1.15625000e-02,,-6.58814641e-04,-1.05387283e+02,,-6.58814641e-04,-1.23680555e-04
-6.58414641e-04,1.05843750e+02,3.50593750e-03,-5.00000000e-03,,-6.58414641e-04,-1.05840240e+02,,-6.58414641e-04,-1.29849534e-04
-6.58014641e-04,1.06386719e+02,2.94328125e-03,-6.87500000e-03,,-6.58014641e-04,-1.06383774e+02,,-6.58014641e-04,-1.09010420e-04
-6.57614641e-04,1.07074219e+02,3.40843750e-03,-1.56250000e-03,,-6.57614641e-04,-1.07070808e+02,,-6.57614641e-04,-1.26238432e-04
-6.57214641e-04,1.07601563e+02,3.14234375e-03,-6.25000000e-03,,-6.57214641e-04,-1.07598419e+02,,-6.57214641e-04,-1.16383104e-04
-6.56814641e-04,1.08207031e+02,3.41453125e-03,-5.93750000e-03,,-6.56814641e-04,-1.08203613e+02,,-6.56814641e-04,-1.26464118e-04
-6.56414641e-04,1.08734375e+02,3.13828125e-03,-1.87500000e-03,,-6.56414641e-04,-1.08731239e+02,,-6.56414641e-04,-1.16232637e-04
-6.56014641e-04,1.09269531e+02,3.64203125e-03,-2.50000000e-03,,-6.56014641e-04,-1.09265892e+02,,-6.56014641e-04,-1.34890040e-04
-6.55614641e-04,1.09796875e+02,3.40031250e-03,-4.06250000e-03,,-6.55614641e-04,-1.09793472e+02,,-6.55614641e-04,-1.25937499e-04
-6.55214641e-04,1.10304688e+02,3.19515625e-03,-9.37500000e-04,,-6.55214641e-04,-1.10301491e+02,,-6.55214641e-04,-1.18339121e-04
-6.54814641e-04,1.10894531e+02,3.22359375e-03,-7.81250000e-03,,-6.54814641e-04,-1.10891304e+02,,-6.54814641e-04,-1.19392360e-04
-6.54414641e-04,1.11414063e+02,3.20328125e-03,-7.50000000e-03,,-6.54414641e-04,-1.11410858e+02,,-6.54414641e-04,-1.18640048e-04
-6.54014641e-04,1.11933594e+02,3.12812500e-03,-9.37500000e-04,,-6.54014641e-04,-1.11930466e+02,,-6.54014641e-04,-1.15856485e-04
-6.53614641e-04,1.12562500e+02,3.16875000e-03,-5.62500000e-03,,-6.53614641e-04,-1.12559334e+02,,-6.53614641e-04,-1.17361116e-04
-6.53214641e-04,1.13089844e+02,2.90062500e-03,-6.25000000e-03,,-6.53214641e-04,-1.13086945e+02,,-6.53214641e-04,-1.07430562e-04
-6.52814641e-04,1.13714844e+02,3.05703125e-03,-1.87500000e-03,,-6.52814641e-04,-1.13711784e+02,,-6.52814641e-04,-1.13223381e-04
