Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10992000,,Zero Index,719.10992000,,Zero Index,719.10992000,,Zero Index,719.10992000,,Zero Index,719.10992000,,Zero Index,719.10992000,,Zero Index,719.10992000,,Zero Index,719.10992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19109920e-04,1.47656250e-01,7.25156250e-03,-2.25000000e-03,2.73437500e-03,1.22656250e-01,6.52734375e-02,,-7.19109920e-04,5.10655013e-07,,-7.19109920e-04,-1.52103691e+01
-7.18109920e-04,1.49218750e-01,7.55625000e-03,-2.14062500e-03,2.77343750e-03,1.22656250e-01,6.66796875e-02,,-7.18109920e-04,1.03203809e-06,,-7.18109920e-04,-1.53598156e+01
-7.17109920e-04,1.39843750e-01,7.45468750e-03,-1.79687500e-03,2.76562500e-03,1.25781250e-01,6.91406250e-02,,-7.17109920e-04,1.56057320e-06,,-7.17109920e-04,-1.43828869e+01
-7.16109920e-04,1.26562500e-01,7.00781250e-03,-1.84375000e-03,2.67187500e-03,1.27343750e-01,7.13671875e-02,,-7.16109920e-04,2.06979780e-06,,-7.16109920e-04,-1.30040388e+01
-7.15109920e-04,1.28906250e-01,7.00781250e-03,-2.07812500e-03,2.65625000e-03,1.29687500e-01,7.10156250e-02,,-7.15109920e-04,2.56328804e-06,,-7.15109920e-04,-1.32352686e+01
-7.14109920e-04,1.34375000e-01,7.10937500e-03,-2.18750000e-03,2.67968750e-03,1.27343750e-01,7.03125000e-02,,-7.14109920e-04,3.06035417e-06,,-7.14109920e-04,-1.37877541e+01
-7.13109920e-04,1.38281250e-01,7.21093750e-03,-2.00000000e-03,2.77343750e-03,1.17968750e-01,7.11328125e-02,,-7.13109920e-04,3.56457258e-06,,-7.13109920e-04,-1.41793633e+01
-7.12109920e-04,1.37500000e-01,7.10937500e-03,-1.65625000e-03,2.76562500e-03,1.12500000e-01,7.05468750e-02,,-7.12109920e-04,4.06879053e-06,,-7.12109920e-04,-1.40891323e+01
-7.11109920e-04,1.37500000e-01,6.96718750e-03,-1.62500000e-03,2.76562500e-03,1.12500000e-01,7.03125000e-02,,-7.11109920e-04,4.56442694e-06,,-7.11109920e-04,-1.40804377e+01
-7.10109920e-04,1.28906250e-01,6.80468750e-03,-2.10937500e-03,2.77343750e-03,1.10937500e-01,7.11328125e-02,,-7.10109920e-04,5.04933450e-06,,-7.10109920e-04,-1.31845875e+01
-7.09109920e-04,1.25000000e-01,6.62187500e-03,-2.17187500e-03,2.80468750e-03,1.12500000e-01,7.21875000e-02,,-7.09109920e-04,5.52208394e-06,,-7.09109920e-04,-1.27705355e+01
-7.08109920e-04,1.25000000e-01,6.56093750e-03,-1.76562500e-03,2.76562500e-03,1.14843750e-01,7.28906250e-02,,-7.08109920e-04,5.98625047e-06,,-7.08109920e-04,-1.27601013e+01
-7.07109920e-04,1.34375000e-01,6.72343750e-03,-1.54687500e-03,2.81250000e-03,1.17968750e-01,7.41796875e-02,,-7.07109920e-04,6.45399359e-06,,-7.07109920e-04,-1.37178192e+01
-7.06109920e-04,1.49218750e-01,7.15000000e-03,-1.87500000e-03,2.93750000e-03,1.21875000e-01,7.28906250e-02,,-7.06109920e-04,6.94247728e-06,,-7.06109920e-04,-1.52390337e+01
-7.05109920e-04,1.49218750e-01,7.15000000e-03,-2.10937500e-03,2.89843750e-03,1.21875000e-01,7.33593750e-02,,-7.05109920e-04,7.44597992e-06,,-7.05109920e-04,-1.52284756e+01
-7.04109920e-04,1.41406250e-01,7.10937500e-03,-1.81250000e-03,2.82812500e-03,1.18750000e-01,7.51171875e-02,,-7.04109920e-04,7.94805237e-06,,-7.04109920e-04,-1.44126701e+01
-7.03109920e-04,1.35937500e-01,7.06875000e-03,-1.43750000e-03,2.80468750e-03,1.14843750e-01,7.53515625e-02,,-7.03109920e-04,8.44726401e-06,,-7.03109920e-04,-1.38402691e+01
-7.02109920e-04,1.28906250e-01,7.00781250e-03,-1.53125000e-03,2.76562500e-03,1.12500000e-01,7.59375000e-02,,-7.02109920e-04,8.94290042e-06,,-7.02109920e-04,-1.31075306e+01
-7.01109920e-04,1.25000000e-01,7.10937500e-03,-1.95312500e-03,2.73437500e-03,1.14062500e-01,7.55859375e-02,,-7.01109920e-04,9.43996565e-06,,-7.01109920e-04,-1.26955910e+01
-7.00109920e-04,1.26562500e-01,7.39375000e-03,-2.09375000e-03,2.75000000e-03,1.17968750e-01,7.55859375e-02,,-7.00109920e-04,9.95062055e-06,,-7.00109920e-04,-1.28459492e+01
-6.99109920e-04,1.28125000e-01,7.43437500e-03,-1.92187500e-03,2.77343750e-03,1.17968750e-01,7.65234375e-02,,-6.99109920e-04,1.04727187e-05,,-6.99109920e-04,-1.29963903e+01
-6.98109920e-04,1.25000000e-01,7.29218750e-03,-1.62500000e-03,2.78906250e-03,1.18750000e-01,7.67578125e-02,,-6.98109920e-04,1.09912407e-05,,-6.98109920e-04,-1.26648254e+01
-6.97109920e-04,1.22656250e-01,7.21093750e-03,-1.76562500e-03,2.77343750e-03,1.18750000e-01,7.65234375e-02,,-6.97109920e-04,1.15018956e-05,,-6.97109920e-04,-1.24142170e+01
-6.96109920e-04,1.10156250e-01,7.21093750e-03,-2.46875000e-03,2.73437500e-03,1.18750000e-01,7.83984375e-02,,-6.96109920e-04,1.20096902e-05,,-6.96109920e-04,-1.11143370e+01
-6.95109920e-04,9.53125000e-02,7.04843750e-03,-2.78125000e-03,2.64062500e-03,1.17968750e-01,8.17968750e-02,,-6.95109920e-04,1.25117631e-05,,-6.95109920e-04,-9.57013988e+00
-6.94109920e-04,1.02343750e-01,7.10937500e-03,-2.45312500e-03,2.62500000e-03,1.17968750e-01,8.26171875e-02,,-6.94109920e-04,1.30102599e-05,,-6.94109920e-04,-1.02811403e+01
-6.93109920e-04,1.11718750e-01,7.00781250e-03,-2.06250000e-03,2.62500000e-03,1.09375000e-01,8.17968750e-02,,-6.93109920e-04,1.35073251e-05,,-6.93109920e-04,-1.12356691e+01
-6.92109920e-04,1.17187500e-01,7.10937500e-03,-2.17187500e-03,2.71093750e-03,1.08593750e-01,8.17968750e-02,,-6.92109920e-04,1.40043912e-05,,-6.92109920e-04,-1.17882366e+01
-6.91109920e-04,1.21093750e-01,7.15000000e-03,-2.48437500e-03,2.76562500e-03,1.08593750e-01,8.33203125e-02,,-6.91109920e-04,1.45064632e-05,,-6.91109920e-04,-1.21786032e+01
-6.90109920e-04,1.23437500e-01,7.06875000e-03,-2.67187500e-03,2.80468750e-03,1.07031250e-01,8.33203125e-02,,-6.90109920e-04,1.50071064e-05,,-6.90109920e-04,-1.24065628e+01
-6.89109920e-04,1.26562500e-01,7.10937500e-03,-2.03125000e-03,2.73437500e-03,1.10937500e-01,8.33203125e-02,,-6.89109920e-04,1.55063171e-05,,-6.89109920e-04,-1.27162657e+01
-6.88109920e-04,1.32031250e-01,7.19062500e-03,-1.35937500e-03,2.71875000e-03,1.16406250e-01,8.41406250e-02,,-6.88109920e-04,1.60098207e-05,,-6.88109920e-04,-1.32710686e+01
-6.87109920e-04,1.43750000e-01,7.29218750e-03,-1.54687500e-03,2.82812500e-03,1.16406250e-01,8.53125000e-02,,-6.87109920e-04,1.65197616e-05,,-6.87109920e-04,-1.44714851e+01
-6.86109920e-04,1.43750000e-01,7.19062500e-03,-2.14062500e-03,2.81250000e-03,1.20312500e-01,8.61328125e-02,,-6.86109920e-04,1.70297008e-05,,-6.86109920e-04,-1.44617138e+01
-6.85109920e-04,1.46875000e-01,7.31250000e-03,-2.54687500e-03,2.81250000e-03,1.22656250e-01,8.47265625e-02,,-6.85109920e-04,1.75403566e-05,,-6.85109920e-04,-1.47714558e+01
-6.84109920e-04,1.50781250e-01,7.31250000e-03,-2.10937500e-03,2.85937500e-03,1.18750000e-01,8.32031250e-02,,-6.84109920e-04,1.80553034e-05,,-6.84109920e-04,-1.51618233e+01
-6.83109920e-04,1.47656250e-01,7.15000000e-03,-1.26562500e-03,2.82812500e-03,1.14843750e-01,8.43750000e-02,,-6.83109920e-04,1.85645276e-05,,-6.83109920e-04,-1.48307152e+01
-6.82109920e-04,1.53125000e-01,7.10937500e-03,-1.15625000e-03,2.82812500e-03,1.14843750e-01,8.61328125e-02,,-6.82109920e-04,1.90666015e-05,,-6.82109920e-04,-1.53880854e+01
-6.81109920e-04,1.53125000e-01,7.21093750e-03,-1.87500000e-03,2.86718750e-03,1.16406250e-01,8.63671875e-02,,-6.81109920e-04,1.95708217e-05,,-6.81109920e-04,-1.53800526e+01
-6.80109920e-04,1.49218750e-01,7.35312500e-03,-2.37500000e-03,2.82812500e-03,1.20312500e-01,8.63671875e-02,,-6.80109920e-04,2.00836221e-05,,-6.80109920e-04,-1.49660835e+01
-6.79109920e-04,1.41406250e-01,7.31250000e-03,-2.10937500e-03,2.82812500e-03,1.16406250e-01,8.66015625e-02,,-6.79109920e-04,2.05999986e-05,,-6.79109920e-04,-1.41487885e+01
-6.78109920e-04,1.37500000e-01,7.41406250e-03,-1.60937500e-03,2.88281250e-03,1.10937500e-01,8.75390625e-02,,-6.78109920e-04,2.11185197e-05,,-6.78109920e-04,-1.37362270e+01
-6.77109920e-04,1.32031250e-01,7.45468750e-03,-1.54687500e-03,2.88281250e-03,1.08593750e-01,8.85937500e-02,,-6.77109920e-04,2.16420485e-05,,-6.77109920e-04,-1.31640749e+01
-6.76109920e-04,1.26562500e-01,7.31250000e-03,-2.21875000e-03,2.86718750e-03,1.10937500e-01,8.88281250e-02,,-6.76109920e-04,2.21620012e-05,,-6.76109920e-04,-1.25903072e+01
-6.75109920e-04,1.22656250e-01,7.15000000e-03,-2.67187500e-03,2.77343750e-03,1.17968750e-01,8.91796875e-02,,-6.75109920e-04,2.26712255e-05,,-6.75109920e-04,-1.21746407e+01
-6.74109920e-04,1.10156250e-01,6.94687500e-03,-2.28125000e-03,2.64062500e-03,1.18750000e-01,9.11718750e-02,,-6.74109920e-04,2.31675767e-05,,-6.74109920e-04,-1.08728552e+01
-6.73109920e-04,1.13281250e-01,6.96718750e-03,-1.62500000e-03,2.67968750e-03,1.18750000e-01,9.14062500e-02,,-6.73109920e-04,2.36574906e-05,,-6.73109920e-04,-1.11846685e+01
-6.72109920e-04,1.28125000e-01,7.35312500e-03,-1.76562500e-03,2.80468750e-03,1.21875000e-01,9.22265625e-02,,-6.72109920e-04,2.41617108e-05,,-6.72109920e-04,-1.27059669e+01
-6.71109920e-04,1.38281250e-01,7.63750000e-03,-2.45312500e-03,2.89843750e-03,1.24218750e-01,9.48046875e-02,,-6.71109920e-04,2.46895306e-05,,-6.71109920e-04,-1.37418232e+01
-6.70109920e-04,1.35937500e-01,7.35312500e-03,-2.70312500e-03,2.84375000e-03,1.24218750e-01,9.62109375e-02,,-6.70109920e-04,2.52173504e-05,,-6.70109920e-04,-1.34865360e+01
-6.69109920e-04,1.30468750e-01,7.19062500e-03,-2.00000000e-03,2.84375000e-03,1.25781250e-01,9.71484375e-02,,-6.69109920e-04,2.57294359e-05,,-6.69109920e-04,-1.29102840e+01
-6.68109920e-04,1.30468750e-01,7.10937500e-03,-1.43750000e-03,2.85937500e-03,1.22656250e-01,9.70312500e-02,,-6.68109920e-04,2.62329377e-05,,-6.68109920e-04,-1.29011745e+01
-6.67109920e-04,1.32031250e-01,7.21093750e-03,-1.60937500e-03,2.84375000e-03,1.22656250e-01,9.62109375e-02,,-6.67109920e-04,2.67371561e-05,,-6.67109920e-04,-1.30541830e+01
-6.66109920e-04,1.34375000e-01,7.31250000e-03,-2.37500000e-03,2.81250000e-03,1.20312500e-01,9.58593750e-02,,-6.66109920e-04,2.72485267e-05,,-6.66109920e-04,-1.32852478e+01
-6.65109920e-04,1.42187500e-01,7.45468750e-03,-2.70312500e-03,2.84375000e-03,1.18750000e-01,9.56250000e-02,,-6.65109920e-04,2.77684794e-05,,-6.65109920e-04,-1.40772028e+01
-6.64109920e-04,1.68750000e-01,7.92187500e-03,-2.32812500e-03,2.97656250e-03,1.21875000e-01,9.39843750e-02,,-6.64109920e-04,2.83098871e-05,,-6.64109920e-04,-1.68022728e+01
-6.63109920e-04,1.83593750e-01,8.04375000e-03,-1.46875000e-03,3.05468750e-03,1.28125000e-01,9.33984375e-02,,-6.63109920e-04,2.88720366e-05,,-6.63109920e-04,-1.83224945e+01
-6.62109920e-04,1.82812500e-01,7.84062500e-03,-1.57812500e-03,2.97656250e-03,1.36718750e-01,9.56250000e-02,,-6.62109920e-04,2.94313249e-05,,-6.62109920e-04,-1.82338791e+01
-6.61109920e-04,1.75781250e-01,7.45468750e-03,-2.23437500e-03,2.86718750e-03,1.35156250e-01,9.70312500e-02,,-6.61109920e-04,2.99698731e-05,,-6.61109920e-04,-1.74989052e+01
-6.60109920e-04,1.66406250e-01,7.29218750e-03,-2.35937500e-03,2.76562500e-03,1.28125000e-01,9.71484375e-02,,-6.60109920e-04,3.04891109e-05,,-6.60109920e-04,-1.65202351e+01
-6.59109920e-04,1.62500000e-01,7.21093750e-03,-2.09375000e-03,2.77343750e-03,1.24218750e-01,9.70312500e-02,,-6.59109920e-04,3.09997668e-05,,-6.59109920e-04,-1.61057281e+01
-6.58109920e-04,1.53125000e-01,7.25156250e-03,-1.65625000e-03,2.76562500e-03,1.28125000e-01,9.82031250e-02,,-6.58109920e-04,3.15089928e-05,,-6.58109920e-04,-1.51292963e+01
-6.57109920e-04,1.53125000e-01,7.29218750e-03,-1.79687500e-03,2.81250000e-03,1.28125000e-01,9.84375000e-02,,-6.57109920e-04,3.20210784e-05,,-6.57109920e-04,-1.51201458e+01
-6.56109920e-04,1.57031250e-01,7.29218750e-03,-2.28125000e-03,2.89843750e-03,1.28125000e-01,9.79687500e-02,,-6.56109920e-04,3.25345936e-05,,-6.56109920e-04,-1.55120459e+01
-6.55109920e-04,1.50781250e-01,7.21093750e-03,-2.56250000e-03,2.93750000e-03,1.32031250e-01,9.84375000e-02,,-6.55109920e-04,3.30452494e-05,,-6.55109920e-04,-1.48548794e+01
-6.54109920e-04,1.38281250e-01,7.21093750e-03,-2.56250000e-03,2.95312500e-03,1.35156250e-01,9.92578125e-02,,-6.54109920e-04,3.35530422e-05,,-6.54109920e-04,-1.35526390e+01
-6.53109920e-04,1.19531250e-01,6.86562500e-03,-2.32812500e-03,2.80468750e-03,1.27343750e-01,1.01835937e-01,,-6.53109920e-04,3.40486804e-05,,-6.53109920e-04,-1.16066885e+01
-6.52109920e-04,1.17187500e-01,6.80468750e-03,-2.43750000e-03,2.76562500e-03,1.25781250e-01,1.01601562e-01,,-6.52109920e-04,3.45300105e-05,,-6.52109920e-04,-1.13524351e+01
-6.51109920e-04,1.23437500e-01,6.90625000e-03,-2.78125000e-03,2.84375000e-03,1.22656250e-01,1.00781250e-01,,-6.51109920e-04,3.50127739e-05,,-6.51109920e-04,-1.19829359e+01
-6.50109920e-04,1.21093750e-01,7.00781250e-03,-2.92187500e-03,2.81250000e-03,1.21875000e-01,1.00781250e-01,,-6.50109920e-04,3.55026859e-05,,-6.50109920e-04,-1.17261982e+01
-6.49109920e-04,1.18750000e-01,7.15000000e-03,-2.62500000e-03,2.80468750e-03,1.24218750e-01,1.01835937e-01,,-6.49109920e-04,3.60011800e-05,,-6.49109920e-04,-1.14698753e+01
-6.48109920e-04,1.32812500e-01,7.39375000e-03,-2.40625000e-03,2.84375000e-03,1.31250000e-01,1.02187500e-01,,-6.48109920e-04,3.65132655e-05,,-6.48109920e-04,-1.29062853e+01
-6.47109920e-04,1.42187500e-01,7.55625000e-03,-2.56250000e-03,2.85937500e-03,1.36718750e-01,1.03476562e-01,,-6.47109920e-04,3.70396556e-05,,-6.47109920e-04,-1.38596134e+01
-6.46109920e-04,1.58593750e-01,7.94218750e-03,-2.73437500e-03,2.86718750e-03,1.35156250e-01,1.03593750e-01,,-6.46109920e-04,3.75853560e-05,,-6.46109920e-04,-1.55369415e+01
-6.45109920e-04,1.66406250e-01,8.22656250e-03,-2.45312500e-03,2.89843750e-03,1.26562500e-01,1.03593750e-01,,-6.45109920e-04,3.81546597e-05,,-6.45109920e-04,-1.63286076e+01
-6.44109920e-04,1.64062500e-01,8.04375000e-03,-2.10937500e-03,2.84375000e-03,1.24218750e-01,1.03476562e-01,,-6.44109920e-04,3.87275359e-05,,-6.44109920e-04,-1.60748940e+01
-6.43109920e-04,1.73437500e-01,8.02343750e-03,-1.90625000e-03,2.92187500e-03,1.25781250e-01,1.02070312e-01,,-6.43109920e-04,3.92932598e-05,,-6.43109920e-04,-1.70307484e+01
-6.42109920e-04,1.74218750e-01,7.92187500e-03,-1.87500000e-03,3.03125000e-03,1.27343750e-01,1.01367187e-01,,-6.42109920e-04,3.98546908e-05,,-6.42109920e-04,-1.71012669e+01
-6.41109920e-04,1.73437500e-01,7.84062500e-03,-2.17187500e-03,3.03125000e-03,1.27343750e-01,1.02421875e-01,,-6.41109920e-04,4.04096900e-05,,-6.41109920e-04,-1.70100040e+01
-6.40109920e-04,1.71875000e-01,7.67812500e-03,-2.43750000e-03,3.05468750e-03,1.22656250e-01,1.03593750e-01,,-6.40109920e-04,4.09561035e-05,,-6.40109920e-04,-1.68367062e+01
-6.39109920e-04,1.62500000e-01,7.55625000e-03,-2.29687500e-03,2.99218750e-03,1.16406250e-01,1.04414062e-01,,-6.39109920e-04,4.14925053e-05,,-6.39109920e-04,-1.58576641e+01
-6.38109920e-04,1.56250000e-01,7.77968750e-03,-1.98437500e-03,2.99218750e-03,1.17968750e-01,1.04062500e-01,,-6.38109920e-04,4.20324832e-05,,-6.38109920e-04,-1.52019892e+01
-6.37109920e-04,1.57031250e-01,7.98281250e-03,-1.98437500e-03,3.01562500e-03,1.18750000e-01,1.03828125e-01,,-6.37109920e-04,4.25874787e-05,,-6.37109920e-04,-1.52720137e+01
-6.36109920e-04,1.50781250e-01,7.73906250e-03,-2.32812500e-03,2.96093750e-03,1.18750000e-01,1.04179687e-01,,-6.36109920e-04,4.31410444e-05,,-6.36109920e-04,-1.46162548e+01
-6.35109920e-04,1.41406250e-01,7.49531250e-03,-2.17187500e-03,2.86718750e-03,1.20312500e-01,1.05585937e-01,,-6.35109920e-04,4.36774462e-05,,-6.35109920e-04,-1.36378345e+01
-6.34109920e-04,1.51562500e-01,7.67812500e-03,-1.92187500e-03,2.86718750e-03,1.22656250e-01,1.05468750e-01,,-6.34109920e-04,4.42117052e-05,,-6.34109920e-04,-1.46740227e+01
-6.33109920e-04,1.50781250e-01,7.51562500e-03,-1.76562500e-03,2.81250000e-03,1.28125000e-01,1.07695312e-01,,-6.33109920e-04,4.47466773e-05,,-6.33109920e-04,-1.45837097e+01
-6.32109920e-04,1.34375000e-01,7.19062500e-03,-1.62500000e-03,2.65625000e-03,1.34375000e-01,1.11445312e-01,,-6.32109920e-04,4.52644854e-05,,-6.32109920e-04,-1.28833590e+01
-6.31109920e-04,1.37500000e-01,7.10937500e-03,-1.68750000e-03,2.67187500e-03,1.40625000e-01,1.11796875e-01,,-6.31109920e-04,4.57679889e-05,,-6.31109920e-04,-1.31967449e+01
-6.30109920e-04,1.32812500e-01,6.98750000e-03,-1.76562500e-03,2.71875000e-03,1.32031250e-01,1.11796875e-01,,-6.30109920e-04,4.62643366e-05,,-6.30109920e-04,-1.27043467e+01
-6.29109920e-04,1.35937500e-01,6.86562500e-03,-1.62500000e-03,2.75000000e-03,1.20312500e-01,1.11796875e-01,,-6.29109920e-04,4.67521058e-05,,-6.29109920e-04,-1.30175276e+01
-6.28109920e-04,1.38281250e-01,6.96718750e-03,-1.50000000e-03,2.67968750e-03,1.18750000e-01,1.11445312e-01,,-6.28109920e-04,4.72391584e-05,,-6.28109920e-04,-1.32508698e+01
-6.27109920e-04,1.39843750e-01,7.15000000e-03,-1.57812500e-03,2.67968750e-03,1.27343750e-01,1.10859375e-01,,-6.27109920e-04,4.77362264e-05,,-6.27109920e-04,-1.34037952e+01
-6.26109920e-04,1.45312500e-01,7.39375000e-03,-1.65625000e-03,2.67968750e-03,1.31250000e-01,1.11210937e-01,,-6.26109920e-04,4.82483083e-05,,-6.26109920e-04,-1.39590120e+01
-6.25109920e-04,1.42187500e-01,7.29218750e-03,-1.57812500e-03,2.62500000e-03,1.32031250e-01,1.10390625e-01,,-6.25109920e-04,4.87654033e-05,,-6.25109920e-04,-1.36282768e+01
-6.24109920e-04,1.43750000e-01,7.31250000e-03,-1.68750000e-03,2.67187500e-03,1.35156250e-01,1.10625000e-01,,-6.24109920e-04,4.92796316e-05,,-6.24109920e-04,-1.37807055e+01
-6.23109920e-04,1.42187500e-01,7.29218750e-03,-1.92187500e-03,2.73437500e-03,1.41406250e-01,1.11796875e-01,,-6.23109920e-04,4.97938636e-05,,-6.23109920e-04,-1.36100578e+01
-6.22109920e-04,1.58593750e-01,7.73906250e-03,-2.00000000e-03,2.94531250e-03,1.46093750e-01,1.11210937e-01,,-6.22109920e-04,5.03231131e-05,,-6.22109920e-04,-1.52910299e+01
-6.21109920e-04,1.62500000e-01,7.94218750e-03,-1.73437500e-03,3.07031250e-03,1.46093750e-01,1.09687500e-01,,-6.21109920e-04,5.08752491e-05,,-6.21109920e-04,-1.56838398e+01
-6.20109920e-04,1.45312500e-01,7.49531250e-03,-1.57812500e-03,2.95312500e-03,1.42968750e-01,1.08984375e-01,,-6.20109920e-04,5.14188068e-05,,-6.20109920e-04,-1.39031553e+01
-6.19109920e-04,1.37500000e-01,7.29218750e-03,-1.71875000e-03,2.85937500e-03,1.41406250e-01,1.09218750e-01,,-6.19109920e-04,5.19394744e-05,,-6.19109920e-04,-1.30890064e+01
-6.18109920e-04,1.30468750e-01,7.25156250e-03,-1.95312500e-03,2.78906250e-03,1.37500000e-01,1.10273437e-01,,-6.18109920e-04,5.24515563e-05,,-6.18109920e-04,-1.23544054e+01
-6.17109920e-04,1.37500000e-01,7.67812500e-03,-2.09375000e-03,2.89843750e-03,1.39062500e-01,1.11679687e-01,,-6.17109920e-04,5.29772333e-05,,-6.17109920e-04,-1.30685520e+01
-6.16109920e-04,1.45312500e-01,7.77968750e-03,-1.87500000e-03,2.95312500e-03,1.33593750e-01,1.11796875e-01,,-6.16109920e-04,5.35215004e-05,,-6.16109920e-04,-1.38634472e+01
-6.15109920e-04,1.46875000e-01,7.59687500e-03,-1.53125000e-03,2.99218750e-03,1.24218750e-01,1.12617187e-01,,-6.15109920e-04,5.40629117e-05,,-6.15109920e-04,-1.40155029e+01
-6.14109920e-04,1.46875000e-01,7.45468750e-03,-1.54687500e-03,2.97656250e-03,1.22656250e-01,1.13203125e-01,,-6.14109920e-04,5.45928742e-05,,-6.14109920e-04,-1.40073452e+01
-6.13109920e-04,1.35937500e-01,7.35312500e-03,-1.90625000e-03,2.96093750e-03,1.27343750e-01,1.12851562e-01,,-6.13109920e-04,5.51142584e-05,,-6.13109920e-04,-1.28706179e+01
-6.12109920e-04,1.19531250e-01,7.25156250e-03,-2.06250000e-03,2.86718750e-03,1.31250000e-01,1.13085937e-01,,-6.12109920e-04,5.56284904e-05,,-6.12109920e-04,-1.11687346e+01
-6.11109920e-04,1.11718750e-01,7.04843750e-03,-1.65625000e-03,2.71875000e-03,1.29687500e-01,1.15429687e-01,,-6.11109920e-04,5.61319939e-05,,-6.11109920e-04,-1.03534670e+01
-6.10109920e-04,1.11718750e-01,7.00781250e-03,-1.23437500e-03,2.75000000e-03,1.32031250e-01,1.15664062e-01,,-6.10109920e-04,5.66269118e-05,,-6.10109920e-04,-1.03458071e+01
-6.09109920e-04,1.15625000e-01,6.96718750e-03,-1.25000000e-03,2.71875000e-03,1.32031250e-01,1.15429687e-01,,-6.09109920e-04,5.71189703e-05,,-6.09109920e-04,-1.07419300e+01
-6.08109920e-04,1.23437500e-01,7.06875000e-03,-1.64062500e-03,2.76562500e-03,1.36718750e-01,1.16015625e-01,,-6.08109920e-04,5.76131752e-05,,-6.08109920e-04,-1.15396824e+01
-6.07109920e-04,1.30468750e-01,7.21093750e-03,-2.03125000e-03,2.78906250e-03,1.41406250e-01,1.16835937e-01,,-6.07109920e-04,5.81159620e-05,,-6.07109920e-04,-1.22548227e+01
-6.06109920e-04,1.43750000e-01,7.35312500e-03,-1.67187500e-03,2.86718750e-03,1.40625000e-01,1.18710937e-01,,-6.06109920e-04,5.86287606e-05,,-6.06109920e-04,-1.36142101e+01
-6.05109920e-04,1.54687500e-01,7.59687500e-03,-1.20312500e-03,2.93750000e-03,1.39062500e-01,1.20117187e-01,,-6.05109920e-04,5.91551543e-05,,-6.05109920e-04,-1.47341690e+01
-6.04109920e-04,1.53125000e-01,7.59687500e-03,-1.15625000e-03,2.85937500e-03,1.37500000e-01,1.20820312e-01,,-6.04109920e-04,5.96901264e-05,,-6.04109920e-04,-1.45668335e+01
-6.03109920e-04,1.46875000e-01,7.69843750e-03,-1.68750000e-03,2.80468750e-03,1.36718750e-01,1.21054687e-01,,-6.03109920e-04,6.02286746e-05,,-6.03109920e-04,-1.39149685e+01
-6.02109920e-04,1.37500000e-01,7.59687500e-03,-2.14062500e-03,2.73437500e-03,1.36718750e-01,1.20820312e-01,,-6.02109920e-04,6.07672227e-05,,-6.02109920e-04,-1.29383287e+01
-6.01109920e-04,1.46875000e-01,7.67812500e-03,-1.90625000e-03,2.80468750e-03,1.32031250e-01,1.19882812e-01,,-6.01109920e-04,6.13050506e-05,,-6.01109920e-04,-1.38940992e+01
-6.00109920e-04,1.47656250e-01,7.63750000e-03,-1.68750000e-03,2.82812500e-03,1.28125000e-01,1.19531250e-01,,-6.00109920e-04,6.18443155e-05,,-6.00109920e-04,-1.39651175e+01
-5.99109920e-04,1.45312500e-01,7.63750000e-03,-1.87500000e-03,2.84375000e-03,1.25781250e-01,1.20703125e-01,,-5.99109920e-04,6.23821470e-05,,-5.99109920e-04,-1.37140532e+01
-5.98109920e-04,1.53125000e-01,7.98281250e-03,-2.35937500e-03,2.90625000e-03,1.20312500e-01,1.21640625e-01,,-5.98109920e-04,6.29321439e-05,,-5.98109920e-04,-1.45082436e+01
-5.97109920e-04,1.51562500e-01,7.94218750e-03,-2.67187500e-03,2.86718750e-03,1.21875000e-01,1.21289062e-01,,-5.97109920e-04,6.34928583e-05,,-5.97109920e-04,-1.43338289e+01
-5.96109920e-04,1.51562500e-01,7.88125000e-03,-2.54687500e-03,2.88281250e-03,1.24218750e-01,1.22109375e-01,,-5.96109920e-04,6.40500002e-05,,-5.96109920e-04,-1.43199997e+01
