Time,ch0,ch1,ch2,ch3
0.0,0.0019460540000000009,0.0010889180000000012,-0.0009823569999999997,0.002920904000000002
1.0003334444814938e-05,-0.0021959149999999997,-0.003652372000000001,-0.007039765999999998,-0.0027706239999999993
2.0006668889629877e-05,0.30717730800000004,-0.041582692000000004,-0.0025764119999999984,0.287497304
3.0010003334444814e-05,0.39702617400000006,0.78403394,0.37712748900000004,0.388363828
4.0013337779259754e-05,0.44864148000000004,0.7296671480000001,0.503695456,0.4497058520000001
5.0016672224074694e-05,0.35337619300000006,0.5833193300000001,0.415384809,0.33745627200000006
6.002000666888963e-05,0.35337619300000006,0.580474556,0.42526795,0.32607321600000005
7.002334111370457e-05,0.31163789000000003,0.5204182160000002,0.37107008,0.27453326800000005
8.002667555851951e-05,0.30335395200000004,0.4903900460000001,0.33600087,0.26188542800000003
9.003001000333444e-05,0.292202497,0.4568849300000001,0.295830684,0.25145096
0.00010003334444814939,0.284555785,0.42812110400000003,0.25884860800000004,0.24639182400000004
0.00011003667889296432,0.276271847,0.40093770800000006,0.228561563,0.24291366800000003
0.00012004001333777925,0.26225287500000005,0.37059345200000005,0.204013116,0.23532496400000003
0.0001300433477825942,0.24727806400000002,0.34246179800000004,0.18966662099999998,0.225206692
0.00014004668222740915,0.22784267100000002,0.31464623,0.18169634599999998,0.210029284
0.00015005001667222408,0.20330947000000002,0.284301974,0.17755180299999998,0.18694697600000001
0.00016005335111703902,0.18068794700000002,0.25711857800000004,0.17659537,0.162283688
0.00017005668556185395,0.15551752000000002,0.22993518200000002,0.171175583,0.13414224400000002
0.00018006002000666888,0.13576351400000003,0.206860904,0.16384293,0.10916276
0.00019006335445148384,0.120151477,0.18726357200000002,0.152365734,0.089874804
0.00020006668889629878,0.111867539,0.17272361600000002,0.136743995,0.07722696400000001
0.0002100700233411137,0.10772557,0.160396262,0.118252957,0.07090304400000001
0.00022007335778592864,0.10772557,0.151545854,0.09880548600000001,0.07185163200000001
0.00023007669223074358,0.10931863500000001,0.143643704,0.08095207,0.07659457200000001
0.0002400800266755585,0.109637248,0.13574155400000001,0.066286764,0.0822861
0.00025008336112037347,0.108044183,0.12783940400000002,0.056722434,0.08544806
0.0002600866955651884,0.103264988,0.11898899600000001,0.052896702000000004,0.086080452
0.00027009003001000334,0.094343824,0.10855815800000002,0.053215513000000006,0.081653708
0.0002800933644548183,0.083829595,0.09844340600000001,0.056722434,0.07343261200000001
0.0002900966988996332,0.071403688,0.085167794,0.060866977,0.059836184
0.00030010003334444816,0.058340555,0.07505304200000001,0.062779843,0.044658776
0.00031010336778926307,0.04750771300000001,0.06557046200000001,0.062779843,0.03169474
0.00032010670223407803,0.04081684000000001,0.058932656,0.059910544,0.021576468000000005
0.000330110036678893,0.036674871000000005,0.05261093600000001,0.052577891,0.014620156000000006
0.0003401133711237079,0.03603764500000001,0.05008224800000001,0.043332372,0.012406784
0.00035011670556852286,0.038267936,0.04881790400000001,0.034405664,0.015568744000000006
0.00036012004001333776,0.042091292,0.04818573200000001,0.023884901,0.021576468000000005
0.0003701233744581527,0.041454066000000005,0.039651410000000005,0.017189870000000003,0.023789840000000003
0.0003801267089029677,0.03508180600000001,0.035226206,0.017827492,0.018414508000000007
0.0003901300433477826,0.023293125000000005,0.028904486,0.021972035,0.004185688000000003
0.00040013337779259755,0.012778896000000001,0.024163196000000005,0.0267542,-0.01099172
0.00041013671223741246,0.0032205059999999997,0.018473648000000002,0.027710633000000002,-0.024588148
0.0004201400466822274,-0.0018773020000000008,0.014680616,0.024203712000000002,-0.035655008
0.0004301433811270424,-0.0009214630000000008,0.014996702,0.015914626,-0.038500772
0.0004401467155718573,0.067898945,0.09433428800000002,0.067243197,0.013987764000000003
0.00045015005001667225,0.064712815,0.07442087000000001,0.038550207,0.014620156000000006
0.00046015338446148715,0.045914648,0.058932656,0.003799808,0.003237100000000003
0.0004701567189063021,0.04910077800000001,0.057984398000000006,-0.003851656,0.012090588000000003
0.000480160053351117,0.04941939100000001,0.054191366000000005,-0.009909065,0.018730704000000004
0.000490163387795932,0.048782165,0.05261093600000001,-0.006402144,0.023157448000000008
0.0005001667222407469,0.042091292,0.04565704400000001,-0.0025764119999999984,0.020944076000000002
0.0005101700566855618,0.034763193000000005,0.039651410000000005,0.005075052000000001,0.014936352000000003
0.0005201733911303768,0.023930351000000002,0.032065346,0.011770083,0.004818080000000002
0.0005301767255751918,0.014690574000000001,0.025111454000000005,0.016233437000000003,-0.006564976
0.0005401800600200067,0.007999701000000001,0.021318422000000004,0.018146303000000003,-0.015418464
0.0005501833944648216,0.0035391190000000003,0.017841476000000002,0.016552248000000002,-0.021426188
0.0005601867289096366,0.004176345,0.016261046,0.011132461000000001,-0.023323364
0.0005701900633544515,0.006725249000000001,0.016577132,0.0034809970000000013,-0.0204776
0.0005801933977992664,0.01214167,0.018789734000000002,-0.0035328449999999997,-0.013521288
0.0005901967322440814,0.016920865,0.020370164000000003,-0.009590254000000001,-0.005300191999999999
0.0006002000666888963,0.02170006,0.022266680000000004,-0.013097175,0.002920904000000002
0.0006102034011337112,0.024248964000000005,0.021318422000000004,-0.013734796999999998,0.008928628000000004
0.0006202067355785261,0.022337286000000005,0.020370164000000003,-0.011184308999999998,0.011458196
0.0006302100700233412,0.01851393,0.016893218,-0.006402144,0.00956102
0.0006402134044681561,0.012778896000000001,0.0127841,-0.0009823569999999997,0.004818080000000002
0.000650216738912971,0.0060880230000000006,0.009307153999999998,0.004437430000000001,-0.0037192119999999995
0.000660220073357786,-0.0006028500000000003,0.005198036,0.007625540000000001,-0.010675523999999999
0.0006702234078026009,-0.004426206000000002,0.002669348000000002,0.008263162000000001,-0.016999444
0.0006802267422474158,-0.005700658000000001,0.002353262000000002,0.006987918000000001,-0.020161404
0.0006902300766922307,-0.004107593,0.0020371760000000017,0.0028433750000000004,-0.020161404
0.0007002334111370457,-0.0015586890000000003,0.003617605999999999,-0.0016199789999999988,-0.016999444
0.0007102367455818606,0.0032205059999999997,0.00646238,-0.006083332999999998,-0.011940307999999998
0.0007202400800266755,0.008636927,0.008358896000000001,-0.009590254000000001,-0.005300191999999999
0.0007302434144714905,0.011185831,0.009307153999999998,-0.012140741999999998,0.0007075320000000038
0.0007402467489163054,0.012460283,0.009307153999999998,-0.01150312,0.004818080000000002
0.0007502500833611204,0.011185831,0.008674982000000001,-0.009271442999999999,0.005766668000000003
0.0007602534178059354,0.008636927,0.006778466,-0.005764521999999999,0.004185688000000003
0.0007702567522507503,0.003857732000000001,0.003933691999999999,-0.0016199789999999988,-0.00024105599999999644
0.0007802600866955652,-0.0015586890000000003,0.0010889180000000012,0.0009305090000000012,-0.006248779999999999
0.0007902634211403801,-0.004744819000000001,-0.00143977,0.0034809970000000013,-0.012256504
0.0008002667555851951,-0.00697511,-0.0027041140000000005,0.0041186190000000004,-0.015418464
0.00081027009003001,-0.007293723000000002,-0.001755856,0.0034809970000000013,-0.017948032
0.0008202734244748249,-0.005700658000000001,-0.0011236839999999998,0.0006116980000000008,-0.016050856
0.0008302767589196399,-0.002833141000000001,0.0007728320000000011,-0.002895222999999999,-0.012888895999999999
0.0008402800933644548,0.0009902149999999992,0.0020371760000000017,-0.006402144,-0.009094544
0.0008502834278092697,0.004176345,0.003617605999999999,-0.008633820999999998,-0.0037192119999999995
0.0008602867622540848,0.005769410000000001,0.0048819499999999995,-0.009271442999999999,7.514000000000132e-05
0.0008702900966988997,0.006406636,0.004565863999999999,-0.009271442999999999,0.002288512000000003
0.0008802934311437146,0.005769410000000001,0.003617605999999999,-0.007358577,0.002288512000000003
0.0008902967655885295,0.0022646669999999997,0.0017210900000000015,-0.005445711000000001,-0.00024105599999999644
0.0009003001000333445,-0.0006028500000000003,0.00014066000000000078,-0.0022576009999999997,-0.002454427999999998
0.0009103034344781594,-0.003788980000000001,-0.0011236839999999998,0.0006116980000000008,-0.007829759999999998
0.0009203067689229743,-0.006019271,-0.0027041140000000005,0.0015681310000000004,-0.011307916
0.0009303101033677893,-0.006656497000000001,-0.0030202000000000007,0.0018869420000000008,-0.013205092
0.0009403134378126042,-0.006337884000000002,-0.0023880280000000004,0.0015681310000000004,-0.012888895999999999
0.0009503167722574191,-0.004426206000000002,-0.0011236839999999998,-2.592399999999835e-05,-0.011940307999999998
0.000960320106702234,-0.002833141000000001,-0.0004915119999999995,-0.0035328449999999997,-0.010043132
0.000970323441147049,3.437599999999916e-05,0.0010889180000000012,-0.005764521999999999,-0.006248779999999999
0.000980326775591864,0.002901893000000001,0.0020371760000000017,-0.007039765999999998,-0.002454427999999998
0.000990330110036679,0.0035391190000000003,0.004249777999999999,-0.010865498,-0.001822035999999999
0.0010003334444814939,0.022337286000000005,0.030484916,0.016233437000000003,0.018730704000000004
0.0010103367789263088,0.0060880230000000006,0.008991067999999998,0.00029288700000000036,0.0026047080000000007
0.0010203401133711237,0.0070438620000000006,0.012468014,0.005075052000000001,0.003869492000000002
0.0010303434478159386,0.006406636,0.0127841,0.010494839,0.002920904000000002
0.0010403467822607535,0.0009902149999999992,0.006146294,0.0066691070000000005,-0.004035407999999997
0.0010503501167055686,0.0016274410000000003,0.008042810000000001,0.009538406000000001,-0.004035407999999997
0.0010603534511503835,0.0009902149999999992,0.0070945520000000005,0.007944351,-0.005932583999999998
0.0010703567855951984,0.0009902149999999992,0.00646238,0.005075052000000001,-0.006248779999999999
0.0010803601200400133,0.0022646669999999997,0.0070945520000000005,0.003162186000000001,-0.004035407999999997
0.0010903634544848283,0.0035391190000000003,0.007410638000000001,0.00029288700000000036,-0.001822035999999999
0.0011003667889296432,0.004813571000000001,0.0070945520000000005,-0.0013011680000000001,-0.0005572519999999977
0.001110370123374458,0.006406636,0.0070945520000000005,-0.002895222999999999,0.0016561200000000005
0.0011203734578192732,0.0060880230000000006,0.006146294,-0.0025764119999999984,0.0019723160000000017
0.001130376792264088,0.005132184,0.005198036,-0.0019387899999999993,0.0019723160000000017
0.001140380126708903,0.002901893000000001,0.004249777999999999,-0.0003447349999999988,0.00039133600000000254
0.001150383461153718,0.0019460540000000009,0.003617605999999999,0.0015681310000000004,-0.0011896439999999966
0.0011603867955985328,3.437599999999916e-05,0.002985434000000002,0.0025245640000000017,-0.002454427999999998
0.0011703901300433477,-0.0012400759999999997,0.0020371760000000017,0.003799808,-0.0046678
0.0011803934644881628,-0.0015586890000000003,0.0014050040000000014,0.0028433750000000004,-0.005932583999999998
0.0011903967989329777,-0.0015586890000000003,0.0017210900000000015,0.0025245640000000017,-0.006564976
0.0012004001333777927,-0.0009214630000000008,0.002353262000000002,0.00124932,-0.006248779999999999
0.0012104034678226076,0.00035298899999999973,0.0020371760000000017,-0.0013011680000000001,-0.0046678
0.0012204068022674225,0.0016274410000000003,0.002669348000000002,-0.0016199789999999988,-0.004035407999999997
0.0012304101367122374,0.0019460540000000009,0.002669348000000002,-0.002895222999999999,-0.001822035999999999
0.0012404134711570523,0.0032205059999999997,0.002353262000000002,-0.0035328449999999997,-0.0005572519999999977
0.0012504168056018674,0.0019460540000000009,0.002353262000000002,-0.0035328449999999997,-0.00024105599999999644
0.0012604201400466823,0.0022646669999999997,0.002669348000000002,-0.0022576009999999997,7.514000000000132e-05
0.0012704234744914972,0.0013088279999999997,0.0020371760000000017,-0.0009823569999999997,-0.0005572519999999977
0.0012804268089363121,-0.0002842369999999997,0.0014050040000000014,0.0009305090000000012,-0.001822035999999999
0.001290430143381127,-0.0012400759999999997,0.00014066000000000078,0.00124932,-0.0037192119999999995
0.001300433477825942,-0.0021959149999999997,0.0007728320000000011,0.0018869420000000008,-0.0046678
0.0013104368122707568,-0.0018773020000000008,0.0007728320000000011,0.0015681310000000004,-0.005932583999999998
0.001320440146715572,-0.002514528000000002,0.00014066000000000078,0.0006116980000000008,-0.006564976
0.0013304434811603869,-0.0012400759999999997,0.0007728320000000011,-2.592399999999835e-05,-0.005932583999999998
0.0013404468156052018,-0.0009214630000000008,0.00045674600000000093,-0.0019387899999999993,-0.0046678
0.0013504501500500167,0.00035298899999999973,0.0014050040000000014,-0.002895222999999999,-0.0027706239999999993
0.0013604534844948316,0.0009902149999999992,0.0020371760000000017,-0.0032140339999999993,-0.001822035999999999
0.0013704568189396465,0.0013088279999999997,0.0020371760000000017,-0.002895222999999999,-0.0011896439999999966
0.0013804601533844614,0.0022646669999999997,0.002353262000000002,-0.0019387899999999993,-0.00024105599999999644
0.0013904634878292765,0.0013088279999999997,0.0020371760000000017,-0.0013011680000000001,-0.00024105599999999644
0.0014004668222740914,0.0006716020000000003,0.0020371760000000017,-0.0003447349999999988,-0.0005572519999999977
0.0014104701567189063,-0.0009214630000000008,0.0017210900000000015,0.0006116980000000008,-0.002454427999999998
0.0014204734911637212,-0.0012400759999999997,0.00045674600000000093,0.0009305090000000012,-0.0037192119999999995
0.0014304768256085362,-0.0018773020000000008,0.00045674600000000093,0.0009305090000000012,-0.0049839959999999975
0.001440480160053351,-0.0021959149999999997,0.00014066000000000078,0.00029288700000000036,-0.005616388
0.0014504834944981662,-0.0018773020000000008,0.00045674600000000093,-2.592399999999835e-05,-0.005300191999999999
0.001460486828942981,-0.0015586890000000003,0.0007728320000000011,-0.0006635459999999992,-0.0046678
0.001470490163387796,-0.0006028500000000003,0.0007728320000000011,-0.0019387899999999993,-0.004035407999999997
0.001480493497832611,0.003857732000000001,-0.017560156,0.0022057530000000013,0.002288512000000003
0.0014904968322774258,0.0019460540000000009,-0.00017542599999999936,-0.0009823569999999997,-0.0005572519999999977
0.0015005001667222407,0.0009902149999999992,0.0014050040000000014,-2.592399999999835e-05,-0.0015058399999999979
0.0015105035011670556,0.0016274410000000003,0.0014050040000000014,0.00029288700000000036,-0.0008734479999999989
0.0015205068356118707,0.0013088279999999997,0.0020371760000000017,0.0009305090000000012,-0.0005572519999999977
0.0015305101700566856,-0.0006028500000000003,0.0007728320000000011,0.00029288700000000036,-0.001822035999999999
0.0015405135045015006,-0.0006028500000000003,0.0014050040000000014,0.0006116980000000008,-0.003086819999999997
0.0015505168389463155,-0.0015586890000000003,0.0007728320000000011,0.00029288700000000036,-0.0034030159999999983
0.0015605201733911304,-0.0009214630000000008,0.0007728320000000011,0.0006116980000000008,-0.0037192119999999995
0.0015705235078359453,-0.0018773020000000008,0.0010889180000000012,-2.592399999999835e-05,-0.0046678
0.0015805268422807602,-0.0009214630000000008,0.0010889180000000012,-0.0003447349999999988,-0.004035407999999997
0.0015905301767255753,-0.0006028500000000003,0.0020371760000000017,-0.0009823569999999997,-0.004035407999999997
0.0016005335111703902,0.0006716020000000003,0.002669348000000002,-0.0003447349999999988,-0.001822035999999999
0.0016105368456152051,0.0009902149999999992,0.002669348000000002,-0.0013011680000000001,-0.001822035999999999
0.00162054018006002,0.0006716020000000003,0.0033015199999999988,-0.0009823569999999997,-0.0015058399999999979
0.001630543514504835,0.0013088279999999997,0.0033015199999999988,-0.0006635459999999992,-0.0005572519999999977
0.0016405468489496498,0.0009902149999999992,0.0020371760000000017,-0.0003447349999999988,-0.0011896439999999966
0.0016505501833944647,3.437599999999916e-05,0.0017210900000000015,-0.0006635459999999992,-0.001822035999999999
0.0016605535178392799,-0.0006028500000000003,0.0014050040000000014,-0.0006635459999999992,-0.002138231999999997
0.0016705568522840948,-0.0006028500000000003,0.0014050040000000014,0.00124932,-0.002138231999999997
0.0016805601867289097,-0.0012400759999999997,0.0007728320000000011,0.0009305090000000012,-0.0027706239999999993
0.0016905635211737246,-0.0009214630000000008,0.0010889180000000012,0.0006116980000000008,-0.0027706239999999993
0.0017005668556185395,-0.0002842369999999997,0.0017210900000000015,0.00124932,-0.002138231999999997
0.0017105701900633544,0.00035298899999999973,0.002353262000000002,0.00124932,-0.002454427999999998
0.0017205735245081695,0.0009902149999999992,0.002353262000000002,0.0006116980000000008,-0.002138231999999997
0.0017305768589529844,0.0009902149999999992,0.002353262000000002,0.00029288700000000036,-0.001822035999999999
0.0017405801933977993,0.0009902149999999992,0.002985434000000002,-2.592399999999835e-05,-0.0005572519999999977
0.0017505835278426142,0.0013088279999999997,0.002985434000000002,-2.592399999999835e-05,-0.0008734479999999989
0.0017605868622874291,0.0009902149999999992,0.0020371760000000017,-0.0009823569999999997,-0.0011896439999999966
0.001770590196732244,0.0006716020000000003,0.002353262000000002,-0.0009823569999999997,-0.0011896439999999966
0.001780593531177059,3.437599999999916e-05,0.0020371760000000017,-0.0006635459999999992,-0.0015058399999999979
0.001790596865621874,-0.0002842369999999997,0.002353262000000002,-2.592399999999835e-05,-0.001822035999999999
0.001800600200066689,-0.0006028500000000003,0.0017210900000000015,0.0006116980000000008,-0.002454427999999998
0.0018106035345115039,0.0006716020000000003,0.0033015199999999988,0.00124932,-0.002138231999999997
0.0018206068689563188,0.00035298899999999973,0.002669348000000002,0.0015681310000000004,-0.002138231999999997
0.0018306102034011337,0.00035298899999999973,0.002353262000000002,0.0015681310000000004,-0.002138231999999997
0.0018406135378459486,0.00035298899999999973,0.0020371760000000017,0.0006116980000000008,-0.002138231999999997
0.0018506168722907635,0.0006716020000000003,0.0033015199999999988,0.0006116980000000008,-0.001822035999999999
0.0018606202067355786,0.0013088279999999997,0.002985434000000002,0.00029288700000000036,-0.0011896439999999966
0.0018706235411803935,0.00035298899999999973,0.002353262000000002,-0.0003447349999999988,-0.0011896439999999966
0.0018806268756252085,0.0009902149999999992,0.002353262000000002,-0.0003447349999999988,-0.0011896439999999966
0.0018906302100700234,0.0009902149999999992,0.002353262000000002,-2.592399999999835e-05,-0.0011896439999999966
0.0019006335445148383,0.0006716020000000003,0.002353262000000002,0.00029288700000000036,-0.0015058399999999979
0.0019106368789596532,-0.0002842369999999997,0.0020371760000000017,0.00029288700000000036,-0.001822035999999999
0.001920640213404468,0.0006716020000000003,0.002353262000000002,0.0009305090000000012,-0.0011896439999999966
0.0019306435478492832,0.0006716020000000003,0.002669348000000002,0.0009305090000000012,-0.0011896439999999966
0.001940646882294098,0.0006716020000000003,0.002669348000000002,0.00124932,-0.001822035999999999
0.001950650216738913,0.0006716020000000003,0.002669348000000002,0.0015681310000000004,-0.0005572519999999977
0.001960653551183728,0.0013088279999999997,0.0033015199999999988,0.0015681310000000004,-0.001822035999999999
0.001970656885628543,0.00035298899999999973,0.0033015199999999988,0.00124932,-0.0011896439999999966
0.001980660220073358,0.0006716020000000003,0.002669348000000002,0.0006116980000000008,-0.001822035999999999
0.001990663554518173,0.00035298899999999973,0.002669348000000002,-2.592399999999835e-05,-0.0015058399999999979
0.0020006668889629878,0.00035298899999999973,0.002985434000000002,0.00029288700000000036,-0.0015058399999999979
0.0020106702234078027,0.0009902149999999992,0.0033015199999999988,0.00029288700000000036,-0.0011896439999999966
0.0020206735578526176,0.0013088279999999997,0.002985434000000002,-2.592399999999835e-05,-0.0008734479999999989
0.0020306768922974325,0.0016274410000000003,0.0033015199999999988,0.0009305090000000012,-0.00024105599999999644
0.0020406802267422474,0.0019460540000000009,0.0033015199999999988,0.0018869420000000008,-0.0011896439999999966
0.0020506835611870623,0.0009902149999999992,0.0020371760000000017,0.0018869420000000008,-0.0005572519999999977
0.002060686895631877,0.0006716020000000003,0.002985434000000002,0.0015681310000000004,-0.0008734479999999989
0.002070690230076692,0.0009902149999999992,0.002985434000000002,0.0018869420000000008,-0.0015058399999999979
0.002080693564521507,0.00035298899999999973,0.002353262000000002,0.0015681310000000004,-0.0011896439999999966
0.0020906968989663224,-0.0002842369999999997,0.002353262000000002,0.0006116980000000008,-0.001822035999999999
0.0021007002334111373,3.437599999999916e-05,0.002353262000000002,0.00029288700000000036,-0.001822035999999999
0.002110703567855952,0.0006716020000000003,0.002669348000000002,0.00029288700000000036,-0.0011896439999999966
0.002120706902300767,0.0006716020000000003,0.0020371760000000017,0.00029288700000000036,-0.0015058399999999979
0.002130710236745582,0.0009902149999999992,0.002669348000000002,0.0006116980000000008,-0.0008734479999999989
0.002140713571190397,0.0016274410000000003,0.0033015199999999988,0.0009305090000000012,-0.0005572519999999977
0.002150716905635212,0.0016274410000000003,0.0033015199999999988,0.0009305090000000012,7.514000000000132e-05
0.0021607202400800267,0.0016274410000000003,0.003617605999999999,0.0015681310000000004,7.514000000000132e-05
0.0021707235745248416,0.0013088279999999997,0.0033015199999999988,0.0015681310000000004,-0.0005572519999999977
0.0021807269089696565,0.0016274410000000003,0.003617605999999999,0.0018869420000000008,-0.0005572519999999977
0.0021907302434144714,0.0009902149999999992,0.0033015199999999988,0.0022057530000000013,-0.0008734479999999989
0.0022007335778592863,0.0006716020000000003,0.0033015199999999988,0.00124932,-0.0011896439999999966
0.0022107369123041012,3.437599999999916e-05,0.002985434000000002,0.00124932,-0.001822035999999999
0.002220740246748916,0.00035298899999999973,0.002353262000000002,0.0009305090000000012,-0.002138231999999997
0.0022307435811937315,0.0009902149999999992,0.002353262000000002,0.00124932,-0.001822035999999999
0.0022407469156385464,0.0013088279999999997,0.003617605999999999,0.00029288700000000036,-0.0008734479999999989
0.0022507502500833613,0.0019460540000000009,0.002985434000000002,0.00124932,-0.00024105599999999644
0.002260753584528176,0.0022646669999999997,0.003617605999999999,0.00124932,-0.00024105599999999644
0.002270756918972991,0.002901893000000001,0.003933691999999999,0.0018869420000000008,0.0007075320000000038
0.002280760253417806,0.0032205059999999997,0.004565863999999999,0.0022057530000000013,0.0010237280000000015
0.002290763587862621,0.002901893000000001,0.004249777999999999,0.0018869420000000008,0.0010237280000000015
0.002300766922307436,0.0025832800000000003,0.003933691999999999,0.0018869420000000008,0.0010237280000000015
0.0023107702567522507,0.0035391190000000003,0.003933691999999999,0.0015681310000000004,0.0010237280000000015
0.0023207735911970656,0.005132184,0.0048819499999999995,0.0022057530000000013,0.0026047080000000007
0.0023307769256418805,0.0060880230000000006,0.005514122,0.0022057530000000013,0.003553296000000001
0.0023407802600866954,0.007681088000000001,0.006146294,0.0022057530000000013,0.004501884000000001
0.0023507835945315103,0.010229992,0.00646238,0.0025245640000000017,0.0063990600000000016
0.0023607869289763257,0.013416122,0.008358896000000001,0.0041186190000000004,0.008612432
0.0023707902634211406,0.016602252,0.007410638000000001,0.004437430000000001,0.009244824000000002
0.0023807935978659555,0.018832543,0.008358896000000001,0.005075052000000001,0.010193412000000002
0.0023907969323107704,0.020744221,0.008358896000000001,0.005712674000000001,0.010825804000000005
0.0024008002667555853,0.023611738,0.008358896000000001,0.006987918000000001,0.011458196
0.0024108036012004002,0.025204803000000005,0.007410638000000001,0.007306729000000001,0.010825804000000005
0.002420806935645215,0.027435094000000004,0.00646238,0.007306729000000001,0.009244824000000002
0.00243081027009003,0.029983998000000005,0.007410638000000001,0.009219595,0.008928628000000004
0.002440813604534845,0.031895676000000005,0.007726724000000001,0.008900784000000002,0.008296236000000002
0.00245081693897966,0.03412596700000001,0.007726724000000001,0.009538406000000001,0.007347648000000002
0.0024608202734244747,0.036356258,0.007726724000000001,0.009538406000000001,0.007031452000000004
0.0024708236078692897,0.039223775,0.009307153999999998,0.009857217000000001,0.007031452000000004
0.0024808269423141046,0.042091292,0.009939325999999998,0.008900784000000002,0.0063990600000000016
0.0024908302767589195,0.044321583000000005,0.009623239999999998,0.008263162000000001,0.007031452000000004
0.002500833611203735,0.046870487,0.010571497999999999,0.008900784000000002,0.0076638439999999995
0.0025108369456485497,0.049738004,0.010887583999999999,0.008263162000000001,0.0076638439999999995
0.0025208402800933646,0.051649682,0.011519755999999999,0.007944351,0.007347648000000002
0.0025308436145381795,0.05292413400000001,0.011203669999999999,0.006987918000000001,0.007031452000000004
0.0025408469489829944,0.055473038,0.012151928,0.006987918000000001,0.0063990600000000016
0.0025508502834278093,0.05611026400000001,0.011835842,0.007306729000000001,0.005450472000000001
0.0025608536178726242,0.05802194200000001,0.0127841,0.008581973000000001,0.005450472000000001
0.002570856952317439,0.060252233,0.013100186,0.007944351,0.004818080000000002
0.002580860286762254,0.06184529800000001,0.014048444,0.007944351,0.004501884000000001
0.002590863621207069,0.063756976,0.014680616,0.008263162000000001,0.003553296000000001
0.002600866955651884,0.065031428,0.014996702,0.007944351,0.003869492000000002
0.0026108702900966988,0.067898945,0.01594496,0.006987918000000001,0.003869492000000002
0.0026208736245415137,0.06949201,0.016577132,0.0066691070000000005,0.005134276000000004
0.002630876958986329,0.070766462,0.016577132,0.005712674000000001,0.004501884000000001
0.002640880293431144,0.072359527,0.016577132,0.006031485000000001,0.005134276000000004
0.002650883627875959,0.07490843100000001,0.017209304,0.0053938630000000005,0.004818080000000002
0.0026608869623207737,0.07682010900000001,0.018157562000000002,0.006031485000000001,0.005766668000000003
0.0026708902967655886,0.077138722,0.017841476000000002,0.0053938630000000005,0.005134276000000004
0.0026808936312104036,0.079369013,0.019105820000000003,0.006350296000000001,0.004818080000000002
0.0026908969656552185,0.080962078,0.020054078000000003,0.006987918000000001,0.005450472000000001
0.0027009003001000334,0.083192369,0.020054078000000003,0.007306729000000001,0.004501884000000001
0.0027109036345448483,0.085104047,0.021002336000000003,0.007625540000000001,0.003869492000000002
0.002720906968989663,0.085741273,0.021318422000000004,0.007625540000000001,0.003869492000000002
0.002730910303434478,0.087652951,0.022266680000000004,0.006987918000000001,0.003237100000000003
0.002740913637879293,0.08924601600000001,0.022266680000000004,0.006987918000000001,0.003237100000000003
0.002750916972324108,0.09115769400000001,0.022582766000000004,0.0066691070000000005,0.002920904000000002
0.002760920306768923,0.092750759,0.023531024000000005,0.0066691070000000005,0.003553296000000001
0.002770923641213738,0.09402521100000001,0.023847110000000005,0.005712674000000001,0.003553296000000001
0.002780926975658553,0.096574115,0.024163196000000005,0.0053938630000000005,0.003869492000000002
0.002790930310103368,0.09880440600000001,0.025743626000000006,0.006031485000000001,0.005134276000000004
0.002800933644548183,0.10071608400000001,0.026375798000000006,0.006350296000000001,0.005134276000000004
0.0028109369789929978,0.10135331,0.027007970000000006,0.006350296000000001,0.005134276000000004
0.0028209403134378127,0.102946375,0.027640142000000006,0.007306729000000001,0.004501884000000001
0.0028309436478826276,0.10453944000000001,0.027324056000000006,0.007625540000000001,0.004501884000000001
0.0028409469823274425,0.105176666,0.028272314000000007,0.007306729000000001,0.003869492000000002
0.0028509503167722574,0.106132505,0.028272314000000007,0.007306729000000001,0.003869492000000002
0.0028609536512170723,0.10772557,0.028272314000000007,0.0066691070000000005,0.003237100000000003
0.002870956985661887,0.109637248,0.029536658,0.006350296000000001,0.003869492000000002
0.002880960320106702,0.1109117,0.029536658,0.0066691070000000005,0.003237100000000003
0.002890963654551517,0.11314199100000001,0.029852744,0.0066691070000000005,0.003553296000000001
0.0029009669889963324,0.115372282,0.030801002,0.006987918000000001,0.004501884000000001
0.0029109703234411473,0.11792118600000001,0.032381432,0.006987918000000001,0.005134276000000004
0.002920973657885962,0.11855841200000002,0.033645776,0.007944351,0.005134276000000004
0.002930976992330777,0.11983286400000001,0.03332969,0.007625540000000001,0.004818080000000002
0.002940980326775592,0.12078870300000001,0.034277948,0.007944351,0.005766668000000003
0.002950983661220407,0.12238176800000002,0.033961862,0.007944351,0.005766668000000003
0.002960986995665222,0.12365622000000001,0.03332969,0.006987918000000001,0.004818080000000002
0.0029709903301100367,0.12429344600000002,0.034594034,0.007625540000000001,0.005134276000000004
0.0029809936645548516,0.12652373700000002,0.035858378,0.007944351,0.004818080000000002
0.0029909969989996665,0.12716096300000002,0.035226206,0.007944351,0.004185688000000003
0.0030010003334444814,0.12843541500000002,0.035542292,0.007944351,0.003553296000000001
0.0030110036678892963,0.13002848000000003,0.037438808000000004,0.008263162000000001,0.003869492000000002
0.0030210070023341112,0.131621545,0.037438808000000004,0.008900784000000002,0.003869492000000002
0.003031010336778926,0.13289599700000002,0.038070980000000004,0.008263162000000001,0.004185688000000003
0.0030410136712237415,0.133533223,0.038070980000000004,0.007944351,0.004818080000000002
