-7.199750e-04,2.937500e-04
-7.199350e-04,3.562500e-04
-7.198950e-04,2.656250e-04
-7.198550e-04,2.781250e-04
-7.198150e-04,3.875000e-04
-7.197750e-04,4.093750e-04
-7.197350e-04,3.125000e-04
-7.196950e-04,3.312500e-04
-7.196550e-04,2.781250e-04
-7.196150e-04,2.968750e-04
-7.195750e-04,3.968750e-04
-7.195350e-04,2.843750e-04
-7.194950e-04,3.968750e-04
-7.194550e-04,4.125000e-04
-7.194150e-04,3.218750e-04
-7.193750e-04,3.218750e-04
-7.193350e-04,3.031250e-04
-7.192950e-04,3.687500e-04
-7.192550e-04,3.187500e-04
-7.192150e-04,2.843750e-04
-7.191750e-04,2.750000e-04
-7.191350e-04,2.656250e-04
-7.190950e-04,2.125000e-04
-7.190550e-04,3.062500e-04
-7.190150e-04,3.437500e-04
-7.189750e-04,3.531250e-04
-7.189350e-04,3.406250e-04
-7.188950e-04,3.718750e-04
-7.188550e-04,3.562500e-04
-7.188150e-04,3.625000e-04
-7.187750e-04,4.593750e-04
-7.187350e-04,4.125000e-04
-7.186950e-04,4.218750e-04
-7.186550e-04,4.312500e-04
-7.186150e-04,3.937500e-04
-7.185750e-04,3.625000e-04
-7.185350e-04,4.781250e-04
-7.184950e-04,4.218750e-04
-7.184550e-04,3.843750e-04
-7.184150e-04,4.500000e-04
-7.183750e-04,3.812500e-04
-7.183350e-04,4.218750e-04
-7.182950e-04,4.812500e-04
-7.182550e-04,3.312500e-04
-7.182150e-04,2.968750e-04
-7.181750e-04,4.250000e-04
-7.181350e-04,4.281250e-04
-7.180950e-04,4.000000e-04
-7.180550e-04,3.812500e-04
-7.180150e-04,4.437500e-04
-7.179750e-04,3.656250e-04
-7.179350e-04,4.312500e-04
-7.178950e-04,3.687500e-04
-7.178550e-04,3.875000e-04
-7.178150e-04,3.718750e-04
-7.177750e-04,3.625000e-04
-7.177350e-04,3.625000e-04
-7.176950e-04,3.968750e-04
-7.176550e-04,3.906250e-04
-7.176150e-04,3.468750e-04
-7.175750e-04,4.562500e-04
-7.175350e-04,4.187500e-04
-7.174950e-04,3.593750e-04
-7.174550e-04,4.093750e-04
-7.174150e-04,3.656250e-04
-7.173750e-04,3.500000e-04
-7.173350e-04,3.906250e-04
-7.172950e-04,3.718750e-04
-7.172550e-04,4.312500e-04
-7.172150e-04,3.906250e-04
-7.171750e-04,4.468750e-04
-7.171350e-04,4.718750e-04
-7.170950e-04,4.062500e-04
-7.170550e-04,4.312500e-04
-7.170150e-04,4.125000e-04
-7.169750e-04,4.968750e-04
-7.169350e-04,4.218750e-04
-7.168950e-04,4.562500e-04
-7.168550e-04,3.937500e-04
-7.168150e-04,4.562500e-04
-7.167750e-04,4.156250e-04
-7.167350e-04,4.406250e-04
-7.166950e-04,4.000000e-04
-7.166550e-04,4.125000e-04
-7.166150e-04,4.031250e-04
-7.165750e-04,3.843750e-04
-7.165350e-04,3.625000e-04
-7.164950e-04,3.031250e-04
-7.164550e-04,3.093750e-04
-7.164150e-04,2.843750e-04
-7.163750e-04,3.843750e-04
-7.163350e-04,3.750000e-04
-7.162950e-04,4.031250e-04
-7.162550e-04,3.656250e-04
-7.162150e-04,3.812500e-04
-7.161750e-04,3.750000e-04
-7.161350e-04,4.062500e-04
-7.160950e-04,4.343750e-04
-7.160550e-04,2.937500e-04
-7.160150e-04,3.781250e-04
-7.159750e-04,3.906250e-04
-7.159350e-04,3.875000e-04
-7.158950e-04,3.406250e-04
-7.158550e-04,3.843750e-04
-7.158150e-04,3.656250e-04
-7.157750e-04,3.468750e-04
-7.157350e-04,2.718750e-04
-7.156950e-04,3.218750e-04
-7.156550e-04,4.312500e-04
-7.156150e-04,3.656250e-04
-7.155750e-04,4.125000e-04
-7.155350e-04,4.937500e-04
-7.154950e-04,4.093750e-04
-7.154550e-04,4.562500e-04
-7.154150e-04,4.125000e-04
-7.153750e-04,4.125000e-04
-7.153350e-04,3.750000e-04
-7.152950e-04,4.656250e-04
-7.152550e-04,4.062500e-04
-7.152150e-04,3.187500e-04
-7.151750e-04,3.031250e-04
-7.151350e-04,3.375000e-04
-7.150950e-04,2.750000e-04
-7.150550e-04,3.656250e-04
-7.150150e-04,4.312500e-04
-7.149750e-04,3.625000e-04
-7.149350e-04,3.656250e-04
-7.148950e-04,3.718750e-04
-7.148550e-04,3.812500e-04
-7.148150e-04,3.500000e-04
-7.147750e-04,3.781250e-04
-7.147350e-04,3.750000e-04
-7.146950e-04,4.875000e-04
-7.146550e-04,4.562500e-04
-7.146150e-04,3.718750e-04
-7.145750e-04,4.187500e-04
-7.145350e-04,3.937500e-04
-7.144950e-04,3.968750e-04
-7.144550e-04,3.875000e-04
-7.144150e-04,3.562500e-04
-7.143750e-04,3.687500e-04
-7.143350e-04,2.531250e-04
-7.142950e-04,3.468750e-04
-7.142550e-04,4.187500e-04
-7.142150e-04,3.718750e-04
-7.141750e-04,3.718750e-04
-7.141350e-04,2.968750e-04
-7.140950e-04,4.125000e-04
-7.140550e-04,4.437500e-04
-7.140150e-04,3.687500e-04
-7.139750e-04,4.312500e-04
-7.139350e-04,3.625000e-04
-7.138950e-04,3.437500e-04
-7.138550e-04,3.437500e-04
-7.138150e-04,2.875000e-04
-7.137750e-04,3.593750e-04
-7.137350e-04,3.562500e-04
-7.136950e-04,2.937500e-04
-7.136550e-04,4.000000e-04
-7.136150e-04,4.312500e-04
-7.135750e-04,3.781250e-04
-7.135350e-04,3.687500e-04
-7.134950e-04,3.906250e-04
-7.134550e-04,4.218750e-04
-7.134150e-04,4.031250e-04
-7.133750e-04,4.468750e-04
-7.133350e-04,4.281250e-04
-7.132950e-04,4.093750e-04
-7.132550e-04,4.156250e-04
-7.132150e-04,3.468750e-04
-7.131750e-04,3.656250e-04
-7.131350e-04,3.562500e-04
-7.130950e-04,2.625000e-04
-7.130550e-04,4.031250e-04
-7.130150e-04,3.625000e-04
-7.129750e-04,3.406250e-04
-7.129350e-04,2.906250e-04
-7.128950e-04,3.593750e-04
-7.128550e-04,3.343750e-04
-7.128150e-04,3.531250e-04
-7.127750e-04,4.250000e-04
-7.127350e-04,3.593750e-04
-7.126950e-04,3.562500e-04
-7.126550e-04,3.812500e-04
-7.126150e-04,3.093750e-04
-7.125750e-04,3.218750e-04
-7.125350e-04,3.187500e-04
-7.124950e-04,2.937500e-04
-7.124550e-04,2.718750e-04
-7.124150e-04,3.343750e-04
-7.123750e-04,3.156250e-04
-7.123350e-04,3.625000e-04
-7.122950e-04,3.093750e-04
-7.122550e-04,3.312500e-04
-7.122150e-04,3.156250e-04
-7.121750e-04,2.781250e-04
-7.121350e-04,2.875000e-04
-7.120950e-04,2.812500e-04
-7.120550e-04,3.406250e-04
-7.120150e-04,3.125000e-04
-7.119750e-04,2.312500e-04
-7.119350e-04,2.812500e-04
-7.118950e-04,2.906250e-04
-7.118550e-04,3.031250e-04
-7.118150e-04,3.687500e-04
-7.117750e-04,4.406250e-04
-7.117350e-04,4.125000e-04
-7.116950e-04,2.812500e-04
-7.116550e-04,3.125000e-04
-7.116150e-04,3.781250e-04
-7.115750e-04,3.218750e-04
-7.115350e-04,3.250000e-04
-7.114950e-04,2.562500e-04
-7.114550e-04,3.656250e-04
-7.114150e-04,3.125000e-04
-7.113750e-04,3.406250e-04
-7.113350e-04,3.906250e-04
-7.112950e-04,2.875000e-04
-7.112550e-04,3.031250e-04
-7.112150e-04,2.750000e-04
-7.111750e-04,4.062500e-04
-7.111350e-04,3.937500e-04
-7.110950e-04,3.687500e-04
-7.110550e-04,4.062500e-04
-7.110150e-04,3.625000e-04
-7.109750e-04,4.156250e-04
-7.109350e-04,3.593750e-04
-7.108950e-04,3.468750e-04
-7.108550e-04,4.250000e-04
-7.108150e-04,3.906250e-04
-7.107750e-04,3.812500e-04
-7.107350e-04,3.937500e-04
-7.106950e-04,3.500000e-04
-7.106550e-04,3.375000e-04
-7.106150e-04,3.656250e-04
-7.105750e-04,2.843750e-04
-7.105350e-04,3.375000e-04
-7.104950e-04,2.437500e-04
-7.104550e-04,2.437500e-04
-7.104150e-04,2.875000e-04
-7.103750e-04,2.906250e-04
-7.103350e-04,3.000000e-04
-7.102950e-04,2.968750e-04
-7.102550e-04,3.312500e-04
-7.102150e-04,3.312500e-04
-7.101750e-04,3.250000e-04
-7.101350e-04,3.843750e-04
-7.100950e-04,3.375000e-04
-7.100550e-04,3.656250e-04
-7.100150e-04,3.093750e-04
-7.099750e-04,2.875000e-04
-7.099350e-04,3.250000e-04
-7.098950e-04,2.906250e-04
-7.098550e-04,3.875000e-04
-7.098150e-04,2.562500e-04
-7.097750e-04,3.156250e-04
-7.097350e-04,3.437500e-04
-7.096950e-04,3.437500e-04
-7.096550e-04,3.031250e-04
-7.096150e-04,3.062500e-04
-7.095750e-04,3.125000e-04
-7.095350e-04,3.250000e-04
-7.094950e-04,2.437500e-04
-7.094550e-04,2.937500e-04
-7.094150e-04,2.625000e-04
-7.093750e-04,3.437500e-04
-7.093350e-04,3.875000e-04
-7.092950e-04,2.406250e-04
-7.092550e-04,3.312500e-04
-7.092150e-04,2.843750e-04
-7.091750e-04,2.968750e-04
-7.091350e-04,3.750000e-04
-7.090950e-04,2.343750e-04
-7.090550e-04,2.437500e-04
-7.090150e-04,2.750000e-04
-7.089750e-04,1.968750e-04
-7.089350e-04,1.656250e-04
-7.088950e-04,2.156250e-04
-7.088550e-04,2.250000e-04
-7.088150e-04,2.281250e-04
-7.087750e-04,2.500000e-04
-7.087350e-04,3.312500e-04
-7.086950e-04,2.656250e-04
-7.086550e-04,3.000000e-04
-7.086150e-04,3.093750e-04
-7.085750e-04,2.531250e-04
-7.085350e-04,1.906250e-04
-7.084950e-04,2.406250e-04
-7.084550e-04,2.593750e-04
-7.084150e-04,2.281250e-04
-7.083750e-04,2.281250e-04
-7.083350e-04,2.718750e-04
-7.082950e-04,2.062500e-04
-7.082550e-04,2.343750e-04
-7.082150e-04,2.468750e-04
-7.081750e-04,2.281250e-04
-7.081350e-04,2.500000e-04
-7.080950e-04,2.468750e-04
-7.080550e-04,3.031250e-04
-7.080150e-04,3.312500e-04
-7.079750e-04,3.187500e-04
-7.079350e-04,3.218750e-04
-7.078950e-04,2.531250e-04
-7.078550e-04,2.968750e-04
-7.078150e-04,2.031250e-04
-7.077750e-04,2.343750e-04
-7.077350e-04,3.093750e-04
-7.076950e-04,2.843750e-04
-7.076550e-04,2.937500e-04
-7.076150e-04,2.843750e-04
-7.075750e-04,2.625000e-04
-7.075350e-04,3.125000e-04
-7.074950e-04,2.500000e-04
-7.074550e-04,2.781250e-04
-7.074150e-04,3.343750e-04
-7.073750e-04,2.593750e-04
-7.073350e-04,2.250000e-04
-7.072950e-04,2.531250e-04
-7.072550e-04,2.843750e-04
-7.072150e-04,3.406250e-04
-7.071750e-04,3.281250e-04
-7.071350e-04,2.750000e-04
-7.070950e-04,2.312500e-04
-7.070550e-04,2.781250e-04
-7.070150e-04,2.062500e-04
-7.069750e-04,1.968750e-04
-7.069350e-04,2.656250e-04
-7.068950e-04,2.031250e-04
-7.068550e-04,2.250000e-04
-7.068150e-04,2.656250e-04
-7.067750e-04,3.343750e-04
-7.067350e-04,3.218750e-04
-7.066950e-04,2.687500e-04
-7.066550e-04,3.343750e-04
-7.066150e-04,2.843750e-04
-7.065750e-04,2.718750e-04
-7.065350e-04,2.812500e-04
-7.064950e-04,2.593750e-04
-7.064550e-04,2.500000e-04
