Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62400000,,Zero Index,719.62400000,,Zero Index,719.62400000,,Zero Index,719.62400000,,Zero Index,719.62400000,,Zero Index,719.62400000,,Zero Index,719.62400000,,Zero Index,719.62400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19624000e-04,1.45312500e-01,8.47031250e-03,-3.57812500e-03,3.92968750e-03,9.21875000e-02,9.79687500e-02,,-7.19624000e-04,5.96479424e-07,,-7.19624000e-04,-1.49617062e+01
-7.18624000e-04,1.51562500e-01,8.67343750e-03,-3.82812500e-03,4.03125000e-03,8.98437500e-02,9.82031250e-02,,-7.18624000e-04,1.20011089e-06,,-7.18624000e-04,-1.55864096e+01
-7.17624000e-04,1.58593750e-01,8.71406250e-03,-3.64062500e-03,4.08593750e-03,9.37500000e-02,9.73828125e-02,,-7.17624000e-04,1.81232474e-06,,-7.17624000e-04,-1.62914886e+01
-7.16624000e-04,1.57031250e-01,8.75468750e-03,-3.18750000e-03,4.06250000e-03,9.53125000e-02,9.64453125e-02,,-7.16624000e-04,2.42739929e-06,,-7.16624000e-04,-1.61123123e+01
-7.15624000e-04,1.49218750e-01,8.77500000e-03,-3.31250000e-03,4.03125000e-03,8.98437500e-02,9.56250000e-02,,-7.15624000e-04,3.04461946e-06,,-7.15624000e-04,-1.52896738e+01
-7.14624000e-04,1.50781250e-01,8.61250000e-03,-3.68750000e-03,4.02343750e-03,8.67187500e-02,9.48046875e-02,,-7.14624000e-04,3.65683331e-06,,-7.14624000e-04,-1.54322062e+01
-7.13624000e-04,1.54687500e-01,8.81562500e-03,-4.06250000e-03,4.04687500e-03,8.12500000e-02,9.58593750e-02,,-7.13624000e-04,4.27047780e-06,,-7.13624000e-04,-1.58143749e+01
-7.12624000e-04,1.60156250e-01,8.77500000e-03,-3.87500000e-03,4.07031250e-03,7.73437500e-02,9.70312500e-02,,-7.12624000e-04,4.88984369e-06,,-7.12624000e-04,-1.63571301e+01
-7.11624000e-04,1.66406250e-01,9.16093750e-03,-3.53125000e-03,4.12500000e-03,7.18750000e-02,9.78515625e-02,,-7.11624000e-04,5.52136771e-06,,-7.11624000e-04,-1.69818325e+01
-7.10624000e-04,1.82812500e-01,9.26250000e-03,-3.42187500e-03,4.28906250e-03,7.10937500e-02,9.79687500e-02,,-7.10624000e-04,6.17005708e-06,,-7.10624000e-04,-1.86547718e+01
-7.09624000e-04,1.78906250e-01,9.24218750e-03,-3.81250000e-03,4.24218750e-03,7.34375000e-02,9.73828125e-02,,-7.09624000e-04,6.82160726e-06,,-7.09624000e-04,-1.82328949e+01
-7.08624000e-04,1.54687500e-01,8.71406250e-03,-4.17187500e-03,4.14062500e-03,7.18750000e-02,9.58593750e-02,,-7.08624000e-04,7.45384705e-06,,-7.08624000e-04,-1.57149582e+01
-7.07624000e-04,1.43750000e-01,8.36875000e-03,-4.06250000e-03,4.08593750e-03,6.95312500e-02,9.53906250e-02,,-7.07624000e-04,8.05533273e-06,,-7.07624000e-04,-1.45655603e+01
-7.06624000e-04,1.51562500e-01,8.40937500e-03,-3.57812500e-03,4.10937500e-03,7.73437500e-02,9.59765625e-02,,-7.06624000e-04,8.64609046e-06,,-7.06624000e-04,-1.53507252e+01
-7.05624000e-04,1.60937500e-01,8.40937500e-03,-3.45312500e-03,4.15625000e-03,7.73437500e-02,9.65625000e-02,,-7.05624000e-04,9.23827793e-06,,-7.05624000e-04,-1.62985878e+01
-7.04624000e-04,1.67968750e-01,8.51093750e-03,-3.78125000e-03,4.25000000e-03,7.18750000e-02,9.78515625e-02,,-7.04624000e-04,9.83404243e-06,,-7.04624000e-04,-1.70042877e+01
-7.03624000e-04,1.70312500e-01,8.36875000e-03,-4.12500000e-03,4.27343750e-03,7.18750000e-02,9.85546875e-02,,-7.03624000e-04,1.04283763e-05,,-7.03624000e-04,-1.72249584e+01
-7.02624000e-04,1.64062500e-01,8.36875000e-03,-3.93750000e-03,4.25000000e-03,7.18750000e-02,9.76171875e-02,,-7.02624000e-04,1.10177034e-05,,-7.02624000e-04,-1.65592632e+01
-7.01624000e-04,1.58593750e-01,8.36875000e-03,-3.34375000e-03,4.23437500e-03,7.18750000e-02,9.76171875e-02,,-7.01624000e-04,1.16070305e-05,,-7.01624000e-04,-1.59761791e+01
-7.00624000e-04,1.46875000e-01,8.08437500e-03,-3.23437500e-03,4.07031250e-03,7.89062500e-02,9.73828125e-02,,-7.00624000e-04,1.21863450e-05,,-7.00624000e-04,-1.47506285e+01
-6.99624000e-04,1.47656250e-01,7.98281250e-03,-3.64062500e-03,4.00781250e-03,8.43750000e-02,9.84375000e-02,,-6.99624000e-04,1.27520707e-05,,-6.99624000e-04,-1.48129520e+01
-6.98624000e-04,1.60937500e-01,8.12500000e-03,-3.98437500e-03,4.07031250e-03,8.28125000e-02,9.87890625e-02,,-6.98624000e-04,1.33192261e-05,,-6.98624000e-04,-1.61619473e+01
-6.97624000e-04,1.69531250e-01,8.28750000e-03,-3.84375000e-03,4.10937500e-03,8.59375000e-02,9.67968750e-02,,-6.97624000e-04,1.38971109e-05,,-6.97624000e-04,-1.70271549e+01
-6.96624000e-04,1.66406250e-01,8.28750000e-03,-3.53125000e-03,4.08593750e-03,8.59375000e-02,9.62109375e-02,,-6.96624000e-04,1.44807173e-05,,-6.96624000e-04,-1.66854458e+01
-6.95624000e-04,1.58593750e-01,8.26718750e-03,-3.64062500e-03,4.04687500e-03,8.43750000e-02,9.62109375e-02,,-6.95624000e-04,1.50636070e-05,,-6.95624000e-04,-1.58610287e+01
-6.94624000e-04,1.57031250e-01,8.18593750e-03,-3.75000000e-03,4.00781250e-03,8.82812500e-02,9.58593750e-02,,-6.94624000e-04,1.56429214e-05,,-6.94624000e-04,-1.56803617e+01
-6.93624000e-04,1.51562500e-01,8.28750000e-03,-3.95312500e-03,3.96875000e-03,9.37500000e-02,9.39843750e-02,,-6.93624000e-04,1.62229517e-05,,-6.93624000e-04,-1.50961590e+01
-6.92624000e-04,1.50781250e-01,8.32812500e-03,-4.03125000e-03,4.03125000e-03,9.53125000e-02,9.31640625e-02,,-6.92624000e-04,1.68079878e-05,,-6.92624000e-04,-1.49944592e+01
-6.91624000e-04,1.53125000e-01,8.57187500e-03,-4.06250000e-03,4.06250000e-03,9.37500000e-02,9.31640625e-02,,-6.91624000e-04,1.74030374e-05,,-6.91624000e-04,-1.52146349e+01
-6.90624000e-04,1.60156250e-01,8.63281250e-03,-3.82812500e-03,4.10937500e-03,9.53125000e-02,9.30468750e-02,,-6.90624000e-04,1.80088136e-05,,-6.90624000e-04,-1.59185963e+01
-6.89624000e-04,1.75781250e-01,8.99843750e-03,-3.64062500e-03,4.23437500e-03,9.92187500e-02,9.31640625e-02,,-6.89624000e-04,1.86296093e-05,,-6.89624000e-04,-1.75096283e+01
-6.88624000e-04,1.71875000e-01,8.87656250e-03,-3.90625000e-03,4.23437500e-03,9.53125000e-02,9.36328125e-02,,-6.88624000e-04,1.92589887e-05,,-6.88624000e-04,-1.70869236e+01
-6.87624000e-04,1.66406250e-01,8.99843750e-03,-4.03125000e-03,4.23437500e-03,9.21875000e-02,9.37500000e-02,,-6.87624000e-04,1.98883663e-05,,-6.87624000e-04,-1.65021000e+01
-6.86624000e-04,1.60156250e-01,8.87656250e-03,-3.95312500e-03,4.16406250e-03,9.21875000e-02,9.44531250e-02,,-6.86624000e-04,2.05177439e-05,,-6.86624000e-04,-1.58366117e+01
-6.85624000e-04,1.58593750e-01,8.85625000e-03,-3.67187500e-03,4.12500000e-03,9.37500000e-02,9.50390625e-02,,-6.85624000e-04,2.11421157e-05,,-6.85624000e-04,-1.56553221e+01
-6.84624000e-04,1.56250000e-01,8.81562500e-03,-3.64062500e-03,4.12500000e-03,9.21875000e-02,9.63281250e-02,,-6.84624000e-04,2.17643428e-05,,-6.84624000e-04,-1.53943214e+01
-6.83624000e-04,1.45312500e-01,8.51093750e-03,-3.82812500e-03,4.07031250e-03,9.06250000e-02,9.79687500e-02,,-6.83624000e-04,2.23744119e-05,,-6.83624000e-04,-1.42469511e+01
-6.82624000e-04,1.46875000e-01,8.57187500e-03,-4.01562500e-03,4.04687500e-03,9.06250000e-02,9.98437500e-02,,-6.82624000e-04,2.29758971e-05,,-6.82624000e-04,-1.43872480e+01
-6.81624000e-04,1.54687500e-01,8.57187500e-03,-3.82812500e-03,4.07031250e-03,9.60937500e-02,9.92578125e-02,,-6.81624000e-04,2.35795287e-05,,-6.81624000e-04,-1.51718740e+01
-6.80624000e-04,1.54687500e-01,8.51093750e-03,-3.50000000e-03,4.04687500e-03,8.98437500e-02,9.82031250e-02,,-6.80624000e-04,2.41810139e-05,,-6.80624000e-04,-1.51524544e+01
-6.79624000e-04,1.35937500e-01,8.12500000e-03,-3.42187500e-03,3.87500000e-03,8.12500000e-02,9.82031250e-02,,-6.79624000e-04,2.47667667e-05,,-6.79624000e-04,-1.32011223e+01
-6.78624000e-04,1.17187500e-01,7.59687500e-03,-3.48437500e-03,3.67187500e-03,8.28125000e-02,9.84375000e-02,,-6.78624000e-04,2.53203343e-05,,-6.78624000e-04,-1.12498312e+01
-6.77624000e-04,1.35937500e-01,8.08437500e-03,-3.57812500e-03,3.78906250e-03,8.12500000e-02,9.87890625e-02,,-6.77624000e-04,2.58724704e-05,,-6.77624000e-04,-1.31641054e+01
-6.76624000e-04,1.55468750e-01,8.61250000e-03,-3.68750000e-03,3.95312500e-03,8.04687500e-02,9.90234375e-02,,-6.76624000e-04,2.64603677e-05,,-6.76624000e-04,-1.51583824e+01
-6.75624000e-04,1.54687500e-01,8.53125000e-03,-3.68750000e-03,3.96875000e-03,8.04687500e-02,9.85546875e-02,,-6.75624000e-04,2.70639994e-05,,-6.75624000e-04,-1.50582972e+01
-6.74624000e-04,1.49218750e-01,8.26718750e-03,-3.57812500e-03,3.95312500e-03,8.12500000e-02,9.84375000e-02,,-6.74624000e-04,2.76554711e-05,,-6.74624000e-04,-1.44752541e+01
-6.73624000e-04,1.51562500e-01,8.28750000e-03,-3.56250000e-03,3.97656250e-03,8.43750000e-02,9.76171875e-02,,-6.73624000e-04,2.82383608e-05,,-6.73624000e-04,-1.46979561e+01
-6.72624000e-04,1.53125000e-01,8.26718750e-03,-3.82812500e-03,4.00781250e-03,8.12500000e-02,9.50390625e-02,,-6.72624000e-04,2.88212523e-05,,-6.72624000e-04,-1.48394527e+01
-6.71624000e-04,1.54687500e-01,8.18593750e-03,-4.01562500e-03,3.99218750e-03,8.04687500e-02,9.42187500e-02,,-6.71624000e-04,2.94005658e-05,,-6.71624000e-04,-1.49797497e+01
-6.70624000e-04,1.53125000e-01,8.02343750e-03,-3.90625000e-03,3.96875000e-03,8.04687500e-02,9.48046875e-02,,-6.70624000e-04,2.99712974e-05,,-6.70624000e-04,-1.47976742e+01
-6.69624000e-04,1.60937500e-01,8.02343750e-03,-3.68750000e-03,4.00781250e-03,8.28125000e-02,9.45703125e-02,,-6.69624000e-04,3.05363064e-05,,-6.69624000e-04,-1.55829639e+01
-6.68624000e-04,1.77343750e-01,8.18593750e-03,-3.60937500e-03,4.14062500e-03,8.43750000e-02,9.50390625e-02,,-6.68624000e-04,3.11070398e-05,,-6.68624000e-04,-1.72549934e+01
-6.67624000e-04,1.83593750e-01,8.51093750e-03,-3.71875000e-03,4.20312500e-03,8.43750000e-02,9.53906250e-02,,-6.67624000e-04,3.16949372e-05,,-6.67624000e-04,-1.78799019e+01
-6.66624000e-04,1.73437500e-01,8.51093750e-03,-3.87500000e-03,4.15625000e-03,8.59375000e-02,9.53906250e-02,,-6.66624000e-04,3.22942760e-05,,-6.66624000e-04,-1.68127441e+01
-6.65624000e-04,1.69531250e-01,8.36875000e-03,-3.79687500e-03,4.08593750e-03,8.28125000e-02,9.62109375e-02,,-6.65624000e-04,3.28886126e-05,,-6.65624000e-04,-1.63897057e+01
-6.64624000e-04,1.70312500e-01,8.47031250e-03,-3.53125000e-03,4.10156250e-03,8.67187500e-02,9.62109375e-02,,-6.64624000e-04,3.34815159e-05,,-6.64624000e-04,-1.64508286e+01
-6.63624000e-04,1.74218750e-01,8.36875000e-03,-3.60937500e-03,4.08593750e-03,9.06250000e-02,9.58593750e-02,,-6.63624000e-04,3.40744191e-05,,-6.63624000e-04,-1.68346119e+01
-6.62624000e-04,1.74218750e-01,8.18593750e-03,-3.82812500e-03,4.00781250e-03,8.82812500e-02,9.65625000e-02,,-6.62624000e-04,3.46573106e-05,,-6.62624000e-04,-1.68149014e+01
-6.61624000e-04,1.78906250e-01,8.26718750e-03,-4.06250000e-03,4.03125000e-03,8.28125000e-02,9.78515625e-02,,-6.61624000e-04,3.52366224e-05,,-6.61624000e-04,-1.72772388e+01
-6.60624000e-04,1.85156250e-01,8.42968750e-03,-4.06250000e-03,4.08593750e-03,7.50000000e-02,9.67968750e-02,,-6.60624000e-04,3.58245197e-05,,-6.60624000e-04,-1.79000397e+01
-6.59624000e-04,1.86718750e-01,8.57187500e-03,-4.01562500e-03,4.10937500e-03,7.18750000e-02,9.62109375e-02,,-6.59624000e-04,3.64231419e-05,,-6.59624000e-04,-1.80397129e+01
-6.58624000e-04,1.77343750e-01,8.22656250e-03,-3.87500000e-03,3.97656250e-03,6.40625000e-02,9.65625000e-02,,-6.58624000e-04,3.70146190e-05,,-6.58624000e-04,-1.70523090e+01
-6.57624000e-04,1.65625000e-01,7.92187500e-03,-3.95312500e-03,3.89843750e-03,5.85937500e-02,9.70312500e-02,,-6.57624000e-04,3.75832024e-05,,-6.57624000e-04,-1.58234444e+01
-6.56624000e-04,1.69531250e-01,8.04375000e-03,-4.21875000e-03,3.99218750e-03,6.71875000e-02,9.67968750e-02,,-6.56624000e-04,3.81453538e-05,,-6.56624000e-04,-1.62044964e+01
-6.55624000e-04,1.65625000e-01,8.42968750e-03,-4.21875000e-03,4.06250000e-03,7.18750000e-02,9.67968750e-02,,-6.55624000e-04,3.87253822e-05,,-6.55624000e-04,-1.57794304e+01
-6.54624000e-04,1.57031250e-01,8.40937500e-03,-4.12500000e-03,4.06250000e-03,7.65625000e-02,9.64453125e-02,,-6.54624000e-04,3.93182854e-05,,-6.54624000e-04,-1.48713675e+01
-6.53624000e-04,1.51562500e-01,8.51093750e-03,-3.67187500e-03,4.10156250e-03,7.65625000e-02,9.56250000e-02,,-6.53624000e-04,3.99140517e-05,,-6.53624000e-04,-1.42869158e+01
-6.52624000e-04,1.51562500e-01,8.63281250e-03,-3.53125000e-03,4.10937500e-03,7.73437500e-02,9.39843750e-02,,-6.52624000e-04,4.05176834e-05,,-6.52624000e-04,-1.42678280e+01
-6.51624000e-04,1.51562500e-01,8.47031250e-03,-3.90625000e-03,4.03125000e-03,7.34375000e-02,9.23437500e-02,,-6.51624000e-04,4.11198853e-05,,-6.51624000e-04,-1.42481184e+01
-6.50624000e-04,1.49218750e-01,8.42968750e-03,-4.21875000e-03,4.02343750e-03,6.79687500e-02,9.30468750e-02,,-6.50624000e-04,4.17149349e-05,,-6.50624000e-04,-1.39849634e+01
-6.49624000e-04,1.49218750e-01,8.32812500e-03,-3.93750000e-03,4.03125000e-03,6.25000000e-02,9.33984375e-02,,-6.49624000e-04,4.23049751e-05,,-6.49624000e-04,-1.39633493e+01
-6.48624000e-04,1.53125000e-01,8.61250000e-03,-3.31250000e-03,4.04687500e-03,6.71875000e-02,9.31640625e-02,,-6.48624000e-04,4.29014544e-05,,-6.48624000e-04,-1.43468428e+01
-6.47624000e-04,1.66406250e-01,8.95781250e-03,-3.45312500e-03,4.17968750e-03,6.71875000e-02,9.36328125e-02,,-6.47624000e-04,4.35201036e-05,,-6.47624000e-04,-1.56981144e+01
-6.46624000e-04,1.62500000e-01,8.77500000e-03,-4.03125000e-03,4.17968750e-03,6.64062500e-02,9.39843750e-02,,-6.46624000e-04,4.41444754e-05,,-6.46624000e-04,-1.52755747e+01
-6.45624000e-04,1.43750000e-01,8.36875000e-03,-4.32812500e-03,4.06250000e-03,6.95312500e-02,9.42187500e-02,,-6.45624000e-04,4.47481070e-05,,-6.45624000e-04,-1.33204336e+01
-6.44624000e-04,1.46875000e-01,8.32812500e-03,-4.09375000e-03,4.07031250e-03,6.79687500e-02,9.48046875e-02,,-6.44624000e-04,4.53360008e-05,,-6.44624000e-04,-1.36202793e+01
-6.43624000e-04,1.56250000e-01,8.63281250e-03,-3.79687500e-03,4.07031250e-03,6.71875000e-02,9.45703125e-02,,-6.43624000e-04,4.59331968e-05,,-6.43624000e-04,-1.45658655e+01
-6.42624000e-04,1.54687500e-01,8.61250000e-03,-3.87500000e-03,4.06250000e-03,6.25000000e-02,9.50390625e-02,,-6.42624000e-04,4.65404046e-05,,-6.42624000e-04,-1.43844519e+01
-6.41624000e-04,1.56250000e-01,8.71406250e-03,-4.09375000e-03,4.08593750e-03,6.17187500e-02,9.66796875e-02,,-6.41624000e-04,4.71504718e-05,,-6.41624000e-04,-1.45244179e+01
-6.40624000e-04,1.58593750e-01,8.67343750e-03,-4.31250000e-03,4.15625000e-03,6.25000000e-02,9.85546875e-02,,-6.40624000e-04,4.77626854e-05,,-6.40624000e-04,-1.47437639e+01
-6.39624000e-04,1.60937500e-01,8.61250000e-03,-4.17187500e-03,4.16406250e-03,6.56250000e-02,9.73828125e-02,,-6.39624000e-04,4.83713229e-05,,-6.39624000e-04,-1.49629049e+01
-6.38624000e-04,1.62500000e-01,8.57187500e-03,-3.79687500e-03,4.16406250e-03,6.71875000e-02,9.64453125e-02,,-6.38624000e-04,4.89763843e-05,,-6.38624000e-04,-1.51028690e+01
-6.37624000e-04,1.50781250e-01,8.18593750e-03,-3.57812500e-03,4.04687500e-03,6.40625000e-02,9.59765625e-02,,-6.37624000e-04,4.95664244e-05,,-6.37624000e-04,-1.38752069e+01
-6.36624000e-04,1.45312500e-01,7.92187500e-03,-3.93750000e-03,3.97656250e-03,6.25000000e-02,9.58593750e-02,,-6.36624000e-04,5.01335817e-05,,-6.36624000e-04,-1.32915020e+01
-6.35624000e-04,1.47656250e-01,8.12500000e-03,-4.32812500e-03,4.03125000e-03,6.56250000e-02,9.50390625e-02,,-6.35624000e-04,5.06985925e-05,,-6.35624000e-04,-1.35112228e+01
-6.34624000e-04,1.54687500e-01,8.47031250e-03,-4.09375000e-03,4.06250000e-03,7.18750000e-02,9.53906250e-02,,-6.34624000e-04,5.12829138e-05,,-6.34624000e-04,-1.42137756e+01
-6.33624000e-04,1.47656250e-01,8.42968750e-03,-3.50000000e-03,3.99218750e-03,7.65625000e-02,9.56250000e-02,,-6.33624000e-04,5.18779634e-05,,-6.33624000e-04,-1.34687805e+01
-6.32624000e-04,1.49218750e-01,8.53125000e-03,-3.29687500e-03,3.99218750e-03,8.28125000e-02,9.58593750e-02,,-6.32624000e-04,5.24751595e-05,,-6.32624000e-04,-1.36118517e+01
-6.31624000e-04,1.54687500e-01,8.57187500e-03,-3.67187500e-03,4.03125000e-03,8.12500000e-02,9.64453125e-02,,-6.31624000e-04,5.30773614e-05,,-6.31624000e-04,-1.41571732e+01
-6.30624000e-04,1.54687500e-01,8.53125000e-03,-3.98437500e-03,4.04687500e-03,8.28125000e-02,9.45703125e-02,,-6.30624000e-04,5.36795633e-05,,-6.30624000e-04,-1.41368837e+01
-6.29624000e-04,1.64062500e-01,8.51093750e-03,-3.85937500e-03,4.14062500e-03,8.98437500e-02,9.41015625e-02,,-6.29624000e-04,5.42796188e-05,,-6.29624000e-04,-1.50825930e+01
-6.28624000e-04,1.60156250e-01,8.40937500e-03,-3.42187500e-03,4.10156250e-03,8.82812500e-02,9.50390625e-02,,-6.28624000e-04,5.48753851e-05,,-6.28624000e-04,-1.46605921e+01
-6.27624000e-04,1.51562500e-01,8.36875000e-03,-3.48437500e-03,4.03125000e-03,9.06250000e-02,9.50390625e-02,,-6.27624000e-04,5.54661419e-05,,-6.27624000e-04,-1.37563362e+01
-6.26624000e-04,1.73437500e-01,8.81562500e-03,-3.90625000e-03,4.20312500e-03,9.53125000e-02,9.39843750e-02,,-6.26624000e-04,5.60712033e-05,,-6.26624000e-04,-1.59919071e+01
-6.25624000e-04,1.77343750e-01,9.24218750e-03,-4.28125000e-03,4.20312500e-03,9.60937500e-02,9.28125000e-02,,-6.25624000e-04,5.67070201e-05,,-6.25624000e-04,-1.63729153e+01
-6.24624000e-04,1.66406250e-01,8.95781250e-03,-4.21875000e-03,4.15625000e-03,9.37500000e-02,9.33984375e-02,,-6.24624000e-04,5.73478428e-05,,-6.24624000e-04,-1.52228127e+01
-6.23624000e-04,1.60937500e-01,8.87656250e-03,-3.75000000e-03,4.14062500e-03,9.06250000e-02,9.31640625e-02,,-6.23624000e-04,5.79757907e-05,,-6.23624000e-04,-1.46379070e+01
-6.22624000e-04,1.56250000e-01,8.81562500e-03,-3.64062500e-03,4.10937500e-03,8.12500000e-02,9.17578125e-02,,-6.22624000e-04,5.85987327e-05,,-6.22624000e-04,-1.41350746e+01
-6.21624000e-04,1.62500000e-01,8.85625000e-03,-3.82812500e-03,4.10937500e-03,7.34375000e-02,9.17578125e-02,,-6.21624000e-04,5.92209581e-05,,-6.21624000e-04,-1.47596111e+01
-6.20624000e-04,1.70312500e-01,8.99843750e-03,-3.90625000e-03,4.16406250e-03,6.79687500e-02,9.48046875e-02,,-6.20624000e-04,5.98496190e-05,,-6.20624000e-04,-1.55445271e+01
-6.19624000e-04,1.67968750e-01,8.81562500e-03,-3.60937500e-03,4.10937500e-03,6.95312500e-02,9.65625000e-02,,-6.19624000e-04,6.04768502e-05,,-6.19624000e-04,-1.52829885e+01
-6.18624000e-04,1.57031250e-01,8.81562500e-03,-3.31250000e-03,4.06250000e-03,6.95312500e-02,9.53906250e-02,,-6.18624000e-04,6.10976494e-05,,-6.18624000e-04,-1.41370687e+01
-6.17624000e-04,1.51562500e-01,8.57187500e-03,-3.20312500e-03,4.03125000e-03,6.79687500e-02,9.39843750e-02,,-6.17624000e-04,6.17098631e-05,,-6.17624000e-04,-1.35560131e+01
-6.16624000e-04,1.37500000e-01,8.22656250e-03,-3.29687500e-03,3.91406250e-03,7.10937500e-02,9.31640625e-02,,-6.16624000e-04,6.23013329e-05,,-6.16624000e-04,-1.20890455e+01
-6.15624000e-04,1.32812500e-01,7.84062500e-03,-3.50000000e-03,3.85937500e-03,6.95312500e-02,9.22265625e-02,,-6.15624000e-04,6.28670605e-05,,-6.15624000e-04,-1.15877857e+01
-6.14624000e-04,1.42187500e-01,7.92187500e-03,-3.50000000e-03,3.93750000e-03,6.79687500e-02,9.22265625e-02,,-6.14624000e-04,6.34220560e-05,,-6.14624000e-04,-1.25357313e+01
-6.13624000e-04,1.46875000e-01,8.22656250e-03,-3.18750000e-03,3.97656250e-03,5.78125000e-02,9.25781250e-02,,-6.13624000e-04,6.39906430e-05,,-6.13624000e-04,-1.30012569e+01
-6.12624000e-04,1.45312500e-01,8.18593750e-03,-2.96875000e-03,3.91406250e-03,5.78125000e-02,9.33984375e-02,,-6.12624000e-04,6.45685213e-05,,-6.12624000e-04,-1.28238602e+01
-6.11624000e-04,1.38281250e-01,7.92187500e-03,-3.29687500e-03,3.80468750e-03,6.17187500e-02,9.36328125e-02,,-6.11624000e-04,6.51356822e-05,,-6.11624000e-04,-1.20823860e+01
-6.10624000e-04,1.35937500e-01,7.53593750e-03,-3.79687500e-03,3.80468750e-03,6.56250000e-02,9.28125000e-02,,-6.10624000e-04,6.56799530e-05,,-6.10624000e-04,-1.18219633e+01
-6.09624000e-04,1.42187500e-01,7.67812500e-03,-3.95312500e-03,3.87500000e-03,6.71875000e-02,9.16406250e-02,,-6.09624000e-04,6.62156381e-05,,-6.09624000e-04,-1.24457560e+01
-6.08624000e-04,1.39843750e-01,7.59687500e-03,-3.60937500e-03,3.88281250e-03,6.25000000e-02,9.09375000e-02,,-6.08624000e-04,6.67534696e-05,,-6.08624000e-04,-1.21840916e+01
-6.07624000e-04,1.39843750e-01,7.63750000e-03,-3.29687500e-03,3.88281250e-03,6.17187500e-02,9.17578125e-02,,-6.07624000e-04,6.72898677e-05,,-6.07624000e-04,-1.21657896e+01
-6.06624000e-04,1.49218750e-01,7.88125000e-03,-3.34375000e-03,3.91406250e-03,6.01562500e-02,9.14062500e-02,,-6.06624000e-04,6.78362776e-05,,-6.06624000e-04,-1.31146870e+01
-6.05624000e-04,1.66406250e-01,8.22656250e-03,-3.50000000e-03,3.99218750e-03,5.78125000e-02,9.09375000e-02,,-6.05624000e-04,6.84034385e-05,,-6.05624000e-04,-1.48684578e+01
-6.04624000e-04,1.67968750e-01,8.32812500e-03,-3.42187500e-03,3.95312500e-03,5.46875000e-02,9.16406250e-02,,-6.04624000e-04,6.89863227e-05,,-6.04624000e-04,-1.50111980e+01
-6.03624000e-04,1.56250000e-01,8.04375000e-03,-3.34375000e-03,3.89843750e-03,5.62500000e-02,9.22265625e-02,,-6.03624000e-04,6.95627750e-05,,-6.03624000e-04,-1.37851505e+01
-6.02624000e-04,1.60937500e-01,8.16562500e-03,-3.42187500e-03,3.95312500e-03,5.78125000e-02,9.33984375e-02,,-6.02624000e-04,7.01335084e-05,,-6.02624000e-04,-1.42504692e+01
-6.01624000e-04,1.60156250e-01,8.22656250e-03,-3.45312500e-03,4.00781250e-03,6.40625000e-02,9.37500000e-02,,-6.01624000e-04,7.07106810e-05,,-6.01624000e-04,-1.41517086e+01
-6.00624000e-04,1.58593750e-01,8.02343750e-03,-3.68750000e-03,3.95312500e-03,7.18750000e-02,9.42187500e-02,,-6.00624000e-04,7.12828405e-05,,-6.00624000e-04,-1.39717026e+01
-5.99624000e-04,1.62500000e-01,7.98281250e-03,-3.93750000e-03,3.97656250e-03,7.65625000e-02,9.59765625e-02,,-5.99624000e-04,7.18464216e-05,,-5.99624000e-04,-1.43542032e+01
-5.98624000e-04,1.67968750e-01,8.08437500e-03,-3.93750000e-03,4.00781250e-03,7.89062500e-02,9.71484375e-02,,-5.98624000e-04,7.24121492e-05,,-5.98624000e-04,-1.48971233e+01
-5.97624000e-04,1.74218750e-01,8.08437500e-03,-3.64062500e-03,4.02343750e-03,7.50000000e-02,9.64453125e-02,,-5.97624000e-04,7.29814492e-05,,-5.97624000e-04,-1.55213709e+01
-5.96624000e-04,1.69531250e-01,8.16562500e-03,-3.39062500e-03,3.97656250e-03,7.10937500e-02,9.58593750e-02,,-5.96624000e-04,7.35536087e-05,,-5.96624000e-04,-1.50194902e+01
