Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10384000,,Zero Index,719.10384000,,Zero Index,719.10384000,,Zero Index,719.10384000,,Zero Index,719.10384000,,Zero Index,719.10384000,,Zero Index,719.10384000,,Zero Index,719.10384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19103840e-04,2.29687500e-01,1.22281250e-02,-3.75000000e-03,4.43750000e-03,1.03125000e-01,2.92148437e-01,,-7.19103840e-04,8.61104581e-07,,-7.19103840e-04,-2.36592484e+01
-7.18103840e-04,2.11718750e-01,1.18828125e-02,-4.20312500e-03,4.28906250e-03,1.07031250e-01,2.93437500e-01,,-7.18103840e-04,1.71005070e-06,,-7.18103840e-04,-2.17857246e+01
-7.17103840e-04,2.07812500e-01,1.16390625e-02,-4.46875000e-03,4.21875000e-03,1.14062500e-01,2.92265625e-01,,-7.17103840e-04,2.53825601e-06,,-7.17103840e-04,-2.13600388e+01
-7.16103840e-04,2.17187500e-01,1.18828125e-02,-4.51562500e-03,4.27343750e-03,1.10937500e-01,2.91562500e-01,,-7.16103840e-04,3.36646121e-06,,-7.16103840e-04,-2.23027248e+01
-7.15103840e-04,2.18750000e-01,1.19843750e-02,-4.40625000e-03,4.32812500e-03,1.05468750e-01,2.90742187e-01,,-7.15103840e-04,4.20682500e-06,,-7.15103840e-04,-2.24401627e+01
-7.14103840e-04,2.24218750e-01,1.22281250e-02,-4.12500000e-03,4.34375000e-03,1.01562500e-01,2.91445312e-01,,-7.14103840e-04,5.05934713e-06,,-7.14103840e-04,-2.29813442e+01
-7.13103840e-04,2.37500000e-01,1.22281250e-02,-3.93750000e-03,4.32812500e-03,9.76562500e-02,2.91562500e-01,,-7.13103840e-04,5.92045171e-06,,-7.13103840e-04,-2.43291798e+01
-7.12103840e-04,2.37500000e-01,1.21468750e-02,-3.75000000e-03,4.35156250e-03,9.92187500e-02,2.91445312e-01,,-7.12103840e-04,6.77869548e-06,,-7.12103840e-04,-2.43088074e+01
-7.11103840e-04,2.37500000e-01,1.23296875e-02,-3.68750000e-03,4.42187500e-03,1.01562500e-01,2.90390625e-01,,-7.11103840e-04,7.64051492e-06,,-7.11103840e-04,-2.42890968e+01
-7.10103840e-04,2.32031250e-01,1.21265625e-02,-3.85937500e-03,4.48437500e-03,1.04687500e-01,2.89804687e-01,,-7.10103840e-04,8.50161996e-06,,-7.10103840e-04,-2.37053108e+01
-7.09103840e-04,2.29687500e-01,1.22890625e-02,-3.90625000e-03,4.53125000e-03,1.08593750e-01,2.89804687e-01,,-7.09103840e-04,9.36129345e-06,,-7.09103840e-04,-2.34431076e+01
-7.08103840e-04,2.33593750e-01,1.22687500e-02,-3.60937500e-03,4.53125000e-03,1.07031250e-01,2.88164062e-01,,-7.08103840e-04,1.02259737e-05,,-7.08103840e-04,-2.38258972e+01
-7.07103840e-04,2.45312500e-01,1.25734375e-02,-3.39062500e-03,4.67187500e-03,1.07031250e-01,2.87578125e-01,,-7.07103840e-04,1.11006675e-05,,-7.07103840e-04,-2.50154648e+01
-7.06103840e-04,2.46875000e-01,1.28578125e-02,-3.60937500e-03,4.68750000e-03,1.04687500e-01,2.86992187e-01,,-7.06103840e-04,1.19961023e-05,,-7.06103840e-04,-2.51579990e+01
-7.05103840e-04,2.35937500e-01,1.25125000e-02,-3.95312500e-03,4.57812500e-03,9.60937500e-02,2.87343750e-01,,-7.05103840e-04,1.28893917e-05,,-7.05103840e-04,-2.40103817e+01
-7.04103840e-04,2.26562500e-01,1.23093750e-02,-4.09375000e-03,4.48437500e-03,9.60937500e-02,2.87929687e-01,,-7.04103840e-04,1.37633697e-05,,-7.04103840e-04,-2.30225620e+01
-7.03103840e-04,2.21093750e-01,1.20859375e-02,-3.98437500e-03,4.48437500e-03,1.00000000e-01,2.88164062e-01,,-7.03103840e-04,1.46223292e-05,,-7.03103840e-04,-2.24373665e+01
-7.02103840e-04,2.17187500e-01,1.17812500e-02,-3.82812500e-03,4.50000000e-03,1.00000000e-01,2.86992187e-01,,-7.02103840e-04,1.54626923e-05,,-7.02103840e-04,-2.20139580e+01
-7.01103840e-04,2.20312500e-01,1.20250000e-02,-4.03125000e-03,4.53125000e-03,1.01562500e-01,2.85585937e-01,,-7.01103840e-04,1.63009099e-05,,-7.01103840e-04,-2.23152943e+01
-7.00103840e-04,2.28125000e-01,1.21062500e-02,-4.40625000e-03,4.55468750e-03,1.01562500e-01,2.84765625e-01,,-7.00103840e-04,1.71505708e-05,,-7.00103840e-04,-2.30983486e+01
-6.99103840e-04,2.41406250e-01,1.27359375e-02,-4.31250000e-03,4.64843750e-03,1.03125000e-01,2.83828125e-01,,-6.99103840e-04,1.80252646e-05,,-6.99103840e-04,-2.44444427e+01
-6.98103840e-04,2.39062500e-01,1.26140625e-02,-3.79687500e-03,4.66406250e-03,1.01562500e-01,2.84179687e-01,,-6.98103840e-04,1.89178372e-05,,-6.98103840e-04,-2.41813297e+01
-6.97103840e-04,2.14843750e-01,1.22281250e-02,-3.50000000e-03,4.50000000e-03,1.01562500e-01,2.85351562e-01,,-6.97103840e-04,1.97925310e-05,,-6.97103840e-04,-2.16652145e+01
-6.96103840e-04,2.14843750e-01,1.22281250e-02,-3.60937500e-03,4.47656250e-03,1.03125000e-01,2.85820312e-01,,-6.96103840e-04,2.06536351e-05,,-6.96103840e-04,-2.16463757e+01
-6.95103840e-04,2.21093750e-01,1.21265625e-02,-3.87500000e-03,4.55468750e-03,1.04687500e-01,2.85351562e-01,,-6.95103840e-04,2.15111631e-05,,-6.95103840e-04,-2.22708721e+01
-6.94103840e-04,2.20312500e-01,1.20453125e-02,-3.75000000e-03,4.51562500e-03,1.05468750e-01,2.84765625e-01,,-6.94103840e-04,2.23622537e-05,,-6.94103840e-04,-2.21701241e+01
-6.93103840e-04,2.11718750e-01,1.18015625e-02,-3.42187500e-03,4.40625000e-03,1.07031250e-01,2.84179687e-01,,-6.93103840e-04,2.32019029e-05,,-6.93103840e-04,-2.12651653e+01
-6.92103840e-04,2.10937500e-01,1.17812500e-02,-3.50000000e-03,4.32812500e-03,1.08593750e-01,2.83945312e-01,,-6.92103840e-04,2.40322534e-05,,-6.92103840e-04,-2.11662807e+01
-6.91103840e-04,2.14843750e-01,1.18015625e-02,-3.45312500e-03,4.34375000e-03,1.09375000e-01,2.83125000e-01,,-6.91103840e-04,2.48626038e-05,,-6.91103840e-04,-2.15505619e+01
-6.90103840e-04,2.14843750e-01,1.17812500e-02,-3.93750000e-03,4.43750000e-03,1.09375000e-01,2.82539062e-01,,-6.90103840e-04,2.56929543e-05,,-6.90103840e-04,-2.15309753e+01
-6.89103840e-04,2.10937500e-01,1.19843750e-02,-4.14062500e-03,4.46093750e-03,1.08593750e-01,2.83359375e-01,,-6.89103840e-04,2.65297422e-05,,-6.89103840e-04,-2.11068630e+01
-6.88103840e-04,2.17187500e-01,1.20656250e-02,-3.87500000e-03,4.51562500e-03,1.05468750e-01,2.83945312e-01,,-6.88103840e-04,2.73765418e-05,,-6.88103840e-04,-2.17299519e+01
-6.87103840e-04,2.30468750e-01,1.22890625e-02,-3.68750000e-03,4.59375000e-03,1.10937500e-01,2.82539062e-01,,-6.87103840e-04,2.82340698e-05,,-6.87103840e-04,-2.30791111e+01
-6.86103840e-04,2.39843750e-01,1.26750000e-02,-3.75000000e-03,4.62500000e-03,1.12500000e-01,2.83007812e-01,,-6.86103840e-04,2.91130546e-05,,-6.86103840e-04,-2.40258980e+01
-6.85103840e-04,2.42968750e-01,1.23296875e-02,-3.98437500e-03,4.57812500e-03,1.07031250e-01,2.84531250e-01,,-6.85103840e-04,2.99934691e-05,,-6.85103840e-04,-2.43275661e+01
-6.84103840e-04,2.41406250e-01,1.24312500e-02,-4.20312500e-03,4.53125000e-03,1.04687500e-01,2.85000000e-01,,-6.84103840e-04,3.08652998e-05,,-6.84103840e-04,-2.41447868e+01
-6.83103840e-04,2.42968750e-01,1.23906250e-02,-4.17187500e-03,4.53125000e-03,9.92187500e-02,2.84531250e-01,,-6.83103840e-04,3.17392805e-05,,-6.83103840e-04,-2.42836761e+01
-6.82103840e-04,2.42968750e-01,1.21875000e-02,-3.87500000e-03,4.50000000e-03,1.00000000e-01,2.82773437e-01,,-6.82103840e-04,3.26046757e-05,,-6.82103840e-04,-2.42623520e+01
-6.81103840e-04,2.39843750e-01,1.23906250e-02,-3.76562500e-03,4.50000000e-03,9.92187500e-02,2.81718750e-01,,-6.81103840e-04,3.34700708e-05,,-6.81103840e-04,-2.39199390e+01
-6.80103840e-04,2.26562500e-01,1.19437500e-02,-3.87500000e-03,4.44531250e-03,1.01562500e-01,2.81132812e-01,,-6.80103840e-04,3.43268839e-05,,-6.80103840e-04,-2.25304890e+01
-6.79103840e-04,2.25781250e-01,1.23296875e-02,-4.06250000e-03,4.44531250e-03,1.01562500e-01,2.81015625e-01,,-6.79103840e-04,3.51815506e-05,,-6.79103840e-04,-2.24289131e+01
-6.78103840e-04,2.28125000e-01,1.25125000e-02,-3.95312500e-03,4.50000000e-03,1.01562500e-01,2.81601562e-01,,-6.78103840e-04,3.60562444e-05,,-6.78103840e-04,-2.26492977e+01
-6.77103840e-04,2.33593750e-01,1.26750000e-02,-3.56250000e-03,4.50000000e-03,1.04687500e-01,2.83828125e-01,,-6.77103840e-04,3.69430963e-05,,-6.77103840e-04,-2.31931686e+01
-6.76103840e-04,2.18750000e-01,1.25125000e-02,-3.39062500e-03,4.39062500e-03,1.08593750e-01,2.84414062e-01,,-6.76103840e-04,3.78299519e-05,,-6.76103840e-04,-2.16444588e+01
-6.75103840e-04,2.07031250e-01,1.20453125e-02,-3.76562500e-03,4.32812500e-03,1.09375000e-01,2.82187500e-01,,-6.75103840e-04,3.86946340e-05,,-6.75103840e-04,-2.04173775e+01
-6.74103840e-04,2.07031250e-01,1.23296875e-02,-3.85937500e-03,4.36718750e-03,1.07031250e-01,2.81132812e-01,,-6.74103840e-04,3.95528768e-05,,-6.74103840e-04,-2.03971710e+01
-6.73103840e-04,2.13281250e-01,1.20859375e-02,-3.39062500e-03,4.42187500e-03,1.10937500e-01,2.80195312e-01,,-6.73103840e-04,4.04125494e-05,,-6.73103840e-04,-2.10222893e+01
-6.72103840e-04,2.11718750e-01,1.21875000e-02,-3.18750000e-03,4.46093750e-03,1.12500000e-01,2.79609375e-01,,-6.72103840e-04,4.12672161e-05,,-6.72103840e-04,-2.08437729e+01
-6.71103840e-04,2.07812500e-01,1.22890625e-02,-3.53125000e-03,4.50000000e-03,1.08593750e-01,2.80781250e-01,,-6.71103840e-04,4.21290351e-05,,-6.71103840e-04,-2.04232635e+01
-6.70103840e-04,2.10937500e-01,1.23906250e-02,-4.14062500e-03,4.53906250e-03,1.05468750e-01,2.82539062e-01,,-6.70103840e-04,4.29980100e-05,,-6.70103840e-04,-2.07250977e+01
-6.69103840e-04,2.00000000e-01,1.24312500e-02,-4.20312500e-03,4.50000000e-03,1.04687500e-01,2.83007812e-01,,-6.69103840e-04,4.38719871e-05,,-6.69103840e-04,-1.95754089e+01
-6.68103840e-04,2.02343750e-01,1.22281250e-02,-3.67187500e-03,4.50000000e-03,1.04687500e-01,2.82773437e-01,,-6.68103840e-04,4.47402454e-05,,-6.68103840e-04,-1.97961636e+01
-6.67103840e-04,2.22656250e-01,1.25125000e-02,-3.31250000e-03,4.67187500e-03,1.01562500e-01,2.82304687e-01,,-6.67103840e-04,4.56113630e-05,,-6.67103840e-04,-2.18717270e+01
-6.66103840e-04,2.28125000e-01,1.29187500e-02,-3.57812500e-03,4.74218750e-03,9.92187500e-02,2.80195312e-01,,-6.66103840e-04,4.65067969e-05,,-6.66103840e-04,-2.24172554e+01
-6.65103840e-04,2.35937500e-01,1.32640625e-02,-4.03125000e-03,4.81250000e-03,9.53125000e-02,2.79960937e-01,,-6.65103840e-04,4.74286935e-05,,-6.65103840e-04,-2.32025032e+01
-6.64103840e-04,2.28125000e-01,1.32031250e-02,-3.98437500e-03,4.75781250e-03,9.53125000e-02,2.79960937e-01,,-6.64103840e-04,4.83606054e-05,,-6.64103840e-04,-2.23758507e+01
-6.63103840e-04,2.21093750e-01,1.31218750e-02,-3.34375000e-03,4.70312500e-03,9.76562500e-02,2.79726562e-01,,-6.63103840e-04,4.92875079e-05,,-6.63103840e-04,-2.16315594e+01
-6.62103840e-04,2.26562500e-01,1.29796875e-02,-3.01562500e-03,4.72656250e-03,9.60937500e-02,2.79960937e-01,,-6.62103840e-04,5.02065450e-05,,-6.62103840e-04,-2.21784954e+01
-6.61103840e-04,2.24218750e-01,1.32031250e-02,-3.64062500e-03,4.68750000e-03,9.92187500e-02,2.80546875e-01,,-6.61103840e-04,5.11284379e-05,,-6.61103840e-04,-2.19192333e+01
-6.60103840e-04,2.25781250e-01,1.27359375e-02,-3.71875000e-03,4.67187500e-03,1.03125000e-01,2.79140625e-01,,-6.60103840e-04,5.20417525e-05,,-6.60103840e-04,-2.20608120e+01
-6.59103840e-04,2.25781250e-01,1.28171875e-02,-3.67187500e-03,4.74218750e-03,1.03125000e-01,2.78789062e-01,,-6.59103840e-04,5.29414792e-05,,-6.59103840e-04,-2.20412273e+01
-6.58103840e-04,2.25781250e-01,1.27156250e-02,-3.60937500e-03,4.76562500e-03,1.00000000e-01,2.79609375e-01,,-6.58103840e-04,5.38404893e-05,,-6.58103840e-04,-2.20219307e+01
-6.57103840e-04,2.20312500e-01,1.26140625e-02,-3.75000000e-03,4.71875000e-03,1.03125000e-01,2.80781250e-01,,-6.57103840e-04,5.47323471e-05,,-6.57103840e-04,-2.14386425e+01
-6.56103840e-04,2.16406250e-01,1.25328125e-02,-4.14062500e-03,4.76562500e-03,9.53125000e-02,2.82187500e-01,,-6.56103840e-04,5.56177656e-05,,-6.56103840e-04,-2.10150261e+01
-6.55103840e-04,2.07812500e-01,1.19843750e-02,-4.21875000e-03,4.68750000e-03,9.06250000e-02,2.81953125e-01,,-6.55103840e-04,5.64810143e-05,,-6.55103840e-04,-2.01069183e+01
-6.54103840e-04,1.98437500e-01,1.18828125e-02,-3.90625000e-03,4.57812500e-03,9.37500000e-02,2.80781250e-01,,-6.54103840e-04,5.73213765e-05,,-6.54103840e-04,-1.91188927e+01
-6.53103840e-04,2.07031250e-01,1.17406250e-02,-3.57812500e-03,4.67187500e-03,1.00000000e-01,2.80781250e-01,,-6.53103840e-04,5.81531604e-05,,-6.53103840e-04,-1.99850121e+01
-6.52103840e-04,2.20312500e-01,1.19843750e-02,-3.75000000e-03,4.72656250e-03,1.05468750e-01,2.80312500e-01,,-6.52103840e-04,5.89885167e-05,,-6.52103840e-04,-2.13347950e+01
-6.51103840e-04,2.18750000e-01,1.18421875e-02,-3.79687500e-03,4.64843750e-03,1.09375000e-01,2.78906250e-01,,-6.51103840e-04,5.98274491e-05,,-6.51103840e-04,-2.11537132e+01
-6.50103840e-04,2.14843750e-01,1.18015625e-02,-3.71875000e-03,4.57031250e-03,1.09375000e-01,2.78203125e-01,,-6.50103840e-04,6.06599497e-05,,-6.50103840e-04,-2.07310905e+01
-6.49103840e-04,2.17187500e-01,1.21875000e-02,-3.71875000e-03,4.63281250e-03,1.05468750e-01,2.77968750e-01,,-6.49103840e-04,6.15046010e-05,,-6.49103840e-04,-2.09530048e+01
-6.48103840e-04,2.18750000e-01,1.23296875e-02,-3.60937500e-03,4.68750000e-03,1.05468750e-01,2.77382812e-01,,-6.48103840e-04,6.23678498e-05,,-6.48103840e-04,-2.10946674e+01
-6.47103840e-04,2.24218750e-01,1.25125000e-02,-3.48437500e-03,4.74218750e-03,1.08593750e-01,2.76796875e-01,,-6.47103840e-04,6.32425435e-05,,-6.47103840e-04,-2.16396580e+01
-6.46103840e-04,2.29687500e-01,1.26343750e-02,-3.37500000e-03,4.82031250e-03,1.05468750e-01,2.75507812e-01,,-6.46103840e-04,6.41279621e-05,,-6.46103840e-04,-2.21852684e+01
-6.45103840e-04,2.30468750e-01,1.26750000e-02,-3.42187500e-03,4.82031250e-03,1.08593750e-01,2.73515625e-01,,-6.45103840e-04,6.50191068e-05,,-6.45103840e-04,-2.22477970e+01
-6.44103840e-04,2.35156250e-01,1.28171875e-02,-3.56250000e-03,4.87500000e-03,1.08593750e-01,2.74101562e-01,,-6.44103840e-04,6.59166908e-05,,-6.44103840e-04,-2.27125378e+01
-6.43103840e-04,2.32031250e-01,1.25734375e-02,-3.53125000e-03,4.78125000e-03,1.09375000e-01,2.74687500e-01,,-6.43103840e-04,6.68106950e-05,,-6.43103840e-04,-2.23715744e+01
-6.42103840e-04,2.28125000e-01,1.24718750e-02,-3.39062500e-03,4.72656250e-03,1.14843750e-01,2.75507812e-01,,-6.42103840e-04,6.76925338e-05,,-6.42103840e-04,-2.19505253e+01
-6.41103840e-04,2.37500000e-01,1.25734375e-02,-3.29687500e-03,4.76562500e-03,1.17968750e-01,2.74921875e-01,,-6.41103840e-04,6.85743798e-05,,-6.41103840e-04,-2.28992958e+01
-6.40103840e-04,2.35156250e-01,1.27765625e-02,-3.64062500e-03,4.83593750e-03,1.17968750e-01,2.74335937e-01,,-6.40103840e-04,6.94669434e-05,,-6.40103840e-04,-2.26392899e+01
-6.39103840e-04,2.33593750e-01,1.27359375e-02,-3.75000000e-03,4.76562500e-03,1.17968750e-01,2.73984375e-01,,-6.39103840e-04,7.03652404e-05,,-6.39103840e-04,-2.24586201e+01
-6.38103840e-04,2.33593750e-01,1.26140625e-02,-3.60937500e-03,4.75781250e-03,1.17968750e-01,2.74335937e-01,,-6.38103840e-04,7.12578112e-05,,-6.38103840e-04,-2.24391193e+01
-6.37103840e-04,2.28125000e-01,1.27156250e-02,-3.42187500e-03,4.71875000e-03,1.16406250e-01,2.74570312e-01,,-6.37103840e-04,7.21496690e-05,,-6.37103840e-04,-2.18566990e+01
-6.36103840e-04,2.35937500e-01,1.25328125e-02,-3.45312500e-03,4.68750000e-03,1.14062500e-01,2.75156250e-01,,-6.36103840e-04,7.30386673e-05,,-6.36103840e-04,-2.26438923e+01
-6.35103840e-04,2.39062500e-01,1.25734375e-02,-3.60937500e-03,4.64843750e-03,1.10937500e-01,2.76093750e-01,,-6.35103840e-04,7.39226525e-05,,-6.35103840e-04,-2.29473400e+01
-6.34103840e-04,2.22656250e-01,1.21875000e-02,-3.60937500e-03,4.46093750e-03,1.05468750e-01,2.76562500e-01,,-6.34103840e-04,7.47944869e-05,,-6.34103840e-04,-2.12368450e+01
-6.33103840e-04,2.18750000e-01,1.19843750e-02,-3.75000000e-03,4.38281250e-03,1.05468750e-01,2.75390625e-01,,-6.33103840e-04,7.56455775e-05,,-6.33103840e-04,-2.08146362e+01
-6.32103840e-04,2.30468750e-01,1.27156250e-02,-3.75000000e-03,4.51562500e-03,1.12500000e-01,2.74687500e-01,,-6.32103840e-04,7.65152654e-05,,-6.32103840e-04,-2.20028801e+01
-6.31103840e-04,2.37500000e-01,1.25734375e-02,-3.56250000e-03,4.55468750e-03,1.17968750e-01,2.74570312e-01,,-6.31103840e-04,7.74056898e-05,,-6.31103840e-04,-2.27083721e+01
-6.30103840e-04,2.39843750e-01,1.25734375e-02,-3.48437500e-03,4.53125000e-03,1.16406250e-01,2.74101562e-01,,-6.30103840e-04,7.82911156e-05,,-6.30103840e-04,-2.29313240e+01
-6.29103840e-04,2.45312500e-01,1.26140625e-02,-3.26562500e-03,4.53906250e-03,1.12500000e-01,2.73281250e-01,,-6.29103840e-04,7.91779676e-05,,-6.29103840e-04,-2.34772224e+01
-6.28103840e-04,2.39843750e-01,1.23906250e-02,-3.34375000e-03,4.48437500e-03,1.10937500e-01,2.73164062e-01,,-6.28103840e-04,8.00583803e-05,,-6.28103840e-04,-2.28959217e+01
-6.27103840e-04,2.39062500e-01,1.27359375e-02,-3.71875000e-03,4.48437500e-03,1.14062500e-01,2.72929687e-01,,-6.27103840e-04,8.09430931e-05,,-6.27103840e-04,-2.27966633e+01
-6.26103840e-04,2.35156250e-01,1.25125000e-02,-3.87500000e-03,4.48437500e-03,1.14843750e-01,2.73164062e-01,,-6.26103840e-04,8.18320914e-05,,-6.26103840e-04,-2.23738346e+01
-6.25103840e-04,2.37500000e-01,1.28171875e-02,-3.95312500e-03,4.60937500e-03,1.16406250e-01,2.72109375e-01,,-6.25103840e-04,8.27239492e-05,,-6.25103840e-04,-2.25947132e+01
-6.24103840e-04,2.46875000e-01,1.32031250e-02,-3.76562500e-03,4.72656250e-03,1.14843750e-01,2.70351562e-01,,-6.24103840e-04,8.36401232e-05,,-6.24103840e-04,-2.35407524e+01
-6.23103840e-04,2.53125000e-01,1.34671875e-02,-3.71875000e-03,4.82031250e-03,1.07031250e-01,2.70351562e-01,,-6.23103840e-04,8.45791874e-05,,-6.23103840e-04,-2.41652508e+01
-6.22103840e-04,2.49218750e-01,1.36093750e-02,-3.87500000e-03,4.79687500e-03,1.04687500e-01,2.69765625e-01,,-6.22103840e-04,8.55325488e-05,,-6.22103840e-04,-2.37424202e+01
-6.21103840e-04,2.41406250e-01,1.30203125e-02,-3.76562500e-03,4.71875000e-03,9.92187500e-02,2.70703125e-01,,-6.21103840e-04,8.64701869e-05,,-6.21103840e-04,-2.29167595e+01
-6.20103840e-04,2.32031250e-01,1.28781250e-02,-3.75000000e-03,4.60937500e-03,9.92187500e-02,2.71289062e-01,,-6.20103840e-04,8.73820754e-05,,-6.20103840e-04,-2.19303493e+01
-6.19103840e-04,2.35937500e-01,1.28781250e-02,-3.75000000e-03,4.59375000e-03,1.04687500e-01,2.70351562e-01,,-6.19103840e-04,8.82889508e-05,,-6.19103840e-04,-2.23131809e+01
-6.18103840e-04,2.42968750e-01,1.28171875e-02,-3.87500000e-03,4.66406250e-03,1.05468750e-01,2.69765625e-01,,-6.18103840e-04,8.91936797e-05,,-6.18103840e-04,-2.30178452e+01
-6.17103840e-04,2.39062500e-01,1.26750000e-02,-3.87500000e-03,4.64843750e-03,1.05468750e-01,2.69296875e-01,,-6.17103840e-04,9.00912637e-05,,-6.17103840e-04,-2.25946007e+01
-6.16103840e-04,2.37500000e-01,1.23906250e-02,-3.71875000e-03,4.64843750e-03,1.12500000e-01,2.69882812e-01,,-6.16103840e-04,9.09738228e-05,,-6.16103840e-04,-2.24133949e+01
-6.15103840e-04,2.35156250e-01,1.24718750e-02,-3.50000000e-03,4.66406250e-03,1.18750000e-01,2.70703125e-01,,-6.15103840e-04,9.18492296e-05,,-6.15103840e-04,-2.21526413e+01
-6.14103840e-04,2.29687500e-01,1.24312500e-02,-3.31250000e-03,4.60937500e-03,1.16406250e-01,2.72343750e-01,,-6.14103840e-04,9.27260699e-05,,-6.14103840e-04,-2.15707989e+01
-6.13103840e-04,2.18750000e-01,1.19031250e-02,-3.42187500e-03,4.48437500e-03,1.16406250e-01,2.73281250e-01,,-6.13103840e-04,9.35828866e-05,,-6.13103840e-04,-2.04253769e+01
-6.12103840e-04,2.21093750e-01,1.18828125e-02,-3.67187500e-03,4.43750000e-03,1.18750000e-01,2.72343750e-01,,-6.12103840e-04,9.44203857e-05,,-6.12103840e-04,-2.06482029e+01
-6.11103840e-04,2.35937500e-01,1.18828125e-02,-3.60937500e-03,4.53125000e-03,1.18750000e-01,2.72695312e-01,,-6.11103840e-04,9.52571718e-05,,-6.11103840e-04,-2.21591911e+01
-6.10103840e-04,2.35156250e-01,1.19437500e-02,-3.53125000e-03,4.57812500e-03,1.18750000e-01,2.72343750e-01,,-6.10103840e-04,9.60961042e-05,,-6.10103840e-04,-2.20597267e+01
-6.09103840e-04,2.37500000e-01,1.18015625e-02,-3.53125000e-03,4.59375000e-03,1.17968750e-01,2.71289062e-01,,-6.09103840e-04,9.69321773e-05,,-6.09103840e-04,-2.22826328e+01
-6.08103840e-04,2.35156250e-01,1.19843750e-02,-3.37500000e-03,4.53906250e-03,1.14843750e-01,2.70937500e-01,,-6.08103840e-04,9.77696836e-05,,-6.08103840e-04,-2.20227089e+01
-6.07103840e-04,2.33593750e-01,1.19437500e-02,-3.29687500e-03,4.44531250e-03,1.08593750e-01,2.69765625e-01,,-6.07103840e-04,9.86121886e-05,,-6.07103840e-04,-2.18439445e+01
-6.06103840e-04,2.32031250e-01,1.21875000e-02,-3.31250000e-03,4.42187500e-03,1.09375000e-01,2.69296875e-01,,-6.06103840e-04,9.94618531e-05,,-6.06103840e-04,-2.16653481e+01
-6.05103840e-04,2.24218750e-01,1.21265625e-02,-3.39062500e-03,4.39062500e-03,1.05468750e-01,2.69296875e-01,,-6.05103840e-04,1.00317942e-04,,-6.05103840e-04,-2.08421745e+01
-6.04103840e-04,2.28125000e-01,1.24312500e-02,-3.50000000e-03,4.44531250e-03,1.07031250e-01,2.69179687e-01,,-6.04103840e-04,1.01182624e-04,,-6.04103840e-04,-2.12266197e+01
-6.03103840e-04,2.41406250e-01,1.25734375e-02,-3.18750000e-03,4.51562500e-03,1.07031250e-01,2.67070312e-01,,-6.03103840e-04,1.02063037e-04,,-6.03103840e-04,-2.25780983e+01
-6.02103840e-04,2.42968750e-01,1.27156250e-02,-3.12500000e-03,4.60937500e-03,1.08593750e-01,2.66132812e-01,,-6.02103840e-04,1.02953461e-04,,-6.02103840e-04,-2.27224522e+01
-6.01103840e-04,2.30468750e-01,1.27156250e-02,-3.42187500e-03,4.62500000e-03,1.12500000e-01,2.67773437e-01,,-6.01103840e-04,1.03848899e-04,,-6.01103840e-04,-2.14164429e+01
-6.00103840e-04,2.32031250e-01,1.25328125e-02,-3.48437500e-03,4.64843750e-03,1.14062500e-01,2.68476562e-01,,-6.00103840e-04,1.04737897e-04,,-6.00103840e-04,-2.15592251e+01
-5.99103840e-04,2.29687500e-01,1.27156250e-02,-3.31250000e-03,4.66406250e-03,1.14062500e-01,2.68710937e-01,,-5.99103840e-04,1.05626896e-04,,-5.99103840e-04,-2.12995872e+01
-5.98103840e-04,2.22656250e-01,1.23296875e-02,-3.15625000e-03,4.60937500e-03,1.14843750e-01,2.67890625e-01,,-5.98103840e-04,1.06508742e-04,,-5.98103840e-04,-2.05575752e+01
-5.97103840e-04,2.22656250e-01,1.25734375e-02,-3.31250000e-03,4.55468750e-03,1.12500000e-01,2.67773437e-01,,-5.97103840e-04,1.07385575e-04,,-5.97103840e-04,-2.05404339e+01
-5.96103840e-04,2.20312500e-01,1.22281250e-02,-3.71875000e-03,4.53125000e-03,1.09375000e-01,2.67773437e-01,,-5.96103840e-04,1.08258835e-04,,-5.96103840e-04,-2.02801781e+01
