Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19553600e-04,2.09375000e-01,1.04812500e-02,-3.64062500e-03,3.99218750e-03,1.18750000e-01,1.36289062e-01,,-7.19553600e-04,7.38089625e-07,,-7.19553600e-04,-2.15657578e+01
-7.18553600e-04,2.05468750e-01,1.04609375e-02,-3.50000000e-03,3.96875000e-03,1.21875000e-01,1.35117187e-01,,-7.18553600e-04,1.47546405e-06,,-7.18553600e-04,-2.11441269e+01
-7.17553600e-04,2.05468750e-01,1.03390625e-02,-3.01562500e-03,4.00781250e-03,1.25781250e-01,1.35468750e-01,,-7.17553600e-04,2.20783204e-06,,-7.17553600e-04,-2.11268597e+01
-7.16553600e-04,2.07812500e-01,1.03187500e-02,-2.82812500e-03,4.00781250e-03,1.27343750e-01,1.35937500e-01,,-7.16553600e-04,2.93519361e-06,,-7.16553600e-04,-2.13529987e+01
-7.15553600e-04,2.07031250e-01,9.97343750e-03,-3.10937500e-03,3.91406250e-03,1.27343750e-01,1.35468750e-01,,-7.15553600e-04,3.64968173e-06,,-7.15553600e-04,-2.12567234e+01
-7.14553600e-04,2.13281250e-01,1.00953125e-02,-3.31250000e-03,3.91406250e-03,1.29687500e-01,1.37109375e-01,,-7.14553600e-04,4.35630227e-06,,-7.14553600e-04,-2.18840351e+01
-7.13553600e-04,2.00000000e-01,9.83125000e-03,-3.23437500e-03,3.82031250e-03,1.25781250e-01,1.38750000e-01,,-7.13553600e-04,5.05791650e-06,,-7.13553600e-04,-2.04974842e+01
-7.12553600e-04,1.90625000e-01,9.83125000e-03,-2.96875000e-03,3.76562500e-03,1.22656250e-01,1.37343750e-01,,-7.12553600e-04,5.75023296e-06,,-7.12553600e-04,-1.95145512e+01
-7.11553600e-04,1.94531250e-01,9.97343750e-03,-2.75000000e-03,3.83593750e-03,1.20312500e-01,1.36757812e-01,,-7.11553600e-04,6.44755573e-06,,-7.11553600e-04,-1.99021034e+01
-7.10553600e-04,1.96093750e-01,1.02171875e-02,-3.23437500e-03,3.91406250e-03,1.22656250e-01,1.37343750e-01,,-7.10553600e-04,7.15846772e-06,,-7.10553600e-04,-2.00473270e+01
-7.09553600e-04,1.97656250e-01,9.99375000e-03,-3.42187500e-03,3.91406250e-03,1.28125000e-01,1.36875000e-01,,-7.09553600e-04,7.87009503e-06,,-7.09553600e-04,-2.01907692e+01
-7.08553600e-04,1.89062500e-01,1.00953125e-02,-3.23437500e-03,3.84375000e-03,1.33593750e-01,1.36875000e-01,,-7.08553600e-04,8.57743089e-06,,-7.08553600e-04,-1.92871780e+01
-7.07553600e-04,1.85156250e-01,1.01359375e-02,-3.29687500e-03,3.84375000e-03,1.32031250e-01,1.37578125e-01,,-7.07553600e-04,9.28977352e-06,,-7.07553600e-04,-1.88671646e+01
-7.06553600e-04,1.79687500e-01,1.03187500e-02,-3.39062500e-03,3.88281250e-03,1.29687500e-01,1.37578125e-01,,-7.06553600e-04,1.00099833e-05,,-7.06553600e-04,-1.82856541e+01
-7.05553600e-04,1.73437500e-01,1.00953125e-02,-3.34375000e-03,3.88281250e-03,1.27343750e-01,1.38750000e-01,,-7.05553600e-04,1.07287624e-05,,-7.05553600e-04,-1.76234779e+01
-7.04553600e-04,1.74218750e-01,9.99375000e-03,-3.18750000e-03,3.92968750e-03,1.27343750e-01,1.38750000e-01,,-7.04553600e-04,1.14360982e-05,,-7.04553600e-04,-1.76867104e+01
-7.03553600e-04,1.79687500e-01,1.05625000e-02,-3.01562500e-03,3.99218750e-03,1.22656250e-01,1.34882812e-01,,-7.03553600e-04,1.21598832e-05,,-7.03553600e-04,-1.82340603e+01
-7.02553600e-04,1.85156250e-01,1.05828125e-02,-3.29687500e-03,4.10937500e-03,1.25781250e-01,1.34765625e-01,,-7.02553600e-04,1.29044101e-05,,-7.02553600e-04,-1.87811222e+01
-7.01553600e-04,1.86718750e-01,1.05218750e-02,-3.53125000e-03,4.12500000e-03,1.29687500e-01,1.35351562e-01,,-7.01553600e-04,1.36475064e-05,,-7.01553600e-04,-1.89241085e+01
-7.00553600e-04,1.79687500e-01,1.00750000e-02,-3.34375000e-03,4.10156250e-03,1.32031250e-01,1.34882812e-01,,-7.00553600e-04,1.43727220e-05,,-7.00553600e-04,-1.81810188e+01
-6.99553600e-04,1.79687500e-01,9.99375000e-03,-3.34375000e-03,4.07031250e-03,1.33593750e-01,1.35351562e-01,,-6.99553600e-04,1.50793430e-05,,-6.99553600e-04,-1.81632977e+01
-6.98553600e-04,1.85156250e-01,1.04203125e-02,-3.50000000e-03,4.14062500e-03,1.35156250e-01,1.35468750e-01,,-6.98553600e-04,1.57981212e-05,,-6.98553600e-04,-1.87089520e+01
-6.97553600e-04,1.82812500e-01,1.02781250e-02,-3.75000000e-03,4.12500000e-03,1.36718750e-01,1.35937500e-01,,-6.97553600e-04,1.65269139e-05,,-6.97553600e-04,-1.84481144e+01
-6.96553600e-04,1.82812500e-01,1.02171875e-02,-3.50000000e-03,4.08593750e-03,1.32031250e-01,1.35703125e-01,,-6.96553600e-04,1.72485543e-05,,-6.96553600e-04,-1.84289017e+01
-6.95553600e-04,1.73437500e-01,9.85156250e-03,-3.01562500e-03,3.97656250e-03,1.29687500e-01,1.35351562e-01,,-6.95553600e-04,1.79551753e-05,,-6.95553600e-04,-1.74451408e+01
-6.94553600e-04,1.64062500e-01,9.85156250e-03,-2.96875000e-03,3.95312500e-03,1.29687500e-01,1.35703125e-01,,-6.94553600e-04,1.86489215e-05,,-6.94553600e-04,-1.64627876e+01
-6.93553600e-04,1.60937500e-01,1.00343750e-02,-3.34375000e-03,4.00781250e-03,1.28125000e-01,1.37343750e-01,,-6.93553600e-04,1.93491051e-05,,-6.93553600e-04,-1.61238956e+01
-6.92553600e-04,1.50781250e-01,9.68906250e-03,-3.48437500e-03,3.89843750e-03,1.24218750e-01,1.38984375e-01,,-6.92553600e-04,2.00435661e-05,,-6.92553600e-04,-1.50587635e+01
-6.91553600e-04,1.38281250e-01,9.34375000e-03,-3.31250000e-03,3.78906250e-03,1.24218750e-01,1.37929687e-01,,-6.91553600e-04,2.07137127e-05,,-6.91553600e-04,-1.37520924e+01
-6.90553600e-04,1.50781250e-01,9.50625000e-03,-3.12500000e-03,3.88281250e-03,1.25781250e-01,1.37109375e-01,,-6.90553600e-04,2.13774219e-05,,-6.90553600e-04,-1.50236921e+01
-6.89553600e-04,1.62500000e-01,9.50625000e-03,-3.37500000e-03,3.93750000e-03,1.20312500e-01,1.37343750e-01,,-6.89553600e-04,2.20468519e-05,,-6.89553600e-04,-1.62145863e+01
-6.88553600e-04,1.69531250e-01,9.72968750e-03,-3.39062500e-03,3.93750000e-03,1.16406250e-01,1.36875000e-01,,-6.88553600e-04,2.27241471e-05,,-6.88553600e-04,-1.69215279e+01
-6.87553600e-04,1.70312500e-01,9.54687500e-03,-3.53125000e-03,3.93750000e-03,1.22656250e-01,1.35937500e-01,,-6.87553600e-04,2.34028757e-05,,-6.87553600e-04,-1.69837265e+01
-6.86553600e-04,1.81250000e-01,9.60781250e-03,-3.68750000e-03,4.03125000e-03,1.28125000e-01,1.34296875e-01,,-6.86553600e-04,2.40773134e-05,,-6.86553600e-04,-1.80921745e+01
-6.85553600e-04,1.92968750e-01,9.85156250e-03,-3.93750000e-03,4.10156250e-03,1.24218750e-01,1.33710937e-01,,-6.85553600e-04,2.47624776e-05,,-6.85553600e-04,-1.92800865e+01
-6.84553600e-04,1.97656250e-01,9.89218750e-03,-3.98437500e-03,4.08593750e-03,1.24218750e-01,1.34062500e-01,,-6.84553600e-04,2.54576553e-05,,-6.84553600e-04,-1.97423401e+01
-6.83553600e-04,1.96093750e-01,9.93281250e-03,-3.79687500e-03,4.03125000e-03,1.28125000e-01,1.33945312e-01,,-6.83553600e-04,2.61556943e-05,,-6.83553600e-04,-1.95606384e+01
-6.82553600e-04,1.94531250e-01,1.03390625e-02,-3.76562500e-03,4.00781250e-03,1.36718750e-01,1.32656250e-01,,-6.82553600e-04,2.68694675e-05,,-6.82553600e-04,-1.93795147e+01
-6.81553600e-04,1.98437500e-01,1.05828125e-02,-3.71875000e-03,4.03125000e-03,1.37500000e-01,1.32070312e-01,,-6.81553600e-04,2.76061273e-05,,-6.81553600e-04,-1.97623863e+01
-6.80553600e-04,1.97656250e-01,1.06640625e-02,-3.68750000e-03,4.04687500e-03,1.29687500e-01,1.32070312e-01,,-6.80553600e-04,2.83542304e-05,,-6.80553600e-04,-1.96622181e+01
-6.79553600e-04,2.01562500e-01,1.06843750e-02,-3.71875000e-03,4.08593750e-03,1.21875000e-01,1.32539062e-01,,-6.79553600e-04,2.91059096e-05,,-6.79553600e-04,-2.00452976e+01
-6.78553600e-04,1.94531250e-01,1.04203125e-02,-3.60937500e-03,3.97656250e-03,1.10937500e-01,1.32890625e-01,,-6.78553600e-04,2.98490068e-05,,-6.78553600e-04,-1.93010082e+01
-6.77553600e-04,1.92968750e-01,1.06640625e-02,-3.57812500e-03,3.96875000e-03,1.09375000e-01,1.32304687e-01,,-6.77553600e-04,3.05913854e-05,,-6.77553600e-04,-1.91208801e+01
-6.76553600e-04,1.96093750e-01,1.05828125e-02,-3.48437500e-03,4.02343750e-03,1.10937500e-01,1.31132812e-01,,-6.76553600e-04,3.13394885e-05,,-6.76553600e-04,-1.94243298e+01
-6.75553600e-04,1.90625000e-01,1.08062500e-02,-3.39062500e-03,3.96875000e-03,1.10937500e-01,1.29960937e-01,,-6.75553600e-04,3.20925974e-05,,-6.75553600e-04,-1.88423214e+01
-6.74553600e-04,1.89062500e-01,1.04609375e-02,-3.53125000e-03,3.93750000e-03,1.07031250e-01,1.29960937e-01,,-6.74553600e-04,3.28414135e-05,,-6.74553600e-04,-1.86628971e+01
-6.73553600e-04,1.90625000e-01,1.02781250e-02,-3.68750000e-03,3.96875000e-03,1.03125000e-01,1.30078125e-01,,-6.73553600e-04,3.35716359e-05,,-6.73553600e-04,-1.88048477e+01
-6.72553600e-04,1.78906250e-01,1.00750000e-02,-3.68750000e-03,3.91406250e-03,9.76562500e-02,1.31718750e-01,,-6.72553600e-04,3.42882704e-05,,-6.72553600e-04,-1.75771866e+01
-6.71553600e-04,1.69531250e-01,9.64843750e-03,-3.48437500e-03,3.82031250e-03,1.01562500e-01,1.33125000e-01,,-6.71553600e-04,3.49827314e-05,,-6.71553600e-04,-1.65916843e+01
-6.70553600e-04,1.75000000e-01,9.85156250e-03,-3.39062500e-03,3.80468750e-03,1.07031250e-01,1.32890625e-01,,-6.70553600e-04,3.56693272e-05,,-6.70553600e-04,-1.71372547e+01
-6.69553600e-04,1.92968750e-01,9.83125000e-03,-3.56250000e-03,3.87500000e-03,1.07031250e-01,1.33710937e-01,,-6.69553600e-04,3.63623585e-05,,-6.69553600e-04,-1.89712791e+01
-6.68553600e-04,2.02343750e-01,1.00343750e-02,-3.82812500e-03,3.87500000e-03,1.03125000e-01,1.32304687e-01,,-6.68553600e-04,3.70618291e-05,,-6.68553600e-04,-1.99181881e+01
-6.67553600e-04,2.00000000e-01,1.03187500e-02,-3.98437500e-03,3.85937500e-03,1.00000000e-01,1.31718750e-01,,-6.67553600e-04,3.77784600e-05,,-6.67553600e-04,-1.96558609e+01
-6.66553600e-04,1.92968750e-01,1.00750000e-02,-3.68750000e-03,3.82031250e-03,9.53125000e-02,1.31367187e-01,,-6.66553600e-04,3.84965242e-05,,-6.66553600e-04,-1.89106598e+01
-6.65553600e-04,1.89062500e-01,1.03390625e-02,-3.60937500e-03,3.78906250e-03,9.60937500e-02,1.31367187e-01,,-6.65553600e-04,3.92153015e-05,,-6.65553600e-04,-1.84886169e+01
-6.64553600e-04,1.89062500e-01,9.85156250e-03,-3.79687500e-03,3.84375000e-03,1.01562500e-01,1.31484375e-01,,-6.64553600e-04,3.99262171e-05,,-6.64553600e-04,-1.84689903e+01
-6.63553600e-04,1.89062500e-01,9.89218750e-03,-3.95312500e-03,3.84375000e-03,1.05468750e-01,1.32539062e-01,,-6.63553600e-04,4.06213949e-05,,-6.63553600e-04,-1.84484539e+01
-6.62553600e-04,1.92968750e-01,9.89218750e-03,-3.50000000e-03,3.87500000e-03,1.07031250e-01,1.31367187e-01,,-6.62553600e-04,4.13180023e-05,,-6.62553600e-04,-1.88314095e+01
-6.61553600e-04,1.98437500e-01,1.02171875e-02,-3.18750000e-03,3.95312500e-03,1.03125000e-01,1.30078125e-01,,-6.61553600e-04,4.20260512e-05,,-6.61553600e-04,-1.93774738e+01
-6.60553600e-04,2.03906250e-01,1.09078125e-02,-3.23437500e-03,4.04687500e-03,9.92187500e-02,1.31484375e-01,,-6.60553600e-04,4.27698615e-05,,-6.60553600e-04,-1.99242458e+01
-6.59553600e-04,2.02343750e-01,1.08671875e-02,-3.71875000e-03,4.03125000e-03,9.60937500e-02,1.31484375e-01,,-6.59553600e-04,4.35365619e-05,,-6.59553600e-04,-1.97447376e+01
-6.58553600e-04,2.05468750e-01,1.05828125e-02,-3.90625000e-03,4.02343750e-03,1.00000000e-01,1.30664062e-01,,-6.58553600e-04,4.42918135e-05,,-6.58553600e-04,-2.00466957e+01
-6.57553600e-04,2.07812500e-01,1.03187500e-02,-3.65625000e-03,3.93750000e-03,1.01562500e-01,1.30312500e-01,,-6.57553600e-04,4.50277585e-05,,-6.57553600e-04,-2.02682800e+01
-6.56553600e-04,2.02343750e-01,1.03187500e-02,-3.15625000e-03,3.88281250e-03,1.03125000e-01,1.30078125e-01,,-6.56553600e-04,4.57544011e-05,,-6.56553600e-04,-1.96864376e+01
-6.55553600e-04,1.96093750e-01,1.04203125e-02,-3.07812500e-03,3.92968750e-03,1.04687500e-01,1.29726562e-01,,-6.55553600e-04,4.64846271e-05,,-6.55553600e-04,-1.90255871e+01
-6.54553600e-04,1.90625000e-01,1.04812500e-02,-3.34375000e-03,3.92968750e-03,1.12500000e-01,1.30664062e-01,,-6.54553600e-04,4.72205684e-05,,-6.54553600e-04,-1.84447784e+01
-6.53553600e-04,1.82812500e-01,1.00953125e-02,-3.39062500e-03,3.92968750e-03,1.17968750e-01,1.30898437e-01,,-6.53553600e-04,4.79450682e-05,,-6.53553600e-04,-1.76215210e+01
-6.52553600e-04,1.86718750e-01,1.01765625e-02,-3.29687500e-03,3.89843750e-03,1.18750000e-01,1.30898437e-01,,-6.52553600e-04,4.86588397e-05,,-6.52553600e-04,-1.80065060e+01
-6.51553600e-04,1.82812500e-01,1.02781250e-02,-3.29687500e-03,3.89843750e-03,1.14843750e-01,1.32656250e-01,,-6.51553600e-04,4.93790503e-05,,-6.51553600e-04,-1.75863266e+01
-6.50553600e-04,1.65625000e-01,9.72968750e-03,-3.45312500e-03,3.76562500e-03,1.16406250e-01,1.33945312e-01,,-6.50553600e-04,5.00835267e-05,,-6.50553600e-04,-1.57965298e+01
-6.49553600e-04,1.54687500e-01,9.83125000e-03,-3.85937500e-03,3.68750000e-03,1.14843750e-01,1.32539062e-01,,-6.49553600e-04,5.07722652e-05,,-6.49553600e-04,-1.46495752e+01
-6.48553600e-04,1.54687500e-01,9.58750000e-03,-4.03125000e-03,3.72656250e-03,1.10937500e-01,1.31718750e-01,,-6.48553600e-04,5.14560015e-05,,-6.48553600e-04,-1.46286650e+01
-6.47553600e-04,1.60156250e-01,1.00953125e-02,-4.09375000e-03,3.82031250e-03,1.14062500e-01,1.32070312e-01,,-6.47553600e-04,5.21490329e-05,,-6.47553600e-04,-1.51709232e+01
-6.46553600e-04,1.67968750e-01,9.93281250e-03,-3.87500000e-03,3.84375000e-03,1.16406250e-01,1.33125000e-01,,-6.46553600e-04,5.28542223e-05,,-6.46553600e-04,-1.59552183e+01
-6.45553600e-04,1.71875000e-01,1.00343750e-02,-3.48437500e-03,3.87500000e-03,1.24218750e-01,1.33125000e-01,,-6.45553600e-04,5.35572653e-05,,-6.45553600e-04,-1.63384228e+01
-6.44553600e-04,1.69531250e-01,9.93281250e-03,-3.39062500e-03,3.84375000e-03,1.25781250e-01,1.33125000e-01,,-6.44553600e-04,5.42603084e-05,,-6.44553600e-04,-1.60785789e+01
-6.43553600e-04,1.67968750e-01,9.75000000e-03,-3.71875000e-03,3.80468750e-03,1.27343750e-01,1.32890625e-01,,-6.43553600e-04,5.49533434e-05,,-6.43553600e-04,-1.58986578e+01
-6.42553600e-04,1.74218750e-01,1.02781250e-02,-3.75000000e-03,3.85937500e-03,1.31250000e-01,1.32656250e-01,,-6.42553600e-04,5.56585328e-05,,-6.42553600e-04,-1.65231953e+01
-6.41553600e-04,1.73437500e-01,1.01765625e-02,-3.56250000e-03,3.83593750e-03,1.25781250e-01,1.32656250e-01,,-6.41553600e-04,5.63787398e-05,,-6.41553600e-04,-1.64232769e+01
-6.40553600e-04,1.74218750e-01,1.00750000e-02,-3.60937500e-03,3.83593750e-03,1.20312500e-01,1.30546875e-01,,-6.40553600e-04,5.70917982e-05,,-6.40553600e-04,-1.64848099e+01
-6.39553600e-04,1.82812500e-01,1.04609375e-02,-3.75000000e-03,3.95312500e-03,1.16406250e-01,1.29257812e-01,,-6.39553600e-04,5.78148683e-05,,-6.39553600e-04,-1.73512630e+01
-6.38553600e-04,1.86718750e-01,1.01359375e-02,-3.76562500e-03,3.93750000e-03,1.09375000e-01,1.27734375e-01,,-6.38553600e-04,5.85400849e-05,,-6.38553600e-04,-1.77340527e+01
-6.37553600e-04,1.82812500e-01,1.02781250e-02,-3.68750000e-03,3.96875000e-03,1.09375000e-01,1.26445312e-01,,-6.37553600e-04,5.92588658e-05,,-6.37553600e-04,-1.73115959e+01
-6.36553600e-04,1.83593750e-01,1.01765625e-02,-3.85937500e-03,3.92968750e-03,1.09375000e-01,1.28085937e-01,,-6.36553600e-04,5.99790728e-05,,-6.36553600e-04,-1.73721371e+01
-6.35553600e-04,1.89062500e-01,1.02781250e-02,-3.93750000e-03,3.96875000e-03,1.12500000e-01,1.28554687e-01,,-6.35553600e-04,6.06992799e-05,,-6.35553600e-04,-1.79152660e+01
-6.34553600e-04,1.86718750e-01,1.02171875e-02,-3.93750000e-03,3.99218750e-03,1.10937500e-01,1.27734375e-01,,-6.34553600e-04,6.14209202e-05,,-6.34553600e-04,-1.76527710e+01
-6.33553600e-04,1.86718750e-01,9.99375000e-03,-3.75000000e-03,4.03125000e-03,1.09375000e-01,1.27500000e-01,,-6.33553600e-04,6.21325453e-05,,-6.33553600e-04,-1.76324005e+01
-6.32553600e-04,1.82812500e-01,1.01359375e-02,-3.56250000e-03,4.03125000e-03,1.07031250e-01,1.27851562e-01,,-6.32553600e-04,6.28413181e-05,,-6.32553600e-04,-1.72103157e+01
-6.31553600e-04,1.81250000e-01,9.99375000e-03,-3.56250000e-03,3.97656250e-03,1.01562500e-01,1.28320312e-01,,-6.31553600e-04,6.35500837e-05,,-6.31553600e-04,-1.70303535e+01
-6.30553600e-04,1.74218750e-01,9.89218750e-03,-3.64062500e-03,3.88281250e-03,9.60937500e-02,1.30312500e-01,,-6.30553600e-04,6.42502710e-05,,-6.30553600e-04,-1.62863922e+01
-6.29553600e-04,1.53125000e-01,9.34375000e-03,-4.01562500e-03,3.75000000e-03,9.84375000e-02,1.30664062e-01,,-6.29553600e-04,6.49275680e-05,,-6.29553600e-04,-1.40914898e+01
-6.28553600e-04,1.54687500e-01,9.12031250e-03,-3.98437500e-03,3.69531250e-03,1.05468750e-01,1.30078125e-01,,-6.28553600e-04,6.55776894e-05,,-6.28553600e-04,-1.42313728e+01
-6.27553600e-04,1.69531250e-01,9.40468750e-03,-4.01562500e-03,3.78125000e-03,1.09375000e-01,1.29726562e-01,,-6.27553600e-04,6.62299572e-05,,-6.27553600e-04,-1.57404556e+01
-6.26553600e-04,1.65625000e-01,9.58750000e-03,-3.90625000e-03,3.78906250e-03,1.10937500e-01,1.29140625e-01,,-6.26553600e-04,6.68986686e-05,,-6.26553600e-04,-1.53167562e+01
-6.25553600e-04,1.64062500e-01,9.79062500e-03,-3.90625000e-03,3.82031250e-03,1.14062500e-01,1.29140625e-01,,-6.25553600e-04,6.75809715e-05,,-6.25553600e-04,-1.51349716e+01
-6.24553600e-04,1.64062500e-01,9.64843750e-03,-4.17187500e-03,3.84375000e-03,1.14062500e-01,1.29492187e-01,,-6.24553600e-04,6.82654209e-05,,-6.24553600e-04,-1.51135645e+01
-6.23553600e-04,1.67968750e-01,9.60781250e-03,-4.12500000e-03,3.83593750e-03,1.10937500e-01,1.29960937e-01,,-6.23553600e-04,6.89434382e-05,,-6.23553600e-04,-1.54942846e+01
-6.22553600e-04,1.64062500e-01,9.24218750e-03,-3.68750000e-03,3.75000000e-03,1.09375000e-01,1.30312500e-01,,-6.22553600e-04,6.96071438e-05,,-6.22553600e-04,-1.50708752e+01
-6.21553600e-04,1.67968750e-01,1.00343750e-02,-3.39062500e-03,3.76562500e-03,1.10937500e-01,1.30312500e-01,,-6.21553600e-04,7.02858670e-05,,-6.21553600e-04,-1.54548244e+01
-6.20553600e-04,1.86718750e-01,1.03796875e-02,-3.48437500e-03,3.88281250e-03,1.10937500e-01,1.29960937e-01,,-6.20553600e-04,7.10046515e-05,,-6.20553600e-04,-1.73695946e+01
-6.19553600e-04,1.98437500e-01,1.03390625e-02,-3.75000000e-03,3.91406250e-03,1.14062500e-01,1.28320312e-01,,-6.19553600e-04,7.17341536e-05,,-6.19553600e-04,-1.85585423e+01
-6.18553600e-04,2.02343750e-01,1.04812500e-02,-3.67187500e-03,3.93750000e-03,1.17968750e-01,1.27500000e-01,,-6.18553600e-04,7.24672427e-05,,-6.18553600e-04,-1.89415798e+01
-6.17553600e-04,1.96093750e-01,1.01765625e-02,-3.42187500e-03,3.89843750e-03,1.20312500e-01,1.27500000e-01,,-6.17553600e-04,7.31946056e-05,,-6.17553600e-04,-1.82784519e+01
-6.16553600e-04,1.90625000e-01,1.01359375e-02,-3.15625000e-03,3.85937500e-03,1.24218750e-01,1.28906250e-01,,-6.16553600e-04,7.39098032e-05,,-6.16553600e-04,-1.76972313e+01
-6.15553600e-04,1.89062500e-01,1.00343750e-02,-3.31250000e-03,3.89843750e-03,1.29687500e-01,1.29140625e-01,,-6.15553600e-04,7.46200021e-05,,-6.15553600e-04,-1.75190086e+01
-6.14553600e-04,1.88281250e-01,9.97343750e-03,-3.71875000e-03,3.91406250e-03,1.37500000e-01,1.28085937e-01,,-6.14553600e-04,7.53244749e-05,,-6.14553600e-04,-1.74198341e+01
-6.13553600e-04,1.86718750e-01,1.00953125e-02,-3.87500000e-03,3.91406250e-03,1.41406250e-01,1.27500000e-01,,-6.13553600e-04,7.60310941e-05,,-6.13553600e-04,-1.72386265e+01
-6.12553600e-04,1.89062500e-01,1.02375000e-02,-3.57812500e-03,3.95312500e-03,1.36718750e-01,1.27851562e-01,,-6.12553600e-04,7.67470119e-05,,-6.12553600e-04,-1.74605007e+01
-6.11553600e-04,1.94531250e-01,1.04812500e-02,-3.18750000e-03,3.99218750e-03,1.36718750e-01,1.29140625e-01,,-6.11553600e-04,7.74765213e-05,,-6.11553600e-04,-1.80063591e+01
-6.10553600e-04,2.00000000e-01,1.05218750e-02,-3.34375000e-03,4.00781250e-03,1.37500000e-01,1.30312500e-01,,-6.10553600e-04,7.82160423e-05,,-6.10553600e-04,-1.85528412e+01
-6.09553600e-04,1.93750000e-01,1.02375000e-02,-3.53125000e-03,3.95312500e-03,1.41406250e-01,1.30664062e-01,,-6.09553600e-04,7.89469850e-05,,-6.09553600e-04,-1.78902912e+01
-6.08553600e-04,1.79687500e-01,9.93281250e-03,-3.68750000e-03,3.80468750e-03,1.48437500e-01,1.31132812e-01,,-6.08553600e-04,7.96571767e-05,,-6.08553600e-04,-1.64214191e+01
-6.07553600e-04,1.78906250e-01,9.48593750e-03,-3.53125000e-03,3.71093750e-03,1.50781250e-01,1.30546875e-01,,-6.07553600e-04,8.03409202e-05,,-6.07553600e-04,-1.63217487e+01
-6.06553600e-04,1.81250000e-01,9.60781250e-03,-3.15625000e-03,3.74218750e-03,1.44531250e-01,1.29726562e-01,,-6.06553600e-04,8.10132042e-05,,-6.06553600e-04,-1.65456505e+01
-6.05553600e-04,1.81250000e-01,9.34375000e-03,-2.93750000e-03,3.83593750e-03,1.38281250e-01,1.29140625e-01,,-6.05553600e-04,8.16804895e-05,,-6.05553600e-04,-1.65295029e+01
-6.04553600e-04,1.94531250e-01,9.60781250e-03,-3.29687500e-03,3.95312500e-03,1.35156250e-01,1.28906250e-01,,-6.04553600e-04,8.23477749e-05,,-6.04553600e-04,-1.78821812e+01
-6.03553600e-04,1.94531250e-01,9.72968750e-03,-3.64062500e-03,3.92968750e-03,1.31250000e-01,1.29257812e-01,,-6.03553600e-04,8.30286517e-05,,-6.03553600e-04,-1.78637981e+01
-6.02553600e-04,1.79687500e-01,9.44531250e-03,-3.64062500e-03,3.84375000e-03,1.18750000e-01,1.28906250e-01,,-6.02553600e-04,8.37038024e-05,,-6.02553600e-04,-1.63142185e+01
-6.01553600e-04,1.70312500e-01,9.68906250e-03,-3.20312500e-03,3.82031250e-03,1.16406250e-01,1.28085937e-01,,-6.01553600e-04,8.43775269e-05,,-6.01553600e-04,-1.53295879e+01
-6.00553600e-04,1.71875000e-01,9.79062500e-03,-3.18750000e-03,3.82031250e-03,1.22656250e-01,1.27500000e-01,,-6.00553600e-04,8.50634096e-05,,-6.00553600e-04,-1.54737358e+01
-5.99553600e-04,1.70312500e-01,1.00343750e-02,-3.95312500e-03,3.82031250e-03,1.21875000e-01,1.27500000e-01,,-5.99553600e-04,8.57614432e-05,,-5.99553600e-04,-1.52937298e+01
-5.98553600e-04,1.75781250e-01,1.01359375e-02,-4.32812500e-03,3.91406250e-03,1.12500000e-01,1.25273437e-01,,-5.98553600e-04,8.64716421e-05,,-5.98553600e-04,-1.58355742e+01
-5.97553600e-04,1.90625000e-01,1.05828125e-02,-3.90625000e-03,4.10156250e-03,1.05468750e-01,1.25507812e-01,,-5.97553600e-04,8.72011515e-05,,-5.97553600e-04,-1.73440361e+01
-5.96553600e-04,1.97656250e-01,1.05625000e-02,-3.68750000e-03,4.14062500e-03,1.03125000e-01,1.26093750e-01,,-5.96553600e-04,8.79456784e-05,,-5.96553600e-04,-1.80487823e+01
