Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000,,Record Length,32000
Zero Index,959.10688000,,Zero Index,959.10688000,,Zero Index,959.10688000,,Zero Index,959.10688000,,Zero Index,959.10688000,,Zero Index,959.10688000,,Zero Index,959.10688000,,Zero Index,959.10688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-9.59106880e-04,2.73437500e-01,1.19843750e-02,-1.01562500e-03,1.19687500e-02,4.01562500e-02,5.16796875e-02,,-9.59106880e-04,8.43939688e-07,,-9.59106880e-04,-2.81840496e+01
-9.58106880e-04,2.65625000e-01,1.22281250e-02,-2.59375000e-03,1.19062500e-02,3.90625000e-02,5.02734375e-02,,-9.58106880e-04,1.69646182e-06,,-9.58106880e-04,-2.73690720e+01
-9.57106880e-04,2.62500000e-01,1.20250000e-02,-4.59375000e-03,1.18437500e-02,3.79687500e-02,5.02734375e-02,,-9.57106880e-04,2.55041437e-06,,-9.57106880e-04,-2.70278606e+01
-9.56106880e-04,2.57812500e-01,1.26140625e-02,-4.98437500e-03,1.19062500e-02,3.64062500e-02,4.96875000e-02,,-9.56106880e-04,3.41795590e-06,,-9.56106880e-04,-2.65192318e+01
-9.55106880e-04,2.56250000e-01,1.22281250e-02,-3.42187500e-03,1.19062500e-02,3.68750000e-02,4.96875000e-02,,-9.55106880e-04,4.29264946e-06,,-9.55106880e-04,-2.63358727e+01
-9.54106880e-04,2.61718750e-01,1.25328125e-02,-1.68750000e-03,1.19687500e-02,3.98437500e-02,5.22656250e-02,,-9.54106880e-04,5.16448199e-06,,-9.54106880e-04,-2.68861198e+01
-9.53106880e-04,2.62500000e-01,1.19843750e-02,-2.12500000e-03,1.18125000e-02,4.01562500e-02,5.40234375e-02,,-9.53106880e-04,6.02773252e-06,,-9.53106880e-04,-2.69565601e+01
-9.52106880e-04,2.56250000e-01,1.25328125e-02,-3.73437500e-03,1.18125000e-02,3.93750000e-02,5.30859375e-02,,-9.52106880e-04,6.89098260e-06,,-9.52106880e-04,-2.62967033e+01
-9.51106880e-04,2.57812500e-01,1.22890625e-02,-4.09375000e-03,1.18125000e-02,3.79687500e-02,5.22656250e-02,,-9.51106880e-04,7.76496108e-06,,-9.51106880e-04,-2.64370403e+01
-9.50106880e-04,2.53906250e-01,1.23703125e-02,-2.85937500e-03,1.16875000e-02,3.87500000e-02,5.30859375e-02,,-9.50106880e-04,8.63321748e-06,,-9.50106880e-04,-2.60159073e+01
-9.49106880e-04,2.35156250e-01,1.15578125e-02,-1.76562500e-03,1.13750000e-02,3.90625000e-02,5.47265625e-02,,-9.49106880e-04,9.47572698e-06,,-9.49106880e-04,-2.40706615e+01
-9.48106880e-04,2.37500000e-01,1.14156250e-02,-2.10937500e-03,1.14375000e-02,3.87500000e-02,5.61328125e-02,,-9.48106880e-04,1.02846216e-05,,-9.48106880e-04,-2.43020172e+01
-9.47106880e-04,2.48437500e-01,1.19437500e-02,-3.23437500e-03,1.15312500e-02,3.85937500e-02,5.47265625e-02,,-9.47106880e-04,1.11071058e-05,,-9.47106880e-04,-2.54154339e+01
-9.46106880e-04,2.45312500e-01,1.22687500e-02,-3.85937500e-03,1.15937500e-02,3.82812500e-02,5.34375000e-02,,-9.46106880e-04,1.19596280e-05,,-9.46106880e-04,-2.50744686e+01
-9.45106880e-04,2.53125000e-01,1.24312500e-02,-3.01562500e-03,1.18125000e-02,3.76562500e-02,5.36718750e-02,,-9.45106880e-04,1.28293150e-05,,-9.45106880e-04,-2.58616657e+01
-9.44106880e-04,2.52343750e-01,1.20250000e-02,-1.92187500e-03,1.19062500e-02,3.82812500e-02,5.30859375e-02,,-9.44106880e-04,1.36904200e-05,,-9.44106880e-04,-2.57680397e+01
-9.43106880e-04,2.54687500e-01,1.21468750e-02,-2.67187500e-03,1.18437500e-02,3.82812500e-02,4.98046875e-02,,-9.43106880e-04,1.45415115e-05,,-9.43106880e-04,-2.59974880e+01
-9.42106880e-04,2.53125000e-01,1.20859375e-02,-4.32812500e-03,1.18437500e-02,3.75000000e-02,4.72265625e-02,,-9.42106880e-04,1.53947476e-05,,-9.42106880e-04,-2.58178577e+01
-9.41106880e-04,2.50781250e-01,1.21671875e-02,-3.12500000e-03,1.16875000e-02,3.71875000e-02,4.78125000e-02,,-9.41106880e-04,1.62487013e-05,,-9.41106880e-04,-2.55564823e+01
-9.40106880e-04,2.52343750e-01,1.21875000e-02,-1.54687500e-03,1.15937500e-02,3.64062500e-02,4.78125000e-02,,-9.40106880e-04,1.71062293e-05,,-9.40106880e-04,-2.57051849e+01
-9.39106880e-04,2.58593750e-01,1.26140625e-02,-1.65625000e-03,1.15312500e-02,3.45312500e-02,4.92187500e-02,,-9.39106880e-04,1.79794934e-05,,-9.39106880e-04,-2.63410244e+01
-9.38106880e-04,2.71093750e-01,1.25125000e-02,-3.48437500e-03,1.15937500e-02,3.48437500e-02,5.22656250e-02,,-9.38106880e-04,1.88641989e-05,,-9.38106880e-04,-2.76160622e+01
-9.37106880e-04,2.67968750e-01,1.25125000e-02,-4.12500000e-03,1.16875000e-02,3.57812500e-02,5.22656250e-02,,-9.37106880e-04,1.97453282e-05,,-9.37106880e-04,-2.72737331e+01
-9.36106880e-04,2.75000000e-01,1.25531250e-02,-2.39062500e-03,1.15937500e-02,3.53125000e-02,5.25000000e-02,,-9.36106880e-04,2.06278874e-05,,-9.36106880e-04,-2.79813366e+01
-9.35106880e-04,2.75000000e-01,1.26140625e-02,-6.71875000e-04,1.15937500e-02,3.26562500e-02,5.16796875e-02,,-9.35106880e-04,2.15140244e-05,,-9.35106880e-04,-2.79732208e+01
-9.34106880e-04,2.67968750e-01,1.25328125e-02,-1.20312500e-03,1.15937500e-02,3.10937500e-02,5.08593750e-02,,-9.34106880e-04,2.23994484e-05,,-9.34106880e-04,-2.72433815e+01
-9.33106880e-04,2.60156250e-01,1.25125000e-02,-3.71875000e-03,1.15312500e-02,3.10937500e-02,5.12109375e-02,,-9.33106880e-04,2.32812927e-05,,-9.33106880e-04,-2.64249268e+01
-9.32106880e-04,2.61718750e-01,1.26750000e-02,-5.07812500e-03,1.15937500e-02,3.23437500e-02,5.08593750e-02,,-9.32106880e-04,2.41681446e-05,,-9.32106880e-04,-2.65626965e+01
-9.31106880e-04,2.65625000e-01,1.22281250e-02,-3.04687500e-03,1.15312500e-02,3.26562500e-02,4.96875000e-02,,-9.31106880e-04,2.50449830e-05,,-9.31106880e-04,-2.69438705e+01
-9.30106880e-04,2.77343750e-01,1.25328125e-02,-5.31250000e-04,1.15312500e-02,3.31250000e-02,4.86328125e-02,,-9.30106880e-04,2.59168155e-05,,-9.30106880e-04,-2.81425076e+01
-9.29106880e-04,2.80468750e-01,1.26140625e-02,-8.75000000e-04,1.15937500e-02,3.26562500e-02,4.88671875e-02,,-9.29106880e-04,2.68022377e-05,,-9.29106880e-04,-2.84609470e+01
-9.28106880e-04,2.67968750e-01,1.26343750e-02,-4.20312500e-03,1.15312500e-02,3.20312500e-02,5.05078125e-02,,-9.28106880e-04,2.76912360e-05,,-9.28106880e-04,-2.71588306e+01
-9.27106880e-04,2.56250000e-01,1.20453125e-02,-6.60937500e-03,1.15312500e-02,3.23437500e-02,5.30859375e-02,,-9.27106880e-04,2.85602073e-05,,-9.27106880e-04,-2.59220600e+01
-9.26106880e-04,2.64062500e-01,1.22078125e-02,-4.68750000e-03,1.15937500e-02,3.31250000e-02,5.40234375e-02,,-9.26106880e-04,2.94141591e-05,,-9.26106880e-04,-2.66975346e+01
-9.25106880e-04,2.67187500e-01,1.14968750e-02,-9.53125000e-04,1.16562500e-02,3.68750000e-02,5.36718750e-02,,-9.25106880e-04,3.02488006e-05,,-9.25106880e-04,-2.70047512e+01
-9.24106880e-04,2.69531250e-01,1.17406250e-02,-6.09375000e-04,1.16562500e-02,3.92187500e-02,5.28515625e-02,,-9.24106880e-04,3.10669930e-05,,-9.24106880e-04,-2.72422333e+01
-9.23106880e-04,2.67968750e-01,1.20250000e-02,-3.57812500e-03,1.13125000e-02,4.20312500e-02,5.19140625e-02,,-9.23106880e-04,3.19037790e-05,,-9.23106880e-04,-2.70700550e+01
-9.22106880e-04,2.71093750e-01,1.23296875e-02,-6.17187500e-03,1.12187500e-02,4.28125000e-02,4.98046875e-02,,-9.22106880e-04,3.27613088e-05,,-9.22106880e-04,-2.73663826e+01
-9.21106880e-04,2.60156250e-01,1.22281250e-02,-5.28125000e-03,1.10937500e-02,4.09375000e-02,4.85156250e-02,,-9.21106880e-04,3.36259873e-05,,-9.21106880e-04,-2.62084560e+01
-9.20106880e-04,2.52343750e-01,1.17000000e-02,-1.50000000e-03,1.09375000e-02,3.76562500e-02,4.88671875e-02,,-9.20106880e-04,3.44684959e-05,,-9.20106880e-04,-2.53850727e+01
-9.19106880e-04,2.57812500e-01,1.20859375e-02,-3.12500000e-05,1.13125000e-02,3.76562500e-02,4.82812500e-02,,-9.19106880e-04,3.53059986e-05,,-9.19106880e-04,-2.59448013e+01
-9.18106880e-04,2.75000000e-01,1.26343750e-02,-3.34375000e-03,1.15312500e-02,3.68750000e-02,4.71093750e-02,,-9.18106880e-04,3.61763996e-05,,-9.18106880e-04,-2.77077656e+01
-9.17106880e-04,2.88281250e-01,1.32234375e-02,-5.29687500e-03,1.16875000e-02,3.56250000e-02,4.85156250e-02,,-9.17106880e-04,3.70868547e-05,,-9.17106880e-04,-2.90540695e+01
-9.16106880e-04,2.77343750e-01,1.26140625e-02,-4.26562500e-03,1.15937500e-02,3.50000000e-02,5.08593750e-02,,-9.16106880e-04,3.79965932e-05,,-9.16106880e-04,-2.79011517e+01
-9.15106880e-04,2.71093750e-01,1.28781250e-02,-2.25000000e-03,1.14687500e-02,3.57812500e-02,5.26171875e-02,,-9.15106880e-04,3.88941735e-05,,-9.15106880e-04,-2.72395554e+01
-9.14106880e-04,2.73437500e-01,1.23703125e-02,-1.12500000e-03,1.18125000e-02,3.57812500e-02,5.26171875e-02,,-9.14106880e-04,3.97831718e-05,,-9.14106880e-04,-2.74722347e+01
-9.13106880e-04,2.73437500e-01,1.25734375e-02,-2.45312500e-03,1.17500000e-02,3.45312500e-02,5.19140625e-02,,-9.13106880e-04,4.06614454e-05,,-9.13106880e-04,-2.74627533e+01
-9.12106880e-04,2.64062500e-01,1.24312500e-02,-3.76562500e-03,1.15312500e-02,3.34375000e-02,5.33203125e-02,,-9.12106880e-04,4.15418617e-05,,-9.12106880e-04,-2.64797783e+01
-9.11106880e-04,2.62500000e-01,1.25125000e-02,-4.14062500e-03,1.14375000e-02,3.39062500e-02,5.44921875e-02,,-9.11106880e-04,4.24201316e-05,,-9.11106880e-04,-2.62977448e+01
-9.10106880e-04,2.60156250e-01,1.23703125e-02,-3.23437500e-03,1.13125000e-02,3.60937500e-02,5.36718750e-02,,-9.10106880e-04,4.32962588e-05,,-9.10106880e-04,-2.60365772e+01
-9.09106880e-04,2.67187500e-01,1.21265625e-02,-1.98437500e-03,1.13750000e-02,3.75000000e-02,5.20312500e-02,,-9.09106880e-04,4.41587945e-05,,-9.09106880e-04,-2.67476196e+01
-9.08106880e-04,2.62500000e-01,1.17812500e-02,-2.15625000e-03,1.15937500e-02,3.76562500e-02,5.10937500e-02,,-9.08106880e-04,4.50005864e-05,,-9.08106880e-04,-2.62533989e+01
-9.07106880e-04,2.49218750e-01,1.18421875e-02,-2.81250000e-03,1.15312500e-02,3.76562500e-02,5.20312500e-02,,-9.07106880e-04,4.58323666e-05,,-9.07106880e-04,-2.48710308e+01
-9.06106880e-04,2.50781250e-01,1.19437500e-02,-3.64062500e-03,1.15312500e-02,3.71875000e-02,5.26171875e-02,,-9.06106880e-04,4.66698693e-05,,-9.06106880e-04,-2.50150127e+01
-9.05106880e-04,2.62500000e-01,1.25125000e-02,-3.93750000e-03,1.14687500e-02,3.68750000e-02,5.30859375e-02,,-9.05106880e-04,4.75309716e-05,,-9.05106880e-04,-2.62030487e+01
-9.04106880e-04,2.62500000e-01,1.25734375e-02,-2.98437500e-03,1.14687500e-02,3.76562500e-02,5.19140625e-02,,-9.04106880e-04,4.84142474e-05,,-9.04106880e-04,-2.61847057e+01
-9.03106880e-04,2.57812500e-01,1.22687500e-02,-1.43750000e-03,1.15312500e-02,3.73437500e-02,5.00390625e-02,,-9.03106880e-04,4.92889376e-05,,-9.03106880e-04,-2.56897392e+01
-9.02106880e-04,2.50781250e-01,1.23296875e-02,-1.96875000e-03,1.16875000e-02,3.71875000e-02,4.86328125e-02,,-9.02106880e-04,5.01550494e-05,,-9.02106880e-04,-2.49558430e+01
-9.01106880e-04,2.48437500e-01,1.23296875e-02,-3.64062500e-03,1.16875000e-02,3.68750000e-02,4.66406250e-02,,-9.01106880e-04,5.10233040e-05,,-9.01106880e-04,-2.46993542e+01
-9.00106880e-04,2.54687500e-01,1.25734375e-02,-4.39062500e-03,1.18437500e-02,3.60937500e-02,4.71093750e-02,,-9.00106880e-04,5.19001442e-05,,-9.00106880e-04,-2.53224010e+01
-8.99106880e-04,2.53125000e-01,1.21468750e-02,-3.50000000e-03,1.19687500e-02,3.50000000e-02,4.78125000e-02,,-8.99106880e-04,5.27705452e-05,,-8.99106880e-04,-2.51404095e+01
-8.98106880e-04,2.48437500e-01,1.21468750e-02,-2.18750000e-03,1.18125000e-02,3.71875000e-02,4.76953125e-02,,-8.98106880e-04,5.36259286e-05,,-8.98106880e-04,-2.46420898e+01
-8.97106880e-04,2.56250000e-01,1.20250000e-02,-2.21875000e-03,1.19062500e-02,3.90625000e-02,4.68750000e-02,,-8.97106880e-04,5.44770191e-05,,-8.97106880e-04,-2.54358253e+01
-8.96106880e-04,2.67968750e-01,1.29796875e-02,-3.42187500e-03,1.18437500e-02,4.03125000e-02,4.60546875e-02,,-8.96106880e-04,5.53574355e-05,,-8.96106880e-04,-2.66289959e+01
-8.95106880e-04,2.60156250e-01,1.24718750e-02,-3.93750000e-03,1.16875000e-02,3.98437500e-02,4.72265625e-02,,-8.95106880e-04,5.62535861e-05,,-8.95106880e-04,-2.58040810e+01
-8.94106880e-04,2.57812500e-01,1.27765625e-02,-4.14062500e-03,1.16875000e-02,3.95312500e-02,4.96875000e-02,,-8.94106880e-04,5.71425844e-05,,-8.94106880e-04,-2.55410500e+01
-8.93106880e-04,2.53125000e-01,1.23906250e-02,-3.37500000e-03,1.14687500e-02,4.01562500e-02,5.14453125e-02,,-8.93106880e-04,5.80287196e-05,,-8.93106880e-04,-2.50378876e+01
-8.92106880e-04,2.54687500e-01,1.25328125e-02,-3.12500000e-03,1.15937500e-02,4.12500000e-02,4.96875000e-02,,-8.92106880e-04,5.89062765e-05,,-8.92106880e-04,-2.51817436e+01
-8.91106880e-04,2.65625000e-01,1.28578125e-02,-3.56250000e-03,1.18125000e-02,4.21875000e-02,4.98046875e-02,,-8.91106880e-04,5.98002771e-05,,-8.91106880e-04,-2.62915993e+01
-8.90106880e-04,2.73437500e-01,1.28171875e-02,-3.25000000e-03,1.21250000e-02,4.14062500e-02,5.12109375e-02,,-8.90106880e-04,6.07042966e-05,,-8.90106880e-04,-2.70789585e+01
-8.89106880e-04,2.71093750e-01,1.28171875e-02,-3.15625000e-03,1.19687500e-02,3.98437500e-02,4.98046875e-02,,-8.89106880e-04,6.16068792e-05,,-8.89106880e-04,-2.68203583e+01
-8.88106880e-04,2.64062500e-01,1.29593750e-02,-3.57812500e-03,1.18125000e-02,3.90625000e-02,4.82812500e-02,,-8.88106880e-04,6.25144748e-05,,-8.88106880e-04,-2.60776424e+01
-8.87106880e-04,2.61718750e-01,1.27765625e-02,-3.64062500e-03,1.19687500e-02,3.76562500e-02,4.78125000e-02,,-8.87106880e-04,6.34206372e-05,,-8.87106880e-04,-2.58168869e+01
-8.86106880e-04,2.52343750e-01,1.22890625e-02,-3.29687500e-03,1.19687500e-02,3.67187500e-02,4.78125000e-02,,-8.86106880e-04,6.43031963e-05,,-8.86106880e-04,-2.48320084e+01
-8.85106880e-04,2.48437500e-01,1.20250000e-02,-2.67187500e-03,1.19687500e-02,3.56250000e-02,4.80468750e-02,,-8.85106880e-04,6.51593000e-05,,-8.85106880e-04,-2.44134865e+01
-8.84106880e-04,2.46875000e-01,1.20859375e-02,-2.67187500e-03,1.19062500e-02,3.48437500e-02,4.96875000e-02,,-8.84106880e-04,6.60082442e-05,,-8.84106880e-04,-2.42382412e+01
-8.83106880e-04,2.48437500e-01,1.21875000e-02,-3.29687500e-03,1.18125000e-02,3.50000000e-02,5.40234375e-02,,-8.83106880e-04,6.68629073e-05,,-8.83106880e-04,-2.43835087e+01
-8.82106880e-04,2.52343750e-01,1.25734375e-02,-4.43750000e-03,1.18125000e-02,3.56250000e-02,5.64843750e-02,,-8.82106880e-04,6.77347416e-05,,-8.82106880e-04,-2.47657185e+01
-8.81106880e-04,2.56250000e-01,1.26953125e-02,-4.54687500e-03,1.18125000e-02,3.68750000e-02,5.53125000e-02,,-8.81106880e-04,6.86244530e-05,,-8.81106880e-04,-2.51446152e+01
-8.80106880e-04,2.54687500e-01,1.23703125e-02,-3.09375000e-03,1.16875000e-02,3.75000000e-02,5.14453125e-02,,-8.80106880e-04,6.95070121e-05,,-8.80106880e-04,-2.49632854e+01
-8.79106880e-04,2.53125000e-01,1.22687500e-02,-1.92187500e-03,1.17500000e-02,3.75000000e-02,4.98046875e-02,,-8.79106880e-04,7.03745609e-05,,-8.79106880e-04,-2.47889118e+01
-8.78106880e-04,2.53125000e-01,1.27765625e-02,-2.35937500e-03,1.20312500e-02,3.79687500e-02,5.02734375e-02,,-8.78106880e-04,7.12563997e-05,,-8.78106880e-04,-2.47775669e+01
-8.77106880e-04,2.49218750e-01,1.26343750e-02,-3.82812500e-03,1.20625000e-02,3.95312500e-02,5.14453125e-02,,-8.77106880e-04,7.21511169e-05,,-8.77106880e-04,-2.43584633e+01
-8.76106880e-04,2.57812500e-01,1.31015625e-02,-4.92187500e-03,1.20625000e-02,3.79687500e-02,5.14453125e-02,,-8.76106880e-04,7.30572792e-05,,-8.76106880e-04,-2.52212276e+01
-8.75106880e-04,2.61718750e-01,1.26343750e-02,-3.10937500e-03,1.21250000e-02,3.75000000e-02,5.14453125e-02,,-8.75106880e-04,7.39634415e-05,,-8.75106880e-04,-2.56026516e+01
-8.74106880e-04,2.67187500e-01,1.29187500e-02,-7.96875000e-04,1.21875000e-02,3.82812500e-02,5.12109375e-02,,-8.74106880e-04,7.48631719e-05,,-8.74106880e-04,-2.61560898e+01
-8.73106880e-04,2.67187500e-01,1.26750000e-02,-1.09375000e-03,1.20312500e-02,3.85937500e-02,5.28515625e-02,,-8.73106880e-04,7.57643284e-05,,-8.73106880e-04,-2.61510792e+01
-8.72106880e-04,2.62500000e-01,1.31015625e-02,-3.37500000e-03,1.20312500e-02,3.98437500e-02,5.61328125e-02,,-8.72106880e-04,7.66719240e-05,,-8.72106880e-04,-2.56559887e+01
-8.71106880e-04,2.65625000e-01,1.28578125e-02,-5.14062500e-03,1.18125000e-02,4.10937500e-02,5.82421875e-02,,-8.71106880e-04,7.75859589e-05,,-8.71106880e-04,-2.59555874e+01
-8.70106880e-04,2.64062500e-01,1.29593750e-02,-4.32812500e-03,1.18437500e-02,4.14062500e-02,5.75390625e-02,,-8.70106880e-04,7.84949807e-05,,-8.70106880e-04,-2.57694130e+01
-8.69106880e-04,2.67968750e-01,1.26750000e-02,-1.54687500e-03,1.19687500e-02,4.12500000e-02,5.67187500e-02,,-8.69106880e-04,7.93975632e-05,,-8.69106880e-04,-2.61565514e+01
-8.68106880e-04,2.65625000e-01,1.26140625e-02,3.43750000e-04,1.19687500e-02,4.21875000e-02,5.53125000e-02,,-8.68106880e-04,8.02879877e-05,,-8.68106880e-04,-2.59117374e+01
-8.67106880e-04,2.67968750e-01,1.25328125e-02,-2.17187500e-03,1.16875000e-02,4.32812500e-02,5.30859375e-02,,-8.67106880e-04,8.11734135e-05,,-8.67106880e-04,-2.61485176e+01
-8.66106880e-04,2.64062500e-01,1.27359375e-02,-5.48437500e-03,1.14375000e-02,4.09375000e-02,5.22656250e-02,,-8.66106880e-04,8.20631249e-05,,-8.66106880e-04,-2.57255230e+01
-8.65106880e-04,2.50781250e-01,1.20453125e-02,-5.56250000e-03,1.14687500e-02,3.90625000e-02,5.12109375e-02,,-8.65106880e-04,8.29356723e-05,,-8.65106880e-04,-2.43270473e+01
-8.64106880e-04,2.46875000e-01,1.22281250e-02,-2.54687500e-03,1.16562500e-02,3.82812500e-02,4.98046875e-02,,-8.64106880e-04,8.37903426e-05,,-8.64106880e-04,-2.39028511e+01
-8.63106880e-04,2.48437500e-01,1.22890625e-02,1.40625000e-04,1.18437500e-02,3.95312500e-02,5.02734375e-02,,-8.63106880e-04,8.46535913e-05,,-8.63106880e-04,-2.40575581e+01
-8.62106880e-04,2.50781250e-01,1.27359375e-02,-1.59375000e-03,1.19687500e-02,4.01562500e-02,5.33203125e-02,,-8.62106880e-04,8.55347243e-05,,-8.62106880e-04,-2.42953300e+01
-8.61106880e-04,2.37500000e-01,1.28781250e-02,-5.10937500e-03,1.18125000e-02,4.01562500e-02,5.64843750e-02,,-8.61106880e-04,8.64365938e-05,,-8.61106880e-04,-2.29083652e+01
-8.60106880e-04,2.29687500e-01,1.30609375e-02,-6.53125000e-03,1.15937500e-02,4.09375000e-02,5.53125000e-02,,-8.60106880e-04,8.73499084e-05,,-8.60106880e-04,-2.20721054e+01
-8.59106880e-04,2.24218750e-01,1.25328125e-02,-3.75000000e-03,1.16562500e-02,4.14062500e-02,5.14453125e-02,,-8.59106880e-04,8.82510649e-05,,-8.59106880e-04,-2.14810715e+01
-8.58106880e-04,2.25781250e-01,1.23703125e-02,-1.25000000e-04,1.16562500e-02,3.98437500e-02,5.05078125e-02,,-8.58106880e-04,8.91279051e-05,,-8.58106880e-04,-2.16318855e+01
-8.57106880e-04,2.37500000e-01,1.21265625e-02,-4.68750000e-04,1.17500000e-02,3.76562500e-02,4.96875000e-02,,-8.57106880e-04,8.99904335e-05,,-8.57106880e-04,-2.28384304e+01
-8.56106880e-04,2.48437500e-01,1.27765625e-02,-4.48437500e-03,1.19062500e-02,3.48437500e-02,4.82812500e-02,,-8.56106880e-04,9.08672737e-05,,-8.56106880e-04,-2.39528828e+01
-8.55106880e-04,2.61718750e-01,1.30609375e-02,-6.54687500e-03,1.20312500e-02,3.26562500e-02,4.66406250e-02,,-8.55106880e-04,9.17770158e-05,,-8.55106880e-04,-2.52928505e+01
-8.54106880e-04,2.67187500e-01,1.31218750e-02,-4.57812500e-03,1.19062500e-02,3.20312500e-02,4.64062500e-02,,-8.54106880e-04,9.26989087e-05,,-8.54106880e-04,-2.58271580e+01
-8.53106880e-04,2.61718750e-01,1.26343750e-02,-1.40625000e-03,1.20625000e-02,3.39062500e-02,4.60546875e-02,,-8.53106880e-04,9.36057913e-05,,-8.53106880e-04,-2.52475090e+01
-8.52106880e-04,2.58593750e-01,1.22687500e-02,-6.71875000e-04,1.22187500e-02,3.50000000e-02,4.64062500e-02,,-8.52106880e-04,9.44826243e-05,,-8.52106880e-04,-2.49198380e+01
-8.51106880e-04,2.58593750e-01,1.21468750e-02,-2.96875000e-03,1.20625000e-02,3.57812500e-02,4.85156250e-02,,-8.51106880e-04,9.53423005e-05,,-8.51106880e-04,-2.49101906e+01
-8.50106880e-04,2.64062500e-01,1.26343750e-02,-5.21875000e-03,1.19687500e-02,3.68750000e-02,5.22656250e-02,,-8.50106880e-04,9.62148479e-05,,-8.50106880e-04,-2.54522820e+01
-8.49106880e-04,2.62500000e-01,1.27359375e-02,-4.70312500e-03,1.20312500e-02,3.64062500e-02,5.64843750e-02,,-8.49106880e-04,9.71081390e-05,,-8.49106880e-04,-2.52649059e+01
-8.48106880e-04,2.62500000e-01,1.28578125e-02,-2.21875000e-03,1.19062500e-02,3.57812500e-02,5.70703125e-02,,-8.48106880e-04,9.80092955e-05,,-8.48106880e-04,-2.52465630e+01
-8.47106880e-04,2.71093750e-01,1.26343750e-02,-1.06250000e-03,1.18437500e-02,3.57812500e-02,5.62500000e-02,,-8.47106880e-04,9.89068794e-05,,-8.47106880e-04,-2.61238232e+01
-8.46106880e-04,2.78906250e-01,1.28578125e-02,-3.09375000e-03,1.18437500e-02,3.68750000e-02,5.61328125e-02,,-8.46106880e-04,9.98044561e-05,,-8.46106880e-04,-2.69182205e+01
-8.45106880e-04,2.71875000e-01,1.30609375e-02,-5.29687500e-03,1.18437500e-02,3.68750000e-02,5.54296875e-02,,-8.45106880e-04,1.00717058e-04,,-8.45106880e-04,-2.61711140e+01
-8.44106880e-04,2.56250000e-01,1.26343750e-02,-4.56250000e-03,1.18125000e-02,3.67187500e-02,5.70703125e-02,,-8.44106880e-04,1.01621794e-04,,-8.44106880e-04,-2.45341625e+01
-8.43106880e-04,2.48437500e-01,1.24718750e-02,-3.18750000e-03,1.16562500e-02,3.39062500e-02,5.64843750e-02,,-8.43106880e-04,1.02505779e-04,,-8.43106880e-04,-2.37082138e+01
-8.42106880e-04,2.49218750e-01,1.22281250e-02,-2.93750000e-03,1.16562500e-02,3.29687500e-02,5.53125000e-02,,-8.42106880e-04,1.03375467e-04,,-8.42106880e-04,-2.37725239e+01
-8.41106880e-04,2.52343750e-01,1.22281250e-02,-3.85937500e-03,1.18437500e-02,3.23437500e-02,5.36718750e-02,,-8.41106880e-04,1.04236577e-04,,-8.41106880e-04,-2.40766754e+01
-8.40106880e-04,2.56250000e-01,1.22687500e-02,-4.25000000e-03,1.19687500e-02,3.15625000e-02,5.28515625e-02,,-8.40106880e-04,1.05099105e-04,,-8.40106880e-04,-2.44578934e+01
-8.39106880e-04,2.60156250e-01,1.27359375e-02,-3.29687500e-03,1.20312500e-02,3.12500000e-02,5.55468750e-02,,-8.39106880e-04,1.05979525e-04,,-8.39106880e-04,-2.48405991e+01
-8.38106880e-04,2.54687500e-01,1.23703125e-02,-2.54687500e-03,1.19687500e-02,3.29687500e-02,5.64843750e-02,,-8.38106880e-04,1.06863510e-04,,-8.38106880e-04,-2.42613239e+01
-8.37106880e-04,2.46875000e-01,1.27156250e-02,-3.26562500e-03,1.18437500e-02,3.45312500e-02,5.58984375e-02,,-8.37106880e-04,1.07746782e-04,,-8.37106880e-04,-2.34405098e+01
-8.36106880e-04,2.45312500e-01,1.22890625e-02,-4.17187500e-03,1.20312500e-02,3.50000000e-02,5.48437500e-02,,-8.36106880e-04,1.08627202e-04,,-8.36106880e-04,-2.32597160e+01
