-7.19157760e-04,-1.53712854e+01
-7.18157760e-04,-1.56006117e+01
-7.17157760e-04,-1.63131428e+01
-7.16157760e-04,-1.61405106e+01
-7.15157760e-04,-1.60489120e+01
-7.14157760e-04,-1.57155676e+01
-7.13157760e-04,-1.43348970e+01
-7.12157760e-04,-1.35985975e+01
-7.11157760e-04,-1.40724878e+01
-7.10157760e-04,-1.41449137e+01
-7.09157760e-04,-1.38940973e+01
-7.08157760e-04,-1.35615807e+01
-7.07157760e-04,-1.34711847e+01
-7.06157760e-04,-1.35423679e+01
-7.05157760e-04,-1.33715134e+01
-7.04157760e-04,-1.34426556e+01
-7.03157760e-04,-1.54467049e+01
-7.02157760e-04,-1.68851013e+01
-7.01157760e-04,-1.57447710e+01
-7.00157760e-04,-1.50081406e+01
-6.99157760e-04,-1.49168339e+01
-6.98157760e-04,-1.57118530e+01
-6.97157760e-04,-1.59422979e+01
-6.96157760e-04,-1.59286337e+01
-6.95157760e-04,-1.48673534e+01
-6.94157760e-04,-1.45336361e+01
-6.93157760e-04,-1.37180376e+01
-6.92157760e-04,-1.25777903e+01
-6.91157760e-04,-1.35282612e+01
-6.90157760e-04,-1.44798498e+01
-6.89157760e-04,-1.50329962e+01
-6.88157760e-04,-1.46201458e+01
-6.87157760e-04,-1.36413126e+01
-6.86157760e-04,-1.41921406e+01
-6.85157760e-04,-1.48253326e+01
-6.84157760e-04,-1.48175068e+01
-6.83157760e-04,-1.45675602e+01
-6.82157760e-04,-1.55217981e+01
-6.81157760e-04,-1.67173710e+01
-6.80157760e-04,-1.68681431e+01
-6.79157760e-04,-1.62955341e+01
-6.78157760e-04,-1.60462933e+01
-6.77157760e-04,-1.53126850e+01
-6.76157760e-04,-1.53017530e+01
-6.75157760e-04,-1.52914019e+01
-6.74157760e-04,-1.64108219e+01
-6.73157760e-04,-1.70481949e+01
-6.72157760e-04,-1.62346268e+01
-6.71157760e-04,-1.54197731e+01
-6.70157760e-04,-1.55707121e+01
-6.69157760e-04,-1.55601950e+01
-6.68157760e-04,-1.49867992e+01
-6.67157760e-04,-1.44139013e+01
-6.66157760e-04,-1.42413912e+01
-6.65157760e-04,-1.47910185e+01
-6.64157760e-04,-1.51820478e+01
-6.63157760e-04,-1.54952698e+01
-6.62157760e-04,-1.64509144e+01
-6.61157760e-04,-1.72430382e+01
-6.60157760e-04,-1.72287521e+01
-6.59157760e-04,-1.60882969e+01
-6.58157760e-04,-1.62408085e+01
-6.57157760e-04,-1.62329826e+01
-6.56157760e-04,-1.62205601e+01
-6.55157760e-04,-1.64481888e+01
-6.54157760e-04,-1.72429180e+01
-6.53157760e-04,-1.65908451e+01
-6.52157760e-04,-1.64211922e+01
-6.51157760e-04,-1.53629770e+01
-6.50157760e-04,-1.39020548e+01
-6.49157760e-04,-1.44569407e+01
-6.48157760e-04,-1.43692770e+01
-6.47157760e-04,-1.32323427e+01
-6.46157760e-04,-1.28160143e+01
-6.45157760e-04,-1.24800186e+01
-6.44157760e-04,-1.28731604e+01
-6.43157760e-04,-1.33504038e+01
-6.42157760e-04,-1.39870739e+01
-6.41157760e-04,-1.49416018e+01
-6.40157760e-04,-1.68614254e+01
-6.39157760e-04,-1.66109390e+01
-6.38157760e-04,-1.49142742e+01
-6.37157760e-04,-1.47449102e+01
-6.36157760e-04,-1.50534525e+01
-6.35157760e-04,-1.46353016e+01
-6.34157760e-04,-1.43017502e+01
-6.33157760e-04,-1.42950840e+01
-6.32157760e-04,-1.46077251e+01
-6.31157760e-04,-1.48330345e+01
-6.30157760e-04,-1.36093473e+01
-6.29157760e-04,-1.15069523e+01
-6.28157760e-04,-1.12605257e+01
-6.27157760e-04,-1.22984104e+01
-6.26157760e-04,-1.24426003e+01
-6.25157760e-04,-1.24249611e+01
-6.24157760e-04,-1.16904011e+01
-6.23157760e-04,-1.14448843e+01
-6.22157760e-04,-1.08729801e+01
-6.21157760e-04,-1.08564177e+01
-6.20157760e-04,-1.16447706e+01
-6.19157760e-04,-1.34874477e+01
-6.18157760e-04,-1.35636005e+01
-6.17157760e-04,-1.33152685e+01
-6.16157760e-04,-1.34622726e+01
-6.15157760e-04,-1.38475056e+01
-6.14157760e-04,-1.42391977e+01
-6.13157760e-04,-1.36729660e+01
-6.12157760e-04,-1.27026205e+01
-6.11157760e-04,-1.25278730e+01
-6.10157760e-04,-1.25102758e+01
-6.09157760e-04,-1.20964317e+01
-6.08157760e-04,-1.12871685e+01
-6.07157760e-04,-1.18479767e+01
-6.06157760e-04,-1.19982929e+01
-6.05157760e-04,-1.18179979e+01
-6.04157760e-04,-1.18015604e+01
-6.03157760e-04,-1.13924761e+01
-6.02157760e-04,-1.12279158e+01
-6.01157760e-04,-1.06542730e+01
-6.00157760e-04,-1.04760895e+01
-5.99157760e-04,-1.06196985e+01
-5.98157760e-04,-1.29462852e+01
-5.97157760e-04,-1.39095097e+01
-5.96157760e-04,-1.30959396e+01
-5.95157760e-04,-1.28385811e+01
-5.94157760e-04,-1.23412552e+01
-5.93157760e-04,-1.18520050e+01
-5.92157760e-04,-1.22509022e+01
-5.91157760e-04,-1.28878613e+01
-5.90157760e-04,-1.37617655e+01
-5.89157760e-04,-1.39881516e+01
-5.88157760e-04,-1.32509003e+01
-5.87157760e-04,-1.24381599e+01
-5.86157760e-04,-1.31553698e+01
-5.85157760e-04,-1.24182434e+01
-5.84157760e-04,-1.14351025e+01
-5.83157760e-04,-1.12576227e+01
-5.82157760e-04,-1.22131033e+01
-5.81157760e-04,-1.37361412e+01
-5.80157760e-04,-1.44515715e+01
-5.79157760e-04,-1.45973339e+01
-5.78157760e-04,-1.44192333e+01
-5.77157760e-04,-1.60197067e+01
-5.76157760e-04,-1.64177341e+01
-5.75157760e-04,-1.55254030e+01
-5.74157760e-04,-1.51912718e+01
-5.73157760e-04,-1.50155325e+01
-5.72157760e-04,-1.50048504e+01
-5.71157760e-04,-1.49181385e+01
-5.70157760e-04,-1.49910202e+01
-5.69157760e-04,-1.45763474e+01
-5.68157760e-04,-1.39995985e+01
-5.67157760e-04,-1.31847868e+01
-5.66157760e-04,-1.23729563e+01
-5.65157760e-04,-1.26060925e+01
-5.64157760e-04,-1.20306263e+01
-5.63157760e-04,-1.12141581e+01
-5.62157760e-04,-1.12060843e+01
-5.61157760e-04,-1.23262501e+01
-5.60157760e-04,-1.24762354e+01
-5.59157760e-04,-1.25431137e+01
-5.58157760e-04,-1.32568455e+01
-5.57157760e-04,-1.40542250e+01
-5.56157760e-04,-1.53341475e+01
-5.55157760e-04,-1.51603956e+01
-5.54157760e-04,-1.34559870e+01
-5.53157760e-04,-1.19971352e+01
-5.52157760e-04,-1.30365524e+01
-5.51157760e-04,-1.43159790e+01
-5.50157760e-04,-1.41424742e+01
-5.49157760e-04,-1.37257719e+01
-5.48157760e-04,-1.37961693e+01
-5.47157760e-04,-1.39507923e+01
-5.46157760e-04,-1.29766788e+01
-5.45157760e-04,-1.21592178e+01
-5.44157760e-04,-1.32721367e+01
-5.43157760e-04,-1.40673218e+01
-5.42157760e-04,-1.43031902e+01
-5.41157760e-04,-1.38925333e+01
-5.40157760e-04,-1.44423265e+01
-5.39157760e-04,-1.52312593e+01
-5.38157760e-04,-1.53804588e+01
-5.37157760e-04,-1.52124195e+01
-5.36157760e-04,-1.63324203e+01
-5.35157760e-04,-1.93804817e+01
-5.34157760e-04,-1.88807125e+01
-5.33157760e-04,-1.74168930e+01
-5.32157760e-04,-1.60396175e+01
-5.31157760e-04,-1.45834179e+01
-5.30157760e-04,-1.51359425e+01
-5.29157760e-04,-1.58438797e+01
-5.28157760e-04,-1.50229378e+01
-5.27157760e-04,-1.46925335e+01
-5.26157760e-04,-1.48487310e+01
-5.25157760e-04,-1.30679626e+01
-5.24157760e-04,-1.11200666e+01
-5.23157760e-04,-1.15081148e+01
-5.22157760e-04,-1.11771717e+01
-5.21157760e-04,-1.14937477e+01
-5.20157760e-04,-1.24530373e+01
-5.19157760e-04,-1.20367498e+01
-5.18157760e-04,-1.14559841e+01
-5.17157760e-04,-1.18478012e+01
-5.16157760e-04,-1.28099060e+01
-5.15157760e-04,-1.34486465e+01
-5.14157760e-04,-1.51270943e+01
-5.13157760e-04,-1.45460377e+01
-5.12157760e-04,-1.42919931e+01
-5.11157760e-04,-1.51722746e+01
-5.10157760e-04,-1.53284702e+01
-5.09157760e-04,-1.53167934e+01
-5.08157760e-04,-1.46535006e+01
-5.07157760e-04,-1.39127712e+01
-5.06157760e-04,-1.42286415e+01
-5.05157760e-04,-1.40644531e+01
-5.04157760e-04,-1.25258884e+01
-5.03157760e-04,-1.05774546e+01
-5.02157760e-04,-9.75601768e+00
-5.01157760e-04,-1.01497803e+01
-5.00157760e-04,-1.08707600e+01
-4.99157760e-04,-1.13470917e+01
-4.98157760e-04,-1.12523899e+01
-4.97157760e-04,-1.10759869e+01
-4.96157760e-04,-1.08237219e+01
-4.95157760e-04,-1.02524796e+01
-4.94157760e-04,-1.12920208e+01
-4.93157760e-04,-1.36970377e+01
-4.92157760e-04,-1.36818829e+01
-4.91157760e-04,-1.36691713e+01
-4.90157760e-04,-1.37422600e+01
-4.89157760e-04,-1.29294758e+01
-4.88157760e-04,-1.33210030e+01
-4.87157760e-04,-1.42726326e+01
-4.86157760e-04,-1.40973072e+01
-4.85157760e-04,-1.36054888e+01
-4.84157760e-04,-1.27151871e+01
-4.83157760e-04,-1.09348335e+01
-4.82157760e-04,-9.79210091e+00
-4.81157760e-04,-1.09052696e+01
-4.80157760e-04,-1.06557369e+01
-4.79157760e-04,-1.04898100e+01
-4.78157760e-04,-1.07236071e+01
-4.77157760e-04,-1.01483908e+01
-4.76157760e-04,-1.00560894e+01
-4.75157760e-04,-1.01285572e+01
-4.74157760e-04,-1.04445524e+01
-4.73157760e-04,-1.19655609e+01
-4.72157760e-04,-1.42892075e+01
-4.71157760e-04,-1.44378672e+01
-4.70157760e-04,-1.35408592e+01
-4.69157760e-04,-1.34507532e+01
-4.68157760e-04,-1.32792358e+01
-4.67157760e-04,-1.35095158e+01
-4.66157760e-04,-1.30966635e+01
-4.65157760e-04,-1.26855927e+01
-4.64157760e-04,-1.25165195e+01
-4.63157760e-04,-1.24267445e+01
-4.62157760e-04,-1.01608658e+01
-4.61157760e-04,-8.78139591e+00
-4.60157760e-04,-9.73973370e+00
-4.59157760e-04,-9.73157692e+00
-4.58157760e-04,-9.88239002e+00
-4.57157760e-04,-9.95067501e+00
-4.56157760e-04,-1.08248701e+01
-4.55157760e-04,-1.14602566e+01
-4.54157760e-04,-1.20146866e+01
-4.53157760e-04,-1.28080082e+01
-4.52157760e-04,-1.33595409e+01
-4.51157760e-04,-1.46364822e+01
-4.50157760e-04,-1.46264610e+01
-4.49157760e-04,-1.33311787e+01
-4.48157760e-04,-1.22761917e+01
-4.47157760e-04,-1.23450565e+01
-4.46157760e-04,-1.24949179e+01
-4.45157760e-04,-1.15198936e+01
-4.44157760e-04,-1.13518133e+01
-4.43157760e-04,-1.19077349e+01
-4.42157760e-04,-1.14931040e+01
-4.41157760e-04,-1.05122824e+01
-4.40157760e-04,-1.00991421e+01
-4.39157760e-04,-1.13008842e+01
-4.38157760e-04,-1.12937202e+01
-4.37157760e-04,-9.91408443e+00
-4.36157760e-04,-9.33779144e+00
-4.35157760e-04,-1.02128553e+01
-4.34157760e-04,-1.10111046e+01
-4.33157760e-04,-1.10034027e+01
-4.32157760e-04,-1.04265299e+01
-4.31157760e-04,-1.09752884e+01
-4.30157760e-04,-1.24950542e+01
-4.29157760e-04,-1.20868816e+01
-4.28157760e-04,-1.13555107e+01
-4.27157760e-04,-1.11818409e+01
-4.26157760e-04,-1.05211143e+01
-4.25157760e-04,-1.05889845e+01
-4.24157760e-04,-1.10646963e+01
-4.23157760e-04,-1.20234480e+01
-4.22157760e-04,-1.33815527e+01
-4.21157760e-04,-1.24005642e+01
-4.20157760e-04,-9.89037132e+00
-4.19157760e-04,-9.07721519e+00
-4.18157760e-04,-9.63541508e+00
-4.17157760e-04,-9.70498276e+00
-4.16157760e-04,-9.52787590e+00
-4.15157760e-04,-9.27171898e+00
-4.14157760e-04,-8.69815826e+00
-4.13157760e-04,-8.53020287e+00
-4.12157760e-04,-9.08571053e+00
-4.11157760e-04,-9.47545624e+00
-4.10157760e-04,-1.14732523e+01
-4.09157760e-04,-1.28308191e+01
-4.08157760e-04,-1.29054813e+01
-4.07157760e-04,-1.32211866e+01
-4.06157760e-04,-1.19204359e+01
-4.05157760e-04,-1.13399191e+01
-4.04157760e-04,-1.10842171e+01
-4.03157760e-04,-9.94947624e+00
-4.02157760e-04,-9.94363785e+00
-4.01157760e-04,-1.13012047e+01
-4.00157760e-04,-1.29756346e+01
-3.99157760e-04,-1.21555643e+01
-3.98157760e-04,-1.10182152e+01
-3.97157760e-04,-1.14125576e+01
-3.96157760e-04,-1.15629578e+01
-3.95157760e-04,-1.08234291e+01
-3.94157760e-04,-9.60114956e+00
-3.93157760e-04,-8.62633133e+00
-3.92157760e-04,-8.21803570e+00
-3.91157760e-04,-9.01367569e+00
-3.90157760e-04,-9.72475910e+00
-3.89157760e-04,-1.17259092e+01
-3.88157760e-04,-1.40539036e+01
-3.87157760e-04,-1.40495138e+01
-3.86157760e-04,-1.33986015e+01
-3.85157760e-04,-1.33859310e+01
-3.84157760e-04,-1.41762295e+01
-3.83157760e-04,-1.40038843e+01
-3.82157760e-04,-1.35139704e+01
-3.81157760e-04,-1.27811499e+01
-3.80157760e-04,-1.25262766e+01
-3.79157760e-04,-1.25927811e+01
-3.78157760e-04,-1.16155205e+01
-3.77157760e-04,-1.08006678e+01
-3.76157760e-04,-1.17566862e+01
-3.75157760e-04,-1.25496368e+01
-3.74157760e-04,-1.21352119e+01
-3.73157760e-04,-1.09987736e+01
-3.72157760e-04,-1.11510773e+01
-3.71157760e-04,-1.11404362e+01
-3.70157760e-04,-1.03231812e+01
-3.69157760e-04,-9.91020679e+00
-3.68157760e-04,-1.14334087e+01
-3.67157760e-04,-1.28761549e+01
-3.66157760e-04,-1.20606804e+01
-3.65157760e-04,-1.18063030e+01
-3.64157760e-04,-1.25999556e+01
-3.63157760e-04,-1.33973351e+01
-3.62157760e-04,-1.27454700e+01
-3.61157760e-04,-1.14454231e+01
-3.60157760e-04,-1.15929241e+01
-3.59157760e-04,-1.18236170e+01
-3.58157760e-04,-1.11722479e+01
-3.57157760e-04,-9.07092953e+00
-3.56157760e-04,-7.53021193e+00
-3.55157760e-04,-8.40394974e+00
-3.54157760e-04,-9.03755569e+00
-3.53157760e-04,-9.75538826e+00
-3.52157760e-04,-9.42701149e+00
-3.51157760e-04,-9.41844082e+00
-3.50157760e-04,-9.97034645e+00
-3.49157760e-04,-1.05225000e+01
-3.48157760e-04,-1.12426090e+01
-3.47157760e-04,-1.20467796e+01
-3.46157760e-04,-1.39726486e+01
-3.45157760e-04,-1.40402699e+01
-3.44157760e-04,-1.39479704e+01
-3.43157760e-04,-1.33783426e+01
-3.42157760e-04,-1.16841602e+01
-3.41157760e-04,-1.06290913e+01
-3.40157760e-04,-1.06157589e+01
-3.39157760e-04,-1.21342010e+01
-3.38157760e-04,-1.25302820e+01
-3.37157760e-04,-1.12372742e+01
-3.36157760e-04,-1.01823292e+01
-3.35157760e-04,-1.00086594e+01
-3.34157760e-04,-1.15261068e+01
-3.33157760e-04,-1.20817394e+01
-3.32157760e-04,-1.25610943e+01
-3.31157760e-04,-1.31198721e+01
-3.30157760e-04,-1.24656887e+01
-3.29157760e-04,-1.18893948e+01
-3.28157760e-04,-1.15564232e+01
-3.27157760e-04,-1.13065586e+01
-3.26157760e-04,-1.21842728e+01
-3.25157760e-04,-1.29788361e+01
-3.24157760e-04,-1.22417088e+01
-3.23157760e-04,-1.11016693e+01
-3.22157760e-04,-1.10905724e+01
-3.21157760e-04,-1.10016251e+01
-3.20157760e-04,-1.08317642e+01
-3.19157760e-04,-1.12237463e+01
-3.18157760e-04,-1.16163082e+01
-3.17157760e-04,-1.09640274e+01
-3.16157760e-04,-9.42608452e+00
-3.15157760e-04,-8.69152451e+00
-3.14157760e-04,-9.40476036e+00
-3.13157760e-04,-1.00375805e+01
-3.12157760e-04,-9.62551594e+00
-3.11157760e-04,-9.45648289e+00
-3.10157760e-04,-9.92971039e+00
-3.09157760e-04,-1.03200779e+01
-3.08157760e-04,-1.05497341e+01
-3.07157760e-04,-1.07003412e+01
-3.06157760e-04,-1.05306053e+01
-3.05157760e-04,-1.18106117e+01
-3.04157760e-04,-1.32501659e+01
-3.03157760e-04,-1.35632648e+01
-3.02157760e-04,-1.24283161e+01
-3.01157760e-04,-1.21787844e+01
-3.00157760e-04,-1.20090065e+01
-2.99157760e-04,-1.18397264e+01
-2.98157760e-04,-1.25568123e+01
-2.97157760e-04,-1.27101097e+01
-2.96157760e-04,-1.27017040e+01
-2.95157760e-04,-1.34979668e+01
-2.94157760e-04,-1.19590282e+01
-2.93157760e-04,-1.08219700e+01
-2.92157760e-04,-1.09716234e+01
-2.91157760e-04,-1.13623219e+01
-2.90157760e-04,-1.16729765e+01
-2.89157760e-04,-1.23062086e+01
-2.88157760e-04,-1.28596458e+01
-2.87157760e-04,-1.22852983e+01
-2.86157760e-04,-1.25947094e+01
-2.85157760e-04,-1.24197578e+01
-2.84157760e-04,-1.32123756e+01
-2.83157760e-04,-1.44111767e+01
-2.82157760e-04,-1.39209318e+01
-2.81157760e-04,-1.34271669e+01
-2.80157760e-04,-1.33317204e+01
-2.79157760e-04,-1.31556492e+01
-2.78157760e-04,-1.29022636e+01
-2.77157760e-04,-1.24915257e+01
-2.76157760e-04,-1.19192085e+01
-2.75157760e-04,-1.17446270e+01
-2.74157760e-04,-1.00371962e+01
-2.73157760e-04,-8.09190845e+00
-2.72157760e-04,-7.84303808e+00
-2.71157760e-04,-8.80199814e+00
-2.70157760e-04,-9.99889565e+00
-2.69157760e-04,-1.11130142e+01
-2.68157760e-04,-1.09398003e+01
-2.67157760e-04,-1.08525095e+01
-2.66157760e-04,-1.05251694e+01
-2.65157760e-04,-1.10792274e+01
-2.64157760e-04,-1.20321817e+01
-2.63157760e-04,-1.25817280e+01
-2.62157760e-04,-1.29741230e+01
-2.61157760e-04,-1.11963768e+01
-2.60157760e-04,-1.07857208e+01
-2.59157760e-04,-1.14160156e+01
-2.58157760e-04,-1.29301090e+01
-2.57157760e-04,-1.33211384e+01
-2.56157760e-04,-1.34756794e+01
-2.55157760e-04,-1.30650644e+01
-2.54157760e-04,-1.32923603e+01
-2.53157760e-04,-1.30334711e+01
-2.52157760e-04,-1.12479820e+01
-2.51157760e-04,-1.02742825e+01
-2.50157760e-04,-1.02692719e+01
-2.49157760e-04,-9.77488708e+00
-2.48157760e-04,-1.02408257e+01
-2.47157760e-04,-1.03062544e+01
-2.46157760e-04,-1.04586411e+01
-2.45157760e-04,-1.02111797e+01
-2.44157760e-04,-1.02826939e+01
-2.43157760e-04,-1.01871223e+01
-2.42157760e-04,-1.09762611e+01
-2.41157760e-04,-1.33018970e+01
-2.40157760e-04,-1.31353483e+01
-2.39157760e-04,-1.24827366e+01
-2.38157760e-04,-1.24679127e+01
-2.37157760e-04,-1.20475254e+01
-2.36157760e-04,-1.22772255e+01
-2.35157760e-04,-1.25130939e+01
-2.34157760e-04,-1.26672211e+01
-2.33157760e-04,-1.16878891e+01
-2.32157760e-04,-1.09443855e+01
-2.31157760e-04,-1.04442024e+01
-2.30157760e-04,-1.04356728e+01
-2.29157760e-04,-1.13979034e+01
-2.28157760e-04,-1.09861298e+01
-2.27157760e-04,-1.06472359e+01
-2.26157760e-04,-1.13556690e+01
-2.25157760e-04,-1.13462696e+01
-2.24157760e-04,-1.13395205e+01
-2.23157760e-04,-1.18913822e+01
-2.22157760e-04,-1.21148720e+01
-2.21157760e-04,-1.27410650e+01
-2.20157760e-04,-1.36962156e+01
-2.19157760e-04,-1.32070885e+01
-2.18157760e-04,-1.24724865e+01
-2.17157760e-04,-1.22949657e+01
-2.16157760e-04,-1.14746056e+01
-2.15157760e-04,-1.03394508e+01
-2.14157760e-04,-1.03360138e+01
-2.13157760e-04,-1.06513052e+01
-2.12157760e-04,-9.91364002e+00
-2.11157760e-04,-9.25651550e+00
-2.10157760e-04,-8.28227806e+00
-2.09157760e-04,-9.08214188e+00
-2.08157760e-04,-1.02008581e+01
-2.07157760e-04,-1.08324356e+01
-2.06157760e-04,-1.04169340e+01
-2.05157760e-04,-1.02452936e+01
-2.04157760e-04,-1.08002224e+01
-2.03157760e-04,-1.09510345e+01
-2.02157760e-04,-1.05344992e+01
-2.01157760e-04,-1.05207520e+01
-2.00157760e-04,-1.20411806e+01
-1.99157760e-04,-1.25168514e+01
-1.98157760e-04,-1.24272423e+01
-1.97157760e-04,-1.20133963e+01
-1.96157760e-04,-1.18423367e+01
-1.95157760e-04,-1.18345528e+01
-1.94157760e-04,-1.20683079e+01
-1.93157760e-04,-1.26233187e+01
-1.92157760e-04,-1.19700031e+01
-1.91157760e-04,-1.13964424e+01
-1.90157760e-04,-1.13863811e+01
-1.89157760e-04,-1.13777275e+01
-1.88157760e-04,-1.12085705e+01
-1.87157760e-04,-9.99175644e+00
-1.86157760e-04,-1.07877693e+01
-1.85157760e-04,-1.09389992e+01
-1.84157760e-04,-1.05267696e+01
-1.83157760e-04,-1.01956596e+01
-1.82157760e-04,-1.07493868e+01
-1.81157760e-04,-1.04972878e+01
-1.80157760e-04,-1.00046825e+01
-1.79157760e-04,-1.04790688e+01
-1.78157760e-04,-1.16777477e+01
-1.77157760e-04,-1.02973242e+01
-1.76157760e-04,-9.56148052e+00
-1.75157760e-04,-9.71378517e+00
-1.74157760e-04,-1.05109167e+01
-1.73157760e-04,-1.08233089e+01
-1.72157760e-04,-1.10529652e+01
-1.71157760e-04,-1.10408745e+01
-1.70157760e-04,-1.15952654e+01
-1.69157760e-04,-1.14257765e+01
-1.68157760e-04,-1.03673964e+01
-1.67157760e-04,-1.00320225e+01
-1.66157760e-04,-1.00204697e+01
-1.65157760e-04,-1.04143152e+01
-1.64157760e-04,-1.07294407e+01
-1.63157760e-04,-1.05600357e+01
-1.62157760e-04,-1.03061142e+01
-1.61157760e-04,-9.16590786e+00
-1.60157760e-04,-8.75570679e+00
-1.59157760e-04,-9.39531708e+00
-1.58157760e-04,-1.14823914e+01
-1.57157760e-04,-1.26799517e+01
-1.56157760e-04,-1.26683159e+01
-1.55157760e-04,-1.36261168e+01
-1.54157760e-04,-1.35395718e+01
-1.53157760e-04,-1.24045410e+01
-1.52157760e-04,-1.06215782e+01
-1.51157760e-04,-9.72436142e+00
-1.50157760e-04,-9.47478771e+00
-1.49157760e-04,-9.46903229e+00
-1.48157760e-04,-9.30128288e+00
-1.47157760e-04,-7.76122761e+00
-1.46157760e-04,-8.07163429e+00
-1.45157760e-04,-8.62540245e+00
-1.44157760e-04,-8.61828041e+00
-1.43157760e-04,-9.17469788e+00
-1.42157760e-04,-9.40675735e+00
-1.41157760e-04,-9.15432549e+00
-1.40157760e-04,-7.85601902e+00
-1.39157760e-04,-7.44809580e+00
-1.38157760e-04,-8.57165527e+00
-1.37157760e-04,-1.00934525e+01
-1.36157760e-04,-1.10483103e+01
-1.35157760e-04,-1.05542164e+01
-1.34157760e-04,-1.01431046e+01
-1.33157760e-04,-1.02968979e+01
-1.32157760e-04,-9.64341736e+00
-1.31157760e-04,-8.34142494e+00
-1.30157760e-04,-7.60139894e+00
-1.29157760e-04,-8.31571198e+00
-1.28157760e-04,-8.55207825e+00
-1.27157760e-04,-8.14229107e+00
-1.26157760e-04,-5.23021889e+00
-1.25157760e-04,-4.16881418e+00
-1.24157760e-04,-5.12462616e+00
-1.23157760e-04,-6.48773956e+00
-1.22157760e-04,-6.31883192e+00
-1.21157760e-04,-5.90101194e+00
-1.20157760e-04,-6.28641033e+00
-1.19157760e-04,-6.03397942e+00
-1.18157760e-04,-6.99492645e+00
-1.17157760e-04,-8.59908485e+00
-1.16157760e-04,-1.02783604e+01
-1.15157760e-04,-1.10673342e+01
-1.14157760e-04,-1.04909153e+01
-1.13157760e-04,-9.84161854e+00
-1.12157760e-04,-9.51531219e+00
-1.11157760e-04,-1.07915497e+01
-1.10157760e-04,-1.08543692e+01
-1.09157760e-04,-9.63461494e+00
-1.08157760e-04,-9.30868340e+00
-1.07157760e-04,-9.22412491e+00
-1.06157760e-04,-8.80994987e+00
-1.05157760e-04,-7.26351786e+00
-1.04157760e-04,-6.84752035e+00
-1.03157760e-04,-7.24380827e+00
-1.02157760e-04,-7.80378771e+00
-1.01157760e-04,-7.87377071e+00
-1.00157760e-04,-8.01564026e+00
-9.91577600e-05,-8.39925766e+00
-9.81577600e-05,-9.11452293e+00
-9.71577600e-05,-9.19200039e+00
-9.61577600e-05,-9.66771221e+00
-9.51577600e-05,-1.06988468e+01
-9.41577600e-05,-1.14873657e+01
-9.31577600e-05,-1.10746393e+01
-9.21577600e-05,-1.06679583e+01
-9.11577600e-05,-1.02585850e+01
-9.01577600e-05,-1.02437620e+01
-8.91577600e-05,-1.05489502e+01
-8.81577600e-05,-1.07814655e+01
-8.71577600e-05,-1.09414701e+01
-8.61577600e-05,-1.00517082e+01
-8.51577600e-05,-8.99208450e+00
-8.41577600e-05,-7.60785294e+00
-8.31577600e-05,-8.40560532e+00
-8.21577600e-05,-9.77368736e+00
-8.11577600e-05,-9.52709675e+00
-8.01577600e-05,-8.78769112e+00
-7.91577600e-05,-8.04439449e+00
-7.81577600e-05,-8.59720993e+00
-7.71577600e-05,-9.15747929e+00
-7.61577600e-05,-8.90819550e+00
-7.51577600e-05,-8.89146709e+00
-7.41577600e-05,-1.10468273e+01
-7.31577600e-05,-1.17584476e+01
-7.21577600e-05,-1.06261921e+01
-7.11577600e-05,-1.02202978e+01
-7.01577600e-05,-1.06126518e+01
-6.91577600e-05,-1.07579165e+01
-6.81577600e-05,-1.01814585e+01
-6.71577600e-05,-9.45025253e+00
-6.61577600e-05,-8.79995918e+00
-6.51577600e-05,-8.62744904e+00
-6.41577600e-05,-7.88762999e+00
-6.31577600e-05,-5.86097240e+00
-6.21577600e-05,-6.09406710e+00
-6.11577600e-05,-7.45631218e+00
-6.01577600e-05,-8.17041779e+00
-5.91577600e-05,-7.83351231e+00
-5.81577600e-05,-8.54525757e+00
-5.71577600e-05,-8.53801155e+00
-5.61577600e-05,-7.56547117e+00
-5.51577600e-05,-6.99075174e+00
-5.41577600e-05,-7.94362307e+00
-5.31577600e-05,-9.62252617e+00
-5.21577600e-05,-1.01775351e+01
-5.11577600e-05,-1.01734772e+01
-5.01577600e-05,-1.05706348e+01
-4.91577600e-05,-1.01556721e+01
-4.81577600e-05,-1.05459976e+01
-4.71577600e-05,-1.06205769e+01
-4.61577600e-05,-1.01344719e+01
-4.51577600e-05,-9.80551720e+00
-4.41577600e-05,-9.79205990e+00
-4.31577600e-05,-8.81041050e+00
-4.21577600e-05,-7.02943563e+00
-4.11577600e-05,-6.62399673e+00
-4.01577600e-05,-6.45736647e+00
-3.91577600e-05,-7.41023827e+00
-3.81577600e-05,-7.39342737e+00
-3.71577600e-05,-6.81800365e+00
-3.61577600e-05,-6.57194948e+00
-3.51577600e-05,-7.13101768e+00
-3.41577600e-05,-7.36034346e+00
-3.31577600e-05,-7.90802479e+00
-3.21577600e-05,-9.10488129e+00
-3.11577600e-05,-9.50100422e+00
-3.01577600e-05,-9.09026527e+00
-2.91577600e-05,-9.64084435e+00
-2.81577600e-05,-9.22248650e+00
-2.71577600e-05,-9.45202065e+00
-2.61577600e-05,-9.76747704e+00
-2.51577600e-05,-9.43893623e+00
-2.41577600e-05,-9.91112614e+00
-2.31577600e-05,-9.97920418e+00
-2.21577600e-05,-8.60143280e+00
-2.11577600e-05,-7.38962841e+00
-2.01577600e-05,-7.22535849e+00
