-7.19157760e-04,6.59417253e-07
-7.18157760e-04,1.30810645e-06
-7.17157760e-04,1.96108681e-06
-7.16157760e-04,2.61263699e-06
-7.15157760e-04,3.25560427e-06
-7.14157760e-04,3.90143259e-06
-7.13157760e-04,4.53438724e-06
-7.12157760e-04,5.14874728e-06
-7.11157760e-04,5.75595459e-06
-7.10157760e-04,6.36459254e-06
-7.09157760e-04,6.97323048e-06
-7.08157760e-04,7.58687474e-06
-7.07157760e-04,8.21267713e-06
-7.06157760e-04,8.83848043e-06
-7.05157760e-04,9.45069405e-06
-7.04157760e-04,1.00564703e-05
-7.03157760e-04,1.06722609e-05
-7.02157760e-04,1.13137976e-05
-7.01157760e-04,1.19667784e-05
-7.00157760e-04,1.26176128e-05
-6.99157760e-04,1.32512832e-05
-6.98157760e-04,1.38735104e-05
-6.97157760e-04,1.45136173e-05
-6.96157760e-04,1.51608756e-05
-6.95157760e-04,1.57974064e-05
-6.94157760e-04,1.64196335e-05
-6.93157760e-04,1.70382827e-05
-6.92157760e-04,1.76462054e-05
-6.91157760e-04,1.82562744e-05
-6.90157760e-04,1.88870836e-05
-6.89157760e-04,1.95164612e-05
-6.88157760e-04,2.01343973e-05
-6.87157760e-04,2.07430348e-05
-6.86157760e-04,2.13466647e-05
-6.85157760e-04,2.19574486e-05
-6.84157760e-04,2.25782442e-05
-6.83157760e-04,2.32040475e-05
-6.82157760e-04,2.38448702e-05
-6.81157760e-04,2.45150150e-05
-6.80157760e-04,2.52216360e-05
-6.79157760e-04,2.59232511e-05
-6.78157760e-04,2.66005482e-05
-6.77157760e-04,2.72635407e-05
-6.76157760e-04,2.79265332e-05
-6.75157760e-04,2.86024006e-05
-6.74157760e-04,2.92854202e-05
-6.73157760e-04,2.99748754e-05
-6.72157760e-04,3.06471666e-05
-6.71157760e-04,3.12972843e-05
-6.70157760e-04,3.19438295e-05
-6.69157760e-04,3.26025329e-05
-6.68157760e-04,3.32669551e-05
-6.67157760e-04,3.39278013e-05
-6.66157760e-04,3.45900808e-05
-6.65157760e-04,3.52573661e-05
-6.64157760e-04,3.59318001e-05
-6.63157760e-04,3.66048080e-05
-6.62157760e-04,3.72842514e-05
-6.61157760e-04,3.79722733e-05
-6.60157760e-04,3.86653082e-05
-6.59157760e-04,3.93490409e-05
-6.58157760e-04,4.00256213e-05
-6.57157760e-04,4.07022017e-05
-6.56157760e-04,4.13773523e-05
-6.55157760e-04,4.20610850e-05
-6.54157760e-04,4.27433915e-05
-6.53157760e-04,4.34192589e-05
-6.52157760e-04,4.40808217e-05
-6.51157760e-04,4.47352322e-05
-6.50157760e-04,4.53724824e-05
-6.49157760e-04,4.59997136e-05
-6.48157760e-04,4.66290912e-05
-6.47157760e-04,4.72448810e-05
-6.46157760e-04,4.78585207e-05
-6.45157760e-04,4.84721641e-05
-6.44157760e-04,4.90858074e-05
-6.43157760e-04,4.97058863e-05
-6.42157760e-04,5.03517185e-05
-6.41157760e-04,5.10232931e-05
-6.40157760e-04,5.17163244e-05
-6.39157760e-04,5.24179413e-05
-6.38157760e-04,5.30902289e-05
-6.37157760e-04,5.37424967e-05
-6.36157760e-04,5.43861825e-05
-6.35157760e-04,5.50363038e-05
-6.34157760e-04,5.56957202e-05
-6.33157760e-04,5.63587128e-05
-6.32157760e-04,5.70202756e-05
-6.31157760e-04,5.76746861e-05
-6.30157760e-04,5.83226611e-05
-6.29157760e-04,5.89420306e-05
-6.28157760e-04,5.95478050e-05
-6.27157760e-04,6.01500069e-05
-6.26157760e-04,6.07622205e-05
-6.25157760e-04,6.13915981e-05
-6.24157760e-04,6.20295614e-05
-6.23157760e-04,6.26775363e-05
-6.22157760e-04,6.33255113e-05
-6.21157760e-04,6.39842183e-05
-6.20157760e-04,6.46515036e-05
-6.19157760e-04,6.53323732e-05
-6.18157760e-04,6.60168225e-05
-6.17157760e-04,6.66962660e-05
-6.16157760e-04,6.73671311e-05
-6.15157760e-04,6.80236844e-05
-6.14157760e-04,6.86838248e-05
-6.13157760e-04,6.93375187e-05
-6.12157760e-04,6.99912052e-05
-6.11157760e-04,7.06549181e-05
-6.10157760e-04,7.13357877e-05
-6.09157760e-04,7.20238168e-05
-6.08157760e-04,7.26911021e-05
-6.07157760e-04,7.33548077e-05
-6.06157760e-04,7.40170872e-05
-6.05157760e-04,7.46893784e-05
-6.04157760e-04,7.53695349e-05
-6.03157760e-04,7.60325347e-05
-6.02157760e-04,7.66769299e-05
-6.01157760e-04,7.73055945e-05
-6.00157760e-04,7.79356851e-05
-5.99157760e-04,7.85700686e-05
-5.98157760e-04,7.92409337e-05
-5.97157760e-04,7.99425470e-05
-5.96157760e-04,8.06427270e-05
-5.95157760e-04,8.13379083e-05
-5.94157760e-04,8.20209243e-05
-5.93157760e-04,8.26903561e-05
-5.92157760e-04,8.33583545e-05
-5.91157760e-04,8.40435168e-05
-5.90157760e-04,8.47286792e-05
-5.89157760e-04,8.54131285e-05
-5.88157760e-04,8.60789805e-05
-5.87157760e-04,8.67198032e-05
-5.86157760e-04,8.73584722e-05
-5.85157760e-04,8.80014341e-05
-5.84157760e-04,8.86422567e-05
-5.83157760e-04,8.92666285e-05
-5.82157760e-04,8.98931467e-05
-5.81157760e-04,9.05418347e-05
-5.80157760e-04,9.12076939e-05
-5.79157760e-04,9.18764126e-05
-5.78157760e-04,9.25444037e-05
-5.77157760e-04,9.32166949e-05
-5.76157760e-04,9.38961457e-05
-5.75157760e-04,9.45748689e-05
-5.74157760e-04,9.52485934e-05
-5.73157760e-04,9.59108729e-05
-5.72157760e-04,9.65731524e-05
-5.71157760e-04,9.72347189e-05
-5.70157760e-04,9.79034376e-05
-5.69157760e-04,9.85728693e-05
-5.68157760e-04,9.92330024e-05
-5.67157760e-04,9.98709656e-05
-5.66157760e-04,1.00471734e-04
-5.65157760e-04,1.01076803e-04
-5.64157760e-04,1.01696882e-04
-5.63157760e-04,1.02326267e-04
-5.62157760e-04,1.02960643e-04
-5.61157760e-04,1.03602899e-04
-5.60157760e-04,1.04240142e-04
-5.59157760e-04,1.04868806e-04
-5.58157760e-04,1.05514642e-04
-5.57157760e-04,1.06169762e-04
-5.56157760e-04,1.06842053e-04
-5.55157760e-04,1.07534375e-04
-5.54157760e-04,1.08220258e-04
-5.53157760e-04,1.08888977e-04
-5.52157760e-04,1.09546956e-04
-5.51157760e-04,1.10213528e-04
-5.50157760e-04,1.10871515e-04
-5.49157760e-04,1.11529494e-04
-5.48157760e-04,1.12196780e-04
-5.47157760e-04,1.12866212e-04
-5.46157760e-04,1.13532071e-04
-5.45157760e-04,1.14175753e-04
-5.44157760e-04,1.14822295e-04
-5.43157760e-04,1.15476709e-04
-5.42157760e-04,1.16128256e-04
-5.41157760e-04,1.16781943e-04
-5.40157760e-04,1.17432064e-04
-5.39157760e-04,1.18092918e-04
-5.38157760e-04,1.18765201e-04
-5.37157760e-04,1.19443932e-04
-5.36157760e-04,1.20124801e-04
-5.35157760e-04,1.20824268e-04
-5.34157760e-04,1.21559504e-04
-5.33157760e-04,1.22291865e-04
-5.32157760e-04,1.23012796e-04
-5.31157760e-04,1.23707970e-04
-5.30157760e-04,1.24380982e-04
-5.29157760e-04,1.25067570e-04
-5.28157760e-04,1.25762046e-04
-5.27157760e-04,1.26446495e-04
-5.26157760e-04,1.27114487e-04
-5.25157760e-04,1.27765321e-04
-5.24157760e-04,1.28405431e-04
-5.23157760e-04,1.29047679e-04
-5.22157760e-04,1.29704946e-04
-5.21157760e-04,1.30370085e-04
-5.20157760e-04,1.31042383e-04
-5.19157760e-04,1.31712528e-04
-5.18157760e-04,1.32369081e-04
-5.17157760e-04,1.33014197e-04
-5.16157760e-04,1.33647147e-04
-5.15157760e-04,1.34288683e-04
-5.14157760e-04,1.34947390e-04
-5.13157760e-04,1.35618247e-04
-5.12157760e-04,1.36286253e-04
-5.11157760e-04,1.36952120e-04
-5.10157760e-04,1.37626557e-04
-5.09157760e-04,1.38295989e-04
-5.08157760e-04,1.38961856e-04
-5.07157760e-04,1.39615542e-04
-5.06157760e-04,1.40272823e-04
-5.05157760e-04,1.40940829e-04
-5.04157760e-04,1.41598110e-04
-5.03157760e-04,1.42241071e-04
-5.02157760e-04,1.42864723e-04
-5.01157760e-04,1.43494108e-04
-5.00157760e-04,1.44123493e-04
-4.99157760e-04,1.44755730e-04
-4.98157760e-04,1.45400845e-04
-4.97157760e-04,1.46053833e-04
-4.96157760e-04,1.46714679e-04
-4.95157760e-04,1.47369094e-04
-4.94157760e-04,1.48034233e-04
-4.93157760e-04,1.48713661e-04
-4.92157760e-04,1.49413856e-04
-4.91157760e-04,1.50116903e-04
-4.90157760e-04,1.50814216e-04
-4.89157760e-04,1.51507251e-04
-4.88157760e-04,1.52179549e-04
-4.87157760e-04,1.52854700e-04
-4.86157760e-04,1.53528425e-04
-4.85157760e-04,1.54204288e-04
-4.84157760e-04,1.54876587e-04
-4.83157760e-04,1.55534566e-04
-4.82157760e-04,1.56180395e-04
-4.81157760e-04,1.56823357e-04
-4.80157760e-04,1.57478498e-04
-4.79157760e-04,1.58131486e-04
-4.78157760e-04,1.58789466e-04
-4.77157760e-04,1.59453179e-04
-4.76157760e-04,1.60115451e-04
-4.75157760e-04,1.60772004e-04
-4.74157760e-04,1.61423552e-04
-4.73157760e-04,1.62085838e-04
-4.72157760e-04,1.62773853e-04
-4.71157760e-04,1.63479039e-04
-4.70157760e-04,1.64168494e-04
-4.69157760e-04,1.64830068e-04
-4.68157760e-04,1.65480189e-04
-4.67157760e-04,1.66135316e-04
-4.66157760e-04,1.66793310e-04
-4.65157760e-04,1.67434846e-04
-4.64157760e-04,1.68056358e-04
-4.63157760e-04,1.68667131e-04
-4.62157760e-04,1.69260747e-04
-4.61157760e-04,1.69831488e-04
-4.60157760e-04,1.70405066e-04
-4.59157760e-04,1.71003703e-04
-4.58157760e-04,1.71630221e-04
-4.57157760e-04,1.72266751e-04
-4.56157760e-04,1.72906133e-04
-4.55157760e-04,1.73541965e-04
-4.54157760e-04,1.74179935e-04
-4.53157760e-04,1.74831483e-04
-4.52157760e-04,1.75481604e-04
-4.51157760e-04,1.76140296e-04
-4.50157760e-04,1.76812595e-04
-4.49157760e-04,1.77484893e-04
-4.48157760e-04,1.78147166e-04
-4.47157760e-04,1.78809438e-04
-4.46157760e-04,1.79473165e-04
-4.45157760e-04,1.80118266e-04
-4.44157760e-04,1.80757663e-04
-4.43157760e-04,1.81403491e-04
-4.42157760e-04,1.82049320e-04
-4.41157760e-04,1.82690143e-04
-4.40157760e-04,1.83308803e-04
-4.39157760e-04,1.83934593e-04
-4.38157760e-04,1.84572564e-04
-4.37157760e-04,1.85208395e-04
-4.36157760e-04,1.85839206e-04
-4.35157760e-04,1.86475721e-04
-4.34157760e-04,1.87130863e-04
-4.33157760e-04,1.87782411e-04
-4.32157760e-04,1.88428952e-04
-4.31157760e-04,1.89066923e-04
-4.30157760e-04,1.89724204e-04
-4.29157760e-04,1.90402221e-04
-4.28157760e-04,1.91074520e-04
-4.27157760e-04,1.91746090e-04
-4.26157760e-04,1.92414096e-04
-4.25157760e-04,1.93082815e-04
-4.24157760e-04,1.93753658e-04
-4.23157760e-04,1.94434542e-04
-4.22157760e-04,1.95141169e-04
-4.21157760e-04,1.95857807e-04
-4.20157760e-04,1.96570865e-04
-4.19157760e-04,1.97258181e-04
-4.18157760e-04,1.97924746e-04
-4.17157760e-04,1.98596332e-04
-4.16157760e-04,1.99262184e-04
-4.15157760e-04,1.99919465e-04
-4.14157760e-04,2.00550276e-04
-4.13157760e-04,2.01166069e-04
-4.12157760e-04,2.01786155e-04
-4.11157760e-04,2.02409807e-04
-4.10157760e-04,2.03062067e-04
-4.09157760e-04,2.03731499e-04
-4.08157760e-04,2.04402357e-04
-4.07157760e-04,2.05058925e-04
-4.06157760e-04,2.05691147e-04
-4.05157760e-04,2.06329118e-04
-4.04157760e-04,2.06968514e-04
-4.03157760e-04,2.07605757e-04
-4.02157760e-04,2.08222278e-04
-4.01157760e-04,2.08843790e-04
-4.00157760e-04,2.09500344e-04
-3.99157760e-04,2.10151178e-04
-3.98157760e-04,2.10786282e-04
-3.97157760e-04,2.11393490e-04
-3.96157760e-04,2.12002851e-04
-3.95157760e-04,2.12622210e-04
-3.94157760e-04,2.13239429e-04
-3.93157760e-04,2.13858089e-04
-3.92157760e-04,2.14461004e-04
-3.91157760e-04,2.15068940e-04
-3.90157760e-04,2.15677574e-04
-3.89157760e-04,2.16298373e-04
-3.88157760e-04,2.16952787e-04
-3.87157760e-04,2.17622946e-04
-3.86157760e-04,2.18282366e-04
-3.85157760e-04,2.18935354e-04
-3.84157760e-04,2.19597627e-04
-3.83157760e-04,2.20259200e-04
-3.82157760e-04,2.20913615e-04
-3.81157760e-04,2.21564449e-04
-3.80157760e-04,2.22212431e-04
-3.79157760e-04,2.22864692e-04
-3.78157760e-04,2.23515541e-04
-3.77157760e-04,2.24155650e-04
-3.76157760e-04,2.24788600e-04
-3.75157760e-04,2.25430151e-04
-3.74157760e-04,2.26078846e-04
-3.73157760e-04,2.26720382e-04
-3.72157760e-04,2.27363344e-04
-3.71157760e-04,2.28013465e-04
-3.70157760e-04,2.28665012e-04
-3.69157760e-04,2.29314406e-04
-3.68157760e-04,2.29973841e-04
-3.67157760e-04,2.30653997e-04
-3.66157760e-04,2.31336293e-04
-3.65157760e-04,2.31998580e-04
-3.64157760e-04,2.32655846e-04
-3.63157760e-04,2.33325278e-04
-3.62157760e-04,2.33997576e-04
-3.61157760e-04,2.34655570e-04
-3.60157760e-04,2.35305692e-04
-3.59157760e-04,2.35957952e-04
-3.58157760e-04,2.36604508e-04
-3.57157760e-04,2.37233166e-04
-3.56157760e-04,2.37839660e-04
-3.55157760e-04,2.38456880e-04
-3.54157760e-04,2.39107001e-04
-3.53157760e-04,2.39779300e-04
-3.52157760e-04,2.40458030e-04
-3.51157760e-04,2.41124595e-04
-3.50157760e-04,2.41779009e-04
-3.49157760e-04,2.42439128e-04
-3.48157760e-04,2.43104994e-04
-3.47157760e-04,2.43770861e-04
-3.46157760e-04,2.44463881e-04
-3.45157760e-04,2.45169067e-04
-3.44157760e-04,2.45862117e-04
-3.43157760e-04,2.46549433e-04
-3.42157760e-04,2.47236749e-04
-3.41157760e-04,2.47922610e-04
-3.40157760e-04,2.48604920e-04
-3.39157760e-04,2.49292236e-04
-3.38157760e-04,2.49970966e-04
-3.37157760e-04,2.50641111e-04
-3.36157760e-04,2.51289806e-04
-3.35157760e-04,2.51926336e-04
-3.34157760e-04,2.52586469e-04
-3.33157760e-04,2.53258768e-04
-3.32157760e-04,2.53942504e-04
-3.31157760e-04,2.54633371e-04
-3.30157760e-04,2.55327846e-04
-3.29157760e-04,2.56020168e-04
-3.28157760e-04,2.56695290e-04
-3.27157760e-04,2.57344713e-04
-3.26157760e-04,2.57977663e-04
-3.25157760e-04,2.58634944e-04
-3.24157760e-04,2.59304361e-04
-3.23157760e-04,2.59961642e-04
-3.22157760e-04,2.60606757e-04
-3.21157760e-04,2.61241861e-04
-3.20157760e-04,2.61873385e-04
-3.19157760e-04,2.62507761e-04
-3.18157760e-04,2.63157883e-04
-3.17157760e-04,2.63813738e-04
-3.16157760e-04,2.64450267e-04
-3.15157760e-04,2.65068928e-04
-3.14157760e-04,2.65680428e-04
-3.13157760e-04,2.66286894e-04
-3.12157760e-04,2.66900548e-04
-3.11157760e-04,2.67512776e-04
-3.10157760e-04,2.68127129e-04
-3.09157760e-04,2.68746517e-04
-3.08157760e-04,2.69370183e-04
-3.07157760e-04,2.70002405e-04
-3.06157760e-04,2.70631805e-04
-3.05157760e-04,2.71278346e-04
-3.04157760e-04,2.71952042e-04
-3.03157760e-04,2.72637932e-04
-3.02157760e-04,2.73312384e-04
-3.01157760e-04,2.73958925e-04
-3.00157760e-04,2.74601189e-04
-2.99157760e-04,2.75240571e-04
-2.98157760e-04,2.75888509e-04
-2.97157760e-04,2.76540057e-04
-2.96157760e-04,2.77178042e-04
-2.95157760e-04,2.77822430e-04
-2.94157760e-04,2.78460415e-04
-2.93157760e-04,2.79086904e-04
-2.92157760e-04,2.79706263e-04
-2.91157760e-04,2.80324923e-04
-2.90157760e-04,2.80943583e-04
-2.89157760e-04,2.81559362e-04
-2.88157760e-04,2.82185181e-04
-2.87157760e-04,2.82810972e-04
-2.86157760e-04,2.83448928e-04
-2.85157760e-04,2.84089765e-04
-2.84157760e-04,2.84744136e-04
-2.83157760e-04,2.85435031e-04
-2.82157760e-04,2.86129478e-04
-2.81157760e-04,2.86806782e-04
-2.80157760e-04,2.87467614e-04
-2.79157760e-04,2.88133451e-04
-2.78157760e-04,2.88810756e-04
-2.77157760e-04,2.89495190e-04
-2.76157760e-04,2.90173193e-04
-2.75157760e-04,2.90840457e-04
-2.74157760e-04,2.91502016e-04
-2.73157760e-04,2.92149984e-04
-2.72157760e-04,2.92786513e-04
-2.71157760e-04,2.93428049e-04
-2.70157760e-04,2.94078869e-04
-2.69157760e-04,2.94726837e-04
-2.68157760e-04,2.95373378e-04
-2.67157760e-04,2.96016340e-04
-2.66157760e-04,2.96662911e-04
-2.65157760e-04,2.97320890e-04
-2.64157760e-04,2.97978870e-04
-2.63157760e-04,2.98628962e-04
-2.62157760e-04,2.99291249e-04
-2.61157760e-04,2.99964944e-04
-2.60157760e-04,3.00617947e-04
-2.59157760e-04,3.01266642e-04
-2.58157760e-04,3.01926077e-04
-2.57157760e-04,3.02604050e-04
-2.56157760e-04,3.03282053e-04
-2.55157760e-04,3.03938607e-04
-2.54157760e-04,3.04589455e-04
-2.53157760e-04,3.05232417e-04
-2.52157760e-04,3.05868947e-04
-2.51157760e-04,3.06496891e-04
-2.50157760e-04,3.07121227e-04
-2.49157760e-04,3.07739887e-04
-2.48157760e-04,3.08355666e-04
-2.47157760e-04,3.08989343e-04
-2.46157760e-04,3.09628027e-04
-2.45157760e-04,3.10263102e-04
-2.44157760e-04,3.10891046e-04
-2.43157760e-04,3.11514013e-04
-2.42157760e-04,3.12145537e-04
-2.41157760e-04,3.12797085e-04
-2.40157760e-04,3.13460798e-04
-2.39157760e-04,3.14119476e-04
-2.38157760e-04,3.14761011e-04
-2.37157760e-04,3.15387500e-04
-2.36157760e-04,3.16011865e-04
-2.35157760e-04,3.16644117e-04
-2.34157760e-04,3.17282073e-04
-2.33157760e-04,3.17910017e-04
-2.32157760e-04,3.18529375e-04
-2.31157760e-04,3.19145154e-04
-2.30157760e-04,3.19757382e-04
-2.29157760e-04,3.20376741e-04
-2.28157760e-04,3.21003259e-04
-2.27157760e-04,3.21631203e-04
-2.26157760e-04,3.22272710e-04
-2.25157760e-04,3.22926411e-04
-2.24157760e-04,3.23581538e-04
-2.23157760e-04,3.24243098e-04
-2.22157760e-04,3.24919703e-04
-2.21157760e-04,3.25609144e-04
-2.20157760e-04,3.26315785e-04
-2.19157760e-04,3.27021669e-04
-2.18157760e-04,3.27712536e-04
-2.17157760e-04,3.28398426e-04
-2.16157760e-04,3.29082861e-04
-2.15157760e-04,3.29763745e-04
-2.14157760e-04,3.30437440e-04
-2.13157760e-04,3.31116869e-04
-2.12157760e-04,3.31779156e-04
-2.11157760e-04,3.32422118e-04
-2.10157760e-04,3.33050062e-04
-2.09157760e-04,3.33670876e-04
-2.08157760e-04,3.34316690e-04
-2.07157760e-04,3.34979646e-04
-2.06157760e-04,3.35644785e-04
-2.05157760e-04,3.36299912e-04
-2.04157760e-04,3.36949306e-04
-2.03157760e-04,3.37591569e-04
-2.02157760e-04,3.38213780e-04
-2.01157760e-04,3.38840298e-04
-2.00157760e-04,3.39481805e-04
-1.99157760e-04,3.40141938e-04
-1.98157760e-04,3.40819242e-04
-1.97157760e-04,3.41485807e-04
-1.96157760e-04,3.42135900e-04
-1.95157760e-04,3.42765998e-04
-1.94157760e-04,3.43398948e-04
-1.93157760e-04,3.44050495e-04
-1.92157760e-04,3.44710599e-04
-1.91157760e-04,3.45370732e-04
-1.90157760e-04,3.46010842e-04
-1.89157760e-04,3.46643792e-04
-1.88157760e-04,3.47267458e-04
-1.87157760e-04,3.47896101e-04
-1.86157760e-04,3.48549074e-04
-1.85157760e-04,3.49202775e-04
-1.84157760e-04,3.49850045e-04
-1.83157760e-04,3.50481569e-04
-1.82157760e-04,3.51114519e-04
-1.81157760e-04,3.51756025e-04
-1.80157760e-04,3.52396135e-04
-1.79157760e-04,3.53037671e-04
-1.78157760e-04,3.53680633e-04
-1.77157760e-04,3.54329328e-04
-1.76157760e-04,3.54962278e-04
-1.75157760e-04,3.55573051e-04
-1.74157760e-04,3.56187404e-04
-1.73157760e-04,3.56811768e-04
-1.72157760e-04,3.57449753e-04
-1.71157760e-04,3.58085555e-04
-1.70157760e-04,3.58732126e-04
-1.69157760e-04,3.59392230e-04
-1.68157760e-04,3.60034493e-04
-1.67157760e-04,3.60666745e-04
-1.66157760e-04,3.61299666e-04
-1.65157760e-04,3.61942657e-04
-1.64157760e-04,3.62604216e-04
-1.63157760e-04,3.63278668e-04
-1.62157760e-04,3.63956642e-04
-1.61157760e-04,3.64621781e-04
-1.60157760e-04,3.65274755e-04
-1.59157760e-04,3.65916290e-04
-1.58157760e-04,3.66559951e-04
-1.57157760e-04,3.67215805e-04
-1.56157760e-04,3.67865898e-04
-1.55157760e-04,3.68517445e-04
-1.54157760e-04,3.69173998e-04
-1.53157760e-04,3.69823392e-04
-1.52157760e-04,3.70455615e-04
-1.51157760e-04,3.71075701e-04
-1.50157760e-04,3.71704344e-04
-1.49157760e-04,3.72343726e-04
-1.48157760e-04,3.72992421e-04
-1.47157760e-04,3.73630377e-04
-1.46157760e-04,3.74257623e-04
-1.45157760e-04,3.74893454e-04
-1.44157760e-04,3.75522824e-04
-1.43157760e-04,3.76149343e-04
-1.42157760e-04,3.76771553e-04
-1.41157760e-04,3.77398799e-04
-1.40157760e-04,3.78031720e-04
-1.39157760e-04,3.78654688e-04
-1.38157760e-04,3.79272591e-04
-1.37157760e-04,3.79898411e-04
-1.36157760e-04,3.80551384e-04
-1.35157760e-04,3.81212943e-04
-1.34157760e-04,3.81870952e-04
-1.33157760e-04,3.82541097e-04
-1.32157760e-04,3.83214792e-04
-1.31157760e-04,3.83876381e-04
-1.30157760e-04,3.84530751e-04
-1.29157760e-04,3.85192339e-04
-1.28157760e-04,3.85861058e-04
-1.27157760e-04,3.86524771e-04
-1.26157760e-04,3.87149106e-04
-1.25157760e-04,3.87734151e-04
-1.24157760e-04,3.88317043e-04
-1.23157760e-04,3.88924236e-04
-1.22157760e-04,3.89547175e-04
-1.21157760e-04,3.90174420e-04
-1.20157760e-04,3.90822388e-04
-1.19157760e-04,3.91483220e-04
-1.18157760e-04,3.92147631e-04
-1.17157760e-04,3.92823480e-04
-1.16157760e-04,3.93511495e-04
-1.15157760e-04,3.94220289e-04
-1.14157760e-04,3.94928327e-04
-1.13157760e-04,3.95627780e-04
-1.12157760e-04,3.96306510e-04
-1.11157760e-04,3.96987394e-04
-1.10157760e-04,3.97682539e-04
-1.09157760e-04,3.98365577e-04
-1.08157760e-04,3.99046461e-04
-1.07157760e-04,3.99721583e-04
-1.06157760e-04,4.00393881e-04
-1.05157760e-04,4.01042576e-04
-1.04157760e-04,4.01679106e-04
-1.03157760e-04,4.02312056e-04
-1.02157760e-04,4.02939302e-04
-1.01157760e-04,4.03568672e-04
-1.00157760e-04,4.04202350e-04
-9.91577600e-05,4.04854625e-04
-9.81577600e-05,4.05521190e-04
-9.71577600e-05,4.06184146e-04
-9.61577600e-05,4.06837848e-04
-9.51577600e-05,4.07492975e-04
-9.41577600e-05,4.08173859e-04
-9.31577600e-05,4.08870459e-04
-9.21577600e-05,4.09549888e-04
-9.11577600e-05,4.10222914e-04
-9.01577600e-05,4.10888752e-04
-8.91577600e-05,4.11561050e-04
-8.81577600e-05,4.12243360e-04
-8.71577600e-05,4.12927795e-04
-8.61577600e-05,4.13614354e-04
-8.51577600e-05,4.14290203e-04
-8.41577600e-05,4.14956070e-04
-8.31577600e-05,4.15611197e-04
-8.21577600e-05,4.16265597e-04
-8.11577600e-05,4.16915718e-04
-8.01577600e-05,4.17555828e-04
-7.91577600e-05,4.18200943e-04
-7.81577600e-05,4.18851036e-04
-7.71577600e-05,4.19491873e-04
-7.61577600e-05,4.20119090e-04
-7.51577600e-05,4.20738448e-04
-7.41577600e-05,4.21381439e-04
-7.31577600e-05,4.22059413e-04
-7.21577600e-05,4.22743149e-04
-7.11577600e-05,4.23411868e-04
-7.01577600e-05,4.24079131e-04
-6.91577600e-05,4.24765720e-04
-6.81577600e-05,4.25451581e-04
-6.71577600e-05,4.26133891e-04
-6.61577600e-05,4.26804036e-04
-6.51577600e-05,4.27464169e-04
-6.41577600e-05,4.28122847e-04
-6.31577600e-05,4.28760803e-04
-6.21577600e-05,4.29386622e-04
-6.11577600e-05,4.30005282e-04
-6.01577600e-05,4.30629618e-04
-5.91577600e-05,4.31267603e-04
-5.81577600e-05,4.31916997e-04
-5.71577600e-05,4.32567118e-04
-5.61577600e-05,4.33200039e-04
-5.51577600e-05,4.33830835e-04
-5.41577600e-05,4.34460235e-04
-5.31577600e-05,4.35101741e-04
-5.21577600e-05,4.35759022e-04
-5.11577600e-05,4.36413422e-04
-5.01577600e-05,4.37053532e-04
-4.91577600e-05,4.37684328e-04
-4.81577600e-05,4.38313727e-04
-4.71577600e-05,4.38943098e-04
-4.61577600e-05,4.39579628e-04
-4.51577600e-05,4.40217613e-04
-4.41577600e-05,4.40863427e-04
-4.31577600e-05,4.41512821e-04
-4.21577600e-05,4.42152203e-04
-4.11577600e-05,4.42772260e-04
-4.01577600e-05,4.43377299e-04
-3.91577600e-05,4.43979516e-04
-3.81577600e-05,4.44584555e-04
-3.71577600e-05,4.45183890e-04
-3.61577600e-05,4.45778220e-04
-3.51577600e-05,4.46372549e-04
-3.41577600e-05,4.46966878e-04
-3.31577600e-05,4.47566912e-04
-3.21577600e-05,4.48181294e-04
-3.11577600e-05,4.48810664e-04
-3.01577600e-05,4.49434330e-04
-2.91577600e-05,4.50047955e-04
-2.81577600e-05,4.50663734e-04
-2.71577600e-05,4.51279513e-04
-2.61577600e-05,4.51901724e-04
-2.51577600e-05,4.52523935e-04
-2.41577600e-05,4.53149725e-04
-2.31577600e-05,4.53776971e-04
-2.21577600e-05,4.54397028e-04
-2.11577600e-05,4.55000671e-04
-2.01577600e-05,4.55579982e-04
-1.91577600e-05,4.56153590e-04
-1.81577600e-05,4.56732872e-04
-1.71577600e-05,4.57329355e-04
-1.61577600e-05,4.57935850e-04
-1.51577600e-05,4.58549475e-04
-1.41577600e-05,4.59160248e-04
-1.31577600e-05,4.59766045e-04
-1.21577600e-05,4.60378273e-04
-1.11577600e-05,4.61005489e-04
-1.01577600e-05,4.61652060e-04
-9.15776000e-06,4.62287135e-04
-8.15776000e-06,4.62902914e-04
-7.15776000e-06,4.63517994e-04
-6.15776000e-06,4.64138051e-04
-5.15776000e-06,4.64763842e-04
-4.15776000e-06,4.65403951e-04
-3.15776000e-06,4.66072670e-04
-2.15776000e-06,4.66801459e-04
-1.15776000e-06,4.67754813e-04
-1.57760000e-07,4.69288934e-04
8.42240000e-07,4.71719191e-04
1.84224000e-06,4.75076347e-04
2.84224000e-06,4.80078481e-04
3.84224000e-06,4.92764753e-04
4.84224000e-06,5.16785542e-04
5.84224000e-06,5.49058372e-04
6.84224000e-06,5.88687835e-04
7.84224000e-06,6.39216916e-04
8.84224000e-06,6.94274670e-04
9.84224000e-06,7.37030990e-04
1.08422400e-05,7.67974299e-04
1.18422400e-05,7.98499153e-04
1.28422400e-05,8.34809267e-04
1.38422400e-05,8.75146012e-04
1.48422400e-05,9.18616075e-04
1.58422400e-05,9.64331848e-04
1.68422400e-05,1.00557110e-03
