Time,r,z,a
3.657,84.64187961594452,9.715274404583749,0.0
3.658,84.35772650045794,9.644753228370082,0.09271359204664975
3.6590000000000003,84.30900030934794,9.559012733997807,0.15082641763466142
3.66,84.37860271357926,9.525572754665053,0.08542450085225539
3.6609999999999996,84.25036816933448,9.522573884400828,0.21318528183594765
3.662,84.16147608664741,9.499022977775494,0.3041589296402947
3.6630000000000003,84.2389108860269,9.413999354519328,0.23669726166357918
3.664,84.1742194515381,9.294548941720182,0.3141814687622855
3.665,84.14183783434713,9.22384527724279,0.35410112805178073
3.6659999999999995,84.47786322499405,9.221004747777448,0.02037712710571782
3.6670000000000003,84.9021099910817,9.23204379005859,0.0
3.6679999999999997,84.98683040638618,9.18687998992789,0.0
3.669,84.90735738490167,9.10208782519409,0.0
3.67,84.90622950952044,9.07876762453896,0.0
3.6710000000000003,84.89425658639898,9.214426941910688,0.0
3.6719999999999997,84.81137736478459,9.396498045913065,0.0
3.6729999999999996,84.67589013707848,9.49032942606112,0.0
3.6740000000000004,84.5001817569985,9.581699658140149,0.0
3.675,84.27390071383198,9.668034366369332,0.17334599293621977
3.676,84.07250073764997,9.725834937670601,0.3668076608416726
3.677,83.88407019233037,9.82635876988838,0.5423505021222468
3.6780000000000004,83.4736295491341,9.999643858132266,0.929555089820326
3.679,82.88427836703742,10.135332779141956,1.498331927029767
3.6799999999999997,82.31658708250058,10.14972419350072,2.0600373154470617
3.681,81.88650790057318,10.062200653271809,2.497587561712251
3.682,81.81673600203351,9.951923617563097,2.5802264397902093
3.683,82.01700538738926,9.879191785504906,2.390148268806172
3.684,82.3628357216387,9.78835829726713,2.0575581124758315
3.6850000000000005,82.36436975937627,9.636706843412316,2.0737947048996688
3.686,81.93691368409901,9.423783529340739,2.5229394311159723
3.687,81.70868744439949,9.228573926722936,2.771804223809241
3.688,81.63434402572406,9.08052381349751,2.8621765735312152
3.689,81.36692903444124,8.960922586582395,3.141125868367098
3.6899999999999995,81.01040112151364,8.88456949570072,3.50386104242439
3.691,80.77899104802735,8.880098557848,3.7343766089598205
3.692,80.78741189199738,8.911655871541614,3.7225521403383226
3.693,80.84812170696692,8.960129359793177,3.6568828868184795
3.694,80.83763976909779,9.011804339359713,3.661591969787594
3.6950000000000003,80.78772255279412,9.082879394717699,3.703291497341496
3.696,80.675366250933,9.192631564395962,3.8025912063635587
3.6969999999999996,80.73603102523282,9.32988989681738,3.726673802568584
3.698,80.91036654949737,9.496411220118931,3.534244978422848
3.699,80.91025512601583,9.62674858636559,3.519059450064873
3.7,80.69964660784925,9.706506635345608,3.718703051109216
3.701,80.45520919387455,9.757662839339194,3.955242794389619
3.7020000000000004,80.20640728302853,9.751608427672322,4.202960226393799
3.7030000000000003,79.87619967608843,9.69184869575235,4.537964195306955
3.7039999999999997,79.62025158549245,9.64664042192863,4.7974929695642174
3.7049999999999996,79.56989083056608,9.603951047800855,4.852614499805668
3.706,79.57937418185028,9.564863219007487,4.847873368367431
3.7070000000000003,79.6070167865111,9.569656298186214,4.819856302739922
3.7079999999999997,79.87212819097584,9.622424217018654,4.55033928245598
3.7090000000000005,80.26938733916617,9.703563807717066,4.146220283925331
3.7100000000000004,80.3077936152038,9.747590175419719,4.102798382329013
3.711,80.00923705008645,9.72045330735659,4.402449008438069
3.7119999999999997,79.86183350966212,9.669320591528729,4.554936682063868
3.713,80.05060407252284,9.643089007775327,4.370672965801788
3.714,80.26967291617471,9.688260793072876,4.147771909091674
3.715,80.33864934738472,9.807203698060356,4.064965414616097
3.7159999999999997,80.24777648188649,9.912283192770365,4.142353556509619
3.717,80.08872227821777,9.92332002722667,4.298849348226426
3.718,80.03364886296899,9.910753017818273,4.355049905767743
3.719,80.02389163695595,9.922647513834738,4.363270363890123
3.72,80.0435210471375,9.896896646816915,4.3469540261415744
3.721,80.12104437119808,9.854588450519328,4.275191764485427
3.722,80.15435731725522,9.86799179010525,4.240491216750144
3.723,80.07454459382218,9.925519099831984,4.312648938578064
3.724,79.91930952048276,9.945049263484758,4.464293390547169
3.725,79.70064340756565,9.915945029179014,4.684879845687604
3.7259999999999995,79.41763107863113,9.862204406127946,4.972359763080561
3.7270000000000003,79.17487455198899,9.85964167036972,5.213577005913564
3.7279999999999998,79.06115844937149,9.876429525732558,5.324341009732549
3.729,79.13611864298885,9.865633718551097,5.251294665393971
3.73,79.26904579269848,9.898240173143098,5.115353293576163
3.7310000000000003,79.40184138553678,10.004590321948202,4.970353974767818
3.732,79.45868655617217,10.124632286394878,4.8988698696034305
3.7329999999999997,79.40017807400677,10.221237527934857,4.944631817807192
3.7340000000000004,79.55197225265475,10.351855368082505,4.7773274014830065
3.735,79.94729896085302,10.452606880673411,4.37229011228267
3.7359999999999998,80.0365159254924,10.501366575318102,4.277496437233779
3.7369999999999997,79.65846620840121,10.489724041157034,4.653839238364199
3.7380000000000004,79.3914965126844,10.435770220415622,4.925565761493559
3.7390000000000003,79.28455415671134,10.432337428023192,5.032042716844217
3.7399999999999998,78.99948968013182,10.447493983175198,5.312676665295527
3.7409999999999997,78.56837662189785,10.442755977268849,5.740672741934219
3.742,78.10131558599146,10.390840204525638,6.210501610819875
3.743,77.77843782633184,10.30172005952159,6.542299123098715
3.7439999999999998,77.61932543340727,10.182082593753009,6.715681732014858
3.7450000000000006,77.24471631232191,10.081382065076122,7.10018958615413
3.746,76.65708518486181,10.04669692102731,7.68735660927031
3.747,76.14885871567368,10.040354231215955,8.192074648588985
3.7479999999999998,75.80859747180237,10.070917339520495,8.525384429202816
3.749,75.51763085044955,10.16320935662214,8.801552550650342
3.75,75.26075552015155,10.295383565196008,9.038323845385491
3.751,75.28160346201224,10.433907447626405,8.998774717526516
3.7520000000000002,75.46483351608967,10.582808432781082,8.796739361520281
3.753,75.48305548928468,10.698296838159886,8.762573356416254
3.754,75.33253851994576,10.74567355093615,8.904922235913318
3.7549999999999994,75.29033107599457,10.711893505222106,8.951471966907249
3.7560000000000002,75.39090200114005,10.674160741134516,8.8572011804591
3.757,75.30132944152467,10.651335693665885,8.94908831762639
3.7579999999999996,75.06741126575974,10.559436766004207,9.193549489783166
3.7590000000000003,74.99806184408176,10.421068095259164,9.281389733997742
3.7600000000000002,75.04949518103949,10.270876900109247,9.250956182760518
3.761,74.95588837210643,10.070196991143893,9.370679831879201
3.7619999999999996,74.57873612986336,9.837747028619603,9.775209210481009
3.7630000000000003,74.00738096646494,9.700727383918906,10.359551520019721
3.764,73.4625866941596,9.730744188952515,10.895755679800985
3.7649999999999997,73.04032925309988,9.950987530616061,11.284927930336295
3.766,72.56183848948984,10.290186047441019,11.712154255526386
3.7670000000000003,71.81330565413215,10.651596523448616,12.401051126947081
3.7680000000000002,70.67772192137346,10.928533840057597,13.482357226427837
3.7689999999999997,69.50368322853427,11.112447872750153,14.613577445241432
3.7700000000000005,68.5955281503756,11.286254913578517,15.48218910089841
3.771,67.81085121903992,11.44312995463247,16.230408128233194
3.772,67.20748676220937,11.54540771776061,16.808045076696374
3.7729999999999997,66.87318190750952,11.571675534970572,17.133026197409563
3.774,66.68644721073986,11.551511121039614,17.320463574502114
3.7750000000000004,66.49308076727473,11.525009740961972,17.515515565038285
3.776,66.2646411683216,11.488725709684983,17.74679570757391
3.7770000000000006,66.12994405874898,11.436331595267516,17.888457165922773
3.778,66.13832510167965,11.381286591376147,17.889555717977046
3.779,66.02532829087329,11.343892555117346,18.007255062808184
3.7799999999999994,65.77157865677054,11.329481214331288,18.25977447154048
3.781,65.69305355374223,11.34506643987994,18.334508043965243
3.782,65.74246770609281,11.413065573435517,18.274216933255886
3.783,65.70318430878065,11.476655926982836,18.302008579118734
3.7840000000000003,65.62765318615241,11.50601817167685,18.371347628149806
3.785,65.45896047785776,11.529114266377116,18.53349728916885
3.786,65.3077756237132,11.526426856249936,18.682852345794103
3.7869999999999995,65.3749048635831,11.508888709298107,18.61978679421442
3.7880000000000003,65.5136703861526,11.512495796415752,18.482494282121962
3.789,65.5114145706289,11.519466120752893,18.483509272121225
3.79,65.46771968488203,11.563296010606336,18.51893400849235
3.7909999999999995,65.34001086646708,11.622352052246884,18.634375711092687
3.7920000000000003,65.13056226466868,11.645549957349596,18.8364981676377
3.793,65.08290316448563,11.670411748201408,18.879029085392503
3.7939999999999996,65.1402931899556,11.672602842666821,18.822152845563124
3.7950000000000004,65.19177599108674,11.60761778900876,18.78289913015108
3.796,65.22942361355962,11.512500877774205,18.762432250134964
3.797,65.20192222838463,11.450910901377924,18.80019620310334
3.7979999999999996,65.02790263495339,11.427800964697916,18.97558969600918
3.7990000000000004,64.83312208777613,11.428813048839599,19.167246090158045
3.8,64.6636119038806,11.466491393164294,19.32760755595089
3.8009999999999997,64.5563047148205,11.496740764044517,19.42796688657276
3.802,64.49883364947016,11.482372879059998,19.487066703773706
3.803,64.46076487616588,11.453036642503466,19.529684155681153
3.8040000000000003,64.38984675393215,11.408797269623678,19.607240308010873
3.8049999999999997,64.1826061158205,11.33911976186162,19.823450806349058
3.8060000000000005,63.97956727388403,11.265038460978996,20.03627073450302
3.807,63.82109793635308,11.200322008399805,20.203551371287205
3.808,63.755516489568706,11.13210372605513,20.27991334817824
3.809,63.73112735072416,11.07495648276707,20.31374756187057
3.81,63.490993183292396,11.012845979138628,20.560966860441553
3.811,63.28030639693568,10.931865957884735,20.782378812266657
3.812,63.31357280305758,10.890452022826969,20.756631109899217
3.8130000000000006,63.42932769883312,10.876527768475592,20.64490332052651
3.814,63.41268928757245,10.832190055813792,20.668782818234533
3.815,63.29636850022673,10.78864476531592,20.790770747588994
3.8159999999999994,63.26805456055043,10.770131923459948,20.82179131881665
3.817,63.296177285919306,10.807473698846781,20.787792852435047
3.8179999999999996,63.280031042229595,10.911728810845199,20.78607507442821
3.819,63.25310428756694,11.03680914929904,20.79122833901998
3.8200000000000003,63.2689659325547,11.153480334127961,20.755450240985056
3.821,63.342198798597536,11.263785975067464,20.66410781582975
3.822,63.415001823830686,11.338256673387402,20.579362617961763
3.8229999999999995,63.43328099502237,11.372084215372498,20.555408006606243
3.8240000000000003,63.49486444956643,11.422327499066686,20.485913344721766
3.8249999999999997,63.568886353222254,11.491176609937698,20.40084789976214
3.826,63.63213363297406,11.535252904658243,20.330760865314843
3.827,63.736268862890775,11.538584482246032,20.227699589897
3.8280000000000003,63.87168582018622,11.52022174292861,20.097706061196703
3.8289999999999997,63.98508316054366,11.504052350034721,19.98896949336961
3.8299999999999996,64.10507409712824,11.512847456059317,19.86931459331329
3.8310000000000004,64.24226308891025,11.530849521125234,19.73110344533474
3.832,64.22921157378941,11.559070292248123,19.738957061568982
3.833,64.23110418853123,11.589884000085537,19.731629739870215
3.834,64.26745658484683,11.638323442332847,19.687240538823303
3.8350000000000004,64.15838157772976,11.748930769499719,19.774734182986492
3.836,63.86477202089495,11.842075230630899,20.04660246723958
3.8369999999999997,63.46335947736305,11.827913842518416,20.443841951220136
3.838,63.04389434067744,11.757071455321546,20.869185699509174
3.839,62.54117533723877,11.716263058460974,21.370844476621407
3.84,62.286739441365114,11.658964843386563,21.631479649152034
3.8409999999999997,62.13474085424257,11.568749995148723,21.79745260296754
3.8420000000000005,61.99084605436296,11.522369876169291,21.947402891720778
3.843,62.07443593849602,11.526557428933149,21.864454360123403
3.844,62.128240704523996,11.532937997227563,21.810388892736746
3.845,62.09068493722744,11.555385477745066,21.84321026593164
3.846,62.0312245770047,11.586867372991758,21.895893017632417
3.8469999999999995,61.95753475503772,11.555530782154385,21.974081485637797
3.848,61.908749769356795,11.501459932203444,22.03193763043906
3.849,61.90866343772754,11.478706334215186,22.036174609916095
3.85,61.94475533774424,11.452141551696737,22.005521988248105
3.851,62.041294671796145,11.433015897769298,21.91405784906366
3.8520000000000003,62.104030805424976,11.408237414838432,21.85684104200603
3.853,61.99942965808136,11.383246686250486,21.964235682848965
3.8539999999999996,61.81724556231666,11.39259004882556,22.141723242421314
3.855,61.72419212268937,11.415813365805912,22.22901396344342
3.856,61.749835949832715,11.47331551421493,22.193318757317087
3.857,61.69795144980651,11.533099614442612,22.233371925685404
3.858,61.655991107598965,11.588577992065265,22.264393050369698
3.8590000000000004,61.7284815151111,11.662381064307967,22.179489318769924
3.8600000000000003,61.80619601952758,11.685006322200465,22.098924976164895
3.8609999999999998,61.91100759235137,11.667082088413698,21.999256626941516
3.8619999999999997,62.04773198318278,11.612785486710584,21.874903318749368
3.863,62.11834479301876,11.541097212059093,21.818628657787436
3.8640000000000003,62.24035108595785,11.498889549475708,21.70635289245582
3.8649999999999998,62.504304067469995,11.470297996296424,21.451941311456352
3.8659999999999997,62.62384055766392,11.446869521922466,21.33858132240823
3.867,62.648094332082,11.426063745812263,21.31845906257599
3.868,62.75259528127638,11.42496991380805,21.215847171361688
3.8689999999999998,62.799185412658346,11.41927422632554,21.171029208129454
3.87,62.77380953888535,11.401156111600882,21.199235704379312
3.871,62.646958872694604,11.371589462481122,21.329327764658395
3.872,62.453934819066966,11.357920774020052,21.521686075532998
3.8729999999999998,62.25997880030778,11.377849352045352,21.70892309264589
3.874,62.023620307275024,11.41061285066476,21.93549681755374
3.875,61.787738052449214,11.467238348251465,22.15716326442854
3.876,61.41111286060536,11.533728565495698,22.515188426302025
3.8770000000000002,60.9233303516557,11.583922165122285,22.985167630117843
3.878,60.63995478669263,11.622529873274004,23.256277102953426
3.879,60.420707852275385,11.643843662687297,23.467561135518807
3.88,60.01690603568287,11.655727041618581,23.86175515305738
3.8810000000000002,59.51958009601377,11.65927524861272,24.34920351612263
3.882,59.067923966479604,11.617822764674113,24.800386649902848
3.8829999999999996,58.80388120877411,11.564000916411747,25.069852641509478
3.8840000000000003,58.607968896620484,11.536053718454033,25.267474910378255
3.885,58.43104804224036,11.495093572954037,25.448975226570866
3.886,58.366226633337355,11.466453465147923,25.518103876200264
3.887,58.35062364568843,11.473215234130544,25.532109944530077
3.8880000000000003,58.26890018489117,11.463519473871827,25.614168293399736
3.8890000000000002,58.15744210096561,11.48841150991231,25.718707244626884
3.8899999999999997,58.12536778263892,11.576850886056182,25.732961468409627
3.8909999999999996,58.15927697518442,11.668803618262615,25.681685154096
3.892,58.2283366259703,11.776945462709158,25.59262982879195
3.893,58.21050503518453,11.877944647242392,25.58999692396744
3.8939999999999997,58.05440463845385,11.933882118632578,25.73169953215504
3.8950000000000005,57.803169862663715,11.93515276163947,25.977510069333526
3.8960000000000004,57.63764265282918,11.893461253277376,26.148047856010386
3.897,57.60655477807091,11.839543096954916,26.189372268751143
3.8979999999999997,57.526440211146316,11.757273650713422,26.284373399712813
3.899,57.454951373244434,11.691402849717994,26.367582875202253
3.9,57.41537818908881,11.66230822660767,26.412159232751236
3.901,57.37455823620055,11.660683159859088,26.452485410960527
3.9020000000000006,57.32434228695068,11.681335240556491,26.497574309830966
3.903,57.20864969758264,11.686288665668577,26.609941402683482
3.904,57.011597746259945,11.67659427253468,26.804938943354124
3.905,56.791406426202,11.69711264233474,27.016499863896406
3.906,56.698046277520504,11.770300975256893,27.093105447313185
3.907,56.62962699346779,11.83739248510952,27.146404482816948
3.908,56.53048869770397,11.871417977075724,27.236458581665254
3.9090000000000003,56.562229997410405,11.920031803225552,27.195389280180578
3.91,56.699532481110985,11.981581092647117,27.04833678783465
3.9109999999999996,56.85054809898905,12.008666683138774,26.894983911350693
3.9119999999999995,56.9098191009549,11.983152189128138,26.842253770531848
3.9130000000000007,56.893930286077904,11.932294274191452,26.86826211059062
3.914,56.87688638008932,11.872960968117532,26.897096402640663
3.915,56.83784690556257,11.849745286736011,26.94005421789742
3.9159999999999995,56.76975198444219,11.875559631094548,27.00143400973814
3.9170000000000003,56.737197060370036,11.886440306187753,27.031068722807845
3.9179999999999997,56.65798517655522,11.899169042566308,27.105980376464444
3.9189999999999996,56.46529485584658,11.949396573048565,27.28416507042735
3.92,56.24681175861214,11.969120721879545,27.493794388225588
3.921,56.02926550495962,11.912593867677746,27.718340756560735
3.922,55.820319504179565,11.835098266003964,27.938825629727354
3.9229999999999996,55.61424434260066,11.766668960698501,28.154607291099182
3.9240000000000004,55.45195664541825,11.748687765640799,28.317099932873383
3.925,55.35740594287743,11.747527731184656,28.409834772113683
3.9259999999999997,55.28689862807818,11.744463127881827,28.479441137993263
3.927,55.2373025976739,11.83062667173503,28.509971448821517
3.928,55.141805272014665,11.961224267264148,28.57580683227652
3.9290000000000003,55.07648814305899,12.105273737331455,28.608890785619018
3.9299999999999993,55.02249709630247,12.267741468600846,28.626489665330908
3.9310000000000005,54.778044341788075,12.395484029490094,28.83700358566822
3.932,54.48522366257043,12.457361348189162,29.108807050487087
3.933,54.269833988746726,12.465154140514523,29.317013829061615
3.934,53.98581160879397,12.477556527134867,29.59100008168312
3.935,53.6628231586218,12.476228961321436,29.90594516239677
3.9360000000000004,53.35036366601369,12.477790938368747,30.20988620200218
3.9369999999999994,53.04135718880502,12.501511160074019,30.505290589674175
3.9380000000000006,52.860288827905215,12.500366714104755,30.681777431909104
3.9389999999999996,52.73829257328529,12.47866634112968,30.805492739589546
3.94,52.538089334837046,12.48296368532621,30.999303584819472
3.941,52.37465001033392,12.514128337995594,31.15106898215346
3.942,52.289826210105105,12.545188966399481,31.226329014231638
3.9430000000000005,52.110422359141964,12.569123983445513,31.395158836543615
3.9439999999999995,51.87987753866705,12.554052445906486,31.62279581842394
3.9450000000000007,51.78552584797303,12.486271431639393,31.730424615774744
3.9459999999999997,51.83973832218175,12.42457908929183,31.69213346176432
3.947,51.885113422387775,12.428972163797804,31.646983741286896
3.948,51.89709959799932,12.466695793536783,31.62652858682275
3.9490000000000003,51.82678459460711,12.49272938706447,31.688801467663204
3.95,51.690803258721296,12.51114841959199,31.81665696565426
3.9509999999999996,51.6128128344009,12.527865102295772,31.88851487013173
3.952000000000001,51.597954110350095,12.537820264138007,31.900604472841465
3.953,51.53024494124829,12.538602512631618,31.966211745012814
3.954,51.368879351029626,12.50906372508874,32.129985425962204
3.954999999999999,51.224025307629745,12.480094085827842,32.27758050783512
3.9560000000000004,51.15717417813994,12.502326650873265,32.33725565850481
3.9570000000000003,51.1437796328284,12.544889661487948,32.34014383090075
3.9579999999999997,51.165558086605294,12.566126551642451,32.31393096058813
3.9590000000000005,51.27412027266096,12.558159900637387,32.21039127039036
3.96,51.36771927206982,12.522978567692677,32.12781851085523
3.9610000000000003,51.42580263077457,12.468732491005161,32.08419455255709
3.9619999999999993,51.50203243992726,12.405755488279484,32.02489155576653
3.9630000000000005,51.58375321382679,12.344049517911337,31.959834520189965
3.9639999999999995,51.634174542317226,12.282660232939493,31.92503675870973
3.965,51.62661905952579,12.262968118342476,31.936941450865504
3.9659999999999997,51.627525758514274,12.282305822543348,31.93158705722832
3.967,51.75629353743662,12.283960568663797,31.805925066923194
3.968,51.95424994623295,12.265696036351601,31.617499246177893
3.9689999999999994,52.08186829082852,12.25615661773457,31.49547327840711
3.9700000000000006,52.178653041820674,12.283700673496467,31.3949523319421
3.9709999999999996,52.24979991644708,12.332345250748194,31.31454265173477
3.972,52.26514875924664,12.332267579978048,31.299621989315952
3.973,52.186151540931924,12.281034957793812,31.388264043330352
3.974,52.09791646554743,12.242892259306014,31.48288768137678
3.975,52.06506868366307,12.231178913033283,31.51754386121386
3.9759999999999995,52.02111052035511,12.247391175269376,31.556623138399395
3.9770000000000003,51.954528989933266,12.297202108965497,31.60997975019525
3.9779999999999998,51.94266051861745,12.37737140971659,31.603002848789238
3.979,51.96858268036482,12.448451610097042,31.561273094366832
3.98,51.91585684690933,12.489909776720607,31.602864886031547
3.9810000000000003,51.83106762692873,12.505228420912998,31.68170755541332
3.982,51.72858066709375,12.487428600096466,31.78551014174304
3.9829999999999997,51.666782216037575,12.52328445562415,31.8371460687452
3.9840000000000004,51.684273163508884,12.594082250546302,31.8034305601035
3.985,51.68230942501033,12.666092282729121,31.788243768720413
3.9859999999999998,51.62745504916009,12.75698947558029,31.819788498604936
3.987,51.54174064235823,12.857762168281727,31.87869470334696
3.9880000000000004,51.486377210645934,12.940173206845488,31.912382602907456
3.9890000000000003,51.439211278651406,12.933850803579038,31.959666728243683
3.9899999999999998,51.44088765546954,12.899928792970032,31.966302357403592
3.9909999999999997,51.542522895621175,12.873202368914036,31.87419642323848
3.992,51.73334094380097,12.8488059691387,31.69493100989243
3.993,51.94821293896128,12.864167470489381,31.48267913786733
3.994,52.132456782404425,12.943896012851825,31.284662393681387
3.995,52.31660283271906,13.04557899207694,31.08141263724552
3.9960000000000004,52.32519034318165,13.102010666835017,31.059400930615823
3.997,52.09067950253512,13.10063979856851,31.28719282919883
3.9979999999999998,51.75242625212175,13.056264305043287,31.626039489424734
3.999,51.43635697040141,13.00968864072512,31.94388991911324
4.0,51.13605768268801,12.97884478378291,32.24256633185495
4.001,50.85439001585134,12.92935498991657,32.527748244051885
4.002000000000001,50.55306070115967,12.846717975214988,32.840148495324044
4.003,50.168038251493485,12.775945390145633,33.23073457527819
4.004,49.817246291367944,12.735415900091736,33.580656886701455
4.005,49.5411165943228,12.707095200349569,33.85518108504994
4.006,49.32124375627412,12.703611885254286,34.06899921858022
4.007000000000001,49.14312103011486,12.716279956512388,34.23830065381069
4.007999999999999,48.93679707465323,12.740718459320133,34.43186759642542
4.009,48.72246459357867,12.78132967669043,34.62896720954816
4.010000000000001,48.591863828368766,12.853140903300957,34.736967248336065
4.011,48.490911604439745,12.97317542345346,34.80366757623336
4.012,48.31233953315054,13.069628919800763,34.95105044790937
4.013,48.103554524465466,13.131913435534422,35.13619440549497
4.014,47.933481060274204,13.185812559430625,35.28597522420756
4.015,47.822534261196886,13.226231480081161,35.38218079834584
4.016,47.752120526259844,13.281867266976638,35.43516354458504
4.0169999999999995,47.64580016955741,13.352559507873458,35.518557830145056
4.018,47.52584471486241,13.425096832425858,35.61438325968556
4.019,47.442864813619735,13.459941883297386,35.68473403473179
4.0200000000000005,47.374624653596115,13.474405479216676,35.74642485983925
4.021,47.31263766402256,13.493972713614362,35.80068107866884
4.021999999999999,47.25667263671094,13.50743621132263,35.85079917540658
4.023,47.14143032352778,13.525689177200645,35.95656291952748
4.024,47.00753061424137,13.534455948112445,36.082830905087775
4.025,46.93551746291733,13.525156750891561,36.15460446830218
4.026,46.91888262775726,13.532353138918323,36.16859485419599
4.027,46.91743672030359,13.559663720390281,36.16240844785894
4.0280000000000005,46.8611965445087,13.576604305923148,36.21172347722575
4.029,46.77214301435777,13.58651571628922,36.294489311120955
4.029999999999999,46.75619699348954,13.603775772285406,36.304983082900364
4.031,46.803804591844745,13.623177463971752,36.25385052656513
4.032,46.7364594730508,13.619018761830295,36.3196721856641
4.033,46.585007645575956,13.583352626561815,36.47505377730034
4.034000000000001,46.467345180553544,13.526913630967067,36.60380634276746
4.035,46.38602637581991,13.467876791026685,36.698373234470296
4.036,46.37657043730683,13.409102465630978,36.723812138278014
4.037,46.44459649640941,13.37339539290467,36.6683514863268
4.038,46.560007554954275,13.354671568166193,36.5626016779288
4.039,46.657100213256044,13.32595198871481,36.47716005100949
4.04,46.7478516720061,13.291288509631482,36.399382862003236
4.0409999999999995,46.86506412875019,13.241686646230765,36.30013859333033
4.042000000000001,46.96439466504993,13.175089937907218,36.22257324205678
4.043,47.0486430087825,13.115472115875058,36.15749373967226
4.044,47.13541426658888,13.071942112604189,36.08555480557685
4.045,47.21014224185783,13.015548542514475,36.02855899241885
4.046,47.240563019716184,12.933191542604577,36.021042907208866
4.047000000000001,47.24223843288873,12.888642021480385,36.03117128919889
4.047999999999999,47.22714255204849,12.933970247767677,36.033781236431494
4.049,47.162019232650785,13.033203326625747,36.070249877461144
4.05,47.07282514788388,13.139142845612346,36.12784082812941
4.051,46.986437807016756,13.239694231773658,36.18386699928481
4.052,46.914986762432875,13.356641333694077,36.22074364408373
4.053,46.89652532013187,13.47744833288391,36.20526974490662
4.054,46.95696286686655,13.570635907019618,36.121389948146295
4.055,47.060592079387355,13.639032432072838,36.00283138235812
4.056000000000001,47.16358748729547,13.701403591294868,35.886534992495974
4.0569999999999995,47.222384741562244,13.74479837280155,35.81795954833615
4.058,47.25773129000566,13.733796862142421,35.787091704218774
4.059,47.32253582491228,13.683566905701301,35.73883476649269
4.0600000000000005,47.4055117014238,13.652433288049039,35.66774407795182
4.061,47.48560944092935,13.635083279814646,35.5955609279494
4.061999999999999,47.48301086075863,13.625195348696058,35.60078676038402
4.063000000000001,47.48042475843705,13.637664224502295,35.599831774154126
4.064,47.545840153332186,13.662014903193489,35.53023582933414
4.065,47.59154497851077,13.670838431988882,35.48387154799804
4.065999999999999,47.53507853069634,13.610048045109668,35.55490824450154
4.067,47.391933772164556,13.510066388261679,35.72001135876278
4.068,47.2935038650271,13.477823007130604,35.823509470043795
4.069,47.23896020468493,13.545521607136626,35.85734524031886
4.07,47.18681106951245,13.64034753545127,35.8812233479115
4.071,47.0997928782176,13.711405396275126,35.94499895920906
4.072,46.981371219110265,13.77366546240033,36.041210167141976
4.0729999999999995,46.86010748875231,13.85046153491375,36.13585201205749
4.074000000000001,46.69516565696112,13.914705218090187,36.275698906629884
4.074999999999999,46.498905199094146,13.937575598315561,36.45719210559503
4.076,46.33495183719028,13.934909811402672,36.61498710130719
4.077,46.23691525560524,13.967296990375631,36.699506031807736
4.078,46.218896675502215,14.030938386923372,36.69830601398757
4.079,46.23821856586759,14.050990204665796,36.67399062744207
4.079999999999999,46.24036969045052,14.06346540782269,36.66830389499494
4.081,46.236820590705015,14.098775298742039,36.661412481729855
4.082,46.21328310121949,14.116209962053167,36.678835706429545
4.083,46.14686153132733,14.115543548144108,36.74255084599839
4.084,46.05770295312051,14.055037448787022,36.84549783244882
4.085,45.92882973541423,13.958174037221937,36.996999850863
4.086,45.757987297992734,13.876822286610642,37.18410726194231
4.087,45.59383483893856,13.805364459639524,37.361928427109
4.088,45.48943737753501,13.763090187194996,37.47409585893665
4.0889999999999995,45.42103711779079,13.761668048632401,37.53997344779
4.09,45.3159723013336,13.805387126403597,37.627792332158464
4.091,45.217815523306975,13.850409018064784,37.70851376127505
4.0920000000000005,45.145864096750735,13.864515604523751,37.77316612358637
4.093,45.05483024590677,13.860119756996292,37.86147384393786
4.093999999999999,44.967453627347616,13.855449593057626,37.94635647313357
4.095000000000001,44.890964213573,13.86234905273006,38.017413978325784
4.096,44.81022601455002,13.906837874056098,38.08138434341507
4.0969999999999995,44.72585920180104,13.983162450473086,38.13923481786014
4.098,44.63278964725689,14.05756333772269,38.2057589153284
4.099,44.60916467739358,14.133917860670628,38.20528654530511
4.1000000000000005,44.63432384829762,14.17578584875831,38.16864544106624
4.101,44.62667016405335,14.200972540586697,38.16830868920377
4.102,44.61118322521925,14.233804379540006,38.17309687936756
4.103,44.614130031770536,14.230437062133158,38.17131287905818
4.104,44.64901680523495,14.193096915324027,38.14940019890958
4.105,44.66232730035756,14.14337894512334,38.15174872132768
4.106,44.653356797797414,14.101674259695198,38.17287655388225
4.107,44.666142326532885,14.063287176511704,38.172227081109966
4.108,44.648176124953444,14.030148608728053,38.19930875224323
4.109000000000001,44.602099061013035,14.019894377352083,38.24634047477643
4.11,44.5509605287338,14.02234131026959,38.29438856138922
4.111,44.4585880546259,14.01418726955477,38.38494345560573
4.111999999999999,44.34556830600215,14.013828781191846,38.49283038615591
4.113,44.22369121760652,14.042481683556392,38.600364691700165
4.114000000000001,44.12332161977786,14.114204555313407,38.67421580813136
4.114999999999999,44.037468589999285,14.212833218542691,38.72578182277647
4.116,43.87659920367799,14.31141617790334,38.84837391058307
4.117,43.661694926822776,14.399705822714886,39.02505974268514
4.118,43.51936651210387,14.47215732856225,39.137394324379194
4.119,43.44391757740273,14.541455766224544,39.18703338275039
4.12,43.332631170138086,14.59356528889205,39.275946461754096
4.1209999999999996,43.14500647459664,14.578962297479618,39.458395665454226
4.122,42.93488323626811,14.50420000581624,39.68139436919208
