0.000000,-0.004883
1.000000E-6,0.001221
2.000000E-6,0.002441
3.000000E-6,0.000000
4.000000E-6,0.002441
5.000000E-6,0.002441
6.000000E-6,0.001221
7.000000E-6,0.000000
8.000000E-6,-0.002441
9.000000E-6,0.000000
1.000000E-5,0.003662
1.100000E-5,0.000000
1.200000E-5,0.406494
1.300000E-5,0.455322
1.400000E-5,0.410156
1.500000E-5,-1.193848
1.600000E-5,-0.552979
1.700000E-5,0.156250
1.800000E-5,-0.206299
1.900000E-5,0.035400
2.000000E-5,0.231934
2.100000E-5,0.159912
2.200000E-5,-0.081787
2.300000E-5,-0.023193
2.400000E-5,0.007324
2.500000E-5,0.170898
2.600000E-5,-0.035400
2.700000E-5,-0.028076
2.800000E-5,0.015869
2.900000E-5,0.039062
3.000000E-5,0.020752
3.100000E-5,-0.014648
3.200000E-5,-0.017090
3.300000E-5,0.041504
3.400000E-5,0.004883
3.500000E-5,0.012207
3.600000E-5,0.009766
3.700000E-5,0.012207
3.800000E-5,0.010986
3.900000E-5,0.002441
4.000000E-5,0.010986
4.100000E-5,0.017090
4.200000E-5,-0.001221
4.300000E-5,0.014648
4.400000E-5,0.019531
4.500000E-5,0.006104
4.600000E-5,0.008545
4.700000E-5,0.008545
4.800000E-5,0.019531
4.900000E-5,0.012207
5.000000E-5,0.006104
5.100000E-5,0.013428
5.200000E-5,0.010986
5.300000E-5,0.013428
5.400000E-5,0.015869
5.500000E-5,0.010986
5.600000E-5,0.013428
5.700000E-5,0.013428
5.800000E-5,0.010986
5.900000E-5,0.008545
6.000000E-5,0.012207
6.100000E-5,0.013428
6.200000E-5,0.013428
6.300000E-5,0.015869
6.400000E-5,0.017090
6.500000E-5,0.010986
6.600000E-5,0.010986
6.700000E-5,0.015869
6.800000E-5,0.013428
6.900000E-5,0.010986
7.000000E-5,0.009766
7.100000E-5,0.009766
7.200000E-5,0.010986
7.300000E-5,0.013428
7.400000E-5,0.012207
7.500000E-5,0.008545
7.600000E-5,0.010986
7.700000E-5,0.018311
7.800000E-5,0.013428
7.900000E-5,0.018311
8.000000E-5,0.013428
8.100000E-5,0.008545
8.200000E-5,0.012207
8.300000E-5,0.013428
8.400000E-5,0.012207
8.500000E-5,0.012207
8.600000E-5,0.012207
8.700000E-5,0.015869
8.800000E-5,0.013428
8.900000E-5,0.008545
9.000000E-5,0.008545
9.100000E-5,0.012207
9.200000E-5,0.014648
9.300000E-5,0.017090
9.400000E-5,0.012207
9.500000E-5,0.017090
9.600000E-5,0.008545
9.700000E-5,0.010986
9.800000E-5,0.013428
9.900000E-5,0.013428
1.000000E-4,0.013428
0.000101,0.010986
0.000102,0.013428
0.000103,0.014648
0.000104,0.014648
0.000105,0.013428
0.000106,0.012207
0.000107,0.012207
0.000108,0.015869
0.000109,0.010986
0.000110,0.013428
0.000111,0.008545
0.000112,0.006104
0.000113,0.012207
0.000114,0.014648
0.000115,0.010986
0.000116,0.010986
0.000117,0.012207
0.000118,0.012207
0.000119,0.013428
0.000120,0.014648
0.000121,0.012207
0.000122,0.012207
0.000123,0.010986
0.000124,0.009766
0.000125,0.010986
0.000126,0.012207
0.000127,0.002441
0.000128,0.010986
0.000129,0.015869
0.000130,0.012207
0.000131,0.008545
0.000132,0.012207
0.000133,0.012207
0.000134,0.012207
0.000135,0.009766
0.000136,0.009766
0.000137,0.010986
0.000138,0.012207
0.000139,0.012207
0.000140,0.008545
0.000141,0.009766
0.000142,0.008545
0.000143,0.014648
0.000144,0.015869
0.000145,0.012207
0.000146,0.010986
