Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60800000,,Zero Index,719.60800000,,Zero Index,719.60800000,,Zero Index,719.60800000,,Zero Index,719.60800000,,Zero Index,719.60800000,,Zero Index,719.60800000,,Zero Index,719.60800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19608000e-04,3.28125000e-02,2.96562500e-03,-1.39062500e-03,2.95312500e-03,2.12500000e-03,-1.59140625e-01,,-7.19608000e-04,2.08839325e-07,,-7.19608000e-04,-3.37536168e+00
-7.18608000e-04,3.82812500e-02,2.90468750e-03,-3.42187500e-03,2.93750000e-03,1.75000000e-03,-1.59023438e-01,,-7.18608000e-04,4.15533009e-07,,-7.18608000e-04,-3.92639709e+00
-7.17608000e-04,4.60937500e-02,3.04687500e-03,-5.03125000e-03,3.05468750e-03,1.75000000e-03,-1.58789063e-01,,-7.17608000e-04,6.25087523e-07,,-7.17608000e-04,-4.70940876e+00
-7.16608000e-04,4.60937500e-02,2.96562500e-03,-4.01562500e-03,3.04687500e-03,1.78125000e-03,-1.59609375e-01,,-7.16608000e-04,8.36787706e-07,,-7.16608000e-04,-4.68543482e+00
-7.15608000e-04,4.60937500e-02,2.96562500e-03,-1.92187500e-03,3.09375000e-03,1.46875000e-03,-1.61132813e-01,,-7.15608000e-04,1.04562696e-06,,-7.15608000e-04,-4.66970015e+00
-7.14608000e-04,4.06250000e-02,2.72187500e-03,-1.43750000e-03,3.10937500e-03,1.15625000e-03,-1.61601563e-01,,-7.14608000e-04,1.24588382e-06,,-7.14608000e-04,-4.09700918e+00
-7.13608000e-04,2.57812500e-02,2.66093750e-03,-2.93750000e-03,3.05468750e-03,1.03125000e-03,-1.61601563e-01,,-7.13608000e-04,1.43541263e-06,,-7.13608000e-04,-2.55513191e+00
-7.12608000e-04,1.56250000e-02,2.60000000e-03,-4.40625000e-03,3.04687500e-03,1.37500000e-03,-1.61953125e-01,,-7.12608000e-04,1.62065021e-06,,-7.12608000e-04,-1.48863482e+00
-7.11608000e-04,1.56250000e-02,2.84375000e-03,-3.73437500e-03,3.07031250e-03,1.68750000e-03,-1.61250000e-01,,-7.11608000e-04,1.81232463e-06,,-7.11608000e-04,-1.46706223e+00
-7.10608000e-04,3.43750000e-02,3.14843750e-03,-1.87500000e-03,3.24218750e-03,1.84375000e-03,-1.59726563e-01,,-7.10608000e-04,2.02330966e-06,,-7.10608000e-04,-3.38518715e+00
-7.09608000e-04,6.09375000e-02,3.92031250e-03,-1.68750000e-03,3.40625000e-03,1.84375000e-03,-1.59726563e-01,,-7.09608000e-04,2.27220039e-06,,-7.09608000e-04,-6.11414862e+00
-7.08608000e-04,6.79687500e-02,3.87968750e-03,-3.75000000e-03,3.46875000e-03,1.96875000e-03,-1.61132813e-01,,-7.08608000e-04,2.54683823e-06,,-7.08608000e-04,-6.82461023e+00
-7.07608000e-04,6.48437500e-02,3.67656250e-03,-4.95312500e-03,3.39062500e-03,1.90625000e-03,-1.61601563e-01,,-7.07608000e-04,2.81289385e-06,,-7.07608000e-04,-6.47938204e+00
-7.06608000e-04,6.87500000e-02,3.35156250e-03,-3.95312500e-03,3.29687500e-03,1.68750000e-03,-1.62773438e-01,,-7.06608000e-04,3.06035417e-06,,-7.06608000e-04,-6.85848665e+00
-7.05608000e-04,6.09375000e-02,3.14843750e-03,-2.40625000e-03,3.18750000e-03,1.25000000e-03,-1.63007813e-01,,-7.05608000e-04,3.28921942e-06,,-7.05608000e-04,-6.03622198e+00
-7.04608000e-04,5.00000000e-02,3.04687500e-03,-2.09375000e-03,3.24218750e-03,1.71875000e-03,-1.61367188e-01,,-7.04608000e-04,3.50735627e-06,,-7.04608000e-04,-4.89671993e+00
-7.03608000e-04,4.45312500e-02,3.10781250e-03,-3.48437500e-03,3.24218750e-03,1.75000000e-03,-1.61601563e-01,,-7.03608000e-04,3.72406294e-06,,-7.03608000e-04,-4.31814861e+00
-7.02608000e-04,3.28125000e-02,2.84375000e-03,-4.32812500e-03,3.10937500e-03,1.68750000e-03,-1.62539063e-01,,-7.02608000e-04,3.93361734e-06,,-7.02608000e-04,-3.08932734e+00
-7.01608000e-04,3.28125000e-02,2.72187500e-03,-3.75000000e-03,3.10937500e-03,1.78125000e-03,-1.61367188e-01,,-7.01608000e-04,4.12958298e-06,,-7.01608000e-04,-3.06792021e+00
-7.00608000e-04,4.06250000e-02,3.08750000e-03,-2.10937500e-03,3.18750000e-03,1.84375000e-03,-1.60546875e-01,,-7.00608000e-04,4.33413106e-06,,-7.00608000e-04,-3.85780525e+00
-6.99608000e-04,3.51562500e-02,2.90468750e-03,-1.59375000e-03,3.12500000e-03,1.68750000e-03,-1.61132813e-01,,-6.99608000e-04,4.54511610e-06,,-6.99608000e-04,-3.28420329e+00
-6.98608000e-04,1.79687500e-02,2.35625000e-03,-3.04687500e-03,2.92187500e-03,1.37500000e-03,-1.61367188e-01,,-6.98608000e-04,4.73035425e-06,,-6.98608000e-04,-1.49999857e+00
-6.97608000e-04,1.17187500e-02,2.51875000e-03,-4.70312500e-03,2.89843750e-03,1.15625000e-03,-1.61953125e-01,,-6.97608000e-04,4.90200318e-06,,-6.97608000e-04,-8.35131049e-01
-6.96608000e-04,1.64062500e-02,2.94531250e-03,-4.10937500e-03,2.96093750e-03,1.31250000e-03,-1.61015625e-01,,-6.96608000e-04,5.09439269e-06,,-6.96608000e-04,-1.29502535e+00
-6.95608000e-04,3.04687500e-02,3.08750000e-03,-1.81250000e-03,3.09375000e-03,1.31250000e-03,-1.59960938e-01,,-6.95608000e-04,5.30680745e-06,,-6.95608000e-04,-2.72907472e+00
-6.94608000e-04,3.51562500e-02,3.20937500e-03,-1.04687500e-03,3.14843750e-03,5.93750000e-04,-1.61953125e-01,,-6.94608000e-04,5.52852043e-06,,-6.94608000e-04,-3.20474458e+00
-6.93608000e-04,3.98437500e-02,3.18906250e-03,-2.81250000e-03,3.14062500e-03,9.37500000e-05,-1.63007813e-01,,-6.93608000e-04,5.75380955e-06,,-6.93608000e-04,-3.67776489e+00
-6.92608000e-04,4.21875000e-02,2.84375000e-03,-4.46875000e-03,3.10937500e-03,3.43750000e-04,-1.61132813e-01,,-6.92608000e-04,5.96622476e-06,,-6.92608000e-04,-3.90009332e+00
-6.91608000e-04,4.21875000e-02,2.86406250e-03,-3.87500000e-03,3.08593750e-03,5.00000000e-04,-1.59609375e-01,,-6.91608000e-04,6.16719672e-06,,-6.91608000e-04,-3.87798238e+00
-6.90608000e-04,3.43750000e-02,2.70156250e-03,-1.90625000e-03,3.04687500e-03,3.12500000e-04,-1.59140625e-01,,-6.90608000e-04,6.36316236e-06,,-6.90608000e-04,-3.05724955e+00
-6.89608000e-04,3.43750000e-02,2.96562500e-03,-1.43750000e-03,3.00000000e-03,5.62500000e-04,-1.58554688e-01,,-6.89608000e-04,6.56270413e-06,,-6.89608000e-04,-3.04838872e+00
-6.88608000e-04,5.70312500e-02,3.39218750e-03,-3.34375000e-03,3.14843750e-03,8.75000000e-04,-1.57734375e-01,,-6.88608000e-04,6.78656261e-06,,-6.88608000e-04,-5.37141418e+00
-6.87608000e-04,6.09375000e-02,3.77812500e-03,-4.95312500e-03,3.20312500e-03,1.09375000e-03,-1.57148438e-01,,-6.87608000e-04,7.03902924e-06,,-6.87608000e-04,-5.75213385e+00
-6.86608000e-04,5.15625000e-02,3.61562500e-03,-4.12500000e-03,3.18750000e-03,8.75000000e-04,-1.57148438e-01,,-6.86608000e-04,7.29936346e-06,,-6.86608000e-04,-4.76158190e+00
-6.85608000e-04,4.45312500e-02,3.63593750e-03,-2.10937500e-03,3.24218750e-03,8.43750000e-04,-1.56562500e-01,,-6.85608000e-04,7.55469091e-06,,-6.85608000e-04,-4.02018929e+00
-6.84608000e-04,4.76562500e-02,3.87968750e-03,-1.25000000e-03,3.28125000e-03,1.15625000e-03,-1.55742188e-01,,-6.84608000e-04,7.81931612e-06,,-6.84608000e-04,-4.33345222e+00
-6.83608000e-04,4.92187500e-02,3.98125000e-03,-2.64062500e-03,3.24218750e-03,1.68750000e-03,-1.53750000e-01,,-6.83608000e-04,8.09609901e-06,,-6.83608000e-04,-4.48422480e+00
-6.82608000e-04,5.54687500e-02,4.02187500e-03,-4.35937500e-03,3.32031250e-03,1.84375000e-03,-1.54101563e-01,,-6.82608000e-04,8.37788957e-06,,-6.82608000e-04,-5.11000443e+00
-6.81608000e-04,5.54687500e-02,4.22500000e-03,-3.79687500e-03,3.33593750e-03,1.96875000e-03,-1.54804688e-01,,-6.81608000e-04,8.66826213e-06,,-6.81608000e-04,-5.08839035e+00
-6.80608000e-04,4.45312500e-02,3.94062500e-03,-1.92187500e-03,3.27343750e-03,2.21875000e-03,-1.54335938e-01,,-6.80608000e-04,8.95577341e-06,,-6.80608000e-04,-3.94565821e+00
-6.79608000e-04,4.06250000e-02,3.87968750e-03,-1.25000000e-03,3.29687500e-03,2.28125000e-03,-1.54101563e-01,,-6.79608000e-04,9.23112657e-06,,-6.79608000e-04,-3.53454661e+00
-6.78608000e-04,2.73437500e-02,3.81875000e-03,-2.82812500e-03,3.24218750e-03,2.15625000e-03,-1.53984375e-01,,-6.78608000e-04,9.50218964e-06,,-6.78608000e-04,-2.15453863e+00
-6.77608000e-04,8.59375000e-03,3.08750000e-03,-4.09375000e-03,3.05468750e-03,2.21875000e-03,-1.53398438e-01,,-6.77608000e-04,9.74535851e-06,,-6.77608000e-04,-2.03206062e-01
-6.76608000e-04,1.01562500e-02,3.33125000e-03,-3.48437500e-03,3.03125000e-03,2.28125000e-03,-1.53164063e-01,,-6.76608000e-04,9.97136249e-06,,-6.76608000e-04,-3.44206452e-01
-6.75608000e-04,2.34375000e-02,3.29062500e-03,-1.70312500e-03,3.10937500e-03,2.43750000e-03,-1.52578125e-01,,-6.75608000e-04,1.02045196e-05,,-6.75608000e-04,-1.69966066e+00
-6.74608000e-04,2.57812500e-02,3.67656250e-03,-1.25000000e-03,3.10937500e-03,2.34375000e-03,-1.53515625e-01,,-6.74608000e-04,1.04498340e-05,,-6.74608000e-04,-1.93345857e+00
-6.73608000e-04,2.50000000e-02,3.53437500e-03,-2.75000000e-03,3.14843750e-03,1.46875000e-03,-1.56796875e-01,,-6.73608000e-04,1.07037304e-05,,-6.73608000e-04,-1.84231734e+00
-6.72608000e-04,2.89062500e-02,3.73750000e-03,-3.76562500e-03,3.21875000e-03,1.21875000e-03,-1.57382813e-01,,-6.72608000e-04,1.09597731e-05,,-6.72608000e-04,-2.22775722e+00
-6.71608000e-04,3.43750000e-02,3.81875000e-03,-3.07812500e-03,3.25781250e-03,1.75000000e-03,-1.54804688e-01,,-6.71608000e-04,1.12258285e-05,,-6.71608000e-04,-2.77340984e+00
-6.70608000e-04,3.82812500e-02,3.77812500e-03,-1.92187500e-03,3.24218750e-03,1.90625000e-03,-1.53164063e-01,,-6.70608000e-04,1.14933146e-05,,-6.70608000e-04,-3.16286612e+00
-6.69608000e-04,3.04687500e-02,3.49375000e-03,-1.65625000e-03,3.18750000e-03,2.00000000e-03,-1.52109375e-01,,-6.69608000e-04,1.17493573e-05,,-6.69608000e-04,-2.34797168e+00
-6.68608000e-04,2.50000000e-02,3.59531250e-03,-2.73437500e-03,3.16406250e-03,2.00000000e-03,-1.51289063e-01,,-6.68608000e-04,1.19989627e-05,,-6.68608000e-04,-1.77254796e+00
-6.67608000e-04,3.98437500e-02,3.87968750e-03,-3.48437500e-03,3.29687500e-03,1.90625000e-03,-1.49765625e-01,,-6.67608000e-04,1.22621568e-05,,-6.67608000e-04,-3.28635168e+00
-6.66608000e-04,4.37500000e-02,4.02187500e-03,-3.18750000e-03,3.33593750e-03,1.78125000e-03,-1.50000000e-01,,-6.66608000e-04,1.25403712e-05,,-6.66608000e-04,-3.67137718e+00
-6.65608000e-04,4.37500000e-02,4.06250000e-03,-2.54687500e-03,3.33593750e-03,1.37500000e-03,-1.50000000e-01,,-6.65608000e-04,1.28250231e-05,,-6.65608000e-04,-3.65618134e+00
-6.64608000e-04,4.92187500e-02,4.30625000e-03,-2.32812500e-03,3.39062500e-03,1.31250000e-03,-1.49531250e-01,,-6.64608000e-04,1.31196866e-05,,-6.64608000e-04,-4.20705128e+00
-6.63608000e-04,4.76562500e-02,4.52968750e-03,-2.73437500e-03,3.32031250e-03,1.96875000e-03,-1.47187500e-01,,-6.63608000e-04,1.34307993e-05,,-6.63608000e-04,-4.03255320e+00
-6.62608000e-04,4.60937500e-02,4.30625000e-03,-3.31250000e-03,3.28125000e-03,2.71875000e-03,-1.45312500e-01,,-6.62608000e-04,1.37419129e-05,,-6.62608000e-04,-3.85544658e+00
-6.61608000e-04,5.54687500e-02,4.57031250e-03,-3.48437500e-03,3.35156250e-03,2.65625000e-03,-1.46132813e-01,,-6.61608000e-04,1.40544571e-05,,-6.61608000e-04,-4.80392933e+00
-6.60608000e-04,6.64062500e-02,4.36718750e-03,-2.85937500e-03,3.36718750e-03,2.53125000e-03,-1.46953125e-01,,-6.60608000e-04,1.43691459e-05,,-6.60608000e-04,-5.91469574e+00
-6.59608000e-04,7.18750000e-02,4.67187500e-03,-2.18750000e-03,3.36718750e-03,2.43750000e-03,-1.47304688e-01,,-6.59608000e-04,1.46874117e-05,,-6.59608000e-04,-6.46511030e+00
-6.58608000e-04,6.87500000e-02,4.40781250e-03,-2.70312500e-03,3.36718750e-03,2.15625000e-03,-1.47304688e-01,,-6.58608000e-04,1.50071073e-05,,-6.58608000e-04,-6.12998533e+00
-6.57608000e-04,6.09375000e-02,3.92031250e-03,-3.50000000e-03,3.32031250e-03,2.28125000e-03,-1.46367188e-01,,-6.57608000e-04,1.53003402e-05,,-6.57608000e-04,-5.30813456e+00
-6.56608000e-04,4.92187500e-02,3.59531250e-03,-3.57812500e-03,3.27343750e-03,2.28125000e-03,-1.46367188e-01,,-6.56608000e-04,1.55649668e-05,,-6.56608000e-04,-4.08125925e+00
-6.55608000e-04,5.15625000e-02,3.57500000e-03,-3.01562500e-03,3.28125000e-03,2.15625000e-03,-1.47187500e-01,,-6.55608000e-04,1.58174335e-05,,-6.55608000e-04,-4.30540943e+00
-6.54608000e-04,4.92187500e-02,3.57500000e-03,-2.37500000e-03,3.20312500e-03,1.90625000e-03,-1.47890625e-01,,-6.54608000e-04,1.60691834e-05,,-6.54608000e-04,-4.04950047e+00
-6.53608000e-04,3.67187500e-02,3.45312500e-03,-2.82812500e-03,3.14062500e-03,1.59375000e-03,-1.48125000e-01,,-6.53608000e-04,1.63166442e-05,,-6.53608000e-04,-2.74705219e+00
-6.52608000e-04,2.89062500e-02,3.59531250e-03,-3.50000000e-03,3.18750000e-03,1.21875000e-03,-1.50000000e-01,,-6.52608000e-04,1.65648198e-05,,-6.52608000e-04,-1.92487037e+00
-6.51608000e-04,3.28125000e-02,3.49375000e-03,-3.29687500e-03,3.14843750e-03,1.09375000e-03,-1.51171875e-01,,-6.51608000e-04,1.68144270e-05,,-6.51608000e-04,-2.30956483e+00
-6.50608000e-04,4.37500000e-02,3.49375000e-03,-2.48437500e-03,3.14062500e-03,1.40625000e-03,-1.50117188e-01,,-6.50608000e-04,1.70604562e-05,,-6.50608000e-04,-3.42182183e+00
-6.49608000e-04,4.21875000e-02,3.33125000e-03,-2.00000000e-03,3.17968750e-03,1.68750000e-03,-1.49296875e-01,,-6.49608000e-04,1.73007647e-05,,-6.49608000e-04,-3.24885607e+00
-6.48608000e-04,3.51562500e-02,3.18906250e-03,-2.62500000e-03,3.14062500e-03,1.68750000e-03,-1.49531250e-01,,-6.48608000e-04,1.75303448e-05,,-6.48608000e-04,-2.51172829e+00
-6.47608000e-04,3.28125000e-02,3.04687500e-03,-3.39062500e-03,3.23437500e-03,1.68750000e-03,-1.48593750e-01,,-6.47608000e-04,1.77499132e-05,,-6.47608000e-04,-2.25416327e+00
-6.46608000e-04,4.29687500e-02,3.73750000e-03,-3.31250000e-03,3.39062500e-03,1.62500000e-03,-1.47304688e-01,,-6.46608000e-04,1.79887920e-05,,-6.46608000e-04,-3.28343606e+00
-6.45608000e-04,4.60937500e-02,3.63593750e-03,-2.51562500e-03,3.40625000e-03,1.75000000e-03,-1.47304688e-01,,-6.45608000e-04,1.82484109e-05,,-6.45608000e-04,-3.59015656e+00
-6.44608000e-04,4.37500000e-02,3.35156250e-03,-2.21875000e-03,3.32031250e-03,2.00000000e-03,-1.45781250e-01,,-6.44608000e-04,1.84944402e-05,,-6.44608000e-04,-3.33598661e+00
-6.43608000e-04,4.60937500e-02,3.77812500e-03,-3.04687500e-03,3.36718750e-03,2.34375000e-03,-1.44726563e-01,,-6.43608000e-04,1.87454752e-05,,-6.43608000e-04,-3.56365657e+00
-6.42608000e-04,5.00000000e-02,3.59531250e-03,-3.50000000e-03,3.36718750e-03,2.65625000e-03,-1.43320313e-01,,-6.42608000e-04,1.90050941e-05,,-6.42608000e-04,-3.94901347e+00
-6.41608000e-04,5.00000000e-02,3.69687500e-03,-2.78125000e-03,3.27343750e-03,3.03125000e-03,-1.42148438e-01,,-6.41608000e-04,1.92618536e-05,,-6.41608000e-04,-3.93236828e+00
-6.40608000e-04,5.39062500e-02,3.63593750e-03,-2.03125000e-03,3.21875000e-03,2.59375000e-03,-1.43085938e-01,,-6.40608000e-04,1.95200410e-05,,-6.40608000e-04,-4.32232094e+00
-6.39608000e-04,6.25000000e-02,3.67656250e-03,-2.03125000e-03,3.24218750e-03,2.15625000e-03,-1.42734375e-01,,-6.39608000e-04,1.97775153e-05,,-6.39608000e-04,-5.19750881e+00
-6.38608000e-04,5.85937500e-02,3.83906250e-03,-2.89062500e-03,3.29687500e-03,2.50000000e-03,-1.40507813e-01,,-6.38608000e-04,2.00421400e-05,,-6.38608000e-04,-4.78175974e+00
-6.37608000e-04,5.54687500e-02,3.92031250e-03,-3.18750000e-03,3.35156250e-03,2.71875000e-03,-1.38750000e-01,,-6.37608000e-04,2.03153468e-05,,-6.37608000e-04,-4.44348764e+00
-6.36608000e-04,4.45312500e-02,3.87968750e-03,-2.48437500e-03,3.27343750e-03,2.71875000e-03,-1.37929688e-01,,-6.36608000e-04,2.05899851e-05,,-6.36608000e-04,-3.30087996e+00
-6.35608000e-04,3.43750000e-02,3.61562500e-03,-2.45312500e-03,3.12500000e-03,2.81250000e-03,-1.36875000e-01,,-6.35608000e-04,2.08538950e-05,,-6.35608000e-04,-2.24075985e+00
-6.34608000e-04,3.98437500e-02,3.45312500e-03,-2.93750000e-03,3.16406250e-03,2.87500000e-03,-1.36523438e-01,,-6.34608000e-04,2.11027855e-05,,-6.34608000e-04,-2.79026318e+00
-6.33608000e-04,4.37500000e-02,3.77812500e-03,-3.15625000e-03,3.24218750e-03,2.90625000e-03,-1.36054688e-01,,-6.33608000e-04,2.13573967e-05,,-6.33608000e-04,-3.17682099e+00
-6.32608000e-04,4.76562500e-02,3.53437500e-03,-2.62500000e-03,3.28125000e-03,2.65625000e-03,-1.36054688e-01,,-6.32608000e-04,2.16148710e-05,,-6.32608000e-04,-3.56420660e+00
-6.31608000e-04,5.39062500e-02,3.63593750e-03,-2.17187500e-03,3.28125000e-03,1.84375000e-03,-1.38281250e-01,,-6.31608000e-04,2.18673358e-05,,-6.31608000e-04,-4.19582510e+00
-6.30608000e-04,5.39062500e-02,3.73750000e-03,-2.75000000e-03,3.27343750e-03,1.68750000e-03,-1.39687500e-01,,-6.30608000e-04,2.21269547e-05,,-6.30608000e-04,-4.18278217e+00
-6.29608000e-04,5.00000000e-02,3.43281250e-03,-3.56250000e-03,3.32031250e-03,2.00000000e-03,-1.38515625e-01,,-6.29608000e-04,2.23794214e-05,,-6.29608000e-04,-3.76334763e+00
-6.28608000e-04,4.76562500e-02,3.63593750e-03,-3.48437500e-03,3.39062500e-03,2.21875000e-03,-1.37460938e-01,,-6.28608000e-04,2.26283119e-05,,-6.28608000e-04,-3.50304937e+00
-6.27608000e-04,4.21875000e-02,3.53437500e-03,-2.20312500e-03,3.36718750e-03,2.00000000e-03,-1.37929688e-01,,-6.27608000e-04,2.28807785e-05,,-6.27608000e-04,-2.92418909e+00
-6.26608000e-04,5.00000000e-02,4.02187500e-03,-1.34375000e-03,3.33593750e-03,1.62500000e-03,-1.38164063e-01,,-6.26608000e-04,2.31468330e-05,,-6.26608000e-04,-3.72020245e+00
-6.25608000e-04,8.20312500e-02,4.50937500e-03,-2.09375000e-03,3.59375000e-03,1.62500000e-03,-1.38164063e-01,,-6.25608000e-04,2.34472191e-05,,-6.25608000e-04,-7.01328373e+00
-6.24608000e-04,9.14062500e-02,4.67187500e-03,-3.00000000e-03,3.67187500e-03,1.75000000e-03,-1.37343750e-01,,-6.24608000e-04,2.37704899e-05,,-6.24608000e-04,-7.96627998e+00
-6.23608000e-04,7.57812500e-02,4.40781250e-03,-2.75000000e-03,3.52343750e-03,1.78125000e-03,-1.36289063e-01,,-6.23608000e-04,2.40901863e-05,,-6.23608000e-04,-6.34021759e+00
-6.22608000e-04,6.64062500e-02,4.08281250e-03,-1.68750000e-03,3.42968750e-03,1.96875000e-03,-1.36523438e-01,,-6.22608000e-04,2.43891427e-05,,-6.22608000e-04,-5.36196327e+00
-6.21608000e-04,5.93750000e-02,4.12343750e-03,-1.17187500e-03,3.46093750e-03,2.06250000e-03,-1.36757813e-01,,-6.21608000e-04,2.46780837e-05,,-6.21608000e-04,-4.62951469e+00
-6.20608000e-04,6.48437500e-02,3.98125000e-03,-2.18750000e-03,3.50000000e-03,2.50000000e-03,-1.34648438e-01,,-6.20608000e-04,2.49634504e-05,,-6.20608000e-04,-5.18440151e+00
-6.19608000e-04,6.87500000e-02,3.67656250e-03,-3.20312500e-03,3.46875000e-03,2.12500000e-03,-1.34062500e-01,,-6.19608000e-04,2.52330829e-05,,-6.19608000e-04,-5.57282257e+00
-6.18608000e-04,6.79687500e-02,3.69687500e-03,-3.12500000e-03,3.41406250e-03,1.75000000e-03,-1.33476563e-01,,-6.18608000e-04,2.54927018e-05,,-6.18608000e-04,-5.47551155e+00
-6.17608000e-04,5.85937500e-02,4.18437500e-03,-1.98437500e-03,3.40625000e-03,1.96875000e-03,-1.31250000e-01,,-6.17608000e-04,2.57701995e-05,,-6.17608000e-04,-4.49547672e+00
-6.16608000e-04,5.54687500e-02,4.32656250e-03,-1.53125000e-03,3.44531250e-03,2.12500000e-03,-1.30429688e-01,,-6.16608000e-04,2.60698689e-05,,-6.16608000e-04,-4.16399527e+00
-6.15608000e-04,4.45312500e-02,4.08281250e-03,-2.51562500e-03,3.36718750e-03,1.78125000e-03,-1.30429688e-01,,-6.15608000e-04,2.63659622e-05,,-6.15608000e-04,-3.02569389e+00
-6.14608000e-04,3.43750000e-02,3.59531250e-03,-3.65625000e-03,3.25781250e-03,1.62500000e-03,-1.29257813e-01,,-6.14608000e-04,2.66363095e-05,,-6.14608000e-04,-1.96230233e+00
-6.13608000e-04,4.21875000e-02,3.67656250e-03,-3.76562500e-03,3.28125000e-03,1.84375000e-03,-1.28320313e-01,,-6.13608000e-04,2.68923523e-05,,-6.13608000e-04,-2.74804688e+00
-6.12608000e-04,4.76562500e-02,3.77812500e-03,-2.82812500e-03,3.31250000e-03,1.75000000e-03,-1.28085938e-01,,-6.12608000e-04,2.71548306e-05,,-6.12608000e-04,-3.29436207e+00
-6.11608000e-04,3.98437500e-02,3.85937500e-03,-2.06250000e-03,3.25781250e-03,1.75000000e-03,-1.26445313e-01,,-6.11608000e-04,2.74237464e-05,,-6.11608000e-04,-2.47598934e+00
-6.10608000e-04,3.51562500e-02,3.63593750e-03,-2.28125000e-03,3.20312500e-03,1.53125000e-03,-1.27031250e-01,,-6.10608000e-04,2.76876563e-05,,-6.10608000e-04,-1.98123097e+00
-6.09608000e-04,3.43750000e-02,3.63593750e-03,-3.34375000e-03,3.20312500e-03,1.00000000e-03,-1.29257813e-01,,-6.09608000e-04,2.79436990e-05,,-6.09608000e-04,-1.88578367e+00
-6.08608000e-04,3.43750000e-02,3.57500000e-03,-4.32812500e-03,3.21875000e-03,8.75000000e-04,-1.30898438e-01,,-6.08608000e-04,2.81975954e-05,,-6.08608000e-04,-1.86545324e+00
-6.07608000e-04,4.45312500e-02,3.45312500e-03,-3.50000000e-03,3.25781250e-03,1.15625000e-03,-1.30429688e-01,,-6.07608000e-04,2.84450562e-05,,-6.07608000e-04,-2.89174461e+00
-6.06608000e-04,5.31250000e-02,3.59531250e-03,-1.84375000e-03,3.28125000e-03,1.31250000e-03,-1.30078125e-01,,-6.06608000e-04,2.86932300e-05,,-6.06608000e-04,-3.76353741e+00
-6.05608000e-04,5.70312500e-02,3.53437500e-03,-1.35937500e-03,3.29687500e-03,1.31250000e-03,-1.29843750e-01,,-6.05608000e-04,2.89442669e-05,,-6.05608000e-04,-4.15775537e+00
-6.04608000e-04,6.79687500e-02,3.87968750e-03,-2.56250000e-03,3.42968750e-03,1.09375000e-03,-1.30312500e-01,,-6.04608000e-04,2.92053173e-05,,-6.04608000e-04,-5.27493954e+00
-6.03608000e-04,6.79687500e-02,3.77812500e-03,-4.12500000e-03,3.42968750e-03,1.03125000e-03,-1.30429688e-01,,-6.03608000e-04,2.94749498e-05,,-6.03608000e-04,-5.25721788e+00
-6.02608000e-04,6.25000000e-02,3.77812500e-03,-3.68750000e-03,3.40625000e-03,1.31250000e-03,-1.29492188e-01,,-6.02608000e-04,2.97410061e-05,,-6.02608000e-04,-4.67272568e+00
-6.01608000e-04,5.00000000e-02,3.45312500e-03,-1.56250000e-03,3.28125000e-03,1.40625000e-03,-1.29023438e-01,,-6.01608000e-04,2.99956173e-05,,-6.01608000e-04,-3.37015390e+00
-6.00608000e-04,4.21875000e-02,3.57500000e-03,-5.93750000e-04,3.25781250e-03,1.40625000e-03,-1.28320313e-01,,-6.00608000e-04,3.02430763e-05,,-6.00608000e-04,-2.55902743e+00
-5.99608000e-04,4.06250000e-02,3.45312500e-03,-2.31250000e-03,3.29687500e-03,1.78125000e-03,-1.25507813e-01,,-5.99608000e-04,3.04905370e-05,,-5.99608000e-04,-2.39024305e+00
-5.98608000e-04,3.12500000e-02,3.35156250e-03,-4.32812500e-03,3.29687500e-03,1.75000000e-03,-1.25859375e-01,,-5.98608000e-04,3.07301307e-05,,-5.98608000e-04,-1.40615082e+00
-5.97608000e-04,2.10937500e-02,3.45312500e-03,-3.87500000e-03,3.23437500e-03,1.46875000e-03,-1.26445313e-01,,-5.97608000e-04,3.09697207e-05,,-5.97608000e-04,-3.37376595e-01
