Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18768000,,Zero Index,719.18768000,,Zero Index,719.18768000,,Zero Index,719.18768000,,Zero Index,719.18768000,,Zero Index,719.18768000,,Zero Index,719.18768000,,Zero Index,719.18768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19187680e-04,2.21093750e-01,1.32640625e-02,-2.64062500e-03,6.99218750e-03,5.59375000e-03,6.00117187e-01,,-7.19187680e-04,9.34055322e-07,,-7.19187680e-04,-2.27791748e+01
-7.18187680e-04,2.20312500e-01,1.32234375e-02,-3.56250000e-03,7.01562500e-03,5.65625000e-03,6.00351562e-01,,-7.18187680e-04,1.86668024e-06,,-7.18187680e-04,-2.26821957e+01
-7.17187680e-04,2.25781250e-01,1.33046875e-02,-5.07812500e-03,7.08593750e-03,5.65625000e-03,5.99765625e-01,,-7.17187680e-04,2.80073550e-06,,-7.17187680e-04,-2.32230854e+01
-7.16187680e-04,2.22656250e-01,1.35484375e-02,-5.21875000e-03,7.13281250e-03,5.68750000e-03,5.98945312e-01,,-7.16187680e-04,3.74623392e-06,,-7.16187680e-04,-2.28736343e+01
-7.15187680e-04,2.18750000e-01,1.38328125e-02,-3.46875000e-03,7.14843750e-03,5.53125000e-03,5.99531250e-01,,-7.15187680e-04,4.71032808e-06,,-7.15187680e-04,-2.24479065e+01
-7.14187680e-04,2.14843750e-01,1.39953125e-02,-2.57812500e-03,7.17968750e-03,5.53125000e-03,6.00117187e-01,,-7.14187680e-04,5.69015629e-06,,-7.14187680e-04,-2.20291767e+01
-7.13187680e-04,2.21093750e-01,1.38937500e-02,-4.34375000e-03,7.18750000e-03,5.75000000e-03,6.00585937e-01,,-7.13187680e-04,6.67212998e-06,,-7.13187680e-04,-2.26551647e+01
-7.12187680e-04,2.28125000e-01,1.38531250e-02,-5.87500000e-03,7.17968750e-03,6.06250000e-03,6.02578125e-01,,-7.12187680e-04,7.64909782e-06,,-7.12187680e-04,-2.33529549e+01
-7.11187680e-04,2.20312500e-01,1.36500000e-02,-5.01562500e-03,7.12500000e-03,6.62500000e-03,6.05507812e-01,,-7.11187680e-04,8.61748231e-06,,-7.11187680e-04,-2.25186825e+01
-7.10187680e-04,2.03906250e-01,1.32640625e-02,-2.96875000e-03,6.97656250e-03,6.65625000e-03,6.05976562e-01,,-7.10187680e-04,9.56512577e-06,,-7.10187680e-04,-2.08061581e+01
-7.09187680e-04,1.94531250e-01,1.29593750e-02,-3.00000000e-03,6.90625000e-03,6.40625000e-03,6.05390625e-01,,-7.09187680e-04,1.04884530e-05,,-7.09187680e-04,-1.98238449e+01
-7.08187680e-04,1.97656250e-01,1.33046875e-02,-3.98437500e-03,6.90625000e-03,6.25000000e-03,6.05156250e-01,,-7.08187680e-04,1.14132108e-05,,-7.08187680e-04,-2.01275005e+01
-7.07187680e-04,2.00000000e-01,1.30609375e-02,-4.57812500e-03,6.93750000e-03,6.25000000e-03,6.06562500e-01,,-7.07187680e-04,1.23415448e-05,,-7.07187680e-04,-2.03464355e+01
-7.06187680e-04,1.98437500e-01,1.32031250e-02,-4.09375000e-03,6.97656250e-03,6.12500000e-03,6.07500000e-01,,-7.06187680e-04,1.32663026e-05,,-7.06187680e-04,-2.01623707e+01
-7.05187680e-04,2.01562500e-01,1.34671875e-02,-2.62500000e-03,7.03906250e-03,6.12500000e-03,6.07968750e-01,,-7.05187680e-04,1.42053641e-05,,-7.05187680e-04,-2.04667320e+01
-7.04187680e-04,2.01562500e-01,1.34468750e-02,-2.73437500e-03,7.03125000e-03,6.12500000e-03,6.08320312e-01,,-7.04187680e-04,1.51530085e-05,,-7.04187680e-04,-2.04525280e+01
-7.03187680e-04,2.03906250e-01,1.33656250e-02,-4.14062500e-03,7.07031250e-03,5.96875000e-03,6.09140625e-01,,-7.03187680e-04,1.60970758e-05,,-7.03187680e-04,-2.06759357e+01
-7.02187680e-04,2.09375000e-01,1.34671875e-02,-5.32812500e-03,7.13281250e-03,6.03125000e-03,6.09609375e-01,,-7.02187680e-04,1.70418607e-05,,-7.02187680e-04,-2.12146320e+01
-7.01187680e-04,2.18750000e-01,1.36500000e-02,-4.43750000e-03,7.18750000e-03,5.75000000e-03,6.09609375e-01,,-7.01187680e-04,1.79966573e-05,,-7.01187680e-04,-2.21552467e+01
-7.00187680e-04,2.32031250e-01,1.39343750e-02,-2.82812500e-03,7.21875000e-03,5.68750000e-03,6.09609375e-01,,-7.00187680e-04,1.89679013e-05,,-7.00187680e-04,-2.35051937e+01
-6.99187680e-04,2.46875000e-01,1.45640625e-02,-3.07812500e-03,7.35937500e-03,5.59375000e-03,6.09140625e-01,,-6.99187680e-04,1.99713322e-05,,-6.99187680e-04,-2.50198269e+01
-6.98187680e-04,2.35156250e-01,1.40968750e-02,-4.76562500e-03,7.28125000e-03,5.53125000e-03,6.08203125e-01,,-6.98187680e-04,2.09804857e-05,,-6.98187680e-04,-2.37909222e+01
-6.97187680e-04,2.25781250e-01,1.38937500e-02,-5.07812500e-03,7.21875000e-03,5.31250000e-03,6.07148437e-01,,-6.97187680e-04,2.19660342e-05,,-6.97187680e-04,-2.27983398e+01
-6.96187680e-04,2.32031250e-01,1.39953125e-02,-3.98437500e-03,7.16406250e-03,5.21875000e-03,6.07734375e-01,,-6.96187680e-04,2.29480083e-05,,-6.96187680e-04,-2.34186554e+01
-6.95187680e-04,2.39062500e-01,1.39343750e-02,-2.92187500e-03,7.12500000e-03,5.15625000e-03,6.07148437e-01,,-6.95187680e-04,2.39314122e-05,,-6.95187680e-04,-2.41252251e+01
-6.94187680e-04,2.35156250e-01,1.39343750e-02,-3.67187500e-03,7.16406250e-03,5.28125000e-03,6.08203125e-01,,-6.94187680e-04,2.49126715e-05,,-6.94187680e-04,-2.37050457e+01
-6.93187680e-04,2.24218750e-01,1.41984375e-02,-4.65625000e-03,7.22656250e-03,5.50000000e-03,6.08789062e-01,,-6.93187680e-04,2.59032277e-05,,-6.93187680e-04,-2.25553989e+01
-6.92187680e-04,2.17187500e-01,1.39953125e-02,-4.92187500e-03,7.21875000e-03,5.75000000e-03,6.09140625e-01,,-6.92187680e-04,2.68959302e-05,,-6.92187680e-04,-2.18051453e+01
-6.91187680e-04,2.18750000e-01,1.38328125e-02,-3.82812500e-03,7.14843750e-03,5.90625000e-03,6.10546875e-01,,-6.91187680e-04,2.78757598e-05,,-6.91187680e-04,-2.19430389e+01
-6.90187680e-04,2.17187500e-01,1.36906250e-02,-2.78125000e-03,7.13281250e-03,5.96875000e-03,6.12421875e-01,,-6.90187680e-04,2.88448591e-05,,-6.90187680e-04,-2.17644444e+01
-6.89187680e-04,2.01562500e-01,1.28171875e-02,-3.64062500e-03,6.94531250e-03,5.90625000e-03,6.13593750e-01,,-6.89187680e-04,2.97781990e-05,,-6.89187680e-04,-2.01365986e+01
-6.88187680e-04,1.94531250e-01,1.27765625e-02,-5.00000000e-03,6.81250000e-03,5.59375000e-03,6.14179687e-01,,-6.88187680e-04,3.06793554e-05,,-6.88187680e-04,-1.93888302e+01
-6.87187680e-04,2.11718750e-01,1.30203125e-02,-5.29687500e-03,6.94531250e-03,5.53125000e-03,6.15117187e-01,,-6.87187680e-04,3.15876605e-05,,-6.87187680e-04,-2.11334515e+01
-6.86187680e-04,2.18750000e-01,1.32234375e-02,-3.95312500e-03,7.00000000e-03,5.65625000e-03,6.16171875e-01,,-6.86187680e-04,3.25117035e-05,,-6.86187680e-04,-2.18338108e+01
-6.85187680e-04,2.24218750e-01,1.31625000e-02,-2.78125000e-03,7.03906250e-03,5.90625000e-03,6.17226562e-01,,-6.85187680e-04,3.34407523e-05,,-6.85187680e-04,-2.23797531e+01
-6.84187680e-04,2.18750000e-01,1.32234375e-02,-3.51562500e-03,7.01562500e-03,5.81250000e-03,6.16757812e-01,,-6.84187680e-04,3.43698011e-05,,-6.84187680e-04,-2.17992783e+01
-6.83187680e-04,2.17187500e-01,1.32031250e-02,-5.26562500e-03,6.97656250e-03,5.65625000e-03,6.16406250e-01,,-6.83187680e-04,3.53002833e-05,,-6.83187680e-04,-2.16149254e+01
-6.82187680e-04,2.16406250e-01,1.30203125e-02,-5.45312500e-03,6.99218750e-03,5.68750000e-03,6.17343750e-01,,-6.82187680e-04,3.62236096e-05,,-6.82187680e-04,-2.15059795e+01
-6.81187680e-04,2.10937500e-01,1.33453125e-02,-3.85937500e-03,6.93750000e-03,5.87500000e-03,6.19570312e-01,,-6.81187680e-04,3.71519418e-05,,-6.81187680e-04,-2.09175110e+01
-6.80187680e-04,2.00000000e-01,1.30609375e-02,-1.87500000e-03,6.86718750e-03,5.43750000e-03,6.18164062e-01,,-6.80187680e-04,3.80817073e-05,,-6.80187680e-04,-1.97747383e+01
-6.79187680e-04,2.03906250e-01,1.34468750e-02,-2.60937500e-03,6.90625000e-03,4.93750000e-03,6.17109375e-01,,-6.79187680e-04,3.90150453e-05,,-6.79187680e-04,-2.01655617e+01
-6.78187680e-04,2.22656250e-01,1.38937500e-02,-4.43750000e-03,7.07031250e-03,5.00000000e-03,6.19218750e-01,,-6.78187680e-04,3.99777091e-05,,-6.78187680e-04,-2.20798759e+01
-6.77187680e-04,2.21093750e-01,1.37515625e-02,-5.06250000e-03,7.10937500e-03,5.28125000e-03,6.22031250e-01,,-6.77187680e-04,4.09511013e-05,,-6.77187680e-04,-2.18936195e+01
-6.76187680e-04,2.20312500e-01,1.38937500e-02,-3.50000000e-03,7.13281250e-03,5.28125000e-03,6.24023437e-01,,-6.76187680e-04,4.19244934e-05,,-6.76187680e-04,-2.17903881e+01
-6.75187680e-04,2.22656250e-01,1.39953125e-02,-2.06250000e-03,7.16406250e-03,5.12500000e-03,6.25429687e-01,,-6.75187680e-04,4.29064712e-05,,-6.75187680e-04,-2.20172710e+01
-6.74187680e-04,2.18750000e-01,1.38937500e-02,-3.01562500e-03,7.16406250e-03,5.15625000e-03,6.26250000e-01,,-6.74187680e-04,4.38884454e-05,,-6.74187680e-04,-2.16011066e+01
-6.73187680e-04,2.14843750e-01,1.38531250e-02,-5.06250000e-03,7.13281250e-03,5.15625000e-03,6.26953125e-01,,-6.73187680e-04,4.48654100e-05,,-6.73187680e-04,-2.11769943e+01
-6.72187680e-04,2.18750000e-01,1.37109375e-02,-5.06250000e-03,7.13281250e-03,5.00000000e-03,6.26953125e-01,,-6.72187680e-04,4.58359427e-05,,-6.72187680e-04,-2.15528679e+01
-6.71187680e-04,2.14843750e-01,1.37515625e-02,-2.93750000e-03,7.10937500e-03,5.21875000e-03,6.27656250e-01,,-6.71187680e-04,4.68028993e-05,,-6.71187680e-04,-2.11289635e+01
-6.70187680e-04,2.01562500e-01,1.36093750e-02,-1.76562500e-03,7.05468750e-03,5.81250000e-03,6.29179687e-01,,-6.70187680e-04,4.77662761e-05,,-6.70187680e-04,-1.97472973e+01
-6.69187680e-04,1.92187500e-01,1.34671875e-02,-3.28125000e-03,7.03906250e-03,6.40625000e-03,6.30234375e-01,,-6.69187680e-04,4.87196412e-05,,-6.69187680e-04,-1.87674294e+01
-6.68187680e-04,1.88281250e-01,1.31218750e-02,-5.29687500e-03,6.97656250e-03,6.40625000e-03,6.28828125e-01,,-6.68187680e-04,4.96558423e-05,,-6.68187680e-04,-1.83419914e+01
-6.67187680e-04,1.88281250e-01,1.29796875e-02,-4.79687500e-03,7.00000000e-03,6.06250000e-03,6.28242187e-01,,-6.67187680e-04,5.05748794e-05,,-6.67187680e-04,-1.83152428e+01
-6.66187680e-04,1.92187500e-01,1.34062500e-02,-2.92187500e-03,7.01562500e-03,6.03125000e-03,6.28007812e-01,,-6.66187680e-04,5.15039283e-05,,-6.66187680e-04,-1.86974945e+01
-6.65187680e-04,2.00000000e-01,1.33046875e-02,-2.32812500e-03,7.12500000e-03,5.96875000e-03,6.27421875e-01,,-6.65187680e-04,5.24444185e-05,,-6.65187680e-04,-1.94889946e+01
-6.64187680e-04,2.01562500e-01,1.36500000e-02,-3.76562500e-03,7.16406250e-03,5.75000000e-03,6.26601562e-01,,-6.64187680e-04,5.33934945e-05,,-6.64187680e-04,-1.96339264e+01
-6.63187680e-04,1.90625000e-01,1.33656250e-02,-4.78125000e-03,7.09375000e-03,5.53125000e-03,6.25429687e-01,,-6.63187680e-04,5.43447168e-05,,-6.63187680e-04,-1.84837017e+01
-6.62187680e-04,1.89062500e-01,1.32640625e-02,-4.25000000e-03,7.03125000e-03,5.75000000e-03,6.26250000e-01,,-6.62187680e-04,5.52823440e-05,,-6.62187680e-04,-1.82986870e+01
-6.61187680e-04,1.90625000e-01,1.35890625e-02,-2.20312500e-03,7.00000000e-03,5.96875000e-03,6.26367187e-01,,-6.61187680e-04,5.62278474e-05,,-6.61187680e-04,-1.84426670e+01
-6.60187680e-04,1.90625000e-01,1.35484375e-02,-1.73437500e-03,7.09375000e-03,6.03125000e-03,6.26250000e-01,,-6.60187680e-04,5.71833589e-05,,-6.60187680e-04,-1.84322338e+01
-6.59187680e-04,2.01562500e-01,1.36093750e-02,-3.10937500e-03,7.20312500e-03,5.68750000e-03,6.24843750e-01,,-6.59187680e-04,5.81395871e-05,,-6.59187680e-04,-1.95469742e+01
-6.58187680e-04,2.15625000e-01,1.37921875e-02,-4.39062500e-03,7.26562500e-03,5.31250000e-03,6.24257812e-01,,-6.58187680e-04,5.91043972e-05,,-6.58187680e-04,-2.09768429e+01
-6.57187680e-04,2.25781250e-01,1.38328125e-02,-4.20312500e-03,7.29687500e-03,5.59375000e-03,6.26015625e-01,,-6.57187680e-04,6.00770727e-05,,-6.57187680e-04,-2.20011044e+01
-6.56187680e-04,2.17187500e-01,1.36703125e-02,-2.73437500e-03,7.20312500e-03,5.65625000e-03,6.26835937e-01,,-6.56187680e-04,6.10454590e-05,,-6.56187680e-04,-2.10967674e+01
-6.55187680e-04,2.10937500e-01,1.38937500e-02,-2.06250000e-03,7.14843750e-03,5.75000000e-03,6.26835937e-01,,-6.55187680e-04,6.20159844e-05,,-6.55187680e-04,-2.04397259e+01
-6.54187680e-04,2.05468750e-01,1.38328125e-02,-3.60937500e-03,7.09375000e-03,5.81250000e-03,6.27187500e-01,,-6.54187680e-04,6.29922361e-05,,-6.54187680e-04,-1.98609047e+01
-6.53187680e-04,2.20312500e-01,1.40968750e-02,-4.70312500e-03,7.20312500e-03,5.68750000e-03,6.27773437e-01,,-6.53187680e-04,6.39756399e-05,,-6.53187680e-04,-2.13691616e+01
-6.52187680e-04,2.29687500e-01,1.41781250e-02,-4.06250000e-03,7.22656250e-03,5.87500000e-03,6.29882812e-01,,-6.52187680e-04,6.49712092e-05,,-6.52187680e-04,-2.23124275e+01
-6.51187680e-04,2.26562500e-01,1.41781250e-02,-2.59375000e-03,7.22656250e-03,6.18750000e-03,6.31640625e-01,,-6.51187680e-04,6.59696307e-05,,-6.51187680e-04,-2.19726238e+01
-6.50187680e-04,2.17187500e-01,1.38531250e-02,-2.59375000e-03,7.12500000e-03,6.12500000e-03,6.31875000e-01,,-6.50187680e-04,6.69566070e-05,,-6.50187680e-04,-2.09923820e+01
-6.49187680e-04,2.22656250e-01,1.39546875e-02,-3.87500000e-03,7.05468750e-03,6.18750000e-03,6.32460937e-01,,-6.49187680e-04,6.79357181e-05,,-6.49187680e-04,-2.15390282e+01
-6.48187680e-04,2.18750000e-01,1.38328125e-02,-4.43750000e-03,7.03125000e-03,6.62500000e-03,6.34218750e-01,,-6.48187680e-04,6.89141161e-05,,-6.48187680e-04,-2.11142941e+01
-6.47187680e-04,2.01562500e-01,1.33656250e-02,-4.14062500e-03,6.88281250e-03,6.71875000e-03,6.34218750e-01,,-6.47187680e-04,6.98717777e-05,,-6.47187680e-04,-1.93196545e+01
-6.46187680e-04,1.97656250e-01,1.31625000e-02,-2.81250000e-03,6.90625000e-03,6.40625000e-03,6.33632812e-01,,-6.46187680e-04,7.08058360e-05,,-6.46187680e-04,-1.88985214e+01
-6.45187680e-04,2.00000000e-01,1.30203125e-02,-2.70312500e-03,7.01562500e-03,6.25000000e-03,6.33046875e-01,,-6.45187680e-04,7.17277289e-05,,-6.45187680e-04,-1.91255302e+01
-6.44187680e-04,1.96093750e-01,1.29187500e-02,-3.90625000e-03,7.05468750e-03,6.25000000e-03,6.33281250e-01,,-6.44187680e-04,7.26410435e-05,,-6.44187680e-04,-1.87053089e+01
-6.43187680e-04,1.92187500e-01,1.28578125e-02,-4.87500000e-03,6.99218750e-03,6.06250000e-03,6.33281250e-01,,-6.43187680e-04,7.35486392e-05,,-6.43187680e-04,-1.82793331e+01
-6.42187680e-04,1.85156250e-01,1.25328125e-02,-4.14062500e-03,6.93750000e-03,5.96875000e-03,6.31875000e-01,,-6.42187680e-04,7.44426361e-05,,-6.42187680e-04,-1.75305710e+01
-6.41187680e-04,1.83593750e-01,1.24718750e-02,-2.71875000e-03,6.96093750e-03,5.90625000e-03,6.31054687e-01,,-6.41187680e-04,7.53230561e-05,,-6.41187680e-04,-1.73513107e+01
-6.40187680e-04,1.88281250e-01,1.27156250e-02,-2.70312500e-03,6.94531250e-03,5.90625000e-03,6.31406250e-01,,-6.40187680e-04,7.62099080e-05,,-6.40187680e-04,-1.78201904e+01
-6.39187680e-04,1.90625000e-01,1.28171875e-02,-4.62500000e-03,6.96093750e-03,5.68750000e-03,6.31054687e-01,,-6.39187680e-04,7.71089180e-05,,-6.39187680e-04,-1.80423927e+01
-6.38187680e-04,1.92968750e-01,1.31218750e-02,-5.15625000e-03,7.00000000e-03,5.15625000e-03,6.30234375e-01,,-6.38187680e-04,7.80222326e-05,,-6.38187680e-04,-1.82580986e+01
-6.37187680e-04,2.07812500e-01,1.36093750e-02,-3.95312500e-03,7.09375000e-03,4.53125000e-03,6.29062500e-01,,-6.37187680e-04,7.89634360e-05,,-6.37187680e-04,-1.97642403e+01
-6.36187680e-04,2.21093750e-01,1.38937500e-02,-2.67187500e-03,7.25781250e-03,4.62500000e-03,6.29179687e-01,,-6.36187680e-04,7.99318223e-05,,-6.36187680e-04,-2.11158867e+01
-6.35187680e-04,2.14843750e-01,1.33656250e-02,-3.20312500e-03,7.16406250e-03,4.78125000e-03,6.29414062e-01,,-6.35187680e-04,8.08916229e-05,,-6.35187680e-04,-2.04559860e+01
-6.34187680e-04,2.09375000e-01,1.35890625e-02,-4.21875000e-03,7.08593750e-03,4.68750000e-03,6.29414062e-01,,-6.34187680e-04,8.18406988e-05,,-6.34187680e-04,-1.98725319e+01
-6.33187680e-04,2.03906250e-01,1.34671875e-02,-4.06250000e-03,7.03906250e-03,4.53125000e-03,6.29414062e-01,,-6.33187680e-04,8.27933472e-05,,-6.33187680e-04,-1.92867966e+01
-6.32187680e-04,1.98437500e-01,1.33453125e-02,-3.39062500e-03,7.10937500e-03,4.75000000e-03,6.30000000e-01,,-6.32187680e-04,8.37374246e-05,,-6.32187680e-04,-1.87032566e+01
-6.31187680e-04,1.92968750e-01,1.32640625e-02,-2.73437500e-03,7.13281250e-03,4.84375000e-03,6.31054687e-01,,-6.31187680e-04,8.46743351e-05,,-6.31187680e-04,-1.81232376e+01
-6.30187680e-04,1.92968750e-01,1.31218750e-02,-3.39062500e-03,7.10937500e-03,4.68750000e-03,6.30468750e-01,,-6.30187680e-04,8.56033876e-05,,-6.30187680e-04,-1.81070061e+01
-6.29187680e-04,1.94531250e-01,1.33453125e-02,-4.21875000e-03,7.03125000e-03,4.68750000e-03,6.31054687e-01,,-6.29187680e-04,8.65352995e-05,,-6.29187680e-04,-1.82479229e+01
-6.28187680e-04,2.05468750e-01,1.36906250e-02,-4.17187500e-03,7.14843750e-03,5.12500000e-03,6.31640625e-01,,-6.28187680e-04,8.74872276e-05,,-6.28187680e-04,-1.93532639e+01
-6.27187680e-04,2.07812500e-01,1.38328125e-02,-3.31250000e-03,7.17968750e-03,5.65625000e-03,6.33632812e-01,,-6.27187680e-04,8.84563269e-05,,-6.27187680e-04,-1.95750561e+01
-6.26187680e-04,1.96875000e-01,1.33656250e-02,-2.92187500e-03,7.05468750e-03,5.53125000e-03,6.34453125e-01,,-6.26187680e-04,8.94139812e-05,,-6.26187680e-04,-1.84309578e+01
-6.25187680e-04,1.88281250e-01,1.30203125e-02,-3.67187500e-03,6.89843750e-03,5.53125000e-03,6.35390625e-01,,-6.25187680e-04,9.03430337e-05,,-6.25187680e-04,-1.75275307e+01
-6.24187680e-04,1.88281250e-01,1.30203125e-02,-4.78125000e-03,6.86718750e-03,5.43750000e-03,6.35625000e-01,,-6.24187680e-04,9.12599280e-05,,-6.24187680e-04,-1.75051308e+01
-6.23187680e-04,1.89062500e-01,1.31218750e-02,-3.98437500e-03,6.86718750e-03,5.21875000e-03,6.36093750e-01,,-6.23187680e-04,9.21803949e-05,,-6.23187680e-04,-1.75624428e+01
-6.22187680e-04,1.97656250e-01,1.35484375e-02,-2.78125000e-03,6.97656250e-03,5.50000000e-03,6.36796875e-01,,-6.22187680e-04,9.31194591e-05,,-6.22187680e-04,-1.84304657e+01
-6.21187680e-04,2.02343750e-01,1.33656250e-02,-2.56250000e-03,7.01562500e-03,5.87500000e-03,6.36796875e-01,,-6.21187680e-04,9.40671016e-05,,-6.21187680e-04,-1.88995533e+01
-6.20187680e-04,2.01562500e-01,1.33046875e-02,-3.93750000e-03,7.03125000e-03,5.50000000e-03,6.36679687e-01,,-6.20187680e-04,9.50061585e-05,,-6.20187680e-04,-1.88017864e+01
-6.19187680e-04,2.09375000e-01,1.35890625e-02,-4.39062500e-03,7.12500000e-03,5.59375000e-03,6.36445312e-01,,-6.19187680e-04,9.59530880e-05,,-6.19187680e-04,-1.95851307e+01
-6.18187680e-04,2.03906250e-01,1.32640625e-02,-3.60937500e-03,7.08593750e-03,5.87500000e-03,6.36679687e-01,,-6.18187680e-04,9.68985842e-05,,-6.18187680e-04,-1.90001411e+01
-6.17187680e-04,2.02343750e-01,1.32640625e-02,-2.85937500e-03,6.99218750e-03,5.28125000e-03,6.34687500e-01,,-6.17187680e-04,9.78326425e-05,,-6.17187680e-04,-1.88219166e+01
-6.16187680e-04,2.18750000e-01,1.37515625e-02,-2.75000000e-03,7.05468750e-03,5.00000000e-03,6.34218750e-01,,-6.16187680e-04,9.87838575e-05,,-6.16187680e-04,-2.04984169e+01
-6.15187680e-04,2.37500000e-01,1.41781250e-02,-3.71875000e-03,7.21875000e-03,5.43750000e-03,6.35859375e-01,,-6.15187680e-04,9.97672614e-05,,-6.15187680e-04,-2.24142647e+01
-6.14187680e-04,2.26562500e-01,1.40359375e-02,-4.21875000e-03,7.20312500e-03,5.53125000e-03,6.36093750e-01,,-6.14187680e-04,1.00760684e-04,,-6.14187680e-04,-2.12656536e+01
-6.13187680e-04,2.18750000e-01,1.38531250e-02,-3.50000000e-03,7.25781250e-03,5.15625000e-03,6.35273437e-01,,-6.13187680e-04,1.01742655e-04,,-6.13187680e-04,-2.04397869e+01
-6.12187680e-04,2.14843750e-01,1.38937500e-02,-2.51562500e-03,7.26562500e-03,5.06250000e-03,6.34687500e-01,,-6.12187680e-04,1.02719619e-04,,-6.12187680e-04,-2.00211391e+01
-6.11187680e-04,2.16406250e-01,1.38937500e-02,-2.78125000e-03,7.28125000e-03,5.21875000e-03,6.34804687e-01,,-6.11187680e-04,1.03698025e-04,,-6.11187680e-04,-2.01681843e+01
-6.10187680e-04,2.18750000e-01,1.40765625e-02,-4.12500000e-03,7.31250000e-03,5.28125000e-03,6.34804687e-01,,-6.10187680e-04,1.04682855e-04,,-6.10187680e-04,-2.03915062e+01
-6.09187680e-04,2.26562500e-01,1.38328125e-02,-4.76562500e-03,7.26562500e-03,5.21875000e-03,6.33984375e-01,,-6.09187680e-04,1.05665553e-04,,-6.09187680e-04,-2.11733589e+01
-6.08187680e-04,2.21093750e-01,1.36093750e-02,-3.53125000e-03,7.18750000e-03,5.00000000e-03,6.33984375e-01,,-6.08187680e-04,1.06631785e-04,,-6.08187680e-04,-2.05875835e+01
-6.07187680e-04,2.21093750e-01,1.39343750e-02,-2.18750000e-03,7.17968750e-03,5.28125000e-03,6.35039062e-01,,-6.07187680e-04,1.07601605e-04,,-6.07187680e-04,-2.05724297e+01
-6.06187680e-04,2.16406250e-01,1.36906250e-02,-2.67187500e-03,7.13281250e-03,5.81250000e-03,6.35625000e-01,,-6.06187680e-04,1.08574284e-04,,-6.06187680e-04,-2.00763054e+01
-6.05187680e-04,1.97656250e-01,1.31625000e-02,-4.51562500e-03,7.03125000e-03,5.65625000e-03,6.35273437e-01,,-6.05187680e-04,1.09519780e-04,,-6.05187680e-04,-1.81242676e+01
-6.04187680e-04,1.86718750e-01,1.29593750e-02,-4.78125000e-03,7.01562500e-03,5.28125000e-03,6.34453125e-01,,-6.04187680e-04,1.10439527e-04,,-6.04187680e-04,-1.69720535e+01
-6.03187680e-04,1.90625000e-01,1.31015625e-02,-4.21875000e-03,7.08593750e-03,5.31250000e-03,6.34804687e-01,,-6.03187680e-04,1.11357134e-04,,-6.03187680e-04,-1.73509102e+01
-6.02187680e-04,1.89062500e-01,1.31218750e-02,-3.00000000e-03,7.08593750e-03,5.28125000e-03,6.34804687e-01,,-6.02187680e-04,1.12280461e-04,,-6.02187680e-04,-1.71706982e+01
-6.01187680e-04,1.82812500e-01,1.35078125e-02,-2.68750000e-03,7.08593750e-03,5.28125000e-03,6.34453125e-01,,-6.01187680e-04,1.13218091e-04,,-6.01187680e-04,-1.65112953e+01
-6.00187680e-04,1.88281250e-01,1.35890625e-02,-4.20312500e-03,7.08593750e-03,5.31250000e-03,6.33984375e-01,,-6.00187680e-04,1.14172173e-04,,-6.00187680e-04,-1.70568237e+01
-5.99187680e-04,1.90625000e-01,1.35484375e-02,-5.03125000e-03,7.07031250e-03,5.31250000e-03,6.34218750e-01,,-5.99187680e-04,1.15127688e-04,,-5.99187680e-04,-1.72739754e+01
-5.98187680e-04,1.90625000e-01,1.35484375e-02,-3.93750000e-03,7.07031250e-03,5.28125000e-03,6.33867187e-01,,-5.98187680e-04,1.16081763e-04,,-5.98187680e-04,-1.72502098e+01
-5.97187680e-04,1.88281250e-01,1.33656250e-02,-2.28125000e-03,7.03906250e-03,5.37500000e-03,6.34218750e-01,,-5.97187680e-04,1.17029405e-04,,-5.97187680e-04,-1.69921074e+01
-5.96187680e-04,1.83593750e-01,1.34468750e-02,-2.39062500e-03,7.03125000e-03,5.31250000e-03,6.34218750e-01,,-5.96187680e-04,1.17973475e-04,,-5.96187680e-04,-1.64964790e+01
