3.968000e-08,-1.500000e-03
1.196800e-07,-1.453125e-03
1.996800e-07,-1.328125e-03
2.796800e-07,-1.414062e-03
3.596800e-07,-1.328125e-03
4.396800e-07,-1.000000e-03
5.196800e-07,-1.000000e-03
5.996800e-07,-1.320312e-03
6.796800e-07,-1.367187e-03
7.596800e-07,-1.343750e-03
8.396800e-07,-1.218750e-03
9.196800e-07,-1.273437e-03
9.996800e-07,-1.445312e-03
1.079680e-06,-1.445312e-03
1.159680e-06,-1.554687e-03
1.239680e-06,-1.375000e-03
1.319680e-06,-1.375000e-03
1.399680e-06,-1.226563e-03
1.479680e-06,-1.203125e-03
1.559680e-06,-1.320312e-03
1.639680e-06,-1.531250e-03
1.719680e-06,-1.531250e-03
1.799680e-06,-1.500000e-03
1.879680e-06,-1.531250e-03
1.959680e-06,-1.523437e-03
2.039680e-06,-1.507812e-03
2.119680e-06,-1.570312e-03
2.199680e-06,-1.734375e-03
2.279680e-06,-1.492187e-03
2.359680e-06,-9.765625e-04
2.439680e-06,-9.296875e-04
2.519680e-06,-9.531250e-04
2.599680e-06,-9.609375e-04
2.679680e-06,-1.031250e-03
2.759680e-06,-1.179687e-03
2.839680e-06,-9.140625e-04
2.919680e-06,-8.906250e-04
2.999680e-06,-1.046875e-03
3.079680e-06,-1.140625e-03
3.159680e-06,-1.140625e-03
3.239680e-06,-1.375000e-03
3.319680e-06,-1.445312e-03
3.399680e-06,-1.179687e-03
3.479680e-06,-1.273437e-03
3.559680e-06,-1.265625e-03
3.639680e-06,-1.273437e-03
3.719680e-06,-1.343750e-03
3.799680e-06,-1.320312e-03
3.879680e-06,-1.500000e-03
3.959680e-06,-1.476563e-03
4.039680e-06,-1.492187e-03
4.119680e-06,-1.218750e-03
4.199680e-06,-1.328125e-03
4.279680e-06,-1.414062e-03
4.359680e-06,-1.289062e-03
4.439680e-06,-1.203125e-03
4.519680e-06,-1.242187e-03
4.599680e-06,-1.468750e-03
4.679680e-06,-1.445312e-03
4.759680e-06,-1.328125e-03
4.839680e-06,-1.500000e-03
4.919680e-06,-1.421875e-03
4.999680e-06,-1.273437e-03
5.079680e-06,-1.367187e-03
5.159680e-06,-1.421875e-03
5.239680e-06,-1.390625e-03
5.319680e-06,-1.335937e-03
5.399680e-06,-1.039062e-03
5.479680e-06,-1.054687e-03
5.559680e-06,-1.171875e-03
5.639680e-06,-1.226563e-03
5.719680e-06,-1.390625e-03
5.799680e-06,-1.281250e-03
5.879680e-06,-1.140625e-03
5.959680e-06,-1.281250e-03
6.039680e-06,-1.203125e-03
6.119680e-06,-1.375000e-03
6.199680e-06,-1.273437e-03
6.279680e-06,-1.367187e-03
6.359680e-06,-1.234375e-03
6.439680e-06,-1.148437e-03
6.519680e-06,-1.351562e-03
6.599680e-06,-1.453125e-03
6.679680e-06,-1.585937e-03
6.759680e-06,-1.460937e-03
6.839680e-06,-1.320312e-03
6.919680e-06,-1.156250e-03
6.999680e-06,-1.335937e-03
7.079680e-06,-1.320312e-03
7.159680e-06,-1.257812e-03
7.239680e-06,-1.328125e-03
7.319680e-06,-1.218750e-03
7.399680e-06,-1.117187e-03
7.479680e-06,-1.265625e-03
7.559680e-06,-1.367187e-03
7.639680e-06,-1.312500e-03
7.719680e-06,-1.281250e-03
7.799680e-06,-1.109375e-03
7.879680e-06,-1.179687e-03
7.959680e-06,-1.195312e-03
8.039680e-06,-1.289062e-03
8.119680e-06,-1.195312e-03
8.199680e-06,-1.140625e-03
8.279680e-06,-1.156250e-03
8.359680e-06,-1.085937e-03
8.439680e-06,-1.046875e-03
8.519680e-06,-1.296875e-03
8.599680e-06,-1.242187e-03
8.679680e-06,-1.078125e-03
8.759680e-06,-1.140625e-03
8.839680e-06,-1.085937e-03
8.919680e-06,-1.046875e-03
8.999680e-06,-1.117187e-03
9.079680e-06,-1.187500e-03
9.159680e-06,-1.171875e-03
9.239680e-06,-1.445312e-03
9.319680e-06,-1.281250e-03
9.399680e-06,-1.156250e-03
9.479680e-06,-1.382812e-03
9.559680e-06,-1.351562e-03
9.639680e-06,-1.359375e-03
9.719680e-06,-1.312500e-03
9.799680e-06,-1.375000e-03
9.879680e-06,-1.343750e-03
9.959680e-06,-1.351562e-03
1.003968e-05,-1.398437e-03
1.011968e-05,-1.257812e-03
1.019968e-05,-1.523437e-03
1.027968e-05,-1.554687e-03
1.035968e-05,-1.445312e-03
1.043968e-05,-1.398437e-03
1.051968e-05,-1.312500e-03
1.059968e-05,-1.382812e-03
1.067968e-05,-1.289062e-03
1.075968e-05,-1.273437e-03
1.083968e-05,-1.476563e-03
1.091968e-05,-1.289062e-03
1.099968e-05,-1.296875e-03
1.107968e-05,-1.250000e-03
1.115968e-05,-1.312500e-03
1.123968e-05,-1.453125e-03
1.131968e-05,-1.195312e-03
1.139968e-05,-1.265625e-03
1.147968e-05,-1.148437e-03
1.155968e-05,-1.265625e-03
1.163968e-05,-1.601562e-03
1.171968e-05,-1.429687e-03
1.179968e-05,-1.320312e-03
1.187968e-05,-1.281250e-03
1.195968e-05,-1.437500e-03
1.203968e-05,-1.406250e-03
1.211968e-05,-1.421875e-03
1.219968e-05,-1.421875e-03
1.227968e-05,-1.445312e-03
1.235968e-05,-1.195312e-03
1.243968e-05,-1.328125e-03
1.251968e-05,-1.453125e-03
1.259968e-05,-1.359375e-03
1.267968e-05,-1.242187e-03
1.275968e-05,-1.398437e-03
1.283968e-05,-1.726563e-03
1.291968e-05,-1.742187e-03
1.299968e-05,-1.843750e-03
1.307968e-05,-1.851562e-03
1.315968e-05,-1.718750e-03
1.323968e-05,-1.617187e-03
1.331968e-05,-1.546875e-03
1.339968e-05,-1.437500e-03
1.347968e-05,-1.656250e-03
1.355968e-05,-1.687500e-03
1.363968e-05,-1.718750e-03
1.371968e-05,-1.664062e-03
1.379968e-05,-1.421875e-03
1.387968e-05,-1.468750e-03
1.395968e-05,-1.531250e-03
1.403968e-05,-1.554687e-03
1.411968e-05,-1.593750e-03
1.419968e-05,-1.578125e-03
1.427968e-05,-1.445312e-03
1.435968e-05,-1.421875e-03
1.443968e-05,-1.484375e-03
1.451968e-05,-1.468750e-03
1.459968e-05,-1.484375e-03
1.467968e-05,-1.757812e-03
1.475968e-05,-1.773437e-03
1.483968e-05,-1.789062e-03
1.491968e-05,-1.625000e-03
1.499968e-05,-1.632812e-03
1.507968e-05,-1.578125e-03
1.515968e-05,-1.671875e-03
1.523968e-05,-1.703125e-03
1.531968e-05,-1.609375e-03
1.539968e-05,-1.421875e-03
1.547968e-05,-1.515625e-03
1.555968e-05,-1.585937e-03
1.563968e-05,-1.453125e-03
1.571968e-05,-1.484375e-03
1.579968e-05,-1.648437e-03
1.587968e-05,-1.687500e-03
1.595968e-05,-1.625000e-03
1.603968e-05,-1.617187e-03
1.611968e-05,-1.804687e-03
1.619968e-05,-1.867187e-03
1.627968e-05,-1.820312e-03
1.635968e-05,-1.609375e-03
1.643968e-05,-1.781250e-03
1.651968e-05,-1.859375e-03
1.659968e-05,-1.757812e-03
1.667968e-05,-1.429687e-03
1.675968e-05,-1.304687e-03
1.683968e-05,-1.414062e-03
1.691968e-05,-1.515625e-03
1.699968e-05,-1.578125e-03
1.707968e-05,-1.554687e-03
1.715968e-05,-1.453125e-03
1.723968e-05,-1.476563e-03
1.731968e-05,-1.242187e-03
1.739968e-05,-1.250000e-03
1.747968e-05,-1.390625e-03
1.755968e-05,-1.804687e-03
1.763968e-05,-1.664062e-03
1.771968e-05,-1.617187e-03
1.779968e-05,-1.687500e-03
1.787968e-05,-1.695312e-03
1.795968e-05,-1.781250e-03
1.803968e-05,-1.781250e-03
1.811968e-05,-1.796875e-03
1.819968e-05,-1.812500e-03
1.827968e-05,-1.578125e-03
1.835968e-05,-1.523437e-03
1.843968e-05,-1.500000e-03
1.851968e-05,-1.664062e-03
1.859968e-05,-1.632812e-03
1.867968e-05,-1.585937e-03
1.875968e-05,-1.468750e-03
1.883968e-05,-1.609375e-03
1.891968e-05,-1.632812e-03
1.899968e-05,-1.617187e-03
1.907968e-05,-1.742187e-03
1.915968e-05,-1.750000e-03
1.923968e-05,-1.851562e-03
1.931968e-05,-1.515625e-03
1.939968e-05,-1.468750e-03
1.947968e-05,-1.578125e-03
1.955968e-05,-1.789062e-03
1.963968e-05,-1.554687e-03
1.971968e-05,-1.554687e-03
1.979968e-05,-1.593750e-03
1.987968e-05,-1.718750e-03
1.995968e-05,-1.507812e-03
2.003968e-05,-1.765625e-03
2.011968e-05,-1.726563e-03
2.019968e-05,-1.570312e-03
2.027968e-05,-1.429687e-03
2.035968e-05,-1.414062e-03
2.043968e-05,-1.687500e-03
2.051968e-05,-1.656250e-03
2.059968e-05,-1.656250e-03
2.067968e-05,-1.726563e-03
2.075968e-05,-1.554687e-03
2.083968e-05,-1.742187e-03
2.091968e-05,-1.578125e-03
2.099968e-05,-1.539062e-03
2.107968e-05,-1.625000e-03
2.115968e-05,-1.585937e-03
2.123968e-05,-1.765625e-03
2.131968e-05,-1.281250e-03
2.139968e-05,-1.265625e-03
2.147968e-05,-1.664062e-03
2.155968e-05,-1.609375e-03
2.163968e-05,-1.585937e-03
2.171968e-05,-1.593750e-03
2.179968e-05,-1.570312e-03
2.187968e-05,-1.570312e-03
2.195968e-05,-1.750000e-03
2.203968e-05,-1.757812e-03
2.211968e-05,-1.601562e-03
2.219968e-05,-1.507812e-03
2.227968e-05,-1.570312e-03
2.235968e-05,-1.546875e-03
2.243968e-05,-1.453125e-03
2.251968e-05,-1.632812e-03
2.259968e-05,-1.671875e-03
2.267968e-05,-1.429687e-03
2.275968e-05,-1.414062e-03
2.283968e-05,-1.335937e-03
2.291968e-05,-1.421875e-03
2.299968e-05,-1.460937e-03
2.307968e-05,-1.695312e-03
2.315968e-05,-1.789062e-03
2.323968e-05,-1.796875e-03
2.331968e-05,-1.242187e-03
2.339968e-05,-1.257812e-03
2.347968e-05,-1.367187e-03
2.355968e-05,-1.406250e-03
2.363968e-05,-1.226563e-03
2.371968e-05,-1.132812e-03
2.379968e-05,-1.382812e-03
2.387968e-05,-1.640625e-03
2.395968e-05,-1.585937e-03
2.403968e-05,-1.523437e-03
2.411968e-05,-1.468750e-03
2.419968e-05,-1.437500e-03
2.427968e-05,-1.367187e-03
2.435968e-05,-1.320312e-03
2.443968e-05,-1.375000e-03
2.451968e-05,-1.375000e-03
2.459968e-05,-1.421875e-03
2.467968e-05,-1.570312e-03
2.475968e-05,-1.453125e-03
2.483968e-05,-1.601562e-03
2.491968e-05,-1.554687e-03
2.499968e-05,-1.609375e-03
2.507968e-05,-1.570312e-03
2.515968e-05,-1.562500e-03
2.523968e-05,-1.390625e-03
2.531968e-05,-1.250000e-03
2.539968e-05,-1.257812e-03
2.547968e-05,-1.453125e-03
2.555968e-05,-1.375000e-03
2.563968e-05,-1.382812e-03
2.571968e-05,-1.265625e-03
2.579968e-05,-1.171875e-03
2.587968e-05,-1.250000e-03
2.595968e-05,-1.273437e-03
2.603968e-05,-1.507812e-03
2.611968e-05,-1.593750e-03
2.619968e-05,-1.625000e-03
2.627968e-05,-1.570312e-03
2.635968e-05,-1.335937e-03
2.643968e-05,-1.578125e-03
2.651968e-05,-1.656250e-03
2.659968e-05,-1.593750e-03
2.667968e-05,-1.421875e-03
2.675968e-05,-1.570312e-03
2.683968e-05,-1.625000e-03
2.691968e-05,-1.523437e-03
2.699968e-05,-1.492187e-03
2.707968e-05,-1.656250e-03
2.715968e-05,-1.656250e-03
2.723968e-05,-1.367187e-03
2.731968e-05,-1.218750e-03
2.739968e-05,-1.406250e-03
2.747968e-05,-1.687500e-03
2.755968e-05,-1.671875e-03
2.763968e-05,-1.562500e-03
2.771968e-05,-1.414062e-03
2.779968e-05,-1.476563e-03
2.787968e-05,-1.507812e-03
2.795968e-05,-1.625000e-03
2.803968e-05,-1.546875e-03
2.811968e-05,-1.664062e-03
2.819968e-05,-1.640625e-03
2.827968e-05,-1.289062e-03
2.835968e-05,-1.265625e-03
2.843968e-05,-1.484375e-03
2.851968e-05,-1.570312e-03
2.859968e-05,-1.726563e-03
2.867968e-05,-1.570312e-03
2.875968e-05,-1.601562e-03
2.883968e-05,-1.609375e-03
2.891968e-05,-1.562500e-03
2.899968e-05,-1.632812e-03
2.907968e-05,-1.523437e-03
2.915968e-05,-1.570312e-03
2.923968e-05,-1.492187e-03
2.931968e-05,-1.437500e-03
2.939968e-05,-1.578125e-03
2.947968e-05,-1.671875e-03
2.955968e-05,-1.648437e-03
2.963968e-05,-1.617187e-03
2.971968e-05,-1.640625e-03
2.979968e-05,-1.609375e-03
2.987968e-05,-1.531250e-03
2.995968e-05,-1.492187e-03
3.003968e-05,-1.445312e-03
3.011968e-05,-1.476563e-03
3.019968e-05,-1.390625e-03
3.027968e-05,-1.382812e-03
3.035968e-05,-1.335937e-03
3.043968e-05,-1.609375e-03
3.051968e-05,-1.664062e-03
3.059968e-05,-1.593750e-03
3.067968e-05,-1.578125e-03
3.075968e-05,-1.617187e-03
3.083968e-05,-1.671875e-03
3.091968e-05,-1.453125e-03
3.099968e-05,-1.484375e-03
3.107968e-05,-1.703125e-03
3.115968e-05,-1.476563e-03
3.123968e-05,-1.218750e-03
3.131968e-05,-1.156250e-03
3.139968e-05,-1.460937e-03
3.147968e-05,-1.703125e-03
3.155968e-05,-1.648437e-03
3.163968e-05,-1.523437e-03
3.171968e-05,-1.445312e-03
3.179968e-05,-1.703125e-03
3.187968e-05,-1.625000e-03
3.195968e-05,-1.734375e-03
3.203968e-05,-1.773437e-03
3.211968e-05,-1.664062e-03
3.219968e-05,-1.703125e-03
3.227968e-05,-1.484375e-03
3.235968e-05,-1.546875e-03
3.243968e-05,-1.625000e-03
3.251968e-05,-1.390625e-03
3.259968e-05,-1.343750e-03
3.267968e-05,-1.406250e-03
3.275968e-05,-1.406250e-03
3.283968e-05,-1.460937e-03
3.291968e-05,-1.273437e-03
3.299968e-05,-1.179687e-03
3.307968e-05,-1.507812e-03
3.315968e-05,-1.406250e-03
3.323968e-05,-1.414062e-03
3.331968e-05,-1.242187e-03
3.339968e-05,-1.265625e-03
3.347968e-05,-1.445312e-03
3.355968e-05,-1.531250e-03
3.363968e-05,-1.476563e-03
3.371968e-05,-1.312500e-03
3.379968e-05,-1.617187e-03
3.387968e-05,-1.828125e-03
3.395968e-05,-1.937500e-03
3.403968e-05,-1.843750e-03
3.411968e-05,-1.773437e-03
3.419968e-05,-1.828125e-03
3.427968e-05,-1.867187e-03
3.435968e-05,-1.984375e-03
3.443968e-05,-1.914062e-03
3.451968e-05,-1.828125e-03
3.459968e-05,-1.843750e-03
3.467968e-05,-1.820312e-03
3.475968e-05,-1.820312e-03
3.483968e-05,-1.601562e-03
3.491968e-05,-1.671875e-03
3.499968e-05,-1.656250e-03
3.507968e-05,-1.671875e-03
3.515968e-05,-1.679687e-03
3.523968e-05,-1.507812e-03
3.531968e-05,-1.562500e-03
3.539968e-05,-1.710937e-03
3.547968e-05,-1.828125e-03
3.555968e-05,-1.617187e-03
3.563968e-05,-1.625000e-03
3.571968e-05,-1.617187e-03
3.579968e-05,-1.617187e-03
3.587968e-05,-1.695312e-03
3.595968e-05,-1.554687e-03
3.603968e-05,-1.726563e-03
3.611968e-05,-1.539062e-03
3.619968e-05,-1.429687e-03
3.627968e-05,-1.242187e-03
3.635968e-05,-1.460937e-03
3.643968e-05,-1.671875e-03
3.651968e-05,-1.718750e-03
3.659968e-05,-1.437500e-03
3.667968e-05,-1.500000e-03
3.675968e-05,-1.710937e-03
3.683968e-05,-1.718750e-03
3.691968e-05,-1.617187e-03
3.699968e-05,-1.648437e-03
3.707968e-05,-1.625000e-03
3.715968e-05,-1.617187e-03
3.723968e-05,-1.515625e-03
3.731968e-05,-1.257812e-03
3.739968e-05,-1.539062e-03
3.747968e-05,-1.671875e-03
3.755968e-05,-1.585937e-03
3.763968e-05,-1.453125e-03
3.771968e-05,-1.593750e-03
3.779968e-05,-1.507812e-03
3.787968e-05,-1.601562e-03
3.795968e-05,-1.523437e-03
3.803968e-05,-1.609375e-03
3.811968e-05,-1.570312e-03
3.819968e-05,-1.539062e-03
3.827968e-05,-1.531250e-03
3.835968e-05,-1.390625e-03
3.843968e-05,-1.757812e-03
3.851968e-05,-1.828125e-03
3.859968e-05,-1.781250e-03
3.867968e-05,-1.570312e-03
3.875968e-05,-1.664062e-03
3.883968e-05,-1.484375e-03
3.891968e-05,-1.476563e-03
3.899968e-05,-1.531250e-03
3.907968e-05,-1.679687e-03
3.915968e-05,-1.625000e-03
3.923968e-05,-1.312500e-03
3.931968e-05,-1.328125e-03
3.939968e-05,-1.445312e-03
3.947968e-05,-1.625000e-03
3.955968e-05,-1.507812e-03
3.963968e-05,-1.484375e-03
3.971968e-05,-1.593750e-03
3.979968e-05,-1.773437e-03
3.987968e-05,-1.703125e-03
3.995968e-05,-1.593750e-03
4.003968e-05,-1.617187e-03
4.011968e-05,-1.617187e-03
4.019968e-05,-1.406250e-03
4.027968e-05,-1.132812e-03
4.035968e-05,-1.296875e-03
4.043968e-05,-1.492187e-03
4.051968e-05,-1.578125e-03
4.059968e-05,-1.484375e-03
4.067968e-05,-1.492187e-03
4.075968e-05,-1.539062e-03
4.083968e-05,-1.539062e-03
4.091968e-05,-1.562500e-03
4.099968e-05,-1.593750e-03
4.107968e-05,-1.781250e-03
4.115968e-05,-1.757812e-03
4.123968e-05,-1.304687e-03
4.131968e-05,-1.328125e-03
4.139968e-05,-1.593750e-03
4.147968e-05,-1.671875e-03
4.155968e-05,-1.476563e-03
4.163968e-05,-1.515625e-03
4.171968e-05,-1.476563e-03
4.179968e-05,-1.539062e-03
4.187968e-05,-1.578125e-03
4.195968e-05,-1.429687e-03
4.203968e-05,-1.554687e-03
4.211968e-05,-1.609375e-03
4.219968e-05,-1.437500e-03
4.227968e-05,-1.250000e-03
4.235968e-05,-1.390625e-03
4.243968e-05,-1.296875e-03
4.251968e-05,-1.195312e-03
4.259968e-05,-1.406250e-03
4.267968e-05,-1.375000e-03
4.275968e-05,-1.484375e-03
4.283968e-05,-1.695312e-03
4.291968e-05,-1.593750e-03
4.299968e-05,-1.359375e-03
4.307968e-05,-1.570312e-03
4.315968e-05,-1.359375e-03
4.323968e-05,-1.265625e-03
4.331968e-05,-1.398437e-03
4.339968e-05,-1.585937e-03
4.347968e-05,-1.468750e-03
4.355968e-05,-1.539062e-03
4.363968e-05,-1.468750e-03
4.371968e-05,-1.343750e-03
4.379968e-05,-1.343750e-03
4.387968e-05,-1.242187e-03
4.395968e-05,-1.476563e-03
4.403968e-05,-1.554687e-03
4.411968e-05,-1.562500e-03
4.419968e-05,-1.351562e-03
4.427968e-05,-9.687500e-04
4.435968e-05,-1.007812e-03
4.443968e-05,-1.242187e-03
4.451968e-05,-1.179687e-03
4.459968e-05,-1.078125e-03
4.467968e-05,-9.453125e-04
4.475968e-05,-1.289062e-03
4.483968e-05,-1.226563e-03
4.491968e-05,-1.250000e-03
4.499968e-05,-1.406250e-03
4.507968e-05,-1.335937e-03
4.515968e-05,-1.328125e-03
4.523968e-05,-1.078125e-03
4.531968e-05,-1.265625e-03
4.539968e-05,-1.570312e-03
4.547968e-05,-1.523437e-03
4.555968e-05,-1.507812e-03
4.563968e-05,-1.390625e-03
4.571968e-05,-1.281250e-03
4.579968e-05,-1.343750e-03
4.587968e-05,-1.070312e-03
4.595968e-05,-1.109375e-03
4.603968e-05,-1.289062e-03
4.611968e-05,-1.195312e-03
4.619968e-05,-9.375000e-04
4.627968e-05,-1.070312e-03
4.635968e-05,-1.250000e-03
4.643968e-05,-1.257812e-03
4.651968e-05,-1.257812e-03
4.659968e-05,-1.210937e-03
4.667968e-05,-1.296875e-03
4.675968e-05,-1.421875e-03
4.683968e-05,-1.343750e-03
4.691968e-05,-1.445312e-03
4.699968e-05,-1.460937e-03
4.707968e-05,-1.296875e-03
4.715968e-05,-1.195312e-03
4.723968e-05,-1.085937e-03
4.731968e-05,-1.140625e-03
4.739968e-05,-1.226563e-03
4.747968e-05,-1.085937e-03
4.755968e-05,-1.023437e-03
4.763968e-05,-1.023437e-03
4.771968e-05,-1.007812e-03
4.779968e-05,-1.195312e-03
4.787968e-05,-1.421875e-03
4.795968e-05,-1.437500e-03
4.803968e-05,-1.289062e-03
4.811968e-05,-1.179687e-03
4.819968e-05,-1.054687e-03
4.827968e-05,-9.921875e-04
4.835968e-05,-1.109375e-03
4.843968e-05,-1.156250e-03
4.851968e-05,-1.140625e-03
4.859968e-05,-1.117187e-03
4.867968e-05,-1.046875e-03
4.875968e-05,-1.101562e-03
4.883968e-05,-1.218750e-03
4.891968e-05,-1.093750e-03
4.899968e-05,-1.289062e-03
4.907968e-05,-1.242187e-03
4.915968e-05,-1.164062e-03
4.923968e-05,-1.343750e-03
4.931968e-05,-1.265625e-03
4.939968e-05,-1.265625e-03
4.947968e-05,-1.359375e-03
4.955968e-05,-1.289062e-03
4.963968e-05,-1.304687e-03
4.971968e-05,-1.203125e-03
4.979968e-05,-1.328125e-03
4.987968e-05,-1.281250e-03
4.995968e-05,-1.437500e-03
5.003968e-05,-1.312500e-03
5.011968e-05,-1.031250e-03
5.019968e-05,-9.921875e-04
5.027968e-05,-1.250000e-03
5.035968e-05,-1.328125e-03
5.043968e-05,-1.328125e-03
5.051968e-05,-1.281250e-03
5.059968e-05,-1.000000e-03
5.067968e-05,-1.250000e-03
5.075968e-05,-1.265625e-03
5.083968e-05,-1.164062e-03
5.091968e-05,-1.101562e-03
5.099968e-05,-1.148437e-03
5.107968e-05,-1.250000e-03
5.115968e-05,-1.101562e-03
5.123968e-05,-1.195312e-03
5.131968e-05,-1.148437e-03
5.139968e-05,-1.187500e-03
5.147968e-05,-1.304687e-03
5.155968e-05,-1.242187e-03
5.163968e-05,-1.164062e-03
5.171968e-05,-1.140625e-03
5.179968e-05,-1.023437e-03
5.187968e-05,-1.289062e-03
5.195968e-05,-1.312500e-03
5.203968e-05,-1.234375e-03
5.211968e-05,-1.351562e-03
5.219968e-05,-1.234375e-03
5.227968e-05,-1.312500e-03
5.235968e-05,-1.429687e-03
5.243968e-05,-1.351562e-03
5.251968e-05,-1.304687e-03
5.259968e-05,-1.187500e-03
5.267968e-05,-1.421875e-03
5.275968e-05,-1.382812e-03
5.283968e-05,-1.203125e-03
5.291968e-05,-1.242187e-03
5.299968e-05,-1.281250e-03
5.307968e-05,-1.328125e-03
5.315968e-05,-1.132812e-03
5.323968e-05,-1.140625e-03
5.331968e-05,-1.257812e-03
5.339968e-05,-1.179687e-03
5.347968e-05,-1.343750e-03
5.355968e-05,-1.210937e-03
5.363968e-05,-1.289062e-03
5.371968e-05,-1.273437e-03
5.379968e-05,-1.468750e-03
5.387968e-05,-1.359375e-03
5.395968e-05,-1.460937e-03
5.403968e-05,-1.500000e-03
5.411968e-05,-1.390625e-03
5.419968e-05,-1.359375e-03
5.427968e-05,-1.171875e-03
5.435968e-05,-1.414062e-03
5.443968e-05,-1.421875e-03
5.451968e-05,-1.265625e-03
5.459968e-05,-1.273437e-03
5.467968e-05,-1.039062e-03
5.475968e-05,-1.695312e-03
5.483968e-05,-1.789062e-03
5.491968e-05,-1.945312e-03
5.499968e-05,-1.882812e-03
5.507968e-05,-1.953125e-03
5.515968e-05,-1.570312e-03
5.523968e-05,-1.523437e-03
5.531968e-05,-1.789062e-03
5.539968e-05,-1.710937e-03
5.547968e-05,-1.703125e-03
5.555968e-05,-1.445312e-03
5.563968e-05,-1.414062e-03
5.571968e-05,-1.554687e-03
5.579968e-05,-1.437500e-03
5.587968e-05,-1.546875e-03
5.595968e-05,-1.546875e-03
5.603968e-05,-1.492187e-03
5.611968e-05,-1.234375e-03
5.619968e-05,-1.250000e-03
5.627968e-05,-1.406250e-03
5.635968e-05,-1.484375e-03
5.643968e-05,-1.476563e-03
5.651968e-05,-1.218750e-03
5.659968e-05,-1.296875e-03
5.667968e-05,-1.453125e-03
5.675968e-05,-1.609375e-03
5.683968e-05,-1.476563e-03
5.691968e-05,-1.625000e-03
5.699968e-05,-1.656250e-03
5.707968e-05,-1.492187e-03
5.715968e-05,-1.359375e-03
5.723968e-05,-1.226563e-03
5.731968e-05,-1.398437e-03
5.739968e-05,-1.265625e-03
5.747968e-05,-1.281250e-03
5.755968e-05,-1.421875e-03
5.763968e-05,-1.492187e-03
5.771968e-05,-1.585937e-03
5.779968e-05,-1.476563e-03
5.787968e-05,-1.429687e-03
5.795968e-05,-1.710937e-03
5.803968e-05,-1.593750e-03
5.811968e-05,-1.429687e-03
5.819968e-05,-1.320312e-03
5.827968e-05,-1.531250e-03
5.835968e-05,-1.570312e-03
5.843968e-05,-1.632812e-03
5.851968e-05,-1.578125e-03
5.859968e-05,-1.507812e-03
5.867968e-05,-1.601562e-03
5.875968e-05,-1.625000e-03
5.883968e-05,-1.875000e-03
5.891968e-05,-1.601562e-03
5.899968e-05,-1.695312e-03
5.907968e-05,-1.546875e-03
5.915968e-05,-1.507812e-03
5.923968e-05,-1.531250e-03
5.931968e-05,-1.734375e-03
5.939968e-05,-1.687500e-03
5.947968e-05,-1.562500e-03
5.955968e-05,-1.765625e-03
5.963968e-05,-1.593750e-03
5.971968e-05,-1.632812e-03
5.979968e-05,-1.671875e-03
5.987968e-05,-1.617187e-03
5.995968e-05,-1.617187e-03
6.003968e-05,-1.695312e-03
6.011968e-05,-1.335937e-03
6.019968e-05,-1.289062e-03
6.027968e-05,-1.515625e-03
6.035968e-05,-1.734375e-03
6.043968e-05,-1.546875e-03
6.051968e-05,-1.671875e-03
6.059968e-05,-1.578125e-03
6.067968e-05,-1.437500e-03
6.075968e-05,-1.648437e-03
6.083968e-05,-1.460937e-03
6.091968e-05,-1.640625e-03
6.099968e-05,-1.710937e-03
6.107968e-05,-1.640625e-03
6.115968e-05,-1.585937e-03
6.123968e-05,-1.726563e-03
6.131968e-05,-1.640625e-03
6.139968e-05,-1.679687e-03
6.147968e-05,-1.796875e-03
6.155968e-05,-1.851562e-03
6.163968e-05,-1.828125e-03
6.171968e-05,-1.906250e-03
6.179968e-05,-1.804687e-03
6.187968e-05,-1.804687e-03
6.195968e-05,-1.976563e-03
6.203968e-05,-1.843750e-03
6.211968e-05,-1.539062e-03
6.219968e-05,-1.500000e-03
6.227968e-05,-1.570312e-03
6.235968e-05,-1.695312e-03
6.243968e-05,-1.703125e-03
6.251968e-05,-1.617187e-03
6.259968e-05,-1.687500e-03
6.267968e-05,-1.742187e-03
6.275968e-05,-1.664062e-03
6.283968e-05,-1.648437e-03
6.291968e-05,-1.804687e-03
6.299968e-05,-1.867187e-03
6.307968e-05,-1.804687e-03
6.315968e-05,-1.640625e-03
6.323968e-05,-1.703125e-03
6.331968e-05,-1.820312e-03
6.339968e-05,-1.609375e-03
6.347968e-05,-1.734375e-03
6.355968e-05,-1.812500e-03
6.363968e-05,-1.820312e-03
6.371968e-05,-1.726563e-03
6.379968e-05,-1.742187e-03
6.387968e-05,-1.703125e-03
6.395968e-05,-1.875000e-03
6.403968e-05,-1.640625e-03
6.411968e-05,-1.570312e-03
6.419968e-05,-1.687500e-03
6.427968e-05,-1.875000e-03
6.435968e-05,-1.929687e-03
6.443968e-05,-1.812500e-03
6.451968e-05,-1.757812e-03
6.459968e-05,-1.757812e-03
6.467968e-05,-1.953125e-03
6.475968e-05,-1.820312e-03
6.483968e-05,-1.828125e-03
6.491968e-05,-1.812500e-03
6.499968e-05,-1.812500e-03
6.507968e-05,-1.789062e-03
6.515968e-05,-1.890625e-03
6.523968e-05,-1.476563e-03
6.531968e-05,-1.351562e-03
6.539968e-05,-1.265625e-03
6.547968e-05,-1.429687e-03
6.555968e-05,-1.296875e-03
6.563968e-05,-1.390625e-03
6.571968e-05,-1.367187e-03
6.579968e-05,-1.500000e-03
