Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32992125,,Zero Index,719.32992125,,Zero Index,719.32992125,,Zero Index,719.32992125,,Zero Index,719.32992125,,Zero Index,719.32992125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19329921e-04,-1.71875000e-01,9.60781250e-03,-1.92187500e-03,5.46093750e-03,,-7.19329921e-04,6.76582147e-07,,-7.19329921e-04,1.77292576e+01
-7.18329921e-04,-1.64062500e-01,9.48593750e-03,-2.17187500e-03,5.43750000e-03,,-7.18329921e-04,1.34887307e-06,,-7.18329921e-04,1.69346943e+01
-7.17329921e-04,-1.66406250e-01,9.85156250e-03,-3.12500000e-03,5.42187500e-03,,-7.17329921e-04,2.02974638e-06,,-7.17329921e-04,1.71903534e+01
-7.16329921e-04,-1.73437500e-01,9.50625000e-03,-3.15625000e-03,5.34375000e-03,,-7.16329921e-04,2.71133490e-06,,-7.16329921e-04,1.79318714e+01
-7.15329921e-04,-1.73437500e-01,9.01875000e-03,-2.29687500e-03,5.26562500e-03,,-7.15329921e-04,3.36360017e-06,,-7.15329921e-04,1.79463234e+01
-7.14329921e-04,-1.67968750e-01,9.36406250e-03,-2.18750000e-03,5.15625000e-03,,-7.14329921e-04,4.01085890e-06,,-7.14329921e-04,1.73944168e+01
-7.13329921e-04,-1.73437500e-01,8.81562500e-03,-2.17187500e-03,5.14062500e-03,,-7.13329921e-04,4.65096582e-06,,-7.13329921e-04,1.79697590e+01
-7.12329921e-04,-1.87500000e-01,8.67343750e-03,-3.01562500e-03,5.11718750e-03,,-7.12329921e-04,5.26675558e-06,,-7.12329921e-04,1.94332466e+01
-7.11329921e-04,-1.87500000e-01,9.30312500e-03,-3.98437500e-03,5.13281250e-03,,-7.11329921e-04,5.89971023e-06,,-7.11329921e-04,1.94517975e+01
-7.10329921e-04,-1.79687500e-01,8.91718750e-03,-2.37500000e-03,5.17968750e-03,,-7.10329921e-04,6.54124779e-06,,-7.10329921e-04,1.86632366e+01
-7.09329921e-04,-1.79687500e-01,9.26250000e-03,-1.46875000e-03,5.21093750e-03,,-7.09329921e-04,7.18135470e-06,,-7.09329921e-04,1.86734238e+01
-7.08329921e-04,-1.83593750e-01,9.60781250e-03,-2.45312500e-03,5.21093750e-03,,-7.08329921e-04,7.84577787e-06,,-7.08329921e-04,1.90865211e+01
-7.07329921e-04,-1.89062500e-01,8.77500000e-03,-3.56250000e-03,5.23437500e-03,,-7.07329921e-04,8.49303706e-06,,-7.07329921e-04,1.96662521e+01
-7.06329921e-04,-1.98437500e-01,8.91718750e-03,-3.90625000e-03,5.23437500e-03,,-7.06329921e-04,9.11597908e-06,,-7.06329921e-04,2.06525383e+01
-7.05329921e-04,-2.02343750e-01,8.91718750e-03,-3.00000000e-03,5.19531250e-03,,-7.05329921e-04,9.74392697e-06,,-7.05329921e-04,2.10735455e+01
-7.04329921e-04,-2.03906250e-01,9.10000000e-03,-1.92187500e-03,5.23437500e-03,,-7.04329921e-04,1.03783123e-05,,-7.04329921e-04,2.12476730e+01
-7.03329921e-04,-2.02343750e-01,9.42500000e-03,-2.48437500e-03,5.35937500e-03,,-7.03329921e-04,1.10305764e-05,,-7.03329921e-04,2.10982666e+01
-7.02329921e-04,-2.00000000e-01,9.85156250e-03,-3.76562500e-03,5.41406250e-03,,-7.02329921e-04,1.17093050e-05,,-7.02329921e-04,2.08732052e+01
-7.01329921e-04,-1.82812500e-01,9.75000000e-03,-3.39062500e-03,5.36718750e-03,,-7.01329921e-04,1.23994760e-05,,-7.01329921e-04,1.91202621e+01
-7.00329921e-04,-1.78125000e-01,9.50625000e-03,-2.14062500e-03,5.32812500e-03,,-7.00329921e-04,1.30774888e-05,,-7.00329921e-04,1.86516724e+01
-6.99329921e-04,-1.77343750e-01,1.04609375e-02,-1.89062500e-03,5.32812500e-03,,-6.99329921e-04,1.37805337e-05,,-6.99329921e-04,1.85818157e+01
-6.98329921e-04,-1.78125000e-01,9.75000000e-03,-2.18750000e-03,5.30468750e-03,,-6.98329921e-04,1.44921605e-05,,-6.98329921e-04,1.86731625e+01
-6.97329921e-04,-1.83593750e-01,9.81093750e-03,-3.42187500e-03,5.32812500e-03,,-6.97329921e-04,1.51809008e-05,,-6.97329921e-04,1.92518158e+01
-6.96329921e-04,-1.81250000e-01,1.00343750e-02,-3.95312500e-03,5.30468750e-03,,-6.96329921e-04,1.58796538e-05,,-6.96329921e-04,1.90297375e+01
-6.95329921e-04,-1.77343750e-01,9.66875000e-03,-2.70312500e-03,5.26562500e-03,,-6.95329921e-04,1.65734018e-05,,-6.95329921e-04,1.86446686e+01
-6.94329921e-04,-1.70312500e-01,9.93281250e-03,-2.43750000e-03,5.23437500e-03,,-6.94329921e-04,1.72635719e-05,,-6.94329921e-04,1.79334202e+01
-6.93329921e-04,-1.67968750e-01,9.97343750e-03,-3.39062500e-03,5.07812500e-03,,-6.93329921e-04,1.79644703e-05,,-6.93329921e-04,1.77072411e+01
-6.92329921e-04,-1.70312500e-01,9.24218750e-03,-4.06250000e-03,5.00781250e-03,,-6.92329921e-04,1.86410525e-05,,-6.92329921e-04,1.79686146e+01
-6.91329921e-04,-1.85156250e-01,9.48593750e-03,-3.68750000e-03,5.00781250e-03,,-6.91329921e-04,1.93004707e-05,,-6.91329921e-04,1.95194378e+01
-6.90329921e-04,-1.86718750e-01,9.05937500e-03,-2.10937500e-03,4.98437500e-03,,-6.90329921e-04,1.99534516e-05,,-6.90329921e-04,1.96958809e+01
-6.89329921e-04,-1.81250000e-01,8.61250000e-03,-1.17187500e-03,4.98437500e-03,,-6.89329921e-04,2.05756787e-05,,-6.89329921e-04,1.91407890e+01
-6.88329921e-04,-1.79687500e-01,9.20156250e-03,-2.76562500e-03,5.03906250e-03,,-6.88329921e-04,2.12029099e-05,,-6.88329921e-04,1.89901390e+01
-6.87329921e-04,-1.75781250e-01,9.54687500e-03,-3.93750000e-03,5.07812500e-03,,-6.87329921e-04,2.18630430e-05,,-6.87329921e-04,1.86051960e+01
-6.86329921e-04,-1.66406250e-01,9.24218750e-03,-3.10937500e-03,5.14062500e-03,,-6.86329921e-04,2.25246076e-05,,-6.86329921e-04,1.76573753e+01
-6.85329921e-04,-1.68750000e-01,8.85625000e-03,-2.37500000e-03,5.08593750e-03,,-6.85329921e-04,2.31618524e-05,,-6.85329921e-04,1.79135342e+01
-6.84329921e-04,-1.68750000e-01,9.36406250e-03,-2.28125000e-03,5.04687500e-03,,-6.84329921e-04,2.38033899e-05,,-6.84329921e-04,1.79258728e+01
-6.83329921e-04,-1.64843750e-01,8.71406250e-03,-2.35937500e-03,5.15625000e-03,,-6.83329921e-04,2.44399216e-05,,-6.83329921e-04,1.75354633e+01
-6.82329921e-04,-1.62500000e-01,9.75000000e-03,-3.65625000e-03,5.30468750e-03,,-6.82329921e-04,2.50900393e-05,,-6.82329921e-04,1.73097801e+01
-6.81329921e-04,-1.49218750e-01,9.40468750e-03,-4.01562500e-03,5.26562500e-03,,-6.81329921e-04,2.57644770e-05,,-6.81329921e-04,1.59609108e+01
-6.80329921e-04,-1.38281250e-01,9.26250000e-03,-2.64062500e-03,5.31250000e-03,,-6.80329921e-04,2.64217488e-05,,-6.80329921e-04,1.48509731e+01
-6.79329921e-04,-1.47656250e-01,9.48593750e-03,-2.09375000e-03,5.34375000e-03,,-6.79329921e-04,2.70818819e-05,,-6.79329921e-04,1.58300133e+01
-6.78329921e-04,-1.59375000e-01,9.89218750e-03,-2.35937500e-03,5.35937500e-03,,-6.78329921e-04,2.77641866e-05,,-6.78329921e-04,1.70499325e+01
-6.77329921e-04,-1.64062500e-01,9.26250000e-03,-2.79687500e-03,5.32031250e-03,,-6.77329921e-04,2.84386242e-05,,-6.77329921e-04,1.75468445e+01
-6.76329921e-04,-1.64062500e-01,9.97343750e-03,-3.50000000e-03,5.26562500e-03,,-6.76329921e-04,2.91159195e-05,,-6.76329921e-04,1.75635319e+01
-6.75329921e-04,-1.62500000e-01,9.89218750e-03,-3.07812500e-03,5.25000000e-03,,-6.75329921e-04,2.98153900e-05,,-6.75329921e-04,1.74198799e+01
-6.74329921e-04,-1.62500000e-01,9.50625000e-03,-2.03125000e-03,5.26562500e-03,,-6.74329921e-04,3.04984078e-05,,-6.74329921e-04,1.74334202e+01
-6.73329921e-04,-1.58593750e-01,9.36406250e-03,-2.51562500e-03,5.23437500e-03,,-6.73329921e-04,3.11628319e-05,,-6.73329921e-04,1.70427628e+01
-6.72329921e-04,-1.59375000e-01,9.20156250e-03,-3.04687500e-03,5.11718750e-03,,-6.72329921e-04,3.18165294e-05,,-6.72329921e-04,1.71380444e+01
-6.71329921e-04,-1.67968750e-01,9.10000000e-03,-2.62500000e-03,5.08593750e-03,,-6.71329921e-04,3.24609246e-05,,-6.71329921e-04,1.80390301e+01
-6.70329921e-04,-1.85156250e-01,9.34375000e-03,-2.35937500e-03,5.11718750e-03,,-6.70329921e-04,3.31103292e-05,,-6.70329921e-04,1.98241463e+01
-6.69329921e-04,-1.83593750e-01,9.75000000e-03,-2.45312500e-03,5.14062500e-03,,-6.69329921e-04,3.37826204e-05,,-6.69329921e-04,1.96758156e+01
-6.68329921e-04,-1.75781250e-01,9.30312500e-03,-2.59375000e-03,5.19531250e-03,,-6.68329921e-04,3.44534819e-05,,-6.68329921e-04,1.88837776e+01
-6.67329921e-04,-1.78125000e-01,9.93281250e-03,-3.42187500e-03,5.19531250e-03,,-6.67329921e-04,3.51307790e-05,,-6.67329921e-04,1.91413422e+01
-6.66329921e-04,-1.79687500e-01,9.60781250e-03,-3.26562500e-03,5.17968750e-03,,-6.66329921e-04,3.58188045e-05,,-6.66329921e-04,1.93201466e+01
-6.65329921e-04,-1.83593750e-01,9.68906250e-03,-2.70312500e-03,5.17187500e-03,,-6.65329921e-04,3.64982443e-05,,-6.65329921e-04,1.97386703e+01
-6.64329921e-04,-1.83593750e-01,9.89218750e-03,-3.39062500e-03,5.17968750e-03,,-6.64329921e-04,3.71876995e-05,,-6.64329921e-04,1.97548180e+01
-6.63329921e-04,-1.86718750e-01,9.85156250e-03,-3.45312500e-03,5.22656250e-03,,-6.63329921e-04,3.78828772e-05,,-6.63329921e-04,2.00951195e+01
-6.62329921e-04,-1.81250000e-01,9.93281250e-03,-3.01562500e-03,5.32031250e-03,,-6.62329921e-04,3.85794847e-05,,-6.62329921e-04,1.95484734e+01
-6.61329921e-04,-1.75781250e-01,1.03796875e-02,-2.75000000e-03,5.43750000e-03,,-6.61329921e-04,3.92946895e-05,,-6.61329921e-04,1.89999638e+01
-6.60329921e-04,-1.67968750e-01,9.93281250e-03,-2.70312500e-03,5.43750000e-03,,-6.60329921e-04,4.00098943e-05,,-6.60329921e-04,1.82090015e+01
-6.59329921e-04,-1.60937500e-01,9.89218750e-03,-3.64062500e-03,5.42187500e-03,,-6.59329921e-04,4.07079351e-05,,-6.59329921e-04,1.75009422e+01
-6.58329921e-04,-1.68750000e-01,1.03390625e-02,-4.03125000e-03,5.41406250e-03,,-6.58329921e-04,4.14202768e-05,,-6.58329921e-04,1.83266850e+01
-6.57329921e-04,-1.70312500e-01,1.03187500e-02,-2.76562500e-03,5.34375000e-03,,-6.57329921e-04,4.21476361e-05,,-6.57329921e-04,1.85057774e+01
-6.56329921e-04,-1.77343750e-01,9.89218750e-03,-1.90625000e-03,5.30468750e-03,,-6.56329921e-04,4.28592648e-05,,-6.56329921e-04,1.92430305e+01
-6.55329921e-04,-1.68750000e-01,1.04609375e-02,-3.50000000e-03,5.38281250e-03,,-6.55329921e-04,4.35758957e-05,,-6.55329921e-04,1.83714046e+01
-6.54329921e-04,-1.62500000e-01,1.03796875e-02,-4.81250000e-03,5.47656250e-03,,-6.54329921e-04,4.43096942e-05,,-6.54329921e-04,1.77491016e+01
-6.53329921e-04,-1.60937500e-01,9.68906250e-03,-3.79687500e-03,5.46093750e-03,,-6.53329921e-04,4.50163170e-05,,-6.53329921e-04,1.76108341e+01
-6.52329921e-04,-1.60937500e-01,1.00750000e-02,-2.56250000e-03,5.39843750e-03,,-6.52329921e-04,4.57122114e-05,,-6.52329921e-04,1.76276875e+01
-6.51329921e-04,-1.58593750e-01,9.34375000e-03,-1.68750000e-03,5.21093750e-03,,-6.51329921e-04,4.63959441e-05,,-6.51329921e-04,1.73973236e+01
-6.50329921e-04,-1.66406250e-01,9.54687500e-03,-2.89062500e-03,5.23437500e-03,,-6.50329921e-04,4.70610867e-05,,-6.50329921e-04,1.82148685e+01
-6.49329921e-04,-1.82812500e-01,1.00953125e-02,-4.95312500e-03,5.26562500e-03,,-6.49329921e-04,4.77526883e-05,,-6.49329921e-04,1.99270210e+01
-6.48329921e-04,-1.90625000e-01,9.68906250e-03,-4.34375000e-03,5.30468750e-03,,-6.48329921e-04,4.84492957e-05,,-6.48329921e-04,2.07570705e+01
-6.47329921e-04,-1.90625000e-01,9.54687500e-03,-2.20312500e-03,5.28906250e-03,,-6.47329921e-04,4.91265928e-05,,-6.47329921e-04,2.07744198e+01
-6.46329921e-04,-1.78125000e-01,9.60781250e-03,-1.53125000e-03,5.25000000e-03,,-6.46329921e-04,4.98010268e-05,,-6.46329921e-04,1.94956551e+01
-6.45329921e-04,-1.66406250e-01,9.30312500e-03,-2.75000000e-03,5.27343750e-03,,-6.45329921e-04,5.04668824e-05,,-6.45329921e-04,1.82988815e+01
-6.44329921e-04,-1.68750000e-01,9.16093750e-03,-4.68750000e-03,5.32812500e-03,,-6.44329921e-04,5.11170037e-05,,-6.44329921e-04,1.85602169e+01
-6.43329921e-04,-1.75781250e-01,9.34375000e-03,-4.59375000e-03,5.32812500e-03,,-6.43329921e-04,5.17685512e-05,,-6.43329921e-04,1.93096828e+01
-6.42329921e-04,-1.74218750e-01,9.36406250e-03,-2.59375000e-03,5.36718750e-03,,-6.42329921e-04,5.24272546e-05,,-6.42329921e-04,1.91676464e+01
-6.41329921e-04,-1.75781250e-01,9.36406250e-03,-1.53125000e-03,5.45312500e-03,,-6.41329921e-04,5.30866710e-05,,-6.41329921e-04,1.93396606e+01
-6.40329921e-04,-1.78125000e-01,1.00343750e-02,-3.06250000e-03,5.55468750e-03,,-6.40329921e-04,5.37696869e-05,,-6.40329921e-04,1.95934563e+01
-6.39329921e-04,-1.73437500e-01,9.48593750e-03,-4.32812500e-03,5.54687500e-03,,-6.39329921e-04,5.44569957e-05,,-6.39329921e-04,1.91297970e+01
-6.38329921e-04,-1.55468750e-01,9.72968750e-03,-4.06250000e-03,5.50781250e-03,,-6.38329921e-04,5.51335761e-05,,-6.38329921e-04,1.72995815e+01
-6.37329921e-04,-1.59375000e-01,1.00343750e-02,-3.12500000e-03,5.42187500e-03,,-6.37329921e-04,5.58294705e-05,,-6.37329921e-04,1.77213345e+01
-6.36329921e-04,-1.71875000e-01,9.60781250e-03,-2.14062500e-03,5.34375000e-03,,-6.36329921e-04,5.65210757e-05,,-6.36329921e-04,1.90239487e+01
-6.35329921e-04,-1.75781250e-01,9.83125000e-03,-3.18750000e-03,5.35937500e-03,,-6.35329921e-04,5.72055251e-05,,-6.35329921e-04,1.94407749e+01
-6.34329921e-04,-1.77343750e-01,9.99375000e-03,-4.40625000e-03,5.42187500e-03,,-6.34329921e-04,5.79035659e-05,,-6.34329921e-04,1.96219807e+01
-6.33329921e-04,-1.71093750e-01,9.68906250e-03,-3.45312500e-03,5.43750000e-03,,-6.33329921e-04,5.85965972e-05,,-6.33329921e-04,1.89984779e+01
-6.32329921e-04,-1.57031250e-01,1.02171875e-02,-1.82812500e-03,5.39843750e-03,,-6.32329921e-04,5.92974975e-05,,-6.32329921e-04,1.75627327e+01
-6.31329921e-04,-1.59375000e-01,9.89218750e-03,-1.54687500e-03,5.26562500e-03,,-6.31329921e-04,6.00055464e-05,,-6.31329921e-04,1.78132992e+01
-6.30329921e-04,-1.73437500e-01,9.50625000e-03,-2.43750000e-03,5.04687500e-03,,-6.30329921e-04,6.06885660e-05,,-6.30329921e-04,1.92735996e+01
-6.29329921e-04,-1.96093750e-01,9.58750000e-03,-3.60937500e-03,5.00000000e-03,,-6.29329921e-04,6.13608572e-05,,-6.29329921e-04,2.16253204e+01
-6.28329921e-04,-2.06250000e-01,1.02781250e-02,-3.60937500e-03,5.13281250e-03,,-6.28329921e-04,6.20603241e-05,,-6.28329921e-04,2.26914845e+01
-6.27329921e-04,-1.98437500e-01,1.01765625e-02,-2.09375000e-03,5.17968750e-03,,-6.27329921e-04,6.27805348e-05,,-6.27329921e-04,2.19011860e+01
-6.26329921e-04,-1.92968750e-01,1.02781250e-02,-1.73437500e-03,5.17968750e-03,,-6.26329921e-04,6.35007382e-05,,-6.26329921e-04,2.13475437e+01
-6.25329921e-04,-1.87500000e-01,1.07250000e-02,-3.07812500e-03,5.15625000e-03,,-6.25329921e-04,6.42402592e-05,,-6.25329921e-04,2.07965069e+01
-6.24329921e-04,-1.78125000e-01,1.00343750e-02,-3.18750000e-03,5.17968750e-03,,-6.24329921e-04,6.49711947e-05,,-6.24329921e-04,1.98466148e+01
-6.23329921e-04,-1.77343750e-01,1.01765625e-02,-2.51562500e-03,5.22656250e-03,,-6.23329921e-04,6.56828197e-05,,-6.23329921e-04,1.97811890e+01
-6.22329921e-04,-1.81250000e-01,1.02375000e-02,-2.28125000e-03,5.21093750e-03,,-6.22329921e-04,6.64015970e-05,,-6.22329921e-04,2.01966057e+01
-6.21329921e-04,-1.77343750e-01,9.99375000e-03,-2.21875000e-03,5.25000000e-03,,-6.21329921e-04,6.71139424e-05,,-6.21329921e-04,1.98058243e+01
-6.20329921e-04,-1.70312500e-01,1.00953125e-02,-3.00000000e-03,5.34375000e-03,,-6.20329921e-04,6.78212746e-05,,-6.20329921e-04,1.90947819e+01
-6.19329921e-04,-1.73437500e-01,1.05218750e-02,-2.81250000e-03,5.50781250e-03,,-6.19329921e-04,6.85472041e-05,,-6.19329921e-04,1.94323521e+01
-6.18329921e-04,-1.66406250e-01,9.89218750e-03,-2.00000000e-03,5.52343750e-03,,-6.18329921e-04,6.92659814e-05,,-6.18329921e-04,1.87202320e+01
-6.17329921e-04,-1.64062500e-01,1.03796875e-02,-2.43750000e-03,5.47656250e-03,,-6.17329921e-04,6.99797602e-05,,-6.17329921e-04,1.84903679e+01
-6.16329921e-04,-1.62500000e-01,1.00953125e-02,-3.12500000e-03,5.43750000e-03,,-6.16329921e-04,7.07006839e-05,,-6.16329921e-04,1.83440266e+01
-6.15329921e-04,-1.55468750e-01,9.99375000e-03,-3.18750000e-03,5.45312500e-03,,-6.15329921e-04,7.14080234e-05,,-6.15329921e-04,1.76358833e+01
-6.14329921e-04,-1.50000000e-01,9.89218750e-03,-2.64062500e-03,5.43750000e-03,,-6.14329921e-04,7.21082033e-05,,-6.14329921e-04,1.70875397e+01
-6.13329921e-04,-1.54687500e-01,1.00750000e-02,-1.92187500e-03,5.38281250e-03,,-6.13329921e-04,7.28112500e-05,,-6.13329921e-04,1.75828781e+01
-6.12329921e-04,-1.60937500e-01,9.64843750e-03,-1.79687500e-03,5.36718750e-03,,-6.12329921e-04,7.35057183e-05,,-6.12329921e-04,1.82370625e+01
-6.11329921e-04,-1.59375000e-01,9.48593750e-03,-3.37500000e-03,5.35937500e-03,,-6.11329921e-04,7.41794429e-05,,-6.11329921e-04,1.80896854e+01
-6.10329921e-04,-1.62500000e-01,1.00343750e-02,-4.31250000e-03,5.30468750e-03,,-6.10329921e-04,7.48667517e-05,,-6.10329921e-04,1.84322224e+01
-6.09329921e-04,-1.60937500e-01,8.85625000e-03,-2.68750000e-03,5.15625000e-03,,-6.09329921e-04,7.55318906e-05,,-6.09329921e-04,1.82896900e+01
-6.08329921e-04,-1.71875000e-01,9.60781250e-03,-1.87500000e-03,5.14062500e-03,,-6.08329921e-04,7.61820120e-05,,-6.08329921e-04,1.94293575e+01
-6.07329921e-04,-1.94531250e-01,9.34375000e-03,-2.10937500e-03,5.21093750e-03,,-6.07329921e-04,7.68492973e-05,,-6.07329921e-04,2.17756119e+01
-6.06329921e-04,-2.01562500e-01,9.24218750e-03,-3.00000000e-03,5.23437500e-03,,-6.06329921e-04,7.75037042e-05,,-6.06329921e-04,2.25140228e+01
-6.05329921e-04,-1.94531250e-01,9.30312500e-03,-3.64062500e-03,5.26562500e-03,,-6.05329921e-04,7.81566850e-05,,-6.05329921e-04,2.18067493e+01
-6.04329921e-04,-1.87500000e-01,9.40468750e-03,-2.75000000e-03,5.25000000e-03,,-6.04329921e-04,7.88153920e-05,,-6.04329921e-04,2.10988140e+01
-6.03329921e-04,-1.73437500e-01,9.24218750e-03,-1.81250000e-03,5.23437500e-03,,-6.03329921e-04,7.94719454e-05,,-6.03329921e-04,1.96611633e+01
-6.02329921e-04,-1.62500000e-01,9.72968750e-03,-2.48437500e-03,5.21093750e-03,,-6.02329921e-04,8.01399437e-05,,-6.02329921e-04,1.85449715e+01
-6.01329921e-04,-1.66406250e-01,9.34375000e-03,-3.34375000e-03,5.23437500e-03,,-6.01329921e-04,8.08115219e-05,,-6.01329921e-04,1.89631214e+01
-6.00329921e-04,-1.70312500e-01,9.16093750e-03,-3.45312500e-03,5.30468750e-03,,-6.00329921e-04,8.14630694e-05,,-6.00329921e-04,1.93838387e+01
-5.99329921e-04,-1.71875000e-01,9.54687500e-03,-3.00000000e-03,5.41406250e-03,,-5.99329921e-04,8.21217764e-05,,-5.99329921e-04,1.95620232e+01
-5.98329921e-04,-1.64062500e-01,9.75000000e-03,-2.25000000e-03,5.50781250e-03,,-5.98329921e-04,8.28012198e-05,,-5.98329921e-04,1.87705231e+01
-5.97329921e-04,-1.53125000e-01,9.48593750e-03,-2.28125000e-03,5.51562500e-03,,-5.97329921e-04,8.34785242e-05,,-5.97329921e-04,1.76549530e+01
-5.96329921e-04,-1.45312500e-01,9.89218750e-03,-3.67187500e-03,5.58593750e-03,,-5.96329921e-04,8.41608271e-05,,-5.96329921e-04,1.68653164e+01
-5.95329921e-04,-1.55468750e-01,1.01765625e-02,-4.03125000e-03,5.60156250e-03,,-5.95329921e-04,8.48674463e-05,,-5.95329921e-04,1.79327660e+01
-5.94329921e-04,-1.71875000e-01,9.16093750e-03,-2.64062500e-03,5.54687500e-03,,-5.94329921e-04,8.55483158e-05,,-5.94329921e-04,1.96418133e+01
-5.93329921e-04,-1.85156250e-01,9.89218750e-03,-2.17187500e-03,5.50781250e-03,,-5.93329921e-04,8.62191810e-05,,-5.93329921e-04,2.10237675e+01
-5.92329921e-04,-1.92968750e-01,9.58750000e-03,-2.59375000e-03,5.50781250e-03,,-5.92329921e-04,8.69050637e-05,,-5.92329921e-04,2.18418083e+01
-5.91329921e-04,-1.90625000e-01,9.48593750e-03,-3.93750000e-03,5.53125000e-03,,-5.91329921e-04,8.75766418e-05,,-5.91329921e-04,2.16174927e+01
-5.90329921e-04,-1.92187500e-01,9.50625000e-03,-4.57812500e-03,5.47656250e-03,,-5.90329921e-04,8.82453605e-05,,-5.90329921e-04,2.18011417e+01
-5.89329921e-04,-1.83593750e-01,9.26250000e-03,-3.09375000e-03,5.38281250e-03,,-5.89329921e-04,8.89062067e-05,,-5.89329921e-04,2.09355183e+01
-5.88329921e-04,-1.73437500e-01,8.81562500e-03,-1.39062500e-03,5.22656250e-03,,-5.88329921e-04,8.95427365e-05,,-5.88329921e-04,1.99003658e+01
-5.87329921e-04,-1.68750000e-01,9.26250000e-03,-2.12500000e-03,5.23437500e-03,,-5.87329921e-04,9.01792591e-05,,-5.87329921e-04,1.94264355e+01
-5.86329921e-04,-1.83593750e-01,9.30312500e-03,-3.60937500e-03,5.30468750e-03,,-5.86329921e-04,9.08329530e-05,,-5.86329921e-04,2.09719143e+01
-5.85329921e-04,-1.92187500e-01,9.36406250e-03,-4.28125000e-03,5.36718750e-03,,-5.85329921e-04,9.14902266e-05,,-5.85329921e-04,2.18787785e+01
-5.84329921e-04,-1.92187500e-01,9.60781250e-03,-3.60937500e-03,5.32812500e-03,,-5.84329921e-04,9.21582250e-05,,-5.84329921e-04,2.18996887e+01
-5.83329921e-04,-1.90625000e-01,9.30312500e-03,-2.09375000e-03,5.26562500e-03,,-5.83329921e-04,9.28240770e-05,,-5.83329921e-04,2.17537193e+01
-5.82329921e-04,-1.86718750e-01,9.40468750e-03,-1.95312500e-03,5.21093750e-03,,-5.82329921e-04,9.34827767e-05,,-5.82329921e-04,2.13617363e+01
-5.81329921e-04,-1.78125000e-01,9.72968750e-03,-3.53125000e-03,5.26562500e-03,,-5.81329921e-04,9.41565013e-05,,-5.81329921e-04,2.04903164e+01
-5.80329921e-04,-1.82812500e-01,9.93281250e-03,-4.09375000e-03,5.32812500e-03,,-5.80329921e-04,9.48488232e-05,,-5.80329921e-04,2.09937706e+01
-5.79329921e-04,-1.90625000e-01,9.81093750e-03,-2.87500000e-03,5.41406250e-03,,-5.79329921e-04,9.55439973e-05,,-5.79329921e-04,2.18176498e+01
-5.78329921e-04,-2.00000000e-01,1.04812500e-02,-2.09375000e-03,5.49218750e-03,,-5.78329921e-04,9.62584891e-05,,-5.78329921e-04,2.27973118e+01
-5.77329921e-04,-1.92968750e-01,1.01359375e-02,-1.84375000e-03,5.53125000e-03,,-5.77329921e-04,9.69844114e-05,,-5.77329921e-04,2.20828762e+01
-5.76329921e-04,-1.74218750e-01,9.93281250e-03,-2.75000000e-03,5.49218750e-03,,-5.76329921e-04,9.76910305e-05,,-5.76329921e-04,2.01620579e+01
-5.75329921e-04,-1.57031250e-01,9.93281250e-03,-3.90625000e-03,5.46093750e-03,,-5.75329921e-04,9.83905047e-05,,-5.75329921e-04,1.84077911e+01
-5.74329921e-04,-1.58593750e-01,9.26250000e-03,-3.31250000e-03,5.36718750e-03,,-5.74329921e-04,9.90663684e-05,,-5.74329921e-04,1.85880032e+01
-5.73329921e-04,-1.62500000e-01,9.34375000e-03,-2.09375000e-03,5.28906250e-03,,-5.73329921e-04,9.97214956e-05,,-5.73329921e-04,1.90050354e+01
-5.72329921e-04,-1.64843750e-01,9.50625000e-03,-1.65625000e-03,5.27343750e-03,,-5.72329921e-04,1.00385201e-04,,-5.72329921e-04,1.92565975e+01
-5.71329921e-04,-1.70312500e-01,9.54687500e-03,-2.10937500e-03,5.30468750e-03,,-5.71329921e-04,1.01056066e-04,,-5.71329921e-04,1.98303642e+01
-5.70329921e-04,-1.81250000e-01,9.44531250e-03,-3.39062500e-03,5.28906250e-03,,-5.70329921e-04,1.01724785e-04,,-5.70329921e-04,2.09725170e+01
-5.69329921e-04,-1.87500000e-01,9.58750000e-03,-3.71875000e-03,5.28906250e-03,,-5.69329921e-04,1.02394930e-04,,-5.69329921e-04,2.16356869e+01
-5.68329921e-04,-1.86718750e-01,8.95781250e-03,-2.18750000e-03,5.27343750e-03,,-5.68329921e-04,1.03047911e-04,,-5.68329921e-04,2.15707970e+01
