-7.19632160e-04,4.62500000e-03
-7.18632160e-04,4.75000000e-03
-7.17632160e-04,4.18750000e-03
-7.16632160e-04,3.93750000e-03
-7.15632160e-04,3.87500000e-03
-7.14632160e-04,4.00000000e-03
-7.13632160e-04,4.00000000e-03
-7.12632160e-04,4.00000000e-03
-7.11632160e-04,4.15625000e-03
-7.10632160e-04,4.09375000e-03
-7.09632160e-04,3.71875000e-03
-7.08632160e-04,2.90625000e-03
-7.07632160e-04,2.87500000e-03
-7.06632160e-04,2.90625000e-03
-7.05632160e-04,2.87500000e-03
-7.04632160e-04,2.90625000e-03
-7.03632160e-04,3.09375000e-03
-7.02632160e-04,3.18750000e-03
-7.01632160e-04,3.25000000e-03
-7.00632160e-04,3.18750000e-03
-6.99632160e-04,3.21875000e-03
-6.98632160e-04,4.00000000e-03
-6.97632160e-04,4.46875000e-03
-6.96632160e-04,4.03125000e-03
-6.95632160e-04,4.00000000e-03
-6.94632160e-04,3.93750000e-03
-6.93632160e-04,3.81250000e-03
-6.92632160e-04,3.71875000e-03
-6.91632160e-04,3.65625000e-03
-6.90632160e-04,3.28125000e-03
-6.89632160e-04,3.25000000e-03
-6.88632160e-04,3.03125000e-03
-6.87632160e-04,2.34375000e-03
-6.86632160e-04,2.15625000e-03
-6.85632160e-04,2.37500000e-03
-6.84632160e-04,2.71875000e-03
-6.83632160e-04,3.09375000e-03
-6.82632160e-04,3.18750000e-03
-6.81632160e-04,3.09375000e-03
-6.80632160e-04,3.03125000e-03
-6.79632160e-04,3.28125000e-03
-6.78632160e-04,3.46875000e-03
-6.77632160e-04,4.00000000e-03
-6.76632160e-04,4.25000000e-03
-6.75632160e-04,4.09375000e-03
-6.74632160e-04,3.87500000e-03
-6.73632160e-04,3.62500000e-03
-6.72632160e-04,3.62500000e-03
-6.71632160e-04,3.62500000e-03
-6.70632160e-04,3.62500000e-03
-6.69632160e-04,3.65625000e-03
-6.68632160e-04,3.40625000e-03
-6.67632160e-04,2.87500000e-03
-6.66632160e-04,2.59375000e-03
-6.65632160e-04,2.53125000e-03
-6.64632160e-04,2.87500000e-03
-6.63632160e-04,3.03125000e-03
-6.62632160e-04,3.09375000e-03
-6.61632160e-04,2.75000000e-03
-6.60632160e-04,2.43750000e-03
-6.59632160e-04,2.62500000e-03
-6.58632160e-04,2.90625000e-03
-6.57632160e-04,3.15625000e-03
-6.56632160e-04,3.81250000e-03
-6.55632160e-04,4.09375000e-03
-6.54632160e-04,3.78125000e-03
-6.53632160e-04,3.34375000e-03
-6.52632160e-04,3.34375000e-03
-6.51632160e-04,3.50000000e-03
-6.50632160e-04,3.93750000e-03
-6.49632160e-04,3.78125000e-03
-6.48632160e-04,3.78125000e-03
-6.47632160e-04,3.81250000e-03
-6.46632160e-04,3.62500000e-03
-6.45632160e-04,2.90625000e-03
-6.44632160e-04,2.96875000e-03
-6.43632160e-04,3.12500000e-03
-6.42632160e-04,3.09375000e-03
-6.41632160e-04,3.28125000e-03
-6.40632160e-04,3.25000000e-03
-6.39632160e-04,2.87500000e-03
-6.38632160e-04,2.81250000e-03
-6.37632160e-04,3.34375000e-03
-6.36632160e-04,3.65625000e-03
-6.35632160e-04,4.15625000e-03
-6.34632160e-04,4.37500000e-03
-6.33632160e-04,4.31250000e-03
-6.32632160e-04,4.53125000e-03
-6.31632160e-04,4.62500000e-03
-6.30632160e-04,4.53125000e-03
-6.29632160e-04,4.31250000e-03
-6.28632160e-04,4.25000000e-03
-6.27632160e-04,4.40625000e-03
-6.26632160e-04,4.62500000e-03
-6.25632160e-04,4.40625000e-03
-6.24632160e-04,3.78125000e-03
-6.23632160e-04,4.00000000e-03
-6.22632160e-04,4.31250000e-03
-6.21632160e-04,4.25000000e-03
-6.20632160e-04,4.18750000e-03
-6.19632160e-04,3.93750000e-03
-6.18632160e-04,3.78125000e-03
-6.17632160e-04,3.65625000e-03
-6.16632160e-04,3.81250000e-03
-6.15632160e-04,4.18750000e-03
-6.14632160e-04,5.28125000e-03
-6.13632160e-04,5.53125000e-03
-6.12632160e-04,5.00000000e-03
-6.11632160e-04,4.90625000e-03
-6.10632160e-04,4.90625000e-03
-6.09632160e-04,4.78125000e-03
-6.08632160e-04,4.68750000e-03
-6.07632160e-04,4.62500000e-03
-6.06632160e-04,4.68750000e-03
-6.05632160e-04,4.40625000e-03
-6.04632160e-04,3.87500000e-03
-6.03632160e-04,3.28125000e-03
-6.02632160e-04,3.40625000e-03
-6.01632160e-04,3.71875000e-03
-6.00632160e-04,3.65625000e-03
-5.99632160e-04,3.40625000e-03
-5.98632160e-04,3.28125000e-03
-5.97632160e-04,3.28125000e-03
-5.96632160e-04,3.65625000e-03
-5.95632160e-04,4.09375000e-03
-5.94632160e-04,4.25000000e-03
-5.93632160e-04,4.56250000e-03
-5.92632160e-04,4.56250000e-03
-5.91632160e-04,4.09375000e-03
-5.90632160e-04,4.09375000e-03
-5.89632160e-04,4.31250000e-03
-5.88632160e-04,4.40625000e-03
-5.87632160e-04,4.56250000e-03
-5.86632160e-04,4.62500000e-03
-5.85632160e-04,4.68750000e-03
-5.84632160e-04,4.90625000e-03
-5.83632160e-04,4.68750000e-03
-5.82632160e-04,3.87500000e-03
-5.81632160e-04,3.78125000e-03
-5.80632160e-04,4.00000000e-03
-5.79632160e-04,4.15625000e-03
-5.78632160e-04,4.31250000e-03
-5.77632160e-04,4.46875000e-03
-5.76632160e-04,4.75000000e-03
-5.75632160e-04,4.78125000e-03
-5.74632160e-04,4.68750000e-03
-5.73632160e-04,4.40625000e-03
-5.72632160e-04,4.75000000e-03
-5.71632160e-04,4.90625000e-03
-5.70632160e-04,5.00000000e-03
-5.69632160e-04,4.93750000e-03
-5.68632160e-04,4.62500000e-03
-5.67632160e-04,4.37500000e-03
-5.66632160e-04,4.31250000e-03
-5.65632160e-04,4.40625000e-03
-5.64632160e-04,4.53125000e-03
-5.63632160e-04,4.40625000e-03
-5.62632160e-04,4.09375000e-03
-5.61632160e-04,3.56250000e-03
-5.60632160e-04,3.65625000e-03
-5.59632160e-04,3.71875000e-03
-5.58632160e-04,3.78125000e-03
-5.57632160e-04,3.81250000e-03
-5.56632160e-04,3.87500000e-03
-5.55632160e-04,4.00000000e-03
-5.54632160e-04,3.93750000e-03
-5.53632160e-04,4.09375000e-03
-5.52632160e-04,4.18750000e-03
-5.51632160e-04,4.31250000e-03
-5.50632160e-04,4.25000000e-03
-5.49632160e-04,4.15625000e-03
-5.48632160e-04,4.18750000e-03
-5.47632160e-04,4.40625000e-03
-5.46632160e-04,4.46875000e-03
-5.45632160e-04,4.31250000e-03
-5.44632160e-04,4.31250000e-03
-5.43632160e-04,4.09375000e-03
-5.42632160e-04,4.03125000e-03
-5.41632160e-04,3.50000000e-03
-5.40632160e-04,3.12500000e-03
-5.39632160e-04,3.50000000e-03
-5.38632160e-04,3.93750000e-03
-5.37632160e-04,4.09375000e-03
-5.36632160e-04,4.00000000e-03
-5.35632160e-04,3.87500000e-03
-5.34632160e-04,4.18750000e-03
-5.33632160e-04,4.09375000e-03
-5.32632160e-04,3.81250000e-03
-5.31632160e-04,4.09375000e-03
-5.30632160e-04,4.68750000e-03
-5.29632160e-04,4.56250000e-03
-5.28632160e-04,4.37500000e-03
-5.27632160e-04,4.40625000e-03
-5.26632160e-04,4.68750000e-03
-5.25632160e-04,4.62500000e-03
-5.24632160e-04,4.68750000e-03
-5.23632160e-04,4.68750000e-03
-5.22632160e-04,4.56250000e-03
-5.21632160e-04,4.53125000e-03
-5.20632160e-04,4.18750000e-03
-5.19632160e-04,3.87500000e-03
-5.18632160e-04,4.00000000e-03
-5.17632160e-04,4.00000000e-03
-5.16632160e-04,3.87500000e-03
-5.15632160e-04,3.65625000e-03
-5.14632160e-04,3.87500000e-03
-5.13632160e-04,3.87500000e-03
-5.12632160e-04,3.65625000e-03
-5.11632160e-04,3.78125000e-03
-5.10632160e-04,4.09375000e-03
-5.09632160e-04,4.56250000e-03
-5.08632160e-04,4.56250000e-03
-5.07632160e-04,4.62500000e-03
-5.06632160e-04,4.53125000e-03
-5.05632160e-04,4.09375000e-03
-5.04632160e-04,3.81250000e-03
-5.03632160e-04,3.81250000e-03
-5.02632160e-04,4.09375000e-03
-5.01632160e-04,4.37500000e-03
-5.00632160e-04,4.31250000e-03
-4.99632160e-04,3.46875000e-03
-4.98632160e-04,3.12500000e-03
-4.97632160e-04,3.62500000e-03
-4.96632160e-04,3.87500000e-03
-4.95632160e-04,3.71875000e-03
-4.94632160e-04,3.46875000e-03
-4.93632160e-04,3.62500000e-03
-4.92632160e-04,4.09375000e-03
-4.91632160e-04,4.25000000e-03
-4.90632160e-04,3.93750000e-03
-4.89632160e-04,3.93750000e-03
-4.88632160e-04,4.68750000e-03
-4.87632160e-04,4.90625000e-03
-4.86632160e-04,5.06250000e-03
-4.85632160e-04,5.00000000e-03
-4.84632160e-04,4.59375000e-03
-4.83632160e-04,4.75000000e-03
-4.82632160e-04,4.90625000e-03
-4.81632160e-04,4.75000000e-03
-4.80632160e-04,4.62500000e-03
-4.79632160e-04,4.46875000e-03
-4.78632160e-04,4.03125000e-03
-4.77632160e-04,3.62500000e-03
-4.76632160e-04,3.62500000e-03
-4.75632160e-04,3.78125000e-03
-4.74632160e-04,4.09375000e-03
-4.73632160e-04,4.25000000e-03
-4.72632160e-04,4.31250000e-03
-4.71632160e-04,4.37500000e-03
-4.70632160e-04,4.53125000e-03
-4.69632160e-04,4.37500000e-03
-4.68632160e-04,4.03125000e-03
-4.67632160e-04,4.68750000e-03
-4.66632160e-04,4.56250000e-03
-4.65632160e-04,4.46875000e-03
-4.64632160e-04,4.78125000e-03
-4.63632160e-04,4.90625000e-03
-4.62632160e-04,4.78125000e-03
-4.61632160e-04,4.84375000e-03
-4.60632160e-04,5.06250000e-03
-4.59632160e-04,5.00000000e-03
-4.58632160e-04,4.56250000e-03
-4.57632160e-04,4.15625000e-03
-4.56632160e-04,3.81250000e-03
-4.55632160e-04,4.12500000e-03
-4.54632160e-04,4.46875000e-03
-4.53632160e-04,4.40625000e-03
-4.52632160e-04,4.00000000e-03
-4.51632160e-04,3.87500000e-03
-4.50632160e-04,4.00000000e-03
-4.49632160e-04,4.00000000e-03
-4.48632160e-04,3.93750000e-03
-4.47632160e-04,4.18750000e-03
-4.46632160e-04,4.56250000e-03
-4.45632160e-04,4.56250000e-03
-4.44632160e-04,4.40625000e-03
-4.43632160e-04,4.62500000e-03
-4.42632160e-04,4.75000000e-03
-4.41632160e-04,4.75000000e-03
-4.40632160e-04,4.46875000e-03
-4.39632160e-04,4.25000000e-03
-4.38632160e-04,4.15625000e-03
-4.37632160e-04,4.00000000e-03
-4.36632160e-04,3.65625000e-03
-4.35632160e-04,3.46875000e-03
-4.34632160e-04,3.81250000e-03
-4.33632160e-04,4.09375000e-03
-4.32632160e-04,4.03125000e-03
-4.31632160e-04,3.93750000e-03
-4.30632160e-04,3.87500000e-03
-4.29632160e-04,3.81250000e-03
-4.28632160e-04,3.71875000e-03
-4.27632160e-04,3.62500000e-03
-4.26632160e-04,3.56250000e-03
-4.25632160e-04,4.15625000e-03
-4.24632160e-04,4.15625000e-03
-4.23632160e-04,4.09375000e-03
-4.22632160e-04,4.31250000e-03
-4.21632160e-04,4.31250000e-03
-4.20632160e-04,4.03125000e-03
-4.19632160e-04,4.00000000e-03
-4.18632160e-04,4.09375000e-03
-4.17632160e-04,4.40625000e-03
-4.16632160e-04,4.31250000e-03
-4.15632160e-04,3.62500000e-03
-4.14632160e-04,3.03125000e-03
-4.13632160e-04,3.09375000e-03
-4.12632160e-04,3.09375000e-03
-4.11632160e-04,2.90625000e-03
-4.10632160e-04,2.96875000e-03
-4.09632160e-04,3.03125000e-03
-4.08632160e-04,3.18750000e-03
-4.07632160e-04,3.25000000e-03
-4.06632160e-04,3.34375000e-03
-4.05632160e-04,3.78125000e-03
-4.04632160e-04,4.37500000e-03
-4.03632160e-04,4.40625000e-03
-4.02632160e-04,4.09375000e-03
-4.01632160e-04,4.09375000e-03
-4.00632160e-04,4.18750000e-03
-3.99632160e-04,4.25000000e-03
-3.98632160e-04,4.18750000e-03
-3.97632160e-04,4.18750000e-03
-3.96632160e-04,4.03125000e-03
-3.95632160e-04,3.81250000e-03
-3.94632160e-04,3.46875000e-03
-3.93632160e-04,3.18750000e-03
-3.92632160e-04,3.71875000e-03
-3.91632160e-04,4.15625000e-03
-3.90632160e-04,4.31250000e-03
-3.89632160e-04,4.31250000e-03
-3.88632160e-04,4.31250000e-03
-3.87632160e-04,4.25000000e-03
-3.86632160e-04,4.25000000e-03
-3.85632160e-04,4.09375000e-03
-3.84632160e-04,4.18750000e-03
-3.83632160e-04,4.56250000e-03
-3.82632160e-04,4.46875000e-03
-3.81632160e-04,4.00000000e-03
-3.80632160e-04,3.87500000e-03
-3.79632160e-04,3.93750000e-03
-3.78632160e-04,4.09375000e-03
-3.77632160e-04,4.09375000e-03
-3.76632160e-04,4.37500000e-03
-3.75632160e-04,4.18750000e-03
-3.74632160e-04,4.00000000e-03
-3.73632160e-04,3.40625000e-03
-3.72632160e-04,2.96875000e-03
-3.71632160e-04,2.96875000e-03
-3.70632160e-04,3.18750000e-03
-3.69632160e-04,3.34375000e-03
-3.68632160e-04,3.34375000e-03
-3.67632160e-04,3.28125000e-03
-3.66632160e-04,3.28125000e-03
-3.65632160e-04,3.46875000e-03
-3.64632160e-04,3.46875000e-03
-3.63632160e-04,3.62500000e-03
-3.62632160e-04,4.46875000e-03
-3.61632160e-04,4.46875000e-03
-3.60632160e-04,4.18750000e-03
-3.59632160e-04,3.87500000e-03
-3.58632160e-04,3.71875000e-03
-3.57632160e-04,3.78125000e-03
-3.56632160e-04,3.50000000e-03
-3.55632160e-04,3.62500000e-03
-3.54632160e-04,3.87500000e-03
-3.53632160e-04,3.78125000e-03
-3.52632160e-04,3.03125000e-03
-3.51632160e-04,2.81250000e-03
-3.50632160e-04,3.18750000e-03
-3.49632160e-04,3.03125000e-03
-3.48632160e-04,3.03125000e-03
-3.47632160e-04,3.34375000e-03
-3.46632160e-04,3.62500000e-03
-3.45632160e-04,3.81250000e-03
-3.44632160e-04,3.40625000e-03
-3.43632160e-04,3.37500000e-03
-3.42632160e-04,3.87500000e-03
-3.41632160e-04,4.56250000e-03
-3.40632160e-04,4.75000000e-03
-3.39632160e-04,4.56250000e-03
-3.38632160e-04,4.37500000e-03
-3.37632160e-04,4.18750000e-03
-3.36632160e-04,4.18750000e-03
-3.35632160e-04,4.25000000e-03
-3.34632160e-04,4.18750000e-03
-3.33632160e-04,4.03125000e-03
-3.32632160e-04,3.78125000e-03
-3.31632160e-04,3.34375000e-03
-3.30632160e-04,3.09375000e-03
-3.29632160e-04,3.40625000e-03
-3.28632160e-04,3.65625000e-03
-3.27632160e-04,3.71875000e-03
-3.26632160e-04,3.65625000e-03
-3.25632160e-04,3.71875000e-03
-3.24632160e-04,3.65625000e-03
-3.23632160e-04,3.65625000e-03
-3.22632160e-04,3.62500000e-03
-3.21632160e-04,3.87500000e-03
-3.20632160e-04,4.62500000e-03
-3.19632160e-04,5.00000000e-03
-3.18632160e-04,5.00000000e-03
-3.17632160e-04,4.37500000e-03
-3.16632160e-04,3.78125000e-03
-3.15632160e-04,3.78125000e-03
-3.14632160e-04,3.87500000e-03
-3.13632160e-04,4.00000000e-03
-3.12632160e-04,4.25000000e-03
-3.11632160e-04,4.09375000e-03
-3.10632160e-04,3.62500000e-03
-3.09632160e-04,3.18750000e-03
-3.08632160e-04,3.40625000e-03
-3.07632160e-04,3.34375000e-03
-3.06632160e-04,3.28125000e-03
-3.05632160e-04,3.25000000e-03
-3.04632160e-04,3.15625000e-03
-3.03632160e-04,3.56250000e-03
-3.02632160e-04,3.50000000e-03
-3.01632160e-04,3.62500000e-03
-3.00632160e-04,4.00000000e-03
-2.99632160e-04,4.68750000e-03
-2.98632160e-04,4.46875000e-03
-2.97632160e-04,4.09375000e-03
-2.96632160e-04,4.00000000e-03
-2.95632160e-04,4.25000000e-03
-2.94632160e-04,4.40625000e-03
-2.93632160e-04,4.25000000e-03
-2.92632160e-04,4.31250000e-03
-2.91632160e-04,4.53125000e-03
-2.90632160e-04,4.31250000e-03
-2.89632160e-04,3.56250000e-03
-2.88632160e-04,3.25000000e-03
-2.87632160e-04,3.62500000e-03
-2.86632160e-04,3.87500000e-03
-2.85632160e-04,3.93750000e-03
-2.84632160e-04,3.87500000e-03
-2.83632160e-04,3.71875000e-03
-2.82632160e-04,3.81250000e-03
-2.81632160e-04,3.71875000e-03
-2.80632160e-04,3.46875000e-03
-2.79632160e-04,3.71875000e-03
-2.78632160e-04,4.18750000e-03
-2.77632160e-04,4.09375000e-03
-2.76632160e-04,3.81250000e-03
-2.75632160e-04,4.03125000e-03
-2.74632160e-04,4.15625000e-03
-2.73632160e-04,4.31250000e-03
-2.72632160e-04,4.31250000e-03
-2.71632160e-04,4.18750000e-03
-2.70632160e-04,4.18750000e-03
-2.69632160e-04,4.00000000e-03
-2.68632160e-04,3.18750000e-03
-2.67632160e-04,3.15625000e-03
-2.66632160e-04,3.62500000e-03
-2.65632160e-04,3.56250000e-03
-2.64632160e-04,3.34375000e-03
-2.63632160e-04,3.28125000e-03
-2.62632160e-04,3.56250000e-03
-2.61632160e-04,3.40625000e-03
-2.60632160e-04,3.28125000e-03
-2.59632160e-04,3.34375000e-03
-2.58632160e-04,3.65625000e-03
-2.57632160e-04,4.53125000e-03
-2.56632160e-04,4.46875000e-03
-2.55632160e-04,4.03125000e-03
-2.54632160e-04,4.31250000e-03
-2.53632160e-04,4.53125000e-03
-2.52632160e-04,4.53125000e-03
-2.51632160e-04,4.09375000e-03
-2.50632160e-04,3.87500000e-03
-2.49632160e-04,4.03125000e-03
-2.48632160e-04,4.25000000e-03
-2.47632160e-04,3.65625000e-03
-2.46632160e-04,2.96875000e-03
-2.45632160e-04,3.18750000e-03
-2.44632160e-04,3.46875000e-03
-2.43632160e-04,3.46875000e-03
-2.42632160e-04,3.65625000e-03
-2.41632160e-04,3.93750000e-03
-2.40632160e-04,4.25000000e-03
-2.39632160e-04,4.18750000e-03
-2.38632160e-04,3.93750000e-03
-2.37632160e-04,4.09375000e-03
-2.36632160e-04,4.62500000e-03
-2.35632160e-04,4.37500000e-03
-2.34632160e-04,4.31250000e-03
-2.33632160e-04,4.53125000e-03
-2.32632160e-04,4.56250000e-03
-2.31632160e-04,4.53125000e-03
-2.30632160e-04,4.31250000e-03
-2.29632160e-04,4.03125000e-03
-2.28632160e-04,3.81250000e-03
-2.27632160e-04,3.62500000e-03
-2.26632160e-04,3.09375000e-03
-2.25632160e-04,2.71875000e-03
-2.24632160e-04,2.81250000e-03
-2.23632160e-04,2.96875000e-03
-2.22632160e-04,3.09375000e-03
-2.21632160e-04,3.03125000e-03
-2.20632160e-04,3.25000000e-03
-2.19632160e-04,3.09375000e-03
-2.18632160e-04,3.09375000e-03
-2.17632160e-04,3.28125000e-03
-2.16632160e-04,3.71875000e-03
-2.15632160e-04,4.37500000e-03
-2.14632160e-04,4.31250000e-03
-2.13632160e-04,4.00000000e-03
-2.12632160e-04,3.53125000e-03
-2.11632160e-04,3.40625000e-03
-2.10632160e-04,3.84375000e-03
-2.09632160e-04,4.31250000e-03
-2.08632160e-04,4.46875000e-03
-2.07632160e-04,4.37500000e-03
-2.06632160e-04,4.25000000e-03
-2.05632160e-04,4.00000000e-03
-2.04632160e-04,3.87500000e-03
-2.03632160e-04,3.87500000e-03
-2.02632160e-04,3.78125000e-03
-2.01632160e-04,3.78125000e-03
-2.00632160e-04,3.65625000e-03
-1.99632160e-04,3.81250000e-03
-1.98632160e-04,3.93750000e-03
-1.97632160e-04,4.00000000e-03
-1.96632160e-04,4.31250000e-03
-1.95632160e-04,4.90625000e-03
-1.94632160e-04,5.50000000e-03
-1.93632160e-04,5.28125000e-03
-1.92632160e-04,4.93750000e-03
-1.91632160e-04,4.62500000e-03
-1.90632160e-04,4.18750000e-03
-1.89632160e-04,4.15625000e-03
-1.88632160e-04,4.09375000e-03
-1.87632160e-04,4.40625000e-03
-1.86632160e-04,4.25000000e-03
-1.85632160e-04,4.00000000e-03
-1.84632160e-04,3.56250000e-03
-1.83632160e-04,3.62500000e-03
-1.82632160e-04,3.93750000e-03
-1.81632160e-04,3.87500000e-03
-1.80632160e-04,3.65625000e-03
-1.79632160e-04,3.40625000e-03
-1.78632160e-04,3.25000000e-03
-1.77632160e-04,3.12500000e-03
-1.76632160e-04,3.09375000e-03
-1.75632160e-04,3.09375000e-03
-1.74632160e-04,3.40625000e-03
-1.73632160e-04,3.81250000e-03
-1.72632160e-04,3.71875000e-03
-1.71632160e-04,3.65625000e-03
-1.70632160e-04,3.56250000e-03
-1.69632160e-04,3.34375000e-03
-1.68632160e-04,3.46875000e-03
-1.67632160e-04,3.34375000e-03
-1.66632160e-04,3.03125000e-03
-1.65632160e-04,3.09375000e-03
-1.64632160e-04,2.90625000e-03
-1.63632160e-04,2.53125000e-03
-1.62632160e-04,2.81250000e-03
-1.61632160e-04,3.25000000e-03
-1.60632160e-04,3.18750000e-03
-1.59632160e-04,3.12500000e-03
-1.58632160e-04,3.12500000e-03
-1.57632160e-04,3.12500000e-03
-1.56632160e-04,2.96875000e-03
-1.55632160e-04,2.90625000e-03
-1.54632160e-04,3.03125000e-03
-1.53632160e-04,3.46875000e-03
-1.52632160e-04,4.09375000e-03
-1.51632160e-04,3.87500000e-03
-1.50632160e-04,3.71875000e-03
-1.49632160e-04,3.62500000e-03
-1.48632160e-04,3.34375000e-03
-1.47632160e-04,3.34375000e-03
-1.46632160e-04,3.46875000e-03
-1.45632160e-04,3.28125000e-03
-1.44632160e-04,3.34375000e-03
-1.43632160e-04,3.18750000e-03
-1.42632160e-04,2.65625000e-03
-1.41632160e-04,2.53125000e-03
-1.40632160e-04,2.81250000e-03
-1.39632160e-04,3.03125000e-03
-1.38632160e-04,3.03125000e-03
-1.37632160e-04,3.12500000e-03
-1.36632160e-04,3.34375000e-03
-1.35632160e-04,3.50000000e-03
-1.34632160e-04,3.62500000e-03
-1.33632160e-04,3.46875000e-03
-1.32632160e-04,3.78125000e-03
-1.31632160e-04,4.18750000e-03
-1.30632160e-04,4.15625000e-03
-1.29632160e-04,4.31250000e-03
-1.28632160e-04,4.25000000e-03
-1.27632160e-04,4.18750000e-03
-1.26632160e-04,4.15625000e-03
-1.25632160e-04,3.46875000e-03
-1.24632160e-04,2.96875000e-03
-1.23632160e-04,3.12500000e-03
-1.22632160e-04,3.46875000e-03
-1.21632160e-04,2.96875000e-03
-1.20632160e-04,3.12500000e-03
-1.19632160e-04,3.68750000e-03
-1.18632160e-04,3.93750000e-03
-1.17632160e-04,3.65625000e-03
-1.16632160e-04,3.50000000e-03
-1.15632160e-04,3.62500000e-03
-1.14632160e-04,3.62500000e-03
-1.13632160e-04,3.50000000e-03
-1.12632160e-04,3.56250000e-03
-1.11632160e-04,4.03125000e-03
-1.10632160e-04,4.78125000e-03
-1.09632160e-04,4.62500000e-03
-1.08632160e-04,4.37500000e-03
-1.07632160e-04,4.31250000e-03
-1.06632160e-04,4.00000000e-03
-1.05632160e-04,3.93750000e-03
-1.04632160e-04,4.03125000e-03
-1.03632160e-04,3.93750000e-03
-1.02632160e-04,3.78125000e-03
-1.01632160e-04,3.65625000e-03
-1.00632160e-04,3.12500000e-03
-9.96321600e-05,2.96875000e-03
-9.86321600e-05,3.12500000e-03
-9.76321600e-05,3.34375000e-03
-9.66321600e-05,3.18750000e-03
-9.56321600e-05,3.06250000e-03
-9.46321600e-05,2.96875000e-03
-9.36321600e-05,2.90625000e-03
-9.26321600e-05,3.03125000e-03
-9.16321600e-05,3.12500000e-03
-9.06321600e-05,3.40625000e-03
-8.96321600e-05,3.81250000e-03
-8.86321600e-05,3.65625000e-03
-8.76321600e-05,3.40625000e-03
-8.66321600e-05,3.56250000e-03
-8.56321600e-05,3.56250000e-03
-8.46321600e-05,3.25000000e-03
-8.36321600e-05,2.81250000e-03
-8.26321600e-05,3.09375000e-03
-8.16321600e-05,3.25000000e-03
-8.06321600e-05,3.12500000e-03
-7.96321600e-05,2.71875000e-03
-7.86321600e-05,2.81250000e-03
-7.76321600e-05,3.03125000e-03
-7.66321600e-05,3.25000000e-03
-7.56321600e-05,3.28125000e-03
-7.46321600e-05,3.28125000e-03
-7.36321600e-05,3.18750000e-03
-7.26321600e-05,3.03125000e-03
-7.16321600e-05,3.25000000e-03
-7.06321600e-05,3.34375000e-03
-6.96321600e-05,3.56250000e-03
-6.86321600e-05,3.71875000e-03
-6.76321600e-05,3.18750000e-03
-6.66321600e-05,2.96875000e-03
-6.56321600e-05,3.12500000e-03
-6.46321600e-05,3.28125000e-03
-6.36321600e-05,3.28125000e-03
-6.26321600e-05,3.18750000e-03
-6.16321600e-05,3.50000000e-03
-6.06321600e-05,3.50000000e-03
-5.96321600e-05,3.28125000e-03
-5.86321600e-05,2.71875000e-03
-5.76321600e-05,2.65625000e-03
-5.66321600e-05,2.96875000e-03
-5.56321600e-05,3.12500000e-03
-5.46321600e-05,3.09375000e-03
-5.36321600e-05,2.81250000e-03
-5.26321600e-05,2.71875000e-03
-5.16321600e-05,2.65625000e-03
-5.06321600e-05,2.81250000e-03
-4.96321600e-05,3.09375000e-03
-4.86321600e-05,3.81250000e-03
-4.76321600e-05,4.31250000e-03
-4.66321600e-05,4.15625000e-03
-4.56321600e-05,3.93750000e-03
-4.46321600e-05,3.71875000e-03
-4.36321600e-05,3.93750000e-03
-4.26321600e-05,4.25000000e-03
-4.16321600e-05,4.25000000e-03
-4.06321600e-05,4.15625000e-03
-3.96321600e-05,3.93750000e-03
-3.86321600e-05,3.46875000e-03
-3.76321600e-05,2.75000000e-03
-3.66321600e-05,2.87500000e-03
-3.56321600e-05,3.09375000e-03
-3.46321600e-05,3.18750000e-03
-3.36321600e-05,3.25000000e-03
-3.26321600e-05,3.25000000e-03
-3.16321600e-05,3.09375000e-03
-3.06321600e-05,2.96875000e-03
-2.96321600e-05,2.75000000e-03
-2.86321600e-05,3.03125000e-03
-2.76321600e-05,3.81250000e-03
-2.66321600e-05,4.62500000e-03
-2.56321600e-05,4.56250000e-03
-2.46321600e-05,4.53125000e-03
-2.36321600e-05,4.31250000e-03
-2.26321600e-05,4.15625000e-03
-2.16321600e-05,4.09375000e-03
-2.06321600e-05,4.56250000e-03
-1.96321600e-05,5.00000000e-03
-1.86321600e-05,5.15625000e-03
-1.76321600e-05,4.56250000e-03
-1.66321600e-05,3.71875000e-03
-1.56321600e-05,3.65625000e-03
-1.46321600e-05,3.81250000e-03
-1.36321600e-05,3.81250000e-03
-1.26321600e-05,3.81250000e-03
-1.16321600e-05,4.03125000e-03
-1.06321600e-05,3.81250000e-03
-9.63216000e-06,3.56250000e-03
-8.63216000e-06,3.65625000e-03
-7.63216000e-06,3.56250000e-03
-6.63216000e-06,3.93750000e-03
-5.63216000e-06,4.37500000e-03
-4.63216000e-06,4.18750000e-03
-3.63216000e-06,4.03125000e-03
-2.63216000e-06,3.93750000e-03
-1.63216000e-06,3.65625000e-03
-6.32160000e-07,3.71875000e-03
3.67840000e-07,4.18750000e-03
1.36784000e-06,4.15625000e-03
2.36784000e-06,3.93750000e-03
3.36784000e-06,3.56250000e-03
4.36784000e-06,2.90625000e-03
5.36784000e-06,3.09375000e-03
6.36784000e-06,3.65625000e-03
7.36784000e-06,3.81250000e-03
8.36784000e-06,3.62500000e-03
9.36784000e-06,3.71875000e-03
1.03678400e-05,3.87500000e-03
1.13678400e-05,4.03125000e-03
1.23678400e-05,4.03125000e-03
1.33678400e-05,3.87500000e-03
1.43678400e-05,4.00000000e-03
1.53678400e-05,4.09375000e-03
1.63678400e-05,4.00000000e-03
