Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63216000,,Zero Index,719.63216000,,Zero Index,719.63216000,,Zero Index,719.63216000,,Zero Index,719.63216000,,Zero Index,719.63216000,,Zero Index,719.63216000,,Zero Index,719.63216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19632160e-04,5.70312500e-02,4.85468750e-03,-8.28125000e-04,7.28125000e-03,4.62500000e-03,3.90234375e-02,,-7.19632160e-04,3.41867093e-07,,-7.19632160e-04,-5.87512112e+00
-7.18632160e-04,5.00000000e-02,4.52968750e-03,-1.56250000e-04,7.20312500e-03,4.75000000e-03,4.07812500e-02,,-7.18632160e-04,6.72290923e-07,,-7.18632160e-04,-5.14764166e+00
-7.17632160e-04,5.39062500e-02,4.46875000e-03,3.43750000e-04,7.18750000e-03,4.18750000e-03,3.90234375e-02,,-7.17632160e-04,9.89125851e-07,,-7.17632160e-04,-5.55084467e+00
-7.16632160e-04,6.09375000e-02,4.75312500e-03,0.00000000e+00,7.26562500e-03,3.93750000e-03,3.82031250e-02,,-7.16632160e-04,1.31382819e-06,,-7.16632160e-04,-6.27662659e+00
-7.15632160e-04,5.93750000e-02,4.71250000e-03,-3.43750000e-04,7.33593750e-03,3.87500000e-03,3.90234375e-02,,-7.15632160e-04,1.64711287e-06,,-7.15632160e-04,-6.11463308e+00
-7.14632160e-04,5.54687500e-02,4.18437500e-03,7.81250000e-05,7.28125000e-03,4.00000000e-03,3.90234375e-02,,-7.14632160e-04,1.96037195e-06,,-7.14632160e-04,-5.71122313e+00
-7.13632160e-04,6.25000000e-02,4.12343750e-03,3.43750000e-04,7.20312500e-03,4.00000000e-03,3.87890625e-02,,-7.13632160e-04,2.25289000e-06,,-7.13632160e-04,-6.43721199e+00
-7.12632160e-04,6.87500000e-02,4.30625000e-03,3.12500000e-05,7.17968750e-03,4.00000000e-03,3.90234375e-02,,-7.12632160e-04,2.54969927e-06,,-7.12632160e-04,-7.08253574e+00
-7.11632160e-04,5.93750000e-02,4.42812500e-03,-6.71875000e-04,7.03906250e-03,4.15625000e-03,3.86718750e-02,,-7.11632160e-04,2.85723672e-06,,-7.11632160e-04,-6.11434317e+00
-7.10632160e-04,4.60937500e-02,4.06250000e-03,-4.84375000e-04,6.96093750e-03,4.09375000e-03,3.92578125e-02,,-7.10632160e-04,3.15619150e-06,,-7.10632160e-04,-4.74207830e+00
-7.09632160e-04,4.76562500e-02,4.02187500e-03,4.21875000e-04,6.99218750e-03,3.71875000e-03,3.92578125e-02,,-7.09632160e-04,3.44084242e-06,,-7.09632160e-04,-4.90299511e+00
-7.08632160e-04,5.00000000e-02,4.18437500e-03,5.62500000e-04,7.03125000e-03,2.90625000e-03,3.62109375e-02,,-7.08632160e-04,3.72978457e-06,,-7.08632160e-04,-5.14722729e+00
-7.07632160e-04,4.92187500e-02,4.08281250e-03,-2.18750000e-04,7.03125000e-03,2.87500000e-03,3.59765625e-02,,-7.07632160e-04,4.02087198e-06,,-7.07632160e-04,-5.06759739e+00
-7.06632160e-04,4.45312500e-02,4.06250000e-03,-8.75000000e-04,6.99218750e-03,2.90625000e-03,3.73828125e-02,,-7.06632160e-04,4.30766841e-06,,-7.06632160e-04,-4.58145094e+00
-7.05632160e-04,4.60937500e-02,3.94062500e-03,-1.71875000e-04,7.00000000e-03,2.87500000e-03,3.72656250e-02,,-7.05632160e-04,4.58945851e-06,,-7.05632160e-04,-4.73975945e+00
-7.04632160e-04,5.85937500e-02,4.18437500e-03,4.21875000e-04,7.14843750e-03,2.90625000e-03,3.73828125e-02,,-7.04632160e-04,4.87553962e-06,,-7.04632160e-04,-6.02908182e+00
-7.03632160e-04,5.93750000e-02,4.22500000e-03,2.96875000e-04,7.13281250e-03,3.09375000e-03,3.79687500e-02,,-7.03632160e-04,5.17163380e-06,,-7.03632160e-04,-6.11152744e+00
-7.02632160e-04,5.70312500e-02,4.22500000e-03,-3.75000000e-04,7.12500000e-03,3.18750000e-03,3.72656250e-02,,-7.02632160e-04,5.46915817e-06,,-7.02632160e-04,-5.86969709e+00
-7.01632160e-04,6.32812500e-02,4.18437500e-03,-4.84375000e-04,7.17968750e-03,3.25000000e-03,3.59765625e-02,,-7.01632160e-04,5.76525235e-06,,-7.01632160e-04,-6.51174974e+00
-7.00632160e-04,7.81250000e-02,4.67187500e-03,4.84375000e-04,7.32031250e-03,3.18750000e-03,3.56250000e-02,,-7.00632160e-04,6.07708080e-06,,-7.00632160e-04,-8.04203320e+00
-6.99632160e-04,6.79687500e-02,4.50937500e-03,8.59375000e-04,7.29687500e-03,3.21875000e-03,3.53906250e-02,,-6.99632160e-04,6.40035250e-06,,-6.99632160e-04,-6.99855804e+00
-6.98632160e-04,5.54687500e-02,4.52968750e-03,-1.56250000e-04,7.21875000e-03,4.00000000e-03,3.79687500e-02,,-6.98632160e-04,6.71861790e-06,,-6.98632160e-04,-5.71176147e+00
-6.97632160e-04,5.39062500e-02,4.08281250e-03,-9.37500000e-04,7.17968750e-03,4.46875000e-03,3.98437500e-02,,-6.97632160e-04,7.02186389e-06,,-6.97632160e-04,-5.54778051e+00
-6.96632160e-04,5.39062500e-02,4.18437500e-03,-9.37500000e-05,7.21875000e-03,4.03125000e-03,3.86718750e-02,,-6.96632160e-04,7.31295177e-06,,-6.96632160e-04,-5.54504776e+00
-6.95632160e-04,5.70312500e-02,4.02187500e-03,8.59375000e-04,7.25781250e-03,4.00000000e-03,3.90234375e-02,,-6.95632160e-04,7.60189414e-06,,-6.95632160e-04,-5.86924171e+00
-6.94632160e-04,5.85937500e-02,4.40781250e-03,6.71875000e-04,7.21875000e-03,3.93750000e-03,3.84375000e-02,,-6.94632160e-04,7.89870319e-06,,-6.94632160e-04,-6.03438187e+00
-6.93632160e-04,6.25000000e-02,4.36718750e-03,-5.62500000e-04,7.25781250e-03,3.81250000e-03,3.70312500e-02,,-6.93632160e-04,8.20767127e-06,,-6.93632160e-04,-6.43737793e+00
-6.92632160e-04,6.25000000e-02,4.16406250e-03,-1.12500000e-03,7.24218750e-03,3.71875000e-03,3.66796875e-02,,-6.92632160e-04,8.50805645e-06,,-6.92632160e-04,-6.43290567e+00
-6.91632160e-04,5.70312500e-02,4.02187500e-03,-3.75000000e-04,7.26562500e-03,3.65625000e-03,3.58593750e-02,,-6.91632160e-04,8.79628351e-06,,-6.91632160e-04,-5.86514235e+00
-6.90632160e-04,4.37500000e-02,3.81875000e-03,5.62500000e-04,7.18750000e-03,3.28125000e-03,3.58593750e-02,,-6.90632160e-04,9.07235153e-06,,-6.90632160e-04,-4.49643803e+00
-6.89632160e-04,3.04687500e-02,3.67656250e-03,2.65625000e-04,7.05468750e-03,3.25000000e-03,3.58593750e-02,,-6.89632160e-04,9.33626143e-06,,-6.89632160e-04,-3.12943172e+00
-6.88632160e-04,3.98437500e-02,3.94062500e-03,-7.03125000e-04,7.21875000e-03,3.03125000e-03,3.48046875e-02,,-6.88632160e-04,9.60446232e-06,,-6.88632160e-04,-4.09476709e+00
-6.87632160e-04,4.76562500e-02,3.83906250e-03,-6.71875000e-04,7.25781250e-03,2.34375000e-03,3.31640625e-02,,-6.87632160e-04,9.87838484e-06,,-6.87632160e-04,-4.89653587e+00
-6.86632160e-04,3.67187500e-02,3.67656250e-03,-2.34375000e-04,7.24218750e-03,2.15625000e-03,3.33984375e-02,,-6.86632160e-04,1.01430105e-05,,-6.86632160e-04,-3.76655674e+00
-6.85632160e-04,3.82812500e-02,3.87968750e-03,-2.18750000e-04,7.31250000e-03,2.37500000e-03,3.45703125e-02,,-6.85632160e-04,1.04090659e-05,,-6.85632160e-04,-3.92643857e+00
-6.84632160e-04,3.98437500e-02,4.02187500e-03,-8.59375000e-04,7.22656250e-03,2.71875000e-03,3.53906250e-02,,-6.84632160e-04,1.06872812e-05,,-6.84632160e-04,-4.08466387e+00
-6.83632160e-04,4.06250000e-02,4.06250000e-03,-6.71875000e-04,7.28125000e-03,3.09375000e-03,3.62109375e-02,,-6.83632160e-04,1.09719322e-05,,-6.83632160e-04,-4.16114712e+00
-6.82632160e-04,4.76562500e-02,4.04218750e-03,3.75000000e-04,7.33593750e-03,3.18750000e-03,3.58593750e-02,,-6.82632160e-04,1.12572980e-05,,-6.82632160e-04,-4.88523197e+00
-6.81632160e-04,5.70312500e-02,4.02187500e-03,8.75000000e-04,7.35156250e-03,3.09375000e-03,3.53906250e-02,,-6.81632160e-04,1.15412331e-05,,-6.81632160e-04,-5.85503912e+00
-6.80632160e-04,6.87500000e-02,4.22500000e-03,4.21875000e-04,7.39062500e-03,3.03125000e-03,3.62109375e-02,,-6.80632160e-04,1.18316057e-05,,-6.80632160e-04,-7.06659460e+00
-6.79632160e-04,8.75000000e-02,4.50937500e-03,-5.62500000e-04,7.50000000e-03,3.28125000e-03,3.82031250e-02,,-6.79632160e-04,1.21391422e-05,,-6.79632160e-04,-8.99921131e+00
-6.78632160e-04,8.35937500e-02,4.46875000e-03,-5.93750000e-04,7.50000000e-03,3.46875000e-03,3.93750000e-02,,-6.78632160e-04,1.24552625e-05,,-6.78632160e-04,-8.59344101e+00
-6.77632160e-04,6.87500000e-02,4.06250000e-03,1.87500000e-04,7.35156250e-03,4.00000000e-03,4.07812500e-02,,-6.77632160e-04,1.27556486e-05,,-6.77632160e-04,-7.06208134e+00
-6.76632160e-04,6.64062500e-02,3.98125000e-03,5.15625000e-04,7.29687500e-03,4.25000000e-03,4.16015625e-02,,-6.76632160e-04,1.30388680e-05,,-6.76632160e-04,-6.82232046e+00
-6.75632160e-04,6.25000000e-02,4.18437500e-03,-1.40625000e-04,7.29687500e-03,4.09375000e-03,3.93750000e-02,,-6.75632160e-04,1.33263793e-05,,-6.75632160e-04,-6.42060804e+00
-6.74632160e-04,5.70312500e-02,3.83906250e-03,-3.28125000e-04,7.16406250e-03,3.87500000e-03,3.76171875e-02,,-6.74632160e-04,1.36088856e-05,,-6.74632160e-04,-5.85557747e+00
-6.73632160e-04,5.31250000e-02,3.49375000e-03,4.06250000e-04,7.16406250e-03,3.62500000e-03,3.70312500e-02,,-6.73632160e-04,1.38670730e-05,,-6.73632160e-04,-5.45307827e+00
-6.72632160e-04,5.31250000e-02,3.59531250e-03,7.96875000e-04,7.16406250e-03,3.62500000e-03,3.70312500e-02,,-6.72632160e-04,1.41166793e-05,,-6.72632160e-04,-5.45626688e+00
-6.71632160e-04,5.00000000e-02,4.12343750e-03,3.43750000e-04,7.14843750e-03,3.62500000e-03,3.66796875e-02,,-6.71632160e-04,1.43884554e-05,,-6.71632160e-04,-5.13712454e+00
-6.70632160e-04,5.31250000e-02,4.12343750e-03,-4.21875000e-04,7.16406250e-03,3.62500000e-03,3.64453125e-02,,-6.70632160e-04,1.46788279e-05,,-6.70632160e-04,-5.45908260e+00
-6.69632160e-04,4.76562500e-02,3.69687500e-03,-3.28125000e-04,7.03906250e-03,3.65625000e-03,3.58593750e-02,,-6.69632160e-04,1.49541811e-05,,-6.69632160e-04,-4.89330578e+00
-6.68632160e-04,3.98437500e-02,3.35156250e-03,1.87500000e-04,6.89843750e-03,3.40625000e-03,3.53906250e-02,,-6.68632160e-04,1.52023567e-05,,-6.68632160e-04,-4.08752108e+00
-6.67632160e-04,4.60937500e-02,3.67656250e-03,2.34375000e-04,6.97656250e-03,2.87500000e-03,3.42187500e-02,,-6.67632160e-04,1.54498175e-05,,-6.67632160e-04,-4.73296881e+00
-6.66632160e-04,5.15625000e-02,3.69687500e-03,-7.03125000e-04,7.00000000e-03,2.59375000e-03,3.30468750e-02,,-6.66632160e-04,1.57094364e-05,,-6.66632160e-04,-5.29551506e+00
-6.65632160e-04,6.09375000e-02,3.92031250e-03,-9.84375000e-04,7.08593750e-03,2.53125000e-03,3.17578125e-02,,-6.65632160e-04,1.59776373e-05,,-6.65632160e-04,-6.25753832e+00
-6.64632160e-04,6.09375000e-02,3.49375000e-03,-1.40625000e-04,7.05468750e-03,2.87500000e-03,3.22265625e-02,,-6.64632160e-04,1.62386859e-05,,-6.64632160e-04,-6.25455713e+00
-6.63632160e-04,5.00000000e-02,3.53437500e-03,5.15625000e-04,7.01562500e-03,3.03125000e-03,3.33984375e-02,,-6.63632160e-04,1.64861467e-05,,-6.63632160e-04,-5.12797356e+00
-6.62632160e-04,4.06250000e-02,3.81875000e-03,4.68750000e-05,7.03125000e-03,3.09375000e-03,3.44531250e-02,,-6.62632160e-04,1.67450507e-05,,-6.62632160e-04,-4.16296911e+00
-6.61632160e-04,4.60937500e-02,4.02187500e-03,-9.84375000e-04,7.07031250e-03,2.75000000e-03,3.39843750e-02,,-6.61632160e-04,1.70211188e-05,,-6.61632160e-04,-4.72427368e+00
-6.60632160e-04,5.39062500e-02,4.02187500e-03,-8.75000000e-04,7.14843750e-03,2.43750000e-03,3.33984375e-02,,-6.60632160e-04,1.73043391e-05,,-6.60632160e-04,-5.52475882e+00
-6.59632160e-04,5.93750000e-02,4.18437500e-03,-1.09375000e-04,7.17968750e-03,2.62500000e-03,3.33984375e-02,,-6.59632160e-04,1.75932819e-05,,-6.59632160e-04,-6.08593845e+00
-6.58632160e-04,7.73437500e-02,4.57031250e-03,0.00000000e+00,7.29687500e-03,2.90625000e-03,3.42187500e-02,,-6.58632160e-04,1.79015333e-05,,-6.58632160e-04,-7.93809700e+00
-6.57632160e-04,7.96875000e-02,4.99687500e-03,-7.18750000e-04,7.21875000e-03,3.15625000e-03,3.45703125e-02,,-6.57632160e-04,1.82383956e-05,,-6.57632160e-04,-8.17781639e+00
-6.56632160e-04,7.81250000e-02,4.67187500e-03,-1.04687500e-03,7.21875000e-03,3.81250000e-03,3.59765625e-02,,-6.56632160e-04,1.85788303e-05,,-6.56632160e-04,-8.01205540e+00
-6.55632160e-04,6.56250000e-02,4.52968750e-03,-4.53125000e-04,7.12500000e-03,4.09375000e-03,3.72656250e-02,,-6.55632160e-04,1.89028178e-05,,-6.55632160e-04,-6.71941996e+00
-6.54632160e-04,5.70312500e-02,4.22500000e-03,1.40625000e-04,7.08593750e-03,3.78125000e-03,3.70312500e-02,,-6.54632160e-04,1.92110710e-05,,-6.54632160e-04,-5.83263874e+00
-6.53632160e-04,5.85937500e-02,4.65156250e-03,-4.68750000e-05,7.01562500e-03,3.34375000e-03,3.66796875e-02,,-6.53632160e-04,1.95236153e-05,,-6.53632160e-04,-5.99396944e+00
-6.52632160e-04,5.54687500e-02,4.12343750e-03,-6.71875000e-04,6.94531250e-03,3.34375000e-03,3.59765625e-02,,-6.52632160e-04,1.98325815e-05,,-6.52632160e-04,-5.66989946e+00
-6.51632160e-04,6.32812500e-02,4.30625000e-03,-7.96875000e-04,7.01562500e-03,3.50000000e-03,3.66796875e-02,,-6.51632160e-04,2.01293915e-05,,-6.51632160e-04,-6.47142029e+00
-6.50632160e-04,6.09375000e-02,4.06250000e-03,-5.31250000e-04,7.03906250e-03,3.93750000e-03,3.76171875e-02,,-6.50632160e-04,2.04240550e-05,,-6.50632160e-04,-6.22627687e+00
-6.49632160e-04,3.67187500e-02,3.77812500e-03,-2.18750000e-04,6.94531250e-03,3.78125000e-03,3.70312500e-02,,-6.49632160e-04,2.07001249e-05,,-6.49632160e-04,-3.72751069e+00
-6.48632160e-04,1.25000000e-02,3.53437500e-03,-5.31250000e-04,6.80468750e-03,3.78125000e-03,3.70312500e-02,,-6.48632160e-04,2.09575974e-05,,-6.48632160e-04,-1.22874498e+00
-6.47632160e-04,7.81250000e-04,3.33125000e-03,-7.96875000e-04,6.75000000e-03,3.81250000e-03,3.73828125e-02,,-6.47632160e-04,2.11993356e-05,,-6.47632160e-04,-1.71068609e-02
-6.46632160e-04,1.56250000e-02,3.39218750e-03,-4.06250000e-04,6.86718750e-03,3.62500000e-03,3.62109375e-02,,-6.46632160e-04,2.14360680e-05,,-6.46632160e-04,-1.54420209e+00
-6.45632160e-04,2.18750000e-02,3.53437500e-03,-1.56250000e-04,6.96093750e-03,2.90625000e-03,3.31640625e-02,,-6.45632160e-04,2.16799526e-05,,-6.45632160e-04,-2.18704128e+00
-6.44632160e-04,1.79687500e-02,3.57500000e-03,-2.96875000e-04,6.96093750e-03,2.96875000e-03,3.38671875e-02,,-6.44632160e-04,2.19302729e-05,,-6.44632160e-04,-1.78313446e+00
-6.43632160e-04,1.56250000e-02,3.04687500e-03,-7.96875000e-04,6.88281250e-03,3.12500000e-03,3.44531250e-02,,-6.43632160e-04,2.21634273e-05,,-6.43632160e-04,-1.53861225e+00
-6.42632160e-04,1.25000000e-02,2.90468750e-03,-6.40625000e-04,6.86718750e-03,3.09375000e-03,3.44531250e-02,,-6.42632160e-04,2.23729821e-05,,-6.42632160e-04,-1.21263790e+00
-6.41632160e-04,1.79687500e-02,2.66093750e-03,1.40625000e-04,6.89843750e-03,3.28125000e-03,3.48046875e-02,,-6.41632160e-04,2.25689491e-05,,-6.41632160e-04,-1.77510154e+00
-6.40632160e-04,2.50000000e-02,2.86406250e-03,4.06250000e-04,6.85156250e-03,3.25000000e-03,3.48046875e-02,,-6.40632160e-04,2.27634846e-05,,-6.40632160e-04,-2.50142193e+00
-6.39632160e-04,2.89062500e-02,2.90468750e-03,-4.53125000e-04,6.86718750e-03,2.87500000e-03,3.38671875e-02,,-6.39632160e-04,2.29666020e-05,,-6.39632160e-04,-2.90400386e+00
-6.38632160e-04,3.82812500e-02,3.57500000e-03,-1.20312500e-03,7.01562500e-03,2.81250000e-03,3.39843750e-02,,-6.38632160e-04,2.31947524e-05,,-6.38632160e-04,-3.86610961e+00
-6.37632160e-04,5.31250000e-02,3.73750000e-03,-6.87500000e-04,7.14843750e-03,3.34375000e-03,3.64453125e-02,,-6.37632160e-04,2.34522267e-05,,-6.37632160e-04,-5.39138317e+00
-6.36632160e-04,4.45312500e-02,3.57500000e-03,1.56250000e-04,7.08593750e-03,3.65625000e-03,3.67968750e-02,,-6.36632160e-04,2.37096992e-05,,-6.36632160e-04,-4.50402164e+00
-6.35632160e-04,3.67187500e-02,3.29062500e-03,1.56250000e-04,7.01562500e-03,4.15625000e-03,3.78515625e-02,,-6.35632160e-04,2.39514375e-05,,-6.35632160e-04,-3.69943738e+00
-6.34632160e-04,4.60937500e-02,3.45312500e-03,-6.40625000e-04,7.00000000e-03,4.37500000e-03,3.86718750e-02,,-6.34632160e-04,2.41888847e-05,,-6.34632160e-04,-4.66464853e+00
-6.33632160e-04,4.92187500e-02,3.25000000e-03,-7.18750000e-04,6.94531250e-03,4.31250000e-03,3.78515625e-02,,-6.33632160e-04,2.44249022e-05,,-6.33632160e-04,-4.98321152e+00
-6.32632160e-04,4.21875000e-02,3.16875000e-03,1.09375000e-04,6.88281250e-03,4.53125000e-03,3.90234375e-02,,-6.32632160e-04,2.46509062e-05,,-6.32632160e-04,-4.25672531e+00
-6.31632160e-04,4.37500000e-02,3.33125000e-03,4.84375000e-04,6.86718750e-03,4.62500000e-03,3.96093750e-02,,-6.31632160e-04,2.48797714e-05,,-6.31632160e-04,-4.41938114e+00
-6.30632160e-04,5.31250000e-02,3.98125000e-03,-4.21875000e-04,6.92187500e-03,4.53125000e-03,3.84375000e-02,,-6.30632160e-04,2.51372439e-05,,-6.30632160e-04,-5.38604164e+00
-6.29632160e-04,4.37500000e-02,3.81875000e-03,-1.06250000e-03,6.89843750e-03,4.31250000e-03,3.70312500e-02,,-6.29632160e-04,2.54118822e-05,,-6.29632160e-04,-4.41561317e+00
-6.28632160e-04,3.12500000e-02,3.53437500e-03,-2.18750000e-04,6.84375000e-03,4.25000000e-03,3.66796875e-02,,-6.28632160e-04,2.56707863e-05,,-6.28632160e-04,-3.12355804e+00
-6.27632160e-04,1.79687500e-02,3.18906250e-03,7.50000000e-04,6.77343750e-03,4.40625000e-03,3.70312500e-02,,-6.27632160e-04,2.59075186e-05,,-6.27632160e-04,-1.75576484e+00
-6.26632160e-04,8.59375000e-03,3.43281250e-03,2.65625000e-04,6.73437500e-03,4.62500000e-03,3.67968750e-02,,-6.26632160e-04,2.61406749e-05,,-6.26632160e-04,-7.91961432e-01
-6.25632160e-04,1.40625000e-02,3.69687500e-03,-1.07812500e-03,6.78906250e-03,4.40625000e-03,3.66796875e-02,,-6.25632160e-04,2.63917118e-05,,-6.25632160e-04,-1.35359704e+00
-6.24632160e-04,3.12500000e-02,4.16406250e-03,-1.12500000e-03,6.99218750e-03,3.78125000e-03,3.52734375e-02,,-6.24632160e-04,2.66684947e-05,,-6.24632160e-04,-3.11966586e+00
-6.23632160e-04,3.98437500e-02,4.02187500e-03,3.12500000e-05,7.09375000e-03,4.00000000e-03,3.64453125e-02,,-6.23632160e-04,2.69567226e-05,,-6.23632160e-04,-4.00272083e+00
-6.22632160e-04,4.06250000e-02,4.26562500e-03,4.06250000e-04,7.07031250e-03,4.31250000e-03,3.66796875e-02,,-6.22632160e-04,2.72485249e-05,,-6.22632160e-04,-4.08442163e+00
-6.21632160e-04,4.21875000e-02,4.52968750e-03,-1.87500000e-04,7.07031250e-03,4.25000000e-03,3.58593750e-02,,-6.21632160e-04,2.75582079e-05,,-6.21632160e-04,-4.24608421e+00
-6.20632160e-04,4.21875000e-02,4.65156250e-03,-4.53125000e-04,7.09375000e-03,4.18750000e-03,3.56250000e-02,,-6.20632160e-04,2.78814805e-05,,-6.20632160e-04,-4.24438620e+00
-6.19632160e-04,3.67187500e-02,4.36718750e-03,2.65625000e-04,7.13281250e-03,3.93750000e-03,3.56250000e-02,,-6.19632160e-04,2.81990306e-05,,-6.19632160e-04,-3.68010044e+00
-6.18632160e-04,3.04687500e-02,4.26562500e-03,3.75000000e-04,7.13281250e-03,3.78125000e-03,3.53906250e-02,,-6.18632160e-04,2.85029928e-05,,-6.18632160e-04,-3.03746843e+00
-6.17632160e-04,3.98437500e-02,4.42812500e-03,-5.15625000e-04,7.17968750e-03,3.65625000e-03,3.56250000e-02,,-6.17632160e-04,2.88090996e-05,,-6.17632160e-04,-4.00359058e+00
-6.16632160e-04,5.00000000e-02,4.85468750e-03,-1.39062500e-03,7.26562500e-03,3.81250000e-03,3.59765625e-02,,-6.16632160e-04,2.91359465e-05,,-6.16632160e-04,-5.04557514e+00
-6.15632160e-04,4.60937500e-02,4.71250000e-03,-5.15625000e-04,7.24218750e-03,4.18750000e-03,3.67968750e-02,,-6.15632160e-04,2.94728088e-05,,-6.15632160e-04,-4.63781738e+00
-6.14632160e-04,4.21875000e-02,4.50937500e-03,6.71875000e-04,7.18750000e-03,5.28125000e-03,3.96093750e-02,,-6.14632160e-04,2.97975112e-05,,-6.14632160e-04,-4.23552561e+00
-6.13632160e-04,4.37500000e-02,4.42812500e-03,2.34375000e-04,7.12500000e-03,5.53125000e-03,4.06640625e-02,,-6.13632160e-04,3.01122000e-05,,-6.13632160e-04,-4.39900923e+00
-6.12632160e-04,5.00000000e-02,4.67187500e-03,-1.18750000e-03,7.14843750e-03,5.00000000e-03,4.00781250e-02,,-6.12632160e-04,3.04326113e-05,,-6.12632160e-04,-5.04081345e+00
-6.11632160e-04,5.85937500e-02,4.16406250e-03,-1.28125000e-03,7.16406250e-03,4.90625000e-03,3.98437500e-02,,-6.11632160e-04,3.07437222e-05,,-6.11632160e-04,-5.92022467e+00
-6.10632160e-04,5.85937500e-02,4.16406250e-03,2.81250000e-04,7.14843750e-03,4.90625000e-03,3.87890625e-02,,-6.10632160e-04,3.10369578e-05,,-6.10632160e-04,-5.91757488e+00
-6.09632160e-04,5.39062500e-02,3.87968750e-03,1.46875000e-03,7.12500000e-03,4.78125000e-03,3.87890625e-02,,-6.09632160e-04,3.13201781e-05,,-6.09632160e-04,-5.43896484e+00
-6.08632160e-04,5.00000000e-02,4.08281250e-03,6.40625000e-04,7.09375000e-03,4.68750000e-03,3.79687500e-02,,-6.08632160e-04,3.16005353e-05,,-6.08632160e-04,-5.04184866e+00
-6.07632160e-04,4.45312500e-02,3.87968750e-03,-1.48437500e-03,7.03906250e-03,4.62500000e-03,3.86718750e-02,,-6.07632160e-04,3.18808961e-05,,-6.07632160e-04,-4.47582388e+00
-6.06632160e-04,2.34375000e-02,3.59531250e-03,-1.95312500e-03,6.89843750e-03,4.68750000e-03,3.92578125e-02,,-6.06632160e-04,3.21440930e-05,,-6.06632160e-04,-2.29210114e+00
-6.05632160e-04,1.64062500e-02,3.29062500e-03,-7.50000000e-04,6.85156250e-03,4.40625000e-03,3.86718750e-02,,-6.05632160e-04,3.23865461e-05,,-6.05632160e-04,-1.56006670e+00
-6.04632160e-04,2.18750000e-02,3.67656250e-03,1.40625000e-04,6.90625000e-03,3.87500000e-03,3.64453125e-02,,-6.04632160e-04,3.26318623e-05,,-6.04632160e-04,-2.12224054e+00
-6.03632160e-04,2.73437500e-02,3.81875000e-03,-2.96875000e-04,6.93750000e-03,3.28125000e-03,3.44531250e-02,,-6.03632160e-04,3.28957722e-05,,-6.03632160e-04,-2.68561506e+00
-6.02632160e-04,2.89062500e-02,3.92031250e-03,-7.03125000e-04,6.88281250e-03,3.40625000e-03,3.44531250e-02,,-6.02632160e-04,3.31682641e-05,,-6.02632160e-04,-2.84404755e+00
-6.01632160e-04,2.57812500e-02,3.77812500e-03,3.12500000e-05,6.86718750e-03,3.71875000e-03,3.50390625e-02,,-6.01632160e-04,3.34393262e-05,,-6.01632160e-04,-2.52010202e+00
-6.00632160e-04,2.50000000e-02,3.77812500e-03,7.18750000e-04,6.93750000e-03,3.65625000e-03,3.48046875e-02,,-6.00632160e-04,3.37053825e-05,,-6.00632160e-04,-2.44154859e+00
-5.99632160e-04,2.34375000e-02,3.98125000e-03,2.65625000e-04,6.96093750e-03,3.40625000e-03,3.33984375e-02,,-5.99632160e-04,3.39785875e-05,,-5.99632160e-04,-2.28307462e+00
-5.98632160e-04,2.57812500e-02,4.16406250e-03,-1.12500000e-03,6.94531250e-03,3.28125000e-03,3.30468750e-02,,-5.98632160e-04,3.42653839e-05,,-5.98632160e-04,-2.52242088e+00
-5.97632160e-04,2.57812500e-02,4.02187500e-03,-9.37500000e-04,6.96093750e-03,3.28125000e-03,3.24609375e-02,,-5.97632160e-04,3.45536100e-05,,-5.97632160e-04,-2.51695538e+00
-5.96632160e-04,3.98437500e-02,3.81875000e-03,4.84375000e-04,7.03125000e-03,3.65625000e-03,3.30468750e-02,,-5.96632160e-04,3.48296780e-05,,-5.96632160e-04,-3.96549678e+00
