-7.19803520e-04,1.02171875e-02
-7.18803520e-04,9.85156250e-03
-7.17803520e-04,9.75000000e-03
-7.16803520e-04,1.01765625e-02
-7.15803520e-04,9.99375000e-03
-7.14803520e-04,1.01359375e-02
-7.13803520e-04,9.93281250e-03
-7.12803520e-04,1.00343750e-02
-7.11803520e-04,1.02781250e-02
-7.10803520e-04,9.72968750e-03
-7.09803520e-04,9.60781250e-03
-7.08803520e-04,9.97343750e-03
-7.07803520e-04,1.00953125e-02
-7.06803520e-04,1.00750000e-02
-7.05803520e-04,1.01765625e-02
-7.04803520e-04,1.05625000e-02
-7.03803520e-04,1.04609375e-02
-7.02803520e-04,1.06234375e-02
-7.01803520e-04,1.05625000e-02
-7.00803520e-04,1.06234375e-02
-6.99803520e-04,1.09281250e-02
-6.98803520e-04,1.06843750e-02
-6.97803520e-04,1.07656250e-02
-6.96803520e-04,1.07250000e-02
-6.95803520e-04,1.06843750e-02
-6.94803520e-04,1.06640625e-02
-6.93803520e-04,1.05625000e-02
-6.92803520e-04,1.05625000e-02
-6.91803520e-04,1.03796875e-02
-6.90803520e-04,1.04203125e-02
-6.89803520e-04,1.02171875e-02
-6.88803520e-04,1.01765625e-02
-6.87803520e-04,9.93281250e-03
-6.86803520e-04,1.02781250e-02
-6.85803520e-04,1.03796875e-02
-6.84803520e-04,1.02781250e-02
-6.83803520e-04,1.00750000e-02
-6.82803520e-04,1.00343750e-02
-6.81803520e-04,1.04812500e-02
-6.80803520e-04,1.04203125e-02
-6.79803520e-04,1.04812500e-02
-6.78803520e-04,1.09687500e-02
-6.77803520e-04,1.09078125e-02
-6.76803520e-04,1.04609375e-02
-6.75803520e-04,1.05218750e-02
-6.74803520e-04,1.05625000e-02
-6.73803520e-04,1.05625000e-02
-6.72803520e-04,1.05828125e-02
-6.71803520e-04,1.04812500e-02
-6.70803520e-04,1.02171875e-02
-6.69803520e-04,1.01359375e-02
-6.68803520e-04,9.85156250e-03
-6.67803520e-04,9.72968750e-03
-6.66803520e-04,9.75000000e-03
-6.65803520e-04,1.01359375e-02
-6.64803520e-04,1.01765625e-02
-6.63803520e-04,1.03390625e-02
-6.62803520e-04,1.07656250e-02
-6.61803520e-04,1.03187500e-02
-6.60803520e-04,1.01765625e-02
-6.59803520e-04,1.02171875e-02
-6.58803520e-04,1.03390625e-02
-6.57803520e-04,1.04812500e-02
-6.56803520e-04,1.05218750e-02
-6.55803520e-04,1.06234375e-02
-6.54803520e-04,1.04609375e-02
-6.53803520e-04,1.10093750e-02
-6.52803520e-04,1.06843750e-02
-6.51803520e-04,1.08062500e-02
-6.50803520e-04,1.08671875e-02
-6.49803520e-04,1.07656250e-02
-6.48803520e-04,1.04609375e-02
-6.47803520e-04,9.97343750e-03
-6.46803520e-04,9.72968750e-03
-6.45803520e-04,9.60781250e-03
-6.44803520e-04,9.79062500e-03
-6.43803520e-04,9.89218750e-03
-6.42803520e-04,9.75000000e-03
-6.41803520e-04,9.85156250e-03
-6.40803520e-04,9.93281250e-03
-6.39803520e-04,9.72968750e-03
-6.38803520e-04,9.50625000e-03
-6.37803520e-04,9.93281250e-03
-6.36803520e-04,1.03796875e-02
-6.35803520e-04,1.01765625e-02
-6.34803520e-04,1.01765625e-02
-6.33803520e-04,1.01765625e-02
-6.32803520e-04,1.03390625e-02
-6.31803520e-04,1.02781250e-02
-6.30803520e-04,1.02375000e-02
-6.29803520e-04,9.99375000e-03
-6.28803520e-04,9.83125000e-03
-6.27803520e-04,9.83125000e-03
-6.26803520e-04,9.16093750e-03
-6.25803520e-04,9.34375000e-03
-6.24803520e-04,9.40468750e-03
-6.23803520e-04,9.54687500e-03
-6.22803520e-04,9.58750000e-03
-6.21803520e-04,9.75000000e-03
-6.20803520e-04,1.00343750e-02
-6.19803520e-04,1.00343750e-02
-6.18803520e-04,1.02781250e-02
-6.17803520e-04,1.02171875e-02
-6.16803520e-04,1.03796875e-02
-6.15803520e-04,1.04812500e-02
-6.14803520e-04,1.02375000e-02
-6.13803520e-04,1.02781250e-02
-6.12803520e-04,1.02171875e-02
-6.11803520e-04,1.01765625e-02
-6.10803520e-04,9.89218750e-03
-6.09803520e-04,9.72968750e-03
-6.08803520e-04,9.68906250e-03
-6.07803520e-04,9.85156250e-03
-6.06803520e-04,1.00750000e-02
-6.05803520e-04,9.50625000e-03
-6.04803520e-04,9.36406250e-03
-6.03803520e-04,9.40468750e-03
-6.02803520e-04,9.50625000e-03
-6.01803520e-04,9.85156250e-03
-6.00803520e-04,9.50625000e-03
-5.99803520e-04,9.48593750e-03
-5.98803520e-04,9.26250000e-03
-5.97803520e-04,9.44531250e-03
-5.96803520e-04,9.20156250e-03
-5.95803520e-04,9.50625000e-03
-5.94803520e-04,9.60781250e-03
-5.93803520e-04,9.54687500e-03
-5.92803520e-04,9.50625000e-03
-5.91803520e-04,9.34375000e-03
-5.90803520e-04,9.64843750e-03
-5.89803520e-04,9.58750000e-03
-5.88803520e-04,9.99375000e-03
-5.87803520e-04,1.00343750e-02
-5.86803520e-04,1.02781250e-02
-5.85803520e-04,1.01359375e-02
-5.84803520e-04,9.79062500e-03
-5.83803520e-04,9.79062500e-03
-5.82803520e-04,9.64843750e-03
-5.81803520e-04,9.79062500e-03
-5.80803520e-04,9.54687500e-03
-5.79803520e-04,9.40468750e-03
-5.78803520e-04,9.36406250e-03
-5.77803520e-04,9.44531250e-03
-5.76803520e-04,9.93281250e-03
-5.75803520e-04,9.99375000e-03
-5.74803520e-04,1.02171875e-02
-5.73803520e-04,1.03796875e-02
-5.72803520e-04,9.99375000e-03
-5.71803520e-04,1.02781250e-02
-5.70803520e-04,1.02375000e-02
-5.69803520e-04,1.05828125e-02
-5.68803520e-04,1.08062500e-02
-5.67803520e-04,1.08062500e-02
-5.66803520e-04,1.10703125e-02
-5.65803520e-04,1.10703125e-02
-5.64803520e-04,1.09687500e-02
-5.63803520e-04,1.00953125e-02
-5.62803520e-04,1.01765625e-02
-5.61803520e-04,9.99375000e-03
-5.60803520e-04,9.99375000e-03
-5.59803520e-04,9.97343750e-03
-5.58803520e-04,9.93281250e-03
-5.57803520e-04,1.02171875e-02
-5.56803520e-04,1.00953125e-02
-5.55803520e-04,1.02171875e-02
-5.54803520e-04,1.00343750e-02
-5.53803520e-04,1.02375000e-02
-5.52803520e-04,1.09078125e-02
-5.51803520e-04,1.08265625e-02
-5.50803520e-04,1.04812500e-02
-5.49803520e-04,1.01359375e-02
-5.48803520e-04,1.01359375e-02
-5.47803520e-04,1.00343750e-02
-5.46803520e-04,1.00750000e-02
-5.45803520e-04,1.01765625e-02
-5.44803520e-04,9.72968750e-03
-5.43803520e-04,9.85156250e-03
-5.42803520e-04,9.75000000e-03
-5.41803520e-04,9.38437500e-03
-5.40803520e-04,9.64843750e-03
-5.39803520e-04,9.64843750e-03
-5.38803520e-04,9.97343750e-03
-5.37803520e-04,9.79062500e-03
-5.36803520e-04,1.01765625e-02
-5.35803520e-04,9.85156250e-03
-5.34803520e-04,9.60781250e-03
-5.33803520e-04,9.89218750e-03
-5.32803520e-04,1.01359375e-02
-5.31803520e-04,1.05828125e-02
-5.30803520e-04,1.00953125e-02
-5.29803520e-04,1.01765625e-02
-5.28803520e-04,9.83125000e-03
-5.27803520e-04,1.01765625e-02
-5.26803520e-04,1.03390625e-02
-5.25803520e-04,1.04203125e-02
-5.24803520e-04,1.05625000e-02
-5.23803520e-04,1.04203125e-02
-5.22803520e-04,1.03390625e-02
-5.21803520e-04,9.99375000e-03
-5.20803520e-04,9.97343750e-03
-5.19803520e-04,1.03796875e-02
-5.18803520e-04,1.05218750e-02
-5.17803520e-04,1.03796875e-02
-5.16803520e-04,1.00750000e-02
-5.15803520e-04,1.01359375e-02
-5.14803520e-04,9.83125000e-03
-5.13803520e-04,9.72968750e-03
-5.12803520e-04,9.97343750e-03
-5.11803520e-04,9.97343750e-03
-5.10803520e-04,1.02375000e-02
-5.09803520e-04,1.02171875e-02
-5.08803520e-04,1.03187500e-02
-5.07803520e-04,1.03390625e-02
-5.06803520e-04,1.02375000e-02
-5.05803520e-04,1.04203125e-02
-5.04803520e-04,9.87187500e-03
-5.03803520e-04,9.64843750e-03
-5.02803520e-04,9.50625000e-03
-5.01803520e-04,9.50625000e-03
-5.00803520e-04,9.30312500e-03
-4.99803520e-04,9.54687500e-03
-4.98803520e-04,9.56718750e-03
-4.97803520e-04,9.60781250e-03
-4.96803520e-04,9.89218750e-03
-4.95803520e-04,9.75000000e-03
-4.94803520e-04,1.00343750e-02
-4.93803520e-04,1.01765625e-02
-4.92803520e-04,1.05218750e-02
-4.91803520e-04,1.02781250e-02
-4.90803520e-04,1.00750000e-02
-4.89803520e-04,1.04203125e-02
-4.88803520e-04,1.01765625e-02
-4.87803520e-04,1.03187500e-02
-4.86803520e-04,9.93281250e-03
-4.85803520e-04,9.75000000e-03
-4.84803520e-04,1.00953125e-02
-4.83803520e-04,1.00953125e-02
-4.82803520e-04,1.01359375e-02
-4.81803520e-04,1.02781250e-02
-4.80803520e-04,1.02171875e-02
-4.79803520e-04,9.79062500e-03
-4.78803520e-04,9.40468750e-03
-4.77803520e-04,1.01562500e-02
-4.76803520e-04,1.02375000e-02
-4.75803520e-04,1.02375000e-02
-4.74803520e-04,1.01359375e-02
-4.73803520e-04,1.01359375e-02
-4.72803520e-04,1.00953125e-02
-4.71803520e-04,1.00343750e-02
-4.70803520e-04,9.97343750e-03
-4.69803520e-04,9.99375000e-03
-4.68803520e-04,1.04609375e-02
-4.67803520e-04,1.01359375e-02
-4.66803520e-04,1.03796875e-02
-4.65803520e-04,1.04812500e-02
-4.64803520e-04,1.05828125e-02
-4.63803520e-04,1.05218750e-02
-4.62803520e-04,1.06234375e-02
-4.61803520e-04,1.06843750e-02
-4.60803520e-04,1.04812500e-02
-4.59803520e-04,1.03187500e-02
-4.58803520e-04,9.83125000e-03
-4.57803520e-04,9.54687500e-03
-4.56803520e-04,9.79062500e-03
-4.55803520e-04,9.89218750e-03
-4.54803520e-04,9.99375000e-03
-4.53803520e-04,1.02171875e-02
-4.52803520e-04,1.01359375e-02
-4.51803520e-04,1.02375000e-02
-4.50803520e-04,1.02171875e-02
-4.49803520e-04,1.03796875e-02
-4.48803520e-04,1.04812500e-02
-4.47803520e-04,1.06843750e-02
-4.46803520e-04,1.05218750e-02
-4.45803520e-04,1.01359375e-02
-4.44803520e-04,1.02375000e-02
-4.43803520e-04,9.99375000e-03
-4.42803520e-04,1.02171875e-02
-4.41803520e-04,1.03390625e-02
-4.40803520e-04,1.04203125e-02
-4.39803520e-04,1.02781250e-02
-4.38803520e-04,1.02171875e-02
-4.37803520e-04,9.83125000e-03
-4.36803520e-04,9.99375000e-03
-4.35803520e-04,1.00546875e-02
-4.34803520e-04,1.00953125e-02
-4.33803520e-04,1.00953125e-02
-4.32803520e-04,1.04203125e-02
-4.31803520e-04,1.03187500e-02
-4.30803520e-04,1.01359375e-02
-4.29803520e-04,1.01765625e-02
-4.28803520e-04,1.02171875e-02
-4.27803520e-04,1.05625000e-02
-4.26803520e-04,1.05625000e-02
-4.25803520e-04,1.03187500e-02
-4.24803520e-04,1.02375000e-02
-4.23803520e-04,1.08062500e-02
-4.22803520e-04,1.08671875e-02
-4.21803520e-04,1.05218750e-02
-4.20803520e-04,1.09687500e-02
-4.19803520e-04,1.11515625e-02
-4.18803520e-04,1.12937500e-02
-4.17803520e-04,1.10500000e-02
-4.16803520e-04,1.07250000e-02
-4.15803520e-04,1.05625000e-02
-4.14803520e-04,1.03796875e-02
-4.13803520e-04,1.00953125e-02
-4.12803520e-04,9.99375000e-03
-4.11803520e-04,1.00343750e-02
-4.10803520e-04,1.00953125e-02
-4.09803520e-04,9.83125000e-03
-4.08803520e-04,9.89218750e-03
-4.07803520e-04,9.64843750e-03
-4.06803520e-04,9.79062500e-03
-4.05803520e-04,1.01765625e-02
-4.04803520e-04,1.02781250e-02
-4.03803520e-04,1.05828125e-02
-4.02803520e-04,1.03593750e-02
-4.01803520e-04,1.03187500e-02
-4.00803520e-04,1.01359375e-02
-3.99803520e-04,1.01765625e-02
-3.98803520e-04,1.02375000e-02
-3.97803520e-04,1.01359375e-02
-3.96803520e-04,1.00953125e-02
-3.95803520e-04,9.85156250e-03
-3.94803520e-04,9.68906250e-03
-3.93803520e-04,9.72968750e-03
-3.92803520e-04,9.97343750e-03
-3.91803520e-04,9.97343750e-03
-3.90803520e-04,1.00953125e-02
-3.89803520e-04,9.99375000e-03
-3.88803520e-04,1.01359375e-02
-3.87803520e-04,1.02375000e-02
-3.86803520e-04,1.01765625e-02
-3.85803520e-04,1.04609375e-02
-3.84803520e-04,1.06640625e-02
-3.83803520e-04,1.05828125e-02
-3.82803520e-04,1.08265625e-02
-3.81803520e-04,1.08062500e-02
-3.80803520e-04,1.04609375e-02
-3.79803520e-04,1.04812500e-02
-3.78803520e-04,1.04203125e-02
-3.77803520e-04,1.05218750e-02
-3.76803520e-04,1.03390625e-02
-3.75803520e-04,1.03796875e-02
-3.74803520e-04,9.75000000e-03
-3.73803520e-04,9.85156250e-03
-3.72803520e-04,1.02171875e-02
-3.71803520e-04,1.02781250e-02
-3.70803520e-04,1.03390625e-02
-3.69803520e-04,1.02781250e-02
-3.68803520e-04,1.02375000e-02
-3.67803520e-04,9.99375000e-03
-3.66803520e-04,9.93281250e-03
-3.65803520e-04,1.00343750e-02
-3.64803520e-04,1.04203125e-02
-3.63803520e-04,1.08062500e-02
-3.62803520e-04,1.05218750e-02
-3.61803520e-04,1.05625000e-02
-3.60803520e-04,1.02171875e-02
-3.59803520e-04,1.04203125e-02
-3.58803520e-04,1.03187500e-02
-3.57803520e-04,1.03390625e-02
-3.56803520e-04,1.03796875e-02
-3.55803520e-04,9.89218750e-03
-3.54803520e-04,9.75000000e-03
-3.53803520e-04,9.54687500e-03
-3.52803520e-04,9.36406250e-03
-3.51803520e-04,9.30312500e-03
-3.50803520e-04,9.34375000e-03
-3.49803520e-04,9.85156250e-03
-3.48803520e-04,9.79062500e-03
-3.47803520e-04,1.00750000e-02
-3.46803520e-04,1.00953125e-02
-3.45803520e-04,1.00953125e-02
-3.44803520e-04,1.04203125e-02
-3.43803520e-04,1.04812500e-02
-3.42803520e-04,1.05218750e-02
-3.41803520e-04,1.02171875e-02
-3.40803520e-04,1.03390625e-02
-3.39803520e-04,1.05625000e-02
-3.38803520e-04,1.06640625e-02
-3.37803520e-04,1.05828125e-02
-3.36803520e-04,1.03390625e-02
-3.35803520e-04,1.05625000e-02
-3.34803520e-04,1.04203125e-02
-3.33803520e-04,1.03390625e-02
-3.32803520e-04,9.87187500e-03
-3.31803520e-04,9.83125000e-03
-3.30803520e-04,9.79062500e-03
-3.29803520e-04,9.79062500e-03
-3.28803520e-04,9.99375000e-03
-3.27803520e-04,1.01359375e-02
-3.26803520e-04,1.01765625e-02
-3.25803520e-04,1.00343750e-02
-3.24803520e-04,9.97343750e-03
-3.23803520e-04,1.02375000e-02
-3.22803520e-04,1.03796875e-02
-3.21803520e-04,1.06843750e-02
-3.20803520e-04,1.06234375e-02
-3.19803520e-04,1.04609375e-02
-3.18803520e-04,1.06234375e-02
-3.17803520e-04,1.05828125e-02
-3.16803520e-04,1.05218750e-02
-3.15803520e-04,1.02171875e-02
-3.14803520e-04,1.04203125e-02
-3.13803520e-04,1.07656250e-02
-3.12803520e-04,1.04609375e-02
-3.11803520e-04,1.01359375e-02
-3.10803520e-04,1.02375000e-02
-3.09803520e-04,1.00953125e-02
-3.08803520e-04,1.01359375e-02
-3.07803520e-04,1.04203125e-02
-3.06803520e-04,1.05218750e-02
-3.05803520e-04,1.04203125e-02
-3.04803520e-04,1.05828125e-02
-3.03803520e-04,1.05625000e-02
-3.02803520e-04,1.05625000e-02
-3.01803520e-04,1.08062500e-02
-3.00803520e-04,1.09078125e-02
-2.99803520e-04,1.04812500e-02
-2.98803520e-04,1.03390625e-02
-2.97803520e-04,1.01359375e-02
-2.96803520e-04,1.03390625e-02
-2.95803520e-04,1.03796875e-02
-2.94803520e-04,1.05218750e-02
-2.93803520e-04,1.03187500e-02
-2.92803520e-04,1.05218750e-02
-2.91803520e-04,1.04812500e-02
-2.90803520e-04,1.05625000e-02
-2.89803520e-04,1.05218750e-02
-2.88803520e-04,1.06843750e-02
-2.87803520e-04,1.04203125e-02
-2.86803520e-04,1.01765625e-02
-2.85803520e-04,1.01765625e-02
-2.84803520e-04,1.03187500e-02
-2.83803520e-04,1.04609375e-02
-2.82803520e-04,1.02781250e-02
-2.81803520e-04,1.03187500e-02
-2.80803520e-04,1.05218750e-02
-2.79803520e-04,1.05625000e-02
-2.78803520e-04,1.06234375e-02
-2.77803520e-04,1.05828125e-02
-2.76803520e-04,1.04812500e-02
-2.75803520e-04,1.06640625e-02
-2.74803520e-04,1.06234375e-02
-2.73803520e-04,1.02781250e-02
-2.72803520e-04,1.01765625e-02
-2.71803520e-04,1.03187500e-02
-2.70803520e-04,1.00953125e-02
-2.69803520e-04,9.56718750e-03
-2.68803520e-04,9.40468750e-03
-2.67803520e-04,9.16093750e-03
-2.66803520e-04,9.40468750e-03
-2.65803520e-04,9.79062500e-03
-2.64803520e-04,1.00750000e-02
-2.63803520e-04,1.02171875e-02
-2.62803520e-04,1.05828125e-02
-2.61803520e-04,1.06843750e-02
-2.60803520e-04,1.07250000e-02
-2.59803520e-04,1.09281250e-02
-2.58803520e-04,1.08671875e-02
-2.57803520e-04,1.09281250e-02
-2.56803520e-04,1.08062500e-02
-2.55803520e-04,1.10093750e-02
-2.54803520e-04,1.10500000e-02
-2.53803520e-04,1.08062500e-02
-2.52803520e-04,1.06234375e-02
-2.51803520e-04,1.06234375e-02
-2.50803520e-04,1.08062500e-02
-2.49803520e-04,1.06234375e-02
-2.48803520e-04,1.02171875e-02
-2.47803520e-04,1.02375000e-02
-2.46803520e-04,1.05015625e-02
-2.45803520e-04,1.06843750e-02
-2.44803520e-04,1.06234375e-02
-2.43803520e-04,1.07250000e-02
-2.42803520e-04,1.06843750e-02
-2.41803520e-04,1.04812500e-02
-2.40803520e-04,1.03390625e-02
-2.39803520e-04,1.05218750e-02
-2.38803520e-04,1.05828125e-02
-2.37803520e-04,1.08265625e-02
-2.36803520e-04,1.11718750e-02
-2.35803520e-04,1.09078125e-02
-2.34803520e-04,1.07656250e-02
-2.33803520e-04,1.08062500e-02
-2.32803520e-04,1.06640625e-02
-2.31803520e-04,1.08671875e-02
-2.30803520e-04,1.06234375e-02
-2.29803520e-04,1.06234375e-02
-2.28803520e-04,1.01765625e-02
-2.27803520e-04,1.00750000e-02
-2.26803520e-04,1.00343750e-02
-2.25803520e-04,9.99375000e-03
-2.24803520e-04,1.00343750e-02
-2.23803520e-04,9.97343750e-03
-2.22803520e-04,1.00953125e-02
-2.21803520e-04,9.93281250e-03
-2.20803520e-04,9.99375000e-03
-2.19803520e-04,9.99375000e-03
-2.18803520e-04,1.00953125e-02
-2.17803520e-04,1.03390625e-02
-2.16803520e-04,1.02171875e-02
-2.15803520e-04,1.03796875e-02
-2.14803520e-04,1.03390625e-02
-2.13803520e-04,1.04812500e-02
-2.12803520e-04,1.06843750e-02
-2.11803520e-04,1.08062500e-02
-2.10803520e-04,1.07250000e-02
-2.09803520e-04,1.05218750e-02
-2.08803520e-04,1.03187500e-02
-2.07803520e-04,9.93281250e-03
-2.06803520e-04,9.60781250e-03
-2.05803520e-04,9.72968750e-03
-2.04803520e-04,9.99375000e-03
-2.03803520e-04,1.03796875e-02
-2.02803520e-04,9.97343750e-03
-2.01803520e-04,9.93281250e-03
-2.00803520e-04,1.00953125e-02
-1.99803520e-04,1.02375000e-02
-1.98803520e-04,1.03187500e-02
-1.97803520e-04,1.03187500e-02
-1.96803520e-04,1.10093750e-02
-1.95803520e-04,1.11515625e-02
-1.94803520e-04,1.09281250e-02
-1.93803520e-04,1.09687500e-02
-1.92803520e-04,1.10703125e-02
-1.91803520e-04,1.10703125e-02
-1.90803520e-04,1.07250000e-02
-1.89803520e-04,1.06640625e-02
-1.88803520e-04,1.09281250e-02
-1.87803520e-04,1.09078125e-02
-1.86803520e-04,1.05625000e-02
-1.85803520e-04,1.00750000e-02
-1.84803520e-04,1.01359375e-02
-1.83803520e-04,1.02781250e-02
-1.82803520e-04,1.01359375e-02
-1.81803520e-04,1.01359375e-02
-1.80803520e-04,1.00750000e-02
-1.79803520e-04,9.99375000e-03
-1.78803520e-04,9.64843750e-03
-1.77803520e-04,9.72968750e-03
-1.76803520e-04,9.97343750e-03
-1.75803520e-04,1.04203125e-02
-1.74803520e-04,1.06640625e-02
-1.73803520e-04,1.05218750e-02
-1.72803520e-04,1.06640625e-02
-1.71803520e-04,1.05828125e-02
-1.70803520e-04,1.07250000e-02
-1.69803520e-04,1.06640625e-02
-1.68803520e-04,1.06234375e-02
-1.67803520e-04,1.04203125e-02
-1.66803520e-04,1.05625000e-02
-1.65803520e-04,1.02171875e-02
-1.64803520e-04,9.99375000e-03
-1.63803520e-04,1.02781250e-02
-1.62803520e-04,1.02781250e-02
-1.61803520e-04,1.03390625e-02
-1.60803520e-04,1.06234375e-02
-1.59803520e-04,1.04609375e-02
-1.58803520e-04,1.01359375e-02
-1.57803520e-04,1.04609375e-02
-1.56803520e-04,1.03390625e-02
-1.55803520e-04,1.05218750e-02
-1.54803520e-04,1.10500000e-02
-1.53803520e-04,1.08265625e-02
-1.52803520e-04,1.06640625e-02
-1.51803520e-04,1.06234375e-02
-1.50803520e-04,1.06843750e-02
-1.49803520e-04,1.05218750e-02
-1.48803520e-04,1.05625000e-02
-1.47803520e-04,1.05828125e-02
-1.46803520e-04,1.04203125e-02
-1.45803520e-04,1.06843750e-02
-1.44803520e-04,1.04812500e-02
-1.43803520e-04,1.00750000e-02
-1.42803520e-04,1.01562500e-02
-1.41803520e-04,1.00953125e-02
-1.40803520e-04,1.05625000e-02
-1.39803520e-04,1.03187500e-02
-1.38803520e-04,1.03796875e-02
-1.37803520e-04,1.03796875e-02
-1.36803520e-04,1.02375000e-02
-1.35803520e-04,1.02171875e-02
-1.34803520e-04,1.03187500e-02
-1.33803520e-04,1.06640625e-02
-1.32803520e-04,1.03390625e-02
-1.31803520e-04,1.00750000e-02
-1.30803520e-04,1.00343750e-02
-1.29803520e-04,1.02171875e-02
-1.28803520e-04,1.00953125e-02
-1.27803520e-04,1.00953125e-02
-1.26803520e-04,1.01359375e-02
-1.25803520e-04,1.01765625e-02
-1.24803520e-04,1.05218750e-02
-1.23803520e-04,1.02781250e-02
-1.22803520e-04,9.97343750e-03
-1.21803520e-04,9.93281250e-03
-1.20803520e-04,9.99375000e-03
-1.19803520e-04,1.00343750e-02
-1.18803520e-04,1.01359375e-02
-1.17803520e-04,1.06640625e-02
-1.16803520e-04,1.08265625e-02
-1.15803520e-04,1.06640625e-02
-1.14803520e-04,1.03796875e-02
-1.13803520e-04,1.01359375e-02
-1.12803520e-04,1.04609375e-02
-1.11803520e-04,1.07656250e-02
-1.10803520e-04,1.09687500e-02
-1.09803520e-04,1.09890625e-02
-1.08803520e-04,1.10703125e-02
-1.07803520e-04,1.08671875e-02
-1.06803520e-04,1.05828125e-02
-1.05803520e-04,1.07656250e-02
-1.04803520e-04,1.06234375e-02
-1.03803520e-04,1.06234375e-02
-1.02803520e-04,1.06640625e-02
-1.01803520e-04,1.10093750e-02
-1.00803520e-04,1.11109375e-02
-9.98035200e-05,1.11718750e-02
-9.88035200e-05,1.11515625e-02
-9.78035200e-05,1.11109375e-02
-9.68035200e-05,1.12125000e-02
-9.58035200e-05,1.08062500e-02
-9.48035200e-05,1.12937500e-02
-9.38035200e-05,1.10703125e-02
-9.28035200e-05,1.12531250e-02
-9.18035200e-05,1.15578125e-02
-9.08035200e-05,1.13546875e-02
-8.98035200e-05,1.14562500e-02
-8.88035200e-05,1.11718750e-02
-8.78035200e-05,1.11718750e-02
-8.68035200e-05,1.10703125e-02
-8.58035200e-05,1.12937500e-02
-8.48035200e-05,1.14359375e-02
-8.38035200e-05,1.15984375e-02
-8.28035200e-05,1.14968750e-02
-8.18035200e-05,1.11109375e-02
-8.08035200e-05,1.07046875e-02
-7.98035200e-05,1.06234375e-02
-7.88035200e-05,1.04812500e-02
-7.78035200e-05,1.05828125e-02
-7.68035200e-05,1.02171875e-02
-7.58035200e-05,9.99375000e-03
-7.48035200e-05,9.83125000e-03
-7.38035200e-05,9.89218750e-03
-7.28035200e-05,9.79062500e-03
-7.18035200e-05,1.01359375e-02
-7.08035200e-05,1.02171875e-02
-6.98035200e-05,1.02171875e-02
-6.88035200e-05,1.04203125e-02
-6.78035200e-05,1.03390625e-02
-6.68035200e-05,1.05015625e-02
-6.58035200e-05,1.03390625e-02
-6.48035200e-05,1.05625000e-02
-6.38035200e-05,1.05828125e-02
-6.28035200e-05,1.03796875e-02
-6.18035200e-05,1.07250000e-02
-6.08035200e-05,1.04203125e-02
-5.98035200e-05,1.02171875e-02
-5.88035200e-05,1.02375000e-02
-5.78035200e-05,1.06843750e-02
-5.68035200e-05,1.06843750e-02
-5.58035200e-05,1.04609375e-02
-5.48035200e-05,1.02171875e-02
-5.38035200e-05,1.01359375e-02
-5.28035200e-05,1.03187500e-02
-5.18035200e-05,9.93281250e-03
-5.08035200e-05,9.99375000e-03
-4.98035200e-05,1.05218750e-02
-4.88035200e-05,1.06843750e-02
-4.78035200e-05,1.05218750e-02
-4.68035200e-05,1.02781250e-02
-4.58035200e-05,1.03796875e-02
-4.48035200e-05,1.03187500e-02
-4.38035200e-05,1.02375000e-02
-4.28035200e-05,1.02171875e-02
-4.18035200e-05,1.01359375e-02
-4.08035200e-05,1.00953125e-02
-3.98035200e-05,9.89218750e-03
-3.88035200e-05,9.79062500e-03
-3.78035200e-05,9.79062500e-03
-3.68035200e-05,9.99375000e-03
-3.58035200e-05,1.00343750e-02
-3.48035200e-05,9.79062500e-03
-3.38035200e-05,1.00343750e-02
-3.28035200e-05,1.02781250e-02
-3.18035200e-05,1.02171875e-02
-3.08035200e-05,9.79062500e-03
-2.98035200e-05,9.75000000e-03
-2.88035200e-05,1.03187500e-02
-2.78035200e-05,1.05625000e-02
-2.68035200e-05,1.04812500e-02
-2.58035200e-05,1.05218750e-02
-2.48035200e-05,1.02375000e-02
-2.38035200e-05,9.97343750e-03
-2.28035200e-05,1.02781250e-02
-2.18035200e-05,1.03187500e-02
-2.08035200e-05,1.04812500e-02
-1.98035200e-05,1.02375000e-02
-1.88035200e-05,9.93281250e-03
-1.78035200e-05,9.40468750e-03
-1.68035200e-05,9.34375000e-03
-1.58035200e-05,9.34375000e-03
-1.48035200e-05,9.36406250e-03
-1.38035200e-05,9.68906250e-03
-1.28035200e-05,9.85156250e-03
-1.18035200e-05,1.01359375e-02
-1.08035200e-05,1.06234375e-02
-9.80352000e-06,1.08671875e-02
-8.80352000e-06,1.11109375e-02
-7.80352000e-06,1.11515625e-02
-6.80352000e-06,1.10703125e-02
-5.80352000e-06,1.09281250e-02
-4.80352000e-06,1.08265625e-02
-3.80352000e-06,1.06234375e-02
-2.80352000e-06,1.08671875e-02
-1.80352000e-06,1.10093750e-02
-8.03520000e-07,1.10093750e-02
1.96480000e-07,1.09078125e-02
1.19648000e-06,1.08265625e-02
2.19648000e-06,1.07250000e-02
3.19648000e-06,1.04203125e-02
4.19648000e-06,1.05828125e-02
5.19648000e-06,1.05218750e-02
6.19648000e-06,1.04812500e-02
7.19648000e-06,1.07656250e-02
8.19648000e-06,1.06843750e-02
9.19648000e-06,1.07250000e-02
1.01964800e-05,1.04203125e-02
1.11964800e-05,1.04812500e-02
1.21964800e-05,1.05625000e-02
1.31964800e-05,1.11718750e-02
1.41964800e-05,1.11718750e-02
1.51964800e-05,1.07656250e-02
1.61964800e-05,1.06234375e-02
