Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.24440312,,Zero Index,1799.24440312,,Zero Index,1799.24440312,,Zero Index,1799.24440312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19697761e-04,3.31250000e-03,2.04375000e-03,3.87500000e-04,7.84375000e-03
-7.19297761e-04,3.59375000e-03,1.88125000e-03,5.89062500e-04,8.34375000e-03
-7.18897761e-04,3.12500000e-03,1.96093750e-03,4.03125000e-04,8.09375000e-03
-7.18497761e-04,2.81250000e-03,2.20000000e-03,6.76562500e-04,8.56250000e-03
-7.18097761e-04,5.03125000e-03,2.12500000e-03,3.46875000e-04,8.56250000e-03
-7.17697761e-04,4.53125000e-03,2.17343750e-03,4.06250000e-04,8.62500000e-03
-7.17297761e-04,3.59375000e-03,1.79531250e-03,3.82812500e-04,8.37500000e-03
-7.16897761e-04,3.62500000e-03,1.55000000e-03,1.37500000e-04,8.18750000e-03
-7.16497761e-04,4.21875000e-03,1.86875000e-03,3.15625000e-04,8.93750000e-03
-7.16097761e-04,4.28125000e-03,2.09062500e-03,3.28125000e-05,8.75000000e-03
-7.15697761e-04,3.62500000e-03,1.80625000e-03,1.25000000e-04,8.43750000e-03
-7.15297761e-04,3.65625000e-03,2.00781250e-03,5.64062500e-04,8.87500000e-03
-7.14897761e-04,3.65625000e-03,1.86406250e-03,2.35937500e-04,8.96875000e-03
-7.14497761e-04,3.31250000e-03,1.95937500e-03,2.42187500e-04,8.00000000e-03
-7.14097761e-04,3.59375000e-03,1.95312500e-03,-6.56250000e-05,8.81250000e-03
-7.13697761e-04,3.25000000e-03,1.93906250e-03,2.14062500e-04,9.75000000e-03
-7.13297761e-04,3.87500000e-03,2.18906250e-03,-5.93750000e-05,8.78125000e-03
-7.12897761e-04,3.37500000e-03,2.44687500e-03,5.67187500e-04,1.08750000e-02
-7.12497761e-04,2.93750000e-03,2.37500000e-03,1.42187500e-04,1.04687500e-02
-7.12097761e-04,3.37500000e-03,2.10312500e-03,2.31250000e-04,1.01562500e-02
-7.11697761e-04,3.59375000e-03,2.47656250e-03,2.03125000e-05,9.53125000e-03
-7.11297761e-04,2.68750000e-03,2.34843750e-03,1.92187500e-04,9.21875000e-03
-7.10897761e-04,3.28125000e-03,2.37968750e-03,1.56250000e-05,9.34375000e-03
-7.10497761e-04,3.90625000e-03,2.57656250e-03,-1.71875000e-05,8.93750000e-03
-7.10097761e-04,3.46875000e-03,2.56093750e-03,-1.79687500e-04,1.02812500e-02
-7.09697761e-04,2.93750000e-03,2.42812500e-03,2.18750000e-05,9.78125000e-03
-7.09297761e-04,3.40625000e-03,2.47812500e-03,-2.48437500e-04,8.96875000e-03
-7.08897761e-04,3.46875000e-03,2.66562500e-03,1.57812500e-04,9.34375000e-03
-7.08497761e-04,4.00000000e-03,2.24218750e-03,9.21875000e-05,8.62500000e-03
-7.08097761e-04,4.09375000e-03,2.38750000e-03,3.59375000e-04,9.31250000e-03
-7.07697761e-04,2.71875000e-03,2.18593750e-03,3.82812500e-04,8.56250000e-03
-7.07297761e-04,2.34375000e-03,2.49062500e-03,9.21875000e-05,9.87500000e-03
-7.06897761e-04,3.25000000e-03,2.22812500e-03,3.90625000e-05,9.75000000e-03
-7.06497761e-04,3.06250000e-03,2.07812500e-03,3.06250000e-04,9.03125000e-03
-7.06097761e-04,3.43750000e-03,2.15156250e-03,1.89062500e-04,9.00000000e-03
-7.05697761e-04,3.84375000e-03,2.27343750e-03,2.95312500e-04,9.15625000e-03
-7.05297761e-04,2.81250000e-03,1.90937500e-03,3.20312500e-04,9.56250000e-03
-7.04897761e-04,3.15625000e-03,1.87968750e-03,2.35937500e-04,8.65625000e-03
-7.04497761e-04,3.28125000e-03,1.46406250e-03,3.29687500e-04,8.78125000e-03
-7.04097761e-04,2.93750000e-03,1.56875000e-03,8.12500000e-04,1.00625000e-02
-7.03697761e-04,3.18750000e-03,1.70156250e-03,7.71875000e-04,9.03125000e-03
-7.03297761e-04,3.93750000e-03,1.73593750e-03,9.17187500e-04,8.37500000e-03
-7.02897761e-04,4.18750000e-03,1.47500000e-03,6.90625000e-04,9.03125000e-03
-7.02497761e-04,3.09375000e-03,1.62656250e-03,3.89062500e-04,7.43750000e-03
-7.02097761e-04,3.90625000e-03,2.08281250e-03,7.15625000e-04,7.25000000e-03
-7.01697761e-04,3.43750000e-03,1.61406250e-03,8.04687500e-04,7.78125000e-03
-7.01297761e-04,2.87500000e-03,1.94218750e-03,5.54687500e-04,8.50000000e-03
-7.00897761e-04,3.78125000e-03,1.96250000e-03,5.12500000e-04,7.03125000e-03
-7.00497761e-04,3.65625000e-03,1.73593750e-03,2.25000000e-04,7.50000000e-03
-7.00097761e-04,3.31250000e-03,1.88437500e-03,6.73437500e-04,7.84375000e-03
-6.99697761e-04,3.50000000e-03,2.10468750e-03,4.25000000e-04,7.43750000e-03
-6.99297761e-04,2.71875000e-03,2.25156250e-03,4.14062500e-04,6.65625000e-03
-6.98897761e-04,4.00000000e-03,2.34687500e-03,5.92187500e-04,7.18750000e-03
-6.98497761e-04,2.62500000e-03,2.05781250e-03,4.84375000e-04,7.68750000e-03
-6.98097761e-04,2.84375000e-03,2.10312500e-03,5.07812500e-04,8.06250000e-03
-6.97697761e-04,2.84375000e-03,1.96562500e-03,2.29687500e-04,7.78125000e-03
-6.97297761e-04,3.21875000e-03,2.08906250e-03,2.89062500e-04,8.03125000e-03
-6.96897761e-04,5.15625000e-03,2.48906250e-03,6.06250000e-04,7.56250000e-03
-6.96497761e-04,4.59375000e-03,2.01562500e-03,7.81250000e-05,7.21875000e-03
-6.96097761e-04,3.68750000e-03,1.91562500e-03,9.68750000e-05,7.37500000e-03
-6.95697761e-04,4.18750000e-03,2.01406250e-03,2.50000000e-05,7.78125000e-03
-6.95297761e-04,3.78125000e-03,2.18281250e-03,1.87500000e-04,6.81250000e-03
-6.94897761e-04,3.84375000e-03,2.26250000e-03,2.90625000e-04,8.00000000e-03
-6.94497761e-04,4.46875000e-03,1.84531250e-03,5.50000000e-04,7.34375000e-03
-6.94097761e-04,3.71875000e-03,2.08281250e-03,5.03125000e-04,8.09375000e-03
-6.93697761e-04,4.00000000e-03,1.82812500e-03,5.37500000e-04,7.68750000e-03
-6.93297761e-04,4.28125000e-03,2.11406250e-03,6.48437500e-04,8.03125000e-03
-6.92897761e-04,4.37500000e-03,2.13906250e-03,5.09375000e-04,8.12500000e-03
-6.92497761e-04,4.62500000e-03,2.17031250e-03,4.10937500e-04,7.56250000e-03
-6.92097761e-04,4.18750000e-03,1.97656250e-03,7.07812500e-04,9.34375000e-03
-6.91697761e-04,4.21875000e-03,1.83593750e-03,3.23437500e-04,1.06875000e-02
-6.91297761e-04,4.12500000e-03,1.91562500e-03,3.14062500e-04,9.81250000e-03
-6.90897761e-04,5.18750000e-03,1.76718750e-03,4.39062500e-04,8.40625000e-03
-6.90497761e-04,3.90625000e-03,1.91875000e-03,4.54687500e-04,8.46875000e-03
-6.90097761e-04,4.15625000e-03,1.92187500e-03,4.54687500e-04,8.87500000e-03
-6.89697761e-04,4.71875000e-03,2.11250000e-03,1.32812500e-04,8.59375000e-03
-6.89297761e-04,3.90625000e-03,1.93437500e-03,-1.29687500e-04,8.50000000e-03
-6.88897761e-04,4.34375000e-03,2.17187500e-03,2.92187500e-04,8.34375000e-03
-6.88497761e-04,4.37500000e-03,2.39062500e-03,3.78125000e-04,7.40625000e-03
-6.88097761e-04,4.09375000e-03,2.40937500e-03,2.90625000e-04,8.21875000e-03
-6.87697761e-04,4.15625000e-03,2.26093750e-03,4.79687500e-04,8.56250000e-03
-6.87297761e-04,4.03125000e-03,2.26718750e-03,3.48437500e-04,8.81250000e-03
-6.86897761e-04,4.75000000e-03,2.71406250e-03,3.06250000e-04,9.00000000e-03
-6.86497761e-04,2.50000000e-03,2.86093750e-03,3.51562500e-04,8.65625000e-03
-6.86097761e-04,2.50000000e-03,2.72031250e-03,5.21875000e-04,9.18750000e-03
-6.85697761e-04,3.37500000e-03,2.90000000e-03,4.82812500e-04,8.06250000e-03
-6.85297761e-04,3.59375000e-03,2.74218750e-03,5.32812500e-04,8.50000000e-03
-6.84897761e-04,3.90625000e-03,2.69218750e-03,2.43750000e-04,9.00000000e-03
-6.84497761e-04,4.46875000e-03,2.97343750e-03,5.98437500e-04,8.81250000e-03
-6.84097761e-04,3.90625000e-03,2.59062500e-03,5.35937500e-04,9.06250000e-03
-6.83697761e-04,3.90625000e-03,3.06250000e-03,6.07812500e-04,9.28125000e-03
-6.83297761e-04,3.25000000e-03,3.22187500e-03,5.85937500e-04,8.93750000e-03
-6.82897761e-04,3.90625000e-03,3.12968750e-03,7.64062500e-04,7.71875000e-03
-6.82497761e-04,4.00000000e-03,3.22500000e-03,5.64062500e-04,8.31250000e-03
-6.82097761e-04,3.71875000e-03,3.32812500e-03,5.50000000e-04,8.09375000e-03
-6.81697761e-04,3.87500000e-03,3.34218750e-03,2.96875000e-04,8.62500000e-03
-6.81297761e-04,4.06250000e-03,3.28437500e-03,6.01562500e-04,7.21875000e-03
-6.80897761e-04,4.62500000e-03,2.95625000e-03,6.92187500e-04,7.34375000e-03
-6.80497761e-04,3.25000000e-03,2.99062500e-03,6.28125000e-04,8.34375000e-03
-6.80097761e-04,3.78125000e-03,3.19531250e-03,7.25000000e-04,9.21875000e-03
-6.79697761e-04,3.90625000e-03,2.76406250e-03,4.15625000e-04,8.50000000e-03
-6.79297761e-04,4.18750000e-03,2.84843750e-03,6.26562500e-04,8.81250000e-03
-6.78897761e-04,3.81250000e-03,2.95156250e-03,5.29687500e-04,8.46875000e-03
-6.78497761e-04,4.40625000e-03,2.90000000e-03,5.64062500e-04,8.50000000e-03
-6.78097761e-04,4.68750000e-03,2.91718750e-03,5.95312500e-04,8.93750000e-03
-6.77697761e-04,3.93750000e-03,2.53750000e-03,5.67187500e-04,7.87500000e-03
-6.77297761e-04,4.28125000e-03,2.56562500e-03,3.79687500e-04,8.50000000e-03
-6.76897761e-04,4.21875000e-03,2.56406250e-03,3.14062500e-04,9.06250000e-03
-6.76497761e-04,4.09375000e-03,2.79062500e-03,6.60937500e-04,7.53125000e-03
-6.76097761e-04,5.43750000e-03,2.52656250e-03,4.78125000e-04,8.90625000e-03
-6.75697761e-04,5.50000000e-03,2.18750000e-03,3.21875000e-04,8.31250000e-03
-6.75297761e-04,4.59375000e-03,2.73125000e-03,2.92187500e-04,8.40625000e-03
-6.74897761e-04,4.09375000e-03,2.42812500e-03,-3.90625000e-05,7.46875000e-03
-6.74497761e-04,4.03125000e-03,2.18437500e-03,-1.35937500e-04,7.50000000e-03
-6.74097761e-04,3.59375000e-03,1.74843750e-03,4.68750000e-06,8.50000000e-03
-6.73697761e-04,4.40625000e-03,1.59218750e-03,1.04687500e-04,7.96875000e-03
-6.73297761e-04,3.59375000e-03,1.88437500e-03,-2.65625000e-04,7.78125000e-03
-6.72897761e-04,4.28125000e-03,1.88281250e-03,1.90625000e-04,8.00000000e-03
-6.72497761e-04,3.90625000e-03,1.87968750e-03,2.23437500e-04,7.87500000e-03
-6.72097761e-04,3.90625000e-03,1.84218750e-03,3.43750000e-05,8.62500000e-03
-6.71697761e-04,3.65625000e-03,2.08437500e-03,7.96875000e-05,8.31250000e-03
-6.71297761e-04,3.87500000e-03,2.07656250e-03,4.53125000e-05,7.78125000e-03
-6.70897761e-04,4.81250000e-03,2.23906250e-03,1.92187500e-04,1.00312500e-02
-6.70497761e-04,4.71875000e-03,2.45312500e-03,-1.87500000e-05,9.65625000e-03
-6.70097761e-04,4.34375000e-03,2.13593750e-03,1.29687500e-04,8.96875000e-03
-6.69697761e-04,5.03125000e-03,1.73437500e-03,3.18750000e-04,9.71875000e-03
-6.69297761e-04,4.68750000e-03,2.27187500e-03,4.53125000e-04,9.00000000e-03
-6.68897761e-04,4.50000000e-03,2.49531250e-03,3.07812500e-04,8.21875000e-03
-6.68497761e-04,4.34375000e-03,2.01406250e-03,2.64062500e-04,8.40625000e-03
-6.68097761e-04,3.75000000e-03,2.05468750e-03,4.23437500e-04,8.96875000e-03
-6.67697761e-04,4.93750000e-03,1.77656250e-03,4.79687500e-04,9.18750000e-03
-6.67297761e-04,4.43750000e-03,2.27500000e-03,2.37500000e-04,8.65625000e-03
-6.66897761e-04,4.56250000e-03,2.01718750e-03,7.65625000e-04,9.65625000e-03
-6.66497761e-04,4.65625000e-03,2.55000000e-03,4.96875000e-04,9.25000000e-03
-6.66097761e-04,4.18750000e-03,2.75468750e-03,5.42187500e-04,9.09375000e-03
-6.65697761e-04,3.78125000e-03,2.40000000e-03,6.87500000e-04,9.65625000e-03
-6.65297761e-04,2.93750000e-03,2.22031250e-03,5.78125000e-04,9.87500000e-03
-6.64897761e-04,3.65625000e-03,2.30468750e-03,7.03125000e-04,9.65625000e-03
-6.64497761e-04,3.84375000e-03,1.92500000e-03,4.01562500e-04,9.93750000e-03
-6.64097761e-04,4.28125000e-03,2.03750000e-03,6.54687500e-04,9.62500000e-03
-6.63697761e-04,4.46875000e-03,2.07500000e-03,1.01093750e-03,9.59375000e-03
-6.63297761e-04,3.75000000e-03,2.16562500e-03,8.21875000e-04,9.96875000e-03
-6.62897761e-04,3.06250000e-03,2.29062500e-03,6.70312500e-04,9.15625000e-03
-6.62497761e-04,3.75000000e-03,2.11250000e-03,3.71875000e-04,9.65625000e-03
-6.62097761e-04,3.81250000e-03,2.12812500e-03,3.54687500e-04,1.00312500e-02
-6.61697761e-04,3.68750000e-03,2.29843750e-03,3.78125000e-04,9.00000000e-03
-6.61297761e-04,4.90625000e-03,2.00468750e-03,5.93750000e-05,9.78125000e-03
-6.60897761e-04,4.06250000e-03,2.20781250e-03,3.48437500e-04,1.00000000e-02
-6.60497761e-04,3.75000000e-03,1.89375000e-03,1.00000000e-04,8.34375000e-03
-6.60097761e-04,3.87500000e-03,1.88125000e-03,1.89062500e-04,9.12500000e-03
-6.59697761e-04,4.46875000e-03,1.97031250e-03,-1.06250000e-04,9.15625000e-03
-6.59297761e-04,4.46875000e-03,2.00781250e-03,-1.21875000e-04,8.46875000e-03
-6.58897761e-04,3.93750000e-03,1.89843750e-03,1.39062500e-04,8.68750000e-03
-6.58497761e-04,4.03125000e-03,1.86250000e-03,2.50000000e-05,9.65625000e-03
-6.58097761e-04,3.50000000e-03,1.82031250e-03,2.29687500e-04,9.21875000e-03
-6.57697761e-04,3.84375000e-03,2.11250000e-03,1.25000000e-04,8.87500000e-03
-6.57297761e-04,4.31250000e-03,1.88906250e-03,1.03125000e-04,8.50000000e-03
-6.56897761e-04,4.12500000e-03,2.19218750e-03,2.78125000e-04,8.28125000e-03
-6.56497761e-04,3.75000000e-03,1.79218750e-03,3.43750000e-04,9.56250000e-03
-6.56097761e-04,4.28125000e-03,1.61562500e-03,3.25000000e-04,1.05000000e-02
-6.55697761e-04,3.75000000e-03,2.26718750e-03,6.35937500e-04,9.71875000e-03
-6.55297761e-04,3.46875000e-03,2.03437500e-03,2.25000000e-04,9.15625000e-03
-6.54897761e-04,5.06250000e-03,1.81250000e-03,3.59375000e-04,9.87500000e-03
-6.54497761e-04,4.84375000e-03,1.74531250e-03,1.45312500e-04,9.43750000e-03
-6.54097761e-04,4.43750000e-03,2.14843750e-03,1.40625000e-04,1.01250000e-02
-6.53697761e-04,5.40625000e-03,1.74218750e-03,-2.71875000e-04,9.40625000e-03
-6.53297761e-04,4.65625000e-03,2.08906250e-03,-4.35937500e-04,9.09375000e-03
-6.52897761e-04,4.34375000e-03,1.90625000e-03,2.70312500e-04,9.31250000e-03
-6.52497761e-04,4.90625000e-03,1.85156250e-03,-5.78125000e-05,9.84375000e-03
-6.52097761e-04,4.90625000e-03,2.14218750e-03,2.64062500e-04,9.84375000e-03
-6.51697761e-04,4.15625000e-03,1.94218750e-03,1.39062500e-04,9.96875000e-03
-6.51297761e-04,5.18750000e-03,2.18906250e-03,-1.62500000e-04,9.93750000e-03
-6.50897761e-04,4.90625000e-03,2.00156250e-03,-2.50000000e-05,9.46875000e-03
-6.50497761e-04,4.68750000e-03,2.44375000e-03,-4.68750000e-06,9.31250000e-03
-6.50097761e-04,3.84375000e-03,2.02812500e-03,-1.92187500e-04,1.13125000e-02
-6.49697761e-04,3.87500000e-03,2.16406250e-03,-3.12500000e-06,1.07187500e-02
-6.49297761e-04,4.12500000e-03,2.29218750e-03,-1.29687500e-04,1.06250000e-02
-6.48897761e-04,4.31250000e-03,2.26406250e-03,2.85937500e-04,1.04062500e-02
-6.48497761e-04,4.78125000e-03,2.01406250e-03,1.09375000e-04,1.02500000e-02
-6.48097761e-04,4.34375000e-03,2.13593750e-03,3.10937500e-04,1.01562500e-02
-6.47697761e-04,4.34375000e-03,2.11718750e-03,3.09375000e-04,1.01250000e-02
-6.47297761e-04,4.40625000e-03,2.37656250e-03,2.40625000e-04,1.00625000e-02
-6.46897761e-04,4.28125000e-03,2.38281250e-03,3.06250000e-04,1.02812500e-02
-6.46497761e-04,4.43750000e-03,2.02031250e-03,8.90625000e-05,9.68750000e-03
-6.46097761e-04,4.46875000e-03,1.68593750e-03,-6.56250000e-05,9.81250000e-03
-6.45697761e-04,4.68750000e-03,2.07500000e-03,2.56250000e-04,1.02812500e-02
-6.45297761e-04,4.53125000e-03,2.25312500e-03,2.12500000e-04,1.00625000e-02
-6.44897761e-04,5.18750000e-03,1.74375000e-03,5.07812500e-04,1.00625000e-02
-6.44497761e-04,3.12500000e-03,1.86562500e-03,3.20312500e-04,1.03437500e-02
-6.44097761e-04,3.43750000e-03,1.81406250e-03,4.48437500e-04,1.02500000e-02
-6.43697761e-04,3.87500000e-03,1.96093750e-03,3.40625000e-04,1.01875000e-02
-6.43297761e-04,4.43750000e-03,1.66093750e-03,2.96875000e-05,1.05312500e-02
-6.42897761e-04,3.25000000e-03,1.61562500e-03,2.07812500e-04,9.50000000e-03
-6.42497761e-04,4.12500000e-03,1.78437500e-03,6.56250000e-04,1.06562500e-02
-6.42097761e-04,4.12500000e-03,1.87656250e-03,4.64062500e-04,1.00000000e-02
-6.41697761e-04,3.78125000e-03,1.70312500e-03,3.93750000e-04,9.90625000e-03
-6.41297761e-04,4.53125000e-03,1.82500000e-03,6.18750000e-04,1.11875000e-02
-6.40897761e-04,4.28125000e-03,1.75468750e-03,2.40625000e-04,1.02500000e-02
-6.40497761e-04,3.78125000e-03,1.91250000e-03,6.71875000e-05,1.08750000e-02
-6.40097761e-04,5.03125000e-03,1.69218750e-03,7.65625000e-05,1.03750000e-02
-6.39697761e-04,4.37500000e-03,1.80000000e-03,3.40625000e-04,9.75000000e-03
-6.39297761e-04,3.75000000e-03,1.83593750e-03,2.73437500e-04,8.12500000e-03
-6.38897761e-04,4.50000000e-03,2.02187500e-03,5.46875000e-04,8.87500000e-03
-6.38497761e-04,4.59375000e-03,1.67343750e-03,1.70312500e-04,9.71875000e-03
-6.38097761e-04,4.75000000e-03,1.70625000e-03,1.64062500e-04,8.84375000e-03
-6.37697761e-04,4.65625000e-03,2.08906250e-03,7.04687500e-04,8.87500000e-03
-6.37297761e-04,4.09375000e-03,2.25468750e-03,4.53125000e-04,1.02500000e-02
-6.36897761e-04,5.00000000e-03,2.82656250e-03,4.68750000e-04,9.46875000e-03
-6.36497761e-04,4.53125000e-03,2.45156250e-03,7.92187500e-04,9.46875000e-03
-6.36097761e-04,5.28125000e-03,2.42031250e-03,5.84375000e-04,1.04062500e-02
-6.35697761e-04,5.34375000e-03,2.29687500e-03,4.25000000e-04,9.65625000e-03
-6.35297761e-04,4.62500000e-03,2.54843750e-03,8.01562500e-04,9.87500000e-03
-6.34897761e-04,5.06250000e-03,2.33906250e-03,2.76562500e-04,9.40625000e-03
-6.34497761e-04,4.53125000e-03,2.62500000e-03,4.53125000e-04,1.01875000e-02
-6.34097761e-04,6.46875000e-03,2.69062500e-03,4.67187500e-04,1.02187500e-02
-6.33697761e-04,6.43750000e-03,2.45312500e-03,6.18750000e-04,9.03125000e-03
-6.33297761e-04,6.09375000e-03,2.55781250e-03,4.59375000e-04,1.01562500e-02
-6.32897761e-04,5.09375000e-03,2.44062500e-03,2.23437500e-04,9.62500000e-03
-6.32497761e-04,5.18750000e-03,2.11250000e-03,2.98437500e-04,9.81250000e-03
-6.32097761e-04,5.46875000e-03,1.93281250e-03,-7.96875000e-05,1.00937500e-02
-6.31697761e-04,5.71875000e-03,2.53281250e-03,9.06250000e-05,9.84375000e-03
-6.31297761e-04,5.75000000e-03,2.23281250e-03,2.75000000e-04,9.71875000e-03
-6.30897761e-04,5.00000000e-03,2.16250000e-03,4.65625000e-04,8.90625000e-03
-6.30497761e-04,6.03125000e-03,2.05937500e-03,3.92187500e-04,9.75000000e-03
-6.30097761e-04,5.71875000e-03,2.10937500e-03,2.85937500e-04,9.84375000e-03
-6.29697761e-04,5.93750000e-03,2.24687500e-03,3.93750000e-04,9.65625000e-03
-6.29297761e-04,6.09375000e-03,2.14375000e-03,4.09375000e-04,9.71875000e-03
-6.28897761e-04,5.62500000e-03,2.31406250e-03,3.62500000e-04,1.05625000e-02
-6.28497761e-04,5.59375000e-03,2.24062500e-03,6.06250000e-04,1.04687500e-02
-6.28097761e-04,4.81250000e-03,1.93593750e-03,1.00000000e-04,9.96875000e-03
-6.27697761e-04,4.90625000e-03,2.13750000e-03,-1.06250000e-04,9.90625000e-03
-6.27297761e-04,4.87500000e-03,1.85156250e-03,2.12500000e-04,8.46875000e-03
-6.26897761e-04,5.37500000e-03,2.01562500e-03,1.53125000e-04,9.68750000e-03
-6.26497761e-04,5.31250000e-03,1.83281250e-03,2.95312500e-04,1.01875000e-02
-6.26097761e-04,5.03125000e-03,1.50937500e-03,-1.82812500e-04,9.43750000e-03
-6.25697761e-04,4.93750000e-03,1.95312500e-03,7.03125000e-05,8.81250000e-03
-6.25297761e-04,4.75000000e-03,1.82343750e-03,5.78125000e-05,9.18750000e-03
-6.24897761e-04,4.09375000e-03,1.98906250e-03,-3.75000000e-05,9.34375000e-03
-6.24497761e-04,3.96875000e-03,1.84531250e-03,0.00000000e+00,9.03125000e-03
-6.24097761e-04,3.90625000e-03,1.60937500e-03,-5.93750000e-05,1.01562500e-02
-6.23697761e-04,2.65625000e-03,1.59687500e-03,-1.60937500e-04,9.62500000e-03
-6.23297761e-04,3.68750000e-03,1.57812500e-03,1.42187500e-04,9.40625000e-03
-6.22897761e-04,3.90625000e-03,1.60937500e-03,-1.25000000e-05,9.59375000e-03
-6.22497761e-04,4.56250000e-03,1.68437500e-03,4.37500000e-05,9.96875000e-03
-6.22097761e-04,4.84375000e-03,1.53906250e-03,-1.79687500e-04,8.75000000e-03
-6.21697761e-04,5.18750000e-03,2.02812500e-03,1.87500000e-05,9.65625000e-03
-6.21297761e-04,4.43750000e-03,1.77343750e-03,-2.40625000e-04,9.93750000e-03
-6.20897761e-04,4.68750000e-03,1.85468750e-03,6.25000000e-06,8.87500000e-03
-6.20497761e-04,4.59375000e-03,1.86562500e-03,9.68750000e-05,8.93750000e-03
-6.20097761e-04,4.18750000e-03,1.68750000e-03,7.18750000e-05,9.06250000e-03
-6.19697761e-04,4.15625000e-03,1.50468750e-03,8.43750000e-05,8.50000000e-03
-6.19297761e-04,3.87500000e-03,1.46250000e-03,4.23437500e-04,8.75000000e-03
-6.18897761e-04,4.18750000e-03,1.74375000e-03,2.34375000e-04,8.96875000e-03
-6.18497761e-04,4.68750000e-03,1.82031250e-03,3.62500000e-04,6.40625000e-03
-6.18097761e-04,4.75000000e-03,1.76250000e-03,1.89062500e-04,7.56250000e-03
-6.17697761e-04,3.87500000e-03,1.69218750e-03,1.29687500e-04,7.90625000e-03
-6.17297761e-04,4.37500000e-03,1.92187500e-03,3.98437500e-04,7.46875000e-03
-6.16897761e-04,4.71875000e-03,1.94843750e-03,1.40625000e-05,9.00000000e-03
-6.16497761e-04,4.53125000e-03,1.94843750e-03,-3.35937500e-04,8.50000000e-03
-6.16097761e-04,4.90625000e-03,2.11406250e-03,2.57812500e-04,8.43750000e-03
-6.15697761e-04,4.06250000e-03,1.84218750e-03,3.46875000e-04,7.56250000e-03
-6.15297761e-04,3.78125000e-03,2.22968750e-03,-4.21875000e-05,8.15625000e-03
-6.14897761e-04,3.53125000e-03,2.33906250e-03,-4.06250000e-05,8.78125000e-03
-6.14497761e-04,3.65625000e-03,2.18125000e-03,-1.53125000e-04,8.56250000e-03
-6.14097761e-04,3.59375000e-03,2.54531250e-03,1.60937500e-04,8.25000000e-03
-6.13697761e-04,4.00000000e-03,2.17343750e-03,2.53125000e-04,8.00000000e-03
-6.13297761e-04,4.65625000e-03,2.17031250e-03,5.00000000e-05,8.31250000e-03
-6.12897761e-04,4.96875000e-03,1.93593750e-03,-3.12500000e-06,7.81250000e-03
-6.12497761e-04,4.87500000e-03,2.11875000e-03,4.85937500e-04,7.78125000e-03
-6.12097761e-04,5.28125000e-03,2.27968750e-03,6.60937500e-04,8.37500000e-03
-6.11697761e-04,4.09375000e-03,2.38906250e-03,4.57812500e-04,8.46875000e-03
-6.11297761e-04,4.53125000e-03,2.17500000e-03,6.15625000e-04,8.87500000e-03
-6.10897761e-04,4.59375000e-03,2.17187500e-03,5.87500000e-04,8.06250000e-03
-6.10497761e-04,5.12500000e-03,2.11562500e-03,5.90625000e-04,8.06250000e-03
-6.10097761e-04,4.59375000e-03,1.72343750e-03,5.28125000e-04,8.40625000e-03
-6.09697761e-04,4.78125000e-03,1.76562500e-03,1.71875000e-04,8.62500000e-03
-6.09297761e-04,4.43750000e-03,2.14843750e-03,6.87500000e-04,8.87500000e-03
-6.08897761e-04,4.62500000e-03,2.23281250e-03,2.67187500e-04,8.65625000e-03
-6.08497761e-04,4.31250000e-03,2.11250000e-03,2.25000000e-04,8.71875000e-03
-6.08097761e-04,4.87500000e-03,2.07187500e-03,2.14062500e-04,9.68750000e-03
-6.07697761e-04,4.96875000e-03,2.16718750e-03,4.09375000e-04,9.37500000e-03
-6.07297761e-04,5.28125000e-03,1.79531250e-03,3.23437500e-04,9.21875000e-03
-6.06897761e-04,4.87500000e-03,2.02812500e-03,5.28125000e-04,9.00000000e-03
-6.06497761e-04,5.65625000e-03,1.97812500e-03,5.62500000e-04,1.00937500e-02
-6.06097761e-04,5.25000000e-03,2.03750000e-03,8.81250000e-04,1.00937500e-02
-6.05697761e-04,5.06250000e-03,2.29531250e-03,9.82812500e-04,9.00000000e-03
-6.05297761e-04,4.46875000e-03,2.41562500e-03,7.46875000e-04,9.87500000e-03
-6.04897761e-04,5.43750000e-03,2.43906250e-03,4.35937500e-04,8.71875000e-03
-6.04497761e-04,4.65625000e-03,2.09687500e-03,4.39062500e-04,9.15625000e-03
-6.04097761e-04,5.06250000e-03,1.96406250e-03,7.28125000e-04,9.25000000e-03
-6.03697761e-04,3.93750000e-03,2.21875000e-03,5.50000000e-04,8.87500000e-03
-6.03297761e-04,4.84375000e-03,2.34687500e-03,7.54687500e-04,8.87500000e-03
-6.02897761e-04,5.18750000e-03,2.16250000e-03,7.96875000e-04,8.65625000e-03
-6.02497761e-04,3.31250000e-03,2.26875000e-03,7.50000000e-04,8.40625000e-03
