Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84640000,,Zero Index,719.84640000,,Zero Index,719.84640000,,Zero Index,719.84640000,,Zero Index,719.84640000,,Zero Index,719.84640000,,Zero Index,719.84640000,,Zero Index,719.84640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19846400e-04,2.29687500e-01,1.40359375e-02,-4.03125000e-03,7.41406250e-03,7.84375000e-03,8.27812500e-01,,-7.19846400e-04,9.88410761e-07,,-7.19846400e-04,-2.36577568e+01
-7.18846400e-04,2.35937500e-01,1.47265625e-02,-4.14062500e-03,7.54687500e-03,7.56250000e-03,8.26406250e-01,,-7.18846400e-04,2.00113845e-06,,-7.18846400e-04,-2.42804337e+01
-7.17846400e-04,2.25781250e-01,1.43812500e-02,-2.93750000e-03,7.50781250e-03,7.46875000e-03,8.24882812e-01,,-7.17846400e-04,3.02602461e-06,,-7.17846400e-04,-2.32146378e+01
-7.16846400e-04,2.22656250e-01,1.45640625e-02,-2.18750000e-03,7.50781250e-03,7.46875000e-03,8.25820312e-01,,-7.16846400e-04,4.04518914e-06,,-7.16846400e-04,-2.28788929e+01
-7.15846400e-04,2.21093750e-01,1.37515625e-02,-2.89062500e-03,7.48437500e-03,7.56250000e-03,8.26406250e-01,,-7.15846400e-04,5.04218178e-06,,-7.15846400e-04,-2.27043552e+01
-7.14846400e-04,2.21093750e-01,1.45234375e-02,-3.87500000e-03,7.50000000e-03,7.78125000e-03,8.27812500e-01,,-7.14846400e-04,6.03774470e-06,,-7.14846400e-04,-2.26864262e+01
-7.13846400e-04,2.10937500e-01,1.36093750e-02,-4.01562500e-03,7.45312500e-03,7.71875000e-03,8.28046875e-01,,-7.13846400e-04,7.02830130e-06,,-7.13846400e-04,-2.16184788e+01
-7.12846400e-04,2.10937500e-01,1.45843750e-02,-3.20312500e-03,7.50781250e-03,7.68750000e-03,8.27812500e-01,,-7.12846400e-04,8.02100294e-06,,-7.12846400e-04,-2.15993481e+01
-7.11846400e-04,2.07031250e-01,1.40968750e-02,-2.64062500e-03,7.48437500e-03,7.56250000e-03,8.26757812e-01,,-7.11846400e-04,9.03087039e-06,,-7.11846400e-04,-2.11811562e+01
-7.10846400e-04,2.03906250e-01,1.44015625e-02,-3.01562500e-03,7.52343750e-03,7.06250000e-03,8.25937500e-01,,-7.10846400e-04,1.00343004e-05,,-7.10846400e-04,-2.08440037e+01
-7.09846400e-04,1.92968750e-01,1.37515625e-02,-4.03125000e-03,7.42968750e-03,6.43750000e-03,8.24648437e-01,,-7.09846400e-04,1.10255723e-05,,-7.09846400e-04,-1.96977520e+01
-7.08846400e-04,1.78906250e-01,1.33046875e-02,-4.17187500e-03,7.28125000e-03,6.40625000e-03,8.24414062e-01,,-7.08846400e-04,1.19782226e-05,,-7.08846400e-04,-1.82262707e+01
-7.07846400e-04,1.74218750e-01,1.35890625e-02,-3.37500000e-03,7.18750000e-03,6.62500000e-03,8.24648437e-01,,-7.07846400e-04,1.29251521e-05,,-7.07846400e-04,-1.77230225e+01
-7.06846400e-04,1.83593750e-01,1.31218750e-02,-2.43750000e-03,7.29687500e-03,6.71875000e-03,8.23828125e-01,,-7.06846400e-04,1.38656442e-05,,-7.06846400e-04,-1.86741161e+01
-7.05846400e-04,1.90625000e-01,1.42796875e-02,-2.56250000e-03,7.32031250e-03,6.65625000e-03,8.22421875e-01,,-7.05846400e-04,1.48304534e-05,,-7.05846400e-04,-1.93857365e+01
-7.04846400e-04,1.85156250e-01,1.32640625e-02,-3.79687500e-03,7.29687500e-03,6.78125000e-03,8.21250000e-01,,-7.04846400e-04,1.58002695e-05,,-7.04846400e-04,-1.88050976e+01
-7.03846400e-04,1.77343750e-01,1.36906250e-02,-4.21875000e-03,7.21875000e-03,6.87500000e-03,8.21015625e-01,,-7.03846400e-04,1.67493436e-05,,-7.03846400e-04,-1.79784431e+01
-7.02846400e-04,1.79687500e-01,1.35078125e-02,-3.37500000e-03,7.21875000e-03,6.81250000e-03,8.20781250e-01,,-7.02846400e-04,1.77069996e-05,,-7.02846400e-04,-1.81999416e+01
-7.01846400e-04,1.78906250e-01,1.36906250e-02,-2.25000000e-03,7.26562500e-03,6.71875000e-03,8.21250000e-01,,-7.01846400e-04,1.86646575e-05,,-7.01846400e-04,-1.81044941e+01
-7.00846400e-04,1.88281250e-01,1.35890625e-02,-2.64062500e-03,7.35156250e-03,6.62500000e-03,8.19375000e-01,,-7.00846400e-04,1.96251749e-05,,-7.00846400e-04,-1.90580292e+01
-6.99846400e-04,1.94531250e-01,1.41375000e-02,-3.31250000e-03,7.37500000e-03,6.87500000e-03,8.18789062e-01,,-6.99846400e-04,2.06014265e-05,,-6.99846400e-04,-1.96865826e+01
-6.98846400e-04,1.98437500e-01,1.41375000e-02,-3.60937500e-03,7.44531250e-03,7.15625000e-03,8.19375000e-01,,-6.98846400e-04,2.15969903e-05,,-6.98846400e-04,-2.00709457e+01
-6.97846400e-04,2.05468750e-01,1.43203125e-02,-3.57812500e-03,7.56250000e-03,7.03125000e-03,8.18789062e-01,,-6.97846400e-04,2.25989897e-05,,-6.97846400e-04,-2.07767696e+01
-6.96846400e-04,1.92187500e-01,1.41781250e-02,-3.15625000e-03,7.46875000e-03,7.15625000e-03,8.19140625e-01,,-6.96846400e-04,2.36024189e-05,,-6.96846400e-04,-1.93897247e+01
-6.95846400e-04,1.90625000e-01,1.36906250e-02,-2.64062500e-03,7.40625000e-03,7.31250000e-03,8.20195312e-01,,-6.95846400e-04,2.45836782e-05,,-6.95846400e-04,-1.92132797e+01
-6.94846400e-04,1.97656250e-01,1.41171875e-02,-3.00000000e-03,7.42968750e-03,7.40625000e-03,8.18554687e-01,,-6.94846400e-04,2.55627892e-05,,-6.94846400e-04,-1.99232025e+01
-6.93846400e-04,2.03906250e-01,1.34671875e-02,-3.73437500e-03,7.42968750e-03,7.15625000e-03,8.17031250e-01,,-6.93846400e-04,2.65340350e-05,,-6.93846400e-04,-2.05496864e+01
-6.92846400e-04,2.07031250e-01,1.40359375e-02,-3.87500000e-03,7.44531250e-03,7.34375000e-03,8.16796875e-01,,-6.92846400e-04,2.75024195e-05,,-6.92846400e-04,-2.08516865e+01
-6.91846400e-04,2.01562500e-01,1.29796875e-02,-3.07812500e-03,7.33593750e-03,7.62500000e-03,8.18203125e-01,,-6.91846400e-04,2.84536400e-05,,-6.91846400e-04,-2.02694721e+01
-6.90846400e-04,2.05468750e-01,1.38328125e-02,-2.78125000e-03,7.31250000e-03,7.53125000e-03,8.18789062e-01,,-6.90846400e-04,2.93977082e-05,,-6.90846400e-04,-2.06566505e+01
-6.89846400e-04,2.14843750e-01,1.34062500e-02,-3.29687500e-03,7.37500000e-03,7.25000000e-03,8.18203125e-01,,-6.89846400e-04,3.03567958e-05,,-6.89846400e-04,-2.16070385e+01
-6.88846400e-04,2.05468750e-01,1.34062500e-02,-3.93750000e-03,7.32031250e-03,6.56250000e-03,8.14570312e-01,,-6.88846400e-04,3.13008641e-05,,-6.88846400e-04,-2.06213722e+01
-6.87846400e-04,1.88281250e-01,1.29796875e-02,-3.95312500e-03,7.16406250e-03,6.43750000e-03,8.13750000e-01,,-6.87846400e-04,3.22299093e-05,,-6.87846400e-04,-1.88285561e+01
-6.86846400e-04,1.92968750e-01,1.28171875e-02,-3.50000000e-03,7.16406250e-03,6.71875000e-03,8.15390625e-01,,-6.86846400e-04,3.31382180e-05,,-6.86846400e-04,-1.92920532e+01
-6.85846400e-04,1.98437500e-01,1.32031250e-02,-3.07812500e-03,7.18750000e-03,6.81250000e-03,8.17148437e-01,,-6.85846400e-04,3.40543957e-05,,-6.85846400e-04,-1.98384094e+01
-6.84846400e-04,2.05468750e-01,1.33656250e-02,-3.10937500e-03,7.18750000e-03,6.81250000e-03,8.17968750e-01,,-6.84846400e-04,3.49898801e-05,,-6.84846400e-04,-2.05468826e+01
-6.83846400e-04,1.98437500e-01,1.33046875e-02,-3.85937500e-03,7.16406250e-03,6.65625000e-03,8.18554687e-01,,-6.83846400e-04,3.59289443e-05,,-6.83846400e-04,-1.98035450e+01
-6.82846400e-04,1.92968750e-01,1.31015625e-02,-4.20312500e-03,7.18750000e-03,6.50000000e-03,8.17734375e-01,,-6.82846400e-04,3.68587062e-05,,-6.82846400e-04,-1.92183914e+01
-6.81846400e-04,1.90625000e-01,1.39343750e-02,-3.45312500e-03,7.28125000e-03,6.43750000e-03,8.16328125e-01,,-6.81846400e-04,3.78106452e-05,,-6.81846400e-04,-1.89564781e+01
-6.80846400e-04,1.97656250e-01,1.36500000e-02,-2.43750000e-03,7.37500000e-03,6.28125000e-03,8.15742187e-01,,-6.80846400e-04,3.87818909e-05,,-6.80846400e-04,-1.96657391e+01
-6.79846400e-04,2.02343750e-01,1.42796875e-02,-3.18750000e-03,7.41406250e-03,6.34375000e-03,8.15390625e-01,,-6.79846400e-04,3.97652948e-05,,-6.79846400e-04,-2.01340809e+01
-6.78846400e-04,2.01562500e-01,1.36093750e-02,-4.56250000e-03,7.35156250e-03,6.93750000e-03,8.16210937e-01,,-6.78846400e-04,4.07472689e-05,,-6.78846400e-04,-2.00330009e+01
-6.77846400e-04,2.18750000e-01,1.40968750e-02,-4.59375000e-03,7.52343750e-03,7.34375000e-03,8.16796875e-01,,-6.77846400e-04,4.17228075e-05,,-6.77846400e-04,-2.17806454e+01
-6.76846400e-04,2.21093750e-01,1.37109375e-02,-3.07812500e-03,7.57812500e-03,7.03125000e-03,8.15625000e-01,,-6.76846400e-04,4.27019222e-05,,-6.76846400e-04,-2.20019398e+01
-6.75846400e-04,2.18750000e-01,1.39343750e-02,-1.90625000e-03,7.50000000e-03,7.09375000e-03,8.14570312e-01,,-6.75846400e-04,4.36753144e-05,,-6.75846400e-04,-2.17471046e+01
-6.74846400e-04,2.21093750e-01,1.38328125e-02,-2.67187500e-03,7.45312500e-03,7.31250000e-03,8.14804687e-01,,-6.74846400e-04,4.46529957e-05,,-6.74846400e-04,-2.19765987e+01
-6.73846400e-04,2.25781250e-01,1.38937500e-02,-4.09375000e-03,7.44531250e-03,7.25000000e-03,8.14804687e-01,,-6.73846400e-04,4.56292473e-05,,-6.73846400e-04,-2.24419155e+01
-6.72846400e-04,2.22656250e-01,1.43812500e-02,-4.32812500e-03,7.42968750e-03,7.25000000e-03,8.14804687e-01,,-6.72846400e-04,4.66248130e-05,,-6.72846400e-04,-2.20974331e+01
-6.71846400e-04,2.24218750e-01,1.36906250e-02,-3.48437500e-03,7.37500000e-03,7.40625000e-03,8.14921875e-01,,-6.71846400e-04,4.76132227e-05,,-6.71846400e-04,-2.22378120e+01
-6.70846400e-04,2.22656250e-01,1.38328125e-02,-2.56250000e-03,7.40625000e-03,7.31250000e-03,8.14570312e-01,,-6.70846400e-04,4.85823257e-05,,-6.70846400e-04,-2.20607052e+01
-6.69846400e-04,2.21093750e-01,1.39546875e-02,-2.35937500e-03,7.48437500e-03,7.31250000e-03,8.13164062e-01,,-6.69846400e-04,4.95607201e-05,,-6.69846400e-04,-2.18865814e+01
-6.68846400e-04,2.18750000e-01,1.36906250e-02,-3.18750000e-03,7.41406250e-03,7.03125000e-03,8.12226562e-01,,-6.68846400e-04,5.05341122e-05,,-6.68846400e-04,-2.16302567e+01
-6.67846400e-04,2.17187500e-01,1.36906250e-02,-3.87500000e-03,7.35937500e-03,6.50000000e-03,8.10820312e-01,,-6.67846400e-04,5.14982057e-05,,-6.67846400e-04,-2.14504604e+01
-6.66846400e-04,2.03906250e-01,1.35484375e-02,-3.53125000e-03,7.22656250e-03,6.25000000e-03,8.10351562e-01,,-6.66846400e-04,5.24572934e-05,,-6.66846400e-04,-2.00616322e+01
-6.65846400e-04,2.03906250e-01,1.32031250e-02,-2.73437500e-03,7.22656250e-03,6.34375000e-03,8.10820312e-01,,-6.65846400e-04,5.33992134e-05,,-6.65846400e-04,-2.00450287e+01
-6.64846400e-04,2.07031250e-01,1.35078125e-02,-2.28125000e-03,7.22656250e-03,6.18750000e-03,8.10000000e-01,,-6.64846400e-04,5.43397073e-05,,-6.64846400e-04,-2.03539009e+01
-6.63846400e-04,2.09375000e-01,1.37921875e-02,-3.18750000e-03,7.25781250e-03,6.28125000e-03,8.08593750e-01,,-6.63846400e-04,5.53009377e-05,,-6.63846400e-04,-2.05810337e+01
-6.62846400e-04,2.09375000e-01,1.35078125e-02,-4.25000000e-03,7.29687500e-03,6.65625000e-03,8.09179687e-01,,-6.62846400e-04,5.62621717e-05,,-6.62846400e-04,-2.05613251e+01
-6.61846400e-04,2.10937500e-01,1.35890625e-02,-4.70312500e-03,7.32031250e-03,6.78125000e-03,8.09531250e-01,,-6.61846400e-04,5.72162535e-05,,-6.61846400e-04,-2.06986809e+01
-6.60846400e-04,2.13281250e-01,1.35078125e-02,-3.68750000e-03,7.35156250e-03,6.71875000e-03,8.09765625e-01,,-6.60846400e-04,5.81703353e-05,,-6.60846400e-04,-2.09180698e+01
-6.59846400e-04,2.13281250e-01,1.35890625e-02,-2.21875000e-03,7.29687500e-03,6.93750000e-03,8.10000000e-01,,-6.59846400e-04,5.91244170e-05,,-6.59846400e-04,-2.09024181e+01
-6.58846400e-04,2.20312500e-01,1.36906250e-02,-2.28125000e-03,7.29687500e-03,6.96875000e-03,8.11523437e-01,,-6.58846400e-04,6.00849380e-05,,-6.58846400e-04,-2.16153641e+01
-6.57846400e-04,2.21093750e-01,1.37109375e-02,-3.82812500e-03,7.35156250e-03,7.31250000e-03,8.12929687e-01,,-6.57846400e-04,6.10497445e-05,,-6.57846400e-04,-2.16797161e+01
-6.56846400e-04,2.33593750e-01,1.36906250e-02,-5.15625000e-03,7.45312500e-03,7.53125000e-03,8.13750000e-01,,-6.56846400e-04,6.20145584e-05,,-6.56846400e-04,-2.29445648e+01
-6.55846400e-04,2.35937500e-01,1.37109375e-02,-4.28125000e-03,7.41406250e-03,7.18750000e-03,8.13398437e-01,,-6.55846400e-04,6.29793649e-05,,-6.55846400e-04,-2.31611805e+01
-6.54846400e-04,2.25781250e-01,1.35078125e-02,-2.35937500e-03,7.28125000e-03,6.96875000e-03,8.13164062e-01,,-6.54846400e-04,6.39377395e-05,,-6.54846400e-04,-2.20965462e+01
-6.53846400e-04,2.18750000e-01,1.33046875e-02,-2.18750000e-03,7.22656250e-03,6.87500000e-03,8.11992187e-01,,-6.53846400e-04,6.48818095e-05,,-6.53846400e-04,-2.13596268e+01
-6.52846400e-04,2.26562500e-01,1.35078125e-02,-4.01562500e-03,7.32031250e-03,6.78125000e-03,8.10820312e-01,,-6.52846400e-04,6.58258796e-05,,-6.52846400e-04,-2.21485996e+01
-6.51846400e-04,2.30468750e-01,1.41984375e-02,-5.07812500e-03,7.37500000e-03,6.71875000e-03,8.10351562e-01,,-6.51846400e-04,6.68014109e-05,,-6.51846400e-04,-2.25272083e+01
-6.50846400e-04,2.24218750e-01,1.33046875e-02,-3.93750000e-03,7.39062500e-03,6.87500000e-03,8.09179687e-01,,-6.50846400e-04,6.77697972e-05,,-6.50846400e-04,-2.18589878e+01
-6.49846400e-04,2.24218750e-01,1.39953125e-02,-2.35937500e-03,7.42968750e-03,7.03125000e-03,8.08945312e-01,,-6.49846400e-04,6.87310312e-05,,-6.49846400e-04,-2.18423004e+01
-6.48846400e-04,2.28125000e-01,1.34875000e-02,-2.10937500e-03,7.40625000e-03,6.96875000e-03,8.08007812e-01,,-6.48846400e-04,6.96987045e-05,,-6.48846400e-04,-2.22331638e+01
-6.47846400e-04,2.30468750e-01,1.38328125e-02,-3.34375000e-03,7.42968750e-03,6.56250000e-03,8.07539062e-01,,-6.47846400e-04,7.06606515e-05,,-6.47846400e-04,-2.24603367e+01
-6.46846400e-04,2.21093750e-01,1.35078125e-02,-4.50000000e-03,7.39062500e-03,5.96875000e-03,8.06132812e-01,,-6.46846400e-04,7.16233189e-05,,-6.46846400e-04,-2.14730568e+01
-6.45846400e-04,2.01562500e-01,1.31015625e-02,-4.40625000e-03,7.20312500e-03,5.96875000e-03,8.04492187e-01,,-6.45846400e-04,7.25602295e-05,,-6.45846400e-04,-1.94359226e+01
-6.44846400e-04,2.07031250e-01,1.28781250e-02,-2.93750000e-03,7.28125000e-03,6.06250000e-03,8.04492187e-01,,-6.44846400e-04,7.34749774e-05,,-6.44846400e-04,-1.99802513e+01
-6.43846400e-04,2.21093750e-01,1.32031250e-02,-2.10937500e-03,7.35156250e-03,5.90625000e-03,8.04375000e-01,,-6.43846400e-04,7.43932978e-05,,-6.43846400e-04,-2.14166203e+01
-6.42846400e-04,2.26562500e-01,1.32031250e-02,-2.59375000e-03,7.41406250e-03,5.96875000e-03,8.04140625e-01,,-6.42846400e-04,7.53230634e-05,,-6.42846400e-04,-2.19679451e+01
-6.41846400e-04,2.28906250e-01,1.33046875e-02,-3.62500000e-03,7.46875000e-03,5.96875000e-03,8.04140625e-01,,-6.41846400e-04,7.62564086e-05,,-6.41846400e-04,-2.21930904e+01
-6.40846400e-04,2.29687500e-01,1.37515625e-02,-3.56250000e-03,7.52343750e-03,6.06250000e-03,8.03906250e-01,,-6.40846400e-04,7.72090643e-05,,-6.40846400e-04,-2.22545815e+01
-6.39846400e-04,2.24218750e-01,1.36093750e-02,-2.85937500e-03,7.54687500e-03,6.28125000e-03,8.04375000e-01,,-6.39846400e-04,7.81724448e-05,,-6.39846400e-04,-2.16737766e+01
-6.38846400e-04,2.18750000e-01,1.37515625e-02,-2.35937500e-03,7.59375000e-03,6.18750000e-03,8.04140625e-01,,-6.38846400e-04,7.91358252e-05,,-6.38846400e-04,-2.10961571e+01
-6.37846400e-04,2.13281250e-01,1.33046875e-02,-2.45312500e-03,7.60156250e-03,6.12500000e-03,8.04375000e-01,,-6.37846400e-04,8.00884736e-05,,-6.37846400e-04,-2.05196171e+01
-6.36846400e-04,2.09375000e-01,1.38328125e-02,-2.85937500e-03,7.59375000e-03,6.34375000e-03,8.05195312e-01,,-6.36846400e-04,8.10439888e-05,,-6.36846400e-04,-2.01028328e+01
-6.35846400e-04,2.16406250e-01,1.35078125e-02,-3.34375000e-03,7.69531250e-03,6.87500000e-03,8.06132812e-01,,-6.35846400e-04,8.20066489e-05,,-6.35846400e-04,-2.08112659e+01
-6.34846400e-04,2.18750000e-01,1.43406250e-02,-3.26562500e-03,7.75000000e-03,6.93750000e-03,8.05546875e-01,,-6.34846400e-04,8.29871933e-05,,-6.34846400e-04,-2.10353737e+01
-6.33846400e-04,2.20312500e-01,1.46656250e-02,-2.62500000e-03,7.76562500e-03,7.09375000e-03,8.05546875e-01,,-6.33846400e-04,8.40085049e-05,,-6.33846400e-04,-2.11808472e+01
-6.32846400e-04,2.20312500e-01,1.43000000e-02,-2.45312500e-03,7.82031250e-03,7.34375000e-03,8.04960937e-01,,-6.32846400e-04,8.50283832e-05,,-6.32846400e-04,-2.11673889e+01
-6.31846400e-04,2.13281250e-01,1.45843750e-02,-3.15625000e-03,7.67187500e-03,7.34375000e-03,8.04726562e-01,,-6.31846400e-04,8.60454020e-05,,-6.31846400e-04,-2.04276543e+01
-6.30846400e-04,2.07031250e-01,1.35078125e-02,-3.68750000e-03,7.52343750e-03,7.15625000e-03,8.04375000e-01,,-6.30846400e-04,8.70345320e-05,,-6.30846400e-04,-1.97651863e+01
-6.29846400e-04,1.98437500e-01,1.38328125e-02,-3.23437500e-03,7.48437500e-03,7.06250000e-03,8.03906250e-01,,-6.29846400e-04,8.79971922e-05,,-6.29846400e-04,-1.88608894e+01
-6.28846400e-04,2.02343750e-01,1.40359375e-02,-2.21875000e-03,7.50000000e-03,6.87500000e-03,8.03085937e-01,,-6.28846400e-04,8.89784496e-05,,-6.28846400e-04,-1.92491455e+01
-6.27846400e-04,2.01562500e-01,1.41984375e-02,-2.89062500e-03,7.44531250e-03,6.78125000e-03,8.01328125e-01,,-6.27846400e-04,8.99725856e-05,,-6.27846400e-04,-1.91550636e+01
-6.26846400e-04,1.96093750e-01,1.36500000e-02,-4.21875000e-03,7.45312500e-03,6.71875000e-03,8.00742187e-01,,-6.26846400e-04,9.09531300e-05,,-6.26846400e-04,-1.85724373e+01
-6.25846400e-04,1.89062500e-01,1.39546875e-02,-3.89062500e-03,7.42968750e-03,6.34375000e-03,7.99687500e-01,,-6.25846400e-04,9.19250961e-05,,-6.25846400e-04,-1.78260765e+01
-6.24846400e-04,1.79687500e-01,1.29593750e-02,-2.56250000e-03,7.32031250e-03,6.12500000e-03,7.99570312e-01,,-6.24846400e-04,9.28727313e-05,,-6.24846400e-04,-1.68424797e+01
-6.23846400e-04,1.90625000e-01,1.35484375e-02,-2.32812500e-03,7.40625000e-03,6.12500000e-03,7.99335937e-01,,-6.23846400e-04,9.38060766e-05,,-6.23846400e-04,-1.79570961e+01
-6.22846400e-04,2.02343750e-01,1.33046875e-02,-3.70312500e-03,7.45312500e-03,6.06250000e-03,7.98750000e-01,,-6.22846400e-04,9.47515728e-05,,-6.22846400e-04,-1.91492329e+01
-6.21846400e-04,2.11718750e-01,1.34062500e-02,-4.40625000e-03,7.50000000e-03,6.06250000e-03,7.98750000e-01,,-6.21846400e-04,9.56920630e-05,,-6.21846400e-04,-2.00942383e+01
-6.20846400e-04,2.11718750e-01,1.31625000e-02,-3.79687500e-03,7.44531250e-03,6.18750000e-03,7.99921875e-01,,-6.20846400e-04,9.66275547e-05,,-6.20846400e-04,-2.00725002e+01
-6.19846400e-04,2.07031250e-01,1.32640625e-02,-3.00000000e-03,7.44531250e-03,6.18750000e-03,7.98984375e-01,,-6.19846400e-04,9.75580333e-05,,-6.19846400e-04,-1.95712395e+01
-6.18846400e-04,2.02343750e-01,1.38328125e-02,-2.93750000e-03,7.44531250e-03,6.03125000e-03,7.97929687e-01,,-6.18846400e-04,9.85121078e-05,,-6.18846400e-04,-1.90722580e+01
-6.17846400e-04,1.97656250e-01,1.30203125e-02,-3.68750000e-03,7.37500000e-03,6.03125000e-03,7.97109375e-01,,-6.17846400e-04,9.94576039e-05,,-6.17846400e-04,-1.85714531e+01
-6.16846400e-04,2.00000000e-01,1.39546875e-02,-4.31250000e-03,7.40625000e-03,6.25000000e-03,7.97578125e-01,,-6.16846400e-04,1.00407393e-04,,-6.16846400e-04,-1.87918797e+01
-6.15846400e-04,2.10937500e-01,1.34468750e-02,-4.06250000e-03,7.48437500e-03,6.62500000e-03,7.99101562e-01,,-6.15846400e-04,1.01372199e-04,,-6.15846400e-04,-1.98972626e+01
-6.14846400e-04,2.30468750e-01,1.45234375e-02,-2.76562500e-03,7.61718750e-03,6.78125000e-03,7.99101562e-01,,-6.14846400e-04,1.02357037e-04,,-6.14846400e-04,-2.18926983e+01
-6.13846400e-04,2.41406250e-01,1.45234375e-02,-2.31250000e-03,7.63281250e-03,6.40625000e-03,7.98281250e-01,,-6.13846400e-04,1.03379782e-04,,-6.13846400e-04,-2.30068188e+01
-6.12846400e-04,2.30468750e-01,1.44218750e-02,-3.68750000e-03,7.57812500e-03,6.56250000e-03,7.97343750e-01,,-6.12846400e-04,1.04398947e-04,,-6.12846400e-04,-2.18633404e+01
-6.11846400e-04,2.29687500e-01,1.40765625e-02,-4.92187500e-03,7.54687500e-03,6.71875000e-03,7.96757812e-01,,-6.11846400e-04,1.05402374e-04,,-6.11846400e-04,-2.17599850e+01
-6.10846400e-04,2.35156250e-01,1.45843750e-02,-4.25000000e-03,7.56250000e-03,6.56250000e-03,7.97343750e-01,,-6.10846400e-04,1.06411528e-04,,-6.10846400e-04,-2.22994690e+01
-6.09846400e-04,2.39062500e-01,1.41578125e-02,-2.87500000e-03,7.60156250e-03,6.50000000e-03,7.97929687e-01,,-6.09846400e-04,1.07423533e-04,,-6.09846400e-04,-2.26832943e+01
-6.08846400e-04,2.32031250e-01,1.43812500e-02,-2.10937500e-03,7.53906250e-03,6.50000000e-03,7.97343750e-01,,-6.08846400e-04,1.08428394e-04,,-6.08846400e-04,-2.19452133e+01
-6.07846400e-04,2.22656250e-01,1.45640625e-02,-3.04687500e-03,7.45312500e-03,6.43750000e-03,7.96875000e-01,,-6.07846400e-04,1.09447559e-04,,-6.07846400e-04,-2.09650555e+01
-6.06846400e-04,2.25781250e-01,1.39343750e-02,-4.35937500e-03,7.45312500e-03,6.87500000e-03,7.98164062e-01,,-6.06846400e-04,1.10450987e-04,,-6.06846400e-04,-2.12675934e+01
-6.05846400e-04,2.24218750e-01,1.44218750e-02,-4.78125000e-03,7.40625000e-03,6.93750000e-03,7.98515625e-01,,-6.05846400e-04,1.11449408e-04,,-6.05846400e-04,-2.10822887e+01
-6.04846400e-04,2.10937500e-01,1.31625000e-02,-3.57812500e-03,7.33593750e-03,6.12500000e-03,7.95703125e-01,,-6.04846400e-04,1.12420654e-04,,-6.04846400e-04,-1.96909351e+01
-6.03846400e-04,1.92187500e-01,1.37109375e-02,-2.09375000e-03,7.21875000e-03,5.96875000e-03,7.94765625e-01,,-6.03846400e-04,1.13366870e-04,,-6.03846400e-04,-1.77429142e+01
-6.02846400e-04,1.94531250e-01,1.33453125e-02,-2.62500000e-03,7.26562500e-03,6.25000000e-03,7.95351562e-01,,-6.02846400e-04,1.14319519e-04,,-6.02846400e-04,-1.79720325e+01
-6.01846400e-04,1.97656250e-01,1.45843750e-02,-4.54687500e-03,7.35156250e-03,6.56250000e-03,7.96171875e-01,,-6.01846400e-04,1.15302922e-04,,-6.01846400e-04,-1.82751923e+01
-6.00846400e-04,2.01562500e-01,1.38937500e-02,-5.34375000e-03,7.32031250e-03,6.62500000e-03,7.97109375e-01,,-6.00846400e-04,1.16305637e-04,,-6.00846400e-04,-1.86516876e+01
-5.99846400e-04,2.09375000e-01,1.38328125e-02,-4.14062500e-03,7.31250000e-03,6.62500000e-03,7.97109375e-01,,-5.99846400e-04,1.17281896e-04,,-5.99846400e-04,-1.94319687e+01
-5.98846400e-04,2.20312500e-01,1.40765625e-02,-2.18750000e-03,7.37500000e-03,6.62500000e-03,7.97109375e-01,,-5.98846400e-04,1.18264586e-04,,-5.98846400e-04,-2.05427761e+01
-5.97846400e-04,2.18750000e-01,1.35890625e-02,-2.29687500e-03,7.40625000e-03,6.71875000e-03,7.97695312e-01,,-5.97846400e-04,1.19238692e-04,,-5.97846400e-04,-2.03698082e+01
-5.96846400e-04,2.13281250e-01,1.38937500e-02,-4.01562500e-03,7.35156250e-03,6.50000000e-03,7.97343750e-01,,-5.96846400e-04,1.20206365e-04,,-5.96846400e-04,-1.97892933e+01
