Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66432000,,Zero Index,719.66432000,,Zero Index,719.66432000,,Zero Index,719.66432000,,Zero Index,719.66432000,,Zero Index,719.66432000,,Zero Index,719.66432000,,Zero Index,719.66432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19664320e-04,1.39843750e-01,6.41875000e-03,-2.59375000e-03,3.14062500e-03,9.76562500e-02,-1.89843750e-02,,-7.19664320e-04,4.52008379e-07,,-7.19664320e-04,-1.44031343e+01
-7.18664320e-04,1.45312500e-01,6.41875000e-03,-2.40625000e-03,3.14843750e-03,9.60937500e-02,-1.79296875e-02,,-7.18664320e-04,9.04016758e-07,,-7.18664320e-04,-1.49536734e+01
-7.17664320e-04,1.49218750e-01,6.70312500e-03,-1.75000000e-03,3.18750000e-03,1.00000000e-01,-1.62890625e-02,,-7.17664320e-04,1.36603796e-06,,-7.17664320e-04,-1.53453655e+01
-7.16664320e-04,1.54687500e-01,6.58125000e-03,-1.28125000e-03,3.21875000e-03,9.92187500e-02,-1.67578125e-02,,-7.16664320e-04,1.83378074e-06,,-7.16664320e-04,-1.59011211e+01
-7.15664320e-04,1.56250000e-01,7.04843750e-03,-1.62500000e-03,3.18750000e-03,9.60937500e-02,-1.61718750e-02,,-7.15664320e-04,2.31368199e-06,,-7.15664320e-04,-1.60545025e+01
-7.14664320e-04,1.51562500e-01,6.96718750e-03,-2.10937500e-03,3.17968750e-03,9.53125000e-02,-1.62890625e-02,,-7.14664320e-04,2.80717222e-06,,-7.14664320e-04,-1.55613585e+01
-7.13664320e-04,1.57031250e-01,7.06875000e-03,-2.29687500e-03,3.25781250e-03,1.01562500e-01,-1.71093750e-02,,-7.13664320e-04,3.30137777e-06,,-7.13664320e-04,-1.61134720e+01
-7.12664320e-04,1.54687500e-01,7.19062500e-03,-2.10937500e-03,3.18750000e-03,1.08593750e-01,-1.67578125e-02,,-7.12664320e-04,3.80345045e-06,,-7.12664320e-04,-1.58601704e+01
-7.11664320e-04,1.35937500e-01,6.76406250e-03,-1.79687500e-03,3.05468750e-03,1.10937500e-01,-1.62890625e-02,,-7.11664320e-04,4.29479496e-06,,-7.11664320e-04,-1.39168291e+01
-7.10664320e-04,1.32812500e-01,6.80468750e-03,-1.95312500e-03,3.04687500e-03,1.10937500e-01,-1.61718750e-02,,-7.10664320e-04,4.77255071e-06,,-7.10664320e-04,-1.35847263e+01
-7.09664320e-04,1.34375000e-01,6.66250000e-03,-2.50000000e-03,3.08593750e-03,1.07031250e-01,-1.61718750e-02,,-7.09664320e-04,5.24673032e-06,,-7.09664320e-04,-1.37340088e+01
-7.08664320e-04,1.37500000e-01,6.66250000e-03,-2.82812500e-03,3.14843750e-03,1.01562500e-01,-1.75781250e-02,,-7.08664320e-04,5.71590408e-06,,-7.08664320e-04,-1.40420542e+01
-7.07664320e-04,1.34375000e-01,6.58125000e-03,-2.45312500e-03,3.17968750e-03,1.04687500e-01,-1.91015625e-02,,-7.07664320e-04,6.18221611e-06,,-7.07664320e-04,-1.37058935e+01
-7.06664320e-04,1.32031250e-01,6.62187500e-03,-2.17187500e-03,3.14843750e-03,1.07031250e-01,-1.93359375e-02,,-7.06664320e-04,6.64709796e-06,,-7.06664320e-04,-1.34520140e+01
-7.05664320e-04,1.32812500e-01,7.15000000e-03,-1.84375000e-03,3.17968750e-03,1.07031250e-01,-1.91015625e-02,,-7.05664320e-04,7.13200598e-06,,-7.05664320e-04,-1.35219126e+01
-7.04664320e-04,1.28125000e-01,7.10937500e-03,-2.14062500e-03,3.10937500e-03,1.14843750e-01,-1.85156250e-02,,-7.04664320e-04,7.63407843e-06,,-7.04664320e-04,-1.30281076e+01
-7.03664320e-04,1.25000000e-01,6.96718750e-03,-2.54687500e-03,3.12500000e-03,1.14062500e-01,-1.83984375e-02,,-7.03664320e-04,8.12971393e-06,,-7.03664320e-04,-1.26935205e+01
-7.02664320e-04,1.30468750e-01,6.66250000e-03,-2.40625000e-03,3.17968750e-03,1.08593750e-01,-1.87500000e-02,,-7.02664320e-04,8.60961518e-06,,-7.02664320e-04,-1.32441835e+01
-7.01664320e-04,1.34375000e-01,6.72343750e-03,-1.68750000e-03,3.20312500e-03,1.07031250e-01,-2.01562500e-02,,-7.01664320e-04,9.08093443e-06,,-7.01664320e-04,-1.36360416e+01
-7.00664320e-04,1.49218750e-01,7.25156250e-03,-1.28125000e-03,3.31250000e-03,9.76562500e-02,-2.05078125e-02,,-7.00664320e-04,9.57299471e-06,,-7.00664320e-04,-1.51584578e+01
-6.99664320e-04,1.53125000e-01,7.25156250e-03,-1.60937500e-03,3.36718750e-03,9.60937500e-02,-2.03906250e-02,,-6.99664320e-04,1.00836496e-05,,-6.99664320e-04,-1.55535030e+01
-6.98664320e-04,1.47656250e-01,7.10937500e-03,-2.00000000e-03,3.31250000e-03,1.01562500e-01,-2.15625000e-02,,-6.98664320e-04,1.05892987e-05,,-6.98664320e-04,-1.49801502e+01
-6.97664320e-04,1.42187500e-01,6.82500000e-03,-2.37500000e-03,3.24218750e-03,1.04687500e-01,-2.13281250e-02,,-6.97664320e-04,1.10799274e-05,,-6.97664320e-04,-1.44047680e+01
-6.96664320e-04,1.45312500e-01,6.58125000e-03,-2.40625000e-03,3.28125000e-03,1.04687500e-01,-1.91015625e-02,,-6.96664320e-04,1.15519615e-05,,-6.96664320e-04,-1.47142620e+01
-6.95664320e-04,1.51562500e-01,6.66250000e-03,-1.95312500e-03,3.27343750e-03,1.04687500e-01,-1.93359375e-02,,-6.95664320e-04,1.20182740e-05,,-6.95664320e-04,-1.53470402e+01
-6.94664320e-04,1.49218750e-01,6.45937500e-03,-1.50000000e-03,3.23437500e-03,1.04687500e-01,-1.95703125e-02,,-6.94664320e-04,1.24802946e-05,,-6.94664320e-04,-1.50962648e+01
-6.93664320e-04,1.54687500e-01,6.80468750e-03,-1.79687500e-03,3.31250000e-03,1.00000000e-01,-1.95703125e-02,,-6.93664320e-04,1.29473228e-05,,-6.93664320e-04,-1.56513166e+01
-6.92664320e-04,1.54687500e-01,6.70312500e-03,-2.40625000e-03,3.37500000e-03,1.01562500e-01,-1.87500000e-02,,-6.92664320e-04,1.34229331e-05,,-6.92664320e-04,-1.56401787e+01
-6.91664320e-04,1.37500000e-01,6.47968750e-03,-2.25000000e-03,3.31250000e-03,1.01562500e-01,-1.69921875e-02,,-6.91664320e-04,1.38871001e-05,,-6.91664320e-04,-1.38559322e+01
-6.90664320e-04,1.19531250e-01,6.27656250e-03,-1.98437500e-03,3.16406250e-03,1.07031250e-01,-1.65234375e-02,,-6.90664320e-04,1.43362477e-05,,-6.90664320e-04,-1.19922628e+01
-6.89664320e-04,1.21093750e-01,6.17500000e-03,-1.92187500e-03,3.12500000e-03,1.05468750e-01,-1.79296875e-02,,-6.89664320e-04,1.47746669e-05,,-6.89664320e-04,-1.21429939e+01
-6.88664320e-04,1.22656250e-01,6.31718750e-03,-2.10937500e-03,3.14062500e-03,9.92187500e-02,-1.81640625e-02,,-6.88664320e-04,1.52145167e-05,,-6.88664320e-04,-1.22933931e+01
-6.87664320e-04,1.26562500e-01,6.31718750e-03,-2.06250000e-03,3.16406250e-03,9.60937500e-02,-1.89843750e-02,,-6.87664320e-04,1.56593742e-05,,-6.87664320e-04,-1.26850452e+01
-6.86664320e-04,1.28906250e-01,6.45937500e-03,-1.73437500e-03,3.12500000e-03,9.53125000e-02,-2.19140625e-02,,-6.86664320e-04,1.61092357e-05,,-6.86664320e-04,-1.29166059e+01
-6.85664320e-04,1.30468750e-01,6.41875000e-03,-1.01562500e-03,3.05468750e-03,9.60937500e-02,-2.19140625e-02,,-6.85664320e-04,1.65626752e-05,,-6.85664320e-04,-1.30704021e+01
-6.84664320e-04,1.39843750e-01,6.52031250e-03,-5.31250000e-04,3.14843750e-03,1.00000000e-01,-2.01562500e-02,,-6.84664320e-04,1.70182593e-05,,-6.84664320e-04,-1.40327969e+01
-6.83664320e-04,1.47656250e-01,6.80468750e-03,-1.42187500e-03,3.23437500e-03,1.07031250e-01,-1.95703125e-02,,-6.83664320e-04,1.74874331e-05,,-6.83664320e-04,-1.48330336e+01
-6.82664320e-04,1.46875000e-01,6.52031250e-03,-2.56250000e-03,3.16406250e-03,1.08593750e-01,-1.95703125e-02,,-6.82664320e-04,1.79566050e-05,,-6.82664320e-04,-1.47419338e+01
-6.81664320e-04,1.41406250e-01,6.52031250e-03,-2.37500000e-03,3.07031250e-03,1.05468750e-01,-1.91015625e-02,,-6.81664320e-04,1.84157652e-05,,-6.81664320e-04,-1.41650610e+01
-6.80664320e-04,1.50781250e-01,7.04843750e-03,-1.42187500e-03,3.18750000e-03,1.07031250e-01,-1.93359375e-02,,-6.80664320e-04,1.88935210e-05,,-6.80664320e-04,-1.51214933e+01
-6.79664320e-04,1.54687500e-01,7.49531250e-03,-1.23437500e-03,3.29687500e-03,1.13281250e-01,-1.95703125e-02,,-6.79664320e-04,1.94056065e-05,,-6.79664320e-04,-1.55171604e+01
-6.78664320e-04,1.41406250e-01,7.43437500e-03,-1.81250000e-03,3.29687500e-03,1.16406250e-01,-1.95703125e-02,,-6.78664320e-04,1.99312817e-05,,-6.78664320e-04,-1.41398859e+01
-6.77664320e-04,1.39843750e-01,7.21093750e-03,-2.78125000e-03,3.33593750e-03,1.14062500e-01,-1.87500000e-02,,-6.77664320e-04,2.04469434e-05,,-6.77664320e-04,-1.39666300e+01
-6.76664320e-04,1.39843750e-01,7.10937500e-03,-3.03125000e-03,3.27343750e-03,1.14843750e-01,-1.69921875e-02,,-6.76664320e-04,2.09511618e-05,,-6.76664320e-04,-1.39512272e+01
-6.75664320e-04,1.39843750e-01,7.00781250e-03,-2.21875000e-03,3.31250000e-03,1.09375000e-01,-1.57031250e-02,,-6.75664320e-04,2.14482279e-05,,-6.75664320e-04,-1.39373140e+01
-6.74664320e-04,1.35937500e-01,7.04843750e-03,-1.35937500e-03,3.32031250e-03,1.00000000e-01,-1.59375000e-02,,-6.74664320e-04,2.19431477e-05,,-6.74664320e-04,-1.35251265e+01
-6.73664320e-04,1.32031250e-01,6.82500000e-03,-1.90625000e-03,3.28125000e-03,9.76562500e-02,-1.47656250e-02,,-6.73664320e-04,2.24316318e-05,,-6.73664320e-04,-1.31137657e+01
-6.72664320e-04,1.34375000e-01,6.72343750e-03,-3.00000000e-03,3.33593750e-03,9.76562500e-02,-1.51171875e-02,,-6.72664320e-04,2.29086727e-05,,-6.72664320e-04,-1.33423882e+01
-6.71664320e-04,1.38281250e-01,7.00781250e-03,-2.96875000e-03,3.41406250e-03,9.06250000e-02,-1.57031250e-02,,-6.71664320e-04,2.33921510e-05,,-6.71664320e-04,-1.37292776e+01
-6.70664320e-04,1.38281250e-01,6.96718750e-03,-2.09375000e-03,3.41406250e-03,8.82812500e-02,-1.59375000e-02,,-6.70664320e-04,2.38842094e-05,,-6.70664320e-04,-1.37158623e+01
-6.69664320e-04,1.30468750e-01,6.96718750e-03,-1.54687500e-03,3.28125000e-03,8.98437500e-02,-1.59375000e-02,,-6.69664320e-04,2.43748400e-05,,-6.69664320e-04,-1.29008017e+01
-6.68664320e-04,1.28125000e-01,6.70312500e-03,-2.10937500e-03,3.16406250e-03,8.82812500e-02,-1.51171875e-02,,-6.68664320e-04,2.48561719e-05,,-6.68664320e-04,-1.26494884e+01
-6.67664320e-04,1.28125000e-01,6.62187500e-03,-2.82812500e-03,3.08593750e-03,9.21875000e-02,-1.55859375e-02,,-6.67664320e-04,2.53253456e-05,,-6.67664320e-04,-1.26364040e+01
-6.66664320e-04,1.26562500e-01,6.80468750e-03,-2.96875000e-03,3.05468750e-03,1.01562500e-01,-1.71093750e-02,,-6.66664320e-04,2.57980955e-05,,-6.66664320e-04,-1.24599609e+01
-6.65664320e-04,1.32031250e-01,6.86562500e-03,-2.21875000e-03,3.10937500e-03,1.03125000e-01,-1.98046875e-02,,-6.65664320e-04,2.62794274e-05,,-6.65664320e-04,-1.30100021e+01
-6.64664320e-04,1.42187500e-01,6.80468750e-03,-1.53125000e-03,3.17968750e-03,9.92187500e-02,-2.12109375e-02,,-6.64664320e-04,2.67607593e-05,,-6.64664320e-04,-1.40471010e+01
-6.63664320e-04,1.47656250e-01,6.47968750e-03,-1.92187500e-03,3.16406250e-03,1.00000000e-01,-1.93359375e-02,,-6.63664320e-04,2.72285033e-05,,-6.63664320e-04,-1.46017380e+01
-6.62664320e-04,1.47656250e-01,6.54062500e-03,-2.84375000e-03,3.12500000e-03,1.00000000e-01,-1.81640625e-02,,-6.62664320e-04,2.76869487e-05,,-6.62664320e-04,-1.45891094e+01
-6.61664320e-04,1.42187500e-01,6.56093750e-03,-2.82812500e-03,3.07031250e-03,1.00000000e-01,-1.79296875e-02,,-6.61664320e-04,2.81482535e-05,,-6.61664320e-04,-1.40102901e+01
-6.60664320e-04,1.47656250e-01,6.62187500e-03,-1.81250000e-03,3.07031250e-03,1.00000000e-01,-1.79296875e-02,,-6.60664320e-04,2.86124196e-05,,-6.60664320e-04,-1.45617809e+01
-6.59664320e-04,1.64062500e-01,7.15000000e-03,-1.34375000e-03,3.18750000e-03,9.76562500e-02,-1.75781250e-02,,-6.59664320e-04,2.90973276e-05,,-6.59664320e-04,-1.62447834e+01
-6.58664320e-04,1.69531250e-01,7.31250000e-03,-1.98437500e-03,3.31250000e-03,9.60937500e-02,-1.79296875e-02,,-6.58664320e-04,2.96065518e-05,,-6.58664320e-04,-1.67997513e+01
-6.57664320e-04,1.62500000e-01,7.31250000e-03,-2.85937500e-03,3.28125000e-03,8.82812500e-02,-1.87500000e-02,,-6.57664320e-04,3.01214986e-05,,-6.57664320e-04,-1.60620441e+01
-6.56664320e-04,1.56250000e-01,7.19062500e-03,-3.00000000e-03,3.25781250e-03,8.82812500e-02,-1.85156250e-02,,-6.56664320e-04,3.06321526e-05,,-6.56664320e-04,-1.54021883e+01
-6.55664320e-04,1.58593750e-01,7.15000000e-03,-2.00000000e-03,3.28125000e-03,9.21875000e-02,-1.67578125e-02,,-6.55664320e-04,3.11370859e-05,,-6.55664320e-04,-1.56305618e+01
-6.54664320e-04,1.64062500e-01,7.43437500e-03,-8.12500000e-04,3.32031250e-03,9.37500000e-02,-1.57031250e-02,,-6.54664320e-04,3.16506048e-05,,-6.54664320e-04,-1.61868973e+01
-6.53664320e-04,1.60156250e-01,7.25156250e-03,-8.28125000e-04,3.31250000e-03,9.53125000e-02,-1.67578125e-02,,-6.53664320e-04,3.21676962e-05,,-6.53664320e-04,-1.57798443e+01
-6.52664320e-04,1.56250000e-01,7.35312500e-03,-2.14062500e-03,3.32031250e-03,9.21875000e-02,-1.83984375e-02,,-6.52664320e-04,3.26819245e-05,,-6.52664320e-04,-1.53692703e+01
-6.51664320e-04,1.54687500e-01,7.19062500e-03,-2.67187500e-03,3.35156250e-03,9.21875000e-02,-1.85156250e-02,,-6.51664320e-04,3.31940100e-05,,-6.51664320e-04,-1.51954346e+01
-6.50664320e-04,1.51562500e-01,6.90625000e-03,-2.06250000e-03,3.33593750e-03,9.37500000e-02,-1.83984375e-02,,-6.50664320e-04,3.36903613e-05,,-6.50664320e-04,-1.48607235e+01
-6.49664320e-04,1.51562500e-01,6.90625000e-03,-1.53125000e-03,3.28125000e-03,9.60937500e-02,-1.81640625e-02,,-6.49664320e-04,3.41767009e-05,,-6.49664320e-04,-1.48512001e+01
-6.48664320e-04,1.41406250e-01,6.47968750e-03,-1.65625000e-03,3.14843750e-03,1.00000000e-01,-1.81640625e-02,,-6.48664320e-04,3.46480192e-05,,-6.48664320e-04,-1.37957172e+01
-6.47664320e-04,1.28906250e-01,6.52031250e-03,-2.14062500e-03,3.09375000e-03,9.76562500e-02,-1.76953125e-02,,-6.47664320e-04,3.51057497e-05,,-6.47664320e-04,-1.24969950e+01
-6.46664320e-04,1.32812500e-01,6.52031250e-03,-2.59375000e-03,3.08593750e-03,9.76562500e-02,-1.76953125e-02,,-6.46664320e-04,3.55649099e-05,,-6.46664320e-04,-1.28871555e+01
-6.45664320e-04,1.42187500e-01,6.66250000e-03,-2.40625000e-03,3.14843750e-03,9.76562500e-02,-1.87500000e-02,,-6.45664320e-04,3.60290760e-05,,-6.45664320e-04,-1.38404007e+01
-6.44664320e-04,1.51562500e-01,6.82500000e-03,-1.84375000e-03,3.24218750e-03,9.92187500e-02,-2.05078125e-02,,-6.44664320e-04,3.65039705e-05,,-6.44664320e-04,-1.47956324e+01
-6.43664320e-04,1.53125000e-01,6.80468750e-03,-1.79687500e-03,3.31250000e-03,1.04687500e-01,-1.99218750e-02,,-6.43664320e-04,3.69838708e-05,,-6.43664320e-04,-1.49470673e+01
-6.42664320e-04,1.42187500e-01,6.90625000e-03,-2.51562500e-03,3.25781250e-03,1.04687500e-01,-1.79296875e-02,,-6.42664320e-04,3.74666342e-05,,-6.42664320e-04,-1.38080626e+01
-6.41664320e-04,1.39843750e-01,6.66250000e-03,-2.96875000e-03,3.20312500e-03,1.01562500e-01,-1.69921875e-02,,-6.41664320e-04,3.79443918e-05,,-6.41664320e-04,-1.35519047e+01
-6.40664320e-04,1.43750000e-01,6.56093750e-03,-2.37500000e-03,3.25781250e-03,1.01562500e-01,-1.65234375e-02,,-6.40664320e-04,3.84099876e-05,,-6.40664320e-04,-1.39404507e+01
-6.39664320e-04,1.51562500e-01,6.56093750e-03,-1.54687500e-03,3.29687500e-03,1.00000000e-01,-1.71093750e-02,,-6.39664320e-04,3.88720109e-05,,-6.39664320e-04,-1.47354698e+01
-6.38664320e-04,1.67968750e-01,6.76406250e-03,-1.64062500e-03,3.41406250e-03,1.08593750e-01,-1.75781250e-02,,-6.38664320e-04,3.93411829e-05,,-6.38664320e-04,-1.64183884e+01
-6.37664320e-04,1.73437500e-01,7.04843750e-03,-2.09375000e-03,3.52343750e-03,1.14062500e-01,-1.83984375e-02,,-6.37664320e-04,3.98275224e-05,,-6.37664320e-04,-1.69722824e+01
-6.36664320e-04,1.60156250e-01,6.52031250e-03,-2.54687500e-03,3.44531250e-03,1.14843750e-01,-1.92187500e-02,,-6.36664320e-04,4.03052763e-05,,-6.36664320e-04,-1.55907831e+01
-6.35664320e-04,1.56250000e-01,6.56093750e-03,-2.43750000e-03,3.41406250e-03,1.10937500e-01,-1.87500000e-02,,-6.35664320e-04,4.07658663e-05,,-6.35664320e-04,-1.51748676e+01
-6.34664320e-04,1.53125000e-01,6.47968750e-03,-1.92187500e-03,3.41406250e-03,1.07031250e-01,-1.61718750e-02,,-6.34664320e-04,4.12250301e-05,,-6.34664320e-04,-1.48411503e+01
-6.33664320e-04,1.49218750e-01,6.47968750e-03,-1.87500000e-03,3.41406250e-03,1.08593750e-01,-1.47656250e-02,,-6.33664320e-04,4.16813309e-05,,-6.33664320e-04,-1.44283829e+01
-6.32664320e-04,1.45312500e-01,6.72343750e-03,-2.17187500e-03,3.39062500e-03,1.10937500e-01,-1.62890625e-02,,-6.32664320e-04,4.21462137e-05,,-6.32664320e-04,-1.40149517e+01
-6.31664320e-04,1.47656250e-01,6.76406250e-03,-2.37500000e-03,3.44531250e-03,1.08593750e-01,-1.75781250e-02,,-6.31664320e-04,4.26211045e-05,,-6.31664320e-04,-1.42445269e+01
-6.30664320e-04,1.46093750e-01,7.00781250e-03,-2.14062500e-03,3.44531250e-03,1.12500000e-01,-1.81640625e-02,,-6.30664320e-04,4.31060143e-05,,-6.30664320e-04,-1.40714779e+01
-6.29664320e-04,1.32812500e-01,6.80468750e-03,-1.84375000e-03,3.36718750e-03,1.16406250e-01,-1.81640625e-02,,-6.29664320e-04,4.35923539e-05,,-6.29664320e-04,-1.26917181e+01
-6.28664320e-04,1.28125000e-01,6.86562500e-03,-1.73437500e-03,3.27343750e-03,1.11718750e-01,-1.67578125e-02,,-6.28664320e-04,4.40736840e-05,,-6.28664320e-04,-1.21989889e+01
-6.27664320e-04,1.14062500e-01,6.52031250e-03,-1.73437500e-03,3.10937500e-03,1.09375000e-01,-1.61718750e-02,,-6.27664320e-04,4.45450023e-05,,-6.27664320e-04,-1.07400541e+01
-6.26664320e-04,1.15625000e-01,6.52031250e-03,-1.90625000e-03,3.05468750e-03,1.14062500e-01,-1.55859375e-02,,-6.26664320e-04,4.50041662e-05,,-6.26664320e-04,-1.08914890e+01
-6.25664320e-04,1.25000000e-01,6.72343750e-03,-2.17187500e-03,3.03125000e-03,1.17968750e-01,-1.48828125e-02,,-6.25664320e-04,4.54704750e-05,,-6.25664320e-04,-1.18471766e+01
-6.24664320e-04,1.28125000e-01,6.66250000e-03,-1.98437500e-03,3.05468750e-03,1.14843750e-01,-1.62890625e-02,,-6.24664320e-04,4.59417934e-05,,-6.24664320e-04,-1.21583281e+01
-6.23664320e-04,1.32812500e-01,6.90625000e-03,-1.45312500e-03,3.12500000e-03,1.05468750e-01,-1.81640625e-02,,-6.23664320e-04,4.64195509e-05,,-6.23664320e-04,-1.26324654e+01
-6.22664320e-04,1.26562500e-01,6.80468750e-03,-1.20312500e-03,3.14843750e-03,1.01562500e-01,-1.81640625e-02,,-6.22664320e-04,4.69023144e-05,,-6.22664320e-04,-1.19810972e+01
-6.21664320e-04,1.25000000e-01,6.80468750e-03,-1.42187500e-03,3.14062500e-03,1.03125000e-01,-1.79296875e-02,,-6.21664320e-04,4.73814980e-05,,-6.21664320e-04,-1.18130579e+01
-6.20664320e-04,1.26562500e-01,7.00781250e-03,-1.84375000e-03,3.12500000e-03,1.00000000e-01,-1.75781250e-02,,-6.20664320e-04,4.78678376e-05,,-6.20664320e-04,-1.19654875e+01
-6.19664320e-04,1.28906250e-01,6.76406250e-03,-2.18750000e-03,3.08593750e-03,1.03125000e-01,-1.73437500e-02,,-6.19664320e-04,4.83527474e-05,,-6.19664320e-04,-1.21964273e+01
-6.18664320e-04,1.30468750e-01,6.90625000e-03,-2.21875000e-03,3.14062500e-03,1.05468750e-01,-1.89843750e-02,,-6.18664320e-04,4.88340775e-05,,-6.18664320e-04,-1.23458338e+01
-6.17664320e-04,1.37500000e-01,6.80468750e-03,-1.68750000e-03,3.23437500e-03,1.07031250e-01,-1.93359375e-02,,-6.17664320e-04,4.93168409e-05,,-6.17664320e-04,-1.30603533e+01
-6.16664320e-04,1.47656250e-01,7.00781250e-03,-1.62500000e-03,3.32031250e-03,1.09375000e-01,-1.85156250e-02,,-6.16664320e-04,4.98031768e-05,,-6.16664320e-04,-1.40986109e+01
-6.15664320e-04,1.39843750e-01,6.86562500e-03,-2.09375000e-03,3.27343750e-03,1.14062500e-01,-1.89843750e-02,,-6.15664320e-04,5.02916628e-05,,-6.15664320e-04,-1.32833443e+01
-6.14664320e-04,1.46875000e-01,6.86562500e-03,-2.51562500e-03,3.31250000e-03,1.12500000e-01,-1.89843750e-02,,-6.14664320e-04,5.07751356e-05,,-6.14664320e-04,-1.39960003e+01
-6.13664320e-04,1.45312500e-01,6.72343750e-03,-2.25000000e-03,3.25781250e-03,1.12500000e-01,-1.87500000e-02,,-6.13664320e-04,5.12536099e-05,,-6.13664320e-04,-1.38222885e+01
-6.12664320e-04,1.41406250e-01,6.31718750e-03,-1.81250000e-03,3.24218750e-03,1.08593750e-01,-1.81640625e-02,,-6.12664320e-04,5.17127701e-05,,-6.12664320e-04,-1.34088173e+01
-6.11664320e-04,1.42187500e-01,6.37812500e-03,-2.03125000e-03,3.27343750e-03,1.08593750e-01,-1.95703125e-02,,-6.11664320e-04,5.21597722e-05,,-6.11664320e-04,-1.34791727e+01
-6.10664320e-04,1.45312500e-01,6.31718750e-03,-2.48437500e-03,3.28125000e-03,1.14062500e-01,-2.03906250e-02,,-6.10664320e-04,5.26067743e-05,,-6.10664320e-04,-1.37893705e+01
-6.09664320e-04,1.47656250e-01,6.45937500e-03,-2.62500000e-03,3.29687500e-03,1.14843750e-01,-1.99218750e-02,,-6.09664320e-04,5.30566394e-05,,-6.09664320e-04,-1.40174551e+01
-6.08664320e-04,1.42187500e-01,6.80468750e-03,-2.43750000e-03,3.28125000e-03,1.12500000e-01,-1.89843750e-02,,-6.08664320e-04,5.35236650e-05,,-6.08664320e-04,-1.34402504e+01
-6.07664320e-04,1.32812500e-01,6.52031250e-03,-1.73437500e-03,3.18750000e-03,1.17968750e-01,-1.75781250e-02,,-6.07664320e-04,5.39928405e-05,,-6.07664320e-04,-1.24626999e+01
-6.06664320e-04,1.18750000e-01,6.23593750e-03,-1.23437500e-03,3.08593750e-03,1.22656250e-01,-1.76953125e-02,,-6.06664320e-04,5.44419854e-05,,-6.06664320e-04,-1.10050907e+01
-6.05664320e-04,1.19531250e-01,6.52031250e-03,-1.71875000e-03,3.16406250e-03,1.22656250e-01,-1.81640625e-02,,-6.05664320e-04,5.48911339e-05,,-6.05664320e-04,-1.10778065e+01
-6.04664320e-04,1.22656250e-01,6.72343750e-03,-2.56250000e-03,3.24218750e-03,1.18750000e-01,-1.83984375e-02,,-6.04664320e-04,5.53574428e-05,,-6.04664320e-04,-1.13886251e+01
-6.03664320e-04,1.15625000e-01,6.52031250e-03,-2.51562500e-03,3.16406250e-03,1.17968750e-01,-1.93359375e-02,,-6.03664320e-04,5.58237552e-05,,-6.03664320e-04,-1.06502972e+01
-6.02664320e-04,1.14062500e-01,6.23593750e-03,-1.90625000e-03,3.16406250e-03,1.17968750e-01,-1.99218750e-02,,-6.02664320e-04,5.62729037e-05,,-6.02664320e-04,-1.04774971e+01
-6.01664320e-04,1.14062500e-01,6.35781250e-03,-1.50000000e-03,3.18750000e-03,1.17968750e-01,-1.95703125e-02,,-6.01664320e-04,5.67163297e-05,,-6.01664320e-04,-1.04684706e+01
-6.00664320e-04,1.07812500e-01,6.13437500e-03,-1.62500000e-03,3.14843750e-03,1.16406250e-01,-1.98046875e-02,,-6.00664320e-04,5.71561759e-05,,-6.00664320e-04,-9.81585979e+00
-5.99664320e-04,1.03906250e-01,6.13437500e-03,-2.00000000e-03,3.09375000e-03,1.14062500e-01,-2.17968750e-02,,-5.99664320e-04,5.75881604e-05,,-5.99664320e-04,-9.40354729e+00
-5.98664320e-04,1.06250000e-01,6.31718750e-03,-2.29687500e-03,3.12500000e-03,1.10937500e-01,-2.15625000e-02,,-5.98664320e-04,5.80265805e-05,,-5.98664320e-04,-9.63378429e+00
-5.97664320e-04,1.14062500e-01,6.27656250e-03,-1.98437500e-03,3.20312500e-03,1.09375000e-01,-2.05078125e-02,,-5.97664320e-04,5.84700065e-05,,-5.97664320e-04,-1.04278507e+01
