Time,r,z,a
3.321,66.01402659821642,54.013094372253036,0.0
3.322,65.56083420355036,53.94777221280344,0.0966130935288021
3.3229999999999995,65.25785350692489,53.96154412052451,0.32157483631038986
3.3240000000000003,65.03977846024733,53.96480740271569,0.4874375008646865
3.3249999999999997,64.6523183421123,53.954518655155745,0.791851045641792
3.326,64.19917408272981,53.87687812670285,1.1891895422539278
3.327,63.71274838578088,53.816600888179,1.6001148800109348
3.3280000000000003,63.19387859887114,53.91094247989657,1.9346280846249329
3.3289999999999997,62.68753290298782,54.027741856313,2.2429841550846135
3.3299999999999996,62.215910705300004,54.153869554090186,2.516903958621441
3.3310000000000004,61.814153261289746,54.143014316665145,2.826673776067551
3.332,61.37962271282389,54.01005790154955,3.2409366559441253
3.333,60.892182863811314,53.797081830845144,3.7474065187179093
3.334,60.41734666330613,53.64919321682983,4.200917637321851
3.3350000000000004,60.05057611370351,53.763102631412444,4.398865416524771
3.336,59.748813014429324,53.744725681774376,4.635728117263341
3.3369999999999997,59.37469978859876,53.51394755271533,5.068169308710338
3.338,58.99236620111368,53.325028643966675,5.478569241454366
3.339,58.52656744625654,53.1647428477802,5.931365389860105
3.34,58.066549695288934,53.099649687244224,6.315204833312848
3.3409999999999997,57.72329086018266,53.09392016052284,6.5720543062536905
3.3420000000000005,57.367299962790874,53.25780682603236,6.722282270496635
3.343,56.92241952641535,53.36200060823971,6.97651024431805
3.344,56.152821339146215,53.24415666126405,7.617317422337294
3.345,55.28868752461073,53.27755089255936,8.218905990450367
3.346,54.56554986507754,53.45382821915134,8.614720113356896
3.3469999999999995,53.78236752042962,53.4643306580693,9.164799012477516
3.348,52.96064967064722,53.334188095271415,9.837735310071878
3.349,52.093083794618664,53.249446248173705,10.507094935354402
3.35,51.31554028992692,53.219874630148794,11.070034959457288
3.351,50.709367854773895,53.23604773314271,11.477780457359529
3.3520000000000003,50.041842034995064,53.136608053678245,12.009006927528233
3.353,49.34794602108999,52.909078776356885,12.64953079997926
3.3539999999999996,48.76998856973298,52.72801681232876,13.175522681657412
3.355,48.24040785196623,52.66212325677231,13.582661939585535
3.356,47.69166621886101,52.58343598604668,14.010474245633134
3.357,47.14035871663087,52.31274538140224,14.580991562845355
3.3579999999999997,46.689379023364225,52.002355658237214,15.113355298790026
3.3590000000000004,46.26356263069105,51.862804885767595,15.501311106589412
3.3600000000000003,45.773289803499146,51.88544894694335,15.809727043022988
3.3609999999999998,45.07215549795943,51.86707729756514,16.285424336434772
3.3619999999999997,44.06053489050054,51.79942496605394,16.996241562316072
3.363,42.9507302239165,51.67598110232881,17.80496856421675
3.3640000000000003,41.851129741515955,51.552536938511054,18.598334919689336
3.3649999999999998,40.780749946593005,51.661554390694384,19.18217742686089
3.3659999999999997,39.766894920552325,51.76212222535298,19.72578434868305
3.367,38.76127105110295,51.80065604761633,20.30267315830953
3.368,37.8068441562968,51.91756991642925,20.77546005547542
3.3689999999999998,37.021594246870784,51.883029449187255,21.26267039320546
3.37,36.384752296923764,51.691394474513785,21.78726028379807
3.3710000000000004,35.97114222114153,51.55728442976894,22.134455776906805
3.372,35.66629265284576,51.55943860238934,22.30661804789922
3.3729999999999998,35.38355784033717,51.68970712299031,22.359581834880757
3.374,35.103826871826534,51.71653093300777,22.49497433972273
3.375,34.73994934318167,51.5281217172849,22.854916460928656
3.3759999999999994,34.283744693159264,51.33747437728574,23.267420063436553
3.3770000000000002,33.61853732495403,51.206451993907066,23.743924565202214
3.378,32.72860373899543,51.12772327858053,24.29410580219338
3.379,31.654997257211274,51.06567381126601,24.918872404450724
3.38,30.594659049417796,51.02206815406299,25.508113149203517
3.3810000000000002,29.768967673976388,51.02393823032326,25.926878287108487
3.382,29.12071381963043,50.93213500984116,26.33060124711092
3.3829999999999996,28.57879138352531,50.72556837825281,26.77774820363041
3.3840000000000003,28.104903396205156,50.42780441046276,27.26916722781567
3.385,27.58399782962635,50.066122288983266,27.83800618137731
3.386,27.058750451273255,49.72188105071917,28.39221404076868
3.387,26.561936718102675,49.36169591363622,28.945441704650086
3.3880000000000003,26.09766419894877,48.95937417067384,29.5192970860576
3.3890000000000002,25.728714422386425,48.56136584703958,30.043899349037346
3.3899999999999997,25.504175847435402,48.15419498608376,30.508812818817376
3.3909999999999996,25.352591022432023,47.79033179192707,30.901296833166356
3.392,25.14159022404925,47.49377629642113,31.262133035553944
3.3930000000000002,24.87476981183329,47.171254027811,31.671945659456426
3.3939999999999997,24.636020277722935,46.88436876358531,32.03701736604867
3.3950000000000005,24.49527442543919,46.596089424036215,32.35767844414197
3.3960000000000004,24.376333300075867,46.22569349107535,32.74083464226363
3.397,24.191501668516054,45.88977912664272,33.12418115084959
3.3979999999999997,23.89833558548267,45.619281429172524,33.50000697213259
3.399,23.56359259274947,45.34867190779478,33.89476602462432
3.4,23.26302466931395,45.05212709374462,34.29632683487292
3.401,23.022540656906965,44.707639788191436,34.71272095519969
3.4020000000000006,22.915408539196967,44.353635288736214,35.076449326550026
3.403,22.888187242221555,44.08933470622827,35.32366207063147
3.404,22.79312853159631,43.860809335747774,35.570279144580546
3.405,22.771065013091448,43.5609857164402,35.84635437306461
3.406,22.954912410590765,43.25991593118822,36.02706533041576
3.407,23.227967521023686,43.01899981062051,36.11060626409959
3.408,23.485721768851285,42.790020989181414,36.18847448339192
3.4090000000000003,23.713193182956346,42.41308878197436,36.40796741275535
3.41,23.808935373494627,41.910936652424354,36.79842310979058
3.411,23.766384061282135,41.38869203745822,37.273017695229015
3.4119999999999995,23.683801169795597,40.858891530675514,37.77319135315283
3.4130000000000003,23.56748324685411,40.34816643158358,38.273125495262185
3.414,23.3599849445069,39.83481929191062,38.82098177064866
3.415,23.08146527169503,39.41194813642485,39.326641299366806
3.416,22.801850667015895,39.13078905499192,39.71045323800238
3.4170000000000003,22.621531330460826,38.89614333053967,40.003959666156106
3.418,22.586699164521875,38.660127693069285,40.22540393936495
3.4189999999999996,22.568421187612756,38.434617513336285,40.42923089851438
3.4200000000000004,22.505951251435633,38.21336208927487,40.651619151337364
3.421,22.40826234266313,38.013595304213624,40.873322704171954
3.4219999999999997,22.260642175654436,37.85882345559988,41.08159038040192
3.423,22.065085577420586,37.74775228940717,41.27631300494733
3.4240000000000004,21.8265159695199,37.64513578120816,41.48502502180076
3.4250000000000003,21.576790606004497,37.50863764997685,41.72811777594341
3.4259999999999997,21.4409636471898,37.364611325222114,41.920665028287274
3.4270000000000005,21.423720234678058,37.261006951968504,42.01909228775642
3.428,21.442373757098462,37.14172629659757,42.1131345907576
3.429,21.513767645974603,36.999510843140385,42.20039718692887
3.4299999999999997,21.61139500557251,36.85454770327697,42.276352209812394
3.431,21.721313891148178,36.654069807083495,42.393236328250225
3.432,21.86546659911871,36.3799678458398,42.55473300753647
3.433,22.030472930259165,36.068658300512084,42.73547765406568
3.4340000000000006,22.210753393979076,35.755920355358484,42.90720481143011
3.435,22.343829915975917,35.417619481493205,43.123341763580186
3.436,22.385324095891285,34.93040882055855,43.512216313118806
3.437,22.308229533378253,34.357424580844295,44.035506487418964
3.438,22.16579636005234,33.84921918438165,44.539004366332996
3.439,22.02009768317421,33.43724405268422,44.96334190001243
3.44,21.86980925751704,33.188175870551035,45.254011843019875
3.441,21.703991650817454,33.05804066471103,45.453858517316235
3.442,21.54678323033152,33.03886436015253,45.55598365045146
3.443,21.42187452738388,33.072993467376705,45.59543674699439
3.4439999999999995,21.332332670280778,33.008243225502056,45.6984410234221
3.4450000000000003,21.266887779007508,32.85106966031789,45.86595735638909
3.446,21.183088181937492,32.66403004244479,46.06849497466768
3.447,21.07099681840399,32.47390965233994,46.288997493870966
3.4479999999999995,20.979437294988955,32.31290120605965,46.473900099193216
3.4490000000000003,20.90683585978525,32.22225673479128,46.589459587883894
3.4499999999999997,20.83045358961971,32.12469530729048,46.712876246242374
3.4509999999999996,20.79992002759185,31.95258537312665,46.87383594982097
3.4520000000000004,20.799139210064812,31.746539877921148,47.04677897595392
3.453,20.865235531917392,31.55118160363984,47.173618803958405
3.454,21.09246873189891,31.38900083746521,47.18252241647355
3.4549999999999996,21.383057954538053,31.210334382401946,47.16720814229441
3.4560000000000004,21.608549813525038,30.9798563442468,47.22857000120644
3.457,21.70449564952497,30.702976147886254,47.40002824817656
3.4579999999999997,21.653854100764164,30.371253309867726,47.69983344501888
3.459,21.518939212641335,29.97107991649039,48.10378913495308
3.46,21.398581304467914,29.51162523010343,48.54680664789433
3.4610000000000003,21.34918529464899,29.08975416553045,48.91674196866013
3.4619999999999997,21.35905229899805,28.795654840496706,49.147540491559646
3.4630000000000005,21.43754217174287,28.593587212547277,49.26260440313535
3.464,21.549787880850268,28.449418527997448,49.31018671538326
3.465,21.653937437083847,28.334104311391865,49.33889410494991
3.4659999999999993,21.79133671894341,28.188704404008472,49.370441877916335
3.467,21.94004601793154,28.035222429896407,49.400290507326886
3.468,22.010059116414695,27.944787853883362,49.42818713494325
3.469,21.970097144229452,27.96666320150544,49.43570021561907
3.4700000000000006,21.882920662188237,28.05692781098579,49.41835564650654
3.471,21.812368203258366,28.128464137162815,49.40519839428556
3.472,21.760548716982992,28.14193959680873,49.42627030047846
3.4729999999999994,21.72569432515404,28.116047777283768,49.46807159012427
3.474,21.672806096080215,28.071309851905276,49.535807342053225
3.4749999999999996,21.588188676064192,27.97064104313677,49.667201488173156
3.476,21.545366119009493,27.82553398649703,49.80819494774581
3.4770000000000003,21.566708254266164,27.668440577425127,49.9191575227855
3.478,21.58542461945635,27.482785452102757,50.05384066583935
3.479,21.571416970706576,27.262963875356462,50.23514375992504
3.4799999999999995,21.571226002476244,27.047380779678967,50.40406673768065
3.4810000000000003,21.60968494978233,26.885562652482733,50.50634894985132
3.4819999999999998,21.689364512254944,26.75384740073091,50.5587909084617
3.483,21.776054489951672,26.669353297478036,50.56962163357703
3.4840000000000004,21.824031682592803,26.650948666264323,50.55349910811447
3.4850000000000003,21.849847144683313,26.654184076607986,50.53463551569883
3.4859999999999998,21.882968733331953,26.703671018567743,50.47536580277963
3.4869999999999997,21.910514042358372,26.771533167443675,50.405410629176124
3.4880000000000004,21.90651443331151,26.802401548672716,50.38404842571594
3.489,21.901634275396972,26.726533030562045,50.44585188769708
3.49,21.892921013680983,26.589003869898153,50.557655171217895
3.4909999999999997,21.85520117780692,26.53059449584443,50.62672167474648
3.4920000000000004,21.847213872340358,26.5383580592091,50.62580615545188
3.493,21.947434861190835,26.53513198834762,50.56450774817871
3.4939999999999998,22.060239369297026,26.482362235881833,50.53306409581579
3.495,22.140184596125366,26.374413456563197,50.564590039782466
3.496,22.26015711586265,26.20672571583159,50.615307656346275
3.497,22.43479846012435,25.965696273108748,50.68473277251463
3.4979999999999998,22.59896850354173,25.682369484830115,50.790389072960735
3.4990000000000006,22.668178103852206,25.41521648163947,50.94446407180526
3.5,22.70268951384803,25.24961531461719,51.04480621910197
3.501,22.686141023370144,25.224123426252998,51.07482649778954
3.5020000000000002,22.586352997008724,25.27324207891062,51.104866029403226
3.503,22.455143684900204,25.348434144111405,51.135910000889346
3.5039999999999996,22.26944853575108,25.46850339383327,51.16846141234244
3.505,22.046792243876556,25.594315568344374,51.21938369927732
3.5060000000000002,21.88860019533796,25.63135918217789,51.29425283372042
3.507,21.899984368001775,25.555350925434283,51.34460999719633
3.508,22.02535238517492,25.411594867679547,51.37165925279381
3.5090000000000003,22.188820023524084,25.263702644317952,51.37562780754322
3.5100000000000002,22.338214487280553,25.077475358629908,51.41614082862958
3.5109999999999997,22.41125472239037,24.867216997652545,51.52399636395939
3.512,22.41076996014047,24.666627091429447,51.673057411848056
3.513,22.38483727422221,24.461166302020267,51.84235236557787
3.5140000000000002,22.356715549220393,24.270896334322472,52.001528232050184
3.5149999999999997,22.273214089843844,24.136765713588858,52.15674308165074
3.5159999999999996,22.163910582971702,24.056384697617453,52.28993156458201
3.5170000000000003,22.07053306432494,24.042076446454605,52.36367254728823
3.518,22.002050753252774,24.079720180534444,52.38216498107901
3.5189999999999997,21.928185718329296,24.125623437235966,52.39799032064357
3.52,21.84924430893453,24.220381609407315,52.38073633300678
3.5210000000000004,21.843763908949672,24.3497357034988,52.28823376000347
3.522,21.874373992301567,24.40128483639339,52.22941960810152
3.5229999999999997,21.847167522664392,24.359737152518235,52.27851588171559
3.524,21.80858494107928,24.252132492531835,52.38435486507145
3.525,21.806791996937946,24.125817652696572,52.47937186017339
3.526,21.812115151359627,23.99652588819173,52.571592359802366
3.527,21.801069586918864,23.8479072866963,52.68886697918903
3.5280000000000005,21.788696680752192,23.73200898561909,52.7826823968952
3.529,21.815423094715023,23.67780781529291,52.80448373236777
3.53,21.84285371590404,23.64750533645215,52.8081568236313
3.531,21.81128480202769,23.57852584263366,52.88023932799456
3.532,21.76151520959595,23.540142631104064,52.942210629705
3.5329999999999995,21.735306644334763,23.56399962001461,52.94246370952204
3.5340000000000003,21.76187785615252,23.572601574802732,52.91812236120688
3.535,21.83046975364618,23.537318488727273,52.897433571369355
3.536,21.87633084728925,23.492377738982906,52.89913298412146
3.537,21.919066136964208,23.40466401312437,52.934071697768516
3.5380000000000003,22.016329807423386,23.252539306025255,52.978142427905766
3.539,22.130086827973557,23.11435209315488,52.99978100543713
3.5399999999999996,22.19568035648121,22.987562868890162,53.045715887564256
3.5409999999999995,22.227476481088154,22.82802099298343,53.138122259141426
3.542,22.277980715195014,22.672397333740314,53.21405930909711
3.543,22.36811921897065,22.56071812561621,53.23022254189381
3.544,22.413465196441557,22.500144558776697,53.24122283087799
3.5450000000000004,22.401328707997784,22.474408814557027,53.268019610374076
3.5460000000000003,22.423653632097796,22.469488008425277,53.25573857256937
3.5469999999999997,22.465457184561913,22.4807976603883,53.2181965590575
3.5479999999999996,22.49119386222449,22.513911914508615,53.176580462772115
3.549,22.48143051146641,22.581139490784654,53.135873171477506
3.5500000000000003,22.447938992025083,22.648180051917993,53.111914064124576
3.5509999999999997,22.457136435360713,22.725661995053166,53.05037261579082
3.5520000000000005,22.486636976874976,22.775727328094074,52.99402246683516
3.5530000000000004,22.49181813105748,22.710599208524798,53.03668979516024
3.554,22.450679408682518,22.574143009325145,53.16252305039069
3.5549999999999997,22.380532045061944,22.469883406084666,53.28590416071927
3.556,22.271975365753296,22.431067418982945,53.389975130543164
3.557,22.13631662290056,22.391514939507882,53.51355124953739
3.558,22.113991058025952,22.343096327761383,53.56367460999813
3.5590000000000006,22.172029528860726,22.318984853596355,53.539930414512185
3.56,22.22783919235945,22.262512226842787,53.54056126038299
3.561,22.29675538936961,22.149097306364787,53.57186272811896
3.562,22.316566546646122,22.004987219235264,53.659154367669146
3.563,22.333889009180563,21.867724374230338,53.74300130240103
3.564,22.413441013796078,21.80858459393454,53.72738098480214
3.565,22.47896771049696,21.835673139328442,53.661515499674294
3.566,22.508200469950083,21.906751612569128,53.591006787700735
3.567,22.549885770590404,21.969196498249328,53.51757723672833
3.568,22.62784032083111,21.94867721459463,53.475983932000425
3.5689999999999995,22.671210701122746,21.839166061820602,53.52091219665857
3.5700000000000003,22.700549545614155,21.703737910947986,53.59351676834855
3.571,22.725641453379477,21.63192592504704,53.62493029977014
3.572,22.635145618464755,21.598695476436315,53.71336605748495
3.573,22.521048617634285,21.546446447652446,53.83195570204313
3.5740000000000003,22.470809874115258,21.48607773938477,53.90998821129973
3.575,22.443081781631754,21.446429425845334,53.957428344694506
3.5759999999999996,22.383469542812794,21.47602090353803,53.98001962245575
3.5770000000000004,22.2965349295925,21.54103493570727,53.9975540324977
3.578,22.263144124764843,21.632454007824776,53.95792125645086
3.5789999999999997,22.301919609957054,21.740338737156232,53.85488887970886
3.58,22.381324241456895,21.824286745246805,53.7394311193801
3.5810000000000004,22.473880669011873,21.83417387206195,53.666208959010106
3.5820000000000003,22.57269902103281,21.779768540408014,53.633057867112996
3.5829999999999997,22.68738097920758,21.75295407714461,53.568991954153425
3.5840000000000005,22.791322300734805,21.760557243169444,53.488633419839985
3.585,22.902249820462956,21.737947787327663,53.42387894557852
3.586,22.995770296222933,21.68679467592392,53.391100701980605
3.5869999999999997,23.083702735896225,21.64242612965692,53.357434668205556
3.588,23.245423885373096,21.539125812260917,53.30956497037192
3.589,23.3319326718712,21.420082272753938,53.32668304745651
3.59,23.31586279115221,21.36440067893139,53.37616288200054
3.5909999999999997,23.334676554381225,21.319446095149168,53.39262883912109
3.592,23.303956104540337,21.316091407117863,53.4175662274272
3.593,23.218479232900023,21.370008463920495,53.44409659609404
3.594,23.151049240951494,21.40020515136263,53.4731882126123
3.595,23.08589975223782,21.426333624658266,53.50322968992637
3.596,23.039784175754924,21.46140522915977,53.51312068058231
3.597,23.053342681220105,21.45562723673764,53.50713495250706
3.5979999999999994,23.009053167673066,21.430347055705827,53.556776523377806
3.599,22.85979073931282,21.358062310823936,53.71522961058832
3.6,22.667754312769123,21.24540880831863,53.93242074096139
3.6009999999999995,22.452710965296777,21.18216338438849,54.13240736088921
3.6020000000000003,22.230222263926425,21.181233245445267,54.29450499175228
3.603,22.03537183002165,21.17623592231824,54.43874054419561
3.604,21.93583961685424,21.21193418704034,54.48562286967531
3.6049999999999995,21.888955643063902,21.336818340007024,54.432268713257784
3.6060000000000003,21.872952195432266,21.442074945895296,54.37013523162311
3.6069999999999998,21.869028358710917,21.48486129255556,54.342967101911924
3.6079999999999997,21.84973722215816,21.483139255306472,54.35793269147374
3.6090000000000004,21.814899924168433,21.47901741210884,54.385656177354406
3.61,21.76963038140054,21.48376250817408,54.41456460256903
3.611,21.70790738909462,21.477227411937434,54.46306268602587
3.6119999999999997,21.678252446779467,21.449799300097542,54.503434305470314
3.6130000000000004,21.640346732224216,21.424773439096178,54.54797997492632
3.614,21.580109506729805,21.367538129123766,54.631055138151275
3.6149999999999998,21.51046480154805,21.265260802925766,54.752497408958064
3.6159999999999997,21.406895752342457,21.198442441472682,54.87311586479465
3.617,21.356910449957113,21.201012744174747,54.90680200865738
3.6180000000000003,21.395853287583424,21.269504265739076,54.83090406369314
3.6189999999999998,21.5181777069532,21.325678704018525,54.70451281106298
3.6200000000000006,21.66334708727146,21.30466162620067,54.61597106981202
3.621,21.831320384032143,21.2161930838003,54.55770378766817
3.622,22.02592529998554,21.11038257450564,54.491154761896766
3.6229999999999993,22.160525836954154,20.98793215982466,54.47816844100416
3.624,22.261798331820646,20.824664185671555,54.51632726503179
3.625,22.311532268268326,20.640202952438095,54.60555231500639
3.626,22.26936535440548,20.52250990914869,54.71637329745492
3.6270000000000007,22.20906556167512,20.54819456774992,54.74325045354523
3.628,22.12604400248387,20.648188877476166,54.73600279011738
3.629,22.017977318716017,20.7147239751078,54.769367942889474
3.6299999999999994,21.955498037826302,20.76165928047261,54.782614438581405
3.6310000000000002,21.960299057107502,20.78488675403256,54.76316398735551
3.6319999999999997,22.011747868902706,20.793681567354813,54.71973848579418
3.633,22.051130769300364,20.79317498505961,54.69144519835869
3.6340000000000003,22.051301182934324,20.752251879101376,54.719381744849606
3.6350000000000002,22.008776788927147,20.74191481628083,54.757425936427495
3.636,21.97534413160257,20.782262341293904,54.75403865431416
3.6369999999999996,21.97773331404746,20.815748065241237,54.729285949304305
3.6380000000000003,22.010676511908404,20.87606051532122,54.66388648572085
3.639,22.05472965142782,21.00722162165049,54.54159458772161
3.64,22.134837057023635,21.150604176921224,54.38465958723006
3.6409999999999996,22.243717168416726,21.157167252685237,54.30132446461877
3.6420000000000003,22.289174899962465,20.974150001212926,54.3940808666935
3.643,22.26611903868066,20.75510351652376,54.56064424094501
3.6439999999999997,22.251070430987195,20.635755068028555,54.65293222480269
3.645,22.24401755924609,20.60504650238357,54.6789799224789
3.646,22.199735808452825,20.610372036971473,54.70782765354261
3.6470000000000002,22.155344461231177,20.708743749810182,54.67325675429178
3.6479999999999997,22.06419677453837,20.8038344499237,54.674626018375605
3.6490000000000005,21.99510154555106,20.69415275770461,54.80012499432628
3.65,21.964778698082547,20.420411983463982,55.00925594737369
3.651,21.886732141048345,20.18462346661459,55.2267222445528
3.652,21.781674005659827,20.041345866336734,55.401066461391395
3.653,21.648440541373905,19.927041376650617,55.57650673526091
3.654,21.534713196554954,19.857351565745294,55.70736809940962
3.655,21.43584904112325,19.898180595216385,55.752210081551965
3.6560000000000006,21.336477131781706,19.976139270753087,55.77173634032347
3.657,21.31591001429576,19.98522743583478,55.780531568839294
3.658,21.32865601565595,19.8907677093299,55.83573749431167
3.6590000000000003,21.308369402959844,19.721571460948425,55.965761806062645
3.66,21.265535067519444,19.571299340949892,56.09915676661034
3.6609999999999996,21.194027111996196,19.456146955897676,56.22972993533922
3.662,21.077152500047607,19.44270129094054,56.32483668749201
3.6630000000000003,20.972746112910283,19.53639906588808,56.337708256696814
3.664,20.860929182748304,19.674278773546582,56.32500023318456
3.665,20.71859467819924,19.80790003426387,56.3362063012082
3.6659999999999995,20.61590082620944,19.879202374037966,56.36089991106459
3.6670000000000003,20.522532519719416,19.85738118143702,56.443215720116
3.6679999999999997,20.445052893171475,19.711098204396592,56.60057077637042
3.669,20.367517856450707,19.57779603932131,56.748878227756975
3.67,20.270705227216208,19.53375158456369,56.84917512085774
3.6710000000000003,20.220689296062808,19.506294630362213,56.904238650387015
3.6719999999999997,20.17728718748004,19.559353554401746,56.8985546686272
3.6729999999999996,20.080521626041385,19.702834892513657,56.867651154310465
3.6740000000000004,19.991039737339342,19.854385639369703,56.82486381760169
3.675,19.989130686595196,20.00962474560439,56.716605082386494
3.676,19.975189504455233,20.135043273560616,56.63755716855374
3.677,19.90508051414152,20.17539229520915,56.65818134734397
3.6780000000000004,19.877444495197615,20.174868136628078,56.677957277237354
3.679,19.808257604516037,20.171731345953603,56.72871041462391
3.6799999999999997,19.647806625202556,20.185667055696424,56.83091304879085
3.681,19.51427276635263,20.187645723071793,56.9224666069138
3.682,19.354603438375694,20.1674051932604,57.04781034541425
3.683,19.140228343638423,20.201071309094246,57.171388409018135
3.684,18.91709671849117,20.297369916927103,57.2540133748802
3.6850000000000005,18.70431446292037,20.39576874400485,57.32620802660507
3.686,18.530527245937684,20.455797934031267,57.39891108795965
3.687,18.480778356067447,20.4790017258668,57.415064249954355
3.688,18.54192610146362,20.456857804130397,57.39047166700328
3.689,18.65055104145727,20.423506618511897,57.342041348891954
3.6899999999999995,18.784902945841086,20.502469517517866,57.19309734973314
3.691,18.854427309380057,20.585954871179254,57.084574745798236
3.692,18.94378566185834,20.519750456847024,57.07282373719636
3.693,19.05768386143152,20.43466326476719,57.05772419958079
3.694,19.08879819917906,20.35248054802778,57.0964933897757
3.6950000000000003,19.043375262177175,20.246798609702466,57.20462277072046
3.696,19.034681133441378,20.16576344253649,57.26956363357889
3.6969999999999996,18.995483051971306,20.14465804607453,57.31181435754584
3.698,18.900114782355228,20.195783088340168,57.33984827703418
3.699,18.83696197853745,20.315087140246142,57.29559778488878
3.7,18.73301416115969,20.497085948690554,57.23209853175402
3.701,18.59149627726756,20.614287416521595,57.240450660743534
3.7020000000000004,18.461860887143583,20.633132341516102,57.31306341180448
3.7030000000000003,18.24245474663801,20.640792567458597,57.453140414994856
3.7039999999999997,18.031746325965415,20.53993040611078,57.66810257863824
3.7049999999999996,17.895295730357315,20.370205857333758,57.88566991520722
3.706,17.71711065557289,20.266849626692114,58.08083946753234
3.7070000000000003,17.560885898239682,20.258282432418962,58.189876526904094
3.7079999999999997,17.41895855300538,20.290286424927935,58.25835008312063
3.7090000000000005,17.298713275338574,20.289209107242506,58.33733908290871
3.7100000000000004,17.27100898556063,20.295552837500786,58.35047436896667
3.711,17.301031818330046,20.280003236758205,58.34283898721036
3.7119999999999997,17.30999406839761,20.250091173658806,58.35976563185949
3.713,17.27398833959438,20.22524646307375,58.4020439197197
3.714,17.30604914374969,20.113058236954508,58.466352519696756
3.715,17.411386388429804,19.942488086292858,58.52625438214057
3.7159999999999997,17.380342048207886,19.81094955250859,58.64568324003175
3.717,17.240632564534174,19.748344976703006,58.78480325185129
3.718,17.212556401417395,19.74807862109176,58.80346001669693
3.719,17.24693594519446,19.852769940558193,58.701915016291174
3.72,17.234367562871046,20.01050073146485,58.59084316347648
3.721,17.21186139228162,20.109027726043895,58.53075050792115
3.722,17.215314377059073,20.1545196434354,58.49393067317223
3.723,17.224272665413604,20.14877210923844,58.4924805694207
3.724,17.244201162131425,20.057715451017497,58.54864043505437
3.725,17.309623894020334,19.954368430323385,58.58409761515753
3.7259999999999995,17.390766637294274,19.966639957477884,58.52160360927459
3.7270000000000003,17.496860823932163,20.08063372412891,58.365961825989
3.7279999999999998,17.54820987138455,20.20882608132416,58.235539959204004
3.729,17.534907241479253,20.319128333095367,58.16085045713854
3.73,17.57131512698202,20.386512899240547,58.08604407593324
3.7310000000000003,17.63975832293478,20.37129241279841,58.05281780483746
3.732,17.712723493534078,20.3599879836365,58.01352775459125
3.7329999999999997,17.75739455612492,20.35480239774883,57.988094438316715
3.7340000000000004,17.76005099578204,20.348912741451418,57.99078562542067
3.735,17.716738553308303,20.386688553504914,57.990744268975334
3.7359999999999998,17.6120247267001,20.424532878533153,58.03066633599974
3.7369999999999997,17.508642796560775,20.489591906322314,58.048637343073196
3.7380000000000004,17.422770035935866,20.613085763494144,58.010145972638725
3.7390000000000003,17.32538675998779,20.686669182734597,58.01653639246693
3.7399999999999998,17.26652349235571,20.700497988517462,58.043675130228024
3.7409999999999997,17.232502094908558,20.74018816784007,58.034938648531856
3.742,17.164571617457973,20.78073478330508,58.047051052901296
3.743,17.081308697451384,20.777096592057028,58.10280963347108
3.7439999999999998,17.010545620518425,20.72200054389121,58.190300843747494
3.7450000000000006,16.892068567844994,20.647870875704157,58.32273341962245
3.746,16.742971487124837,20.59855002691866,58.45518209838037
3.747,16.622524436794155,20.556825127948102,58.56344617782308
3.7479999999999998,16.57101542262804,20.518666225361727,58.625500653002405
3.749,16.58530718419601,20.51328637836121,58.620702578825124
3.75,16.616553056762644,20.480070529698207,58.62684841757397
3.751,16.66302988560342,20.369950311894463,58.68286792453323
3.7520000000000002,16.75882153571278,20.27417389643288,58.696003603089686
3.753,16.867731096910877,20.21238959661877,58.673947398761115
3.754,16.920871089842557,20.22679433817868,58.62882089025887
3.7549999999999994,16.906503622861692,20.273689117358945,58.60203918524853
3.7560000000000002,16.85391537189217,20.264426592178538,58.642810307760506
3.757,16.801293667730747,20.219600244326465,58.7109204621064
3.7579999999999996,16.745127429703846,20.160061791344237,58.79260821699653
3.7590000000000003,16.66042197864981,20.18689587769143,58.82595893478745
3.7600000000000002,16.548342598179104,20.332861193205943,58.7841100275255
3.761,16.391955142265562,20.506307716514694,58.74728872001148
3.7619999999999996,16.23820653724894,20.636801473282777,58.740584039357614
3.7630000000000003,16.11962910709852,20.760154996169565,58.71642189473812
3.764,15.964051220724837,20.809774167092584,58.77219734207
3.7649999999999997,15.877072631103117,20.72849514422722,58.88961995149103
3.766,15.861353418796625,20.571016022756194,59.02406435786261
3.7670000000000003,15.855612927158232,20.36327525846534,59.19179509249251
3.7680000000000002,15.88624761146781,20.119159478910056,59.36499578095055
3.7689999999999997,15.910000128214156,19.82596584062213,59.57959430706721
3.7700000000000005,15.826761876870068,19.598565507476508,59.80892694905603
3.771,15.638436349426234,19.547000991345435,59.96710286022181
3.772,15.411874570992158,19.620357772907038,60.050364392864005
3.7729999999999997,15.226903519755302,19.769362105554112,60.04631752906086
3.774,15.06999876336946,19.942763398340748,60.00362676926598
3.7750000000000004,14.914234513724244,20.05835399812567,60.0045612912178
3.776,14.826685838363133,20.181062238871807,59.957917697628744
3.7770000000000006,14.802230152719883,20.31514791093593,59.86414409379911
3.778,14.809775019733534,20.43191847508626,59.76524759963564
3.779,14.776401897401204,20.585696955289915,59.66005185150225
3.7799999999999994,14.707619233901468,20.640233019538677,59.65570512659144
3.781,14.620192472018351,20.59816428412378,59.7406571780932
