-0.7193268799999999,0.0
-0.71832688,-1.191159269153109e-08
-0.71732688,-2.2392779133063443e-08
-0.7163268799999999,-3.287396557459579e-08
-0.7153268799999999,-4.192474576612808e-08
-0.71432688,-4.7399510332659687e-08
-0.71332688,-6.431752489919218e-08
-0.71232688,-7.837472696572459e-08
-0.7113268799999999,-7.526705403225658e-08
-0.7103268799999999,-6.786816234878848e-08
-0.70932688,-7.620373941531983e-08
-0.70832688,-9.31217539818523e-08
-0.70732688,-1.0503334667338465e-07
-0.7063268799999999,-1.205209549899171e-07
-0.70532688,-1.3386295393144804e-07
-0.70432688,-1.371921091229802e-07
-0.70332688,-1.3766045181451228e-07
-0.7023268799999999,-1.4170481013104445e-07
-0.7013268799999999,-1.5576201219757687e-07
-0.70032688,-1.9556652676410556e-07
-0.69932688,-2.3394063508063856e-07
-0.69832688,-2.551498683971711e-07
-0.6973268799999999,-2.7421349233870363e-07
-0.69632688,-2.8970110065523443e-07
-0.69532688,-3.073343183467669e-07
-0.69432688,-3.213915204132993e-07
-0.6933268799999999,-3.2472067560483147e-07
-0.6923268799999999,-3.144609714213633e-07
-0.69132688,-3.0277086098789633e-07
-0.69032688,-2.774918911794278e-07
-0.68932688,-2.3433284324595883e-07
-0.6883268799999999,-1.9832582656249e-07
-0.68732688,-1.7090124737902437e-07
-0.68632688,-1.5134390257055594e-07
-0.68532688,-1.339321671370876e-07
-0.68432688,-1.215268535786194e-07
-0.6833268799999999,-1.1555836814515133e-07
-0.68232688,-1.0100744521168462e-07
-0.68132688,-8.717172540321635e-08
-0.68032688,-8.764006809474843e-08
-0.6793268799999999,-1.0527328578628093e-07
-0.67832688,-1.279129253528111e-07
-0.67732688,-1.2981167429434324e-07
-0.67632688,-1.245583919858752e-07
-0.67532688,-1.2788754717740738e-07
-0.6743268799999999,-1.4337515549393983e-07
-0.67332688,-1.6243877943547031e-07
-0.67232688,-1.7435037212700266e-07
-0.67132688,-1.891227773185351e-07
-0.67032688,-2.0461038563506753e-07
-0.66932688,-2.0150271270159987e-07
-0.66832688,-1.6764130539313113e-07
-0.66732688,-1.3592550745966245e-07
-0.66632688,-1.2423539702619421e-07
-0.66532688,-1.1397569284272717e-07
-0.66432688,-9.727916053425886e-08
-0.66332688,-7.915222197579049e-08
-0.66232688,-6.746211154232227e-08
-0.66132688,-6.435443860885427e-08
-0.66032688,-5.981635942538671e-08
-0.65932688,-8.102559274191931e-08
-0.65832688,-1.387101854334528e-07
-0.65732688,-1.992555906249863e-07
-0.65632688,-2.51218558316514e-07
-0.65532688,-2.831558385080468e-07
-0.65432688,-3.029346655745772e-07
-0.65332688,-3.155614613911096e-07
-0.65232688,-3.28188257207642e-07
-0.6513268799999999,-3.493974905241746e-07
-0.65032688,-3.7561314571570445e-07
-0.64932688,-3.96107175907237e-07
-0.64832688,-3.815562529737687e-07
-0.64732688,-3.455492362902999e-07
-0.6463268799999999,-3.081118133568311e-07
-0.64532688,-2.7353520292336603e-07
-0.64432688,-2.6470590498989793e-07
-0.64332688,-2.701806695564301e-07
-0.6423268799999999,-2.7923144974796245e-07
-0.64132688,-2.8613662056449395e-07
-0.64032688,-2.84459353881026e-07
-0.63932688,-2.82782087197558e-07
-0.63832688,-2.8110482051409003e-07
-0.6373268799999999,-2.930164132056224e-07
-0.63632688,-3.1494084964715265e-07
-0.63532688,-3.332892704636852e-07
-0.63432688,-3.4877687878021765e-07
-0.63332688,-3.5782765897174997e-07
-0.63232688,-3.58296001663282e-07
-0.63132688,-3.4446028185481365e-07
-0.63032688,-3.270485464213453e-07
-0.62932688,-3.2036485786287726e-07
-0.6283268799999999,-3.1153555992940916e-07
-0.62732688,-2.869717932459433e-07
-0.62632688,-2.5954721406247474e-07
-0.62532688,-2.3712905675400625e-07
-0.62432688,-2.139956963205378e-07
-0.62332688,-1.858559140120722e-07
-0.62232688,-1.6200735045360367e-07
-0.62132688,-1.438804118951353e-07
-0.62032688,-1.2575347333666695e-07
-0.6193268799999999,-1.0691133165319856e-07
-0.61832688,-9.093000246973198e-08
-0.61732688,-1.0641761078626442e-07
-0.61632688,-1.4479171910279738e-07
-0.61532688,-1.7815940554433023e-07
-0.61432688,-1.9436221698586093e-07
-0.61332688,-2.0484340342739325e-07
-0.61232688,-2.231918242439258e-07
-0.61132688,-2.4010983881045827e-07
-0.6103268800000001,-2.505910252519895e-07
-0.60932688,-2.489137585685215e-07
-0.60832688,-2.4509088251005354e-07
-0.60732688,-2.3840719395158544e-07
-0.60632688,-2.145586303931169e-07
-0.60532688,-1.764060043346522e-07
-0.60432688,-1.4182939390118343e-07
-0.60332688,-1.1798083034271494e-07
-0.60232688,-1.0271470428424664e-07
-0.6013268800000001,-9.24550001007796e-08
-0.60032688,-8.720171779231156e-08
-0.59932688,-9.410688860884379e-08
-0.59832688,-1.0101205942537602e-07
-0.59732688,-9.933479274190804e-08
-0.59632688,-1.0337915105843975e-07
-0.59532688,-1.1958196249997217e-07
-0.59432688,-1.2505672706650436e-07
-0.59332688,-1.2123385100803636e-07
-0.5923268800000001,-1.3099983432456765e-07
-0.59132688,-1.514938645161002e-07
-0.59032688,-1.7627911345763284e-07
-0.58932688,-2.046403780241656e-07
-0.58832688,-2.308560332156983e-07
-0.5873268800000001,-2.477740477822289e-07
-0.58632688,-2.48242390473761e-07
-0.58532688,-2.251090300402925e-07
-0.58432688,-1.8194998210682353e-07
-0.5833268800000001,-1.4951898104835832e-07
-0.58232688,-1.392592768648901e-07
-0.58132688,-1.3329079143142205e-07
-0.58032688,-1.2589189974795395e-07
-0.57932688,-1.156321955644858e-07
-0.5783268800000001,-1.0894850700601845e-07
-0.57732688,-9.51127871975502e-08
-0.57632688,-7.984666113908188e-08
-0.57532688,-7.816939445561392e-08
-0.5743268800000001,-9.365700277214468e-08
-0.5733268800000001,-1.2630948608867753e-07
-0.57232688,-1.7898765690521089e-07
-0.57132688,-2.388178589717444e-07
-0.57032688,-2.7647676416327737e-07
-0.5693268800000001,-2.9697079435480777e-07
-0.56832688,-3.1245840267134027e-07
-0.56732688,-3.3295243286287284e-07
-0.56632688,-3.6202890055440567e-07
-0.5653268800000001,-3.982573994959347e-07
-0.5643268800000001,-4.223274453124674e-07
-0.56332688,-4.485431005040001e-07
-0.56232688,-4.969300525705334e-07
-0.56132688,-5.431713952620665e-07
-0.5603268800000001,-5.722478629535961e-07
-0.55932688,-5.927418931451287e-07
-0.55832688,-6.132359233366614e-07
-0.55732688,-6.287235316531938e-07
-0.5563268800000001,-6.463567493447243e-07
-0.5553268800000001,-6.639899670362568e-07
-0.55432688,-6.902056222277894e-07
-0.55332688,-7.314405430443225e-07
-0.5523268800000001,-7.676690419858515e-07
-0.5513268800000001,-7.85302259677384e-07
-0.5503268800000001,-7.922074304939162e-07
-0.54932688,-8.098406481854488e-07
-0.54832688,-8.367715065019814e-07
-0.5473268800000001,-8.651327710685112e-07
-0.5463268800000001,-8.913484262600438e-07
-0.54532688,-9.089816439515763e-07
-0.54432688,-9.208932366431087e-07
-0.5433268800000001,-9.149247512096413e-07
-0.5423268800000001,-8.939370001511728e-07
-0.5413268800000001,-8.815316865927045e-07
-0.54032688,-8.741327949092365e-07
-0.53932688,-8.724555282257685e-07
-0.5383268800000001,-8.879431365422994e-07
-0.5373268800000001,-9.227412292338323e-07
-0.5363268800000001,-9.546785094253651e-07
-0.53532688,-9.737421333668976e-07
-0.5343268800000001,-9.920905541834282e-07
-0.5333268800000001,-1.0211670218749609e-06
-0.5323268800000001,-1.0716995833164942e-06
-0.53132688,-1.1272385666330277e-06
-0.53032688,-1.1827775499495611e-06
-0.52932688,-1.2397469395160884e-06
-0.52832688,-1.2924251103326217e-06
-0.52732688,-1.3472488905241549e-06
-0.5263268799999999,-1.4027878738406883e-06
-0.52532688,-1.4497444196572166e-06
-0.52432688,-1.4931249498487498e-06
-0.52332688,-1.5293534487902826e-06
-0.52232688,-1.542695447731815e-06
-0.5213268799999999,-1.531720540423347e-06
-0.52032688,-1.4985743362398819e-06
-0.51932688,-1.453984882056413e-06
-0.51832688,-1.409395427872944e-06
-0.5173268799999999,-1.3783948330644753e-06
-0.51632688,-1.3581222851310091e-06
-0.51532688,-1.348577784072541e-06
-0.51432688,-1.3561981580140732e-06
-0.51332688,-1.3666793444556055e-06
-0.5123268799999999,-1.3835973590221379e-06
-0.51132688,-1.4183954517136671e-06
-0.51032688,-1.4553391537802e-06
-0.50932688,-1.4779787933467329e-06
-0.5083268799999999,-1.484883964163265e-06
-0.50732688,-1.483206697479797e-06
-0.50632688,-1.4779534151713291e-06
-0.50532688,-1.4762761484878612e-06
-0.50432688,-1.4867573349293935e-06
-0.5033268799999999,-1.4900864901209256e-06
-0.50232688,-1.4726747546874591e-06
-0.50132688,-1.4309461130039902e-06
-0.50032688,-1.3942238931955213e-06
-0.49932688,-1.3746665483870531e-06
-0.4983268800000001,-1.351533187953587e-06
-0.49732688,-1.3269694212701185e-06
-0.49632688,-1.31098809208665e-06
-0.49532687999999997,-1.3157476535281821e-06
-0.4943268800000001,-1.3262288399697134e-06
-0.49332688,-1.3266971826612453e-06
-0.49232688,-1.3200134941027772e-06
-0.49132688,-1.3369315086693098e-06
-0.49032687999999996,-1.3803120388608427e-06
-0.4893268800000001,-1.4186861471773718e-06
-0.48832688,-1.4377497711189042e-06
-0.48732688,-1.4496613638104367e-06
-0.48632688,-1.4651489721269683e-06
-0.48532688,-1.484927799193501e-06
-0.48432688000000007,-1.5111434543850323e-06
-0.48332688,-1.538789515826565e-06
-0.48232688,-1.5671507803930978e-06
-0.48132688,-1.5833535918346293e-06
-0.48032688,-1.5888283564011617e-06
-0.47932688,-1.5978791365926934e-06
-0.47832688,-1.6219491824092262e-06
-0.47732688000000006,-1.6560320719757573e-06
-0.47632688,-1.6958365865422903e-06
-0.47532688000000006,-1.737786710483821e-06
-0.47432688,-1.7711543969253537e-06
-0.47332688,-1.7973700521168865e-06
-0.47232688,-1.816433676058418e-06
-0.47132688,-1.8426493312499508e-06
-0.47032688,-1.8831690489414818e-06
-0.46932688,-1.9186823447580147e-06
-0.46832688000000006,-1.9506196249495456e-06
-0.46732688,-1.9889937332660784e-06
-0.46632688000000005,-2.01807020095761e-06
-0.46532688,-2.0249753717741417e-06
-0.46432688,-2.025443714465674e-06
-0.46332688,-2.020905635282206e-06
-0.46232688,-2.002063493598738e-06
-0.46132688000000005,-1.99180378941527e-06
-0.46032688,-1.988696116481802e-06
-0.45932688000000005,-1.9677083654233348e-06
-0.45832688,-1.936707770614866e-06
-0.45732688000000005,-1.9250176601813983e-06
-0.45632688,-1.9319228309979307e-06
-0.45532688000000004,-1.9474104393144623e-06
-0.45432688000000004,-1.971480485130995e-06
-0.45332688,-1.9833920778225273e-06
-0.45232688000000004,-1.988151639264059e-06
-0.45132688,-1.9979176225805917e-06
-0.45032688000000004,-2.0083988090221236e-06
-0.44932688,-2.029608042338656e-06
-0.44832688000000004,-2.070842963155187e-06
-0.44732688000000004,-2.1135082902217197e-06
-0.44632688000000004,-2.139723945413251e-06
-0.44532688000000004,-2.157357163104783e-06
-0.44432688,-2.1728447714213155e-06
-0.44332688000000003,-2.1933388016128473e-06
-0.44232688,-2.2159784411793796e-06
-0.44132688000000003,-2.247200518245911e-06
-0.44032688000000003,-2.2848594234374436e-06
-0.43932688000000003,-2.3110750786289747e-06
-0.43832688000000003,-2.3115434213205068e-06
-0.43732688000000003,-2.2927012796370393e-06
-0.43632688000000003,-2.276004747328571e-06
-0.43532687999999997,-2.2643146368951027e-06
-0.43432688,-2.256915745211635e-06
-0.43332688,-2.248086447278167e-06
-0.43232688,-2.2435483680946995e-06
-0.43132688,-2.2461623201612313e-06
-0.43032688,-2.258789115977763e-06
-0.42932688,-2.2792831461692956e-06
-0.42832688,-2.3097900201108267e-06
-0.42732688,-2.3410120971773597e-06
-0.42632688,-2.360790924243891e-06
-0.42532688,-2.3805697513104234e-06
-0.42432688,-2.4039245940019563e-06
-0.42332688,-2.4179817960684877e-06
-0.42232688,-2.4141589200100197e-06
-0.42132688,-2.406760028326552e-06
-0.42032688,-2.4029371522680842e-06
-0.41932688,-2.4034054949596163e-06
-0.41832688,-2.393145790776148e-06
-0.41732688000000007,-2.3707276334676806e-06
-0.41632688,-2.354031101159212e-06
-0.41532688,-2.3473474126007437e-06
-0.41432688,-2.343524536542276e-06
-0.41332688,-2.3382712542338084e-06
-0.41232688,-2.3373091906753404e-06
-0.41132688,-2.341353548991873e-06
-0.41032688000000006,-2.3396762823084047e-06
-0.40932688,-2.3308469843749365e-06
-0.40832688000000006,-2.3184416708164693e-06
-0.40732688,-2.3339292791330013e-06
-0.40632688,-2.3751641999495345e-06
-0.40532688,-2.4063862770160653e-06
-0.40432688,-2.422589088457598e-06
-0.40332688000000005,-2.43092466552413e-06
-0.40232688,-2.452849101965662e-06
-0.40132688000000005,-2.4719127259071934e-06
-0.40032688,-2.4723810685987254e-06
-0.39932688000000005,-2.460690958165258e-06
-0.39832688,-2.4454248321067895e-06
-0.39732688000000005,-2.426582690423322e-06
-0.39632688000000005,-2.388430064364853e-06
-0.39532688,-2.3502774383063844e-06
-0.39432688000000005,-2.322852859122917e-06
-0.39332688,-2.302580311189449e-06
-0.39232688000000004,-2.2894597945059814e-06
-0.39132688,-2.2691872465725133e-06
-0.39032688000000004,-2.231034620514046e-06
-0.38932688,-2.180723541330577e-06
-0.38832688000000004,-2.13398847777211e-06
-0.38732688000000004,-2.1029878829636418e-06
-0.38632688,-2.1113234600301743e-06
-0.38532688000000004,-2.153988787096705e-06
-0.38432688,-2.1916476922882382e-06
-0.38332688000000004,-2.224300175604769e-06
-0.38232688,-2.264104690171302e-06
-0.38132688000000003,-2.3024787984878333e-06
-0.38032688000000003,-2.330840063054366e-06
-0.37932688000000003,-2.3420364526208975e-06
-0.37832688000000003,-2.34894162343743e-06
-0.37732688,-2.360853216128962e-06
-0.37632688000000003,-2.3713344025704938e-06
-0.37532688,-2.372517948387026e-06
-0.37432688000000003,-2.3708406817035577e-06
-0.37332688,-2.37488504002009e-06
-0.37232688,-2.373207773336622e-06
-0.37132688,-2.360802459778154e-06
-0.37032688,-2.3448211305946868e-06
-0.36932688,-2.3338462232862184e-06
-0.36832688,-2.3285929409777503e-06
-0.36732688,-2.3254852680442824e-06
-0.36632688,-2.325238407610815e-06
-0.36532688,-2.349308453427346e-06
-0.36432688,-2.3905433742438792e-06
-0.36332688,-2.43320870131041e-06
-0.36232688,-2.4658611846269426e-06
-0.36132688,-2.4792031835684744e-06
-0.36032688,-2.487538760635007e-06
-0.35932688,-2.5015959627015384e-06
-0.35832688,-2.5349636491430715e-06
-0.35732688,-2.569761741834604e-06
-0.35632688,-2.5988382095261354e-06
-0.35532688,-2.607173786592668e-06
-0.35432688,-2.5861860355342006e-06
-0.35332688,-2.565913487600732e-06
-0.35232688,-2.555653783417264e-06
-0.35132688,-2.5453940792337964e-06
-0.35032688000000006,-2.5322735625503286e-06
-0.34932688,-2.5155770302418605e-06
-0.34832688,-2.503171716683392e-06
-0.34732688,-2.500779246874924e-06
-0.34632688,-2.4969563708164562e-06
-0.34532688,-2.4895574791329887e-06
-0.34432688,-2.496462649949521e-06
-0.34332688000000006,-2.5205326957660523e-06
-0.34232688,-2.532444288457585e-06
-0.34132688000000005,-2.5307670217741166e-06
-0.34032688,-2.520507317590649e-06
-0.33932688000000005,-2.510247613407181e-06
-0.33832688,-2.512146362348713e-06
-0.33732688,-2.5262035644152455e-06
-0.33632688000000005,-2.550988813356777e-06
-0.33532688,-2.5686220310483095e-06
-0.33432688000000005,-2.5612231393648416e-06
-0.33332688,-2.538089778931373e-06
-0.33232688000000005,-2.5192476372479056e-06
-0.33132688,-2.513279151814438e-06
-0.33032688000000004,-2.50516505700597e-06
-0.32932688000000004,-2.4863229153225015e-06
-0.32832688,-2.4653351642640333e-06
-0.32732688,-2.4400561944555647e-06
-0.32632688,-2.411916412147098e-06
-0.32532688,-2.377339801713629e-06
-0.32432688,-2.346339206905162e-06
-0.32332688,-2.334649096471694e-06
-0.32232688,-2.3429846735382264e-06
-0.32132688,-2.3441682193547585e-06
-0.32032688,-2.33533892142129e-06
-0.31932688,-2.342244092237822e-06
-0.31832688,-2.3527252786793542e-06
-0.31732688,-2.351048011995886e-06
-0.31632688,-2.3286298546874178e-06
-0.31532688,-2.3026356817539507e-06
-0.31432688,-2.2837935400704824e-06
-0.31332688000000003,-2.2477865233870155e-06
-0.31232688,-2.183886584828546e-06
-0.31132688,-2.116410630645076e-06
-0.31032687999999997,-2.05751711396161e-06
-0.30932687999999997,-2.0007692066531406e-06
-0.30832687999999997,-1.9511733305946744e-06
-0.30732687999999997,-1.896571032661205e-06
-0.30632688,-1.838392719102739e-06
-0.30532687999999997,-1.7959488742942701e-06
-0.30432688,-1.774245920110803e-06
-0.30332687999999997,-1.7675622315523349e-06
-0.30232687999999996,-1.7851954492438675e-06
-0.30132687999999996,-1.8199935419353985e-06
-0.30032687999999996,-1.8547916346269316e-06
-0.29932688,-1.8881593210684624e-06
-0.29832687999999996,-1.914374976259995e-06
-0.29732688,-1.931292990826527e-06
-0.29632687999999996,-1.931046130393059e-06
-0.29532688,-1.9207864262095915e-06
-0.29432687999999996,-1.9141027376511232e-06
-0.29332687999999996,-1.9174318928426556e-06
-0.29232688,-1.9186154386591873e-06
-0.29132687999999995,-1.9062101251007193e-06
-0.29032688,-1.888798389667252e-06
-0.28932687999999995,-1.8635194198587833e-06
-0.28832688,-1.8346644344253163e-06
-0.28732687999999995,-1.8108158708668479e-06
-0.28632688,-1.780530479183381e-06
-0.28532688,-1.7531058999999123e-06
-0.28432688,-1.7507134301914445e-06
-0.28332688,-1.7590490072579768e-06
-0.28232687999999995,-1.765954178074509e-06
-0.28132688,-1.7914546301410402e-06
-0.28032687999999994,-1.8319743478325735e-06
-0.27932688,-1.8646268311491044e-06
-0.27832688,-1.8929880957156372e-06
-0.27732688,-1.9156277352821685e-06
-0.27632688,-1.926108921723701e-06
-0.27532688,-1.929438076915233e-06
-0.27432688,-1.936343247731765e-06
-0.27332687999999994,-1.9468244341732975e-06
-0.27232688,-1.962312042489829e-06
-0.27132687999999994,-1.9677868070563613e-06
-0.27032688,-1.961103118497894e-06
-0.26932688,-1.957995445564426e-06
-0.26832688,-1.9498813507559583e-06
-0.26732688,-1.93962164657249e-06
-0.26632688,-1.9207795048890226e-06
-0.26532688,-1.9076589882055544e-06
-0.26432687999999993,-1.898114487147086e-06
-0.26332688,-1.8814179548386185e-06
-0.26232688,-1.8640062194051503e-06
-0.26132688,-1.8551769214716827e-06
-0.26032688,-1.876386154788215e-06
-0.25932688,-1.908323434979746e-06
-0.25832688,-1.938115105796279e-06
-0.25732688,-1.9636155578628103e-06
-0.25632688,-1.992692025554343e-06
-0.25532688000000003,-2.026059711995874e-06
-0.25432688,-2.0472689453124067e-06
-0.25332688,-2.049167694253939e-06
-0.25232688,-2.038192786945471e-06
-0.25132688,-2.033654707762003e-06
-0.25032688,-2.014812566078536e-06
-0.24932687999999997,-1.9652166900200667e-06
-0.24832688,-1.9191968295866e-06
-0.24732687999999997,-1.8939178597781316e-06
-0.24632688,-1.8850885618446639e-06
-0.24532687999999997,-1.8784048732861958e-06
-0.24432687999999997,-1.8595627316027274e-06
-0.24332688,-1.8385749805442601e-06
-0.24232688,-1.8247392607357923e-06
-0.24132688,-1.8259228065523245e-06
-0.24032687999999996,-1.8406952117438568e-06
-0.23932687999999996,-1.861189241935389e-06
-0.23832687999999996,-1.876676850251921e-06
-0.23732688,-1.8814364116934531e-06
-0.23632688,-1.879043941884985e-06
-0.23532688,-1.8666386283265172e-06
-0.23432688,-1.8499420960180495e-06
-0.23332688,-1.8346759699595813e-06
-0.23232687999999999,-1.8086817970261137e-06
-0.23132687999999998,-1.7712443740926458e-06
-0.23032687999999998,-1.7323765449091768e-06
-0.22932687999999998,-1.684211075100709e-06
-0.22832687999999998,-1.6338999959172414e-06
-0.22732687999999998,-1.5957473698587735e-06
-0.22632687999999998,-1.5718988063003056e-06
-0.22532687999999998,-1.5573478833668377e-06
-0.22432687999999998,-1.5420817573083698e-06
-0.22332687999999998,-1.5232396156249018e-06
-0.22232688,-1.506543083316434e-06
-0.22132688,-1.487700941632966e-06
-0.22032687999999997,-1.4588459561994972e-06
-0.21932687999999997,-1.4299909707660296e-06
-0.21832687999999997,-1.4125792353325616e-06
-0.21732687999999997,-1.4023195311490938e-06
-0.21632687999999997,-1.4027878738406257e-06
-0.21532688,-1.4104082477821579e-06
-0.21432688,-1.41230699672369e-06
-0.21332688,-1.4156361519152219e-06
-0.21232688,-1.417534900856754e-06
-0.21132688,-1.417288040423286e-06
-0.21032687999999997,-1.410604351864818e-06
-0.20932687999999997,-1.3903318039313503e-06
-0.20832687999999996,-1.3528943809978823e-06
-0.20732688,-1.2997224893144146e-06
-0.20632688,-1.2429745820059467e-06
-0.20532688,-1.1847962684474791e-06
-0.20432688,-1.1352003923890112e-06
-0.20332688,-1.0913261413305435e-06
-0.20232688,-1.0510279058970755e-06
-0.20132687999999996,-1.0135904829636066e-06
-0.20032687999999998,-9.71861841280139e-07
-0.19932687999999998,-9.186899495966711e-07
-0.19832687999999998,-8.576508235382034e-07
-0.19732687999999998,-8.202134006047356e-07
-0.19632687999999998,-8.028016651712678e-07
-0.19532687999999998,-7.703706641128001e-07
-0.19432687999999998,-7.193443818043322e-07
-0.19332687999999998,-6.647420838708646e-07
-0.19232688,-6.101397859373967e-07
-0.19132687999999998,-5.676959411289277e-07
-0.19032687999999998,-5.359801431954598e-07
-0.18932687999999998,-4.97112314011992e-07
-0.18832687999999997,-4.439404223285243e-07
-0.18732687999999997,-3.7861007752005657e-07
-0.18632687999999997,-2.9754526396158884e-07
-0.18532688,-2.1004362227812118e-07
-0.18432688,-1.4185246496965344e-07
-0.18332688,-1.0083902641118564e-07
-0.18232688,-8.771850972771775e-08
-0.18132687999999997,-8.103482116924965e-08
-0.18032687999999997,-6.147747636078178e-08
-0.17932687999999997,-3.047688155231395e-08
-0.17832688,-1.9148986884612403e-10
-0.17732688,6.492198689621765e-09
-0.17632688,-1.9008253376910254e-08
-0.17532688,-5.523675231844222e-08
-0.17432688,-7.286997000997425e-08
-0.17332688,-6.475587520150637e-08
-0.17232687999999996,-5.3065764768038176e-08
-0.17132687999999996,-4.781248245957028e-08
-0.17032687999999999,-4.255920015110239e-08
-0.16932687999999999,-4.302754284263446e-08
-0.16832687999999998,-4.20654792841665e-08
-0.16732687999999998,-3.895780635069858e-08
-0.16632687999999998,-3.084371154223067e-08
-0.16532687999999998,-1.6292788608762752e-08
-0.16432687999999998,-1.5330725050294797e-08
-0.16332688,-2.724231774182682e-08
-0.16232688,-3.915391043335885e-08
-0.16132688,-4.963509687489088e-08
-0.16032688,-6.154668956642293e-08
-0.15932688,-7.560389163295496e-08
-0.15832688,-8.3224265574487e-08
-0.15732688,-8.726862389101904e-08
-0.15632688,-8.702176345755111e-08
-0.15532688,-9.750294989908316e-08
-0.15432688,-1.2944023009061512e-07
-0.15332688,-1.6280791653214707e-07
-0.15232688,-1.8902357172367903e-07
-0.15132688,-2.0594158629021105e-07
-0.15032688,-2.192835852317431e-07
-0.14932688,-2.2475834979827514e-07
-0.14832688000000002,-2.2379628623980718e-07
-0.14732688000000002,-2.2211901955633923e-07
-0.14632688,-2.2044175287287125e-07
-0.14532688,-2.1375806431440335e-07
-0.14432688,-1.9992234450593547e-07
-0.14332688,-1.9967548407246753e-07
-0.14232688,-2.0944146738899962e-07
-0.14132688000000002,-2.2707468508053164e-07
-0.14032688000000001,-2.518599340220636e-07
-0.13932688000000001,-2.816516048385955e-07
-0.13832688,-3.0929766628012756e-07
-0.13732688,-3.226396652216596e-07
-0.13632687999999998,-3.35981664163192e-07
-0.13532687999999998,-3.5504528810472403e-07
-0.13432687999999998,-3.8483695892125593e-07
-0.13332688,-4.160590359877879e-07
-0.13232688,-4.386986755543199e-07
-0.13132688,-4.6348392449585183e-07
-0.13032688,-4.868387671873839e-07
-0.12932688,-4.937439380039159e-07
-0.12832688,-4.899210619454479e-07
-0.12732688,-4.796613577619801e-07
-0.12632688,-4.6940165357851193e-07
-0.12532688,-4.54135527520044e-07
-0.12432688,-4.195589170865762e-07
-0.12332688,-3.7997588477810844e-07
-0.12232688,-3.475448837196406e-07
-0.12132688,-3.2655713266117275e-07
-0.12032688000000001,-3.005629597277049e-07
-0.11932688,-2.6956236491923667e-07
-0.11832688,-2.435681919857688e-07
-0.11732688000000001,-2.1256759717730098e-07
-0.11632688000000001,-1.7656058049383315e-07
-0.11532688,-1.4198397006036532e-07
-0.11432687999999999,-1.2671784400189722e-07
-0.11332688,-1.4149024919342925e-07
-0.11232688,-1.5912346688496127e-07
-0.11132688,-1.4886376270149338e-07
-0.11032687999999999,-1.1500235539302509e-07
-0.10932688,-8.400176058455727e-08
-0.10832688,-7.088124390108938e-08
-0.10732688,-7.349519596762144e-08
-0.10632688,-8.54067886591535e-08
-0.10532688,-1.0232480322568577e-07
-0.10432688,-1.128059896672178e-07
-0.10332688,-9.75398636087499e-08
-0.10232688000000001,-6.439365942528207e-08
-0.10132688000000001,-3.124745524181424e-08
-0.10032688,-5.2532823083460396e-09
-0.09932687999999999,6.436828125121864e-09
-0.09832688,8.114094808589799e-09
-0.09732688,1.5512986492057698e-08
-0.09632688,2.434228442552559e-08
-0.09532687999999999,2.9595566733993558e-08
-0.09432688,3.3418442792461464e-08
-0.09332688,2.5798068850929414e-08
-0.09232688,2.9761678439742245e-10
-0.09132688000000001,-3.807649153213452e-08
-0.09032688,-7.072897484866694e-08
-0.08932688,-9.408381754019896e-08
-0.08832688,-1.0027378523173102e-07
-0.08732688000000001,-8.643806542326315e-08
-0.08632688000000001,-6.25895018647953e-08
-0.08532688,-3.8740938306327145e-08
-0.08432687999999999,-1.8468390372859293e-08
-0.08332688,1.0386595060608533e-08
-0.08232688,5.354564299407634e-08
-0.08132688,9.885030030254415e-08
-0.08032688,1.2985089511101238e-07
-0.07932688,1.5656027116948023e-07
-0.07832688,1.9185208472794809e-07
-0.07732688,2.3930235141141585e-07
-0.07632688,2.8389180559488423e-07
-0.07532688,3.1989882227835203e-07
-0.07432688,3.451777920868199e-07
-0.07332688,3.5829830877028777e-07
-0.07232688000000001,3.6641240357875574e-07
-0.07132688,3.5807682651222355e-07
-0.07032688,3.447348275706915e-07
-0.06932688000000001,3.3282323487915944e-07
-0.06832688,3.2591806406262735e-07
-0.06732688,3.2258890887109524e-07
-0.06632687999999999,3.192597536795631e-07
-0.06532688,3.20937020363031e-07
-0.06432688,3.22614287046499e-07
-0.06332688,3.1713952247996694e-07
-0.06232688000000001,2.980758985384349e-07
-0.06132687999999999,2.883099152219027e-07
-0.06032688,2.9856961940537065e-07
-0.05932688,3.1312054233883853e-07
-0.058326880000000005,3.2624105902230647e-07
-0.057326880000000004,3.3435515383077445e-07
-0.05632688,3.4389965488924236e-07
-0.05532688,3.5558976532271036e-07
-0.05432688,3.7157109450617824e-07
-0.05332688,4.0757811118964626e-07
-0.05232688,4.4644594037311406e-07
-0.051326880000000005,4.717249101815819e-07
-0.05032688,4.698261612400498e-07
-0.049326880000000004,4.5004733417351777e-07
-0.048326879999999996,4.4028135085698563e-07
-0.04732688,4.362369925404536e-07
-0.04632688,4.329078373489216e-07
-0.04532688,4.2528746340738947e-07
-0.044326880000000006,4.1838229259085744e-07
-0.04332688,4.2148996552432544e-07
-0.042326880000000004,4.195912165827934e-07
-0.04132688,4.0052759264126133e-07
-0.04032688,3.8718559369972917e-07
-0.03932688,3.910084697581971e-07
-0.03832688,3.86248908316665e-07
-0.03732688,3.71476503125133e-07
-0.03632688,3.681473479336009e-07
-0.03532688,3.784070521170688e-07
-0.034326880000000004,3.922427719255367e-07
