-7.19520960e-04,1.52230396e+01
-7.18520960e-04,1.55545197e+01
-7.17520960e-04,1.57401991e+01
-7.16520960e-04,1.56059465e+01
-7.15520960e-04,1.54598122e+01
-7.14520960e-04,1.56263189e+01
-7.13520960e-04,1.56345587e+01
-7.12520960e-04,1.52503605e+01
-7.11520960e-04,1.59194517e+01
-7.10520960e-04,1.68253212e+01
-7.09520960e-04,1.74785538e+01
-7.08520960e-04,1.73238068e+01
-7.07520960e-04,1.63744965e+01
-7.06520960e-04,1.61592064e+01
-7.05520960e-04,1.60194473e+01
-7.04520960e-04,1.57875957e+01
-7.03520960e-04,1.61958084e+01
-7.02520960e-04,1.62093487e+01
-7.01520960e-04,1.63927078e+01
-7.00520960e-04,1.60924892e+01
-6.99520960e-04,1.53025208e+01
-6.98520960e-04,1.45858898e+01
-6.97520960e-04,1.47545500e+01
-6.96520960e-04,1.46096983e+01
-6.95520960e-04,1.41488514e+01
-6.94520960e-04,1.36822491e+01
-6.93520960e-04,1.40116196e+01
-6.92520960e-04,1.38570375e+01
-6.91520960e-04,1.44352770e+01
-6.90520960e-04,1.48580656e+01
-6.89520960e-04,1.56804953e+01
-6.88520960e-04,1.60123482e+01
-6.87520960e-04,1.61794357e+01
-6.86520960e-04,1.57052155e+01
-6.85520960e-04,1.60441074e+01
-6.84520960e-04,1.62247753e+01
-6.83520960e-04,1.64779091e+01
-6.82520960e-04,1.63197670e+01
-6.81520960e-04,1.63267651e+01
-6.80520960e-04,1.62643604e+01
-6.79520960e-04,1.58029337e+01
-6.78520960e-04,1.54159622e+01
-6.77520960e-04,1.57459106e+01
-6.76520960e-04,1.57520390e+01
-6.75520960e-04,1.54428349e+01
-6.74520960e-04,1.50601273e+01
-6.73520960e-04,1.50788431e+01
-6.72520960e-04,1.49279060e+01
-6.71520960e-04,1.54154587e+01
-6.70520960e-04,1.51053019e+01
-6.69520960e-04,1.48875694e+01
-6.68520960e-04,1.49110470e+01
-6.67520960e-04,1.55691242e+01
-6.66520960e-04,1.58977480e+01
-6.65520960e-04,1.61481495e+01
-6.64520960e-04,1.68916550e+01
-6.63520960e-04,1.71574993e+01
-6.62520960e-04,1.70141411e+01
-6.61520960e-04,1.62149792e+01
-6.60520960e-04,1.56558695e+01
-6.59520960e-04,1.59946384e+01
-6.58520960e-04,1.61026726e+01
-6.57520960e-04,1.57214155e+01
-6.56520960e-04,1.57273369e+01
-6.55520960e-04,1.57296972e+01
-6.54520960e-04,1.51809807e+01
-6.53520960e-04,1.51277256e+01
-6.52520960e-04,1.51543083e+01
-6.51520960e-04,1.54107971e+01
-6.50520960e-04,1.54158487e+01
-6.49520960e-04,1.51854877e+01
-6.48520960e-04,1.54535694e+01
-6.47520960e-04,1.62899532e+01
-6.46520960e-04,1.66310825e+01
-6.45520960e-04,1.68771362e+01
-6.44520960e-04,1.60776463e+01
-6.43520960e-04,1.59385090e+01
-6.42520960e-04,1.55661125e+01
-6.41520960e-04,1.51860142e+01
-6.40520960e-04,1.51970272e+01
-6.39520960e-04,1.52053919e+01
-6.38520960e-04,1.54644480e+01
-6.37520960e-04,1.59759331e+01
-6.36520960e-04,1.58414345e+01
-6.35520960e-04,1.60151863e+01
-6.34520960e-04,1.68249054e+01
-6.33520960e-04,1.74017372e+01
-6.32520960e-04,1.76700268e+01
-6.31520960e-04,1.78590164e+01
-6.30520960e-04,1.81176167e+01
-6.29520960e-04,1.82861938e+01
-6.28520960e-04,1.77323418e+01
-6.27520960e-04,1.73488483e+01
-6.26520960e-04,1.79381447e+01
-6.25520960e-04,1.86043777e+01
-6.24520960e-04,1.87761021e+01
-6.23520960e-04,1.83796482e+01
-6.22520960e-04,1.78326702e+01
-6.21520960e-04,1.76994553e+01
-6.20520960e-04,1.76427631e+01
-6.19520960e-04,1.67681141e+01
-6.18520960e-04,1.63717842e+01
-6.17520960e-04,1.63051128e+01
-6.16520960e-04,1.65699654e+01
-6.15520960e-04,1.64321136e+01
-6.14520960e-04,1.66076469e+01
-6.13520960e-04,1.62116070e+01
-6.12520960e-04,1.64612217e+01
-6.11520960e-04,1.75267258e+01
-6.10520960e-04,1.80355606e+01
-6.09520960e-04,1.78929882e+01
-6.08520960e-04,1.74970722e+01
-6.07520960e-04,1.79074383e+01
-6.06520960e-04,1.84097729e+01
-6.05520960e-04,1.88379440e+01
-6.04520960e-04,1.82952328e+01
-6.03520960e-04,1.77433681e+01
-6.02520960e-04,1.75102329e+01
-6.01520960e-04,1.75262985e+01
-6.00520960e-04,1.73905983e+01
-5.99520960e-04,1.76571903e+01
-5.98520960e-04,1.75912647e+01
-5.97520960e-04,1.82410603e+01
-5.96520960e-04,1.89768200e+01
-5.95520960e-04,1.84366760e+01
-5.94520960e-04,1.81392727e+01
-5.93520960e-04,1.77509747e+01
-5.92520960e-04,1.77573929e+01
-5.91520960e-04,1.77666683e+01
-5.90520960e-04,1.83503304e+01
-5.89520960e-04,1.89397087e+01
-5.88520960e-04,1.87166767e+01
-5.87520960e-04,1.82395592e+01
-5.86520960e-04,1.78406601e+01
-5.85520960e-04,1.80168972e+01
-5.84520960e-04,1.84444885e+01
-5.83520960e-04,1.88666153e+01
-5.82520960e-04,1.96780319e+01
-5.81520960e-04,2.01646748e+01
-5.80520960e-04,2.00188713e+01
-5.79520960e-04,1.97222519e+01
-5.78520960e-04,1.99068127e+01
-5.77520960e-04,1.93560257e+01
-5.76520960e-04,1.88774567e+01
-5.75520960e-04,1.91282730e+01
-5.74520960e-04,1.91505089e+01
-5.73520960e-04,1.84518890e+01
-5.72520960e-04,1.83867512e+01
-5.71520960e-04,1.86324730e+01
-5.70520960e-04,1.90420532e+01
-5.69520960e-04,1.93840103e+01
-5.68520960e-04,1.98122635e+01
-5.67520960e-04,1.92671928e+01
-5.66520960e-04,1.88734703e+01
-5.65520960e-04,1.84773483e+01
-5.64520960e-04,1.85723820e+01
-5.63520960e-04,1.85164776e+01
-5.62520960e-04,1.85405350e+01
-5.61520960e-04,1.83911686e+01
-5.60520960e-04,1.79916515e+01
-5.59520960e-04,1.82437515e+01
-5.58520960e-04,1.82666492e+01
-5.57520960e-04,1.88543282e+01
-5.56520960e-04,1.92717743e+01
-5.55520960e-04,1.90376053e+01
-5.54520960e-04,1.87266617e+01
-5.53520960e-04,1.83451557e+01
-5.52520960e-04,1.81301556e+01
-5.51520960e-04,1.83943043e+01
-5.50520960e-04,1.87284355e+01
-5.49520960e-04,1.84139729e+01
-5.48520960e-04,1.84312382e+01
-5.47520960e-04,1.88616467e+01
-5.46520960e-04,1.92087784e+01
-5.45520960e-04,1.93835659e+01
-5.44520960e-04,1.98741436e+01
-5.43520960e-04,1.98056507e+01
-5.42520960e-04,2.02293911e+01
-5.41520960e-04,2.04955292e+01
-5.40520960e-04,2.02737370e+01
-5.39520960e-04,2.02843781e+01
-5.38520960e-04,1.99686737e+01
-5.37520960e-04,1.99842014e+01
-5.36520960e-04,1.93665791e+01
-5.35520960e-04,1.90689678e+01
-5.34520960e-04,1.90010548e+01
-5.33520960e-04,1.81219330e+01
-5.32520960e-04,1.76524734e+01
-5.31520960e-04,1.73541183e+01
-5.30520960e-04,1.79442406e+01
-5.29520960e-04,1.86879940e+01
-5.28520960e-04,1.87775612e+01
-5.27520960e-04,1.85445900e+01
-5.26520960e-04,1.89653492e+01
-5.25520960e-04,1.97160168e+01
-5.24520960e-04,1.98184624e+01
-5.23520960e-04,1.95873985e+01
-5.22520960e-04,1.86293068e+01
-5.21520960e-04,1.86476498e+01
-5.20520960e-04,1.90755310e+01
-5.19520960e-04,1.95000172e+01
-5.18520960e-04,2.06411762e+01
-5.17520960e-04,2.08907509e+01
-5.16520960e-04,1.95331001e+01
-5.15520960e-04,1.89099712e+01
-5.14520960e-04,1.93371487e+01
-5.13520960e-04,1.93536701e+01
-5.12520960e-04,1.90392056e+01
-5.11520960e-04,1.93710613e+01
-5.10520960e-04,1.88266907e+01
-5.09520960e-04,1.84471302e+01
-5.08520960e-04,1.80611935e+01
-5.07520960e-04,1.84736309e+01
-5.06520960e-04,1.90477295e+01
-5.05520960e-04,1.87415886e+01
-5.04520960e-04,1.83602905e+01
-5.03520960e-04,1.83816547e+01
-5.02520960e-04,1.83954849e+01
-5.01520960e-04,1.82435951e+01
-5.00520960e-04,1.85809555e+01
-4.99520960e-04,1.86036053e+01
-4.98520960e-04,1.84641361e+01
-4.97520960e-04,1.84782982e+01
-4.96520960e-04,1.84877796e+01
-4.95520960e-04,1.86639328e+01
-4.94520960e-04,1.82840843e+01
-4.93520960e-04,1.79852314e+01
-4.92520960e-04,1.78415813e+01
-4.91520960e-04,1.76101017e+01
-4.90520960e-04,1.73781662e+01
-4.89520960e-04,1.74773827e+01
-4.88520960e-04,1.78250542e+01
-4.87520960e-04,1.82478828e+01
-4.86520960e-04,1.84998589e+01
-4.85520960e-04,1.88313808e+01
-4.84520960e-04,1.88486462e+01
-4.83520960e-04,1.91133347e+01
-4.82520960e-04,1.92936707e+01
-4.81520960e-04,1.83363266e+01
-4.80520960e-04,1.76161766e+01
-4.79520960e-04,1.75467720e+01
-4.78520960e-04,1.87758427e+01
-4.77520960e-04,1.90399914e+01
-4.76520960e-04,1.95352058e+01
-4.75520960e-04,1.93764420e+01
-4.74520960e-04,1.90642967e+01
-4.73520960e-04,1.88480148e+01
-4.72520960e-04,1.86335526e+01
-4.71520960e-04,1.79242916e+01
-4.70520960e-04,1.83318424e+01
-4.69520960e-04,1.87412148e+01
-4.68520960e-04,1.86801758e+01
-4.67520960e-04,1.91106663e+01
-4.66520960e-04,1.92118683e+01
-4.65520960e-04,1.93786659e+01
-4.64520960e-04,1.97819099e+01
-4.63520960e-04,1.97152405e+01
-4.62520960e-04,1.94231358e+01
-4.61520960e-04,2.00145016e+01
-4.60520960e-04,2.05881443e+01
-4.59520960e-04,2.02666435e+01
-4.58520960e-04,2.01969910e+01
-4.57520960e-04,2.03037434e+01
-4.56520960e-04,2.02518120e+01
-4.55520960e-04,2.02675056e+01
-4.54520960e-04,2.13158245e+01
-4.53520960e-04,2.26081696e+01
-4.52520960e-04,2.28710785e+01
-4.51520960e-04,2.26606731e+01
-4.50520960e-04,2.23593369e+01
-4.49520960e-04,2.25236492e+01
-4.48520960e-04,2.19623432e+01
-4.47520960e-04,2.11763916e+01
-4.46520960e-04,2.10458679e+01
-4.45520960e-04,2.06671753e+01
-4.44520960e-04,2.06761208e+01
-4.43520960e-04,1.98723640e+01
-4.42520960e-04,1.93195896e+01
-4.41520960e-04,1.89424324e+01
-4.40520960e-04,1.82440605e+01
-4.39520960e-04,1.78533630e+01
-4.38520960e-04,1.82564831e+01
-4.37520960e-04,1.90692234e+01
-4.36520960e-04,1.86098671e+01
-4.35520960e-04,1.88796062e+01
-4.34520960e-04,1.92978401e+01
-4.33520960e-04,1.94621925e+01
-4.32520960e-04,1.90657387e+01
-4.31520960e-04,1.92464066e+01
-4.30520960e-04,1.87106915e+01
-4.29520960e-04,1.85715561e+01
-4.28520960e-04,1.85779724e+01
-4.27520960e-04,1.87410431e+01
-4.26520960e-04,1.93217659e+01
-4.25520960e-04,1.98364010e+01
-4.24520960e-04,2.01852722e+01
-4.23520960e-04,2.01961613e+01
-4.22520960e-04,2.08450050e+01
-4.21520960e-04,2.10207863e+01
-4.20520960e-04,2.08855438e+01
-4.19520960e-04,2.13935909e+01
-4.18520960e-04,2.20528698e+01
-4.17520960e-04,2.18173313e+01
-4.16520960e-04,2.16641579e+01
-4.15520960e-04,2.14424496e+01
-4.14520960e-04,2.15497398e+01
-4.13520960e-04,2.14884949e+01
-4.12520960e-04,2.18993149e+01
-4.11520960e-04,2.19875603e+01
-4.10520960e-04,2.19242840e+01
-4.09520960e-04,2.19480515e+01
-4.08520960e-04,2.14045944e+01
-4.07520960e-04,2.10940247e+01
-4.06520960e-04,2.06993084e+01
-4.05520960e-04,2.04696503e+01
-4.04520960e-04,2.06504021e+01
-4.03520960e-04,2.09165783e+01
-4.02520960e-04,2.10966682e+01
-4.01520960e-04,2.07028217e+01
-4.00520960e-04,2.11961727e+01
-3.99520960e-04,2.16994591e+01
-3.98520960e-04,2.19638996e+01
-3.97520960e-04,2.14166298e+01
-3.96520960e-04,2.14258652e+01
-3.95520960e-04,2.21594296e+01
-3.94520960e-04,2.26581650e+01
-3.93520960e-04,2.25988636e+01
-3.92520960e-04,2.24567871e+01
-3.91520960e-04,2.19040947e+01
-3.90520960e-04,2.08636436e+01
-3.89520960e-04,2.05538578e+01
-3.88520960e-04,2.07359753e+01
-3.87520960e-04,2.07563877e+01
-3.86520960e-04,2.04464798e+01
-3.85520960e-04,2.02130547e+01
-3.84520960e-04,1.94195251e+01
-3.83520960e-04,1.84709587e+01
-3.82520960e-04,1.80895367e+01
-3.81520960e-04,1.86709633e+01
-3.80520960e-04,1.94853611e+01
-3.79520960e-04,1.93311520e+01
-3.78520960e-04,1.89435596e+01
-3.77520960e-04,1.86440849e+01
-3.76520960e-04,1.84222946e+01
-3.75520960e-04,1.81901131e+01
-3.74520960e-04,1.88406525e+01
-3.73520960e-04,1.99826393e+01
-3.72520960e-04,1.96810112e+01
-3.71520960e-04,1.96992722e+01
-3.70520960e-04,1.97109489e+01
-3.69520960e-04,1.98783245e+01
-3.68520960e-04,2.02901802e+01
-3.67520960e-04,2.08725605e+01
-3.66520960e-04,2.10565414e+01
-3.65520960e-04,2.03482323e+01
-3.64520960e-04,1.97925606e+01
-3.63520960e-04,1.91578369e+01
-3.62520960e-04,1.94189224e+01
-3.61520960e-04,2.04082298e+01
-3.60520960e-04,2.04236755e+01
-3.59520960e-04,1.98681679e+01
-3.58520960e-04,1.92334023e+01
-3.57520960e-04,1.94913826e+01
-3.56520960e-04,1.92718678e+01
-3.55520960e-04,1.87292805e+01
-3.54520960e-04,1.85798721e+01
-3.53520960e-04,1.89069252e+01
-3.52520960e-04,1.89999695e+01
-3.51520960e-04,1.93463993e+01
-3.50520960e-04,2.03376541e+01
-3.49520960e-04,2.05938129e+01
-3.48520960e-04,2.01959095e+01
-3.47520960e-04,1.98002834e+01
-3.46520960e-04,1.98172188e+01
-3.45520960e-04,2.02426147e+01
-3.44520960e-04,2.01006222e+01
-3.43520960e-04,1.98678169e+01
-3.42520960e-04,1.94690857e+01
-3.41520960e-04,1.93211288e+01
-3.40520960e-04,1.97489700e+01
-3.39520960e-04,2.03364830e+01
-3.38520960e-04,2.09111614e+01
-3.37520960e-04,2.14780960e+01
-3.36520960e-04,2.18904514e+01
-3.35520960e-04,2.20730648e+01
-3.34520960e-04,2.16956177e+01
-3.33520960e-04,2.21157131e+01
-3.32520960e-04,2.26867886e+01
-3.31520960e-04,2.23706284e+01
-3.30520960e-04,2.11785336e+01
-3.29520960e-04,2.08012924e+01
-3.28520960e-04,2.06607056e+01
-3.27520960e-04,2.08281651e+01
-3.26520960e-04,2.12327766e+01
-3.25520960e-04,2.16474075e+01
-3.24520960e-04,2.18315525e+01
-3.23520960e-04,2.13716164e+01
-3.22520960e-04,2.07407856e+01
-3.21520960e-04,2.09877090e+01
-3.20520960e-04,2.18839321e+01
-3.19520960e-04,2.19884052e+01
-3.18520960e-04,2.17769260e+01
-3.17520960e-04,2.13950882e+01
-3.16520960e-04,2.08376770e+01
-3.15520960e-04,2.10862579e+01
-3.14520960e-04,2.08662052e+01
-3.13520960e-04,2.08953552e+01
-3.12520960e-04,2.11581802e+01
-3.11520960e-04,2.22948647e+01
-3.10520960e-04,2.24623680e+01
-3.09520960e-04,2.20753956e+01
-3.08520960e-04,2.16190605e+01
-3.07520960e-04,2.21291409e+01
-3.06520960e-04,2.22251244e+01
-3.05520960e-04,2.22326622e+01
-3.04520960e-04,2.16825790e+01
-3.03520960e-04,2.14673309e+01
-3.02520960e-04,2.10929451e+01
-3.01520960e-04,2.09475555e+01
-3.00520960e-04,2.16785145e+01
-2.99520960e-04,2.17703590e+01
-2.98520960e-04,2.21140976e+01
-2.97520960e-04,2.18163204e+01
-2.96520960e-04,2.18331738e+01
-2.95520960e-04,2.21622524e+01
-2.94520960e-04,2.17681179e+01
-2.93520960e-04,2.09036140e+01
-2.92520960e-04,2.08506069e+01
-2.91520960e-04,2.12709503e+01
-2.90520960e-04,2.14363403e+01
-2.89520960e-04,2.16831398e+01
-2.88520960e-04,2.15418491e+01
-2.87520960e-04,2.15684319e+01
-2.86520960e-04,2.21489067e+01
-2.85520960e-04,2.27181206e+01
-2.84520960e-04,2.24824181e+01
-2.83520960e-04,2.25793552e+01
-2.82520960e-04,2.20413628e+01
-2.81520960e-04,2.16614723e+01
-2.80520960e-04,2.14288330e+01
-2.79520960e-04,2.10277424e+01
-2.78520960e-04,2.03140507e+01
-2.77520960e-04,1.99362297e+01
-2.76520960e-04,1.99611969e+01
-2.75520960e-04,1.99737434e+01
-2.74520960e-04,2.01383038e+01
-2.73520960e-04,2.07112427e+01
-2.72520960e-04,2.04106102e+01
-2.71520960e-04,2.00339890e+01
-2.70520960e-04,2.02137871e+01
-2.69520960e-04,2.04616222e+01
-2.68520960e-04,2.04648514e+01
-2.67520960e-04,2.03205795e+01
-2.66520960e-04,2.02690639e+01
-2.65520960e-04,1.97271786e+01
-2.64520960e-04,2.03775959e+01
-2.63520960e-04,2.07019978e+01
-2.62520960e-04,2.03136997e+01
-2.61520960e-04,2.03415241e+01
-2.60520960e-04,2.02068596e+01
-2.59520960e-04,2.03811092e+01
-2.58520960e-04,2.11921120e+01
-2.57520960e-04,2.16068668e+01
-2.56520960e-04,2.20364456e+01
-2.55520960e-04,2.30362720e+01
-2.54520960e-04,2.43466682e+01
-2.53520960e-04,2.44338360e+01
-2.52520960e-04,2.46029510e+01
-2.51520960e-04,2.47868900e+01
-2.50520960e-04,2.52207756e+01
-2.49520960e-04,2.56486168e+01
-2.48520960e-04,2.52587891e+01
-2.47520960e-04,2.49438667e+01
-2.46520960e-04,2.49590645e+01
-2.45520960e-04,2.51475163e+01
-2.44520960e-04,2.47738781e+01
-2.43520960e-04,2.43886452e+01
-2.42520960e-04,2.45548611e+01
-2.41520960e-04,2.50480881e+01
-2.40520960e-04,2.46724606e+01
-2.39520960e-04,2.47047157e+01
-2.38520960e-04,2.48853836e+01
-2.37520960e-04,2.50529671e+01
-2.36520960e-04,2.51413765e+01
-2.35520960e-04,2.46795769e+01
-2.34520960e-04,2.43084641e+01
-2.33520960e-04,2.36094723e+01
-2.32520960e-04,2.37804089e+01
-2.31520960e-04,2.37829361e+01
-2.30520960e-04,2.33940582e+01
-2.29520960e-04,2.28600407e+01
-2.28520960e-04,2.23254433e+01
-2.27520960e-04,2.29816570e+01
-2.26520960e-04,2.38679008e+01
-2.25520960e-04,2.45208416e+01
-2.24520960e-04,2.49477291e+01
-2.23520960e-04,2.52996235e+01
-2.22520960e-04,2.49979553e+01
-2.21520960e-04,2.50032959e+01
-2.20520960e-04,2.49252815e+01
-2.19520960e-04,2.45390549e+01
-2.18520960e-04,2.36017933e+01
-2.17520960e-04,2.26596031e+01
-2.16520960e-04,2.21839752e+01
-2.15520960e-04,2.26679249e+01
-2.14520960e-04,2.27606411e+01
-2.13520960e-04,2.31889763e+01
-2.12520960e-04,2.32145252e+01
-2.11520960e-04,2.31474419e+01
-2.10520960e-04,2.33918800e+01
-2.09520960e-04,2.41225891e+01
-2.08520960e-04,2.43834248e+01
-2.07520960e-04,2.38459301e+01
-2.06520960e-04,2.38636932e+01
-2.05520960e-04,2.38684139e+01
-2.04520960e-04,2.41953812e+01
-2.03520960e-04,2.46160164e+01
-2.02520960e-04,2.48840981e+01
-2.01520960e-04,2.49050922e+01
-2.00520960e-04,2.41083336e+01
-1.99520960e-04,2.41112728e+01
-1.98520960e-04,2.41205902e+01
-1.97520960e-04,2.35770493e+01
-1.96520960e-04,2.29564438e+01
-1.95520960e-04,2.24881039e+01
-1.94520960e-04,2.24920788e+01
-1.93520960e-04,2.26605320e+01
-1.92520960e-04,2.25206490e+01
-1.91520960e-04,2.25476875e+01
-1.90520960e-04,2.31315994e+01
-1.89520960e-04,2.35441589e+01
-1.88520960e-04,2.40354004e+01
-1.87520960e-04,2.50190353e+01
-1.86520960e-04,2.51255798e+01
-1.85520960e-04,2.49083462e+01
-1.84520960e-04,2.47617550e+01
-1.83520960e-04,2.49291725e+01
-1.82520960e-04,2.43769760e+01
-1.81520960e-04,2.36758308e+01
-1.80520960e-04,2.34588032e+01
-1.79520960e-04,2.34724674e+01
-1.78520960e-04,2.37200947e+01
-1.77520960e-04,2.38916531e+01
-1.76520960e-04,2.39131432e+01
-1.75520960e-04,2.31345215e+01
-1.74520960e-04,2.25909805e+01
-1.73520960e-04,2.28406773e+01
-1.72520960e-04,2.34095573e+01
-1.71520960e-04,2.34260788e+01
-1.70520960e-04,2.37758217e+01
-1.69520960e-04,2.40413780e+01
-1.68520960e-04,2.42112389e+01
-1.67520960e-04,2.44553871e+01
-1.66520960e-04,2.47910519e+01
-1.65520960e-04,2.46544800e+01
-1.64520960e-04,2.49189205e+01
-1.63520960e-04,2.45285950e+01
-1.62520960e-04,2.42911530e+01
-1.61520960e-04,2.45413055e+01
-1.60520960e-04,2.44831657e+01
-1.59520960e-04,2.43512726e+01
-1.58520960e-04,2.49348984e+01
-1.57520960e-04,2.53441868e+01
-1.56520960e-04,2.53514748e+01
-1.55520960e-04,2.52102242e+01
-1.54520960e-04,2.48339767e+01
-1.53520960e-04,2.44511452e+01
-1.52520960e-04,2.47024994e+01
-1.51520960e-04,2.51941948e+01
-1.50520960e-04,2.56130486e+01
-1.49520960e-04,2.56362362e+01
-1.48520960e-04,2.60620880e+01
-1.47520960e-04,2.60764580e+01
-1.46520960e-04,2.59217949e+01
-1.45520960e-04,2.63363419e+01
-1.44520960e-04,2.61977844e+01
-1.43520960e-04,2.61399746e+01
-1.42520960e-04,2.55885677e+01
-1.41520960e-04,2.47869644e+01
-1.40520960e-04,2.40703316e+01
-1.39520960e-04,2.38479214e+01
-1.38520960e-04,2.37099838e+01
-1.37520960e-04,2.34050865e+01
-1.36520960e-04,2.30099583e+01
-1.35520960e-04,2.26125526e+01
-1.34520960e-04,2.22254982e+01
-1.33520960e-04,2.15263805e+01
-1.32520960e-04,2.20308285e+01
-1.31520960e-04,2.26838531e+01
-1.30520960e-04,2.32536469e+01
-1.29520960e-04,2.38325882e+01
-1.28520960e-04,2.36948166e+01
-1.27520960e-04,2.34752235e+01
-1.26520960e-04,2.29250145e+01
-1.25520960e-04,2.33362083e+01
-1.24520960e-04,2.37512131e+01
-1.23520960e-04,2.33687553e+01
-1.22520960e-04,2.41166878e+01
-1.21520960e-04,2.45356255e+01
-1.20520960e-04,2.39785461e+01
-1.19520960e-04,2.35838737e+01
-1.18520960e-04,2.38437576e+01
-1.17520960e-04,2.38668213e+01
-1.16520960e-04,2.40462875e+01
-1.15520960e-04,2.42175961e+01
-1.14520960e-04,2.37420101e+01
-1.13520960e-04,2.35150452e+01
-1.12520960e-04,2.37003479e+01
-1.11520960e-04,2.38056927e+01
-1.10520960e-04,2.37398911e+01
-1.09520960e-04,2.34231930e+01
-1.08520960e-04,2.33526306e+01
-1.07520960e-04,2.40201073e+01
-1.06520960e-04,2.44496021e+01
-1.05520960e-04,2.43840904e+01
-1.04520960e-04,2.47898598e+01
-1.03520960e-04,2.53590336e+01
-1.02520960e-04,2.53758030e+01
-1.01520960e-04,2.50772800e+01
-1.00520960e-04,2.45326214e+01
-9.95209600e-05,2.39773636e+01
-9.85209600e-05,2.41437035e+01
-9.75209600e-05,2.47220268e+01
-9.65209600e-05,2.55526123e+01
-9.55209600e-05,2.57370071e+01
-9.45209600e-05,2.55058174e+01
-9.35209600e-05,2.55103722e+01
-9.25209600e-05,2.57647476e+01
-9.15209600e-05,2.57866516e+01
-9.05209600e-05,2.61305561e+01
-8.95209600e-05,2.56610565e+01
-8.85209600e-05,2.48613987e+01
-8.75209600e-05,2.41452656e+01
-8.65209600e-05,2.43278370e+01
-8.55209600e-05,2.41940422e+01
-8.45209600e-05,2.43734245e+01
-8.35209600e-05,2.43789730e+01
-8.25209600e-05,2.47868958e+01
-8.15209600e-05,2.59330654e+01
-8.05209600e-05,2.61218491e+01
-7.95209600e-05,2.57401352e+01
-7.85209600e-05,2.61515789e+01
-7.75209600e-05,2.63997440e+01
-7.65209600e-05,2.61744347e+01
-7.55209600e-05,2.58784790e+01
-7.45209600e-05,2.59034882e+01
-7.35209600e-05,2.58361969e+01
-7.25209600e-05,2.59214172e+01
-7.15209600e-05,2.55297260e+01
-7.05209600e-05,2.53114548e+01
-6.95209600e-05,2.51749268e+01
-6.85209600e-05,2.53495483e+01
-6.75209600e-05,2.59984341e+01
-6.65209600e-05,2.63295021e+01
-6.55209600e-05,2.57848415e+01
-6.45209600e-05,2.56459942e+01
-6.35209600e-05,2.56627235e+01
-6.25209600e-05,2.62350006e+01
-6.15209600e-05,2.68051643e+01
-6.05209600e-05,2.76258144e+01
-5.95209600e-05,2.84552422e+01
-5.85209600e-05,2.75094490e+01
-5.75209600e-05,2.68756790e+01
-5.65209600e-05,2.63188477e+01
-5.55209600e-05,2.61724205e+01
-5.45209600e-05,2.61151924e+01
-5.35209600e-05,2.59764690e+01
-5.25209600e-05,2.59900093e+01
-5.15209600e-05,2.55936794e+01
-5.05209600e-05,2.56822948e+01
-4.95209600e-05,2.52968559e+01
-4.85209600e-05,2.52395439e+01
-4.75209600e-05,2.46930618e+01
-4.65209600e-05,2.41348209e+01
-4.55209600e-05,2.43810425e+01
-4.45209600e-05,2.47998123e+01
-4.35209600e-05,2.53074493e+01
-4.25209600e-05,2.57313137e+01
-4.15209600e-05,2.65479469e+01
-4.05209600e-05,2.67165642e+01
-3.95209600e-05,2.67323818e+01
-3.85209600e-05,2.71603050e+01
-3.75209600e-05,2.71852722e+01
-3.65209600e-05,2.72006760e+01
-3.55209600e-05,2.70454712e+01
-3.45209600e-05,2.72164116e+01
-3.35209600e-05,2.72390175e+01
-3.25209600e-05,2.69427719e+01
-3.15209600e-05,2.69585075e+01
-3.05209600e-05,2.61588516e+01
-2.95209600e-05,2.55228004e+01
-2.85209600e-05,2.52188568e+01
-2.75209600e-05,2.48388405e+01
-2.65209600e-05,2.50164013e+01
-2.55209600e-05,2.56665688e+01
-2.45209600e-05,2.63956642e+01
-2.35209600e-05,2.65718613e+01
-2.25209600e-05,2.66781139e+01
-2.15209600e-05,2.66210518e+01
-2.05209600e-05,2.68732338e+01
-1.95209600e-05,2.66358757e+01
-1.85209600e-05,2.70516243e+01
-1.75209600e-05,2.71553516e+01
-1.65209600e-05,2.69367905e+01
-1.55209600e-05,2.67911110e+01
-1.45209600e-05,2.67186432e+01
-1.35209600e-05,2.64069557e+01
-1.25209600e-05,2.65891533e+01
-1.15209600e-05,2.68564491e+01
-1.05209600e-05,2.72767944e+01
-9.52096000e-06,2.72834206e+01
-8.52096000e-06,2.74512939e+01
-7.52096000e-06,2.66639328e+01
-6.52096000e-06,2.63658257e+01
-5.52096000e-06,2.61417160e+01
-4.52096000e-06,2.59092026e+01
-3.52096000e-06,2.54352303e+01
-2.52096000e-06,2.49678001e+01
-1.52096000e-06,2.56331215e+01
-5.20960000e-07,2.60557861e+01
4.79040000e-07,2.60683727e+01
1.47904000e-06,2.59952011e+01
2.47904000e-06,2.62494965e+01
3.47904000e-06,2.60291138e+01
4.47904000e-06,2.54868565e+01
5.47904000e-06,2.49380989e+01
6.47904000e-06,2.47867470e+01
7.47904000e-06,2.47987976e+01
8.47904000e-06,2.51390572e+01
9.47904000e-06,2.55618439e+01
1.04790400e-05,2.58211899e+01
1.14790400e-05,2.65581093e+01
1.24790400e-05,2.73712654e+01
1.34790400e-05,2.69816856e+01
1.44790400e-05,2.66815472e+01
1.54790400e-05,2.72665787e+01
1.64790400e-05,2.72798271e+01
