Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23040000,,Zero Index,719.23040000,,Zero Index,719.23040000,,Zero Index,719.23040000,,Zero Index,719.23040000,,Zero Index,719.23040000,,Zero Index,719.23040000,,Zero Index,719.23040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19230400e-04,1.32031250e-01,6.35781250e-03,-1.56250000e-04,2.44531250e-03,1.35156250e-01,1.03242187e-01,,-7.19230400e-04,4.47717156e-07,,-7.19230400e-04,-1.36106415e+01
-7.18230400e-04,1.26562500e-01,6.27656250e-03,-7.18750000e-04,2.46875000e-03,1.41406250e-01,1.02656250e-01,,-7.18230400e-04,8.92573496e-07,,-7.18230400e-04,-1.30445337e+01
-7.17230400e-04,1.23437500e-01,6.23593750e-03,-1.15625000e-03,2.53125000e-03,1.48437500e-01,1.03242187e-01,,-7.17230400e-04,1.33313858e-06,,-7.17230400e-04,-1.27173996e+01
-7.16230400e-04,1.28906250e-01,6.21562500e-03,-1.20312500e-03,2.60156250e-03,1.48437500e-01,1.04414062e-01,,-7.16230400e-04,1.77155812e-06,,-7.16230400e-04,-1.32749357e+01
-7.15230400e-04,1.28906250e-01,6.11406250e-03,-9.68750000e-04,2.60156250e-03,1.46875000e-01,1.05234375e-01,,-7.15230400e-04,2.20568654e-06,,-7.15230400e-04,-1.32691803e+01
-7.14230400e-04,1.28906250e-01,5.97187500e-03,-7.81250000e-04,2.52343750e-03,1.36718750e-01,1.03593750e-01,,-7.14230400e-04,2.63123206e-06,,-7.14230400e-04,-1.32645426e+01
-7.13230400e-04,1.17187500e-01,5.50468750e-03,-1.01562500e-03,2.35156250e-03,1.33593750e-01,1.02773437e-01,,-7.13230400e-04,3.03532192e-06,,-7.13230400e-04,-1.20516624e+01
-7.12230400e-04,1.07812500e-01,5.38281250e-03,-1.35937500e-03,2.21093750e-03,1.35156250e-01,1.04648437e-01,,-7.12230400e-04,3.41867076e-06,,-7.12230400e-04,-1.10788746e+01
-7.11230400e-04,1.23437500e-01,5.78906250e-03,-1.34375000e-03,2.32031250e-03,1.37500000e-01,1.06992187e-01,,-7.11230400e-04,3.81203267e-06,,-7.11230400e-04,-1.26825361e+01
-7.10230400e-04,1.39843750e-01,6.17500000e-03,-9.84375000e-04,2.44531250e-03,1.46093750e-01,1.08281250e-01,,-7.10230400e-04,4.23328720e-06,,-7.10230400e-04,-1.43677320e+01
-7.09230400e-04,1.37500000e-01,6.31718750e-03,-5.93750000e-04,2.42968750e-03,1.57812500e-01,1.09804687e-01,,-7.09230400e-04,4.67313748e-06,,-7.09230400e-04,-1.41219263e+01
-7.08230400e-04,1.30468750e-01,6.31718750e-03,-5.46875000e-04,2.41406250e-03,1.59375000e-01,1.08046875e-01,,-7.08230400e-04,5.11799362e-06,,-7.08230400e-04,-1.33940334e+01
-7.07230400e-04,1.39843750e-01,6.58125000e-03,-1.04687500e-03,2.50781250e-03,1.57812500e-01,1.06875000e-01,,-7.07230400e-04,5.57214753e-06,,-7.07230400e-04,-1.43563042e+01
-7.06230400e-04,1.42187500e-01,6.52031250e-03,-1.28125000e-03,2.49218750e-03,1.56250000e-01,1.06054687e-01,,-7.06230400e-04,6.03345370e-06,,-7.06230400e-04,-1.45917587e+01
-7.05230400e-04,1.41406250e-01,6.50000000e-03,-8.28125000e-04,2.45312500e-03,1.50000000e-01,1.05820312e-01,,-7.05230400e-04,6.49189860e-06,,-7.05230400e-04,-1.45056267e+01
-7.04230400e-04,1.41406250e-01,6.45937500e-03,-6.09375000e-04,2.37500000e-03,1.44531250e-01,1.05468750e-01,,-7.04230400e-04,6.94819846e-06,,-7.04230400e-04,-1.45018177e+01
-7.03230400e-04,1.43750000e-01,6.56093750e-03,-9.06250000e-04,2.37500000e-03,1.42968750e-01,1.05000000e-01,,-7.03230400e-04,7.40664336e-06,,-7.03230400e-04,-1.47394257e+01
-7.02230400e-04,1.57031250e-01,7.00781250e-03,-1.57812500e-03,2.57812500e-03,1.40625000e-01,1.05468750e-01,,-7.02230400e-04,7.88439957e-06,,-7.02230400e-04,-1.61020432e+01
-7.01230400e-04,1.57031250e-01,6.94687500e-03,-1.60937500e-03,2.67187500e-03,1.37500000e-01,1.05000000e-01,,-7.01230400e-04,8.37574407e-06,,-7.01230400e-04,-1.60935955e+01
-7.00230400e-04,1.42968750e-01,6.90625000e-03,-1.28125000e-03,2.61718750e-03,1.37500000e-01,1.05234375e-01,,-7.00230400e-04,8.86351245e-06,,-7.00230400e-04,-1.46361933e+01
-6.99230400e-04,1.32812500e-01,6.76406250e-03,-8.28125000e-04,2.56250000e-03,1.32031250e-01,1.03007812e-01,,-6.99230400e-04,9.34484342e-06,,-6.99230400e-04,-1.35835667e+01
-6.98230400e-04,1.30468750e-01,7.00781250e-03,-7.03125000e-04,2.50781250e-03,1.28125000e-01,1.01835937e-01,,-6.98230400e-04,9.82975143e-06,,-6.98230400e-04,-1.33378859e+01
-6.97230400e-04,1.35937500e-01,6.94687500e-03,-1.14062500e-03,2.53125000e-03,1.21875000e-01,1.03007812e-01,,-6.97230400e-04,1.03210959e-05,,-6.97230400e-04,-1.38967886e+01
-6.96230400e-04,1.39843750e-01,7.04843750e-03,-1.46875000e-03,2.54687500e-03,1.25781250e-01,1.03828125e-01,,-6.96230400e-04,1.08138711e-05,,-6.96230400e-04,-1.42925797e+01
-6.95230400e-04,1.35937500e-01,6.94687500e-03,-1.17187500e-03,2.54687500e-03,1.29687500e-01,1.04062500e-01,,-6.95230400e-04,1.13066453e-05,,-6.95230400e-04,-1.38828764e+01
-6.94230400e-04,1.42187500e-01,6.56093750e-03,-5.93750000e-04,2.54687500e-03,1.33593750e-01,1.05000000e-01,,-6.94230400e-04,1.17822556e-05,,-6.94230400e-04,-1.45225277e+01
-6.93230400e-04,1.51562500e-01,6.90625000e-03,-4.06250000e-04,2.58593750e-03,1.32031250e-01,1.05585937e-01,,-6.93230400e-04,1.22564361e-05,,-6.93230400e-04,-1.54863720e+01
-6.92230400e-04,1.37500000e-01,6.33750000e-03,-6.71875000e-04,2.39062500e-03,1.33593750e-01,1.05820312e-01,,-6.92230400e-04,1.27227486e-05,,-6.92230400e-04,-1.40337725e+01
-6.91230400e-04,1.21093750e-01,6.03281250e-03,-9.68750000e-04,2.20312500e-03,1.41406250e-01,1.05585937e-01,,-6.91230400e-04,1.31583074e-05,,-6.91230400e-04,-1.23380585e+01
-6.90230400e-04,1.28906250e-01,6.27656250e-03,-9.84375000e-04,2.32031250e-03,1.50000000e-01,1.05585937e-01,,-6.90230400e-04,1.35917207e-05,,-6.90230400e-04,-1.31382952e+01
-6.89230400e-04,1.34375000e-01,6.31718750e-03,-7.96875000e-04,2.39062500e-03,1.52343750e-01,1.06406250e-01,,-6.89230400e-04,1.40351467e-05,,-6.89230400e-04,-1.36973639e+01
-6.88230400e-04,1.28125000e-01,6.41875000e-03,-7.50000000e-04,2.39062500e-03,1.55468750e-01,1.07812500e-01,,-6.88230400e-04,1.44835794e-05,,-6.88230400e-04,-1.30489349e+01
-6.87230400e-04,1.21093750e-01,6.17500000e-03,-9.68750000e-04,2.42968750e-03,1.55468750e-01,1.07812500e-01,,-6.87230400e-04,1.49270045e-05,,-6.87230400e-04,-1.23195086e+01
-6.86230400e-04,1.07812500e-01,6.21562500e-03,-1.20312500e-03,2.39062500e-03,1.50781250e-01,1.06289062e-01,,-6.86230400e-04,1.53632791e-05,,-6.86230400e-04,-1.09445524e+01
-6.85230400e-04,1.04687500e-01,5.97187500e-03,-1.17187500e-03,2.33593750e-03,1.50781250e-01,1.06054687e-01,,-6.85230400e-04,1.57924005e-05,,-6.85230400e-04,-1.06160946e+01
-6.84230400e-04,1.03906250e-01,5.97187500e-03,-1.04687500e-03,2.35156250e-03,1.46875000e-01,1.06054687e-01,,-6.84230400e-04,1.62129400e-05,,-6.84230400e-04,-1.05296726e+01
-6.83230400e-04,1.04687500e-01,6.13437500e-03,-1.06250000e-03,2.29687500e-03,1.42968750e-01,1.06054687e-01,,-6.83230400e-04,1.66392001e-05,,-6.83230400e-04,-1.06046247e+01
-6.82230400e-04,1.18750000e-01,5.87031250e-03,-1.15625000e-03,2.32031250e-03,1.36718750e-01,1.05468750e-01,,-6.82230400e-04,1.70618860e-05,,-6.82230400e-04,-1.20484867e+01
-6.81230400e-04,1.37500000e-01,6.52031250e-03,-1.35937500e-03,2.42968750e-03,1.32031250e-01,1.05585937e-01,,-6.81230400e-04,1.74981597e-05,,-6.81230400e-04,-1.39748096e+01
-6.80230400e-04,1.49218750e-01,6.37812500e-03,-1.21875000e-03,2.46875000e-03,1.29687500e-01,1.06054687e-01,,-6.80230400e-04,1.79523140e-05,,-6.80230400e-04,-1.51760960e+01
-6.79230400e-04,1.42187500e-01,6.27656250e-03,-8.59375000e-04,2.39843750e-03,1.31250000e-01,1.06289062e-01,,-6.79230400e-04,1.83978864e-05,,-6.79230400e-04,-1.44457188e+01
-6.78230400e-04,1.41406250e-01,6.35781250e-03,-7.96875000e-04,2.41406250e-03,1.29687500e-01,1.04414062e-01,,-6.78230400e-04,1.88427421e-05,,-6.78230400e-04,-1.43607883e+01
-6.77230400e-04,1.49218750e-01,6.31718750e-03,-9.37500000e-04,2.42968750e-03,1.31250000e-01,1.02187500e-01,,-6.77230400e-04,1.92890293e-05,,-6.77230400e-04,-1.51616039e+01
-6.76230400e-04,1.46875000e-01,6.43906250e-03,-1.15625000e-03,2.35937500e-03,1.25781250e-01,1.01835937e-01,,-6.76230400e-04,1.97381760e-05,,-6.76230400e-04,-1.49144316e+01
-6.75230400e-04,1.43750000e-01,5.99218750e-03,-1.15625000e-03,2.28125000e-03,1.20312500e-01,1.01250000e-01,,-6.75230400e-04,2.01758812e-05,,-6.75230400e-04,-1.45861397e+01
-6.74230400e-04,1.54687500e-01,6.35781250e-03,-1.15625000e-03,2.33593750e-03,1.21875000e-01,1.01250000e-01,,-6.74230400e-04,2.06107234e-05,,-6.74230400e-04,-1.57075882e+01
-6.73230400e-04,1.57031250e-01,6.27656250e-03,-9.37500000e-04,2.37500000e-03,1.24218750e-01,1.01601562e-01,,-6.73230400e-04,2.10555791e-05,,-6.73230400e-04,-1.59436646e+01
-6.72230400e-04,1.58593750e-01,6.35781250e-03,-9.84375000e-04,2.41406250e-03,1.24218750e-01,1.02187500e-01,,-6.72230400e-04,2.15004347e-05,,-6.72230400e-04,-1.60996532e+01
-6.71230400e-04,1.47656250e-01,6.31718750e-03,-1.25000000e-03,2.35937500e-03,1.20312500e-01,1.02421875e-01,,-6.71230400e-04,2.19467220e-05,,-6.71230400e-04,-1.49661551e+01
-6.70230400e-04,1.32031250e-01,5.78906250e-03,-1.28125000e-03,2.24218750e-03,1.17968750e-01,1.01835937e-01,,-6.70230400e-04,2.23729821e-05,,-6.70230400e-04,-1.33486223e+01
-6.69230400e-04,1.46875000e-01,6.13437500e-03,-1.25000000e-03,2.35937500e-03,1.16406250e-01,1.01367187e-01,,-6.69230400e-04,2.27928067e-05,,-6.69230400e-04,-1.48721972e+01
-6.68230400e-04,1.56250000e-01,6.41875000e-03,-1.01562500e-03,2.45312500e-03,1.17968750e-01,1.02421875e-01,,-6.68230400e-04,2.32348011e-05,,-6.68230400e-04,-1.58326893e+01
-6.67230400e-04,1.51562500e-01,6.13437500e-03,-8.75000000e-04,2.44531250e-03,1.18750000e-01,1.03828125e-01,,-6.67230400e-04,2.36767974e-05,,-6.67230400e-04,-1.53444309e+01
-6.66230400e-04,1.49218750e-01,6.23593750e-03,-1.04687500e-03,2.44531250e-03,1.20312500e-01,1.05820312e-01,,-6.66230400e-04,2.41123562e-05,,-6.66230400e-04,-1.50977144e+01
-6.65230400e-04,1.42187500e-01,6.11406250e-03,-1.25000000e-03,2.41406250e-03,1.29687500e-01,1.06289062e-01,,-6.65230400e-04,2.45471983e-05,,-6.65230400e-04,-1.43667574e+01
-6.64230400e-04,1.41406250e-01,5.93125000e-03,-1.26562500e-03,2.37500000e-03,1.37500000e-01,1.05820312e-01,,-6.64230400e-04,2.49713139e-05,,-6.64230400e-04,-1.42795486e+01
-6.63230400e-04,1.41406250e-01,5.93125000e-03,-9.21875000e-04,2.41406250e-03,1.46875000e-01,1.04648437e-01,,-6.63230400e-04,2.53889921e-05,,-6.63230400e-04,-1.42737522e+01
-6.62230400e-04,1.41406250e-01,6.07343750e-03,-7.96875000e-04,2.46875000e-03,1.48437500e-01,1.02773437e-01,,-6.62230400e-04,2.58116779e-05,,-6.62230400e-04,-1.42691975e+01
-6.61230400e-04,1.46875000e-01,6.35781250e-03,-1.01562500e-03,2.44531250e-03,1.50781250e-01,1.02070312e-01,,-6.61230400e-04,2.62493813e-05,,-6.61230400e-04,-1.48281832e+01
-6.60230400e-04,1.64062500e-01,6.72343750e-03,-1.17187500e-03,2.57812500e-03,1.50781250e-01,1.02187500e-01,,-6.60230400e-04,2.67099731e-05,,-6.60230400e-04,-1.65942936e+01
-6.59230400e-04,1.64062500e-01,6.52031250e-03,-1.06250000e-03,2.56250000e-03,1.46093750e-01,1.02187500e-01,,-6.59230400e-04,2.71762874e-05,,-6.59230400e-04,-1.65883732e+01
-6.58230400e-04,1.60156250e-01,6.17500000e-03,-8.28125000e-04,2.45312500e-03,1.41406250e-01,1.02421875e-01,,-6.58230400e-04,2.76232877e-05,,-6.58230400e-04,-1.61806564e+01
-6.57230400e-04,1.60937500e-01,6.27656250e-03,-7.18750000e-04,2.48437500e-03,1.39062500e-01,1.01367187e-01,,-6.57230400e-04,2.80617078e-05,,-6.57230400e-04,-1.62570992e+01
-6.56230400e-04,1.46875000e-01,6.13437500e-03,-7.81250000e-04,2.45312500e-03,1.33593750e-01,1.00195312e-01,,-6.56230400e-04,2.84986963e-05,,-6.56230400e-04,-1.48033800e+01
-6.55230400e-04,1.30468750e-01,5.97187500e-03,-1.15625000e-03,2.39843750e-03,1.28125000e-01,1.01250000e-01,,-6.55230400e-04,2.89249565e-05,,-6.55230400e-04,-1.31068811e+01
-6.54230400e-04,1.26562500e-01,5.82968750e-03,-1.25000000e-03,2.44531250e-03,1.24218750e-01,1.01367187e-01,,-6.54230400e-04,2.93404901e-05,,-6.54230400e-04,-1.26977978e+01
-6.53230400e-04,1.28906250e-01,5.82968750e-03,-9.68750000e-04,2.45312500e-03,1.25781250e-01,1.00664062e-01,,-6.53230400e-04,2.97510160e-05,,-6.53230400e-04,-1.29335413e+01
-6.52230400e-04,1.32031250e-01,5.93125000e-03,-7.81250000e-04,2.48437500e-03,1.33593750e-01,1.00781250e-01,,-6.52230400e-04,3.01651198e-05,,-6.52230400e-04,-1.32510691e+01
-6.51230400e-04,1.25000000e-01,5.72812500e-03,-1.09375000e-03,2.48437500e-03,1.41406250e-01,1.01250000e-01,,-6.51230400e-04,3.05756475e-05,,-6.51230400e-04,-1.25212288e+01
-6.50230400e-04,1.18750000e-01,5.74843750e-03,-1.46875000e-03,2.39843750e-03,1.37500000e-01,1.01835937e-01,,-6.50230400e-04,3.09797360e-05,,-6.50230400e-04,-1.18701086e+01
-6.49230400e-04,1.11718750e-01,5.64687500e-03,-1.25000000e-03,2.39062500e-03,1.46093750e-01,1.02421875e-01,,-6.49230400e-04,3.13809651e-05,,-6.49230400e-04,-1.11380329e+01
-6.48230400e-04,1.22656250e-01,5.99218750e-03,-6.71875000e-04,2.49218750e-03,1.44531250e-01,1.01835937e-01,,-6.48230400e-04,3.17907761e-05,,-6.48230400e-04,-1.22605171e+01
-6.47230400e-04,1.19531250e-01,5.93125000e-03,-3.75000000e-04,2.49218750e-03,1.42968750e-01,1.00664062e-01,,-6.47230400e-04,3.22106025e-05,,-6.47230400e-04,-1.19355783e+01
-6.46230400e-04,1.19531250e-01,5.78906250e-03,-7.50000000e-04,2.46875000e-03,1.44531250e-01,1.01250000e-01,,-6.46230400e-04,3.26232730e-05,,-6.46230400e-04,-1.19325972e+01
-6.45230400e-04,1.23437500e-01,5.99218750e-03,-1.01562500e-03,2.48437500e-03,1.41406250e-01,1.02656250e-01,,-6.45230400e-04,3.30380899e-05,,-6.45230400e-04,-1.23306236e+01
-6.44230400e-04,1.21093750e-01,5.78906250e-03,-7.03125000e-04,2.50781250e-03,1.29687500e-01,1.02187500e-01,,-6.44230400e-04,3.34529104e-05,,-6.44230400e-04,-1.20844450e+01
-6.43230400e-04,1.23437500e-01,6.11406250e-03,-3.75000000e-04,2.49218750e-03,1.24218750e-01,1.01015625e-01,,-6.43230400e-04,3.38720165e-05,,-6.43230400e-04,-1.23232126e+01
-6.42230400e-04,1.42187500e-01,6.33750000e-03,-2.18750000e-04,2.56250000e-03,1.24218750e-01,1.00664062e-01,,-6.42230400e-04,3.43104366e-05,,-6.42230400e-04,-1.42546291e+01
-6.41230400e-04,1.43750000e-01,6.27656250e-03,-6.40625000e-04,2.57812500e-03,1.21875000e-01,9.99609375e-02,,-6.41230400e-04,3.47545756e-05,,-6.41230400e-04,-1.44134340e+01
-6.40230400e-04,1.42187500e-01,6.35781250e-03,-1.15625000e-03,2.49218750e-03,1.28125000e-01,1.00078125e-01,,-6.40230400e-04,3.51994313e-05,,-6.40230400e-04,-1.42475901e+01
-6.39230400e-04,1.54687500e-01,6.35781250e-03,-1.25000000e-03,2.61718750e-03,1.33593750e-01,1.00664062e-01,,-6.39230400e-04,3.56471501e-05,,-6.39230400e-04,-1.55298719e+01
-6.38230400e-04,1.53125000e-01,6.52031250e-03,-1.17187500e-03,2.58593750e-03,1.32031250e-01,9.96093750e-02,,-6.38230400e-04,3.61005877e-05,,-6.38230400e-04,-1.53623724e+01
-6.37230400e-04,1.40625000e-01,6.29687500e-03,-1.04687500e-03,2.54687500e-03,1.31250000e-01,9.87890625e-02,,-6.37230400e-04,3.65518790e-05,,-6.37230400e-04,-1.40678320e+01
-6.36230400e-04,1.38281250e-01,6.37812500e-03,-1.15625000e-03,2.56250000e-03,1.27343750e-01,9.84375000e-02,,-6.36230400e-04,3.69981644e-05,,-6.36230400e-04,-1.38203716e+01
-6.35230400e-04,1.35937500e-01,6.31718750e-03,-1.23437500e-03,2.53125000e-03,1.18750000e-01,9.73828125e-02,,-6.35230400e-04,3.74451665e-05,,-6.35230400e-04,-1.35724125e+01
-6.34230400e-04,1.45312500e-01,6.21562500e-03,-1.35937500e-03,2.48437500e-03,1.14843750e-01,9.73828125e-02,,-6.34230400e-04,3.78864497e-05,,-6.34230400e-04,-1.45320330e+01
-6.33230400e-04,1.54687500e-01,6.41875000e-03,-1.17187500e-03,2.49218750e-03,1.14843750e-01,9.70312500e-02,,-6.33230400e-04,3.83313054e-05,,-6.33230400e-04,-1.54918203e+01
-6.32230400e-04,1.62500000e-01,6.35781250e-03,-1.01562500e-03,2.53125000e-03,1.18750000e-01,9.73828125e-02,,-6.32230400e-04,3.87811669e-05,,-6.32230400e-04,-1.62914352e+01
-6.31230400e-04,1.67968750e-01,6.45937500e-03,-1.06250000e-03,2.56250000e-03,1.24218750e-01,9.79687500e-02,,-6.31230400e-04,3.92324582e-05,,-6.31230400e-04,-1.68497181e+01
-6.30230400e-04,1.58593750e-01,6.45937500e-03,-1.20312500e-03,2.53125000e-03,1.23437500e-01,9.73828125e-02,,-6.30230400e-04,3.96873293e-05,,-6.30230400e-04,-1.58772182e+01
-6.29230400e-04,1.35937500e-01,6.23593750e-03,-1.39062500e-03,2.37500000e-03,1.21875000e-01,9.70312500e-02,,-6.29230400e-04,4.01343314e-05,,-6.29230400e-04,-1.35346498e+01
-6.28230400e-04,1.14062500e-01,5.97187500e-03,-1.54687500e-03,2.22656250e-03,1.24218750e-01,9.62109375e-02,,-6.28230400e-04,4.05641695e-05,,-6.28230400e-04,-1.12717104e+01
-6.27230400e-04,1.19531250e-01,6.27656250e-03,-1.35937500e-03,2.28125000e-03,1.22656250e-01,9.50390625e-02,,-6.27230400e-04,4.09954337e-05,,-6.27230400e-04,-1.18277979e+01
-6.26230400e-04,1.32031250e-01,6.52031250e-03,-1.12500000e-03,2.32031250e-03,1.21875000e-01,9.64453125e-02,,-6.26230400e-04,4.14460155e-05,,-6.26230400e-04,-1.31098738e+01
-6.25230400e-04,1.35937500e-01,6.33750000e-03,-1.12500000e-03,2.30468750e-03,1.24218750e-01,9.85546875e-02,,-6.25230400e-04,4.18987402e-05,,-6.25230400e-04,-1.35066175e+01
-6.24230400e-04,1.32812500e-01,6.27656250e-03,-1.35937500e-03,2.29687500e-03,1.27343750e-01,9.79687500e-02,,-6.24230400e-04,4.23428792e-05,,-6.24230400e-04,-1.31778688e+01
-6.23230400e-04,1.28906250e-01,6.27656250e-03,-1.39062500e-03,2.35156250e-03,1.28125000e-01,9.71484375e-02,,-6.23230400e-04,4.27848718e-05,,-6.23230400e-04,-1.27678747e+01
-6.22230400e-04,1.28906250e-01,6.31718750e-03,-1.20312500e-03,2.39843750e-03,1.32031250e-01,9.78515625e-02,,-6.22230400e-04,4.32283014e-05,,-6.22230400e-04,-1.27610016e+01
-6.21230400e-04,1.39843750e-01,6.31718750e-03,-9.37500000e-04,2.39843750e-03,1.33593750e-01,9.84375000e-02,,-6.21230400e-04,4.36731571e-05,,-6.21230400e-04,-1.38829069e+01
-6.20230400e-04,1.41406250e-01,6.31718750e-03,-9.84375000e-04,2.37500000e-03,1.37500000e-01,1.00195312e-01,,-6.20230400e-04,4.41180127e-05,,-6.20230400e-04,-1.40388956e+01
-6.19230400e-04,1.32812500e-01,6.21562500e-03,-1.43750000e-03,2.32031250e-03,1.36718750e-01,9.93750000e-02,,-6.19230400e-04,4.45592923e-05,,-6.19230400e-04,-1.31465244e+01
-6.18230400e-04,1.35937500e-01,6.52031250e-03,-1.79687500e-03,2.44531250e-03,1.29687500e-01,9.78515625e-02,,-6.18230400e-04,4.50077241e-05,,-6.18230400e-04,-1.34601183e+01
-6.17230400e-04,1.32812500e-01,6.72343750e-03,-1.57812500e-03,2.44531250e-03,1.27343750e-01,9.73828125e-02,,-6.17230400e-04,4.54740330e-05,,-6.17230400e-04,-1.31290092e+01
-6.16230400e-04,1.28125000e-01,6.56093750e-03,-9.84375000e-04,2.35156250e-03,1.28125000e-01,9.78515625e-02,,-6.16230400e-04,4.59417788e-05,,-6.16230400e-04,-1.26389713e+01
-6.15230400e-04,1.32031250e-01,7.06875000e-03,-1.06250000e-03,2.39843750e-03,1.29687500e-01,9.59765625e-02,,-6.15230400e-04,4.64216791e-05,,-6.15230400e-04,-1.30362539e+01
-6.14230400e-04,1.21093750e-01,6.47968750e-03,-1.42187500e-03,2.33593750e-03,1.32031250e-01,9.42187500e-02,,-6.14230400e-04,4.68987200e-05,,-6.14230400e-04,-1.19020920e+01
-6.13230400e-04,1.19531250e-01,6.47968750e-03,-1.60937500e-03,2.37500000e-03,1.33593750e-01,9.48046875e-02,,-6.13230400e-04,4.73550208e-05,,-6.13230400e-04,-1.17329769e+01
-6.12230400e-04,1.28125000e-01,6.47968750e-03,-1.39062500e-03,2.52343750e-03,1.28125000e-01,9.62109375e-02,,-6.12230400e-04,4.78113216e-05,,-6.12230400e-04,-1.26109810e+01
-6.11230400e-04,1.34375000e-01,6.23593750e-03,-9.37500000e-04,2.60156250e-03,1.21875000e-01,9.59765625e-02,,-6.11230400e-04,4.82590367e-05,,-6.11230400e-04,-1.32491417e+01
-6.10230400e-04,1.43750000e-01,6.37812500e-03,-9.06250000e-04,2.62500000e-03,1.14062500e-01,9.62109375e-02,,-6.10230400e-04,4.87031757e-05,,-6.10230400e-04,-1.42107506e+01
-6.09230400e-04,1.46875000e-01,6.13437500e-03,-1.46875000e-03,2.57031250e-03,1.09375000e-01,9.56250000e-02,,-6.09230400e-04,4.91437422e-05,,-6.09230400e-04,-1.45266209e+01
-6.08230400e-04,1.23437500e-01,5.93125000e-03,-1.68750000e-03,2.35156250e-03,1.14062500e-01,9.44531250e-02,,-6.08230400e-04,4.95685708e-05,,-6.08230400e-04,-1.21020203e+01
-6.07230400e-04,1.07812500e-01,5.50468750e-03,-1.17187500e-03,2.18750000e-03,1.21875000e-01,9.50390625e-02,,-6.07230400e-04,4.99712332e-05,,-6.07230400e-04,-1.04836178e+01
-6.06230400e-04,1.15625000e-01,5.99218750e-03,-5.15625000e-04,2.30468750e-03,1.17968750e-01,9.48046875e-02,,-6.06230400e-04,5.03760384e-05,,-6.06230400e-04,-1.12845583e+01
-6.05230400e-04,1.28125000e-01,6.62187500e-03,-2.96875000e-04,2.35937500e-03,1.12500000e-01,9.53906250e-02,,-6.05230400e-04,5.08201774e-05,,-6.05230400e-04,-1.25710659e+01
-6.04230400e-04,1.32031250e-01,6.45937500e-03,-8.59375000e-04,2.37500000e-03,1.14062500e-01,9.85546875e-02,,-6.04230400e-04,5.12807674e-05,,-6.04230400e-04,-1.29707079e+01
-6.03230400e-04,1.32812500e-01,6.58125000e-03,-1.46875000e-03,2.39843750e-03,1.18750000e-01,9.92578125e-02,,-6.03230400e-04,5.17399312e-05,,-6.03230400e-04,-1.30450783e+01
-6.02230400e-04,1.30468750e-01,6.17500000e-03,-1.15625000e-03,2.30468750e-03,1.21875000e-01,9.92578125e-02,,-6.02230400e-04,5.21890797e-05,,-6.02230400e-04,-1.27964993e+01
-6.01230400e-04,1.23437500e-01,6.07343750e-03,-4.84375000e-04,2.20312500e-03,1.20312500e-01,9.84375000e-02,,-6.01230400e-04,5.26203439e-05,,-6.01230400e-04,-1.20672798e+01
-6.00230400e-04,1.25000000e-01,6.07343750e-03,-4.53125000e-04,2.24218750e-03,1.18750000e-01,9.73828125e-02,,-6.00230400e-04,5.30480356e-05,,-6.00230400e-04,-1.22258778e+01
-5.99230400e-04,1.32031250e-01,6.13437500e-03,-1.31250000e-03,2.30468750e-03,1.10937500e-01,9.76171875e-02,,-5.99230400e-04,5.34778737e-05,,-5.99230400e-04,-1.29460707e+01
-5.98230400e-04,1.43750000e-01,6.58125000e-03,-1.90625000e-03,2.44531250e-03,1.04687500e-01,9.85546875e-02,,-5.98230400e-04,5.39255889e-05,,-5.98230400e-04,-1.41456594e+01
-5.97230400e-04,1.53125000e-01,6.58125000e-03,-1.35937500e-03,2.56250000e-03,1.05468750e-01,9.73828125e-02,,-5.97230400e-04,5.43890419e-05,,-5.97230400e-04,-1.51035004e+01
-5.96230400e-04,1.41406250e-01,6.41875000e-03,-4.21875000e-04,2.45312500e-03,9.76562500e-02,9.71484375e-02,,-5.96230400e-04,5.48467724e-05,,-5.96230400e-04,-1.38906612e+01
