Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78592000,,Zero Index,719.78592000,,Zero Index,719.78592000,,Zero Index,719.78592000,,Zero Index,719.78592000,,Zero Index,719.78592000,,Zero Index,719.78592000,,Zero Index,719.78592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19785920e-04,1.75781250e-01,8.51093750e-03,-2.35937500e-03,9.03125000e-03,3.20312500e-02,1.90429687e-01,,-7.19785920e-04,5.99340240e-07,,-7.19785920e-04,-1.81092739e+01
-7.18785920e-04,1.75781250e-01,8.57187500e-03,-1.43750000e-03,9.18750000e-03,3.15625000e-02,1.89726562e-01,,-7.18785920e-04,1.20082598e-06,,-7.18785920e-04,-1.80992126e+01
-7.17785920e-04,1.77343750e-01,8.47031250e-03,-1.20312500e-03,9.43750000e-03,3.23437500e-02,1.89843750e-01,,-7.17785920e-04,1.80088136e-06,,-7.17785920e-04,-1.82532978e+01
-7.16785920e-04,1.58593750e-01,8.10468750e-03,-2.17187500e-03,9.40625000e-03,3.45312500e-02,1.89140625e-01,,-7.16785920e-04,2.38448706e-06,,-7.16785920e-04,-1.63113632e+01
-7.15785920e-04,1.54687500e-01,7.88125000e-03,-2.48437500e-03,9.43750000e-03,3.53125000e-02,1.89140625e-01,,-7.15785920e-04,2.94735196e-06,,-7.15785920e-04,-1.58963175e+01
-7.14785920e-04,1.51562500e-01,8.12500000e-03,-2.35937500e-03,9.40625000e-03,3.60937500e-02,1.88320312e-01,,-7.14785920e-04,3.51093195e-06,,-7.14785920e-04,-1.55613174e+01
-7.13785920e-04,1.46875000e-01,8.32812500e-03,-1.90625000e-03,9.25000000e-03,3.68750000e-02,1.88085937e-01,,-7.13785920e-04,4.09024642e-06,,-7.13785920e-04,-1.50667658e+01
-7.12785920e-04,1.45312500e-01,8.57187500e-03,-1.73437500e-03,9.18750000e-03,3.56250000e-02,1.88671875e-01,,-7.12785920e-04,4.68529515e-06,,-7.12785920e-04,-1.48960352e+01
-7.11785920e-04,1.49218750e-01,8.77500000e-03,-1.92187500e-03,9.03125000e-03,3.50000000e-02,1.91484375e-01,,-7.11785920e-04,5.29607860e-06,,-7.11785920e-04,-1.52890530e+01
-7.10785920e-04,1.54687500e-01,8.99843750e-03,-2.06250000e-03,9.25000000e-03,3.60937500e-02,1.94296875e-01,,-7.10785920e-04,5.92188144e-06,,-7.10785920e-04,-1.58422823e+01
-7.09785920e-04,1.66406250e-01,8.91718750e-03,-1.98437500e-03,9.34375000e-03,3.71875000e-02,1.94296875e-01,,-7.09785920e-04,6.55269059e-06,,-7.09785920e-04,-1.70396767e+01
-7.08785920e-04,1.67968750e-01,8.81562500e-03,-1.71875000e-03,9.34375000e-03,3.87500000e-02,1.94296875e-01,,-7.08785920e-04,7.17706280e-06,,-7.08785920e-04,-1.71909466e+01
-7.07785920e-04,1.64062500e-01,8.57187500e-03,-1.65625000e-03,9.25000000e-03,3.90625000e-02,1.94296875e-01,,-7.07785920e-04,7.78927733e-06,,-7.07785920e-04,-1.67792969e+01
-7.06785920e-04,1.74218750e-01,8.77500000e-03,-1.87500000e-03,9.03125000e-03,3.79687500e-02,1.93125000e-01,,-7.06785920e-04,8.40006032e-06,,-7.06785920e-04,-1.78169746e+01
-7.05785920e-04,1.81250000e-01,9.01875000e-03,-2.09375000e-03,9.18750000e-03,3.79687500e-02,1.91835937e-01,,-7.05785920e-04,9.02657848e-06,,-7.05785920e-04,-1.85313301e+01
-7.04785920e-04,1.70312500e-01,8.95781250e-03,-1.98437500e-03,9.06250000e-03,3.79687500e-02,1.90429687e-01,,-7.04785920e-04,9.65953313e-06,,-7.04785920e-04,-1.73929443e+01
-7.03785920e-04,1.60156250e-01,8.85625000e-03,-1.90625000e-03,8.87500000e-03,3.59375000e-02,1.89492187e-01,,-7.03785920e-04,1.02867662e-05,,-7.03785920e-04,-1.63355980e+01
-7.02785920e-04,1.56250000e-01,8.63281250e-03,-2.00000000e-03,8.96875000e-03,3.42187500e-02,1.89726562e-01,,-7.02785920e-04,1.09025568e-05,,-7.02785920e-04,-1.59225407e+01
-7.01785920e-04,1.51562500e-01,8.42968750e-03,-2.45312500e-03,9.12500000e-03,3.39062500e-02,1.89726562e-01,,-7.01785920e-04,1.15033272e-05,,-7.01785920e-04,-1.54274921e+01
-7.00785920e-04,1.45312500e-01,8.32812500e-03,-3.01562500e-03,9.12500000e-03,3.39062500e-02,1.90898437e-01,,-7.00785920e-04,1.20933692e-05,,-7.00785920e-04,-1.47686701e+01
-6.99785920e-04,1.41406250e-01,8.51093750e-03,-2.65625000e-03,8.90625000e-03,3.39062500e-02,1.93710937e-01,,-6.99785920e-04,1.26862724e-05,,-6.99785920e-04,-1.43509331e+01
-6.98785920e-04,1.42187500e-01,8.51093750e-03,-1.87500000e-03,8.87500000e-03,3.56250000e-02,1.95117187e-01,,-6.98785920e-04,1.32856130e-05,,-6.98785920e-04,-1.44194670e+01
-6.97785920e-04,1.45312500e-01,8.42968750e-03,-1.76562500e-03,8.81250000e-03,3.71875000e-02,1.92890625e-01,,-6.97785920e-04,1.38820924e-05,,-6.97785920e-04,-1.47319841e+01
-6.96785920e-04,1.47656250e-01,8.28750000e-03,-2.48437500e-03,8.75000000e-03,3.75000000e-02,1.91484375e-01,,-6.96785920e-04,1.44707046e-05,,-6.96785920e-04,-1.49623451e+01
-6.95785920e-04,1.35937500e-01,8.02343750e-03,-2.92187500e-03,8.59375000e-03,3.85937500e-02,1.90078125e-01,,-6.95785920e-04,1.50450123e-05,,-6.95785920e-04,-1.37399006e+01
-6.94785920e-04,1.32812500e-01,8.22656250e-03,-2.35937500e-03,8.68750000e-03,4.12500000e-02,1.88437500e-01,,-6.94785920e-04,1.56171754e-05,,-6.94785920e-04,-1.34037399e+01
-6.93785920e-04,1.46875000e-01,8.16562500e-03,-1.43750000e-03,8.90625000e-03,4.12500000e-02,1.87851562e-01,,-6.93785920e-04,1.61943444e-05,,-6.93785920e-04,-1.48434200e+01
-6.92785920e-04,1.51562500e-01,8.28750000e-03,-1.62500000e-03,8.81250000e-03,4.12500000e-02,1.86914062e-01,,-6.92785920e-04,1.67736580e-05,,-6.92785920e-04,-1.53185520e+01
-6.91785920e-04,1.51562500e-01,8.12500000e-03,-2.48437500e-03,8.59375000e-03,4.20312500e-02,1.86445312e-01,,-6.91785920e-04,1.73515436e-05,,-6.91785920e-04,-1.53076620e+01
-6.90785920e-04,1.50781250e-01,8.26718750e-03,-2.73437500e-03,8.65625000e-03,4.09375000e-02,1.88085937e-01,,-6.90785920e-04,1.79287108e-05,,-6.90785920e-04,-1.52132912e+01
-6.89785920e-04,1.50781250e-01,8.22656250e-03,-1.87500000e-03,8.96875000e-03,3.98437500e-02,1.89726562e-01,,-6.89785920e-04,1.85094559e-05,,-6.89785920e-04,-1.52010765e+01
-6.88785920e-04,1.54687500e-01,8.22656250e-03,-1.23437500e-03,8.96875000e-03,3.98437500e-02,1.89843750e-01,,-6.88785920e-04,1.90887695e-05,,-6.88785920e-04,-1.55955429e+01
-6.87785920e-04,1.56250000e-01,8.36875000e-03,-1.76562500e-03,8.96875000e-03,4.03125000e-02,1.90664062e-01,,-6.87785920e-04,1.96730907e-05,,-6.87785920e-04,-1.57486763e+01
-6.86785920e-04,1.49218750e-01,8.02343750e-03,-2.54687500e-03,8.90625000e-03,4.12500000e-02,1.88906250e-01,,-6.86785920e-04,2.02502597e-05,,-6.86785920e-04,-1.50123758e+01
-6.85785920e-04,1.58593750e-01,8.42968750e-03,-2.40625000e-03,8.96875000e-03,4.09375000e-02,1.88085937e-01,,-6.85785920e-04,2.08295733e-05,,-6.85785920e-04,-1.59657450e+01
-6.84785920e-04,1.75781250e-01,8.75468750e-03,-1.73437500e-03,9.40625000e-03,4.01562500e-02,1.87734375e-01,,-6.84785920e-04,2.14346346e-05,,-6.84785920e-04,-1.77266808e+01
-6.83785920e-04,1.73437500e-01,8.71406250e-03,-1.46875000e-03,9.56250000e-03,3.90625000e-02,1.86914062e-01,,-6.83785920e-04,2.20497095e-05,,-6.83785920e-04,-1.74765682e+01
-6.82785920e-04,1.56250000e-01,8.32812500e-03,-2.03125000e-03,9.25000000e-03,3.76562500e-02,1.87031250e-01,,-6.82785920e-04,2.26497632e-05,,-6.82785920e-04,-1.56953859e+01
-6.81785920e-04,1.49218750e-01,8.22656250e-03,-2.85937500e-03,9.06250000e-03,3.57812500e-02,1.88085937e-01,,-6.81785920e-04,2.32326547e-05,,-6.81785920e-04,-1.49575539e+01
-6.80785920e-04,1.56250000e-01,8.18593750e-03,-2.76562500e-03,9.03125000e-03,3.64062500e-02,1.87734375e-01,,-6.80785920e-04,2.38105386e-05,,-6.80785920e-04,-1.56675196e+01
-6.79785920e-04,1.58593750e-01,8.16562500e-03,-2.18750000e-03,8.90625000e-03,3.68750000e-02,1.87851562e-01,,-6.79785920e-04,2.43862778e-05,,-6.79785920e-04,-1.58960171e+01
-6.78785920e-04,1.60937500e-01,8.36875000e-03,-1.90625000e-03,8.96875000e-03,3.67187500e-02,1.91250000e-01,,-6.78785920e-04,2.49684526e-05,,-6.78785920e-04,-1.61267929e+01
-6.77785920e-04,1.49218750e-01,8.53125000e-03,-2.43750000e-03,8.90625000e-03,3.57812500e-02,1.95117187e-01,,-6.77785920e-04,2.55635023e-05,,-6.77785920e-04,-1.49071627e+01
-6.76785920e-04,1.35937500e-01,8.18593750e-03,-3.01562500e-03,8.59375000e-03,3.56250000e-02,1.96054687e-01,,-6.76785920e-04,2.61521145e-05,,-6.76785920e-04,-1.35235109e+01
-6.75785920e-04,1.38281250e-01,8.16562500e-03,-2.89062500e-03,8.31250000e-03,3.67187500e-02,1.95351562e-01,,-6.75785920e-04,2.67278538e-05,,-6.75785920e-04,-1.37494841e+01
-6.74785920e-04,1.37500000e-01,8.04375000e-03,-2.43750000e-03,8.28125000e-03,3.79687500e-02,1.94296875e-01,,-6.74785920e-04,2.72985853e-05,,-6.74785920e-04,-1.36548223e+01
-6.73785920e-04,1.32031250e-01,7.69843750e-03,-2.06250000e-03,8.43750000e-03,3.98437500e-02,1.93476562e-01,,-6.73785920e-04,2.78528678e-05,,-6.73785920e-04,-1.30791092e+01
-6.72785920e-04,1.41406250e-01,7.77968750e-03,-2.14062500e-03,8.59375000e-03,4.25000000e-02,1.93125000e-01,,-6.72785920e-04,2.83978516e-05,,-6.72785920e-04,-1.40344658e+01
-6.71785920e-04,1.45312500e-01,7.69843750e-03,-2.62500000e-03,8.68750000e-03,4.35937500e-02,1.92304687e-01,,-6.71785920e-04,2.89428372e-05,,-6.71785920e-04,-1.44245424e+01
-6.70785920e-04,1.42187500e-01,7.77968750e-03,-3.15625000e-03,8.68750000e-03,4.31250000e-02,1.91132812e-01,,-6.70785920e-04,2.94878209e-05,,-6.70785920e-04,-1.40870581e+01
-6.69785920e-04,1.46875000e-01,7.63750000e-03,-2.81250000e-03,8.65625000e-03,4.17187500e-02,1.90312500e-01,,-6.69785920e-04,3.00306601e-05,,-6.69785920e-04,-1.45544872e+01
-6.68785920e-04,1.50781250e-01,7.63750000e-03,-2.14062500e-03,8.75000000e-03,3.76562500e-02,1.89140625e-01,,-6.68785920e-04,3.05684953e-05,,-6.68785920e-04,-1.49440680e+01
-6.67785920e-04,1.49218750e-01,7.67812500e-03,-2.10937500e-03,8.87500000e-03,3.50000000e-02,1.90429687e-01,,-6.67785920e-04,3.11077565e-05,,-6.67785920e-04,-1.47717228e+01
-6.66785920e-04,1.49218750e-01,7.67812500e-03,-3.01562500e-03,8.75000000e-03,3.29687500e-02,1.93125000e-01,,-6.66785920e-04,3.16484511e-05,,-6.66785920e-04,-1.47581415e+01
-6.65785920e-04,1.53125000e-01,7.84062500e-03,-3.39062500e-03,8.68750000e-03,3.15625000e-02,1.93710937e-01,,-6.65785920e-04,3.21948646e-05,,-6.65785920e-04,-1.51438713e+01
-6.64785920e-04,1.62500000e-01,8.26718750e-03,-2.78125000e-03,8.75000000e-03,3.00000000e-02,1.92304687e-01,,-6.64785920e-04,3.27620219e-05,,-6.64785920e-04,-1.60940113e+01
-6.63785920e-04,1.73437500e-01,8.28750000e-03,-2.21875000e-03,8.75000000e-03,3.10937500e-02,1.90898437e-01,,-6.63785920e-04,3.33449134e-05,,-6.63785920e-04,-1.72083397e+01
-6.62785920e-04,1.67968750e-01,8.40937500e-03,-2.14062500e-03,8.68750000e-03,3.20312500e-02,1.89726562e-01,,-6.62785920e-04,3.39328108e-05,,-6.62785920e-04,-1.66329975e+01
-6.61785920e-04,1.62500000e-01,8.08437500e-03,-2.59375000e-03,8.68750000e-03,3.18750000e-02,1.88320312e-01,,-6.61785920e-04,3.45135559e-05,,-6.61785920e-04,-1.60566616e+01
-6.60785920e-04,1.58593750e-01,7.88125000e-03,-2.70312500e-03,8.75000000e-03,2.92187500e-02,1.86445312e-01,,-6.60785920e-04,3.50757073e-05,,-6.60785920e-04,-1.56399193e+01
-6.59785920e-04,1.58593750e-01,7.98281250e-03,-2.51562500e-03,8.75000000e-03,2.73437500e-02,1.85625000e-01,,-6.59785920e-04,3.56342825e-05,,-6.59785920e-04,-1.56260891e+01
-6.58785920e-04,1.54687500e-01,7.73906250e-03,-2.10937500e-03,8.87500000e-03,2.62500000e-02,1.86914062e-01,,-6.58785920e-04,3.61878483e-05,,-6.58785920e-04,-1.52111273e+01
-6.57785920e-04,1.51562500e-01,8.02343750e-03,-1.92187500e-03,9.06250000e-03,2.35937500e-02,1.89726562e-01,,-6.57785920e-04,3.67428438e-05,,-6.57785920e-04,-1.48782797e+01
-6.56785920e-04,1.46875000e-01,8.12500000e-03,-2.10937500e-03,9.25000000e-03,2.29687500e-02,1.91718750e-01,,-6.56785920e-04,3.73114308e-05,,-6.56785920e-04,-1.43843489e+01
-6.55785920e-04,1.38281250e-01,8.36875000e-03,-2.21875000e-03,9.25000000e-03,2.45312500e-02,1.92890625e-01,,-6.55785920e-04,3.78921759e-05,,-6.55785920e-04,-1.34869270e+01
-6.54785920e-04,1.34375000e-01,8.22656250e-03,-2.21875000e-03,9.18750000e-03,2.43750000e-02,1.94062500e-01,,-6.54785920e-04,3.84764971e-05,,-6.54785920e-04,-1.30724611e+01
-6.53785920e-04,1.25000000e-01,7.84062500e-03,-2.25000000e-03,9.03125000e-03,2.40625000e-02,1.93125000e-01,,-6.53785920e-04,3.90422210e-05,,-6.53785920e-04,-1.20941238e+01
-6.52785920e-04,1.17187500e-01,8.02343750e-03,-2.28125000e-03,8.90625000e-03,2.45312500e-02,1.91835937e-01,,-6.52785920e-04,3.96007963e-05,,-6.52785920e-04,-1.12767029e+01
-6.51785920e-04,1.25000000e-01,8.02343750e-03,-2.09375000e-03,8.81250000e-03,2.59375000e-02,1.90429687e-01,,-6.51785920e-04,4.01658071e-05,,-6.51785920e-04,-1.20705223e+01
-6.50785920e-04,1.32031250e-01,8.32812500e-03,-1.95312500e-03,8.68750000e-03,2.81250000e-02,1.88320312e-01,,-6.50785920e-04,4.07415464e-05,,-6.50785920e-04,-1.27846689e+01
-6.49785920e-04,1.46875000e-01,8.12500000e-03,-2.18750000e-03,8.81250000e-03,3.00000000e-02,1.87500000e-01,,-6.49785920e-04,4.13208581e-05,,-6.49785920e-04,-1.43039799e+01
-6.48785920e-04,1.47656250e-01,8.16562500e-03,-2.51562500e-03,8.87500000e-03,3.12500000e-02,1.86914062e-01,,-6.48785920e-04,4.18944546e-05,,-6.48785920e-04,-1.43720579e+01
-6.47785920e-04,1.49218750e-01,8.26718750e-03,-2.40625000e-03,8.90625000e-03,3.18750000e-02,1.86445312e-01,,-6.47785920e-04,4.24730533e-05,,-6.47785920e-04,-1.45200977e+01
-6.46785920e-04,1.54687500e-01,8.12500000e-03,-1.90625000e-03,8.68750000e-03,3.15625000e-02,1.86445312e-01,,-6.46785920e-04,4.30502223e-05,,-6.46785920e-04,-1.50724573e+01
-6.45785920e-04,1.56250000e-01,8.28750000e-03,-1.90625000e-03,8.59375000e-03,3.15625000e-02,1.90078125e-01,,-6.45785920e-04,4.36281080e-05,,-6.45785920e-04,-1.52234373e+01
-6.44785920e-04,1.53125000e-01,7.94218750e-03,-2.18750000e-03,8.65625000e-03,3.29687500e-02,1.93710937e-01,,-6.44785920e-04,4.41995544e-05,,-6.44785920e-04,-1.48904238e+01
-6.43785920e-04,1.62500000e-01,8.18593750e-03,-2.29687500e-03,8.65625000e-03,3.42187500e-02,1.95351562e-01,,-6.43785920e-04,4.47674247e-05,,-6.43785920e-04,-1.58450346e+01
-6.42785920e-04,1.75781250e-01,8.61250000e-03,-1.87500000e-03,8.96875000e-03,3.56250000e-02,1.94882812e-01,,-6.42785920e-04,4.53588982e-05,,-6.42785920e-04,-1.72031803e+01
-6.41785920e-04,1.60156250e-01,8.26718750e-03,-1.50000000e-03,8.90625000e-03,3.64062500e-02,1.94882812e-01,,-6.41785920e-04,4.59532312e-05,,-6.41785920e-04,-1.55834122e+01
-6.40785920e-04,1.47656250e-01,7.80000000e-03,-1.46875000e-03,8.81250000e-03,3.82812500e-02,1.95117187e-01,,-6.40785920e-04,4.65189551e-05,,-6.40785920e-04,-1.42868853e+01
-6.39785920e-04,1.66406250e-01,7.88125000e-03,-1.98437500e-03,8.90625000e-03,3.95312500e-02,1.95351562e-01,,-6.39785920e-04,4.70710947e-05,,-6.39785920e-04,-1.62107239e+01
-6.38785920e-04,1.74218750e-01,7.88125000e-03,-2.25000000e-03,9.03125000e-03,3.98437500e-02,1.94531250e-01,,-6.38785920e-04,4.76260902e-05,,-6.38785920e-04,-1.70049152e+01
-6.37785920e-04,1.71875000e-01,8.02343750e-03,-1.92187500e-03,9.12500000e-03,3.82812500e-02,1.93476562e-01,,-6.37785920e-04,4.81860916e-05,,-6.37785920e-04,-1.67522373e+01
-6.36785920e-04,1.74218750e-01,8.18593750e-03,-1.50000000e-03,9.18750000e-03,3.53125000e-02,1.93242187e-01,,-6.36785920e-04,4.87568250e-05,,-6.36785920e-04,-1.69847908e+01
-6.35785920e-04,1.73437500e-01,8.36875000e-03,-1.81250000e-03,9.18750000e-03,3.48437500e-02,1.92656250e-01,,-6.35785920e-04,4.93397165e-05,,-6.35785920e-04,-1.68954735e+01
-6.34785920e-04,1.69531250e-01,8.26718750e-03,-2.10937500e-03,9.25000000e-03,3.53125000e-02,1.93593750e-01,,-6.34785920e-04,4.99254675e-05,,-6.34785920e-04,-1.64823723e+01
-6.33785920e-04,1.64062500e-01,8.02343750e-03,-2.21875000e-03,8.90625000e-03,3.57812500e-02,1.97695312e-01,,-6.33785920e-04,5.04990603e-05,,-6.33785920e-04,-1.59071159e+01
-6.32785920e-04,1.54687500e-01,7.77968750e-03,-2.17187500e-03,8.65625000e-03,3.50000000e-02,2.00507812e-01,,-6.32785920e-04,5.10554892e-05,,-6.32785920e-04,-1.49289846e+01
-6.31785920e-04,1.46875000e-01,7.92187500e-03,-1.92187500e-03,8.68750000e-03,3.39062500e-02,2.00742187e-01,,-6.31785920e-04,5.16083383e-05,,-6.31785920e-04,-1.41127243e+01
-6.30785920e-04,1.50781250e-01,7.94218750e-03,-1.60937500e-03,8.90625000e-03,3.42187500e-02,1.99921875e-01,,-6.30785920e-04,5.21669135e-05,,-6.30785920e-04,-1.45060730e+01
-6.29785920e-04,1.56250000e-01,8.32812500e-03,-1.65625000e-03,9.18750000e-03,3.50000000e-02,1.99570312e-01,,-6.29785920e-04,5.27397897e-05,,-6.29785920e-04,-1.50612078e+01
-6.28785920e-04,1.53125000e-01,8.16562500e-03,-1.98437500e-03,9.34375000e-03,3.56250000e-02,1.98164062e-01,,-6.28785920e-04,5.33205384e-05,,-6.28785920e-04,-1.47293949e+01
-6.27785920e-04,1.57031250e-01,8.18593750e-03,-2.17187500e-03,9.25000000e-03,3.50000000e-02,1.97343750e-01,,-6.27785920e-04,5.38962777e-05,,-6.27785920e-04,-1.51210880e+01
-6.26785920e-04,1.60937500e-01,8.32812500e-03,-1.95312500e-03,9.34375000e-03,3.42187500e-02,1.95468750e-01,,-6.26785920e-04,5.44777358e-05,,-6.26785920e-04,-1.55128632e+01
-6.25785920e-04,1.58593750e-01,8.47031250e-03,-1.46875000e-03,9.34375000e-03,3.48437500e-02,1.93476562e-01,,-6.25785920e-04,5.50692093e-05,,-6.25785920e-04,-1.52621698e+01
-6.24785920e-04,1.57031250e-01,8.61250000e-03,-1.17187500e-03,9.25000000e-03,3.37500000e-02,1.94062500e-01,,-6.24785920e-04,5.56706982e-05,,-6.24785920e-04,-1.50940905e+01
-6.23785920e-04,1.49218750e-01,8.51093750e-03,-1.57812500e-03,9.03125000e-03,3.42187500e-02,1.96875000e-01,,-6.23785920e-04,5.62736095e-05,,-6.23785920e-04,-1.42813902e+01
-6.22785920e-04,1.56250000e-01,8.81562500e-03,-2.28125000e-03,9.06250000e-03,3.56250000e-02,1.99101562e-01,,-6.22785920e-04,5.68836804e-05,,-6.22785920e-04,-1.49960346e+01
-6.21785920e-04,1.70312500e-01,9.30312500e-03,-2.06250000e-03,9.28125000e-03,3.79687500e-02,2.00156250e-01,,-6.21785920e-04,5.75216400e-05,,-6.21785920e-04,-1.64342651e+01
-6.20785920e-04,1.75781250e-01,9.34375000e-03,-1.31250000e-03,9.34375000e-03,3.93750000e-02,1.98984375e-01,,-6.20785920e-04,5.81781969e-05,,-6.20785920e-04,-1.69891109e+01
-6.19785920e-04,1.62500000e-01,8.91718750e-03,-8.59375000e-04,9.25000000e-03,3.93750000e-02,1.97460937e-01,,-6.19785920e-04,5.88211660e-05,,-6.19785920e-04,-1.56141529e+01
-6.18785920e-04,1.64062500e-01,8.71406250e-03,-1.43750000e-03,9.12500000e-03,3.76562500e-02,1.95468750e-01,,-6.18785920e-04,5.94419616e-05,,-6.18785920e-04,-1.57691498e+01
-6.17785920e-04,1.71875000e-01,8.95781250e-03,-2.29687500e-03,9.12500000e-03,3.67187500e-02,1.94062500e-01,,-6.17785920e-04,6.00641870e-05,,-6.17785920e-04,-1.65646667e+01
-6.16785920e-04,1.62500000e-01,8.63281250e-03,-2.17187500e-03,9.12500000e-03,3.75000000e-02,1.92304687e-01,,-6.16785920e-04,6.06835529e-05,,-6.16785920e-04,-1.55863285e+01
-6.15785920e-04,1.57031250e-01,8.71406250e-03,-1.31250000e-03,8.96875000e-03,3.95312500e-02,1.92539062e-01,,-6.15785920e-04,6.12943404e-05,,-6.15785920e-04,-1.50133076e+01
-6.14785920e-04,1.53125000e-01,8.71406250e-03,-9.68750000e-04,9.03125000e-03,3.90625000e-02,1.92890625e-01,,-6.14785920e-04,6.19079801e-05,,-6.14785920e-04,-1.46045551e+01
-6.13785920e-04,1.53125000e-01,9.01875000e-03,-1.76562500e-03,9.25000000e-03,3.76562500e-02,1.92070312e-01,,-6.13785920e-04,6.25323519e-05,,-6.13785920e-04,-1.45973091e+01
-6.12785920e-04,1.53125000e-01,9.01875000e-03,-2.40625000e-03,9.25000000e-03,3.75000000e-02,1.93125000e-01,,-6.12785920e-04,6.31674557e-05,,-6.12785920e-04,-1.45862532e+01
-6.11785920e-04,1.41406250e-01,8.42968750e-03,-2.00000000e-03,9.03125000e-03,3.67187500e-02,1.96523437e-01,,-6.11785920e-04,6.37818157e-05,,-6.11785920e-04,-1.33664579e+01
-6.10785920e-04,1.35937500e-01,7.84062500e-03,-1.28125000e-03,9.15625000e-03,3.53125000e-02,1.97460937e-01,,-6.10785920e-04,6.43546882e-05,,-6.10785920e-04,-1.27939749e+01
-6.09785920e-04,1.50781250e-01,7.94218750e-03,-1.42187500e-03,9.43750000e-03,3.60937500e-02,1.95703125e-01,,-6.09785920e-04,6.49104040e-05,,-6.09785920e-04,-1.43170938e+01
-6.08785920e-04,1.51562500e-01,7.98281250e-03,-2.14062500e-03,9.50000000e-03,3.85937500e-02,1.93242187e-01,,-6.08785920e-04,6.54711184e-05,,-6.08785920e-04,-1.43881950e+01
-6.07785920e-04,1.49218750e-01,7.92187500e-03,-2.45312500e-03,9.34375000e-03,3.98437500e-02,1.92890625e-01,,-6.07785920e-04,6.60311271e-05,,-6.07785920e-04,-1.41343975e+01
-6.06785920e-04,1.50781250e-01,8.02343750e-03,-2.21875000e-03,9.12500000e-03,4.14062500e-02,1.91250000e-01,,-6.06785920e-04,6.65925545e-05,,-6.06785920e-04,-1.42831001e+01
-6.05785920e-04,1.49218750e-01,8.04375000e-03,-1.84375000e-03,9.06250000e-03,4.28125000e-02,1.89257812e-01,,-6.05785920e-04,6.71582820e-05,,-6.05785920e-04,-1.41112518e+01
-6.04785920e-04,1.51562500e-01,8.26718750e-03,-1.87500000e-03,9.03125000e-03,4.51562500e-02,1.87500000e-01,,-6.04785920e-04,6.77325879e-05,,-6.04785920e-04,-1.43430214e+01
-6.03785920e-04,1.51562500e-01,8.51093750e-03,-2.32812500e-03,8.96875000e-03,4.50000000e-02,1.87851562e-01,,-6.03785920e-04,6.83233447e-05,,-6.03785920e-04,-1.43318825e+01
-6.02785920e-04,1.47656250e-01,8.32812500e-03,-2.37500000e-03,8.90625000e-03,4.51562500e-02,1.88906250e-01,,-6.02785920e-04,6.89162480e-05,,-6.02785920e-04,-1.39167137e+01
-6.01785920e-04,1.62500000e-01,8.42968750e-03,-1.84375000e-03,8.96875000e-03,4.57812500e-02,1.91132812e-01,,-6.01785920e-04,6.95062918e-05,,-6.01785920e-04,-1.54358168e+01
-6.00785920e-04,1.86718750e-01,8.57187500e-03,-1.68750000e-03,9.21875000e-03,4.43750000e-02,1.94062500e-01,,-6.00785920e-04,7.01049212e-05,,-6.00785920e-04,-1.79232368e+01
-5.99785920e-04,1.83593750e-01,8.47031250e-03,-1.68750000e-03,9.28125000e-03,4.43750000e-02,1.95703125e-01,,-5.99785920e-04,7.07049767e-05,,-5.99785920e-04,-1.75921288e+01
-5.98785920e-04,1.79687500e-01,8.28750000e-03,-1.84375000e-03,9.28125000e-03,4.25000000e-02,1.95468750e-01,,-5.98785920e-04,7.12950205e-05,,-5.98785920e-04,-1.71800652e+01
-5.97785920e-04,1.86718750e-01,8.51093750e-03,-1.70312500e-03,9.12500000e-03,4.03125000e-02,1.94648437e-01,,-5.97785920e-04,7.18864903e-05,,-5.97785920e-04,-1.78955364e+01
-5.96785920e-04,1.96093750e-01,8.57187500e-03,-1.43750000e-03,9.18750000e-03,4.03125000e-02,1.93125000e-01,,-5.96785920e-04,7.24879792e-05,,-5.96785920e-04,-1.88537102e+01
