Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79168000,,Zero Index,719.79168000,,Zero Index,719.79168000,,Zero Index,719.79168000,,Zero Index,719.79168000,,Zero Index,719.79168000,,Zero Index,719.79168000,,Zero Index,719.79168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19791680e-04,2.78906250e-01,1.37921875e-02,-2.75000000e-03,6.06250000e-03,1.17968750e-01,1.57031250e-02,,-7.19791680e-04,9.71245868e-07,,-7.19791680e-04,-2.87386475e+01
-7.18791680e-04,2.73437500e-01,1.36906250e-02,-2.62500000e-03,6.07812500e-03,1.16406250e-01,1.53515625e-02,,-7.18791680e-04,1.93891583e-06,,-7.18791680e-04,-2.81606140e+01
-7.17791680e-04,2.67968750e-01,1.38328125e-02,-2.65625000e-03,6.07812500e-03,1.21875000e-01,1.50000000e-02,,-7.17791680e-04,2.90801586e-06,,-7.17791680e-04,-2.75828304e+01
-7.16791680e-04,2.69531250e-01,1.37921875e-02,-2.89062500e-03,6.07812500e-03,1.22656250e-01,1.53515625e-02,,-7.16791680e-04,3.88069202e-06,,-7.16791680e-04,-2.77292118e+01
-7.15791680e-04,2.71875000e-01,1.36906250e-02,-3.01562500e-03,6.03906250e-03,1.18750000e-01,1.57031250e-02,,-7.15791680e-04,4.84836210e-06,,-7.15791680e-04,-2.79551868e+01
-7.14791680e-04,2.71093750e-01,1.37921875e-02,-3.01562500e-03,6.00000000e-03,1.20312500e-01,1.65234375e-02,,-7.14791680e-04,5.81603172e-06,,-7.14791680e-04,-2.78586617e+01
-7.13791680e-04,2.82812500e-01,1.39343750e-02,-2.92187500e-03,6.14843750e-03,1.24218750e-01,1.92187500e-02,,-7.13791680e-04,6.79228378e-06,,-7.13791680e-04,-2.90510464e+01
-7.12791680e-04,2.92187500e-01,1.39546875e-02,-2.89062500e-03,6.25000000e-03,1.29687500e-01,2.06250000e-02,,-7.12791680e-04,7.77425794e-06,,-7.12791680e-04,-3.00021381e+01
-7.11791680e-04,2.81250000e-01,1.34468750e-02,-3.01562500e-03,6.15625000e-03,1.32031250e-01,1.85156250e-02,,-7.11791680e-04,8.73906720e-06,,-7.11791680e-04,-2.88589077e+01
-7.10791680e-04,2.80468750e-01,1.35890625e-02,-3.15625000e-03,6.13281250e-03,1.28125000e-01,1.81640625e-02,,-7.10791680e-04,9.69100165e-06,,-7.10791680e-04,-2.87620125e+01
-7.09791680e-04,2.82812500e-01,1.40765625e-02,-3.07812500e-03,6.26562500e-03,1.27343750e-01,1.89843750e-02,,-7.09791680e-04,1.06651087e-05,,-7.09791680e-04,-2.89871140e+01
-7.08791680e-04,2.76562500e-01,1.41984375e-02,-2.96875000e-03,6.26562500e-03,1.22656250e-01,1.89843750e-02,,-7.08791680e-04,1.16606716e-05,,-7.08791680e-04,-2.83267612e+01
-7.07791680e-04,2.64062500e-01,1.41984375e-02,-2.93750000e-03,6.14843750e-03,1.24218750e-01,1.81640625e-02,,-7.07791680e-04,1.26605255e-05,,-7.07791680e-04,-2.70224495e+01
-7.06791680e-04,2.65625000e-01,1.41375000e-02,-3.01562500e-03,6.13281250e-03,1.31250000e-01,1.83984375e-02,,-7.06791680e-04,1.36582330e-05,,-7.06791680e-04,-2.71677551e+01
-7.05791680e-04,2.67187500e-01,1.41984375e-02,-3.15625000e-03,6.15625000e-03,1.33593750e-01,1.75781250e-02,,-7.05791680e-04,1.46559414e-05,,-7.05791680e-04,-2.73124828e+01
-7.04791680e-04,2.67968750e-01,1.40968750e-02,-3.15625000e-03,6.07812500e-03,1.33593750e-01,1.75781250e-02,,-7.04791680e-04,1.56522201e-05,,-7.04791680e-04,-2.73762970e+01
-7.03791680e-04,2.67187500e-01,1.40765625e-02,-3.01562500e-03,6.01562500e-03,1.27343750e-01,1.73437500e-02,,-7.03791680e-04,1.66442060e-05,,-7.03791680e-04,-2.72793999e+01
-7.02791680e-04,2.50781250e-01,1.35078125e-02,-2.78125000e-03,5.79687500e-03,1.18750000e-01,1.59375000e-02,,-7.02791680e-04,1.76154517e-05,,-7.02791680e-04,-2.55726719e+01
-7.01791680e-04,2.49218750e-01,1.31625000e-02,-2.43750000e-03,5.70312500e-03,1.20312500e-01,1.57031250e-02,,-7.01791680e-04,1.85545123e-05,,-7.01791680e-04,-2.53977604e+01
-7.00791680e-04,2.64062500e-01,1.35484375e-02,-2.51562500e-03,5.82812500e-03,1.17968750e-01,1.61718750e-02,,-7.00791680e-04,1.94950062e-05,,-7.00791680e-04,-2.69149170e+01
-6.99791680e-04,2.61718750e-01,1.33453125e-02,-2.82812500e-03,5.86718750e-03,1.12500000e-01,1.53515625e-02,,-6.99791680e-04,2.04419357e-05,,-6.99791680e-04,-2.66591320e+01
-6.98791680e-04,2.61718750e-01,1.32234375e-02,-2.89062500e-03,5.85156250e-03,1.09375000e-01,1.53515625e-02,,-6.98791680e-04,2.13774201e-05,,-6.98791680e-04,-2.66439762e+01
-6.97791680e-04,2.69531250e-01,1.35078125e-02,-2.82812500e-03,5.95312500e-03,1.12500000e-01,1.59375000e-02,,-6.97791680e-04,2.23186271e-05,,-6.97791680e-04,-2.74342346e+01
-6.96791680e-04,2.67968750e-01,1.34468750e-02,-2.85937500e-03,5.94531250e-03,1.12500000e-01,1.55859375e-02,,-6.96791680e-04,2.32677012e-05,,-6.96791680e-04,-2.72580814e+01
-6.95791680e-04,2.61718750e-01,1.33453125e-02,-2.89062500e-03,5.86718750e-03,1.17968750e-01,1.51171875e-02,,-6.95791680e-04,2.42110546e-05,,-6.95791680e-04,-2.65985126e+01
-6.94791680e-04,2.58593750e-01,1.34468750e-02,-2.85937500e-03,5.89062500e-03,1.20312500e-01,1.61718750e-02,,-6.94791680e-04,2.51544061e-05,,-6.94791680e-04,-2.62611103e+01
-6.93791680e-04,2.61718750e-01,1.36500000e-02,-2.89062500e-03,5.90625000e-03,1.22656250e-01,1.78125000e-02,,-6.93791680e-04,2.61084879e-05,,-6.93791680e-04,-2.65680389e+01
-6.92791680e-04,2.71093750e-01,1.39343750e-02,-2.92187500e-03,6.03125000e-03,1.18750000e-01,1.85156250e-02,,-6.92791680e-04,2.70797318e-05,,-6.92791680e-04,-2.75191307e+01
-6.91791680e-04,2.80468750e-01,1.39343750e-02,-2.89062500e-03,6.14843750e-03,1.14843750e-01,1.83984375e-02,,-6.91791680e-04,2.80609911e-05,,-6.91791680e-04,-2.84702225e+01
-6.90791680e-04,2.78906250e-01,1.37515625e-02,-2.96875000e-03,6.13281250e-03,1.09375000e-01,1.67578125e-02,,-6.90791680e-04,2.90358112e-05,,-6.90791680e-04,-2.82936115e+01
-6.89791680e-04,2.78906250e-01,1.37109375e-02,-3.04687500e-03,6.06250000e-03,1.05468750e-01,1.65234375e-02,,-6.89791680e-04,3.00027659e-05,,-6.89791680e-04,-2.82776699e+01
-6.88791680e-04,2.78906250e-01,1.37921875e-02,-3.00000000e-03,6.02343750e-03,1.05468750e-01,1.71093750e-02,,-6.88791680e-04,3.09711504e-05,,-6.88791680e-04,-2.82616463e+01
-6.87791680e-04,2.85937500e-01,1.39343750e-02,-2.82812500e-03,6.03906250e-03,1.08593750e-01,1.64062500e-02,,-6.87791680e-04,3.19474020e-05,,-6.87791680e-04,-2.89710732e+01
-6.86791680e-04,2.90625000e-01,1.40359375e-02,-2.85937500e-03,6.07812500e-03,1.10937500e-01,1.61718750e-02,,-6.86791680e-04,3.29322393e-05,,-6.86791680e-04,-2.94392490e+01
-6.85791680e-04,2.90625000e-01,1.41375000e-02,-3.12500000e-03,6.09375000e-03,1.10937500e-01,1.67578125e-02,,-6.85791680e-04,3.39242251e-05,,-6.85791680e-04,-2.94233894e+01
-6.84791680e-04,2.89843750e-01,1.39953125e-02,-3.20312500e-03,6.05468750e-03,1.07031250e-01,1.75781250e-02,,-6.84791680e-04,3.49147813e-05,,-6.84791680e-04,-2.93260784e+01
-6.83791680e-04,2.88281250e-01,1.39343750e-02,-3.10937500e-03,6.03906250e-03,1.00000000e-01,1.75781250e-02,,-6.83791680e-04,3.58981852e-05,,-6.83791680e-04,-2.91482697e+01
-6.82791680e-04,2.75000000e-01,1.37109375e-02,-2.67187500e-03,5.98437500e-03,1.01562500e-01,1.73437500e-02,,-6.82791680e-04,3.68715773e-05,,-6.82791680e-04,-2.77637482e+01
-6.81791680e-04,2.35156250e-01,1.29593750e-02,-2.51562500e-03,5.75781250e-03,1.08593750e-01,1.51171875e-02,,-6.81791680e-04,3.78106415e-05,,-6.81791680e-04,-2.36423969e+01
-6.80791680e-04,2.29687500e-01,1.29187500e-02,-2.89062500e-03,5.75781250e-03,1.07031250e-01,1.45312500e-02,,-6.80791680e-04,3.87218097e-05,,-6.80791680e-04,-2.30642815e+01
-6.79791680e-04,2.50781250e-01,1.33250000e-02,-3.18750000e-03,5.96093750e-03,1.09375000e-01,1.55859375e-02,,-6.79791680e-04,3.96458490e-05,,-6.79791680e-04,-2.52227879e+01
-6.78791680e-04,2.57812500e-01,1.36093750e-02,-3.12500000e-03,6.03906250e-03,1.02343750e-01,1.61718750e-02,,-6.78791680e-04,4.05942083e-05,,-6.78791680e-04,-2.59309311e+01
-6.77791680e-04,2.58593750e-01,1.37921875e-02,-2.87500000e-03,6.03906250e-03,9.92187500e-02,1.55859375e-02,,-6.77791680e-04,4.15590184e-05,,-6.77791680e-04,-2.59955730e+01
-6.76791680e-04,2.69531250e-01,1.38328125e-02,-2.67187500e-03,6.07812500e-03,1.01562500e-01,1.53515625e-02,,-6.76791680e-04,4.25316939e-05,,-6.76791680e-04,-2.71084499e+01
-6.75791680e-04,2.78906250e-01,1.39953125e-02,-2.59375000e-03,6.06250000e-03,1.03125000e-01,1.65234375e-02,,-6.75791680e-04,4.35115217e-05,,-6.75791680e-04,-2.80609913e+01
-6.74791680e-04,2.80468750e-01,1.39343750e-02,-2.56250000e-03,6.05468750e-03,1.07031250e-01,1.85156250e-02,,-6.74791680e-04,4.44949255e-05,,-6.74791680e-04,-2.82084103e+01
-6.73791680e-04,2.82812500e-01,1.38937500e-02,-2.70312500e-03,6.10937500e-03,1.09375000e-01,1.85156250e-02,,-6.73791680e-04,4.54747569e-05,,-6.73791680e-04,-2.84360809e+01
-6.72791680e-04,2.86718750e-01,1.36500000e-02,-2.73437500e-03,6.11718750e-03,1.09375000e-01,1.78125000e-02,,-6.72791680e-04,4.64445693e-05,,-6.72791680e-04,-2.88243771e+01
-6.71791680e-04,2.97656250e-01,1.38937500e-02,-2.70312500e-03,6.22656250e-03,1.10937500e-01,1.78125000e-02,,-6.71791680e-04,4.74143817e-05,,-6.71791680e-04,-2.99375439e+01
-6.70791680e-04,3.01562500e-01,1.41781250e-02,-2.96875000e-03,6.39843750e-03,1.10937500e-01,1.95703125e-02,,-6.70791680e-04,4.84027951e-05,,-6.70791680e-04,-3.03252201e+01
-6.69791680e-04,2.86718750e-01,1.39546875e-02,-2.98437500e-03,6.37500000e-03,1.10937500e-01,1.95703125e-02,,-6.69791680e-04,4.93933512e-05,,-6.69791680e-04,-2.87791615e+01
-6.68791680e-04,2.82812500e-01,1.39546875e-02,-2.92187500e-03,6.29687500e-03,1.08593750e-01,1.92187500e-02,,-6.68791680e-04,5.03760384e-05,,-6.68791680e-04,-2.83608036e+01
-6.67791680e-04,2.84375000e-01,1.40359375e-02,-3.07812500e-03,6.28125000e-03,1.09375000e-01,1.92187500e-02,,-6.67791680e-04,5.13615887e-05,,-6.67791680e-04,-2.85059872e+01
-6.66791680e-04,2.69531250e-01,1.37109375e-02,-3.20312500e-03,6.14843750e-03,1.14843750e-01,2.03906250e-02,,-6.66791680e-04,5.23385534e-05,,-6.66791680e-04,-2.69590569e+01
-6.65791680e-04,2.67187500e-01,1.37109375e-02,-3.01562500e-03,6.05468750e-03,1.14843750e-01,2.12109375e-02,,-6.65791680e-04,5.33040766e-05,,-6.65791680e-04,-2.67009544e+01
-6.64791680e-04,2.75000000e-01,1.38937500e-02,-2.73437500e-03,6.10937500e-03,1.14843750e-01,1.99218750e-02,,-6.64791680e-04,5.42760390e-05,,-6.64791680e-04,-2.74911289e+01
-6.63791680e-04,2.80468750e-01,1.40765625e-02,-2.81250000e-03,6.09375000e-03,1.12500000e-01,1.81640625e-02,,-6.63791680e-04,5.52608690e-05,,-6.63791680e-04,-2.80402184e+01
-6.62791680e-04,2.81250000e-01,1.40359375e-02,-3.18750000e-03,6.09375000e-03,1.14062500e-01,1.87500000e-02,,-6.62791680e-04,5.62507121e-05,,-6.62791680e-04,-2.81048584e+01
-6.61791680e-04,2.75000000e-01,1.37921875e-02,-3.29687500e-03,6.02343750e-03,1.20312500e-01,1.89843750e-02,,-6.61791680e-04,5.72305398e-05,,-6.61791680e-04,-2.74433460e+01
-6.60791680e-04,2.62500000e-01,1.34062500e-02,-2.96875000e-03,5.89062500e-03,1.21875000e-01,1.79296875e-02,,-6.60791680e-04,5.81881977e-05,,-6.60791680e-04,-2.61380825e+01
-6.59791680e-04,2.71093750e-01,1.36500000e-02,-2.62500000e-03,6.00000000e-03,1.24218750e-01,1.71093750e-02,,-6.59791680e-04,5.91408461e-05,,-6.59791680e-04,-2.70092125e+01
-6.58791680e-04,2.77343750e-01,1.37109375e-02,-2.67187500e-03,6.03906250e-03,1.24218750e-01,1.73437500e-02,,-6.58791680e-04,6.01042229e-05,,-6.58791680e-04,-2.76395054e+01
-6.57791680e-04,2.75000000e-01,1.37921875e-02,-3.15625000e-03,6.00000000e-03,1.22656250e-01,1.67578125e-02,,-6.57791680e-04,6.10726056e-05,,-6.57791680e-04,-2.73824368e+01
-6.56791680e-04,2.67968750e-01,1.36906250e-02,-3.48437500e-03,5.96093750e-03,1.17968750e-01,1.71093750e-02,,-6.56791680e-04,6.20402789e-05,,-6.56791680e-04,-2.66399689e+01
-6.55791680e-04,2.69531250e-01,1.39343750e-02,-3.34375000e-03,5.98437500e-03,1.16406250e-01,1.72265625e-02,,-6.55791680e-04,6.30129507e-05,,-6.55791680e-04,-2.67829552e+01
-6.54791680e-04,2.71093750e-01,1.40765625e-02,-2.89062500e-03,5.92968750e-03,1.12500000e-01,1.75781250e-02,,-6.54791680e-04,6.39992213e-05,,-6.54791680e-04,-2.69275188e+01
-6.53791680e-04,2.69531250e-01,1.39546875e-02,-2.73437500e-03,5.90625000e-03,1.08593750e-01,1.67578125e-02,,-6.53791680e-04,6.49861977e-05,,-6.53791680e-04,-2.67515278e+01
-6.52791680e-04,2.75000000e-01,1.38531250e-02,-3.12500000e-03,5.94531250e-03,1.05468750e-01,1.67578125e-02,,-6.52791680e-04,6.59653087e-05,,-6.52791680e-04,-2.72997913e+01
-6.51791680e-04,2.86718750e-01,1.40968750e-02,-3.60937500e-03,6.07812500e-03,1.09375000e-01,1.75781250e-02,,-6.51791680e-04,6.69494329e-05,,-6.51791680e-04,-2.84900627e+01
-6.50791680e-04,3.00000000e-01,1.45843750e-02,-3.20312500e-03,6.25000000e-03,1.14062500e-01,1.93359375e-02,,-6.50791680e-04,6.79592995e-05,,-6.50791680e-04,-2.98412113e+01
-6.49791680e-04,3.08593750e-01,1.48281250e-02,-2.56250000e-03,6.29687500e-03,1.17968750e-01,1.99218750e-02,,-6.49791680e-04,6.89949156e-05,,-6.49791680e-04,-3.07118874e+01
-6.48791680e-04,2.99218750e-01,1.44421875e-02,-2.67187500e-03,6.18750000e-03,1.18750000e-01,1.92187500e-02,,-6.48791680e-04,7.00255187e-05,,-6.48791680e-04,-2.97315197e+01
-6.47791680e-04,2.97656250e-01,1.41781250e-02,-3.18750000e-03,6.15625000e-03,1.18750000e-01,1.83984375e-02,,-6.47791680e-04,7.10332388e-05,,-6.47791680e-04,-2.95549088e+01
-6.46791680e-04,2.92187500e-01,1.41375000e-02,-3.29687500e-03,6.14843750e-03,1.17968750e-01,1.87500000e-02,,-6.46791680e-04,7.20302269e-05,,-6.46791680e-04,-2.89739380e+01
-6.45791680e-04,2.84375000e-01,1.41781250e-02,-3.07812500e-03,6.11718750e-03,1.14062500e-01,1.87500000e-02,,-6.45791680e-04,7.30272150e-05,,-6.45791680e-04,-2.81516323e+01
-6.44791680e-04,2.85937500e-01,1.42796875e-02,-2.93750000e-03,6.17187500e-03,1.12500000e-01,1.79296875e-02,,-6.44791680e-04,7.40292162e-05,,-6.44791680e-04,-2.82967720e+01
-6.43791680e-04,2.89843750e-01,1.44828125e-02,-3.01562500e-03,6.20312500e-03,1.12500000e-01,1.69921875e-02,,-6.43791680e-04,7.50419495e-05,,-6.43791680e-04,-2.86837025e+01
-6.42791680e-04,2.89843750e-01,1.42390625e-02,-3.20312500e-03,6.17187500e-03,1.14062500e-01,1.61718750e-02,,-6.42791680e-04,7.60532421e-05,,-6.42791680e-04,-2.86672230e+01
-6.41791680e-04,2.77343750e-01,1.40765625e-02,-3.31250000e-03,6.10937500e-03,1.10937500e-01,1.64062500e-02,,-6.41791680e-04,7.70502302e-05,,-6.41791680e-04,-2.73612957e+01
-6.40791680e-04,2.62500000e-01,1.38937500e-02,-3.20312500e-03,6.05468750e-03,1.09375000e-01,1.47656250e-02,,-6.40791680e-04,7.80350674e-05,,-6.40791680e-04,-2.58137474e+01
-6.39791680e-04,2.56250000e-01,1.38328125e-02,-2.85937500e-03,5.92187500e-03,1.12500000e-01,1.21875000e-02,,-6.39791680e-04,7.90113263e-05,,-6.39791680e-04,-2.51533527e+01
-6.38791680e-04,2.56250000e-01,1.34671875e-02,-2.75000000e-03,5.82812500e-03,1.16406250e-01,1.30078125e-02,,-6.38791680e-04,7.99725603e-05,,-6.38791680e-04,-2.51384869e+01
-6.37791680e-04,2.61718750e-01,1.33656250e-02,-2.92187500e-03,5.82812500e-03,1.16406250e-01,1.41796875e-02,,-6.37791680e-04,8.09173434e-05,,-6.37791680e-04,-2.56872444e+01
-6.36791680e-04,2.65625000e-01,1.33046875e-02,-3.07812500e-03,5.92187500e-03,1.14062500e-01,1.47656250e-02,,-6.36791680e-04,8.18564004e-05,,-6.36791680e-04,-2.60740509e+01
-6.35791680e-04,2.58593750e-01,1.32031250e-02,-3.07812500e-03,5.92187500e-03,1.10937500e-01,1.51171875e-02,,-6.35791680e-04,8.27897456e-05,,-6.35791680e-04,-2.53328667e+01
-6.34791680e-04,2.54687500e-01,1.35890625e-02,-3.07812500e-03,6.00000000e-03,1.08593750e-01,1.51171875e-02,,-6.34791680e-04,8.37330954e-05,,-6.34791680e-04,-2.49138451e+01
-6.33791680e-04,2.48437500e-01,1.36093750e-02,-3.18750000e-03,6.02343750e-03,1.04687500e-01,1.41796875e-02,,-6.33791680e-04,8.46907569e-05,,-6.33791680e-04,-2.42529125e+01
-6.32791680e-04,2.39062500e-01,1.35078125e-02,-3.26562500e-03,6.00000000e-03,1.01562500e-01,1.35937500e-02,,-6.32791680e-04,8.56455517e-05,,-6.32791680e-04,-2.32693157e+01
-6.31791680e-04,2.41406250e-01,1.37109375e-02,-3.50000000e-03,6.05468750e-03,1.03125000e-01,1.37109375e-02,,-6.31791680e-04,8.66039263e-05,,-6.31791680e-04,-2.34930096e+01
-6.30791680e-04,2.52343750e-01,1.39343750e-02,-3.42187500e-03,6.07812500e-03,1.05468750e-01,1.42968750e-02,,-6.30791680e-04,8.75773112e-05,,-6.30791680e-04,-2.46022453e+01
-6.29791680e-04,2.64062500e-01,1.41375000e-02,-3.23437500e-03,6.10937500e-03,1.09375000e-01,1.67578125e-02,,-6.29791680e-04,8.85657209e-05,,-6.29791680e-04,-2.57927246e+01
-6.28791680e-04,2.71093750e-01,1.39546875e-02,-3.34375000e-03,6.07812500e-03,1.07031250e-01,1.85156250e-02,,-6.28791680e-04,8.95548437e-05,,-6.28791680e-04,-2.65001640e+01
-6.27791680e-04,2.69531250e-01,1.39953125e-02,-3.45312500e-03,6.03906250e-03,1.07031250e-01,1.75781250e-02,,-6.27791680e-04,9.05389606e-05,,-6.27791680e-04,-2.63210697e+01
-6.26791680e-04,2.65625000e-01,1.37109375e-02,-3.53125000e-03,5.98437500e-03,1.14843750e-01,1.64062500e-02,,-6.26791680e-04,9.15144992e-05,,-6.26791680e-04,-2.58998547e+01
-6.25791680e-04,2.58593750e-01,1.35890625e-02,-3.29687500e-03,5.96093750e-03,1.20312500e-01,1.61718750e-02,,-6.25791680e-04,9.24757333e-05,,-6.25791680e-04,-2.51568890e+01
-6.24791680e-04,2.60156250e-01,1.36093750e-02,-2.73437500e-03,5.96875000e-03,1.20312500e-01,1.57031250e-02,,-6.24791680e-04,9.34333875e-05,,-6.24791680e-04,-2.53019886e+01
-6.23791680e-04,2.64062500e-01,1.35890625e-02,-2.59375000e-03,6.03906250e-03,1.21875000e-01,1.67578125e-02,,-6.23791680e-04,9.43910491e-05,,-6.23791680e-04,-2.56905766e+01
-6.22791680e-04,2.69531250e-01,1.37109375e-02,-3.04687500e-03,6.14843750e-03,1.20312500e-01,1.73437500e-02,,-6.22791680e-04,9.53522831e-05,,-6.22791680e-04,-2.62394161e+01
-6.21791680e-04,2.67187500e-01,1.37921875e-02,-3.37500000e-03,6.18750000e-03,1.16406250e-01,1.78125000e-02,,-6.21791680e-04,9.63206694e-05,,-6.21791680e-04,-2.59807758e+01
-6.20791680e-04,2.56250000e-01,1.36906250e-02,-2.92187500e-03,6.03906250e-03,1.16406250e-01,1.69921875e-02,,-6.20791680e-04,9.72883427e-05,,-6.20791680e-04,-2.48365116e+01
-6.19791680e-04,2.45312500e-01,1.35484375e-02,-2.40625000e-03,5.87500000e-03,1.18750000e-01,1.57031250e-02,,-6.19791680e-04,9.82474303e-05,,-6.19791680e-04,-2.36948128e+01
-6.18791680e-04,2.26562500e-01,1.30203125e-02,-2.25000000e-03,5.68750000e-03,1.20312500e-01,1.35937500e-02,,-6.18791680e-04,9.91829220e-05,,-6.18791680e-04,-2.17494850e+01
-6.17791680e-04,2.35937500e-01,1.33453125e-02,-2.43750000e-03,5.77343750e-03,1.22656250e-01,1.39453125e-02,,-6.17791680e-04,1.00111254e-04,,-6.17791680e-04,-2.27035580e+01
-6.16791680e-04,2.46875000e-01,1.36500000e-02,-2.64062500e-03,5.89062500e-03,1.28125000e-01,1.41796875e-02,,-6.16791680e-04,1.01061756e-04,,-6.16791680e-04,-2.38176785e+01
-6.15791680e-04,2.48437500e-01,1.38328125e-02,-2.48437500e-03,5.90625000e-03,1.32031250e-01,1.39453125e-02,,-6.15791680e-04,1.02029429e-04,,-6.15791680e-04,-2.39651814e+01
-6.14791680e-04,2.50781250e-01,1.37312500e-02,-2.06250000e-03,5.90625000e-03,1.32031250e-01,1.35937500e-02,,-6.14791680e-04,1.02999962e-04,,-6.14791680e-04,-2.41947536e+01
-6.13791680e-04,2.57812500e-01,1.39140625e-02,-2.28125000e-03,5.96093750e-03,1.33593750e-01,1.33593750e-02,,-6.13791680e-04,1.03973347e-04,,-6.13791680e-04,-2.49081135e+01
-6.12791680e-04,2.58593750e-01,1.40359375e-02,-2.75000000e-03,5.96875000e-03,1.39062500e-01,1.37109375e-02,,-6.12791680e-04,1.04957464e-04,,-6.12791680e-04,-2.49753227e+01
-6.11791680e-04,2.62500000e-01,1.36500000e-02,-3.00000000e-03,5.96093750e-03,1.40625000e-01,1.45312500e-02,,-6.11791680e-04,1.05932289e-04,,-6.11791680e-04,-2.53627911e+01
-6.10791680e-04,2.64062500e-01,1.36906250e-02,-2.78125000e-03,5.96875000e-03,1.33593750e-01,1.53515625e-02,,-6.10791680e-04,1.06894950e-04,,-6.10791680e-04,-2.55085545e+01
-6.09791680e-04,2.64062500e-01,1.36906250e-02,-2.48437500e-03,5.92968750e-03,1.32031250e-01,1.73437500e-02,,-6.09791680e-04,1.07859043e-04,,-6.09791680e-04,-2.54946003e+01
-6.08791680e-04,2.82812500e-01,1.40765625e-02,-2.45312500e-03,6.11718750e-03,1.33593750e-01,1.99218750e-02,,-6.08791680e-04,1.08836721e-04,,-6.08791680e-04,-2.74145050e+01
-6.07791680e-04,2.92187500e-01,1.43812500e-02,-2.93750000e-03,6.24218750e-03,1.32031250e-01,2.07421875e-02,,-6.07791680e-04,1.09838722e-04,,-6.07791680e-04,-2.83667164e+01
-6.06791680e-04,2.80468750e-01,1.40765625e-02,-3.23437500e-03,6.14843750e-03,1.31250000e-01,2.06250000e-02,,-6.06791680e-04,1.10840723e-04,,-6.06791680e-04,-2.71422424e+01
-6.05791680e-04,2.71093750e-01,1.38531250e-02,-2.96875000e-03,6.06250000e-03,1.27343750e-01,1.93359375e-02,,-6.05791680e-04,1.11824127e-04,,-6.05791680e-04,-2.61593075e+01
-6.04791680e-04,2.80468750e-01,1.38531250e-02,-2.37500000e-03,6.09375000e-03,1.24218750e-01,1.95703125e-02,,-6.04791680e-04,1.12799666e-04,,-6.04791680e-04,-2.71116428e+01
-6.03791680e-04,2.96093750e-01,1.41781250e-02,-2.45312500e-03,6.22656250e-03,1.17968750e-01,1.98046875e-02,,-6.03791680e-04,1.13786642e-04,,-6.03791680e-04,-2.87096729e+01
-6.02791680e-04,2.92187500e-01,1.42390625e-02,-3.04687500e-03,6.22656250e-03,1.18750000e-01,2.09765625e-02,,-6.02791680e-04,1.14787210e-04,,-6.02791680e-04,-2.82923908e+01
-6.01791680e-04,2.81250000e-01,1.41781250e-02,-3.18750000e-03,6.09375000e-03,1.21875000e-01,1.96875000e-02,,-6.01791680e-04,1.15787778e-04,,-6.01791680e-04,-2.71482906e+01
-6.00791680e-04,2.81250000e-01,1.42390625e-02,-2.89062500e-03,6.06250000e-03,1.27343750e-01,1.87500000e-02,,-6.00791680e-04,1.16788353e-04,,-6.00791680e-04,-2.71321850e+01
-5.99791680e-04,2.73437500e-01,1.40968750e-02,-2.48437500e-03,6.03906250e-03,1.28125000e-01,1.83984375e-02,,-5.99791680e-04,1.17786061e-04,,-5.99791680e-04,-2.63125286e+01
-5.98791680e-04,2.62500000e-01,1.37921875e-02,-2.40625000e-03,5.89062500e-03,1.29687500e-01,1.73437500e-02,,-5.98791680e-04,1.18768032e-04,,-5.98791680e-04,-2.51719913e+01
-5.97791680e-04,2.57812500e-01,1.35890625e-02,-2.64062500e-03,5.82812500e-03,1.29687500e-01,1.64062500e-02,,-5.97791680e-04,1.19732125e-04,,-5.97791680e-04,-2.46753693e+01
-5.96791680e-04,2.62500000e-01,1.37515625e-02,-2.73437500e-03,5.89062500e-03,1.33593750e-01,1.75781250e-02,,-5.96791680e-04,1.20694785e-04,,-5.96791680e-04,-2.51443729e+01
