Time,r,z,a
3.019,80.09336126725887,14.194300966525542,3.6585917320338552
3.02,79.13918503998057,14.212981344683598,4.594655354904361
3.0210000000000004,78.32465390915367,14.222896482289492,5.394458771172069
3.022,77.5372317723945,14.209593478610412,6.171484488458162
3.023,76.79612716735211,14.18497976145291,6.904809375116159
3.0239999999999996,76.18169267752303,14.229104006081567,7.500853552903877
3.025,75.77943487125332,14.395526928163427,7.865351851803979
3.0260000000000002,75.6075097435379,14.613245096174357,7.99323106466521
3.0269999999999997,75.35529620282321,14.774004755802297,8.210079552458893
3.0280000000000005,74.8926111039246,14.883486250972538,8.642804131198105
3.029,74.4463716257845,14.952739159436973,9.066827692934027
3.0300000000000002,74.10892640209482,14.970890572334737,9.394044302052976
3.0309999999999997,73.8720495863228,14.97097362558807,9.626199768207329
3.032,73.58672709405579,14.931234890328538,9.913728420135229
3.0329999999999995,73.19644466931182,14.883950706554382,10.305612654880377
3.034,72.75247747658116,14.80849750843993,10.755710135809622
3.035,72.23694501133598,14.710015944873996,11.280526360606558
3.036,71.75299081761993,14.590688835150688,11.77855579164229
3.0370000000000004,71.33461524186046,14.468597065644664,12.21286080115354
3.038,70.98476261597183,14.34907726862477,12.57947430384921
3.039,70.47309127223662,14.172555674299181,13.115941073099506
3.0399999999999996,69.9287641900922,14.001202686035592,13.68334179303568
3.041,69.62510278435035,13.882196829386054,14.004434458614483
3.042,69.32291231802556,13.801124491766009,14.316641212447436
3.043,68.8950987415486,13.738323665597042,14.748479249567595
3.0440000000000005,68.38832023070789,13.68106698606402,15.256656677106307
3.045,67.92332492642298,13.62455966553458,15.723693118497252
3.0460000000000003,67.43270482981056,13.565704574807693,16.21629537982622
3.0469999999999997,66.89152636982926,13.4821948661487,16.763309880282364
3.048,66.36631983772223,13.42726603306524,17.28899733480864
3.0489999999999995,65.9426651441341,13.432835711106144,17.70307465007805
3.0500000000000003,65.5987997113433,13.495787642079588,18.02732790421871
3.051,65.3809943566382,13.610784291028292,18.217308589128734
3.052,65.34867746275191,13.765053144553658,18.217320103164738
3.053,65.3885694699335,13.91773724524722,18.146664800085986
3.054,65.38672220699598,14.00874112984188,18.129466362097986
3.055,65.378198221297,14.029704905630584,18.13340578134492
3.0559999999999996,65.438391529422,14.004945581301977,18.079737099342182
3.057,65.55657581338826,13.989443196085958,17.967402308182628
3.058,65.79509960571332,13.975336884383399,17.73704457015181
3.059,66.05130535749623,13.920103380399238,17.497820645921266
3.06,66.11481271329845,13.823475795481476,17.455518780711685
3.061,66.10595975442135,13.787586452210668,17.47152115418001
3.062,66.15973970105519,13.78089794799723,17.42023745554819
3.0629999999999997,66.32565975164201,13.74099475666452,17.26590165660086
3.064,66.56573508863374,13.698824074915416,17.039313798890703
3.065,66.71260224172566,13.588389542487967,16.917582091841837
3.0660000000000003,66.63833733732051,13.369099866644094,17.033825807782677
3.067,66.51620691699408,13.121726462874062,17.20187695820141
3.068,66.61142402130095,12.895484778010832,17.1518214112902
3.069,66.75446084292508,12.675777212256564,17.052716239982175
3.07,66.74225176750663,12.486239634792195,17.099820683486428
3.0709999999999997,66.57408401870353,12.293741038290973,17.300334331357618
3.072,66.39721651266423,12.0991828931678,17.509403711984177
3.0730000000000004,66.24280468578866,11.93163856821702,17.691210294924275
3.074,66.08280060254677,11.825429033958141,17.867464614293496
3.075,65.84845468695197,11.757226244832568,18.11015507842953
3.076,65.63761499588055,11.705039428037615,18.326883600964337
3.077,65.56927760295514,11.707220341120268,18.39377526470267
3.078,65.49317560867003,11.765243539017382,18.458456533978108
3.0789999999999997,65.32738329774426,11.91461141211934,18.594992857223474
3.08,65.15818703127228,12.095920993111015,18.72858352295583
3.081,64.95792407551377,12.185597690005267,18.90899689622745
3.0820000000000003,64.72517506507673,12.224160830521924,19.13059590966914
3.0829999999999997,64.5528486900847,12.235685993561384,19.297775640865822
3.084,64.43956012828477,12.192334296684574,19.417152203270874
3.085,64.39404803318408,12.157610623989507,19.46832126227376
3.086,64.39581633172861,12.087805334791636,19.479497874012424
3.0869999999999997,64.31976196115221,11.951376041845775,19.579306270623462
3.088,64.23115717500283,11.829302383035568,19.688638454636333
3.089,64.23937133116348,11.745866690115761,19.695618727951484
3.09,64.26268812311056,11.67663147461964,19.68509505937979
3.091,64.12360615810044,11.625628200395209,19.831049588220296
3.092,63.8681328151352,11.591913628530746,20.08843823429399
3.093,63.69928156563563,11.577329052351892,20.25717784986078
3.094,63.62455679277869,11.59376449382493,20.327752457365477
3.095,63.59524908383148,11.653142442856227,20.345909372816436
3.096,63.47730931751725,11.708285564651968,20.451934583171266
3.097,63.20711384956713,11.719173363276063,20.71564525088037
3.098,62.96485273005252,11.726112969205952,20.952561294898118
3.0989999999999998,62.79389066267588,11.726248255485489,21.120601108766145
3.1,62.71252902790525,11.723472003550707,21.201088622971824
3.101,62.65179241812076,11.72177360833549,21.261102380662678
3.1020000000000003,62.54373646491978,11.717173137632432,21.368159563544047
3.103,62.55924282304456,11.733147765021503,21.349975498288437
3.104,62.672781337019984,11.738279890730633,21.23743468687092
3.105,62.729943631878804,11.694472774100745,21.18929148236265
3.106,62.75548484672479,11.58829051945276,21.18354949144583
3.1069999999999998,62.69447731032325,11.389893261347222,21.27930356846749
3.1079999999999997,62.54136767748162,11.15804784226711,21.471071922939984
3.109,62.51059745458722,11.0217846451938,21.52516616095418
3.1100000000000003,62.59666125493435,10.988600808115825,21.446153948127403
3.111,62.66756788533863,11.026624607476503,21.369735857080308
3.112,62.66762124926397,11.053093573298247,21.365091101021534
3.113,62.70037892948491,10.970294014593325,21.347153491241123
3.114,62.812524462533716,10.807857920887887,21.264428909795626
3.1149999999999998,62.92421249146518,10.597648811845934,21.18960368395851
3.1159999999999997,62.97794760028889,10.36715336237086,21.174458460709857
3.117,62.99339197091654,10.199318141680795,21.18625913992542
3.1180000000000003,63.0405809918755,10.105986023903203,21.154516171395947
3.119,63.05427642302003,10.130236894361133,21.137151059739786
3.12,63.02322271499352,10.26507879021092,21.146273061371637
3.121,62.993768003408704,10.411707176753428,21.1515978774587
3.122,62.920456374333085,10.490712528985023,21.21098151154733
3.1229999999999998,62.72016619756518,10.46794350018194,21.412288223484573
3.124,62.460667881475985,10.404235248390975,21.67873071941856
3.125,62.313688521996504,10.34424849578605,21.833559114360646
3.1260000000000003,62.181949110927846,10.35109402528146,21.962392631428038
3.1270000000000002,61.99837414402689,10.440279011206018,22.12872021077851
3.128,61.88151193704135,10.572275304445206,22.22186268511009
3.129,61.790812512335606,10.650822687552786,22.297970249310907
3.13,61.67493879818171,10.65901010036448,22.410763129119943
3.131,61.632954022530356,10.641685960419252,22.45508412649734
3.132,61.60916802608343,10.571399975955389,22.490448071372242
3.133,61.56715679117391,10.470427237740346,22.548861964814392
3.134,61.51480343157901,10.326858743004127,22.624403387833105
3.1350000000000002,61.44082524358979,10.109648409466777,22.732994310177602
3.136,61.43932400944608,9.871050749826013,22.772769805788897
3.137,61.39827917753647,9.673080292451935,22.84441160839252
3.138,61.312567068948404,9.503569425021762,22.955268455730227
3.139,61.11987102042187,9.322583894208375,23.173232301716126
3.14,60.84113375041359,9.177757307449381,23.47053725872331
3.141,60.71623094424033,9.109868891260119,23.60414988543382
3.1420000000000003,60.67140059150083,9.118190238759517,23.64724747034917
3.143,60.595580817815986,9.216198369431098,23.707563867691043
3.144,60.53020026788919,9.35648520585311,23.750926865150674
3.1449999999999996,60.476174628271565,9.521815816764512,23.77882168630218
3.146,60.363289918226315,9.708087281434798,23.861029380469617
3.1470000000000002,60.221600078363856,9.908280683594135,23.968736355018187
3.148,60.09635512279563,10.100476891135925,24.0607553995495
3.149,59.92739423603919,10.201329775039227,24.210529619836585
3.15,59.701896842468216,10.223296384351704,24.429113630796067
3.1510000000000002,59.53602351622621,10.211804149980955,24.594544616216922
3.1519999999999997,59.5252603787497,10.208552739121206,24.605702486200173
3.153,59.6347384486622,10.192000319057932,24.500587603316127
3.154,59.67182307774061,10.11913039522898,24.476258630378574
3.1550000000000002,59.63395431590814,9.998702660380193,24.533624531955674
3.156,59.596875981640245,9.878755397295711,24.589922736594623
3.157,59.591886153404445,9.814756587731154,24.60527885488063
3.158,59.625580213552205,9.750463512382616,24.582441670412955
3.159,59.66793967506789,9.662188392175576,24.554810699333288
3.16,59.78165409850966,9.581367011739996,24.455398584452496
3.1609999999999996,59.9161508722989,9.540986468755092,24.328956180488767
3.1620000000000004,59.944261030318756,9.509364746607163,24.306158068919324
3.163,59.898660778881464,9.506032800051791,24.351717067181752
3.164,59.82599791158814,9.526410337650363,24.420279630567457
3.165,59.737907353682274,9.5011662631074,24.511242901210665
3.166,59.70092067256891,9.475104137196569,24.55186084284243
3.1670000000000003,59.70004882602297,9.519940683573772,24.545677570182875
3.1679999999999997,59.671242583204936,9.670698313851146,24.55018943535709
3.169,59.58512346222183,9.879188687602241,24.601446150313613
3.17,59.478583616989916,10.030149110492568,24.681629661752496
3.1710000000000003,59.37631411329744,10.036091680526132,24.78148279888577
3.1719999999999997,59.2909914085159,9.912922200034128,24.88604414323879
3.173,59.204271807690716,9.78473812375352,24.992609618236543
3.174,59.04418493591339,9.744423255130455,25.15712607735596
3.175,58.84543758559456,9.803634291886047,25.343510244323383
3.176,58.66928616675934,9.882322426380837,25.504240185908635
3.177,58.49270276510451,9.92350955927197,25.671488146593234
3.1780000000000004,58.38705482438539,9.936689113271452,25.77343533852742
3.179,58.35971008553215,9.876913204260116,25.810396388285795
3.18,58.28840145110825,9.813326606478224,25.891294018469907
3.1809999999999996,58.18863043630929,9.752801234722552,25.999713187329455
3.182,58.050139977802814,9.645583019297208,26.15396340258203
3.183,57.93591252922198,9.605512964014828,26.273210202706323
3.184,57.84983333143365,9.625687748792103,26.354820478474977
3.1850000000000005,57.69139839185898,9.66431430049945,26.504731650269115
3.186,57.407541253969704,9.793785978626842,26.76303547898997
3.1870000000000003,56.983851939162975,9.96130453558211,27.152035732663364
3.1879999999999997,56.513567496749474,10.07509593511422,27.595375889120106
3.189,56.224852625095075,10.12622696619486,27.870545904196206
3.1899999999999995,56.07863610921974,10.163081881813637,28.007880709639053
3.191,55.96749082511666,10.137697066967227,28.121771027210123
3.192,56.02943747880029,10.00367837472106,28.084523675755356
3.193,56.11055065249237,9.874406194910001,28.027218847698954
3.1940000000000004,56.146056484620004,9.796789467321982,28.005642887728165
3.195,56.216278286267865,9.74579496021534,27.94519771512944
3.196,56.19737821358262,9.715510602837632,27.968986819851246
3.1969999999999996,56.090179244311855,9.666949878985585,28.082883702511317
3.198,56.10568295944342,9.609670127863533,28.07730311807132
3.199,56.2318508582576,9.573549273988965,27.95901564097249
3.2,56.15662460508614,9.593240928293426,28.02986081687311
3.201,55.873120570426124,9.654982473887062,28.298815807353357
3.2020000000000004,55.632542573308754,9.76194197004426,28.51747788742501
3.2030000000000003,55.47225257521696,9.915547076812944,28.648523714092825
3.2039999999999997,55.22752901841469,10.022253877875123,28.87045756223894
3.2049999999999996,54.82627254603014,10.086735485686592,29.253588509664702
3.206,54.39808542458112,10.15379561859551,29.66238834821082
3.2070000000000003,54.12492622141276,10.226258886062912,29.917480002471244
3.2079999999999997,53.98136660661282,10.293498686336664,30.045982349575674
3.2090000000000005,53.84066858376826,10.349781772969429,30.173586873704195
3.21,53.78690187724066,10.349746123991963,30.226392684222432
3.211,53.85397686099099,10.250922161877106,30.179089492119743
3.2119999999999997,54.03139647912044,10.105266007569814,30.031752742445434
3.213,54.18666690342968,9.961445191097479,29.905306422501262
3.214,54.24482892917085,9.885813832053064,29.861712207604576
3.215,54.31295683752926,9.87262903271959,29.79704641549499
3.2159999999999997,54.39940228589635,9.853702348693426,29.715369052154905
3.217,54.48972298112167,9.81804924830524,29.63282559492921
3.218,54.63940782804721,9.777472219732536,29.492668494987903
3.2189999999999994,54.7261791423174,9.780510965871956,29.406717327805175
3.22,54.72968629938929,9.821419163836932,29.39605376575019
3.221,54.75251012271132,9.815515228467746,29.374630752345674
3.222,54.8851753340359,9.736091519471712,29.257969632212067
3.223,55.140443372710166,9.630633199983556,29.024848448872582
3.224,55.44280553092867,9.529272048607755,28.744229532280407
3.225,55.641363521864704,9.461674314237886,28.55990241502939
3.2259999999999995,55.82478458388335,9.459694279688755,28.379399599596653
3.2270000000000003,55.92345854748217,9.53529880869787,28.26945144560021
3.2279999999999998,55.680210207042606,9.637478232315791,28.49188734899375
3.229,55.43319395194683,9.759904134166069,28.714169452496606
3.23,55.194657876489465,9.910546769107365,28.922649889947678
3.2310000000000003,54.76204708180554,10.083693944068658,29.317303548161988
3.232,54.26987024261076,10.268219553262977,29.767263792712384
3.2329999999999997,53.83044592733397,10.405353880293728,30.173106069103547
3.2340000000000004,53.452356552022785,10.47641225615868,30.530654173879
3.235,53.128762217577155,10.519068837888817,30.83990228971058
3.2359999999999998,52.7669638846683,10.557020901010693,31.18733264453187
3.2369999999999997,52.41267761381833,10.554831362397758,31.53512143716486
3.2380000000000004,52.1083200183375,10.473148972481985,31.849610871290203
3.2390000000000003,51.83806542344324,10.343959833073512,32.13997226756857
3.2399999999999998,51.812992599951826,10.201265501788688,32.19231097651927
3.2409999999999997,51.99855716512987,10.1110557860865,32.027522274631785
3.242,52.14906932977903,10.081780685501492,31.885334099208997
3.243,52.25390300794494,10.029064913554642,31.79236405736475
3.2439999999999998,52.32106931561149,10.008361112085224,31.730293914092954
3.2450000000000006,52.449196760635004,9.995111334530774,31.606924686571283
3.246,52.603302311855344,9.915049267770472,31.470422978555476
3.247,52.722977578130205,9.80640791557706,31.372786750468634
3.2479999999999998,52.92889389343506,9.666041762488629,31.195723477248748
3.249,53.0713878428953,9.527394447031282,31.080212792330705
3.25,53.188094381908336,9.516971042548054,30.96717551521587
3.251,53.362918119640206,9.64637191531832,30.77220711321484
3.2520000000000002,53.612546965927066,9.826101112799902,30.494427300938277
3.253,53.78282234262706,9.978997935117164,30.29924699853158
3.254,53.70745275570589,10.069618439237566,30.356723222172945
3.2549999999999994,53.54039731906894,10.130792173449777,30.50956877445917
3.2560000000000002,53.32435720871524,10.172636392685998,30.714001778539057
3.257,53.1703705370558,10.181140114769493,30.86365438003429
3.258,53.09194124344724,10.206989531976738,30.93580796586768
3.2590000000000003,52.95613819526954,10.300309364637563,31.05142313680809
3.2600000000000002,52.67473443119946,10.381710806849386,31.31194204784044
3.261,52.34573748860563,10.421509198732435,31.626934815346445
3.2619999999999996,52.134260991411956,10.496908080373217,31.81949371838904
3.2630000000000003,51.9422822969746,10.592009556172894,31.9887619777027
3.264,51.810127934482935,10.618420042491845,32.11294864727018
3.2649999999999997,51.7721698285171,10.568226729088254,32.16019507085372
3.266,51.7472859036715,10.474605504007776,32.20322965501669
3.2670000000000003,51.83929370785257,10.365642178103647,32.13452062173762
3.2680000000000002,51.967826088311774,10.233685393488534,32.03413113071854
3.2689999999999997,52.05764718109046,10.133327025333715,31.965266601657603
3.2700000000000005,52.13053775409862,10.128329307477832,31.89467050198995
3.271,52.13701520956424,10.100939726204905,31.89352828218808
3.272,52.07608015029962,10.005083538280328,31.971518780674124
3.2729999999999997,52.03051267166562,9.938836954917111,32.0287367632904
3.274,52.11515626926481,9.880656749518835,31.95646230904557
3.2750000000000004,52.170775767031785,9.777358473141835,31.920940260341567
3.276,52.133007200803114,9.720367408449587,31.968537806748735
3.2770000000000006,52.07573648634432,9.747691915156734,32.01981664557978
3.278,51.986279496037575,9.71270901360974,32.11417985675941
3.279,51.925545139944106,9.592188888297871,32.19590616487053
3.28,51.84557198682661,9.48599321246481,32.29376315967769
3.281,51.71505206994711,9.462939657366839,32.426300895254606
3.282,51.7174517523168,9.539493031651617,32.41010797639773
3.283,51.857195738153806,9.657484379806862,32.251201394046795
3.2840000000000003,52.08825990877237,9.789761486237534,31.99975235641589
3.285,52.374906553986825,9.89252306218634,31.69903519564828
3.286,52.63406827687988,9.948308724838766,31.434022086216366
3.2869999999999995,52.8012002301603,9.921242096708909,31.27479371387217
3.2880000000000003,52.77938867677419,9.806379922084533,31.31733095057342
3.289,52.67728437994752,9.689768265187189,31.43893299532867
3.29,52.61117080019408,9.642696843667947,31.512460372661764
3.2909999999999995,52.56843418968682,9.683486056311729,31.547121916979833
3.2920000000000003,52.62538563957123,9.75133728513971,31.478791189266424
3.2929999999999997,52.76085373660502,9.791627585016924,31.338247719822895
3.2939999999999996,52.83398271776895,9.78297136915468,31.267921512087327
3.2950000000000004,52.83845154217653,9.686751111326593,31.280961396654497
3.296,52.71036818587193,9.554371164011659,31.430709145725316
3.297,52.60379456116936,9.481304617779728,31.548579630763392
3.2979999999999996,52.66698012782263,9.517709078561523,31.479932904670264
3.2990000000000004,52.7796896125439,9.601155912887037,31.35414433099198
3.3,52.98347562061527,9.630528448130544,31.148391230803654
3.3009999999999997,53.365593841492455,9.62303844856907,30.77371970125762
3.302,53.89605648505867,9.580584349786083,30.2590418322441
3.303,54.403918173961024,9.42591958156226,29.785561013108847
3.3040000000000003,54.73348183734246,9.26298529977615,29.48822709818605
3.3049999999999997,54.85290494114272,9.203948364902764,29.380274668191362
3.3060000000000005,54.686642949125826,9.154510079076445,29.552421406944333
3.307,54.3850547701137,9.143141072378652,29.851734288214615
3.308,54.18566509173577,9.182174529918916,30.041846550928916
3.309,54.080056192205305,9.228701627625421,30.138160699044917
3.31,53.92558016361447,9.333613917460832,30.27263440706625
3.311,53.66806990643561,9.500995119332439,30.497425420998333
3.312,53.431853809280085,9.659536361661074,30.70202909667313
3.3130000000000006,53.21719277607027,9.797182954887347,30.88850029044694
3.314,53.06193221716965,9.995861681375269,31.004760382301363
3.315,53.174771779390554,10.242681559325499,30.847725077186126
3.3159999999999994,53.513388287689565,10.42946744918544,30.47976048014234
3.317,53.80495153421086,10.538003122995372,30.17279580884103
3.3179999999999996,53.963304520023456,10.631159684857131,29.999456448452115
3.319,54.12768479682737,10.69967974531068,29.824920406791364
3.3200000000000003,54.157638544475155,10.755562007953218,29.784676702739958
3.321,53.91825352466007,10.772400531070595,30.016159861725484
3.322,53.772575504498334,10.782576981165567,30.157007350603706
3.3229999999999995,53.78637542123415,10.892687365413112,30.121727259373664
3.3240000000000003,53.84829577383484,11.038785641148287,30.031884276631594
3.3249999999999997,53.883925985131086,11.14608126553628,29.97534546088432
3.326,53.75044222397418,11.238727744134634,30.087168707308777
3.327,53.54366404913735,11.306157416353624,30.2756621298142
3.3280000000000003,53.30382045725833,11.285135951715167,30.51466647997531
3.3289999999999997,53.20138390741793,11.210101847064497,30.630397894724062
3.3299999999999996,53.27928834091514,11.102055131958465,30.576308520393248
3.3310000000000004,53.38042395245701,11.044765494897948,30.48893225975725
3.332,53.40652525755677,11.096319155735937,30.45290806200571
3.333,53.45944911531831,11.192957094762887,30.381367755696132
3.334,53.619022688926634,11.313730652858833,30.20036409426549
3.3350000000000004,53.831457082020094,11.43876212711197,29.96663693200258
3.336,53.99491969081523,11.506746223575249,29.792604108947963
3.3369999999999997,54.02942538469231,11.494460178134391,29.761413647824483
3.338,53.95151666333959,11.434732809956921,29.85002933174203
3.339,53.908197358521164,11.378036201077983,29.90414307556049
3.34,53.92804569152617,11.341491168632201,29.892255226370438
3.3409999999999997,53.95094196096236,11.337305145679773,29.870709904431145
3.3420000000000005,54.05275713263586,11.31723644895422,29.77518316480122
3.343,54.16328937186779,11.235426321503466,29.683666786322327
3.344,54.24032644509445,11.14254498263598,29.626998261242157
3.345,54.33111494380323,11.07384825584284,29.55182450043832
3.346,54.39583324214803,11.048064744298332,29.493546242785563
3.3469999999999995,54.3757704377013,11.041070167383275,29.514599747909614
3.348,54.29502487180415,11.05325833123145,29.591298106102784
3.349,54.18835603553066,11.099134468733313,29.686631672004857
3.35,54.03623130051694,11.169629250137103,29.82142706857593
3.351,53.85332785301821,11.291439445913294,29.975664242033837
3.3520000000000003,53.7336697174808,11.408528922988367,30.068571896463723
3.353,53.55631176633939,11.457953507514056,30.23173155381214
3.3539999999999996,53.40641944031042,11.470497668775122,30.375665182963168
3.355,53.37623682965981,11.459783178002963,30.407424602032442
3.356,53.470986030496384,11.447622888064807,30.317329830549745
3.357,53.69401787362973,11.422130849363159,30.104529981485335
3.3579999999999997,53.91528789591566,11.361920444400285,29.90053080941386
3.3590000000000004,54.08710986815394,11.297620983858648,29.745573084279677
3.3600000000000003,54.16952576466704,11.291856486441008,29.666072392434437
3.3609999999999998,54.23914776657047,11.350066156075046,29.586020245869847
3.3619999999999997,54.32770066899983,11.467875476650818,29.475129645100353
3.363,54.35793728991067,11.554563463608726,29.427585231084095
3.3640000000000003,54.40843115343544,11.597657253176251,29.369225833714346
3.3649999999999998,54.498914997204665,11.688244663410412,29.261801256371037
3.3659999999999997,54.49709452019075,11.74655955250224,29.251323132624158
3.367,54.472746660036144,11.74769395769871,29.27488499776578
3.368,54.48987917380948,11.71155909905769,29.265741694115306
3.3689999999999998,54.48960016584719,11.624225359546779,29.28430076321912
3.37,54.555061695531634,11.528768532081031,29.240092714661323
3.3710000000000004,54.657024683097404,11.489131006880532,29.148496184059802
3.372,54.748013910928385,11.501373144241313,29.056934197397766
3.3729999999999998,54.945325643350735,11.512697439940057,28.861501512799094
3.374,55.10982247630326,11.546301692341519,28.693609455584635
3.375,55.141686984550404,11.648181881512736,28.641453313211343
3.3759999999999994,55.22715772069424,11.765441812332918,28.533509309097056
3.3770000000000002,55.39172484941121,11.821800636138157,28.360807279115676
3.378,55.57329240678624,11.804754810316492,28.18677033417432
3.379,55.63339676740249,11.778957701391196,28.13332539693927
3.38,55.56956732717082,11.773968748227151,28.196803320471474
3.3810000000000002,55.57609660891905,11.809660387796116,28.183007887085537
3.382,55.697596182037636,11.86594818477225,28.052454427069172
3.3829999999999996,55.8134565112363,11.872432052402473,27.937783336339102
3.3840000000000003,55.87314194613391,11.884906175792276,27.876808687362235
3.385,55.98286866235006,11.935912234482474,27.758864576816748
3.386,56.1189661095811,11.962818541044822,27.620148269150455
3.387,56.160156164013195,11.916118762488725,27.589573884806562
3.3880000000000003,56.18329834326499,11.745757201130392,27.602039888544574
3.3890000000000002,56.24755296134432,11.551969917405984,27.57844287106203
3.3899999999999997,56.39707320049174,11.434607035071638,27.455407694309507
3.3909999999999996,56.614367373250616,11.360258014230656,27.257103854904578
3.392,56.91020736022818,11.360215158099493,26.96702497525667
3.3930000000000002,57.07536886352554,11.420249755672204,26.793300768816728
3.3939999999999997,56.984501529254075,11.44860657609955,26.876820397780456
3.3950000000000005,56.88301717013665,11.42589202341916,26.980790673183982
3.3960000000000004,56.80458392825405,11.42737774350195,27.057392901641528
3.397,56.68216313873495,11.556820670078384,27.151683498251096
3.3979999999999997,56.52238910458077,11.826686226350079,27.253563078003076
3.399,56.385230362671685,12.075828579507501,27.336147900671747
3.4,56.293851970493186,12.224344163010777,27.39416383827473
3.401,56.18684876183019,12.346167746712467,27.4727035937309
3.4020000000000006,56.06759300031368,12.457800890864469,27.56506474378815
3.403,56.0299660384128,12.512122906934684,27.58998071848493
3.404,55.971976840589655,12.455237592151477,27.658957674973784
3.405,55.8796349130176,12.301936447680605,27.782247174719387
3.406,55.8861917139138,12.080108965605959,27.82312130847609
3.407,55.98582293146936,11.751846047832522,27.79407150612974
3.408,55.99572308669417,11.381049442293182,27.859390181678528
3.4090000000000003,55.83370671803016,11.034607608994325,28.086334057983215
3.41,55.63963769337294,10.783360844370526,28.325048268660076
3.411,55.582082199303436,10.731014039495724,28.391497777047853
3.4119999999999995,55.597251458066296,10.871376875526886,28.349834908791344
3.4130000000000003,55.688339642819074,11.14212908776729,28.207938822556862
3.414,55.99528259222196,11.440308568261832,27.847989250422337
3.415,56.26533421310547,11.660850606628488,27.539028280209493
3.416,56.42714677172118,11.789922188767312,27.354313621793416
3.4170000000000003,56.58366784545071,11.885361384329983,27.18154894775877
3.418,56.71118893599675,11.971264341369116,27.039063840675794
3.4189999999999996,56.79586765303797,12.037820619892928,26.942444869439043
3.4200000000000004,56.79639263215973,12.083380897003687,26.93246767832715
3.421,56.90477444795758,12.14317204793755,26.814005273100832
3.4219999999999997,57.05140462466853,12.215102219022716,26.65557874253252
3.423,57.10697378738624,12.294942927896068,26.584487704433847
3.4240000000000004,57.24342400820439,12.373450875209146,26.434550469203387
3.4250000000000003,57.42887727820633,12.366078557944851,26.25482279934338
3.4259999999999997,57.46027909616704,12.3093441734295,26.236034614830885
3.4270000000000005,57.33964149533047,12.23393485344185,26.36977188504821
3.428,57.36054186908654,12.094875635629284,26.37817999962327
3.429,57.53827734924378,11.92194668732337,26.239586683432186
3.4299999999999997,57.623332098688195,11.768580066468052,26.187179297906667
3.431,57.71761476190437,11.63294282816616,26.12174923923959
3.432,57.958040376229384,11.587030951361175,25.895061707836646
3.433,58.12392321825876,11.702309468229831,25.709743657391215
3.4340000000000006,57.98042965918987,11.866392606150912,25.81772649730683
3.435,57.70902003797733,11.99456796805976,26.05764973735714
3.436,57.63364759702617,12.12418828651153,26.104895984937905
3.437,57.66148387540975,12.270083753618858,26.047462497064977
3.438,57.538210179860634,12.432046498194767,26.134038606040804
3.439,57.25911754688489,12.614594405432108,26.36780292141919
3.44,57.097493490632694,12.798273802055176,26.485731866277142
3.441,57.06367347307436,12.96499093371939,26.48202139382225
3.442,57.07570506810984,13.082809006733195,26.444078006332113
3.443,57.080136796472246,13.10351527353292,26.43512888063617
3.4439999999999995,57.03692333574054,13.052295889646576,26.488692959411438
3.4450000000000003,56.98419537878192,13.003130031781408,26.551048652772167
3.446,56.903172044511,12.891038705468791,26.654907081802392
3.447,57.008071371401535,12.684635730860801,26.597772430227955
3.4479999999999995,57.193423769427206,12.472760616712762,26.4623413530136
3.4490000000000003,57.27608263273822,12.308199471365171,26.416372458005206
3.4499999999999997,57.237367605350265,12.194592002505567,26.47800136275613
3.4509999999999996,57.267575315420956,12.070131579963931,26.47425131734704
3.4520000000000004,57.449422504588,11.941706909645161,26.322572397671273
3.453,57.568075355738685,11.885178763880845,26.21785326807627
3.454,57.59578877918947,11.936809784429396,26.180255756024778
3.4549999999999996,57.62077649798589,12.008063037051603,26.14129238479112
3.4560000000000004,57.660536238044045,12.02535913286214,26.09883955699089
3.457,57.65584449460261,12.005080698255922,26.10756952750689
3.4579999999999997,57.673259235132456,11.949202319867972,26.10188231459405
3.459,57.76839386851451,11.938010032440944,26.01098904302188
3.46,57.853562986878764,11.970971723638472,25.920909669453266
3.4610000000000003,57.85813638203127,11.982538887043336,25.91408641832441
3.4619999999999997,57.773601447037194,11.926611265667379,26.008194802638542
3.4630000000000005,57.64811518357584,11.799167835594462,26.156771453026522
3.464,57.56561876475844,11.731651665481442,26.25110967371637
3.465,57.452097631360914,11.758894225620798,26.356883475954618
3.4659999999999993,57.29117802179664,11.813875818043526,26.503446759921424
3.467,57.118589978581305,11.892868483714192,26.656417303081128
3.468,56.97191197980576,11.994632056262107,26.779127859505188
3.469,56.823628708580394,12.072850379980357,26.908016939443414
3.4700000000000006,56.84475713559434,12.08319767531717,26.885199132531703
3.471,57.148514433229586,11.968617703188539,26.611640615186587
3.472,57.399296994637716,11.76791183442307,26.406800356855562
3.4729999999999994,57.36900290974882,11.660356687038853,26.457994457588484
3.474,57.31552033613923,11.603269188957077,26.52175851418076
3.4749999999999996,57.37910827482608,11.533405044982322,26.473241176827173
3.476,57.36946777048946,11.526536256676748,26.484046018665033
3.4770000000000003,57.31928660058754,11.503983014449313,26.537685287041256
3.478,57.35682924468812,11.477789949701553,26.506021479696045
3.479,57.60104461627279,11.480691370474084,26.26596714655185
3.4799999999999995,57.928320136501235,11.47579285952171,25.945922278037195
3.4810000000000003,58.10070307619491,11.552348162193402,25.761934146963426
3.4819999999999998,58.01056063551734,11.706259066128812,25.820090853649006
3.483,57.942279781171685,11.89351915846134,25.84965271266563
3.4840000000000004,57.91136057250262,12.161620303268752,25.82542191312818
