Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33344000,,Zero Index,719.33344000,,Zero Index,719.33344000,,Zero Index,719.33344000,,Zero Index,719.33344000,,Zero Index,719.33344000,,Zero Index,719.33344000,,Zero Index,719.33344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19333440e-04,1.35937500e-01,5.50468750e-03,-1.42187500e-03,3.08593750e-03,1.21875000e-01,5.41406250e-02,,-7.19333440e-04,3.87640085e-07,,-7.19333440e-04,-1.40066395e+01
-7.18333440e-04,1.41406250e-01,5.40312500e-03,-1.25000000e-03,3.10937500e-03,1.18750000e-01,5.54296875e-02,,-7.18333440e-04,7.71704208e-07,,-7.18333440e-04,-1.45633478e+01
-7.17333440e-04,1.43750000e-01,5.74843750e-03,-9.68750000e-04,3.12500000e-03,1.16406250e-01,5.61328125e-02,,-7.17333440e-04,1.16435069e-06,,-7.17333440e-04,-1.47990913e+01
-7.16333440e-04,1.41406250e-01,5.68750000e-03,-1.15625000e-03,3.10937500e-03,1.21875000e-01,5.62500000e-02,,-7.16333440e-04,1.56701003e-06,,-7.16333440e-04,-1.45518360e+01
-7.15333440e-04,1.39843750e-01,5.48437500e-03,-1.65625000e-03,3.05468750e-03,1.22656250e-01,5.58984375e-02,,-7.15333440e-04,1.96037172e-06,,-7.15333440e-04,-1.43833008e+01
-7.14333440e-04,1.38281250e-01,5.48437500e-03,-1.95312500e-03,3.01562500e-03,1.17968750e-01,5.54296875e-02,,-7.14333440e-04,2.34658137e-06,,-7.14333440e-04,-1.42126541e+01
-7.13333440e-04,1.57031250e-01,5.89062500e-03,-1.68750000e-03,3.12500000e-03,1.14843750e-01,5.62500000e-02,,-7.13333440e-04,2.74709532e-06,,-7.13333440e-04,-1.61359959e+01
-7.12333440e-04,1.74218750e-01,6.31718750e-03,-1.46875000e-03,3.18750000e-03,1.04687500e-01,5.73046875e-02,,-7.12333440e-04,3.17693230e-06,,-7.12333440e-04,-1.78995380e+01
-7.11333440e-04,1.73437500e-01,6.13437500e-03,-1.62500000e-03,3.08593750e-03,1.03125000e-01,5.70703125e-02,,-7.11333440e-04,3.61535194e-06,,-7.11333440e-04,-1.78108006e+01
-7.10333440e-04,1.77343750e-01,6.21562500e-03,-1.95312500e-03,3.04687500e-03,1.05468750e-01,5.64843750e-02,,-7.10333440e-04,4.05019546e-06,,-7.10333440e-04,-1.82040234e+01
-7.09333440e-04,1.75781250e-01,6.27656250e-03,-2.06250000e-03,3.05468750e-03,1.07031250e-01,5.67187500e-02,,-7.09333440e-04,4.49004574e-06,,-7.09333440e-04,-1.80322990e+01
-7.08333440e-04,1.69531250e-01,6.31718750e-03,-2.00000000e-03,3.07031250e-03,1.07031250e-01,5.56640625e-02,,-7.08333440e-04,4.93347125e-06,,-7.08333440e-04,-1.73772030e+01
-7.07333440e-04,1.56250000e-01,6.35781250e-03,-1.84375000e-03,3.04687500e-03,1.00000000e-01,5.50781250e-02,,-7.07333440e-04,5.37975802e-06,,-7.07333440e-04,-1.59978170e+01
-7.06333440e-04,1.53125000e-01,6.21562500e-03,-1.62500000e-03,3.04687500e-03,9.60937500e-02,5.51953125e-02,,-7.06333440e-04,5.82246912e-06,,-7.06333440e-04,-1.56664600e+01
-7.05333440e-04,1.54687500e-01,6.27656250e-03,-1.70312500e-03,3.09375000e-03,1.01562500e-01,5.58984375e-02,,-7.05333440e-04,6.26231895e-06,,-7.05333440e-04,-1.58187227e+01
-7.04333440e-04,1.51562500e-01,6.23593750e-03,-2.03125000e-03,3.08593750e-03,1.09375000e-01,5.58984375e-02,,-7.04333440e-04,6.70288409e-06,,-7.04333440e-04,-1.54866619e+01
-7.03333440e-04,1.45312500e-01,6.23593750e-03,-2.21875000e-03,3.01562500e-03,1.10937500e-01,5.58984375e-02,,-7.03333440e-04,7.14201906e-06,,-7.03333440e-04,-1.48310690e+01
-7.02333440e-04,1.32812500e-01,6.07343750e-03,-2.25000000e-03,2.89843750e-03,1.09375000e-01,5.48437500e-02,,-7.02333440e-04,7.57543194e-06,,-7.02333440e-04,-1.35305672e+01
-7.01333440e-04,1.30468750e-01,5.99218750e-03,-2.07812500e-03,2.81250000e-03,1.10937500e-01,5.33203125e-02,,-7.01333440e-04,8.00026282e-06,,-7.01333440e-04,-1.32774744e+01
-7.00333440e-04,1.32031250e-01,6.03281250e-03,-2.00000000e-03,2.84375000e-03,1.09375000e-01,5.34375000e-02,,-7.00333440e-04,8.42366353e-06,,-7.00333440e-04,-1.34277496e+01
-6.99333440e-04,1.25000000e-01,5.93125000e-03,-2.17187500e-03,2.85937500e-03,1.17968750e-01,5.44921875e-02,,-6.99333440e-04,8.84491783e-06,,-6.99333440e-04,-1.26918230e+01
-6.98333440e-04,1.17187500e-01,5.78906250e-03,-2.45312500e-03,2.82812500e-03,1.20312500e-01,5.47265625e-02,,-6.98333440e-04,9.25759014e-06,,-6.98333440e-04,-1.18741541e+01
-6.97333440e-04,1.22656250e-01,6.07343750e-03,-2.54687500e-03,2.85937500e-03,1.25781250e-01,5.42578125e-02,,-6.97333440e-04,9.67526921e-06,,-6.97333440e-04,-1.24246922e+01
-6.96333440e-04,1.28906250e-01,6.11406250e-03,-2.32812500e-03,2.90625000e-03,1.31250000e-01,5.42578125e-02,,-6.96333440e-04,1.01043915e-05,,-6.96333440e-04,-1.30561037e+01
-6.95333440e-04,1.25000000e-01,5.89062500e-03,-2.25000000e-03,2.85937500e-03,1.36718750e-01,5.40234375e-02,,-6.95333440e-04,1.05270765e-05,,-6.95333440e-04,-1.26412659e+01
-6.94333440e-04,1.28125000e-01,5.72812500e-03,-2.40625000e-03,2.81250000e-03,1.42968750e-01,5.44921875e-02,,-6.94333440e-04,1.09361717e-05,,-6.94333440e-04,-1.29510918e+01
-6.93333440e-04,1.35937500e-01,5.93125000e-03,-2.59375000e-03,2.89843750e-03,1.46875000e-01,5.39062500e-02,,-6.93333440e-04,1.13466986e-05,,-6.93333440e-04,-1.37432547e+01
-6.92333440e-04,1.51562500e-01,6.23593750e-03,-2.37500000e-03,3.03125000e-03,1.44531250e-01,5.36718750e-02,,-6.92333440e-04,1.17751060e-05,,-6.92333440e-04,-1.53409119e+01
-6.91333440e-04,1.60156250e-01,6.52031250e-03,-1.92187500e-03,3.12500000e-03,1.41406250e-01,5.58984375e-02,,-6.91333440e-04,1.22242536e-05,,-6.91333440e-04,-1.62154789e+01
-6.90333440e-04,1.46875000e-01,6.27656250e-03,-1.57812500e-03,3.07031250e-03,1.42968750e-01,5.81250000e-02,,-6.90333440e-04,1.26748319e-05,,-6.90333440e-04,-1.48370028e+01
-6.89333440e-04,1.43750000e-01,6.31718750e-03,-1.71875000e-03,3.07031250e-03,1.41406250e-01,5.76562500e-02,,-6.89333440e-04,1.31182569e-05,,-6.89333440e-04,-1.45061007e+01
-6.88333440e-04,1.47656250e-01,6.45937500e-03,-2.06250000e-03,3.08593750e-03,1.36718750e-01,5.73046875e-02,,-6.88333440e-04,1.35681194e-05,,-6.88333440e-04,-1.48987865e+01
-6.87333440e-04,1.58593750e-01,6.45937500e-03,-1.95312500e-03,3.08593750e-03,1.35156250e-01,5.75390625e-02,,-6.87333440e-04,1.40229886e-05,,-6.87333440e-04,-1.60157223e+01
-6.86333440e-04,1.64062500e-01,6.41875000e-03,-1.54687500e-03,3.09375000e-03,1.29687500e-01,5.78906250e-02,,-6.86333440e-04,1.44764281e-05,,-6.86333440e-04,-1.65702362e+01
-6.85333440e-04,1.62500000e-01,6.31718750e-03,-1.39062500e-03,3.12500000e-03,1.31250000e-01,5.70703125e-02,,-6.85333440e-04,1.49248599e-05,,-6.85333440e-04,-1.64013691e+01
-6.84333440e-04,1.57031250e-01,6.07343750e-03,-1.79687500e-03,3.12500000e-03,1.32031250e-01,5.67187500e-02,,-6.84333440e-04,1.53611345e-05,,-6.84333440e-04,-1.58291349e+01
-6.83333440e-04,1.57031250e-01,6.03281250e-03,-2.10937500e-03,3.09375000e-03,1.32031250e-01,5.62500000e-02,,-6.83333440e-04,1.57873947e-05,,-6.83333440e-04,-1.58187828e+01
-6.82333440e-04,1.47656250e-01,5.82968750e-03,-2.21875000e-03,3.03125000e-03,1.33593750e-01,5.47265625e-02,,-6.82333440e-04,1.62050746e-05,,-6.82333440e-04,-1.48408184e+01
-6.81333440e-04,1.31250000e-01,5.24062500e-03,-1.92187500e-03,2.89843750e-03,1.37500000e-01,5.40234375e-02,,-6.81333440e-04,1.65948604e-05,,-6.81333440e-04,-1.31384792e+01
-6.80333440e-04,1.34375000e-01,5.09843750e-03,-1.62500000e-03,2.92187500e-03,1.39062500e-01,5.25000000e-02,,-6.80333440e-04,1.69588984e-05,,-6.80333440e-04,-1.34512453e+01
-6.79333440e-04,1.42187500e-01,5.38281250e-03,-1.87500000e-03,2.99218750e-03,1.39062500e-01,5.19140625e-02,,-6.79333440e-04,1.73279423e-05,,-6.79333440e-04,-1.42473831e+01
-6.78333440e-04,1.49218750e-01,5.68750000e-03,-2.37500000e-03,3.01562500e-03,1.32031250e-01,5.33203125e-02,,-6.78333440e-04,1.77177280e-05,,-6.78333440e-04,-1.49609909e+01
-6.77333440e-04,1.54687500e-01,5.78906250e-03,-2.51562500e-03,3.04687500e-03,1.21875000e-01,5.34375000e-02,,-6.77333440e-04,1.81218184e-05,,-6.77333440e-04,-1.55118189e+01
-6.76333440e-04,1.50781250e-01,5.82968750e-03,-2.06250000e-03,3.01562500e-03,1.24218750e-01,5.39062500e-02,,-6.76333440e-04,1.85309145e-05,,-6.76333440e-04,-1.50969810e+01
-6.75333440e-04,1.46875000e-01,5.74843750e-03,-1.68750000e-03,3.00000000e-03,1.29687500e-01,5.47265625e-02,,-6.75333440e-04,1.89385810e-05,,-6.75333440e-04,-1.46843376e+01
-6.74333440e-04,1.42187500e-01,5.72812500e-03,-1.95312500e-03,3.03125000e-03,1.31250000e-01,5.47265625e-02,,-6.74333440e-04,1.93426713e-05,,-6.74333440e-04,-1.41914434e+01
-6.73333440e-04,1.46093750e-01,5.93125000e-03,-2.43750000e-03,3.07031250e-03,1.32031250e-01,5.42578125e-02,,-6.73333440e-04,1.97531972e-05,,-6.73333440e-04,-1.45825138e+01
-6.72333440e-04,1.45312500e-01,5.89062500e-03,-2.46875000e-03,3.04687500e-03,1.28125000e-01,5.36718750e-02,,-6.72333440e-04,2.01694456e-05,,-6.72333440e-04,-1.44889708e+01
-6.71333440e-04,1.45312500e-01,6.13437500e-03,-1.92187500e-03,3.05468750e-03,1.31250000e-01,5.50781250e-02,,-6.71333440e-04,2.05928463e-05,,-6.71333440e-04,-1.44773359e+01
-6.70333440e-04,1.50781250e-01,6.45937500e-03,-1.43750000e-03,3.24218750e-03,1.37500000e-01,5.68359375e-02,,-6.70333440e-04,2.10362741e-05,,-6.70333440e-04,-1.50322218e+01
-6.69333440e-04,1.38281250e-01,6.47968750e-03,-1.57812500e-03,3.21875000e-03,1.36718750e-01,5.75390625e-02,,-6.69333440e-04,2.14918564e-05,,-6.69333440e-04,-1.37355709e+01
-6.68333440e-04,1.26562500e-01,6.35781250e-03,-2.25000000e-03,3.12500000e-03,1.37500000e-01,5.68359375e-02,,-6.68333440e-04,2.19438662e-05,,-6.68333440e-04,-1.25173082e+01
-6.67333440e-04,1.25000000e-01,6.37812500e-03,-2.59375000e-03,3.16406250e-03,1.39062500e-01,5.50781250e-02,,-6.67333440e-04,2.23922980e-05,,-6.67333440e-04,-1.23433895e+01
-6.66333440e-04,1.22656250e-01,6.37812500e-03,-2.01562500e-03,3.17968750e-03,1.37500000e-01,5.39062500e-02,,-6.66333440e-04,2.28414447e-05,,-6.66333440e-04,-1.20895500e+01
-6.65333440e-04,1.23437500e-01,6.41875000e-03,-1.34375000e-03,3.12500000e-03,1.40625000e-01,5.30859375e-02,,-6.65333440e-04,2.32920229e-05,,-6.65333440e-04,-1.21611900e+01
-6.64333440e-04,1.28906250e-01,6.45937500e-03,-1.54687500e-03,3.05468750e-03,1.33593750e-01,5.30859375e-02,,-6.64333440e-04,2.37454606e-05,,-6.64333440e-04,-1.27173176e+01
-6.63333440e-04,1.42187500e-01,6.56093750e-03,-2.29687500e-03,3.08593750e-03,1.32031250e-01,5.26171875e-02,,-6.63333440e-04,2.42039077e-05,,-6.63333440e-04,-1.40763340e+01
-6.62333440e-04,1.56250000e-01,6.58125000e-03,-2.64062500e-03,3.14062500e-03,1.32031250e-01,5.34375000e-02,,-6.62333440e-04,2.46666441e-05,,-6.62333440e-04,-1.55129919e+01
-6.61333440e-04,1.45312500e-01,6.27656250e-03,-2.29687500e-03,3.12500000e-03,1.31250000e-01,5.44921875e-02,,-6.61333440e-04,2.51193669e-05,,-6.61333440e-04,-1.43723297e+01
-6.60333440e-04,1.23437500e-01,5.87031250e-03,-1.71875000e-03,2.92187500e-03,1.27343750e-01,5.34375000e-02,,-6.60333440e-04,2.55470586e-05,,-6.60333440e-04,-1.21065331e+01
-6.59333440e-04,1.21093750e-01,5.89062500e-03,-1.62500000e-03,2.93750000e-03,1.20312500e-01,5.06250000e-02,,-6.59333440e-04,2.59611625e-05,,-6.59333440e-04,-1.18560486e+01
-6.58333440e-04,1.25000000e-01,6.03281250e-03,-1.95312500e-03,3.01562500e-03,1.18750000e-01,5.10937500e-02,,-6.58333440e-04,2.63809852e-05,,-6.58333440e-04,-1.22492723e+01
-6.57333440e-04,1.37500000e-01,5.99218750e-03,-2.32812500e-03,3.03125000e-03,1.20312500e-01,5.26171875e-02,,-6.57333440e-04,2.68043859e-05,,-6.57333440e-04,-1.35265875e+01
-6.56333440e-04,1.45312500e-01,5.97187500e-03,-2.25000000e-03,3.08593750e-03,1.23437500e-01,5.33203125e-02,,-6.56333440e-04,2.72256402e-05,,-6.56333440e-04,-1.43198681e+01
-6.55333440e-04,1.51562500e-01,5.97187500e-03,-1.62500000e-03,3.14843750e-03,1.28125000e-01,5.36718750e-02,,-6.55333440e-04,2.76461797e-05,,-6.55333440e-04,-1.49539289e+01
-6.54333440e-04,1.50781250e-01,5.89062500e-03,-1.34375000e-03,3.10937500e-03,1.29687500e-01,5.33203125e-02,,-6.54333440e-04,2.80638578e-05,,-6.54333440e-04,-1.48655205e+01
-6.53333440e-04,1.51562500e-01,5.89062500e-03,-1.62500000e-03,3.04687500e-03,1.25781250e-01,5.26171875e-02,,-6.53333440e-04,2.84786765e-05,,-6.53333440e-04,-1.49381943e+01
-6.52333440e-04,1.51562500e-01,5.89062500e-03,-1.98437500e-03,3.05468750e-03,1.22656250e-01,5.28515625e-02,,-6.52333440e-04,2.88934953e-05,,-6.52333440e-04,-1.49286299e+01
-6.51333440e-04,1.54687500e-01,5.89062500e-03,-1.90625000e-03,3.08593750e-03,1.24218750e-01,5.39062500e-02,,-6.51333440e-04,2.93083122e-05,,-6.51333440e-04,-1.52404842e+01
-6.50333440e-04,1.67968750e-01,6.27656250e-03,-1.62500000e-03,3.20312500e-03,1.22656250e-01,5.39062500e-02,,-6.50333440e-04,2.97367187e-05,,-6.50333440e-04,-1.66003284e+01
-6.49333440e-04,1.83593750e-01,6.70312500e-03,-1.54687500e-03,3.27343750e-03,1.27343750e-01,5.48437500e-02,,-6.49333440e-04,3.01937325e-05,,-6.49333440e-04,-1.82027473e+01
-6.48333440e-04,1.82812500e-01,6.70312500e-03,-1.71875000e-03,3.21875000e-03,1.27343750e-01,5.54296875e-02,,-6.48333440e-04,3.06657676e-05,,-6.48333440e-04,-1.81135521e+01
-6.47333440e-04,1.82812500e-01,6.62187500e-03,-2.09375000e-03,3.24218750e-03,1.25781250e-01,5.54296875e-02,,-6.47333440e-04,3.11349395e-05,,-6.47333440e-04,-1.81034489e+01
-6.46333440e-04,1.82812500e-01,6.52031250e-03,-2.17187500e-03,3.24218750e-03,1.24218750e-01,5.56640625e-02,,-6.46333440e-04,3.15976758e-05,,-6.46333440e-04,-1.80921440e+01
-6.45333440e-04,1.77343750e-01,6.66250000e-03,-1.62500000e-03,3.20312500e-03,1.21875000e-01,5.64843750e-02,,-6.45333440e-04,3.20618419e-05,,-6.45333440e-04,-1.75182953e+01
-6.44333440e-04,1.77343750e-01,6.47968750e-03,-1.15625000e-03,3.14843750e-03,1.32031250e-01,5.68359375e-02,,-6.44333440e-04,3.25245783e-05,,-6.44333440e-04,-1.75109253e+01
-6.43333440e-04,1.70312500e-01,6.52031250e-03,-1.46875000e-03,3.14843750e-03,1.40625000e-01,5.58984375e-02,,-6.43333440e-04,3.29823088e-05,,-6.43333440e-04,-1.67790966e+01
-6.42333440e-04,1.64062500e-01,6.47968750e-03,-2.14062500e-03,3.17968750e-03,1.37500000e-01,5.40234375e-02,,-6.42333440e-04,3.34400393e-05,,-6.42333440e-04,-1.61252022e+01
-6.41333440e-04,1.64062500e-01,6.52031250e-03,-2.35937500e-03,3.20312500e-03,1.39062500e-01,5.36718750e-02,,-6.41333440e-04,3.38977698e-05,,-6.41333440e-04,-1.61132774e+01
-6.40333440e-04,1.50781250e-01,6.35781250e-03,-2.00000000e-03,3.04687500e-03,1.36718750e-01,5.34375000e-02,,-6.40333440e-04,3.43512074e-05,,-6.40333440e-04,-1.47325230e+01
-6.39333440e-04,1.35937500e-01,5.87031250e-03,-1.53125000e-03,2.90625000e-03,1.33593750e-01,5.25000000e-02,,-6.39333440e-04,3.47817586e-05,,-6.39333440e-04,-1.31928825e+01
-6.38333440e-04,1.41406250e-01,6.03281250e-03,-1.60937500e-03,2.99218750e-03,1.31250000e-01,5.14453125e-02,,-6.38333440e-04,3.52008683e-05,,-6.38333440e-04,-1.37483482e+01
-6.37333440e-04,1.43750000e-01,6.17500000e-03,-2.09375000e-03,3.05468750e-03,1.28125000e-01,5.20312500e-02,,-6.37333440e-04,3.56307064e-05,,-6.37333440e-04,-1.39801588e+01
-6.36333440e-04,1.43750000e-01,6.27656250e-03,-2.45312500e-03,3.04687500e-03,1.22656250e-01,5.20312500e-02,,-6.36333440e-04,3.60691265e-05,,-6.36333440e-04,-1.39681091e+01
-6.35333440e-04,1.46875000e-01,6.41875000e-03,-1.98437500e-03,3.14062500e-03,1.24218750e-01,5.26171875e-02,,-6.35333440e-04,3.65161250e-05,,-6.35333440e-04,-1.42785149e+01
-6.34333440e-04,1.42187500e-01,6.45937500e-03,-1.31250000e-03,3.14843750e-03,1.29687500e-01,5.33203125e-02,,-6.34333440e-04,3.69695663e-05,,-6.34333440e-04,-1.37865314e+01
-6.33333440e-04,1.41406250e-01,6.41875000e-03,-1.42187500e-03,3.09375000e-03,1.27343750e-01,5.28515625e-02,,-6.33333440e-04,3.74230040e-05,,-6.33333440e-04,-1.36987438e+01
-6.32333440e-04,1.43750000e-01,6.21562500e-03,-2.10937500e-03,3.04687500e-03,1.28125000e-01,5.33203125e-02,,-6.32333440e-04,3.78678596e-05,,-6.32333440e-04,-1.39310093e+01
-6.31333440e-04,1.42187500e-01,6.11406250e-03,-2.59375000e-03,3.01562500e-03,1.21875000e-01,5.26171875e-02,,-6.31333440e-04,3.83019869e-05,,-6.31333440e-04,-1.37574644e+01
-6.30333440e-04,1.40625000e-01,6.31718750e-03,-2.18750000e-03,3.03125000e-03,1.21875000e-01,5.22656250e-02,,-6.30333440e-04,3.87396904e-05,,-6.30333440e-04,-1.35837107e+01
-6.29333440e-04,1.50781250e-01,6.35781250e-03,-1.60937500e-03,3.12500000e-03,1.22656250e-01,5.28515625e-02,,-6.29333440e-04,3.91859721e-05,,-6.29333440e-04,-1.46206846e+01
-6.28333440e-04,1.51562500e-01,6.35781250e-03,-1.39062500e-03,3.16406250e-03,1.27343750e-01,5.47265625e-02,,-6.28333440e-04,3.96336909e-05,,-6.28333440e-04,-1.46932764e+01
-6.27333440e-04,1.50781250e-01,6.21562500e-03,-1.73437500e-03,3.10937500e-03,1.21875000e-01,5.42578125e-02,,-6.27333440e-04,4.00764002e-05,,-6.27333440e-04,-1.46044540e+01
-6.26333440e-04,1.54687500e-01,6.11406250e-03,-2.25000000e-03,3.08593750e-03,1.17968750e-01,5.30859375e-02,,-6.26333440e-04,4.05105311e-05,,-6.26333440e-04,-1.49966011e+01
-6.25333440e-04,1.60156250e-01,6.21562500e-03,-2.03125000e-03,3.05468750e-03,1.17968750e-01,5.33203125e-02,,-6.25333440e-04,4.09446584e-05,,-6.25333440e-04,-1.55490456e+01
-6.24333440e-04,1.60937500e-01,6.23593750e-03,-1.39062500e-03,3.05468750e-03,1.17968750e-01,5.39062500e-02,,-6.24333440e-04,4.13830785e-05,,-6.24333440e-04,-1.56205187e+01
-6.23333440e-04,1.57031250e-01,6.52031250e-03,-1.15625000e-03,3.10937500e-03,1.10937500e-01,5.40234375e-02,,-6.23333440e-04,4.18322234e-05,,-6.23333440e-04,-1.52110634e+01
-6.22333440e-04,1.50781250e-01,6.27656250e-03,-1.73437500e-03,3.05468750e-03,1.07031250e-01,5.34375000e-02,,-6.22333440e-04,4.22828052e-05,,-6.22333440e-04,-1.45590725e+01
-6.21333440e-04,1.51562500e-01,6.17500000e-03,-2.29687500e-03,3.07031250e-03,1.04687500e-01,5.33203125e-02,,-6.21333440e-04,4.27212217e-05,,-6.21333440e-04,-1.46289310e+01
-6.20333440e-04,1.60156250e-01,6.27656250e-03,-2.14062500e-03,3.12500000e-03,1.07031250e-01,5.33203125e-02,,-6.20333440e-04,4.31596418e-05,,-6.20333440e-04,-1.55031261e+01
-6.19333440e-04,1.56250000e-01,6.07343750e-03,-1.43750000e-03,3.14843750e-03,1.09375000e-01,5.26171875e-02,,-6.19333440e-04,4.35944858e-05,,-6.19333440e-04,-1.50909376e+01
-6.18333440e-04,1.32812500e-01,5.64687500e-03,-1.39062500e-03,2.99218750e-03,1.08593750e-01,5.03906250e-02,,-6.18333440e-04,4.40071599e-05,,-6.18333440e-04,-1.26672049e+01
-6.17333440e-04,1.32031250e-01,5.72812500e-03,-2.04687500e-03,2.97656250e-03,1.08593750e-01,4.85156250e-02,,-6.17333440e-04,4.44076759e-05,,-6.17333440e-04,-1.25775547e+01
-6.16333440e-04,1.45312500e-01,5.97187500e-03,-2.64062500e-03,3.09375000e-03,1.10937500e-01,4.86328125e-02,,-6.16333440e-04,4.48196297e-05,,-6.16333440e-04,-1.39343338e+01
-6.15333440e-04,1.42187500e-01,5.82968750e-03,-2.51562500e-03,3.09375000e-03,1.12500000e-01,4.88671875e-02,,-6.15333440e-04,4.52351633e-05,,-6.15333440e-04,-1.35985050e+01
-6.14333440e-04,1.41406250e-01,5.58593750e-03,-1.73437500e-03,3.05468750e-03,1.14062500e-01,4.92187500e-02,,-6.14333440e-04,4.56371090e-05,,-6.14333440e-04,-1.35067015e+01
-6.13333440e-04,1.42187500e-01,5.62656250e-03,-1.28125000e-03,3.05468750e-03,1.16406250e-01,4.86328125e-02,,-6.13333440e-04,4.60319025e-05,,-6.13333440e-04,-1.35792513e+01
-6.12333440e-04,1.42187500e-01,5.64687500e-03,-1.73437500e-03,3.04687500e-03,1.16406250e-01,4.74609375e-02,,-6.12333440e-04,4.64288387e-05,,-6.12333440e-04,-1.35712605e+01
-6.11333440e-04,1.32812500e-01,5.62656250e-03,-2.21875000e-03,2.99218750e-03,1.14062500e-01,4.64062500e-02,,-6.11333440e-04,4.68257749e-05,,-6.11333440e-04,-1.25942888e+01
-6.10333440e-04,1.32031250e-01,5.64687500e-03,-2.14062500e-03,3.03125000e-03,1.09375000e-01,4.68750000e-02,,-6.10333440e-04,4.72227111e-05,,-6.10333440e-04,-1.25021954e+01
-6.09333440e-04,1.37500000e-01,5.87031250e-03,-1.62500000e-03,3.03125000e-03,1.08593750e-01,4.78125000e-02,,-6.09333440e-04,4.76282294e-05,,-6.09333440e-04,-1.30560055e+01
-6.08333440e-04,1.49218750e-01,6.23593750e-03,-1.28125000e-03,3.12500000e-03,1.07031250e-01,4.85156250e-02,,-6.08333440e-04,4.80544913e-05,,-6.08333440e-04,-1.42564220e+01
-6.07333440e-04,1.57031250e-01,6.62187500e-03,-1.50000000e-03,3.18750000e-03,1.08593750e-01,5.10937500e-02,,-6.07333440e-04,4.85072196e-05,,-6.07333440e-04,-1.50544653e+01
-6.06333440e-04,1.53125000e-01,6.76406250e-03,-2.03125000e-03,3.16406250e-03,1.07031250e-01,5.26171875e-02,,-6.06333440e-04,4.89785380e-05,,-6.06333440e-04,-1.46423998e+01
-6.05333440e-04,1.47656250e-01,6.58125000e-03,-2.21875000e-03,3.14843750e-03,1.14062500e-01,5.25000000e-02,,-6.05333440e-04,4.94484266e-05,,-6.05333440e-04,-1.40673494e+01
-6.04333440e-04,1.41406250e-01,6.31718750e-03,-2.03125000e-03,3.09375000e-03,1.12500000e-01,5.20312500e-02,,-6.04333440e-04,4.99025809e-05,,-6.04333440e-04,-1.34117565e+01
-6.03333440e-04,1.49218750e-01,6.11406250e-03,-1.92187500e-03,3.10937500e-03,1.05468750e-01,5.19140625e-02,,-6.03333440e-04,5.03402844e-05,,-6.03333440e-04,-1.42066927e+01
-6.02333440e-04,1.53125000e-01,6.11406250e-03,-2.09375000e-03,3.12500000e-03,9.92187500e-02,5.22656250e-02,,-6.02333440e-04,5.07708392e-05,,-6.02333440e-04,-1.45987577e+01
-6.01333440e-04,1.50781250e-01,5.97187500e-03,-2.10937500e-03,3.04687500e-03,1.01562500e-01,5.19140625e-02,,-6.01333440e-04,5.11963844e-05,,-6.01333440e-04,-1.43459959e+01
-6.00333440e-04,1.49218750e-01,6.13437500e-03,-2.17187500e-03,3.00000000e-03,1.08593750e-01,5.14453125e-02,,-6.00333440e-04,5.16226464e-05,,-6.00333440e-04,-1.41735678e+01
-5.99333440e-04,1.50781250e-01,6.31718750e-03,-2.29687500e-03,3.01562500e-03,1.09375000e-01,5.22656250e-02,,-5.99333440e-04,5.20610665e-05,,-5.99333440e-04,-1.43228083e+01
-5.98333440e-04,1.38281250e-01,6.07343750e-03,-2.25000000e-03,2.98437500e-03,1.05468750e-01,5.26171875e-02,,-5.98333440e-04,5.24973402e-05,,-5.98333440e-04,-1.30220995e+01
-5.97333440e-04,1.26562500e-01,5.99218750e-03,-2.14062500e-03,2.95312500e-03,1.04687500e-01,5.25000000e-02,,-5.97333440e-04,5.29221688e-05,,-5.97333440e-04,-1.18023462e+01
-5.96333440e-04,1.18750000e-01,5.78906250e-03,-1.92187500e-03,2.95312500e-03,1.01562500e-01,5.08593750e-02,,-5.96333440e-04,5.33369857e-05,,-5.96333440e-04,-1.09861679e+01
