Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89504000,,Zero Index,719.89504000,,Zero Index,719.89504000,,Zero Index,719.89504000,,Zero Index,719.89504000,,Zero Index,719.89504000,,Zero Index,719.89504000,,Zero Index,719.89504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19895040e-04,1.81250000e-01,1.09687500e-02,-3.15625000e-03,8.03125000e-03,4.53125000e-03,7.27734375e-02,,-7.19895040e-04,7.72419412e-07,,-7.19895040e-04,-1.86688404e+01
-7.18895040e-04,1.79687500e-01,1.09078125e-02,-2.85937500e-03,8.05468750e-03,4.37500000e-03,7.25390625e-02,,-7.18895040e-04,1.54269310e-06,,-7.18895040e-04,-1.84918156e+01
-7.17895040e-04,1.81250000e-01,1.06843750e-02,-2.73437500e-03,8.10937500e-03,4.40625000e-03,7.21875000e-02,,-7.17895040e-04,2.30295404e-06,,-7.17895040e-04,-1.86380749e+01
-7.16895040e-04,1.77343750e-01,1.07656250e-02,-2.64062500e-03,8.08593750e-03,4.40625000e-03,7.14843750e-02,,-7.16895040e-04,3.05820845e-06,,-7.16895040e-04,-1.82211246e+01
-7.15895040e-04,1.66406250e-01,1.08062500e-02,-2.51562500e-03,7.97656250e-03,3.87500000e-03,6.93750000e-02,,-7.15895040e-04,3.81775408e-06,,-7.15895040e-04,-1.70798817e+01
-7.14895040e-04,1.67968750e-01,1.06640625e-02,-2.56250000e-03,7.99218750e-03,3.78125000e-03,6.86718750e-02,,-7.14895040e-04,4.57372380e-06,,-7.14895040e-04,-1.72275085e+01
-7.13895040e-04,1.65625000e-01,1.06843750e-02,-2.93750000e-03,8.01562500e-03,3.93750000e-03,6.99609375e-02,,-7.13895040e-04,5.32540253e-06,,-7.13895040e-04,-1.69713078e+01
-7.12895040e-04,1.57031250e-01,1.05625000e-02,-3.29687500e-03,7.92187500e-03,4.18750000e-03,7.08984375e-02,,-7.12895040e-04,6.07350512e-06,,-7.12895040e-04,-1.60688362e+01
-7.11895040e-04,1.46875000e-01,1.01359375e-02,-2.82812500e-03,7.76562500e-03,4.40625000e-03,7.13671875e-02,,-7.11895040e-04,6.80229732e-06,,-7.11895040e-04,-1.50055676e+01
-7.10895040e-04,1.37500000e-01,9.54687500e-03,-2.25000000e-03,7.60156250e-03,4.68750000e-03,7.17187500e-02,,-7.10895040e-04,7.49532910e-06,,-7.10895040e-04,-1.40256157e+01
-7.09895040e-04,1.51562500e-01,9.79062500e-03,-2.50000000e-03,7.65625000e-03,5.12500000e-03,7.33593750e-02,,-7.09895040e-04,8.17620275e-06,,-7.09895040e-04,-1.54627705e+01
-7.08895040e-04,1.66406250e-01,1.01765625e-02,-3.34375000e-03,7.80468750e-03,4.93750000e-03,7.25390625e-02,,-7.08895040e-04,8.87924671e-06,,-7.08895040e-04,-1.69775677e+01
-7.07895040e-04,1.58593750e-01,1.00953125e-02,-3.53125000e-03,7.78125000e-03,4.90625000e-03,7.08984375e-02,,-7.07895040e-04,9.59301906e-06,,-7.07895040e-04,-1.61539364e+01
-7.06895040e-04,1.50781250e-01,1.02375000e-02,-2.96875000e-03,7.80468750e-03,4.90625000e-03,7.11328125e-02,,-7.06895040e-04,1.03089378e-05,,-7.06895040e-04,-1.53312988e+01
-7.05895040e-04,1.38281250e-01,1.00750000e-02,-2.12500000e-03,7.78125000e-03,5.34375000e-03,7.25390625e-02,,-7.05895040e-04,1.10241408e-05,,-7.05895040e-04,-1.40291414e+01
-7.04895040e-04,1.34375000e-01,1.00953125e-02,-1.98437500e-03,7.72656250e-03,5.68750000e-03,7.27734375e-02,,-7.04895040e-04,1.17343379e-05,,-7.04895040e-04,-1.36155453e+01
-7.03895040e-04,1.37500000e-01,9.93281250e-03,-3.01562500e-03,7.76562500e-03,5.50000000e-03,7.07812500e-02,,-7.03895040e-04,1.24395283e-05,,-7.03895040e-04,-1.39244604e+01
-7.02895040e-04,1.45312500e-01,1.02171875e-02,-3.31250000e-03,7.82812500e-03,5.12500000e-03,6.93750000e-02,,-7.02895040e-04,1.31490096e-05,,-7.02895040e-04,-1.47131023e+01
-7.01895040e-04,1.60156250e-01,1.05625000e-02,-2.28125000e-03,7.97656250e-03,5.12500000e-03,7.07812500e-02,,-7.01895040e-04,1.38806618e-05,,-7.01895040e-04,-1.62285633e+01
-7.00895040e-04,1.79687500e-01,1.07656250e-02,-1.62500000e-03,8.14062500e-03,5.21875000e-03,7.14843750e-02,,-7.00895040e-04,1.46316261e-05,,-7.00895040e-04,-1.82317429e+01
-6.99895040e-04,1.81250000e-01,1.10703125e-02,-2.43750000e-03,8.17968750e-03,5.12500000e-03,7.13671875e-02,,-6.99895040e-04,1.54004701e-05,,-6.99895040e-04,-1.83820610e+01
-6.98895040e-04,1.65625000e-01,1.03796875e-02,-3.53125000e-03,8.05468750e-03,4.84375000e-03,7.05468750e-02,,-6.98895040e-04,1.61557236e-05,,-6.98895040e-04,-1.67554169e+01
-6.97895040e-04,1.53125000e-01,1.02171875e-02,-3.57812500e-03,7.89843750e-03,4.56250000e-03,7.03125000e-02,,-6.97895040e-04,1.68809402e-05,,-6.97895040e-04,-1.54479170e+01
-6.96895040e-04,1.47656250e-01,1.02375000e-02,-2.75000000e-03,7.85937500e-03,4.56250000e-03,7.11328125e-02,,-6.96895040e-04,1.76011508e-05,,-6.96895040e-04,-1.48673592e+01
-6.95895040e-04,1.50781250e-01,1.04203125e-02,-2.09375000e-03,7.95312500e-03,4.18750000e-03,7.00781250e-02,,-6.95895040e-04,1.83285119e-05,,-6.95895040e-04,-1.51766882e+01
-6.94895040e-04,1.50781250e-01,1.05828125e-02,-2.73437500e-03,7.97656250e-03,3.71875000e-03,6.75000000e-02,,-6.94895040e-04,1.90680330e-05,,-6.94895040e-04,-1.51638937e+01
-6.93895040e-04,1.54687500e-01,1.03390625e-02,-3.75000000e-03,7.96875000e-03,3.65625000e-03,6.75000000e-02,,-6.93895040e-04,1.98046928e-05,,-6.93895040e-04,-1.55494165e+01
-6.92895040e-04,1.56250000e-01,1.04609375e-02,-3.67187500e-03,7.91406250e-03,3.87500000e-03,6.85546875e-02,,-6.92895040e-04,2.05370598e-05,,-6.92895040e-04,-1.56908312e+01
-6.91895040e-04,1.57031250e-01,1.03390625e-02,-2.82812500e-03,7.85937500e-03,4.03125000e-03,6.83203125e-02,,-6.91895040e-04,2.12694267e-05,,-6.91895040e-04,-1.57541475e+01
-6.90895040e-04,1.45312500e-01,1.02171875e-02,-2.37500000e-03,7.72656250e-03,3.87500000e-03,6.65625000e-02,,-6.90895040e-04,2.19932117e-05,,-6.90895040e-04,-1.45322399e+01
-6.89895040e-04,1.31250000e-01,9.89218750e-03,-3.29687500e-03,7.64062500e-03,3.93750000e-03,6.63281250e-02,,-6.89895040e-04,2.27012624e-05,,-6.89895040e-04,-1.30674677e+01
-6.88895040e-04,1.35937500e-01,9.68906250e-03,-4.28125000e-03,7.69531250e-03,3.93750000e-03,6.65625000e-02,,-6.88895040e-04,2.33907194e-05,,-6.88895040e-04,-1.35306330e+01
-6.87895040e-04,1.41406250e-01,9.97343750e-03,-4.12500000e-03,7.80468750e-03,4.03125000e-03,6.65625000e-02,,-6.87895040e-04,2.40830359e-05,,-6.87895040e-04,-1.40721455e+01
-6.86895040e-04,1.30468750e-01,9.75000000e-03,-3.10937500e-03,7.71093750e-03,4.15625000e-03,6.66796875e-02,,-6.86895040e-04,2.47774969e-05,,-6.86895040e-04,-1.29253969e+01
-6.85895040e-04,1.28125000e-01,9.93281250e-03,-2.59375000e-03,7.69531250e-03,4.31250000e-03,6.69140625e-02,,-6.85895040e-04,2.54705283e-05,,-6.85895040e-04,-1.26686602e+01
-6.84895040e-04,1.34375000e-01,9.93281250e-03,-3.07812500e-03,7.71093750e-03,4.84375000e-03,6.93750000e-02,,-6.84895040e-04,2.61699988e-05,,-6.84895040e-04,-1.32979593e+01
-6.83895040e-04,1.42187500e-01,1.00750000e-02,-3.98437500e-03,7.76562500e-03,5.06250000e-03,7.00781250e-02,,-6.83895040e-04,2.68744734e-05,,-6.83895040e-04,-1.40846558e+01
-6.82895040e-04,1.49218750e-01,1.03796875e-02,-3.79687500e-03,7.82812500e-03,4.90625000e-03,6.91406250e-02,,-6.82895040e-04,2.75946823e-05,,-6.82895040e-04,-1.47889071e+01
-6.81895040e-04,1.43750000e-01,1.00750000e-02,-2.87500000e-03,7.76562500e-03,4.90625000e-03,6.85546875e-02,,-6.81895040e-04,2.83148929e-05,,-6.81895040e-04,-1.42074375e+01
-6.80895040e-04,1.45312500e-01,1.02171875e-02,-2.37500000e-03,7.78125000e-03,4.78125000e-03,6.86718750e-02,,-6.80895040e-04,2.90293810e-05,,-6.80895040e-04,-1.43546076e+01
-6.79895040e-04,1.62500000e-01,1.05625000e-02,-3.12500000e-03,7.96875000e-03,4.56250000e-03,6.77343750e-02,,-6.79895040e-04,2.97610331e-05,,-6.79895040e-04,-1.61119385e+01
-6.78895040e-04,1.67968750e-01,1.05218750e-02,-3.98437500e-03,7.99218750e-03,4.15625000e-03,6.72656250e-02,,-6.78895040e-04,3.05034137e-05,,-6.78895040e-04,-1.66568890e+01
-6.77895040e-04,1.49218750e-01,9.83125000e-03,-3.76562500e-03,7.82031250e-03,4.18750000e-03,6.77343750e-02,,-6.77895040e-04,3.12200464e-05,,-6.77895040e-04,-1.47033615e+01
-6.76895040e-04,1.49218750e-01,9.72968750e-03,-2.67187500e-03,7.82812500e-03,4.18750000e-03,6.75000000e-02,,-6.76895040e-04,3.19087885e-05,,-6.76895040e-04,-1.46863022e+01
-6.75895040e-04,1.46875000e-01,9.68906250e-03,-2.17187500e-03,7.82031250e-03,3.87500000e-03,6.72656250e-02,,-6.75895040e-04,3.25925212e-05,,-6.75895040e-04,-1.44318419e+01
-6.74895040e-04,1.47656250e-01,9.89218750e-03,-3.03125000e-03,7.82812500e-03,3.62500000e-03,6.75000000e-02,,-6.74895040e-04,3.32819800e-05,,-6.74895040e-04,-1.44985952e+01
-6.73895040e-04,1.50781250e-01,1.00953125e-02,-3.82812500e-03,7.82812500e-03,3.50000000e-03,6.75000000e-02,,-6.73895040e-04,3.39857361e-05,,-6.73895040e-04,-1.48025827e+01
-6.72895040e-04,1.62500000e-01,1.02375000e-02,-3.37500000e-03,7.87500000e-03,3.87500000e-03,6.86718750e-02,,-6.72895040e-04,3.47016539e-05,,-6.72895040e-04,-1.59916124e+01
-6.71895040e-04,1.70312500e-01,1.03390625e-02,-2.32812500e-03,7.87500000e-03,3.78125000e-03,6.71484375e-02,,-6.71895040e-04,3.54261538e-05,,-6.71895040e-04,-1.67819118e+01
-6.70895040e-04,1.60156250e-01,1.02578125e-02,-2.10937500e-03,7.82812500e-03,3.62500000e-03,6.58593750e-02,,-6.70895040e-04,3.61513703e-05,,-6.70895040e-04,-1.57231169e+01
-6.69895040e-04,1.45312500e-01,1.00750000e-02,-3.07812500e-03,7.76562500e-03,3.62500000e-03,6.66796875e-02,,-6.69895040e-04,3.68672845e-05,,-6.69895040e-04,-1.41790867e+01
-6.68895040e-04,1.35937500e-01,9.75000000e-03,-3.75000000e-03,7.64062500e-03,3.65625000e-03,6.66796875e-02,,-6.68895040e-04,3.75653253e-05,,-6.68895040e-04,-1.31944971e+01
-6.67895040e-04,1.43750000e-01,9.79062500e-03,-3.42187500e-03,7.63281250e-03,3.93750000e-03,6.72656250e-02,,-6.67895040e-04,3.82533508e-05,,-6.67895040e-04,-1.39809036e+01
-6.66895040e-04,1.51562500e-01,9.75000000e-03,-2.56250000e-03,7.61718750e-03,4.00000000e-03,6.86718750e-02,,-6.66895040e-04,3.89413763e-05,,-6.66895040e-04,-1.47704582e+01
-6.65895040e-04,1.56250000e-01,9.64843750e-03,-2.29687500e-03,7.61718750e-03,3.93750000e-03,6.89062500e-02,,-6.65895040e-04,3.96243922e-05,,-6.65895040e-04,-1.52408285e+01
-6.64895040e-04,1.57031250e-01,9.79062500e-03,-3.07812500e-03,7.68750000e-03,4.31250000e-03,6.85546875e-02,,-6.64895040e-04,4.03088416e-05,,-6.64895040e-04,-1.53071260e+01
-6.63895040e-04,1.64062500e-01,9.97343750e-03,-3.76562500e-03,7.76562500e-03,4.78125000e-03,6.99609375e-02,,-6.63895040e-04,4.10047360e-05,,-6.63895040e-04,-1.60138607e+01
-6.62895040e-04,1.64062500e-01,9.93281250e-03,-3.53125000e-03,7.78906250e-03,4.90625000e-03,7.00781250e-02,,-6.62895040e-04,4.17056362e-05,,-6.62895040e-04,-1.59945240e+01
-6.61895040e-04,1.60156250e-01,9.89218750e-03,-2.82812500e-03,7.73437500e-03,4.90625000e-03,7.05468750e-02,,-6.61895040e-04,4.24036771e-05,,-6.61895040e-04,-1.55749655e+01
-6.60895040e-04,1.60156250e-01,9.97343750e-03,-2.82812500e-03,7.78906250e-03,4.75000000e-03,7.11328125e-02,,-6.60895040e-04,4.31031440e-05,,-6.60895040e-04,-1.55599766e+01
-6.59895040e-04,1.70312500e-01,1.01765625e-02,-3.45312500e-03,7.84375000e-03,4.53125000e-03,7.03125000e-02,,-6.59895040e-04,4.38126262e-05,,-6.59895040e-04,-1.65903664e+01
-6.58895040e-04,1.86718750e-01,1.03796875e-02,-3.68750000e-03,7.92187500e-03,4.31250000e-03,6.99609375e-02,,-6.58895040e-04,4.45364130e-05,,-6.58895040e-04,-1.82628098e+01
-6.57895040e-04,1.85156250e-01,1.04812500e-02,-3.20312500e-03,7.93750000e-03,4.18750000e-03,6.94921875e-02,,-6.57895040e-04,4.52709282e-05,,-6.57895040e-04,-1.80834694e+01
-6.56895040e-04,1.79687500e-01,1.01765625e-02,-2.64062500e-03,7.88281250e-03,4.37500000e-03,6.89062500e-02,,-6.56895040e-04,4.59982875e-05,,-6.56895040e-04,-1.75041924e+01
-6.55895040e-04,1.77343750e-01,1.00343750e-02,-2.45312500e-03,7.82812500e-03,4.46875000e-03,6.89062500e-02,,-6.55895040e-04,4.67099126e-05,,-6.55895040e-04,-1.72490711e+01
-6.54895040e-04,1.75781250e-01,1.02375000e-02,-2.45312500e-03,7.82812500e-03,4.93750000e-03,6.91406250e-02,,-6.54895040e-04,4.74236840e-05,,-6.54895040e-04,-1.70749874e+01
-6.53895040e-04,1.74218750e-01,1.01765625e-02,-2.43750000e-03,7.82812500e-03,4.62500000e-03,6.69140625e-02,,-6.53895040e-04,4.81424649e-05,,-6.53895040e-04,-1.69009438e+01
-6.52895040e-04,1.74218750e-01,1.02781250e-02,-2.54687500e-03,7.85937500e-03,3.87500000e-03,6.43359375e-02,,-6.52895040e-04,4.88626720e-05,,-6.52895040e-04,-1.68877354e+01
-6.51895040e-04,1.75781250e-01,1.04812500e-02,-3.00000000e-03,7.95312500e-03,4.00000000e-03,6.52734375e-02,,-6.51895040e-04,4.95936074e-05,,-6.51895040e-04,-1.70341187e+01
-6.50895040e-04,1.78906250e-01,1.05625000e-02,-3.07812500e-03,7.96875000e-03,4.37500000e-03,6.71484375e-02,,-6.50895040e-04,5.03345618e-05,,-6.50895040e-04,-1.73401775e+01
-6.49895040e-04,1.79687500e-01,1.06843750e-02,-2.46875000e-03,7.93750000e-03,4.37500000e-03,6.71484375e-02,,-6.49895040e-04,5.10826612e-05,,-6.49895040e-04,-1.74060192e+01
-6.48895040e-04,1.67968750e-01,1.05625000e-02,-2.18750000e-03,7.84375000e-03,4.37500000e-03,6.66796875e-02,,-6.48895040e-04,5.18307606e-05,,-6.48895040e-04,-1.61855621e+01
-6.47895040e-04,1.50781250e-01,1.02375000e-02,-2.59375000e-03,7.76562500e-03,4.25000000e-03,6.65625000e-02,,-6.47895040e-04,5.25631294e-05,,-6.47895040e-04,-1.44009838e+01
-6.46895040e-04,1.51562500e-01,1.01765625e-02,-3.15625000e-03,7.87500000e-03,3.87500000e-03,6.58593750e-02,,-6.46895040e-04,5.32819104e-05,,-6.46895040e-04,-1.44662876e+01
-6.45895040e-04,1.53125000e-01,1.02171875e-02,-3.10937500e-03,7.88281250e-03,3.81250000e-03,6.58593750e-02,,-6.45895040e-04,5.39999710e-05,,-6.45895040e-04,-1.46107664e+01
-6.44895040e-04,1.57031250e-01,1.02781250e-02,-2.40625000e-03,7.85937500e-03,3.87500000e-03,6.60937500e-02,,-6.44895040e-04,5.47216150e-05,,-6.44895040e-04,-1.49988565e+01
-6.43895040e-04,1.66406250e-01,1.04203125e-02,-1.95312500e-03,7.82812500e-03,4.18750000e-03,6.66796875e-02,,-6.43895040e-04,5.54504040e-05,,-6.43895040e-04,-1.59537983e+01
-6.42895040e-04,1.66406250e-01,1.03390625e-02,-2.50000000e-03,7.82812500e-03,4.90625000e-03,6.93750000e-02,,-6.42895040e-04,5.61813395e-05,,-6.42895040e-04,-1.59419975e+01
-6.41895040e-04,1.60156250e-01,1.01359375e-02,-3.42187500e-03,7.76562500e-03,4.93750000e-03,7.05468750e-02,,-6.41895040e-04,5.69022632e-05,,-6.41895040e-04,-1.52819748e+01
-6.40895040e-04,1.54687500e-01,1.03390625e-02,-3.57812500e-03,7.76562500e-03,4.62500000e-03,6.97265625e-02,,-6.40895040e-04,5.76231905e-05,,-6.40895040e-04,-1.46996355e+01
-6.39895040e-04,1.56250000e-01,1.03187500e-02,-2.89062500e-03,7.75000000e-03,4.56250000e-03,7.03125000e-02,,-6.39895040e-04,5.83505498e-05,,-6.39895040e-04,-1.48435764e+01
-6.38895040e-04,1.57031250e-01,1.04609375e-02,-2.37500000e-03,7.73437500e-03,4.53125000e-03,7.08984375e-02,,-6.38895040e-04,5.90822019e-05,,-6.38895040e-04,-1.49101648e+01
-6.37895040e-04,1.66406250e-01,1.07250000e-02,-2.89062500e-03,7.87500000e-03,4.25000000e-03,6.97265625e-02,,-6.37895040e-04,5.98281586e-05,,-6.37895040e-04,-1.58627043e+01
-6.36895040e-04,1.66406250e-01,1.06843750e-02,-3.48437500e-03,7.84375000e-03,3.87500000e-03,6.93750000e-02,,-6.36895040e-04,6.05819841e-05,,-6.36895040e-04,-1.58458099e+01
-6.35895040e-04,1.62500000e-01,1.06234375e-02,-3.20312500e-03,7.82031250e-03,3.71875000e-03,6.94921875e-02,,-6.35895040e-04,6.13322336e-05,,-6.35895040e-04,-1.54253826e+01
-6.34895040e-04,1.64062500e-01,1.06640625e-02,-2.54687500e-03,7.85937500e-03,3.50000000e-03,6.80859375e-02,,-6.34895040e-04,6.20817664e-05,,-6.34895040e-04,-1.55712280e+01
-6.33895040e-04,1.64062500e-01,1.04812500e-02,-2.35937500e-03,7.82812500e-03,3.65625000e-03,6.77343750e-02,,-6.33895040e-04,6.28262933e-05,,-6.33895040e-04,-1.55582266e+01
-6.32895040e-04,1.69531250e-01,1.03796875e-02,-2.95312500e-03,7.85937500e-03,3.28125000e-03,6.58593750e-02,,-6.32895040e-04,6.35608085e-05,,-6.32895040e-04,-1.61079369e+01
-6.31895040e-04,1.66406250e-01,1.05218750e-02,-3.57812500e-03,7.85937500e-03,2.50000000e-03,6.35156250e-02,,-6.31895040e-04,6.42967498e-05,,-6.31895040e-04,-1.57684631e+01
-6.30895040e-04,1.65625000e-01,1.03187500e-02,-3.21875000e-03,7.81250000e-03,2.71875000e-03,6.38671875e-02,,-6.30895040e-04,6.50305519e-05,,-6.30895040e-04,-1.56699104e+01
-6.29895040e-04,1.71875000e-01,1.03390625e-02,-2.48437500e-03,7.88281250e-03,3.18750000e-03,6.51562500e-02,,-6.29895040e-04,6.57579076e-05,,-6.29895040e-04,-1.62991276e+01
-6.28895040e-04,1.73437500e-01,1.04609375e-02,-2.25000000e-03,7.89843750e-03,3.56250000e-03,6.69140625e-02,,-6.28895040e-04,6.64902764e-05,,-6.28895040e-04,-1.64476643e+01
-6.27895040e-04,1.58593750e-01,1.00343750e-02,-2.67187500e-03,7.75000000e-03,3.90625000e-03,6.90234375e-02,,-6.27895040e-04,6.72119204e-05,,-6.27895040e-04,-1.49043369e+01
-6.26895040e-04,1.45312500e-01,9.83125000e-03,-3.15625000e-03,7.63281250e-03,4.40625000e-03,7.05468750e-02,,-6.26895040e-04,6.79113873e-05,,-6.26895040e-04,-1.35196924e+01
-6.25895040e-04,1.56250000e-01,1.00953125e-02,-2.92187500e-03,7.69531250e-03,4.40625000e-03,7.08984375e-02,,-6.25895040e-04,6.86130079e-05,,-6.25895040e-04,-1.46311626e+01
-6.24895040e-04,1.62500000e-01,1.03796875e-02,-2.25000000e-03,7.80468750e-03,3.87500000e-03,6.99609375e-02,,-6.24895040e-04,6.93339316e-05,,-6.24895040e-04,-1.52617865e+01
-6.23895040e-04,1.58593750e-01,1.02781250e-02,-2.18750000e-03,7.73437500e-03,3.56250000e-03,6.83203125e-02,,-6.23895040e-04,7.00612873e-05,,-6.23895040e-04,-1.48473206e+01
-6.22895040e-04,1.50781250e-01,1.01359375e-02,-3.01562500e-03,7.72656250e-03,4.00000000e-03,6.79687500e-02,,-6.22895040e-04,7.07800718e-05,,-6.22895040e-04,-1.40281200e+01
-6.21895040e-04,1.53125000e-01,1.03187500e-02,-3.71875000e-03,7.78906250e-03,4.68750000e-03,6.94921875e-02,,-6.21895040e-04,7.15002825e-05,,-6.21895040e-04,-1.42518978e+01
-6.20895040e-04,1.54687500e-01,1.04812500e-02,-3.31250000e-03,7.84375000e-03,4.37500000e-03,6.85546875e-02,,-6.20895040e-04,7.22326440e-05,,-6.20895040e-04,-1.43943472e+01
-6.19895040e-04,1.47656250e-01,1.03187500e-02,-2.57812500e-03,7.75000000e-03,4.25000000e-03,6.79687500e-02,,-6.19895040e-04,7.29650128e-05,,-6.19895040e-04,-1.36538668e+01
-6.18895040e-04,1.34375000e-01,9.99375000e-03,-2.40625000e-03,7.68750000e-03,4.84375000e-03,6.97265625e-02,,-6.18895040e-04,7.36802103e-05,,-6.18895040e-04,-1.22714577e+01
-6.17895040e-04,1.41406250e-01,9.93281250e-03,-3.23437500e-03,7.78906250e-03,4.78125000e-03,6.99609375e-02,,-6.17895040e-04,7.43818309e-05,,-6.17895040e-04,-1.29813805e+01
-6.16895040e-04,1.62500000e-01,1.04203125e-02,-3.57812500e-03,7.96875000e-03,4.62500000e-03,6.93750000e-02,,-6.16895040e-04,7.50984618e-05,,-6.16895040e-04,-1.51379404e+01
-6.15895040e-04,1.70312500e-01,1.03390625e-02,-3.10937500e-03,7.97656250e-03,4.84375000e-03,6.99609375e-02,,-6.15895040e-04,7.58294045e-05,,-6.15895040e-04,-1.59256306e+01
-6.14895040e-04,1.60156250e-01,1.02171875e-02,-2.54687500e-03,7.91406250e-03,4.75000000e-03,6.99609375e-02,,-6.14895040e-04,7.65531804e-05,,-6.14895040e-04,-1.48636065e+01
-6.13895040e-04,1.56250000e-01,1.01765625e-02,-2.57812500e-03,7.89843750e-03,4.46875000e-03,6.91406250e-02,,-6.13895040e-04,7.72712519e-05,,-6.13895040e-04,-1.44473190e+01
-6.12895040e-04,1.47656250e-01,1.00343750e-02,-3.53125000e-03,7.84375000e-03,4.25000000e-03,6.85546875e-02,,-6.12895040e-04,7.79828770e-05,,-6.12895040e-04,-1.35451756e+01
-6.11895040e-04,1.54687500e-01,1.02781250e-02,-3.95312500e-03,7.89843750e-03,3.71875000e-03,6.65625000e-02,,-6.11895040e-04,7.86980818e-05,,-6.11895040e-04,-1.42502117e+01
-6.10895040e-04,1.71875000e-01,1.06843750e-02,-3.04687500e-03,8.00781250e-03,3.25000000e-03,6.46875000e-02,,-6.10895040e-04,7.94361695e-05,,-6.10895040e-04,-1.60035706e+01
-6.09895040e-04,1.77343750e-01,1.08062500e-02,-1.95312500e-03,8.01562500e-03,3.56250000e-03,6.66796875e-02,,-6.09895040e-04,8.01928545e-05,,-6.09895040e-04,-1.65541096e+01
-6.08895040e-04,1.74218750e-01,1.06640625e-02,-2.29687500e-03,7.96875000e-03,3.81250000e-03,6.63281250e-02,,-6.08895040e-04,8.09488265e-05,,-6.08895040e-04,-1.62206802e+01
-6.07895040e-04,1.73437500e-01,1.07250000e-02,-3.64062500e-03,7.95312500e-03,4.03125000e-03,6.52734375e-02,,-6.07895040e-04,8.17019318e-05,,-6.07895040e-04,-1.61244068e+01
-6.06895040e-04,1.54687500e-01,1.03796875e-02,-3.93750000e-03,7.80468750e-03,4.03125000e-03,6.49218750e-02,,-6.06895040e-04,8.24450253e-05,,-6.06895040e-04,-1.41713333e+01
-6.05895040e-04,1.38281250e-01,9.85156250e-03,-2.82812500e-03,7.64062500e-03,4.00000000e-03,6.43359375e-02,,-6.05895040e-04,8.31573634e-05,,-6.05895040e-04,-1.24620390e+01
-6.04895040e-04,1.46875000e-01,1.01765625e-02,-1.78125000e-03,7.75000000e-03,4.09375000e-03,6.43359375e-02,,-6.04895040e-04,8.38625565e-05,,-6.04895040e-04,-1.33357773e+01
-6.03895040e-04,1.56250000e-01,1.04203125e-02,-2.45312500e-03,7.82031250e-03,4.00000000e-03,6.44531250e-02,,-6.03895040e-04,8.45877730e-05,,-6.03895040e-04,-1.42910519e+01
-6.02895040e-04,1.53125000e-01,1.02781250e-02,-4.12500000e-03,7.85937500e-03,3.87500000e-03,6.38671875e-02,,-6.02895040e-04,8.53165693e-05,,-6.02895040e-04,-1.39514542e+01
-6.01895040e-04,1.47656250e-01,1.02375000e-02,-4.21875000e-03,7.89843750e-03,3.81250000e-03,6.46875000e-02,,-6.01895040e-04,8.60389264e-05,,-6.01895040e-04,-1.33655548e+01
-6.00895040e-04,1.41406250e-01,1.01359375e-02,-2.75000000e-03,7.84375000e-03,4.62500000e-03,6.85546875e-02,,-6.00895040e-04,8.67562776e-05,,-6.00895040e-04,-1.27027569e+01
-5.99895040e-04,1.41406250e-01,1.02171875e-02,-1.60937500e-03,7.78906250e-03,5.00000000e-03,7.11328125e-02,,-5.99895040e-04,8.74729085e-05,,-5.99895040e-04,-1.26912050e+01
-5.98895040e-04,1.43750000e-01,1.05625000e-02,-2.29687500e-03,7.82812500e-03,4.75000000e-03,6.99609375e-02,,-5.98895040e-04,8.82045570e-05,,-5.98895040e-04,-1.29224777e+01
-5.97895040e-04,1.39843750e-01,1.05218750e-02,-3.60937500e-03,7.78906250e-03,4.40625000e-03,6.86718750e-02,,-5.97895040e-04,8.89469375e-05,,-5.97895040e-04,-1.25041199e+01
-5.96895040e-04,1.37500000e-01,1.04609375e-02,-3.79687500e-03,7.73437500e-03,4.18750000e-03,6.71484375e-02,,-5.96895040e-04,8.96857455e-05,,-5.96895040e-04,-1.22428694e+01
