Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.65940312,,Zero Index,1799.65940312,,Zero Index,1799.65940312,,Zero Index,1799.65940312,,Zero Index,1799.65940312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19863761e-04,1.51093750e+01,-2.57812500e-03,-1.25000000e-03,,-7.19863761e-04,-1.51119528e+01,,-7.19863761e-04,9.54861171e-05
-7.19463761e-04,1.58515625e+01,-3.35937500e-03,-5.31250000e-03,,-7.19463761e-04,-1.58549223e+01,,-7.19463761e-04,1.24421305e-04
-7.19063761e-04,1.66445312e+01,-3.43750000e-03,-1.81250000e-02,,-7.19063761e-04,-1.66479683e+01,,-7.19063761e-04,1.27314808e-04
-7.18663761e-04,1.73867188e+01,-3.04687500e-03,-1.59375000e-02,,-7.18663761e-04,-1.73897648e+01,,-7.18663761e-04,1.12847221e-04
-7.18263761e-04,1.81289062e+01,-3.04687500e-03,-9.06250000e-03,,-7.18263761e-04,-1.81319523e+01,,-7.18263761e-04,1.12847221e-04
-7.17863761e-04,1.88750000e+01,-2.96875000e-03,-8.12500000e-03,,-7.17863761e-04,-1.88779678e+01,,-7.17863761e-04,1.09953704e-04
-7.17463761e-04,1.96640625e+01,-2.50000000e-03,-1.25000000e-02,,-7.17463761e-04,-1.96665630e+01,,-7.17463761e-04,9.25925924e-05
-7.17063761e-04,2.04687500e+01,-2.89062500e-03,-4.06250000e-03,,-7.17063761e-04,-2.04716415e+01,,-7.17063761e-04,1.07060187e-04
-7.16663761e-04,2.11992188e+01,-3.20312500e-03,-5.31250000e-03,,-7.16663761e-04,-2.12024212e+01,,-7.16663761e-04,1.18634256e-04
-7.16263761e-04,2.19101562e+01,-2.50000000e-03,-1.34375000e-02,,-7.16263761e-04,-2.19126568e+01,,-7.16263761e-04,9.25925924e-05
-7.15863761e-04,2.26679688e+01,-2.10937500e-03,-5.31250000e-03,,-7.15863761e-04,-2.26700783e+01,,-7.15863761e-04,7.81250055e-05
-7.15463761e-04,2.34843750e+01,-2.26562500e-03,-1.25000000e-02,,-7.15463761e-04,-2.34866409e+01,,-7.15463761e-04,8.39120330e-05
-7.15063761e-04,2.42070312e+01,-2.34375000e-03,-1.15625000e-02,,-7.15063761e-04,-2.42093754e+01,,-7.15063761e-04,8.68055577e-05
-7.14663761e-04,2.50156250e+01,-2.65625000e-03,-9.68750000e-03,,-7.14663761e-04,-2.50182819e+01,,-7.14663761e-04,9.83796272e-05
-7.14263761e-04,2.57382812e+01,-2.03125000e-03,-1.71875000e-02,,-7.14263761e-04,-2.57403126e+01,,-7.14263761e-04,7.52314809e-05
-7.13863761e-04,2.65117188e+01,-2.10937500e-03,-7.18750000e-03,,-7.13863761e-04,-2.65138283e+01,,-7.13863761e-04,7.81250055e-05
-7.13463761e-04,2.73203125e+01,-3.04687500e-03,-1.03125000e-02,,-7.13463761e-04,-2.73233585e+01,,-7.13463761e-04,1.12847221e-04
-7.13063761e-04,2.80585938e+01,-2.81250000e-03,-1.68750000e-02,,-7.13063761e-04,-2.80614071e+01,,-7.13063761e-04,1.04166669e-04
-7.12663761e-04,2.88945313e+01,-2.81250000e-03,-3.06250000e-02,,-7.12663761e-04,-2.88973446e+01,,-7.12663761e-04,1.04166669e-04
-7.12263761e-04,2.96484375e+01,-3.04687500e-03,-3.75000000e-02,,-7.12263761e-04,-2.96514835e+01,,-7.12263761e-04,1.12847221e-04
-7.11863761e-04,3.04609375e+01,-2.03125000e-03,-2.75000000e-02,,-7.11863761e-04,-3.04629688e+01,,-7.11863761e-04,7.52314809e-05
-7.11463761e-04,3.11796875e+01,-2.18750000e-03,-3.00000000e-02,,-7.11463761e-04,-3.11818752e+01,,-7.11463761e-04,8.10185156e-05
-7.11063761e-04,3.19453125e+01,-1.95312500e-03,-2.90625000e-02,,-7.11063761e-04,-3.19472656e+01,,-7.11063761e-04,7.23379635e-05
-7.10663761e-04,3.27265625e+01,-2.34375000e-03,-2.12500000e-02,,-7.10663761e-04,-3.27289047e+01,,-7.10663761e-04,8.68055577e-05
-7.10263761e-04,3.34921875e+01,-1.71875000e-03,-2.37500000e-02,,-7.10263761e-04,-3.34939079e+01,,-7.10263761e-04,6.36574041e-05
-7.09863761e-04,3.42617188e+01,-2.57812500e-03,-2.90625000e-02,,-7.09863761e-04,-3.42642975e+01,,-7.09863761e-04,9.54861171e-05
-7.09463761e-04,3.50234375e+01,-2.73437500e-03,-2.21875000e-02,,-7.09463761e-04,-3.50261726e+01,,-7.09463761e-04,1.01273145e-04
-7.09063761e-04,3.58085938e+01,-2.34375000e-03,-2.50000000e-02,,-7.09063761e-04,-3.58109360e+01,,-7.09063761e-04,8.68055577e-05
-7.08663761e-04,3.65937500e+01,-2.34375000e-03,-2.00000000e-02,,-7.08663761e-04,-3.65960922e+01,,-7.08663761e-04,8.68055577e-05
-7.08263761e-04,3.73437500e+01,-2.18750000e-03,-2.09375000e-02,,-7.08263761e-04,-3.73459358e+01,,-7.08263761e-04,8.10185156e-05
-7.07863761e-04,3.80976563e+01,-2.03125000e-03,-2.06250000e-02,,-7.07863761e-04,-3.80996857e+01,,-7.07863761e-04,7.52314809e-05
-7.07463761e-04,3.89257813e+01,-2.18750000e-03,-2.00000000e-02,,-7.07463761e-04,-3.89279671e+01,,-7.07463761e-04,8.10185156e-05
-7.07063761e-04,3.96562500e+01,-2.10937500e-03,-2.31250000e-02,,-7.07063761e-04,-3.96583595e+01,,-7.07063761e-04,7.81250055e-05
-7.06663761e-04,4.04414063e+01,-1.79687500e-03,-2.34375000e-02,,-7.06663761e-04,-4.04432030e+01,,-7.06663761e-04,6.65509288e-05
-7.06263761e-04,4.12148438e+01,-1.40625000e-03,-2.65625000e-02,,-7.06263761e-04,-4.12162514e+01,,-7.06263761e-04,5.20833346e-05
-7.05863761e-04,4.20156250e+01,-1.79687500e-03,-1.71875000e-02,,-7.05863761e-04,-4.20174217e+01,,-7.05863761e-04,6.65509288e-05
-7.05463761e-04,4.28085938e+01,-2.42187500e-03,-2.68750000e-02,,-7.05463761e-04,-4.28110161e+01,,-7.05463761e-04,8.96990750e-05
-7.05063761e-04,4.35859375e+01,-2.18750000e-03,-2.40625000e-02,,-7.05063761e-04,-4.35881233e+01,,-7.05063761e-04,8.10185156e-05
-7.04663761e-04,4.43281250e+01,-2.10937500e-03,-1.59375000e-02,,-7.04663761e-04,-4.43302345e+01,,-7.04663761e-04,7.81250055e-05
-7.04263761e-04,4.51328125e+01,-1.56250000e-03,-2.53125000e-02,,-7.04263761e-04,-4.51343765e+01,,-7.04263761e-04,5.78703730e-05
-7.03863761e-04,4.58945313e+01,-9.37500000e-04,-2.12500000e-02,,-7.03863761e-04,-4.58954697e+01,,-7.03863761e-04,3.47222231e-05
-7.03463761e-04,4.66914063e+01,-1.17187500e-03,-2.12500000e-02,,-7.03463761e-04,-4.66925774e+01,,-7.03463761e-04,4.34027788e-05
-7.03063761e-04,4.74765625e+01,-1.17187500e-03,-1.37500000e-02,,-7.03063761e-04,-4.74777336e+01,,-7.03063761e-04,4.34027788e-05
-7.02663761e-04,4.82343750e+01,-1.48437500e-03,-1.93750000e-02,,-7.02663761e-04,-4.82358589e+01,,-7.02663761e-04,5.49768520e-05
-7.02263761e-04,4.90078125e+01,-1.17187500e-03,-1.50000000e-02,,-7.02263761e-04,-4.90089836e+01,,-7.02263761e-04,4.34027788e-05
-7.01863761e-04,4.98164063e+01,-1.87500000e-03,-1.56250000e-03,,-7.01863761e-04,-4.98182831e+01,,-7.01863761e-04,6.94444461e-05
-7.01463761e-04,5.05312500e+01,-1.48437500e-03,-1.37500000e-02,,-7.01463761e-04,-5.05327339e+01,,-7.01463761e-04,5.49768520e-05
-7.01063761e-04,5.13320313e+01,-1.79687500e-03,-1.15625000e-02,,-7.01063761e-04,-5.13338280e+01,,-7.01063761e-04,6.65509288e-05
-7.00663761e-04,5.21406250e+01,-2.03125000e-03,-6.87500000e-03,,-7.00663761e-04,-5.21426544e+01,,-7.00663761e-04,7.52314809e-05
-7.00263761e-04,5.29375000e+01,-1.48437500e-03,-1.62500000e-02,,-7.00263761e-04,-5.29389839e+01,,-7.00263761e-04,5.49768520e-05
-6.99863761e-04,5.36992188e+01,-2.03125000e-03,-7.18750000e-03,,-6.99863761e-04,-5.37012482e+01,,-6.99863761e-04,7.52314809e-05
-6.99463761e-04,5.44335938e+01,-1.79687500e-03,-9.68750000e-03,,-6.99463761e-04,-5.44353905e+01,,-6.99463761e-04,6.65509288e-05
-6.99063761e-04,5.52070313e+01,-1.32812500e-03,-1.25000000e-02,,-6.99063761e-04,-5.52083588e+01,,-6.99063761e-04,4.91898136e-05
-6.98663761e-04,5.60039063e+01,-2.03125000e-03,-1.90625000e-02,,-6.98663761e-04,-5.60059357e+01,,-6.98663761e-04,7.52314809e-05
-6.98263761e-04,5.67734375e+01,-1.17187500e-03,-1.46875000e-02,,-6.98263761e-04,-5.67746086e+01,,-6.98263761e-04,4.34027788e-05
-6.97863761e-04,5.75625000e+01,-1.25000000e-03,-1.00000000e-02,,-6.97863761e-04,-5.75637512e+01,,-6.97863761e-04,4.62962962e-05
-6.97463761e-04,5.82890625e+01,-6.25000000e-04,-2.37500000e-02,,-6.97463761e-04,-5.82896881e+01,,-6.97463761e-04,2.31481481e-05
-6.97063761e-04,5.90937500e+01,-1.09375000e-03,-1.93750000e-02,,-6.97063761e-04,-5.90948448e+01,,-6.97063761e-04,4.05092578e-05
-6.96663761e-04,5.98632813e+01,-6.25000000e-04,-1.84375000e-02,,-6.96663761e-04,-5.98639069e+01,,-6.96663761e-04,2.31481481e-05
-6.96263761e-04,6.06445313e+01,-1.25000000e-03,-1.75000000e-02,,-6.96263761e-04,-6.06457825e+01,,-6.96263761e-04,4.62962962e-05
-6.95863761e-04,6.14062500e+01,-9.37500000e-04,-1.37500000e-02,,-6.95863761e-04,-6.14071884e+01,,-6.95863761e-04,3.47222231e-05
-6.95463761e-04,6.21601563e+01,-1.87500000e-03,-1.87500000e-02,,-6.95463761e-04,-6.21620331e+01,,-6.95463761e-04,6.94444461e-05
-6.95063761e-04,6.29531250e+01,-7.03125000e-04,-1.62500000e-02,,-6.95063761e-04,-6.29538269e+01,,-6.95063761e-04,2.60416673e-05
-6.94663761e-04,6.37070313e+01,-8.59375000e-04,-1.12500000e-02,,-6.94663761e-04,-6.37078896e+01,,-6.94663761e-04,3.18287020e-05
-6.94263761e-04,6.44960938e+01,-7.03125000e-04,-1.15625000e-02,,-6.94263761e-04,-6.44967957e+01,,-6.94263761e-04,2.60416673e-05
-6.93863761e-04,6.52109375e+01,-1.01562500e-03,-1.71875000e-02,,-6.93863761e-04,-6.52119522e+01,,-6.93863761e-04,3.76157404e-05
-6.93463761e-04,6.60156250e+01,-1.17187500e-03,-1.21875000e-02,,-6.93463761e-04,-6.60167999e+01,,-6.93463761e-04,4.34027788e-05
-6.93063761e-04,6.67968750e+01,-1.17187500e-03,-1.25000000e-02,,-6.93063761e-04,-6.67980499e+01,,-6.93063761e-04,4.34027788e-05
-6.92663761e-04,6.75898438e+01,-1.17187500e-03,-1.40625000e-02,,-6.92663761e-04,-6.75910187e+01,,-6.92663761e-04,4.34027788e-05
-6.92263761e-04,6.83789063e+01,-1.25000000e-03,-1.12500000e-02,,-6.92263761e-04,-6.83801575e+01,,-6.92263761e-04,4.62962962e-05
-6.91863761e-04,6.91132813e+01,-1.09375000e-03,-8.12500000e-03,,-6.91863761e-04,-6.91143723e+01,,-6.91863761e-04,4.05092578e-05
-6.91463761e-04,6.98710938e+01,-1.32812500e-03,-3.21875000e-02,,-6.91463761e-04,-6.98724213e+01,,-6.91463761e-04,4.91898136e-05
-6.91063761e-04,7.06992188e+01,-1.48437500e-03,-2.46875000e-02,,-6.91063761e-04,-7.07007065e+01,,-6.91063761e-04,5.49768520e-05
-6.90663761e-04,7.14375000e+01,-8.59375000e-04,-1.37500000e-02,,-6.90663761e-04,-7.14383621e+01,,-6.90663761e-04,3.18287020e-05
-6.90263761e-04,7.21796875e+01,-1.01562500e-03,-1.62500000e-02,,-6.90263761e-04,-7.21807022e+01,,-6.90263761e-04,3.76157404e-05
-6.89863761e-04,7.29492188e+01,-1.25000000e-03,-9.37500000e-03,,-6.89863761e-04,-7.29504700e+01,,-6.89863761e-04,4.62962962e-05
-6.89463761e-04,7.37304688e+01,-9.37500000e-04,-1.12500000e-02,,-6.89463761e-04,-7.37314072e+01,,-6.89463761e-04,3.47222231e-05
-6.89063761e-04,7.45585938e+01,-1.71875000e-03,-1.68750000e-02,,-6.89063761e-04,-7.45603104e+01,,-6.89063761e-04,6.36574041e-05
-6.88663761e-04,7.53242188e+01,-1.09375000e-03,-1.75000000e-02,,-6.88663761e-04,-7.53253098e+01,,-6.88663761e-04,4.05092578e-05
-6.88263761e-04,7.61250000e+01,-8.59375000e-04,-2.00000000e-02,,-6.88263761e-04,-7.61258621e+01,,-6.88263761e-04,3.18287020e-05
-6.87863761e-04,7.68437500e+01,-9.37500000e-04,-3.31250000e-02,,-6.87863761e-04,-7.68446884e+01,,-6.87863761e-04,3.47222231e-05
-6.87463761e-04,7.76445313e+01,-1.09375000e-03,-2.34375000e-02,,-6.87463761e-04,-7.76456223e+01,,-6.87463761e-04,4.05092578e-05
-6.87063761e-04,7.84531250e+01,-1.40625000e-03,-1.46875000e-02,,-6.87063761e-04,-7.84545288e+01,,-6.87063761e-04,5.20833346e-05
-6.86663761e-04,7.92031250e+01,-1.79687500e-03,-1.84375000e-02,,-6.86663761e-04,-7.92049255e+01,,-6.86663761e-04,6.65509288e-05
-6.86263761e-04,7.99882813e+01,-1.87500000e-03,-2.12500000e-02,,-6.86263761e-04,-7.99901581e+01,,-6.86263761e-04,6.94444461e-05
-6.85863761e-04,8.07343750e+01,-1.95312500e-03,-2.62500000e-02,,-6.85863761e-04,-8.07363281e+01,,-6.85863761e-04,7.23379635e-05
-6.85463761e-04,8.15195313e+01,-1.17187500e-03,-1.59375000e-02,,-6.85463761e-04,-8.15207062e+01,,-6.85463761e-04,4.34027788e-05
-6.85063761e-04,8.22382813e+01,-6.25000000e-04,-1.68750000e-02,,-6.85063761e-04,-8.22389069e+01,,-6.85063761e-04,2.31481481e-05
-6.84663761e-04,8.29726563e+01,-1.32812500e-03,-1.90625000e-02,,-6.84663761e-04,-8.29739838e+01,,-6.84663761e-04,4.91898136e-05
-6.84263761e-04,8.37539063e+01,-1.32812500e-03,-2.00000000e-02,,-6.84263761e-04,-8.37552338e+01,,-6.84263761e-04,4.91898136e-05
-6.83863761e-04,8.45898438e+01,-9.37500000e-04,-2.50000000e-02,,-6.83863761e-04,-8.45907822e+01,,-6.83863761e-04,3.47222231e-05
-6.83463761e-04,8.53242188e+01,-1.64062500e-03,-1.87500000e-02,,-6.83463761e-04,-8.53258591e+01,,-6.83463761e-04,6.07638867e-05
-6.83063761e-04,8.61054688e+01,-1.09375000e-03,-1.68750000e-02,,-6.83063761e-04,-8.61065598e+01,,-6.83063761e-04,4.05092578e-05
-6.82663761e-04,8.68789063e+01,-1.01562500e-03,-1.93750000e-02,,-6.82663761e-04,-8.68799210e+01,,-6.82663761e-04,3.76157404e-05
-6.82263761e-04,8.76171875e+01,-1.25000000e-03,-1.87500000e-02,,-6.82263761e-04,-8.76184387e+01,,-6.82263761e-04,4.62962962e-05
-6.81863761e-04,8.83593750e+01,-1.01562500e-03,-2.06250000e-02,,-6.81863761e-04,-8.83603897e+01,,-6.81863761e-04,3.76157404e-05
-6.81463761e-04,8.91992188e+01,-1.40625000e-03,-2.81250000e-02,,-6.81463761e-04,-8.92006226e+01,,-6.81463761e-04,5.20833346e-05
-6.81063761e-04,8.99335938e+01,-1.95312500e-03,-5.62500000e-03,,-6.81063761e-04,-8.99355469e+01,,-6.81063761e-04,7.23379635e-05
-6.80663761e-04,9.07187500e+01,-1.25000000e-03,-5.31250000e-03,,-6.80663761e-04,-9.07200012e+01,,-6.80663761e-04,4.62962962e-05
-6.80263761e-04,9.14765625e+01,-1.09375000e-03,-8.12500000e-03,,-6.80263761e-04,-9.14776535e+01,,-6.80263761e-04,4.05092578e-05
-6.79863761e-04,9.23281250e+01,-1.25000000e-03,-1.15625000e-02,,-6.79863761e-04,-9.23293762e+01,,-6.79863761e-04,4.62962962e-05
-6.79463761e-04,9.30742188e+01,-4.68750000e-04,-6.87500000e-03,,-6.79463761e-04,-9.30746841e+01,,-6.79463761e-04,1.73611115e-05
-6.79063761e-04,9.38867188e+01,-4.68750000e-04,-1.62500000e-02,,-6.79063761e-04,-9.38871841e+01,,-6.79063761e-04,1.73611115e-05
-6.78663761e-04,9.46210938e+01,-9.37500000e-04,-1.25000000e-02,,-6.78663761e-04,-9.46220322e+01,,-6.78663761e-04,3.47222231e-05
-6.78263761e-04,9.53789063e+01,-3.12500000e-04,-1.84375000e-02,,-6.78263761e-04,-9.53792191e+01,,-6.78263761e-04,1.15740741e-05
-6.77863761e-04,9.61640625e+01,-4.68750000e-04,-1.03125000e-02,,-6.77863761e-04,-9.61645279e+01,,-6.77863761e-04,1.73611115e-05
-6.77463761e-04,9.69687500e+01,-1.17187500e-03,-8.43750000e-03,,-6.77463761e-04,-9.69699249e+01,,-6.77463761e-04,4.34027788e-05
-6.77063761e-04,9.77929688e+01,0.00000000e+00,-1.31250000e-02,,-6.77063761e-04,-9.77929688e+01,,-6.77063761e-04,-0.00000000e+00
-6.76663761e-04,9.85273438e+01,-1.56250000e-04,-1.90625000e-02,,-6.76663761e-04,-9.85274963e+01,,-6.76663761e-04,5.78703703e-06
-6.76263761e-04,9.93046875e+01,2.34375000e-04,-1.28125000e-02,,-6.76263761e-04,-9.93044510e+01,,-6.76263761e-04,-8.68055577e-06
-6.75863761e-04,1.00089844e+02,-7.81250000e-04,-1.06250000e-02,,-6.75863761e-04,-1.00090622e+02,,-6.75863761e-04,2.89351865e-05
-6.75463761e-04,1.00843750e+02,-3.12500000e-04,-1.28125000e-02,,-6.75463761e-04,-1.00844063e+02,,-6.75463761e-04,1.15740741e-05
-6.75063761e-04,1.01625000e+02,-3.90625000e-04,-9.68750000e-03,,-6.75063761e-04,-1.01625389e+02,,-6.75063761e-04,1.44675932e-05
-6.74663761e-04,1.02375000e+02,-6.25000000e-04,-9.37500000e-03,,-6.74663761e-04,-1.02375626e+02,,-6.74663761e-04,2.31481481e-05
-6.74263761e-04,1.03230469e+02,7.03125000e-04,-1.40625000e-02,,-6.74263761e-04,-1.03229767e+02,,-6.74263761e-04,-2.60416673e-05
-6.73863761e-04,1.04042969e+02,-7.81250000e-05,-7.18750000e-03,,-6.73863761e-04,-1.04043045e+02,,-6.73863761e-04,2.89351851e-06
-6.73463761e-04,1.04871094e+02,7.81250000e-05,-7.81250000e-03,,-6.73463761e-04,-1.04871017e+02,,-6.73463761e-04,-2.89351851e-06
-6.73063761e-04,1.05558594e+02,-1.56250000e-04,-7.81250000e-03,,-6.73063761e-04,-1.05558746e+02,,-6.73063761e-04,5.78703703e-06
-6.72663761e-04,1.06300781e+02,-7.81250000e-05,-8.75000000e-03,,-6.72663761e-04,-1.06300858e+02,,-6.72663761e-04,2.89351851e-06
-6.72263761e-04,1.07054688e+02,-7.81250000e-05,-2.81250000e-03,,-6.72263761e-04,-1.07054764e+02,,-6.72263761e-04,2.89351851e-06
-6.71863761e-04,1.07863281e+02,-1.56250000e-04,-1.15625000e-02,,-6.71863761e-04,-1.07863434e+02,,-6.71863761e-04,5.78703703e-06
-6.71463761e-04,1.08683594e+02,1.56250000e-04,-1.81250000e-02,,-6.71463761e-04,-1.08683441e+02,,-6.71463761e-04,-5.78703703e-06
-6.71063761e-04,1.09449219e+02,3.12500000e-04,-1.50000000e-02,,-6.71063761e-04,-1.09448906e+02,,-6.71063761e-04,-1.15740741e-05
-6.70663761e-04,1.10164063e+02,-4.68750000e-04,-3.50000000e-02,,-6.70663761e-04,-1.10164528e+02,,-6.70663761e-04,1.73611115e-05
-6.70263761e-04,1.10945313e+02,-4.68750000e-04,-2.62500000e-02,,-6.70263761e-04,-1.10945778e+02,,-6.70263761e-04,1.73611115e-05
-6.69863761e-04,1.11714844e+02,2.34375000e-04,-1.75000000e-02,,-6.69863761e-04,-1.11714607e+02,,-6.69863761e-04,-8.68055577e-06
-6.69463761e-04,1.12539063e+02,-1.56250000e-04,-1.65625000e-02,,-6.69463761e-04,-1.12539215e+02,,-6.69463761e-04,5.78703703e-06
-6.69063761e-04,1.13289063e+02,2.34375000e-04,-1.37500000e-02,,-6.69063761e-04,-1.13288826e+02,,-6.69063761e-04,-8.68055577e-06
-6.68663761e-04,1.14042969e+02,3.12500000e-04,-1.68750000e-02,,-6.68663761e-04,-1.14042656e+02,,-6.68663761e-04,-1.15740741e-05
-6.68263761e-04,1.14839844e+02,-4.68750000e-04,-2.03125000e-02,,-6.68263761e-04,-1.14840309e+02,,-6.68263761e-04,1.73611115e-05
-6.67863761e-04,1.15589844e+02,-1.56250000e-04,-2.34375000e-02,,-6.67863761e-04,-1.15589996e+02,,-6.67863761e-04,5.78703703e-06
-6.67463761e-04,1.16414063e+02,-4.68750000e-04,-1.46875000e-02,,-6.67463761e-04,-1.16414528e+02,,-6.67463761e-04,1.73611115e-05
-6.67063761e-04,1.17226563e+02,-3.90625000e-04,-2.21875000e-02,,-6.67063761e-04,-1.17226952e+02,,-6.67063761e-04,1.44675932e-05
-6.66663761e-04,1.17914063e+02,7.03125000e-04,-1.25000000e-02,,-6.66663761e-04,-1.17913361e+02,,-6.66663761e-04,-2.60416673e-05
-6.66263761e-04,1.18753906e+02,7.81250000e-04,-1.62500000e-02,,-6.66263761e-04,-1.18753128e+02,,-6.66263761e-04,-2.89351865e-05
-6.65863761e-04,1.19523438e+02,7.81250000e-05,-1.90625000e-02,,-6.65863761e-04,-1.19523361e+02,,-6.65863761e-04,-2.89351851e-06
-6.65463761e-04,1.20367188e+02,3.12500000e-04,-8.43750000e-03,,-6.65463761e-04,-1.20366875e+02,,-6.65463761e-04,-1.15740741e-05
-6.65063761e-04,1.21082031e+02,3.12500000e-04,-1.50000000e-02,,-6.65063761e-04,-1.21081718e+02,,-6.65063761e-04,-1.15740741e-05
-6.64663761e-04,1.21890625e+02,4.68750000e-04,-1.62500000e-02,,-6.64663761e-04,-1.21890160e+02,,-6.64663761e-04,-1.73611115e-05
-6.64263761e-04,1.22792969e+02,6.25000000e-04,-1.46875000e-02,,-6.64263761e-04,-1.22792343e+02,,-6.64263761e-04,-2.31481481e-05
-6.63863761e-04,1.23562500e+02,7.03125000e-04,-1.37500000e-02,,-6.63863761e-04,-1.23561798e+02,,-6.63863761e-04,-2.60416673e-05
-6.63463761e-04,1.24144531e+02,-7.81250000e-05,-1.43750000e-02,,-6.63463761e-04,-1.24144608e+02,,-6.63463761e-04,2.89351851e-06
-6.63063761e-04,1.24988281e+02,9.37500000e-04,-1.62500000e-02,,-6.63063761e-04,-1.24987343e+02,,-6.63063761e-04,-3.47222231e-05
-6.62663761e-04,1.25890625e+02,-7.81250000e-05,-1.75000000e-02,,-6.62663761e-04,-1.25890701e+02,,-6.62663761e-04,2.89351851e-06
-6.62263761e-04,1.26578125e+02,9.37500000e-04,-1.68750000e-02,,-6.62263761e-04,-1.26577187e+02,,-6.62263761e-04,-3.47222231e-05
-6.61863761e-04,1.27386719e+02,-1.56250000e-04,-2.03125000e-02,,-6.61863761e-04,-1.27386871e+02,,-6.61863761e-04,5.78703703e-06
-6.61463761e-04,1.28175781e+02,-1.56250000e-04,-1.68750000e-02,,-6.61463761e-04,-1.28175934e+02,,-6.61463761e-04,5.78703703e-06
-6.61063761e-04,1.28917969e+02,1.56250000e-04,-1.56250000e-02,,-6.61063761e-04,-1.28917816e+02,,-6.61063761e-04,-5.78703703e-06
-6.60663761e-04,1.29687500e+02,3.12500000e-04,-1.37500000e-02,,-6.60663761e-04,-1.29687195e+02,,-6.60663761e-04,-1.15740741e-05
-6.60263761e-04,1.30492188e+02,3.12500000e-04,-5.93750000e-03,,-6.60263761e-04,-1.30491882e+02,,-6.60263761e-04,-1.15740741e-05
-6.59863761e-04,1.31339844e+02,7.03125000e-04,-6.87500000e-03,,-6.59863761e-04,-1.31339142e+02,,-6.59863761e-04,-2.60416673e-05
-6.59463761e-04,1.32136719e+02,8.59375000e-04,-4.06250000e-03,,-6.59463761e-04,-1.32135864e+02,,-6.59463761e-04,-3.18287020e-05
-6.59063761e-04,1.32855469e+02,4.68750000e-04,-1.31250000e-02,,-6.59063761e-04,-1.32854996e+02,,-6.59063761e-04,-1.73611115e-05
-6.58663761e-04,1.33609375e+02,2.34375000e-04,-1.34375000e-02,,-6.58663761e-04,-1.33609146e+02,,-6.58663761e-04,-8.68055577e-06
-6.58263761e-04,1.34414063e+02,3.90625000e-04,-8.43750000e-03,,-6.58263761e-04,-1.34413666e+02,,-6.58263761e-04,-1.44675932e-05
-6.57863761e-04,1.35242188e+02,1.09375000e-03,-1.53125000e-02,,-6.57863761e-04,-1.35241089e+02,,-6.57863761e-04,-4.05092578e-05
-6.57463761e-04,1.35996094e+02,1.25000000e-03,-1.18750000e-02,,-6.57463761e-04,-1.35994843e+02,,-6.57463761e-04,-4.62962962e-05
-6.57063761e-04,1.36753906e+02,6.25000000e-04,-3.12500000e-03,,-6.57063761e-04,-1.36753281e+02,,-6.57063761e-04,-2.31481481e-05
-6.56663761e-04,1.37460938e+02,-1.56250000e-04,-1.25000000e-02,,-6.56663761e-04,-1.37461090e+02,,-6.56663761e-04,5.78703703e-06
-6.56263761e-04,1.38316406e+02,7.03125000e-04,-1.18750000e-02,,-6.56263761e-04,-1.38315704e+02,,-6.56263761e-04,-2.60416673e-05
-6.55863761e-04,1.39109375e+02,1.01562500e-03,-1.71875000e-02,,-6.55863761e-04,-1.39108353e+02,,-6.55863761e-04,-3.76157404e-05
-6.55463761e-04,1.39894531e+02,2.34375000e-04,-1.56250000e-02,,-6.55463761e-04,-1.39894302e+02,,-6.55463761e-04,-8.68055577e-06
-6.55063761e-04,1.40578125e+02,7.81250000e-04,-2.12500000e-02,,-6.55063761e-04,-1.40577347e+02,,-6.55063761e-04,-2.89351865e-05
-6.54663761e-04,1.41472656e+02,8.59375000e-04,-1.28125000e-02,,-6.54663761e-04,-1.41471802e+02,,-6.54663761e-04,-3.18287020e-05
-6.54263761e-04,1.42207031e+02,7.03125000e-04,-1.15625000e-02,,-6.54263761e-04,-1.42206329e+02,,-6.54263761e-04,-2.60416673e-05
-6.53863761e-04,1.42261719e+02,-7.81250000e-05,-1.56250000e-02,,-6.53863761e-04,-1.42261795e+02,,-6.53863761e-04,2.89351851e-06
-6.53463761e-04,1.41824219e+02,-1.56250000e-04,-2.71875000e-02,,-6.53463761e-04,-1.41824371e+02,,-6.53463761e-04,5.78703703e-06
-6.53063761e-04,1.41324219e+02,-3.90625000e-04,-1.81250000e-02,,-6.53063761e-04,-1.41324615e+02,,-6.53063761e-04,1.44675932e-05
