-2.399423e-03,-8.671875e-04
-2.398423e-03,-8.671875e-04
-2.397423e-03,-8.828125e-04
-2.396423e-03,-9.062500e-04
-2.395423e-03,-9.062500e-04
-2.394423e-03,-9.062500e-04
-2.393423e-03,-9.062500e-04
-2.392423e-03,-8.984375e-04
-2.391423e-03,-8.828125e-04
-2.390423e-03,-8.828125e-04
-2.389423e-03,-8.281250e-04
-2.388423e-03,-8.437500e-04
-2.387423e-03,-8.046875e-04
-2.386423e-03,-7.734375e-04
-2.385423e-03,-7.656250e-04
-2.384423e-03,-7.734375e-04
-2.383423e-03,-7.656250e-04
-2.382423e-03,-7.187500e-04
-2.381423e-03,-7.343750e-04
-2.380423e-03,-7.500000e-04
-2.379423e-03,-7.734375e-04
-2.378423e-03,-7.734375e-04
-2.377423e-03,-7.734375e-04
-2.376423e-03,-8.046875e-04
-2.375423e-03,-8.046875e-04
-2.374423e-03,-8.125000e-04
-2.373423e-03,-8.281250e-04
-2.372423e-03,-8.046875e-04
-2.371423e-03,-7.890625e-04
-2.370423e-03,-8.046875e-04
-2.369423e-03,-8.437500e-04
-2.368423e-03,-8.671875e-04
-2.367423e-03,-8.593750e-04
-2.366423e-03,-8.671875e-04
-2.365423e-03,-8.437500e-04
-2.364423e-03,-8.046875e-04
-2.363423e-03,-8.671875e-04
-2.362423e-03,-8.828125e-04
-2.361423e-03,-8.437500e-04
-2.360423e-03,-8.125000e-04
-2.359423e-03,-8.281250e-04
-2.358423e-03,-8.046875e-04
-2.357423e-03,-7.734375e-04
-2.356423e-03,-7.656250e-04
-2.355423e-03,-7.890625e-04
-2.354423e-03,-7.890625e-04
-2.353423e-03,-7.890625e-04
-2.352423e-03,-8.046875e-04
-2.351423e-03,-8.125000e-04
-2.350423e-03,-8.437500e-04
-2.349423e-03,-8.593750e-04
-2.348423e-03,-8.437500e-04
-2.347423e-03,-8.046875e-04
-2.346423e-03,-8.125000e-04
-2.345423e-03,-8.046875e-04
-2.344423e-03,-7.734375e-04
-2.343423e-03,-8.046875e-04
-2.342423e-03,-8.593750e-04
-2.341423e-03,-8.828125e-04
-2.340423e-03,-8.984375e-04
-2.339423e-03,-8.671875e-04
-2.338423e-03,-8.593750e-04
-2.337423e-03,-8.437500e-04
-2.336423e-03,-8.437500e-04
-2.335423e-03,-8.437500e-04
-2.334423e-03,-8.437500e-04
-2.333423e-03,-9.375000e-04
-2.332423e-03,-9.921875e-04
-2.331423e-03,-1.015625e-03
-2.330423e-03,-9.921875e-04
-2.329423e-03,-9.765625e-04
-2.328423e-03,-9.609375e-04
-2.327423e-03,-9.531250e-04
-2.326423e-03,-9.062500e-04
-2.325423e-03,-8.828125e-04
-2.324423e-03,-8.281250e-04
-2.323423e-03,-8.046875e-04
-2.322423e-03,-7.656250e-04
-2.321423e-03,-7.890625e-04
-2.320423e-03,-8.125000e-04
-2.319423e-03,-8.593750e-04
-2.318423e-03,-8.671875e-04
-2.317423e-03,-8.593750e-04
-2.316423e-03,-8.671875e-04
-2.315423e-03,-8.593750e-04
-2.314423e-03,-8.437500e-04
-2.313423e-03,-8.593750e-04
-2.312423e-03,-8.593750e-04
-2.311423e-03,-8.281250e-04
-2.310423e-03,-8.281250e-04
-2.309423e-03,-8.125000e-04
-2.308423e-03,-7.890625e-04
-2.307423e-03,-8.046875e-04
-2.306423e-03,-8.046875e-04
-2.305423e-03,-7.656250e-04
-2.304423e-03,-7.734375e-04
-2.303423e-03,-8.125000e-04
-2.302423e-03,-8.593750e-04
-2.301423e-03,-8.671875e-04
-2.300423e-03,-8.671875e-04
-2.299423e-03,-8.593750e-04
-2.298423e-03,-8.437500e-04
-2.297423e-03,-8.281250e-04
-2.296423e-03,-7.734375e-04
-2.295423e-03,-7.734375e-04
-2.294423e-03,-7.656250e-04
-2.293423e-03,-7.734375e-04
-2.292423e-03,-8.281250e-04
-2.291423e-03,-8.671875e-04
-2.290423e-03,-9.062500e-04
-2.289423e-03,-8.828125e-04
-2.288423e-03,-8.437500e-04
-2.287423e-03,-8.281250e-04
-2.286423e-03,-8.046875e-04
-2.285423e-03,-7.734375e-04
-2.284423e-03,-7.890625e-04
-2.283423e-03,-7.890625e-04
-2.282423e-03,-8.046875e-04
-2.281423e-03,-8.437500e-04
-2.280423e-03,-8.281250e-04
-2.279423e-03,-8.281250e-04
-2.278423e-03,-7.734375e-04
-2.277423e-03,-7.734375e-04
-2.276423e-03,-8.046875e-04
-2.275423e-03,-7.890625e-04
-2.274423e-03,-7.734375e-04
-2.273423e-03,-7.890625e-04
-2.272423e-03,-8.125000e-04
-2.271423e-03,-8.125000e-04
-2.270423e-03,-8.125000e-04
-2.269423e-03,-8.046875e-04
-2.268423e-03,-7.734375e-04
-2.267423e-03,-8.281250e-04
-2.266423e-03,-8.671875e-04
-2.265423e-03,-8.593750e-04
-2.264423e-03,-8.671875e-04
-2.263423e-03,-8.671875e-04
-2.262423e-03,-8.671875e-04
-2.261423e-03,-8.593750e-04
-2.260423e-03,-8.671875e-04
-2.259423e-03,-8.437500e-04
-2.258423e-03,-8.671875e-04
-2.257423e-03,-8.671875e-04
-2.256423e-03,-8.671875e-04
-2.255423e-03,-8.437500e-04
-2.254423e-03,-8.593750e-04
-2.253423e-03,-8.671875e-04
-2.252423e-03,-8.593750e-04
-2.251423e-03,-8.593750e-04
-2.250423e-03,-8.828125e-04
-2.249423e-03,-8.984375e-04
-2.248423e-03,-8.984375e-04
-2.247423e-03,-8.828125e-04
-2.246423e-03,-9.062500e-04
-2.245423e-03,-8.828125e-04
-2.244423e-03,-8.593750e-04
-2.243423e-03,-8.437500e-04
-2.242423e-03,-8.671875e-04
-2.241423e-03,-8.437500e-04
-2.240423e-03,-8.046875e-04
-2.239423e-03,-8.125000e-04
-2.238423e-03,-8.593750e-04
-2.237423e-03,-8.828125e-04
-2.236423e-03,-8.671875e-04
-2.235423e-03,-8.593750e-04
-2.234423e-03,-8.828125e-04
-2.233423e-03,-9.531250e-04
-2.232423e-03,-9.062500e-04
-2.231423e-03,-9.062500e-04
-2.230423e-03,-9.062500e-04
-2.229423e-03,-8.984375e-04
-2.228423e-03,-8.828125e-04
-2.227423e-03,-8.671875e-04
-2.226423e-03,-8.671875e-04
-2.225423e-03,-8.593750e-04
-2.224423e-03,-8.671875e-04
-2.223423e-03,-9.218750e-04
-2.222423e-03,-9.218750e-04
-2.221423e-03,-8.281250e-04
-2.220423e-03,-8.046875e-04
-2.219423e-03,-7.734375e-04
-2.218423e-03,-7.656250e-04
-2.217423e-03,-7.656250e-04
-2.216423e-03,-7.734375e-04
-2.215423e-03,-8.593750e-04
-2.214423e-03,-8.593750e-04
-2.213423e-03,-8.046875e-04
-2.212423e-03,-7.734375e-04
-2.211423e-03,-7.890625e-04
-2.210423e-03,-8.281250e-04
-2.209423e-03,-8.593750e-04
-2.208423e-03,-9.218750e-04
-2.207423e-03,-9.062500e-04
-2.206423e-03,-8.984375e-04
-2.205423e-03,-8.593750e-04
-2.204423e-03,-8.671875e-04
-2.203423e-03,-8.828125e-04
-2.202423e-03,-8.359375e-04
-2.201423e-03,-7.890625e-04
-2.200423e-03,-8.046875e-04
-2.199423e-03,-8.593750e-04
-2.198423e-03,-8.437500e-04
-2.197423e-03,-8.281250e-04
-2.196423e-03,-8.593750e-04
-2.195423e-03,-8.437500e-04
-2.194423e-03,-8.281250e-04
-2.193423e-03,-8.593750e-04
-2.192423e-03,-8.593750e-04
-2.191423e-03,-8.281250e-04
-2.190423e-03,-8.984375e-04
-2.189423e-03,-9.218750e-04
-2.188423e-03,-9.218750e-04
-2.187423e-03,-8.671875e-04
-2.186423e-03,-8.671875e-04
-2.185423e-03,-8.671875e-04
-2.184423e-03,-8.671875e-04
-2.183423e-03,-8.828125e-04
-2.182423e-03,-9.218750e-04
-2.181423e-03,-9.531250e-04
-2.180423e-03,-9.375000e-04
-2.179423e-03,-9.218750e-04
-2.178423e-03,-8.984375e-04
-2.177423e-03,-8.828125e-04
-2.176423e-03,-8.671875e-04
-2.175423e-03,-8.828125e-04
-2.174423e-03,-8.828125e-04
-2.173423e-03,-8.593750e-04
-2.172423e-03,-8.437500e-04
-2.171423e-03,-7.734375e-04
-2.170423e-03,-7.187500e-04
-2.169423e-03,-7.343750e-04
-2.168423e-03,-7.343750e-04
-2.167423e-03,-7.734375e-04
-2.166423e-03,-8.046875e-04
-2.165423e-03,-8.125000e-04
-2.164423e-03,-8.437500e-04
-2.163423e-03,-8.593750e-04
-2.162423e-03,-8.828125e-04
-2.161423e-03,-8.828125e-04
-2.160423e-03,-8.671875e-04
-2.159423e-03,-8.593750e-04
-2.158423e-03,-8.593750e-04
-2.157423e-03,-8.828125e-04
-2.156423e-03,-8.984375e-04
-2.155423e-03,-8.671875e-04
-2.154423e-03,-8.671875e-04
-2.153423e-03,-8.671875e-04
-2.152423e-03,-8.828125e-04
-2.151423e-03,-8.828125e-04
-2.150423e-03,-8.828125e-04
-2.149423e-03,-8.828125e-04
-2.148423e-03,-9.062500e-04
-2.147423e-03,-9.218750e-04
-2.146423e-03,-9.062500e-04
-2.145423e-03,-9.218750e-04
-2.144423e-03,-9.375000e-04
-2.143423e-03,-9.609375e-04
-2.142423e-03,-9.531250e-04
-2.141423e-03,-9.375000e-04
-2.140423e-03,-9.609375e-04
-2.139423e-03,-9.218750e-04
-2.138423e-03,-8.828125e-04
-2.137423e-03,-9.375000e-04
-2.136423e-03,-9.531250e-04
-2.135423e-03,-9.609375e-04
-2.134423e-03,-9.609375e-04
-2.133423e-03,-9.609375e-04
-2.132423e-03,-9.375000e-04
-2.131423e-03,-9.218750e-04
-2.130423e-03,-8.984375e-04
-2.129423e-03,-8.671875e-04
-2.128423e-03,-8.984375e-04
-2.127423e-03,-8.984375e-04
-2.126423e-03,-8.984375e-04
-2.125423e-03,-8.593750e-04
-2.124423e-03,-8.671875e-04
-2.123423e-03,-8.671875e-04
-2.122423e-03,-9.062500e-04
-2.121423e-03,-8.984375e-04
-2.120423e-03,-9.218750e-04
-2.119423e-03,-9.375000e-04
-2.118423e-03,-9.375000e-04
