-2.399423e-03,-2.148438e-03
-2.398423e-03,-2.117188e-03
-2.397423e-03,-2.039062e-03
-2.396423e-03,-1.945313e-03
-2.395423e-03,-1.984375e-03
-2.394423e-03,-1.921875e-03
-2.393423e-03,-1.882812e-03
-2.392423e-03,-1.835937e-03
-2.391423e-03,-1.828125e-03
-2.390423e-03,-1.773438e-03
-2.389423e-03,-1.789062e-03
-2.388423e-03,-1.835937e-03
-2.387423e-03,-1.906250e-03
-2.386423e-03,-2.078125e-03
-2.385423e-03,-2.078125e-03
-2.384423e-03,-2.015625e-03
-2.383423e-03,-1.945313e-03
-2.382423e-03,-1.906250e-03
-2.381423e-03,-1.890625e-03
-2.380423e-03,-1.906250e-03
-2.379423e-03,-1.906250e-03
-2.378423e-03,-1.835937e-03
-2.377423e-03,-1.796875e-03
-2.376423e-03,-1.703125e-03
-2.375423e-03,-1.601563e-03
-2.374423e-03,-1.703125e-03
-2.373423e-03,-1.742188e-03
-2.372423e-03,-1.812500e-03
-2.371423e-03,-1.835937e-03
-2.370423e-03,-1.851563e-03
-2.369423e-03,-1.867188e-03
-2.368423e-03,-1.835937e-03
-2.367423e-03,-1.867188e-03
-2.366423e-03,-1.882812e-03
-2.365423e-03,-1.890625e-03
-2.364423e-03,-1.828125e-03
-2.363423e-03,-1.734375e-03
-2.362423e-03,-1.734375e-03
-2.361423e-03,-1.812500e-03
-2.360423e-03,-1.906250e-03
-2.359423e-03,-1.890625e-03
-2.358423e-03,-1.851563e-03
-2.357423e-03,-1.851563e-03
-2.356423e-03,-1.921875e-03
-2.355423e-03,-1.773438e-03
-2.354423e-03,-1.585937e-03
-2.353423e-03,-1.625000e-03
-2.352423e-03,-1.625000e-03
-2.351423e-03,-1.679687e-03
-2.350423e-03,-1.718750e-03
-2.349423e-03,-1.789062e-03
-2.348423e-03,-1.835937e-03
-2.347423e-03,-1.921875e-03
-2.346423e-03,-1.976563e-03
-2.345423e-03,-2.015625e-03
-2.344423e-03,-2.257813e-03
-2.343423e-03,-2.296875e-03
-2.342423e-03,-2.257813e-03
-2.341423e-03,-2.203125e-03
-2.340423e-03,-1.984375e-03
-2.339423e-03,-1.890625e-03
-2.338423e-03,-1.890625e-03
-2.337423e-03,-1.828125e-03
-2.336423e-03,-1.773438e-03
-2.335423e-03,-1.828125e-03
-2.334423e-03,-1.789062e-03
-2.333423e-03,-1.601563e-03
-2.332423e-03,-1.562500e-03
-2.331423e-03,-1.468750e-03
-2.330423e-03,-1.515625e-03
-2.329423e-03,-1.601563e-03
-2.328423e-03,-1.609375e-03
-2.327423e-03,-1.570313e-03
-2.326423e-03,-1.609375e-03
-2.325423e-03,-1.703125e-03
-2.324423e-03,-1.804688e-03
-2.323423e-03,-1.882812e-03
-2.322423e-03,-1.812500e-03
-2.321423e-03,-1.796875e-03
-2.320423e-03,-1.867188e-03
-2.319423e-03,-1.867188e-03
-2.318423e-03,-1.742188e-03
-2.317423e-03,-1.656250e-03
-2.316423e-03,-1.656250e-03
-2.315423e-03,-1.601563e-03
-2.314423e-03,-1.531250e-03
-2.313423e-03,-1.414063e-03
-2.312423e-03,-1.320313e-03
-2.311423e-03,-1.375000e-03
-2.310423e-03,-1.398438e-03
-2.309423e-03,-1.421875e-03
-2.308423e-03,-1.453125e-03
-2.307423e-03,-1.437500e-03
-2.306423e-03,-1.414063e-03
-2.305423e-03,-1.343750e-03
-2.304423e-03,-1.382812e-03
-2.303423e-03,-1.492188e-03
-2.302423e-03,-1.742188e-03
-2.301423e-03,-1.812500e-03
-2.300423e-03,-1.718750e-03
-2.299423e-03,-1.664063e-03
-2.298423e-03,-1.695313e-03
-2.297423e-03,-1.703125e-03
-2.296423e-03,-1.742188e-03
-2.295423e-03,-1.773438e-03
-2.294423e-03,-1.796875e-03
-2.293423e-03,-1.812500e-03
-2.292423e-03,-1.703125e-03
-2.291423e-03,-1.546875e-03
-2.290423e-03,-1.546875e-03
-2.289423e-03,-1.601563e-03
-2.288423e-03,-1.562500e-03
-2.287423e-03,-1.601563e-03
-2.286423e-03,-1.640625e-03
-2.285423e-03,-1.546875e-03
