Time,FuncGen,Halpha656,Hbeta486,HeI589,FuncGen2,mirr,null,null
0.0,-10.426576049000001,-0.0004915119999999995,-0.0013011680000000001,0.0016561200000000005,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
1.0020040080160322e-05,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
2.0040080160320643e-05,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,0.00039133600000000254,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
3.0060120240480963e-05,-10.426576049000001,-0.0008075979999999996,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,-0.0004504469999999979,10.600757962,10.589328304
4.0080160320641287e-05,-10.426576049000001,-0.00017542599999999936,-0.0006635459999999992,7.514000000000132e-05,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
5.010020040080161e-05,-10.426576049000001,-0.0004915119999999995,0.0006116980000000008,-0.00024105599999999644,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
6.0120240480961926e-05,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
7.014028056112226e-05,-10.426576049000001,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
8.016032064128257e-05,-10.426576049000001,0.00014066000000000078,-2.592399999999835e-05,0.0007075320000000038,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
9.018036072144289e-05,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
0.00010020040080160322,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
0.00011022044088176354,-10.426576049000001,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,10.599003839000002,-0.0004504469999999979,10.600757962,10.589328304
0.00012024048096192385,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
0.00013026052104208417,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0001402805611222445,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.0005202990000000018,10.600757962,10.589328304
0.00015030060120240483,-10.426576049000001,0.00014066000000000078,0.00029288700000000036,0.0007075320000000038,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.00016032064128256515,-10.426576049000001,-0.00017542599999999936,-0.0003447349999999988,0.0007075320000000038,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
0.00017034068136272546,-10.426576049000001,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
0.00018036072144288578,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.00019038076152304612,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.00020040080160320644,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.00021042084168336676,-10.426576049000001,-0.0011236839999999998,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.00022044088176352707,-10.426576049000001,-0.0008075979999999996,-2.592399999999835e-05,-0.0008734479999999989,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
0.0002304609218436874,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,10.599003839000002,0.0005202990000000018,10.600757962,10.589328304
0.0002404809619238477,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.00025050100200400805,-10.426576049000001,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.00026052104208416834,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,0.00039133600000000254,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
0.0002705410821643287,-10.426576049000001,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.0005202990000000018,10.600757962,10.589328304
0.000280561122244489,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0002905811623246493,-10.426576049000001,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
0.00030060120240480966,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.00031062124248496995,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0003206412825651303,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
0.00033066132264529064,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
0.0003406813627254509,-10.426576049000001,-0.0011236839999999998,0.0006116980000000008,0.00039133600000000254,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
0.00035070140280561127,-10.426576049000001,-0.0008075979999999996,-0.0003447349999999988,-0.0008734479999999989,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.00036072144288577156,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,0.00039133600000000254,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0003707414829659319,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,10.599003839000002,0.0005202990000000018,10.600757962,10.589328304
0.00038076152304609225,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
0.00039078156312625254,-10.426576049000001,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
0.0004008016032064129,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.00041082164328657317,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0004208416833667335,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,10.599003839000002,0.0005202990000000018,10.600757962,10.589328304
0.00043086172344689386,-10.426576049000001,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.00044088176352705415,-10.426576049000001,-0.0004915119999999995,0.0006116980000000008,-0.0005572519999999977,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0004509018036072145,-10.426576049000001,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.0005202990000000018,10.600757962,10.589328304
0.0004609218436873748,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,0.0007075320000000038,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0004709418837675351,-10.426576049000001,0.00014066000000000078,-0.0003447349999999988,7.514000000000132e-05,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
0.0004809619238476954,-10.426576049000001,-0.00017542599999999936,0.0006116980000000008,-0.00024105599999999644,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0004909819639278558,-10.426576049000001,0.0007728320000000011,0.0006116980000000008,7.514000000000132e-05,10.599003839000002,0.0005202990000000018,10.600757962,10.589328304
0.0005010020040080161,-10.426576049000001,0.00014066000000000078,-0.0003447349999999988,7.514000000000132e-05,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0005110220440881764,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0005210420841683367,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
0.000531062124248497,-10.426576049000001,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0005410821643286574,-10.426576049000001,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0005511022044088177,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,0.0007075320000000038,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
0.000561122244488978,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0005711422845691383,-10.426576049000001,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0005811623246492986,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,-0.0004504469999999979,10.600757962,10.589328304
0.000591182364729459,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,0.00039133600000000254,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0006012024048096193,-10.426576049000001,0.00014066000000000078,-2.592399999999835e-05,0.0007075320000000038,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0006112224448897797,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
0.0006212424849699399,-10.426576049000001,-0.0008075979999999996,-0.0009823569999999997,7.514000000000132e-05,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0006312625250501002,-10.426576049000001,0.00014066000000000078,0.0006116980000000008,-0.00024105599999999644,10.599003839000002,-0.0004504469999999979,10.600757962,10.589328304
0.0006412825651302606,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0006513026052104209,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0006613226452905813,-10.426576049000001,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
0.0006713426853707415,-10.426576049000001,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0006813627254509019,-10.426576049000001,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.0005202990000000018,10.600757962,10.589328304
0.0006913827655310622,-10.426576049000001,-0.0004915119999999995,0.0006116980000000008,-0.00024105599999999644,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
0.0007014028056112225,-10.426576049000001,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0007114228456913829,-10.426576049000001,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,0.0005202990000000018,10.600757962,10.589328304
0.0007214428857715431,-10.426576049000001,-0.0004915119999999995,-0.0003447349999999988,7.514000000000132e-05,10.599003839000002,0.0005202990000000018,10.600757962,10.589328304
0.0007314629258517035,-10.426576049000001,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
0.0007414829659318638,-10.426576049000001,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,-0.0004504469999999979,10.600757962,10.589328304
0.0007515030060120241,-10.426576049000001,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
0.0007615230460921845,-10.426576049000001,-0.0011236839999999998,-0.0003447349999999988,-0.0005572519999999977,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0007715430861723447,-10.426576049000001,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
0.0007815631262525051,-10.426576049000001,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,-0.0004504469999999979,10.600757962,10.589328304
0.0007915831663326654,-10.426576049000001,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0008016032064128258,-10.426576049000001,-0.0008075979999999996,0.00029288700000000036,-0.0005572519999999977,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
0.0008116232464929861,-10.426576049000001,0.00045674600000000093,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.0005202990000000018,10.600757962,10.589328304
0.0008216432865731463,-10.426576049000001,0.00045674600000000093,-2.592399999999835e-05,0.0007075320000000038,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
0.0008316633266533067,-10.426576049000001,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.000841683366733467,-10.426576049000001,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,10.599003839000002,0.0005202990000000018,10.600757962,10.589328304
0.0008517034068136274,-10.426576049000001,0.0007728320000000011,0.00029288700000000036,7.514000000000132e-05,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0008617234468937877,-10.426576049000001,-0.0004915119999999995,0.0006116980000000008,-0.00024105599999999644,10.599003839000002,0.0005202990000000018,10.600757962,10.589328304
0.000871743486973948,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,10.599003839000002,0.0001967170000000025,10.600757962,10.589328304
0.0008817635270541083,-10.426576049000001,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
0.0008917835671342686,-10.426576049000001,0.00014066000000000078,-2.592399999999835e-05,-0.0008734479999999989,10.599003839000002,-0.00012686499999999858,10.600757962,10.589328304
