Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19897280e-04,1.49218750e-01,7.69843750e-03,-2.93750000e-03,3.55468750e-03,1.08593750e-01,7.73437500e-02,,-7.19897280e-04,5.42123985e-07,,-7.19897280e-04,-1.53678074e+01
-7.18897280e-04,1.57031250e-01,7.55625000e-03,-2.67187500e-03,3.64843750e-03,1.09375000e-01,7.85156250e-02,,-7.18897280e-04,1.07924154e-06,,-7.18897280e-04,-1.61583557e+01
-7.17897280e-04,1.64062500e-01,7.45468750e-03,-2.73437500e-03,3.71093750e-03,1.14062500e-01,7.83984375e-02,,-7.17897280e-04,1.60777665e-06,,-7.17897280e-04,-1.68689003e+01
-7.16897280e-04,1.53125000e-01,7.55625000e-03,-3.07812500e-03,3.67187500e-03,1.18750000e-01,7.74609375e-02,,-7.16897280e-04,2.13631165e-06,,-7.16897280e-04,-1.57259188e+01
-7.15897280e-04,1.49218750e-01,7.55625000e-03,-3.10937500e-03,3.68750000e-03,1.18750000e-01,7.45312500e-02,,-7.15897280e-04,2.66842267e-06,,-7.15897280e-04,-1.53068161e+01
-7.14897280e-04,1.54687500e-01,7.55625000e-03,-2.82812500e-03,3.68750000e-03,1.12500000e-01,7.34765625e-02,,-7.14897280e-04,3.20053368e-06,,-7.14897280e-04,-1.58548698e+01
-7.13897280e-04,1.64062500e-01,7.55625000e-03,-2.67187500e-03,3.76562500e-03,1.09375000e-01,7.34765625e-02,,-7.13897280e-04,3.73264493e-06,,-7.13897280e-04,-1.68067913e+01
-7.12897280e-04,1.78906250e-01,7.94218750e-03,-3.00000000e-03,3.91406250e-03,1.14062500e-01,7.41796875e-02,,-7.12897280e-04,4.27834493e-06,,-7.12897280e-04,-1.83220425e+01
-7.11897280e-04,1.74218750e-01,7.88125000e-03,-3.57812500e-03,3.96875000e-03,1.16406250e-01,7.42968750e-02,,-7.11897280e-04,4.83548820e-06,,-7.11897280e-04,-1.78213634e+01
-7.10897280e-04,1.58593750e-01,7.49531250e-03,-3.56250000e-03,3.87500000e-03,1.17968750e-01,7.39453125e-02,,-7.10897280e-04,5.37689675e-06,,-7.10897280e-04,-1.61916161e+01
-7.09897280e-04,1.50781250e-01,7.45468750e-03,-3.26562500e-03,3.84375000e-03,1.16406250e-01,7.48828125e-02,,-7.09897280e-04,5.90328636e-06,,-7.09897280e-04,-1.53681087e+01
-7.08897280e-04,1.51562500e-01,7.63750000e-03,-3.15625000e-03,3.87500000e-03,1.10937500e-01,7.62890625e-02,,-7.08897280e-04,6.43468184e-06,,-7.08897280e-04,-1.54316330e+01
-7.07897280e-04,1.53125000e-01,7.80000000e-03,-3.31250000e-03,3.87500000e-03,1.07031250e-01,7.51171875e-02,,-7.07897280e-04,6.97823634e-06,,-7.07897280e-04,-1.55755730e+01
-7.06897280e-04,1.51562500e-01,7.45468750e-03,-3.37500000e-03,3.78906250e-03,1.07031250e-01,7.41796875e-02,,-7.06897280e-04,7.51535345e-06,,-7.06897280e-04,-1.53967686e+01
-7.05897280e-04,1.53125000e-01,7.53593750e-03,-3.23437500e-03,3.78125000e-03,1.09375000e-01,7.59375000e-02,,-7.05897280e-04,8.04317369e-06,,-7.05897280e-04,-1.55403366e+01
-7.04897280e-04,1.54687500e-01,7.59687500e-03,-2.81250000e-03,3.80468750e-03,1.17968750e-01,7.73437500e-02,,-7.04897280e-04,8.57600025e-06,,-7.04897280e-04,-1.56853943e+01
-7.03897280e-04,1.58593750e-01,7.73906250e-03,-2.82812500e-03,3.84375000e-03,1.18750000e-01,7.67578125e-02,,-7.03897280e-04,9.11597817e-06,,-7.03897280e-04,-1.60731525e+01
-7.02897280e-04,1.46875000e-01,7.39375000e-03,-3.17187500e-03,3.74218750e-03,1.20312500e-01,7.61718750e-02,,-7.02897280e-04,9.64880473e-06,,-7.02897280e-04,-1.48491344e+01
-7.01897280e-04,1.30468750e-01,6.96718750e-03,-3.29687500e-03,3.63281250e-03,1.17968750e-01,7.48828125e-02,,-7.01897280e-04,1.01544538e-05,,-7.01897280e-04,-1.31406269e+01
-7.00897280e-04,1.37500000e-01,7.19062500e-03,-3.10937500e-03,3.68750000e-03,1.17968750e-01,7.48828125e-02,,-7.00897280e-04,1.06529506e-05,,-7.00897280e-04,-1.38485212e+01
-6.99897280e-04,1.46875000e-01,7.63750000e-03,-2.92187500e-03,3.71093750e-03,1.14062500e-01,7.47656250e-02,,-6.99897280e-04,1.11750487e-05,,-6.99897280e-04,-1.47990322e+01
-6.98897280e-04,1.58593750e-01,7.80000000e-03,-2.81250000e-03,3.69531250e-03,1.08593750e-01,7.48828125e-02,,-6.98897280e-04,1.17186037e-05,,-6.98897280e-04,-1.59919548e+01
-6.97897280e-04,1.56250000e-01,7.92187500e-03,-3.00000000e-03,3.68750000e-03,1.09375000e-01,7.47656250e-02,,-6.97897280e-04,1.22721704e-05,,-6.97897280e-04,-1.57349291e+01
-6.96897280e-04,1.56250000e-01,7.88125000e-03,-3.20312500e-03,3.68750000e-03,1.09375000e-01,7.41796875e-02,,-6.96897280e-04,1.28285983e-05,,-6.96897280e-04,-1.57184906e+01
-6.95897280e-04,1.58593750e-01,7.77968750e-03,-3.34375000e-03,3.63281250e-03,1.04687500e-01,7.31250000e-02,,-6.95897280e-04,1.33800195e-05,,-6.95897280e-04,-1.59427643e+01
-6.94897280e-04,1.60156250e-01,7.98281250e-03,-3.01562500e-03,3.61718750e-03,9.92187500e-02,7.11328125e-02,,-6.94897280e-04,1.39350177e-05,,-6.94897280e-04,-1.60869961e+01
-6.93897280e-04,1.62500000e-01,8.22656250e-03,-2.82812500e-03,3.65625000e-03,1.03125000e-01,7.27734375e-02,,-6.93897280e-04,1.45057502e-05,,-6.93897280e-04,-1.63131332e+01
-6.92897280e-04,1.65625000e-01,8.47031250e-03,-2.92187500e-03,3.74218750e-03,1.07031250e-01,7.33593750e-02,,-6.92897280e-04,1.50936467e-05,,-6.92897280e-04,-1.66200600e+01
-6.91897280e-04,1.79687500e-01,8.87656250e-03,-3.15625000e-03,3.88281250e-03,1.05468750e-01,7.25390625e-02,,-6.91897280e-04,1.57044306e-05,,-6.91897280e-04,-1.80536957e+01
-6.90897280e-04,1.74218750e-01,8.42968750e-03,-3.31250000e-03,3.89843750e-03,1.03125000e-01,7.19531250e-02,,-6.90897280e-04,1.63137847e-05,,-6.90897280e-04,-1.74727650e+01
-6.89897280e-04,1.69531250e-01,8.16562500e-03,-3.18750000e-03,3.84375000e-03,1.08593750e-01,7.23046875e-02,,-6.89897280e-04,1.68981060e-05,,-6.89897280e-04,-1.69722919e+01
-6.88897280e-04,1.70312500e-01,8.04375000e-03,-2.93750000e-03,3.85937500e-03,1.12500000e-01,7.23046875e-02,,-6.88897280e-04,1.74688375e-05,,-6.88897280e-04,-1.70366020e+01
-6.87897280e-04,1.71875000e-01,8.12500000e-03,-2.81250000e-03,3.89843750e-03,1.14843750e-01,7.21875000e-02,,-6.87897280e-04,1.80381394e-05,,-6.87897280e-04,-1.71824474e+01
-6.86897280e-04,1.71875000e-01,8.16562500e-03,-3.15625000e-03,3.85937500e-03,1.12500000e-01,7.23046875e-02,,-6.86897280e-04,1.86117322e-05,,-6.86897280e-04,-1.71666298e+01
-6.85897280e-04,1.60937500e-01,8.08437500e-03,-3.68750000e-03,3.76562500e-03,1.14843750e-01,7.28906250e-02,,-6.85897280e-04,1.91838953e-05,,-6.85897280e-04,-1.60209179e+01
-6.84897280e-04,1.60937500e-01,8.36875000e-03,-3.53125000e-03,3.85937500e-03,1.21875000e-01,7.48828125e-02,,-6.84897280e-04,1.97632089e-05,,-6.84897280e-04,-1.60017872e+01
-6.83897280e-04,1.62500000e-01,8.32812500e-03,-3.00000000e-03,3.92968750e-03,1.20312500e-01,7.59375000e-02,,-6.83897280e-04,2.03511063e-05,,-6.83897280e-04,-1.61455612e+01
-6.82897280e-04,1.56250000e-01,8.12500000e-03,-2.89062500e-03,3.82031250e-03,1.18750000e-01,7.48828125e-02,,-6.82897280e-04,2.09304199e-05,,-6.82897280e-04,-1.54856224e+01
-6.81897280e-04,1.43750000e-01,7.80000000e-03,-3.37500000e-03,3.67187500e-03,1.10156250e-01,7.57031250e-02,,-6.81897280e-04,2.14911397e-05,,-6.81897280e-04,-1.41803579e+01
-6.80897280e-04,1.37500000e-01,7.53593750e-03,-3.57812500e-03,3.57812500e-03,1.09375000e-01,7.57031250e-02,,-6.80897280e-04,2.20311194e-05,,-6.80897280e-04,-1.35176020e+01
-6.79897280e-04,1.41406250e-01,8.02343750e-03,-3.45312500e-03,3.59375000e-03,1.09375000e-01,7.45312500e-02,,-6.79897280e-04,2.25789645e-05,,-6.79897280e-04,-1.39016752e+01
-6.78897280e-04,1.34375000e-01,7.84062500e-03,-2.96875000e-03,3.57812500e-03,1.12500000e-01,7.47656250e-02,,-6.78897280e-04,2.31375398e-05,,-6.78897280e-04,-1.31597872e+01
-6.77897280e-04,1.37500000e-01,7.94218750e-03,-2.78125000e-03,3.59375000e-03,1.10937500e-01,7.61718750e-02,,-6.77897280e-04,2.36932519e-05,,-6.77897280e-04,-1.34667139e+01
-6.76897280e-04,1.51562500e-01,8.12500000e-03,-3.23437500e-03,3.69531250e-03,1.10937500e-01,7.62890625e-02,,-6.76897280e-04,2.42589776e-05,,-6.76897280e-04,-1.49005146e+01
-6.75897280e-04,1.57031250e-01,8.18593750e-03,-3.56250000e-03,3.71093750e-03,1.03125000e-01,7.65234375e-02,,-6.75897280e-04,2.48332854e-05,,-6.75897280e-04,-1.54462929e+01
-6.74897280e-04,1.56250000e-01,8.18593750e-03,-3.34375000e-03,3.69531250e-03,9.92187500e-02,7.55859375e-02,,-6.74897280e-04,2.54097395e-05,,-6.74897280e-04,-1.53474493e+01
-6.73897280e-04,1.54687500e-01,8.16562500e-03,-2.92187500e-03,3.69531250e-03,1.03125000e-01,7.33593750e-02,,-6.73897280e-04,2.59854769e-05,,-6.73897280e-04,-1.51697626e+01
-6.72897280e-04,1.50781250e-01,8.12500000e-03,-2.85937500e-03,3.65625000e-03,1.10937500e-01,7.37109375e-02,,-6.72897280e-04,2.65590716e-05,,-6.72897280e-04,-1.47517357e+01
-6.71897280e-04,1.53125000e-01,8.04375000e-03,-3.39062500e-03,3.67187500e-03,1.14843750e-01,7.42968750e-02,,-6.71897280e-04,2.71283734e-05,,-6.71897280e-04,-1.49767971e+01
-6.70897280e-04,1.67968750e-01,8.18593750e-03,-3.57812500e-03,3.80468750e-03,1.14062500e-01,7.39453125e-02,,-6.70897280e-04,2.76998217e-05,,-6.70897280e-04,-1.64886131e+01
-6.69897280e-04,1.64062500e-01,8.40937500e-03,-3.26562500e-03,3.80468750e-03,1.14062500e-01,7.34765625e-02,,-6.69897280e-04,2.82841429e-05,,-6.69897280e-04,-1.60677719e+01
-6.68897280e-04,1.49218750e-01,8.02343750e-03,-2.92187500e-03,3.72656250e-03,1.14843750e-01,7.31250000e-02,,-6.68897280e-04,2.88627416e-05,,-6.68897280e-04,-1.45210915e+01
-6.67897280e-04,1.49218750e-01,7.98281250e-03,-3.10937500e-03,3.74218750e-03,1.14062500e-01,7.39453125e-02,,-6.67897280e-04,2.94263227e-05,,-6.67897280e-04,-1.45051079e+01
-6.66897280e-04,1.60937500e-01,8.02343750e-03,-3.37500000e-03,3.76562500e-03,1.14843750e-01,7.45312500e-02,,-6.66897280e-04,2.99899020e-05,,-6.66897280e-04,-1.56960440e+01
-6.65897280e-04,1.60937500e-01,8.08437500e-03,-3.71875000e-03,3.75000000e-03,1.09375000e-01,7.25390625e-02,,-6.65897280e-04,3.05570575e-05,,-6.65897280e-04,-1.56772451e+01
-6.64897280e-04,1.53125000e-01,8.16562500e-03,-3.71875000e-03,3.72656250e-03,1.04687500e-01,7.08984375e-02,,-6.64897280e-04,3.11292206e-05,,-6.64897280e-04,-1.48521233e+01
-6.63897280e-04,1.45312500e-01,7.94218750e-03,-3.31250000e-03,3.67187500e-03,9.21875000e-02,7.33593750e-02,,-6.63897280e-04,3.16963778e-05,,-6.63897280e-04,-1.40280781e+01
-6.62897280e-04,1.42187500e-01,7.88125000e-03,-3.00000000e-03,3.71093750e-03,9.21875000e-02,7.67578125e-02,,-6.62897280e-04,3.22535234e-05,,-6.62897280e-04,-1.36891851e+01
-6.61897280e-04,1.41406250e-01,7.94218750e-03,-3.12500000e-03,3.69531250e-03,9.76562500e-02,7.62890625e-02,,-6.61897280e-04,3.28106653e-05,,-6.61897280e-04,-1.35924120e+01
-6.60897280e-04,1.21093750e-01,7.55625000e-03,-3.45312500e-03,3.61718750e-03,1.01562500e-01,7.57031250e-02,,-6.60897280e-04,3.33563657e-05,,-6.60897280e-04,-1.14809074e+01
-6.59897280e-04,1.17187500e-01,7.49531250e-03,-3.67187500e-03,3.61718750e-03,1.08593750e-01,7.45312500e-02,,-6.59897280e-04,3.38863283e-05,,-6.59897280e-04,-1.10593204e+01
-6.58897280e-04,1.28125000e-01,7.45468750e-03,-3.34375000e-03,3.63281250e-03,1.09375000e-01,7.41796875e-02,,-6.58897280e-04,3.44127184e-05,,-6.58897280e-04,-1.21683073e+01
-6.57897280e-04,1.37500000e-01,7.69843750e-03,-3.00000000e-03,3.64843750e-03,1.07031250e-01,7.41796875e-02,,-6.57897280e-04,3.49462607e-05,,-6.57897280e-04,-1.31179905e+01
-6.56897280e-04,1.39843750e-01,7.69843750e-03,-2.96875000e-03,3.60937500e-03,1.07031250e-01,7.39453125e-02,,-6.56897280e-04,3.54883814e-05,,-6.56897280e-04,-1.33437977e+01
-6.55897280e-04,1.38281250e-01,7.67812500e-03,-3.26562500e-03,3.57812500e-03,1.10937500e-01,7.28906250e-02,,-6.55897280e-04,3.60297927e-05,,-6.55897280e-04,-1.31661940e+01
-6.54897280e-04,1.43750000e-01,7.47500000e-03,-3.45312500e-03,3.65625000e-03,1.16406250e-01,7.31250000e-02,,-6.54897280e-04,3.65633314e-05,,-6.54897280e-04,-1.37121773e+01
-6.53897280e-04,1.53125000e-01,7.45468750e-03,-3.57812500e-03,3.63281250e-03,1.17968750e-01,7.19531250e-02,,-6.53897280e-04,3.70890084e-05,,-6.53897280e-04,-1.46600389e+01
-6.52897280e-04,1.54687500e-01,7.59687500e-03,-3.45312500e-03,3.65625000e-03,1.18750000e-01,6.93750000e-02,,-6.52897280e-04,3.76189746e-05,,-6.52897280e-04,-1.48024883e+01
-6.51897280e-04,1.60156250e-01,7.80000000e-03,-3.12500000e-03,3.67187500e-03,1.17968750e-01,6.91406250e-02,,-6.51897280e-04,3.81610953e-05,,-6.51897280e-04,-1.53488464e+01
-6.50897280e-04,1.65625000e-01,8.02343750e-03,-3.12500000e-03,3.76562500e-03,1.18750000e-01,7.00781250e-02,,-6.50897280e-04,3.87182372e-05,,-6.50897280e-04,-1.58960714e+01
-6.49897280e-04,1.69531250e-01,8.28750000e-03,-3.50000000e-03,3.87500000e-03,1.22656250e-01,7.05468750e-02,,-6.49897280e-04,3.92925467e-05,,-6.49897280e-04,-1.62812214e+01
-6.48897280e-04,1.62500000e-01,8.22656250e-03,-3.45312500e-03,3.87500000e-03,1.24218750e-01,7.14843750e-02,,-6.48897280e-04,3.98740049e-05,,-6.48897280e-04,-1.55379248e+01
-6.47897280e-04,1.56250000e-01,8.08437500e-03,-3.18750000e-03,3.78906250e-03,1.28125000e-01,7.21875000e-02,,-6.47897280e-04,4.04483180e-05,,-6.47897280e-04,-1.48759975e+01
-6.46897280e-04,1.58593750e-01,8.12500000e-03,-3.20312500e-03,3.76562500e-03,1.32031250e-01,7.23046875e-02,,-6.46897280e-04,4.10190478e-05,,-6.46897280e-04,-1.51006861e+01
-6.45897280e-04,1.66406250e-01,8.28750000e-03,-3.37500000e-03,3.82031250e-03,1.29687500e-01,7.31250000e-02,,-6.45897280e-04,4.15969334e-05,,-6.45897280e-04,-1.58886662e+01
-6.44897280e-04,1.61718750e-01,8.32812500e-03,-3.68750000e-03,3.78906250e-03,1.27343750e-01,7.17187500e-02,,-6.44897280e-04,4.21819714e-05,,-6.44897280e-04,-1.53867025e+01
-6.43897280e-04,1.64062500e-01,8.26718750e-03,-3.75000000e-03,3.74218750e-03,1.25781250e-01,7.08984375e-02,,-6.43897280e-04,4.27662926e-05,,-6.43897280e-04,-1.56086178e+01
-6.42897280e-04,1.62500000e-01,8.16562500e-03,-3.45312500e-03,3.68750000e-03,1.22656250e-01,7.27734375e-02,,-6.42897280e-04,4.33448913e-05,,-6.42897280e-04,-1.54284468e+01
-6.41897280e-04,1.56250000e-01,8.12500000e-03,-3.01562500e-03,3.63281250e-03,1.20312500e-01,7.28906250e-02,,-6.41897280e-04,4.39184878e-05,,-6.41897280e-04,-1.47669754e+01
-6.40897280e-04,1.54687500e-01,8.12500000e-03,-3.00000000e-03,3.68750000e-03,1.10937500e-01,7.13671875e-02,,-6.40897280e-04,4.44906509e-05,,-6.40897280e-04,-1.45899506e+01
-6.39897280e-04,1.43750000e-01,7.73906250e-03,-3.56250000e-03,3.59375000e-03,1.03125000e-01,7.13671875e-02,,-6.39897280e-04,4.50492262e-05,,-6.39897280e-04,-1.34449835e+01
-6.38897280e-04,1.34375000e-01,7.39375000e-03,-3.85937500e-03,3.50781250e-03,9.92187500e-02,7.21875000e-02,,-6.38897280e-04,4.55820518e-05,,-6.38897280e-04,-1.24588203e+01
-6.37897280e-04,1.49218750e-01,7.55625000e-03,-3.31250000e-03,3.57812500e-03,1.00000000e-01,7.21875000e-02,,-6.37897280e-04,4.61084455e-05,,-6.37897280e-04,-1.39700985e+01
-6.36897280e-04,1.57031250e-01,7.84062500e-03,-2.62500000e-03,3.61718750e-03,1.04687500e-01,7.28906250e-02,,-6.36897280e-04,4.66505662e-05,,-6.36897280e-04,-1.47597771e+01
-6.35897280e-04,1.57031250e-01,8.08437500e-03,-2.70312500e-03,3.68750000e-03,1.03125000e-01,7.37109375e-02,,-6.35897280e-04,4.72112879e-05,,-6.35897280e-04,-1.47456570e+01
-6.34897280e-04,1.58593750e-01,8.16562500e-03,-3.54687500e-03,3.75000000e-03,1.04687500e-01,7.42968750e-02,,-6.34897280e-04,4.77834510e-05,,-6.34897280e-04,-1.48901768e+01
-6.33897280e-04,1.58593750e-01,8.26718750e-03,-3.90625000e-03,3.78906250e-03,1.03125000e-01,7.41796875e-02,,-6.33897280e-04,4.83620533e-05,,-6.33897280e-04,-1.48704252e+01
-6.32897280e-04,1.51562500e-01,8.02343750e-03,-3.23437500e-03,3.78125000e-03,1.07031250e-01,7.20703125e-02,,-6.32897280e-04,4.89356462e-05,,-6.32897280e-04,-1.41266327e+01
-6.31897280e-04,1.50781250e-01,7.77968750e-03,-2.64062500e-03,3.72656250e-03,1.12500000e-01,6.85546875e-02,,-6.31897280e-04,4.94920750e-05,,-6.31897280e-04,-1.40305214e+01
-6.30897280e-04,1.58593750e-01,7.69843750e-03,-2.92187500e-03,3.74218750e-03,1.09375000e-01,6.75000000e-02,,-6.30897280e-04,5.00370588e-05,,-6.30897280e-04,-1.48211937e+01
-6.29897280e-04,1.71875000e-01,7.94218750e-03,-3.67187500e-03,3.81250000e-03,1.09375000e-01,6.85546875e-02,,-6.29897280e-04,5.05877651e-05,,-6.29897280e-04,-1.61729221e+01
-6.28897280e-04,1.92187500e-01,8.71406250e-03,-3.87500000e-03,3.99218750e-03,1.10937500e-01,7.03125000e-02,,-6.28897280e-04,5.11742328e-05,,-6.28897280e-04,-1.82469940e+01
-6.27897280e-04,1.86718750e-01,8.71406250e-03,-3.20312500e-03,3.97656250e-03,1.10937500e-01,7.11328125e-02,,-6.27897280e-04,5.17878725e-05,,-6.27897280e-04,-1.76644478e+01
-6.26897280e-04,1.81250000e-01,8.53125000e-03,-2.62500000e-03,3.93750000e-03,1.14062500e-01,7.05468750e-02,,-6.26897280e-04,5.23950803e-05,,-6.26897280e-04,-1.70852165e+01
-6.25897280e-04,1.85156250e-01,8.53125000e-03,-2.92187500e-03,3.91406250e-03,1.14062500e-01,6.99609375e-02,,-6.25897280e-04,5.29958488e-05,,-6.25897280e-04,-1.74732227e+01
-6.24897280e-04,1.92968750e-01,8.40937500e-03,-3.42187500e-03,3.92968750e-03,1.16406250e-01,6.86718750e-02,,-6.24897280e-04,5.35923282e-05,,-6.24897280e-04,-1.82618256e+01
-6.23897280e-04,1.98437500e-01,8.32812500e-03,-3.57812500e-03,3.93750000e-03,1.17968750e-01,6.89062500e-02,,-6.23897280e-04,5.41816553e-05,,-6.23897280e-04,-1.88070621e+01
-6.22897280e-04,2.02343750e-01,8.28750000e-03,-3.12500000e-03,3.99218750e-03,1.14062500e-01,7.03125000e-02,,-6.22897280e-04,5.47666932e-05,,-6.22897280e-04,-1.91920052e+01
-6.21897280e-04,2.00000000e-01,8.47031250e-03,-2.67187500e-03,3.99218750e-03,1.04687500e-01,7.21875000e-02,,-6.21897280e-04,5.53567370e-05,,-6.21897280e-04,-1.89350204e+01
-6.20897280e-04,1.88281250e-01,8.28750000e-03,-2.70312500e-03,3.91406250e-03,9.76562500e-02,7.23046875e-02,,-6.20897280e-04,5.59467771e-05,,-6.20897280e-04,-1.77126579e+01
-6.19897280e-04,1.79687500e-01,7.92187500e-03,-3.12500000e-03,3.85937500e-03,9.37500000e-02,7.13671875e-02,,-6.19897280e-04,5.65175105e-05,,-6.19897280e-04,-1.68112602e+01
-6.18897280e-04,1.66406250e-01,7.59687500e-03,-3.45312500e-03,3.78906250e-03,9.53125000e-02,7.08984375e-02,,-6.18897280e-04,5.70639240e-05,,-6.18897280e-04,-1.54246264e+01
-6.17897280e-04,1.54687500e-01,7.43437500e-03,-3.42187500e-03,3.78906250e-03,9.92187500e-02,7.27734375e-02,,-6.17897280e-04,5.75931699e-05,,-6.17897280e-04,-1.41982889e+01
-6.16897280e-04,1.50781250e-01,7.53593750e-03,-3.23437500e-03,3.80468750e-03,1.05468750e-01,7.39453125e-02,,-6.16897280e-04,5.81202767e-05,,-6.16897280e-04,-1.37779436e+01
-6.15897280e-04,1.51562500e-01,7.53593750e-03,-2.93750000e-03,3.81250000e-03,1.04687500e-01,7.39453125e-02,,-6.15897280e-04,5.86509559e-05,,-6.15897280e-04,-1.38421297e+01
-6.14897280e-04,1.60937500e-01,7.88125000e-03,-3.07812500e-03,3.88281250e-03,1.01562500e-01,7.37109375e-02,,-6.14897280e-04,5.91937969e-05,,-6.14897280e-04,-1.47926836e+01
-6.13897280e-04,1.58593750e-01,8.22656250e-03,-3.48437500e-03,3.91406250e-03,1.00000000e-01,7.33593750e-02,,-6.13897280e-04,5.97609542e-05,,-6.13897280e-04,-1.45336685e+01
-6.12897280e-04,1.43750000e-01,8.12500000e-03,-3.60937500e-03,3.83593750e-03,1.07031250e-01,7.27734375e-02,,-6.12897280e-04,6.03366934e-05,,-6.12897280e-04,-1.29845867e+01
-6.11897280e-04,1.35937500e-01,7.92187500e-03,-3.42187500e-03,3.75000000e-03,1.08593750e-01,7.21875000e-02,,-6.11897280e-04,6.09017043e-05,,-6.11897280e-04,-1.21605415e+01
-6.10897280e-04,1.32031250e-01,7.63750000e-03,-3.26562500e-03,3.67187500e-03,1.08593750e-01,6.99609375e-02,,-6.10897280e-04,6.14495511e-05,,-6.10897280e-04,-1.17401142e+01
-6.09897280e-04,1.39843750e-01,7.63750000e-03,-3.56250000e-03,3.68750000e-03,1.12500000e-01,7.07812500e-02,,-6.09897280e-04,6.19873827e-05,,-6.09897280e-04,-1.25274315e+01
-6.08897280e-04,1.46875000e-01,7.73906250e-03,-3.93750000e-03,3.69531250e-03,1.09375000e-01,7.13671875e-02,,-6.08897280e-04,6.25287939e-05,,-6.08897280e-04,-1.32324276e+01
-6.07897280e-04,1.54687500e-01,8.06406250e-03,-3.95312500e-03,3.76562500e-03,1.09375000e-01,7.11328125e-02,,-6.07897280e-04,6.30852228e-05,,-6.07897280e-04,-1.40169296e+01
-6.06897280e-04,1.51562500e-01,8.08437500e-03,-3.60937500e-03,3.71093750e-03,1.12500000e-01,7.00781250e-02,,-6.06897280e-04,6.36538098e-05,,-6.06897280e-04,-1.36747246e+01
-6.05897280e-04,1.56250000e-01,8.12500000e-03,-3.34375000e-03,3.71093750e-03,1.14843750e-01,7.00781250e-02,,-6.05897280e-04,6.42245359e-05,,-6.05897280e-04,-1.41395464e+01
-6.04897280e-04,1.62500000e-01,8.18593750e-03,-3.51562500e-03,3.75000000e-03,1.18750000e-01,7.07812500e-02,,-6.04897280e-04,6.47988491e-05,,-6.04897280e-04,-1.47656975e+01
-6.03897280e-04,1.69531250e-01,7.98281250e-03,-3.79687500e-03,3.71093750e-03,1.18750000e-01,7.13671875e-02,,-6.03897280e-04,6.53681491e-05,,-6.03897280e-04,-1.54711905e+01
-6.02897280e-04,1.64062500e-01,7.84062500e-03,-3.95312500e-03,3.69531250e-03,1.16406250e-01,7.08984375e-02,,-6.02897280e-04,6.59252910e-05,,-6.02897280e-04,-1.48868656e+01
-6.01897280e-04,1.64062500e-01,7.84062500e-03,-3.50000000e-03,3.74218750e-03,1.14843750e-01,7.08984375e-02,,-6.01897280e-04,6.64774270e-05,,-6.01897280e-04,-1.48671150e+01
-6.00897280e-04,1.64062500e-01,7.98281250e-03,-3.04687500e-03,3.74218750e-03,1.17968750e-01,7.21875000e-02,,-6.00897280e-04,6.70345689e-05,,-6.00897280e-04,-1.48497658e+01
-5.99897280e-04,1.65625000e-01,7.92187500e-03,-3.34375000e-03,3.66406250e-03,1.22656250e-01,7.37109375e-02,,-5.99897280e-04,6.75945776e-05,,-5.99897280e-04,-1.49939117e+01
-5.98897280e-04,1.69531250e-01,7.94218750e-03,-3.93750000e-03,3.67187500e-03,1.24218750e-01,7.33593750e-02,,-5.98897280e-04,6.81531528e-05,,-5.98897280e-04,-1.53773232e+01
-5.97897280e-04,1.67968750e-01,7.67812500e-03,-3.75000000e-03,3.55468750e-03,1.18750000e-01,7.19531250e-02,,-5.97897280e-04,6.87031425e-05,,-5.97897280e-04,-1.51958694e+01
-5.96897280e-04,1.64062500e-01,7.77968750e-03,-3.39062500e-03,3.56250000e-03,1.14062500e-01,7.14843750e-02,,-5.96897280e-04,6.92474132e-05,,-5.96897280e-04,-1.47742405e+01
