0.00000e+00,-3.997160E-01
4.00000e-05,-7.994320E-01
8.00000e-05,-7.994320E-01
1.20000e-04,+3.997160E-01
1.60000e-04,+0.000000E+00
2.00000e-04,-7.994320E-01
2.40000e-04,-7.994320E-01
2.80000e-04,+3.997160E-01
3.20000e-04,-7.994320E-01
3.60000e-04,+3.997160E-01
4.00000e-04,+0.000000E+00
4.40000e-04,-7.994320E-01
4.80000e-04,-7.994320E-01
5.20000e-04,+0.000000E+00
5.60000e-04,+0.000000E+00
6.00000e-04,-7.994320E-01
6.40000e-04,+0.000000E+00
6.80000e-04,-7.994320E-01
7.20000e-04,-7.994320E-01
7.60000e-04,+3.997160E-01
8.00000e-04,-7.994320E-01
8.40000e-04,+0.000000E+00
8.80000e-04,-7.994320E-01
9.20000e-04,+3.997160E-01
9.60000e-04,+0.000000E+00
1.00000e-03,-7.994320E-01
1.04000e-03,-7.994320E-01
1.08000e-03,+3.997160E-01
1.12000e-03,+0.000000E+00
1.16000e-03,-1.199148E+00
1.20000e-03,+0.000000E+00
1.24000e-03,-7.994320E-01
1.28000e-03,-7.994320E-01
1.32000e-03,+3.997160E-01
1.36000e-03,-7.994320E-01
1.40000e-03,+3.997160E-01
1.44000e-03,-7.994320E-01
1.48000e-03,+3.997160E-01
1.52000e-03,+0.000000E+00
1.56000e-03,-7.994320E-01
1.60000e-03,-7.994320E-01
1.64000e-03,+3.997160E-01
1.68000e-03,-7.994320E-01
1.72000e-03,+3.997160E-01
1.76000e-03,+0.000000E+00
1.80000e-03,-7.994320E-01
1.84000e-03,+3.997160E-01
1.88000e-03,-1.199148E+00
1.92000e-03,-7.994320E-01
1.96000e-03,+3.997160E-01
2.00000e-03,-7.994320E-01
2.04000e-03,+3.997160E-01
2.08000e-03,-7.994320E-01
2.12000e-03,+3.997160E-01
2.16000e-03,-7.994320E-01
2.20000e-03,+3.997160E-01
2.24000e-03,-7.994320E-01
2.28000e-03,+0.000000E+00
2.32000e-03,-7.994320E-01
2.36000e-03,+3.997160E-01
2.40000e-03,-7.994320E-01
2.44000e-03,+3.997160E-01
2.48000e-03,-7.994320E-01
2.52000e-03,+3.997160E-01
2.56000e-03,-7.994320E-01
2.60000e-03,+3.997160E-01
2.64000e-03,-7.994320E-01
2.68000e-03,+0.000000E+00
2.72000e-03,-1.438978E+01
2.76000e-03,+1.119205E+01
2.80000e-03,+3.997160E+00
2.84000e-03,-3.997160E+00
2.88000e-03,-1.199148E+00
2.92000e-03,+3.997160E-01
2.96000e-03,+7.994320E-01
3.00000e-03,-1.598864E+00
3.04000e-03,-1.199148E+00
3.08000e-03,+1.199148E+00
3.12000e-03,+1.558892E+01
3.16000e-03,-1.199148E+01
3.20000e-03,-7.994320E-01
3.24000e-03,+4.396876E+00
3.28000e-03,+2.398296E+00
3.32000e-03,+4.396876E+00
3.36000e-03,+3.197728E+00
3.40000e-03,+5.196308E+00
3.44000e-03,+4.396876E+00
3.48000e-03,+5.596024E+00
3.52000e-03,+4.796592E+00
3.56000e-03,+6.795172E+00
3.60000e-03,+5.596024E+00
3.64000e-03,+7.194888E+00
3.68000e-03,+6.395456E+00
3.72000e-03,+7.994320E+00
3.76000e-03,+6.795172E+00
3.80000e-03,+8.394035E+00
3.84000e-03,+7.594604E+00
3.88000e-03,+8.793752E+00
3.92000e-03,+7.994320E+00
3.96000e-03,+9.193468E+00
4.00000e-03,+8.394035E+00
4.04000e-03,+9.992900E+00
4.08000e-03,+8.793752E+00
4.12000e-03,+9.992900E+00
4.16000e-03,+9.193468E+00
4.20000e-03,+1.039262E+01
4.24000e-03,+9.593184E+00
4.28000e-03,+1.079233E+01
4.32000e-03,+9.992900E+00
4.36000e-03,+1.119205E+01
4.40000e-03,+1.039262E+01
4.44000e-03,+1.159176E+01
4.48000e-03,+1.079233E+01
4.52000e-03,+1.199148E+01
4.56000e-03,+1.199148E+01
4.60000e-03,+1.079233E+01
4.64000e-03,+1.119205E+01
4.68000e-03,+1.239120E+01
4.72000e-03,+1.159176E+01
4.76000e-03,+1.279091E+01
4.80000e-03,+1.159176E+01
4.84000e-03,+1.279091E+01
4.88000e-03,+1.199148E+01
4.92000e-03,+1.319063E+01
4.96000e-03,+1.199148E+01
5.00000e-03,+1.319063E+01
5.04000e-03,+1.319063E+01
5.08000e-03,+1.039262E+01
5.12000e-03,+1.079233E+01
5.16000e-03,+9.193468E+00
5.20000e-03,+8.793752E+00
5.24000e-03,+9.992900E+00
5.28000e-03,+9.593184E+00
5.32000e-03,+8.793752E+00
5.36000e-03,+8.793752E+00
5.40000e-03,+9.992900E+00
5.44000e-03,+9.593184E+00
5.48000e-03,+8.394035E+00
5.52000e-03,+8.394035E+00
5.56000e-03,+9.593184E+00
5.60000e-03,+9.193468E+00
5.64000e-03,+7.594604E+00
5.68000e-03,+8.793752E+00
5.72000e-03,+7.194888E+00
5.76000e-03,+7.994320E+00
5.80000e-03,+6.395456E+00
5.84000e-03,+7.194888E+00
5.88000e-03,+5.995740E+00
5.92000e-03,+5.995740E+00
5.96000e-03,+7.194888E+00
6.00000e-03,+5.995740E+00
6.04000e-03,+7.194888E+00
6.08000e-03,+5.995740E+00
6.12000e-03,+7.194888E+00
6.16000e-03,+6.795172E+00
6.20000e-03,+5.596024E+00
6.24000e-03,+6.795172E+00
6.28000e-03,+5.995740E+00
6.32000e-03,+5.995740E+00
6.36000e-03,+7.194888E+00
6.40000e-03,+6.795172E+00
6.44000e-03,+5.596024E+00
6.48000e-03,+5.596024E+00
6.52000e-03,+7.194888E+00
6.56000e-03,+6.795172E+00
6.60000e-03,+5.596024E+00
6.64000e-03,+5.596024E+00
6.68000e-03,+7.194888E+00
6.72000e-03,+6.795172E+00
6.76000e-03,+5.596024E+00
6.80000e-03,+6.795172E+00
6.84000e-03,+5.596024E+00
6.88000e-03,+6.795172E+00
6.92000e-03,+5.596024E+00
6.96000e-03,+5.596024E+00
7.00000e-03,+6.795172E+00
7.04000e-03,+5.596024E+00
7.08000e-03,+6.795172E+00
7.12000e-03,+5.596024E+00
7.16000e-03,+6.795172E+00
7.20000e-03,+7.194888E+00
7.24000e-03,+5.596024E+00
7.28000e-03,+6.795172E+00
7.32000e-03,+5.596024E+00
7.36000e-03,+5.596024E+00
7.40000e-03,+7.194888E+00
7.44000e-03,+6.795172E+00
7.48000e-03,+5.596024E+00
7.52000e-03,+5.596024E+00
7.56000e-03,+7.194888E+00
7.60000e-03,+7.194888E+00
7.64000e-03,+5.995740E+00
7.68000e-03,+5.995740E+00
7.72000e-03,+7.194888E+00
7.76000e-03,+5.995740E+00
7.80000e-03,+7.594604E+00
7.84000e-03,+6.395456E+00
7.88000e-03,+7.594604E+00
7.92000e-03,+7.594604E+00
7.96000e-03,+6.395456E+00
8.00000e-03,+6.395456E+00
8.04000e-03,+8.394035E+00
8.08000e-03,+8.394035E+00
8.12000e-03,+7.194888E+00
8.16000e-03,+8.394035E+00
8.20000e-03,+7.194888E+00
8.24000e-03,+7.194888E+00
8.28000e-03,+8.793752E+00
8.32000e-03,+8.394035E+00
8.36000e-03,+7.194888E+00
8.40000e-03,+7.994320E+00
8.44000e-03,+6.795172E+00
8.48000e-03,+7.994320E+00
8.52000e-03,+6.795172E+00
8.56000e-03,+6.795172E+00
8.60000e-03,+8.394035E+00
8.64000e-03,+7.594604E+00
8.68000e-03,+8.394035E+00
8.72000e-03,+7.594604E+00
8.76000e-03,+8.793752E+00
8.80000e-03,+9.193468E+00
8.84000e-03,+7.994320E+00
8.88000e-03,+8.793752E+00
8.92000e-03,+7.594604E+00
8.96000e-03,+7.594604E+00
9.00000e-03,+8.793752E+00
9.04000e-03,+7.594604E+00
9.08000e-03,+9.593184E+00
9.12000e-03,+8.394035E+00
9.16000e-03,+9.593184E+00
9.20000e-03,+9.593184E+00
9.24000e-03,+8.394035E+00
9.28000e-03,+9.193468E+00
9.32000e-03,+7.994320E+00
9.36000e-03,+9.193468E+00
9.40000e-03,+7.994320E+00
9.44000e-03,+9.193468E+00
9.48000e-03,+7.994320E+00
9.52000e-03,+8.394035E+00
9.56000e-03,+9.593184E+00
9.60000e-03,+8.793752E+00
9.64000e-03,+9.992900E+00
9.68000e-03,+8.793752E+00
9.72000e-03,+9.992900E+00
9.76000e-03,+9.992900E+00
9.80000e-03,+8.793752E+00
9.84000e-03,+8.793752E+00
9.88000e-03,+1.039262E+01
9.92000e-03,+9.992900E+00
9.96000e-03,+8.793752E+00
1.00000e-02,+9.593184E+00
1.00400e-02,+1.079233E+01
1.00800e-02,+9.193468E+00
1.01200e-02,+1.039262E+01
1.01600e-02,+9.992900E+00
1.02000e-02,+8.394035E+00
1.02400e-02,+9.593184E+00
1.02800e-02,+8.394035E+00
1.03200e-02,+9.593184E+00
1.03600e-02,+8.394035E+00
1.04000e-02,+8.793752E+00
1.04400e-02,+9.992900E+00
1.04800e-02,+9.992900E+00
1.05200e-02,+8.793752E+00
1.05600e-02,+9.193468E+00
1.06000e-02,+1.039262E+01
1.06400e-02,+9.193468E+00
1.06800e-02,+1.039262E+01
1.07200e-02,+9.193468E+00
1.07600e-02,+1.039262E+01
1.08000e-02,+9.193468E+00
1.08400e-02,+1.079233E+01
1.08800e-02,+1.079233E+01
1.09200e-02,+9.593184E+00
1.09600e-02,+9.593184E+00
1.10000e-02,+1.119205E+01
1.10400e-02,+1.119205E+01
1.10800e-02,+9.593184E+00
1.11200e-02,+1.039262E+01
1.11600e-02,+9.593184E+00
1.12000e-02,+9.593184E+00
1.12400e-02,+1.079233E+01
1.12800e-02,+9.593184E+00
1.13200e-02,+1.079233E+01
1.13600e-02,+9.992900E+00
1.14000e-02,+1.119205E+01
1.14400e-02,+1.119205E+01
1.14800e-02,+9.992900E+00
1.15200e-02,+9.992900E+00
1.15600e-02,+1.119205E+01
1.16000e-02,+9.593184E+00
1.16400e-02,+1.119205E+01
1.16800e-02,+1.119205E+01
1.17200e-02,+9.593184E+00
1.17600e-02,+1.039262E+01
1.18000e-02,+9.193468E+00
1.18400e-02,+9.193468E+00
1.18800e-02,+1.039262E+01
1.19200e-02,+9.992900E+00
1.19600e-02,+8.394035E+00
1.20000e-02,+9.593184E+00
1.20400e-02,+8.394035E+00
1.20800e-02,+9.193468E+00
1.21200e-02,+7.994320E+00
1.21600e-02,+9.193468E+00
1.22000e-02,+7.594604E+00
1.22400e-02,+8.394035E+00
1.22800e-02,+7.194888E+00
1.23200e-02,+8.793752E+00
1.23600e-02,+7.194888E+00
1.24000e-02,+7.194888E+00
1.24400e-02,+8.394035E+00
1.24800e-02,+8.394035E+00
1.25200e-02,+7.194888E+00
1.25600e-02,+7.194888E+00
1.26000e-02,+8.394035E+00
1.26400e-02,+7.194888E+00
1.26800e-02,+8.793752E+00
1.27200e-02,+8.394035E+00
1.27600e-02,+7.194888E+00
1.28000e-02,+8.394035E+00
1.28400e-02,+7.194888E+00
1.28800e-02,+7.194888E+00
1.29200e-02,+8.394035E+00
1.29600e-02,+7.194888E+00
1.30000e-02,+8.394035E+00
1.30400e-02,+8.394035E+00
1.30800e-02,+6.795172E+00
1.31200e-02,+8.394035E+00
1.31600e-02,+7.194888E+00
1.32000e-02,+8.394035E+00
1.32400e-02,+7.194888E+00
1.32800e-02,+8.394035E+00
1.33200e-02,+7.194888E+00
1.33600e-02,+8.793752E+00
1.34000e-02,+7.194888E+00
1.34400e-02,+7.594604E+00
1.34800e-02,+9.193468E+00
1.35200e-02,+8.793752E+00
1.35600e-02,+7.194888E+00
1.36000e-02,+7.994320E+00
1.36400e-02,+7.194888E+00
1.36800e-02,+7.994320E+00
1.37200e-02,+6.795172E+00
1.37600e-02,+7.194888E+00
1.38000e-02,+8.394035E+00
1.38400e-02,+8.394035E+00
1.38800e-02,+7.194888E+00
1.39200e-02,+8.394035E+00
1.39600e-02,+7.194888E+00
1.40000e-02,+8.793752E+00
1.40400e-02,+7.194888E+00
1.40800e-02,+7.194888E+00
1.41200e-02,+8.394035E+00
1.41600e-02,+7.994320E+00
1.42000e-02,+6.795172E+00
1.42400e-02,+7.994320E+00
1.42800e-02,+6.795172E+00
1.43200e-02,+6.795172E+00
1.43600e-02,+7.994320E+00
1.44000e-02,+7.594604E+00
1.44400e-02,+6.395456E+00
1.44800e-02,+7.194888E+00
1.45200e-02,+5.995740E+00
1.45600e-02,+5.995740E+00
1.46000e-02,+7.594604E+00
1.46400e-02,+6.795172E+00
1.46800e-02,+8.394035E+00
1.47200e-02,+8.394035E+00
1.47600e-02,+6.795172E+00
1.48000e-02,+7.594604E+00
1.48400e-02,+5.995740E+00
1.48800e-02,+5.995740E+00
1.49200e-02,+7.194888E+00
1.49600e-02,+6.395456E+00
1.50000e-02,+7.594604E+00
1.50400e-02,+6.795172E+00
1.50800e-02,+8.394035E+00
1.51200e-02,+8.394035E+00
1.51600e-02,+5.995740E+00
1.52000e-02,+5.196308E+00
1.52400e-02,+7.194888E+00
1.52800e-02,+6.395456E+00
1.53200e-02,+8.394035E+00
1.53600e-02,+7.594604E+00
1.54000e-02,+9.193468E+00
1.54400e-02,+8.793752E+00
1.54800e-02,+4.796592E+00
1.55200e-02,+6.395456E+00
1.55600e-02,+8.793752E+00
1.56000e-02,+9.193468E+00
1.56400e-02,+5.596024E+00
1.56800e-02,+7.594604E+00
1.57200e-02,+9.992900E+00
1.57600e-02,+9.593184E+00
1.58000e-02,+8.394035E+00
1.58400e-02,+8.793752E+00
1.58800e-02,+9.992900E+00
1.59200e-02,+9.992900E+00
1.59600e-02,+7.194888E+00
1.60000e-02,+5.196308E+00
1.60400e-02,+9.593184E+00
1.60800e-02,+1.039262E+01
1.61200e-02,+7.994320E+00
1.61600e-02,+7.194888E+00
1.62000e-02,+1.119205E+01
1.62400e-02,+8.394035E+00
1.62800e-02,+9.992900E+00
1.63200e-02,+9.992900E+00
1.63600e-02,+8.394035E+00
1.64000e-02,+7.994320E+00
1.64400e-02,+9.593184E+00
1.64800e-02,+9.992900E+00
1.65200e-02,+7.194888E+00
1.65600e-02,+8.394035E+00
1.66000e-02,+5.995740E+00
1.66400e-02,+7.194888E+00
1.66800e-02,+9.593184E+00
1.67200e-02,+9.593184E+00
1.67600e-02,+7.194888E+00
1.68000e-02,+6.395456E+00
1.68400e-02,+8.394035E+00
1.68800e-02,+7.594604E+00
1.69200e-02,+8.793752E+00
1.69600e-02,+8.793752E+00
1.70000e-02,+6.795172E+00
1.70400e-02,+7.194888E+00
1.70800e-02,+8.793752E+00
1.71200e-02,+6.395456E+00
1.71600e-02,+9.593184E+00
1.72000e-02,+9.593184E+00
1.72400e-02,+7.994320E+00
1.72800e-02,+7.594604E+00
1.73200e-02,+1.039262E+01
1.73600e-02,+9.593184E+00
1.74000e-02,+1.159176E+01
1.74400e-02,+8.793752E+00
1.74800e-02,+2.358324E+01
1.75200e-02,+4.396876E+01
1.75600e-02,+8.394035E+00
1.76000e-02,+3.037842E+01
1.76400e-02,+2.598154E+01
1.76800e-02,+2.758040E+01
1.77200e-02,+2.518211E+01
1.77600e-02,+2.638126E+01
1.78000e-02,+2.518211E+01
1.78400e-02,+2.598154E+01
1.78800e-02,+2.438268E+01
1.79200e-02,+2.638126E+01
1.79600e-02,+2.478239E+01
1.80000e-02,+2.558182E+01
1.80400e-02,+2.398296E+01
1.80800e-02,+2.478239E+01
1.81200e-02,+2.238410E+01
1.81600e-02,+2.318353E+01
1.82000e-02,+2.118495E+01
1.82400e-02,+2.158466E+01
1.82800e-02,+1.918637E+01
1.83200e-02,+1.998580E+01
1.83600e-02,+1.758750E+01
1.84000e-02,+1.798722E+01
1.84400e-02,+1.558892E+01
1.84800e-02,+1.718779E+01
1.85200e-02,+1.399006E+01
1.85600e-02,+1.478949E+01
1.86000e-02,+1.279091E+01
1.86400e-02,+1.319063E+01
1.86800e-02,+1.119205E+01
1.87200e-02,+1.199148E+01
1.87600e-02,+9.593184E+00
1.88000e-02,+1.079233E+01
1.88400e-02,+8.793752E+00
1.88800e-02,+9.593184E+00
1.89200e-02,+7.594604E+00
1.89600e-02,+8.394035E+00
1.90000e-02,+6.795172E+00
1.90400e-02,+7.594604E+00
1.90800e-02,+5.995740E+00
1.91200e-02,+6.795172E+00
1.91600e-02,+5.196308E+00
1.92000e-02,+5.995740E+00
1.92400e-02,+4.396876E+00
1.92800e-02,+5.596024E+00
1.93200e-02,+3.997160E+00
1.93600e-02,+4.796592E+00
1.94000e-02,+3.597444E+00
1.94400e-02,+4.396876E+00
1.94800e-02,+3.197728E+00
1.95200e-02,+3.997160E+00
1.95600e-02,+2.798012E+00
1.96000e-02,+3.597444E+00
1.96400e-02,+2.398296E+00
1.96800e-02,+3.597444E+00
1.97200e-02,+1.998580E+00
1.97600e-02,+3.197728E+00
1.98000e-02,+1.998580E+00
1.98400e-02,+2.798012E+00
1.98800e-02,+1.598864E+00
1.99200e-02,+2.798012E+00
1.99600e-02,+1.598864E+00
2.00000e-02,+1.598864E+00
2.00400e-02,+2.798012E+00
2.00800e-02,+2.398296E+00
2.01200e-02,+1.598864E+00
2.01600e-02,+2.398296E+00
2.02000e-02,+1.199148E+00
2.02400e-02,+1.199148E+00
2.02800e-02,+2.398296E+00
2.03200e-02,+1.199148E+00
2.03600e-02,+1.998580E+00
2.04000e-02,+1.199148E+00
2.04400e-02,+1.998580E+00
2.04800e-02,+1.998580E+00
2.05200e-02,+7.994320E-01
2.05600e-02,+1.998580E+00
2.06000e-02,+7.994320E-01
2.06400e-02,+7.994320E-01
2.06800e-02,+1.998580E+00
2.07200e-02,+7.994320E-01
2.07600e-02,+1.998580E+00
2.08000e-02,+1.598864E+00
2.08400e-02,+7.994320E-01
2.08800e-02,+7.994320E-01
2.09200e-02,+1.598864E+00
2.09600e-02,+1.598864E+00
2.10000e-02,+7.994320E-01
2.10400e-02,+7.994320E-01
2.10800e-02,+1.598864E+00
2.11200e-02,+1.598864E+00
2.11600e-02,+3.997160E-01
2.12000e-02,+7.994320E-01
2.12400e-02,+1.598864E+00
2.12800e-02,+1.598864E+00
2.13200e-02,+3.997160E-01
2.13600e-02,+3.997160E-01
2.14000e-02,+1.598864E+00
2.14400e-02,+3.997160E-01
2.14800e-02,+1.598864E+00
2.15200e-02,+3.997160E-01
2.15600e-02,+1.598864E+00
2.16000e-02,+1.199148E+00
2.16400e-02,+3.997160E-01
2.16800e-02,+1.199148E+00
2.17200e-02,+3.997160E-01
2.17600e-02,+1.199148E+00
2.18000e-02,+3.997160E-01
2.18400e-02,+1.199148E+00
2.18800e-02,+3.997160E-01
2.19200e-02,+3.997160E-01
2.19600e-02,+1.199148E+00
2.20000e-02,+3.997160E-01
2.20400e-02,+1.199148E+00
2.20800e-02,+3.997160E-01
2.21200e-02,+1.199148E+00
2.21600e-02,+3.997160E-01
2.22000e-02,+1.199148E+00
2.22400e-02,+1.199148E+00
2.22800e-02,+0.000000E+00
2.23200e-02,+1.199148E+00
2.23600e-02,+0.000000E+00
2.24000e-02,+0.000000E+00
2.24400e-02,+1.199148E+00
2.24800e-02,+1.199148E+00
2.25200e-02,+0.000000E+00
2.25600e-02,+1.199148E+00
2.26000e-02,+0.000000E+00
2.26400e-02,+1.199148E+00
2.26800e-02,+0.000000E+00
2.27200e-02,+0.000000E+00
2.27600e-02,+1.199148E+00
2.28000e-02,+0.000000E+00
2.28400e-02,+1.199148E+00
2.28800e-02,+0.000000E+00
2.29200e-02,+1.199148E+00
2.29600e-02,+7.994320E-01
2.30000e-02,+0.000000E+00
2.30400e-02,+7.994320E-01
2.30800e-02,+0.000000E+00
2.31200e-02,+0.000000E+00
2.31600e-02,+7.994320E-01
2.32000e-02,+0.000000E+00
2.32400e-02,+7.994320E-01
2.32800e-02,+7.994320E-01
2.33200e-02,+0.000000E+00
2.33600e-02,+7.994320E-01
2.34000e-02,-3.997160E-01
2.34400e-02,+7.994320E-01
2.34800e-02,-3.997160E-01
2.35200e-02,+7.994320E-01
2.35600e-02,-3.997160E-01
2.36000e-02,+7.994320E-01
2.36400e-02,-3.997160E-01
2.36800e-02,+7.994320E-01
2.37200e-02,-3.997160E-01
2.37600e-02,-3.997160E-01
2.38000e-02,+7.994320E-01
2.38400e-02,+7.994320E-01
2.38800e-02,-3.997160E-01
2.39200e-02,-3.997160E-01
2.39600e-02,+7.994320E-01
2.40000e-02,-3.997160E-01
2.40400e-02,+7.994320E-01
2.40800e-02,-3.997160E-01
2.41200e-02,+7.994320E-01
2.41600e-02,-3.997160E-01
2.42000e-02,+7.994320E-01
2.42400e-02,-3.997160E-01
2.42800e-02,+7.994320E-01
2.43200e-02,-3.997160E-01
2.43600e-02,+7.994320E-01
2.44000e-02,-3.997160E-01
2.44400e-02,+7.994320E-01
2.44800e-02,-3.997160E-01
2.45200e-02,+3.997160E-01
2.45600e-02,+3.997160E-01
2.46000e-02,-3.997160E-01
2.46400e-02,-3.997160E-01
2.46800e-02,+3.997160E-01
2.47200e-02,-3.997160E-01
2.47600e-02,+3.997160E-01
2.48000e-02,+3.997160E-01
2.48400e-02,-7.994320E-01
2.48800e-02,+3.997160E-01
2.49200e-02,-7.994320E-01
2.49600e-02,+1.598864E+00
2.50000e-02,-1.598864E+00
2.50400e-02,+1.199148E+00
2.50800e-02,-1.598864E+00
2.51200e-02,+3.997160E-01
2.51600e-02,-7.994320E-01
2.52000e-02,-7.994320E-01
2.52400e-02,+3.997160E-01
2.52800e-02,+3.997160E-01
2.53200e-02,-7.994320E-01
2.53600e-02,-7.994320E-01
2.54000e-02,+3.997160E-01
2.54400e-02,-7.994320E-01
2.54800e-02,+3.997160E-01
2.55200e-02,-7.994320E-01
2.55600e-02,+3.997160E-01
2.56000e-02,-7.994320E-01
2.56400e-02,+3.997160E-01
2.56800e-02,+3.997160E-01
2.57200e-02,-7.994320E-01
2.57600e-02,+0.000000E+00
2.58000e-02,-7.994320E-01
2.58400e-02,-7.994320E-01
2.58800e-02,+0.000000E+00
2.59200e-02,+0.000000E+00
2.59600e-02,-7.994320E-01
2.60000e-02,+0.000000E+00
2.60400e-02,-7.994320E-01
2.60800e-02,+0.000000E+00
2.61200e-02,-7.994320E-01
2.61600e-02,-7.994320E-01
2.62000e-02,+0.000000E+00
2.62400e-02,-7.994320E-01
2.62800e-02,+0.000000E+00
2.63200e-02,+0.000000E+00
2.63600e-02,-1.199148E+00
2.64000e-02,-7.994320E-01
2.64400e-02,+0.000000E+00
2.64800e-02,+0.000000E+00
2.65200e-02,-1.199148E+00
2.65600e-02,+0.000000E+00
2.66000e-02,-1.199148E+00
2.66400e-02,-7.994320E-01
2.66800e-02,+0.000000E+00
2.67200e-02,+0.000000E+00
2.67600e-02,-1.199148E+00
2.68000e-02,+0.000000E+00
2.68400e-02,-1.199148E+00
2.68800e-02,+0.000000E+00
2.69200e-02,-1.199148E+00
2.69600e-02,-1.199148E+00
2.70000e-02,+0.000000E+00
2.70400e-02,+0.000000E+00
2.70800e-02,-1.199148E+00
2.71200e-02,+0.000000E+00
2.71600e-02,-1.199148E+00
2.72000e-02,-1.199148E+00
2.72400e-02,+0.000000E+00
2.72800e-02,-1.199148E+00
2.73200e-02,+0.000000E+00
2.73600e-02,-1.199148E+00
2.74000e-02,+0.000000E+00
2.74400e-02,-3.997160E-01
2.74800e-02,-1.199148E+00
2.75200e-02,-1.199148E+00
2.75600e-02,+0.000000E+00
2.76000e-02,-3.997160E-01
2.76400e-02,-1.199148E+00
2.76800e-02,-1.199148E+00
2.77200e-02,-3.997160E-01
2.77600e-02,-1.199148E+00
2.78000e-02,-3.997160E-01
2.78400e-02,-1.199148E+00
2.78800e-02,-3.997160E-01
2.79200e-02,-1.199148E+00
2.79600e-02,+0.000000E+00
2.80000e-02,-3.997160E-01
2.80400e-02,-1.598864E+00
2.80800e-02,-1.199148E+00
2.81200e-02,-3.997160E-01
2.81600e-02,-3.997160E-01
2.82000e-02,-1.199148E+00
2.82400e-02,-3.997160E-01
2.82800e-02,-1.598864E+00
2.83200e-02,-1.199148E+00
2.83600e-02,-3.997160E-01
2.84000e-02,-3.997160E-01
2.84400e-02,-1.598864E+00
2.84800e-02,-3.997160E-01
2.85200e-02,-1.598864E+00
2.85600e-02,-3.997160E-01
2.86000e-02,-1.598864E+00
2.86400e-02,-3.997160E-01
2.86800e-02,-1.598864E+00
2.87200e-02,-3.997160E-01
2.87600e-02,-1.598864E+00
2.88000e-02,-3.997160E-01
2.88400e-02,-1.598864E+00
2.88800e-02,-1.598864E+00
2.89200e-02,-3.997160E-01
2.89600e-02,-1.598864E+00
2.90000e-02,-3.997160E-01
2.90400e-02,-3.997160E-01
2.90800e-02,-1.598864E+00
2.91200e-02,-1.598864E+00
2.91600e-02,-3.997160E-01
2.92000e-02,-1.598864E+00
2.92400e-02,-3.997160E-01
2.92800e-02,-7.994320E-01
2.93200e-02,-1.598864E+00
2.93600e-02,-1.598864E+00
2.94000e-02,-3.997160E-01
2.94400e-02,-7.994320E-01
2.94800e-02,-1.998580E+00
2.95200e-02,-1.598864E+00
2.95600e-02,-3.997160E-01
2.96000e-02,-1.598864E+00
2.96400e-02,-7.994320E-01
2.96800e-02,-1.598864E+00
2.97200e-02,-7.994320E-01
2.97600e-02,-7.994320E-01
2.98000e-02,-1.598864E+00
2.98400e-02,-1.598864E+00
2.98800e-02,-7.994320E-01
2.99200e-02,-7.994320E-01
2.99600e-02,-1.998580E+00
3.00000e-02,-7.994320E-01
3.00400e-02,-1.998580E+00
3.00800e-02,-7.994320E-01
3.01200e-02,-1.998580E+00
3.01600e-02,-7.994320E-01
3.02000e-02,-1.998580E+00
3.02400e-02,-7.994320E-01
3.02800e-02,-1.998580E+00
3.03200e-02,-1.998580E+00
3.03600e-02,-7.994320E-01
3.04000e-02,-1.998580E+00
3.04400e-02,-7.994320E-01
3.04800e-02,-1.998580E+00
3.05200e-02,-7.994320E-01
3.05600e-02,-1.998580E+00
3.06000e-02,-7.994320E-01
3.06400e-02,-1.199148E+00
3.06800e-02,-1.998580E+00
3.07200e-02,-1.998580E+00
3.07600e-02,-7.994320E-01
3.08000e-02,-1.199148E+00
3.08400e-02,-1.998580E+00
3.08800e-02,-1.199148E+00
3.09200e-02,-1.998580E+00
3.09600e-02,-1.998580E+00
3.10000e-02,-1.199148E+00
3.10400e-02,-1.199148E+00
3.10800e-02,-1.998580E+00
3.11200e-02,-1.998580E+00
3.11600e-02,-1.199148E+00
3.12000e-02,-1.998580E+00
3.12400e-02,-1.199148E+00
3.12800e-02,-1.199148E+00
3.13200e-02,-2.398296E+00
3.13600e-02,-1.199148E+00
3.14000e-02,-1.998580E+00
3.14400e-02,-1.199148E+00
3.14800e-02,-2.398296E+00
3.15200e-02,-1.199148E+00
3.15600e-02,-2.398296E+00
3.16000e-02,-1.199148E+00
3.16400e-02,-2.398296E+00
3.16800e-02,-1.199148E+00
3.17200e-02,-2.398296E+00
3.17600e-02,-2.398296E+00
3.18000e-02,-1.199148E+00
3.18400e-02,-1.598864E+00
3.18800e-02,-2.398296E+00
3.19200e-02,-2.398296E+00
3.19600e-02,-1.199148E+00
3.20000e-02,-2.398296E+00
3.20400e-02,-1.199148E+00
3.20800e-02,-2.398296E+00
3.21200e-02,-1.199148E+00
3.21600e-02,-1.598864E+00
3.22000e-02,-2.398296E+00
3.22400e-02,-1.598864E+00
3.22800e-02,-2.398296E+00
3.23200e-02,-1.598864E+00
3.23600e-02,-2.398296E+00
3.24000e-02,-1.598864E+00
3.24400e-02,-2.798012E+00
3.24800e-02,-2.398296E+00
3.25200e-02,-1.598864E+00
3.25600e-02,-2.398296E+00
3.26000e-02,-1.598864E+00
3.26400e-02,-2.398296E+00
3.26800e-02,-1.598864E+00
3.27200e-02,-1.598864E+00
3.27600e-02,-2.798012E+00
3.28000e-02,-1.598864E+00
3.28400e-02,-2.798012E+00
3.28800e-02,-1.598864E+00
