Time,U_loop,Bt,Ip,Ich
-0.719572641,0.0,0.0,0.0,0.0
-0.7185726410000001,0.0,9.734002827931252e-08,0.0,0.0
-0.7175726410000001,0.0,1.5176786905863457e-07,0.0,0.0
-0.716572641,0.0,8.53263817129537e-08,0.0,0.0
-0.715572641,0.0,1.0302456867272608e-08,0.0,0.0
-0.7145726410000001,0.0,6.258468827158893e-08,0.0,0.0
-0.7135726410000001,0.0,1.9282406030091286e-07,0.0,0.0
-0.7125726410000001,0.0,2.4939751045523496e-07,0.0,0.0
-0.711572641,0.0,2.1728577310955493e-07,0.0,0.0
-0.710572641,0.0,1.9375647326387512e-07,0.0,0.0
-0.7095726410000001,0.0,2.446082984181916e-07,0.0,0.0
-0.7085726410000001,0.0,3.762780766975155e-07,0.0,0.0
-0.707572641,0.0,4.421491674768378e-07,0.0,0.0
-0.706572641,0.0,3.270738676311557e-07,0.0,0.0
-0.7055726410000001,0.0,1.7909922403548888e-07,0.0,0.0
-0.704572641,0.0,1.6415236168980924e-07,0.0,0.0
-0.703572641,0.0,2.3216906184413162e-07,0.0,0.0
-0.7025726409999999,0.0,2.272350432484523e-07,0.0,0.0
-0.7015726409999999,0.0,9.356446215276978e-08,0.0,0.0
-0.700572641,0.0,-3.5099697067898667e-08,0.0,0.0
-0.699572641,0.0,-4.3609731288578145e-08,0.0,0.0
-0.6985726409999999,0.0,2.083095324074415e-08,0.0,0.0
-0.6975726409999999,0.0,6.667635652006602e-08,0.0,0.0
-0.696572641,0.0,7.24703847993863e-08,0.0,0.0
-0.695572641,0.0,7.969481932870721e-08,0.0,0.0
-0.694572641,0.0,1.0265372260802848e-07,0.0,0.0
-0.6935726409999999,0.0,1.0487173526234927e-07,0.0,0.0
-0.6925726409999999,0.0,1.4499551354167102e-07,0.0,0.0
-0.691572641,0.0,2.7809569807098056e-07,0.0,0.0
-0.690572641,0.0,3.761509294753036e-07,0.0,0.0
-0.689572641,0.0,3.454695983796236e-07,0.0,0.0
-0.6885726409999999,0.0,2.8260412665894276e-07,0.0,0.0
-0.687572641,0.0,3.2487351431325995e-07,0.0,0.0
-0.686572641,0.0,4.479608550925837e-07,0.0,0.0
-0.685572641,0.0,4.952366646219055e-07,0.0,0.0
-0.6845726409999999,0.0,4.237887554012245e-07,0.0,0.0
-0.6835726409999999,0.0,3.3803678368054323e-07,0.0,0.0
-0.682572641,0.0,3.2952674945986464e-07,0.0,0.0
-0.681572641,0.0,4.1899954336418755e-07,0.0,0.0
-0.680572641,0.0,4.569777122685092e-07,0.0,0.0
-0.6795726409999999,0.0,3.3689599054782705e-07,0.0,0.0
-0.678572641,0.0,2.096622375771585e-07,0.0,0.0
-0.677572641,0.0,1.9757618773147895e-07,0.0,0.0
-0.676572641,0.0,2.448519972608009e-07,0.0,0.0
-0.675572641,0.0,2.1274025991512084e-07,0.0,0.0
-0.6745726409999999,0.0,7.334805381943817e-08,0.0,0.0
-0.673572641,0.0,-5.0309683526230687e-08,0.0,0.0
-0.672572641,0.0,-7.526938962191056e-08,0.0,0.0
-0.671572641,0.0,-2.6563173842588625e-08,0.0,0.0
-0.6705726409999999,0.0,1.642141693673319e-08,0.0,0.0
-0.669572641,0.0,2.5791460841053146e-08,0.0,0.0
-0.668572641,0.0,2.3003051620373817e-08,0.0,0.0
-0.667572641,0.0,1.3062611149694307e-08,0.0,0.0
-0.666572641,0.0,-4.538449459853227e-10,0.0,0.0
-0.6655726409999999,0.0,6.97084645833371e-08,0.0,0.0
-0.664572641,0.0,1.87074180362648e-07,0.0,0.0
-0.663572641,0.0,1.9286820864196888e-07,0.0,0.0
-0.662572641,0.0,9.138176817128714e-08,0.0,0.0
-0.6615726409999999,0.0,2.4225077700606257e-08,0.0,0.0
-0.660572641,0.0,1.0726104347992003e-07,0.0,0.0
-0.659572641,0.0,2.267723686342437e-07,0.0,0.0
-0.658572641,0.0,2.4615525628856493e-07,0.0,0.0
-0.657572641,0.0,1.897266126928843e-07,0.0,0.0
-0.656572641,0.0,1.590452815972076e-07,0.0,0.0
-0.655572641,0.0,2.0059946612652936e-07,0.0,0.0
-0.654572641,0.0,2.957938850308525e-07,0.0,0.0
-0.653572641,0.0,3.2232880393517387e-07,0.0,0.0
-0.652572641,0.0,1.908038322144914e-07,0.0,0.0
-0.651572641,0.0,5.284203236882374e-08,0.0,0.0
-0.650572641,0.0,4.504720127314429e-08,0.0,0.0
-0.649572641,0.0,1.137791045524667e-07,0.0,0.0
-0.648572641,0.0,9.668663283178704e-08,0.0,0.0
-0.647572641,0.0,-4.199037013888055e-08,0.0,0.0
-0.646572641,0.0,-1.72800138734563e-07,0.0,0.0
-0.645572641,0.0,-1.8846220420524266e-07,0.0,0.0
-0.644572641,0.0,-1.3546476967592066e-07,0.0,0.0
-0.643572641,0.0,-1.282403351465998e-07,0.0,0.0
-0.642572641,0.0,-1.8323857249227443e-07,0.0,0.0
-0.641572641,0.0,-2.4896485671295527e-07,0.0,0.0
-0.640572641,0.0,-3.1826715655863613e-07,0.0,0.0
-0.639572641,0.0,-4.018735189043174e-07,0.0,0.0
-0.6385726410000001,0.0,-4.046619281249964e-07,0.0,0.0
-0.637572641,0.0,-3.1447393109567343e-07,0.0,0.0
-0.636572641,0.0,-2.9294543406635216e-07,0.0,0.0
-0.635572641,0.0,-4.130271557870343e-07,0.0,0.0
-0.634572641,0.0,-5.359696900077165e-07,0.0,0.0
-0.633572641,0.0,-5.187324117283972e-07,0.0,0.0
-0.632572641,0.0,-4.128099459490739e-07,0.0,0.0
-0.631572641,0.0,-3.691101520447521e-07,0.0,0.0
-0.630572641,0.0,-4.205323737654327e-07,0.0,0.0
-0.6295726410000001,0.0,-4.612265486111085e-07,0.0,0.0
-0.628572641,0.0,-4.3254602033178705e-07,0.0,0.0
-0.627572641,0.0,-3.37351601427464e-07,0.0,0.0
-0.626572641,0.0,-3.0938627627314254e-07,0.0,0.0
-0.625572641,0.0,-4.580761229938254e-07,0.0,0.0
-0.624572641,0.0,-6.375197040894896e-07,0.0,0.0
-0.623572641,0.0,-6.803594883101699e-07,0.0,0.0
-0.622572641,0.0,-6.545397725308487e-07,0.0,0.0
-0.621572641,0.0,-7.152596348765294e-07,0.0,0.0
-0.6205726410000001,0.0,-8.947032159721936e-07,0.0,0.0
-0.619572641,0.0,-1.0705707814428773e-06,0.0,0.0
-0.618572641,0.0,-1.1455947062885582e-06,0.0,0.0
-0.617572641,0.0,-1.1419462873842373e-06,0.0,0.0
-0.616572641,0.0,-1.1297154309799163e-06,0.0,0.0
-0.6155726410000001,0.0,-1.1532447308255936e-06,0.0,0.0
-0.614572641,0.0,-1.1731980150462736e-06,0.0,0.0
-0.613572641,0.0,-1.1938665023919532e-06,0.0,0.0
-0.612572641,0.0,-1.2316998647376333e-06,0.0,0.0
-0.6115726410000001,0.0,-1.2001585239583152e-06,0.0,0.0
-0.610572641,0.0,-1.0577606988039912e-06,0.0,0.0
-0.609572641,0.0,-9.325277486496674e-07,0.0,0.0
-0.608572641,0.0,-9.281641266203466e-07,0.0,0.0
-0.6075726410000001,0.0,-9.516934264660239e-07,0.0,0.0
-0.6065726410000001,0.0,-8.736638825617013e-07,0.0,0.0
-0.605572641,0.0,-6.976515105323763e-07,0.0,0.0
-0.604572641,0.0,-5.717033572530524e-07,0.0,0.0
-0.603572641,0.0,-5.558964852237313e-07,0.0,0.0
-0.6025726410000001,0.0,-5.636913163194098e-07,0.0,0.0
-0.6015726410000001,0.0,-5.128394911650879e-07,0.0,0.0
-0.600572641,0.0,-3.7473288476076375e-07,0.0,0.0
-0.599572641,0.0,-2.8239927835644074e-07,0.0,0.0
-0.5985726410000001,0.0,-3.3596710945211554e-07,0.0,0.0
-0.5975726410000001,0.0,-4.2100387804779686e-07,0.0,0.0
-0.596572641,0.0,-3.894625372684753e-07,0.0,0.0
-0.595572641,0.0,-2.87116087114152e-07,0.0,0.0
-0.594572641,0.0,-2.5986596508483065e-07,0.0,0.0
-0.5935726410000001,0.0,-3.4847874930550247e-07,0.0,0.0
-0.5925726410000001,0.0,-4.3780673665118383e-07,0.0,0.0
-0.591572641,0.0,-4.1341742712186257e-07,0.0,0.0
-0.590572641,0.0,-3.103557738425393e-07,0.0,0.0
-0.5895726410000001,0.0,-2.1802216743822627e-07,0.0,0.0
-0.5885726410000001,0.0,-1.8147440478390465e-07,0.0,0.0
-0.587572641,0.0,-1.5994590775458338e-07,0.0,0.0
-0.586572641,0.0,-1.5415187947526248e-07,0.0,0.0
-0.585572641,0.0,-9.829363244594037e-08,0.0,0.0
-0.5845726410000001,0.0,8.272516145836513e-08,0.0,0.0
-0.5835726410000001,0.0,2.5516151786269e-07,0.0,0.0
-0.582572641,0.0,2.988613117670118e-07,0.0,0.0
-0.581572641,0.0,2.874904650463322e-07,0.0,0.0
-0.5805726410000001,0.0,3.3691188395064876e-07,0.0,0.0
-0.579572641,0.0,4.82885724729973e-07,0.0,0.0
-0.578572641,0.0,6.202771280092971e-07,0.0,0.0
-0.5775726409999999,0.0,6.403752187886183e-07,0.0,0.0
-0.5765726409999999,0.0,6.046874658179383e-07,0.0,0.0
-0.575572641,0.0,6.183487284722578e-07,0.0,0.0
-0.574572641,0.0,7.235559911265811e-07,0.0,0.0
-0.5735726409999999,0.0,7.930030975309035e-07,0.0,0.0
-0.5725726409999999,0.0,7.179791726852224e-07,0.0,0.0
-0.571572641,0.0,6.064798884645525e-07,0.0,0.0
-0.570572641,0.0,6.122739167438733e-07,0.0,0.0
-0.569572641,0.0,7.074683356481964e-07,0.0,0.0
-0.5685726409999999,0.0,7.354336608025179e-07,0.0,0.0
-0.5675726409999999,0.0,6.511120953318365e-07,0.0,0.0
-0.566572641,0.0,5.646449204861646e-07,0.0,0.0
-0.565572641,0.0,5.768757768904856e-07,0.0,0.0
-0.564572641,0.0,6.549053207948082e-07,0.0,0.0
-0.5635726409999999,0.0,7.207764115741305e-07,0.0,0.0
-0.562572641,0.0,7.394440961034497e-07,0.0,0.0
-0.561572641,0.0,7.409469056327704e-07,0.0,0.0
-0.560572641,0.0,7.224240276620907e-07,0.0,0.0
-0.5595726409999999,0.0,6.867362746914106e-07,0.0,0.0
-0.5585726409999999,0.0,7.282904592207323e-07,0.0,0.0
-0.557572641,0.0,8.041743937500467e-07,0.0,0.0
-0.556572641,0.0,7.835059064043669e-07,0.0,0.0
-0.555572641,0.0,6.77013044058685e-07,0.0,0.0
-0.5545726409999999,0.0,6.270212285880045e-07,0.0,0.0
-0.553572641,0.0,7.222156474923171e-07,0.0,0.0
-0.552572641,0.0,8.52455019521641e-07,0.0,0.0
-0.551572641,0.0,8.811355478009624e-07,0.0,0.0
-0.5505726409999999,0.0,8.318589354552818e-07,0.0,0.0
-0.549572641,0.0,8.28355323109603e-07,0.0,0.0
-0.548572641,0.0,9.163977107639259e-07,0.0,0.0
-0.547572641,0.0,1.05307391091825e-06,0.0,0.0
-0.546572641,0.0,1.1060713454475718e-06,0.0,0.0
-0.5455726409999999,0.0,9.9743287372689e-07,0.0,0.0
-0.544572641,0.0,8.694839176312214e-07,0.0,0.0
-0.543572641,0.0,8.802843677855425e-07,0.0,0.0
-0.542572641,0.0,9.711875679398654e-07,0.0,0.0
-0.541572641,0.0,9.762663930941863e-07,0.0,0.0
-0.540572641,0.0,8.425958119985182e-07,0.0,0.0
-0.539572641,0.0,6.953363715278353e-07,0.0,0.0
-0.538572641,0.0,6.424837435571548e-07,0.0,0.0
-0.537572641,0.0,6.497081780864757e-07,0.0,0.0
-0.5365726409999999,0.0,6.483501751157964e-07,0.0,0.0
-0.535572641,0.0,6.062255940201206e-07,0.0,0.0
-0.534572641,0.0,5.626706066744404e-07,0.0,0.0
-0.533572641,0.0,5.133939943287599e-07,0.0,0.0
-0.532572641,0.0,4.7627583510807977e-07,0.0,0.0
-0.531572641,0.0,5.357100977623955e-07,0.0,0.0
-0.530572641,0.0,6.48069391666719e-07,0.0,0.0
-0.529572641,0.0,6.5743943557104e-07,0.0,0.0
-0.528572641,0.0,5.623898232253585e-07,0.0,0.0
-0.527572641,0.0,4.980939452546776e-07,0.0,0.0
-0.526572641,0.0,5.568130047839934e-07,0.0,0.0
-0.525572641,0.0,6.72748314313317e-07,0.0,0.0
-0.524572641,0.0,6.964224207176382e-07,0.0,0.0
-0.523572641,0.0,6.271201208719572e-07,0.0,0.0
-0.522572641,0.0,5.764131022762822e-07,0.0,0.0
-0.521572641,0.0,6.115304586806039e-07,0.0,0.0
-0.520572641,0.0,7.260353619599275e-07,0.0,0.0
-0.519572641,0.0,7.790327964892494e-07,0.0,0.0
-0.518572641,0.0,6.632422935185674e-07,0.0,0.0
-0.517572641,0.0,5.116916342979009e-07,0.0,0.0
-0.516572641,0.0,4.838711157022209e-07,0.0,0.0
-0.515572641,0.0,5.268557064815427e-07,0.0,0.0
-0.514572641,0.0,4.940287660108626e-07,0.0,0.0
-0.513572641,0.0,3.3747168491519653e-07,0.0,0.0
-0.512572641,0.0,1.7805379131951337e-07,0.0,0.0
-0.511572641,0.0,1.151883195988326e-07,0.0,0.0
-0.510572641,0.0,1.2455836350315357e-07,0.0,0.0
-0.509572641,0.0,1.360740167824746e-07,0.0,0.0
-0.508572641,0.0,1.1969674818679673e-07,0.0,0.0
-0.507572641,0.0,1.3264280771611783e-07,0.0,0.0
-0.506572641,0.0,1.7634260162043966e-07,0.0,0.0
-0.505572641,0.0,1.8642784864976063e-07,0.0,0.0
-0.5045726410000001,0.0,2.158235800540789e-07,0.0,0.0
-0.503572641,0.0,3.424869364584027e-07,0.0,0.0
-0.502572641,0.0,4.49839808487726e-07,0.0,0.0
-0.501572641,0.0,4.3274733676704633e-07,0.0,0.0
-0.500572641,0.0,3.5271699004636514e-07,0.0,0.0
-0.49957264100000004,0.0,3.4492215895068653e-07,0.0,0.0
-0.498572641,0.0,4.4011657785500964e-07,0.0,0.0
-0.497572641,0.0,4.966900280093317e-07,0.0,0.0
-0.496572641,0.0,4.4812861878865135e-07,0.0,0.0
-0.49557264100000004,0.0,3.6452225644297914e-07,0.0,0.0
-0.49457264100000004,0.0,3.459993784722994e-07,0.0,0.0
-0.493572641,0.0,4.318961567516223e-07,0.0,0.0
-0.492572641,0.0,4.920456225309445e-07,0.0,0.0
-0.49157264100000003,0.0,4.027176351852728e-07,0.0,0.0
-0.49057264100000003,0.0,2.740534759645904e-07,0.0,0.0
-0.48957264100000003,0.0,2.576762073689107e-07,0.0,0.0
-0.488572641,0.0,3.0995843877323277e-07,0.0,0.0
-0.48757264100000003,0.0,2.9930279517755384e-07,0.0,0.0
-0.486572641,0.0,1.8708830783187184e-07,0.0,0.0
-0.485572641,0.0,9.060828923619546e-08,0.0,0.0
-0.48457264099999997,0.0,1.0069353626551647e-07,0.0,0.0
-0.483572641,0.0,1.7800787704483493e-07,0.0,0.0
-0.482572641,0.0,2.403029521991572e-07,0.0,0.0
-0.48157264099999997,0.0,2.689834804784787e-07,0.0,0.0
-0.480572641,0.0,2.9766400875779857e-07,0.0,0.0
-0.47957264099999997,0.0,3.277749432871201e-07,0.0,0.0
-0.478572641,0.0,3.22125721566441e-07,0.0,0.0
-0.47757264099999996,0.0,3.057484529707613e-07,0.0,0.0
-0.476572641,0.0,3.694739343750802e-07,0.0,0.0
-0.475572641,0.0,4.4750347827940284e-07,0.0,0.0
-0.474572641,0.0,4.103853190587247e-07,0.0,0.0
-0.473572641,0.0,3.09614081713043e-07,0.0,0.0
-0.472572641,0.0,2.7964795374236464e-07,0.0,0.0
-0.471572641,0.0,3.598231070216874e-07,0.0,0.0
-0.47057264099999996,0.0,4.4428947905101016e-07,0.0,0.0
-0.469572641,0.0,4.479378979553308e-07,0.0,0.0
-0.468572641,0.0,4.122501449846506e-07,0.0,0.0
-0.467572641,0.0,4.1947457951397115e-07,0.0,0.0
-0.466572641,0.0,5.182450140432943e-07,0.0,0.0
-0.465572641,0.0,6.062874016976125e-07,0.0,0.0
-0.464572641,0.0,5.59156398726932e-07,0.0,0.0
-0.463572641,0.0,4.7555003638125527e-07,0.0,0.0
-0.462572641,0.0,5.028001584105767e-07,0.0,0.0
-0.46157264099999995,0.0,5.872665304398996e-07,0.0,0.0
-0.460572641,0.0,5.994973868442199e-07,0.0,0.0
-0.459572641,0.0,5.001565557485382e-07,0.0,0.0
-0.458572641,0.0,3.908028809028622e-07,0.0,0.0
-0.457572641,0.0,3.808624404321828e-07,0.0,0.0
-0.456572641,0.0,4.345750780865019e-07,0.0,0.0
-0.455572641,0.0,4.797052782408238e-07,0.0,0.0
-0.454572641,0.0,4.819232908951444e-07,0.0,0.0
-0.453572641,0.0,4.634004129244647e-07,0.0,0.0
-0.45257264100000005,0.0,4.413015193287861e-07,0.0,0.0
-0.451572641,0.0,4.3279148510810654e-07,0.0,0.0
-0.450572641,0.0,5.201186696374294e-07,0.0,0.0
-0.449572641,0.0,6.560796666667461e-07,0.0,0.0
-0.448572641,0.0,6.947730386960678e-07,0.0,0.0
-0.447572641,0.0,6.197491138503908e-07,0.0,0.0
-0.446572641,0.0,5.740485171297104e-07,0.0,0.0
-0.44557264100000005,0.0,6.771101704090281e-07,0.0,0.0
-0.444572641,0.0,8.288056361883526e-07,0.0,0.0
-0.44357264100000005,0.0,8.925311175926713e-07,0.0,0.0
-0.442572641,0.0,8.725778333719916e-07,0.0,0.0
-0.441572641,0.0,8.769414554013125e-07,0.0,0.0
-0.440572641,0.0,9.678446555556305e-07,0.0,0.0
-0.439572641,0.0,1.1316985744599552e-06,0.0,0.0
-0.43857264100000004,0.0,1.2175953527392733e-06,0.0,0.0
-0.437572641,0.0,1.1289825685185919e-06,0.0,0.0
-0.43657264100000004,0.0,1.0325025499229156e-06,0.0,0.0
-0.435572641,0.0,1.0726263282022373e-06,0.0,0.0
-0.43457264100000004,0.0,1.1799792002315547e-06,0.0,0.0
-0.433572641,0.0,1.1821972128858757e-06,0.0,0.0
-0.432572641,0.0,1.0306465536651927e-06,0.0,0.0
-0.43157264100000003,0.0,8.655070350695183e-07,0.0,0.0
-0.430572641,0.0,8.198064383488381e-07,0.0,0.0
-0.42957264100000003,0.0,8.520629822531579e-07,0.0,0.0
-0.428572641,0.0,8.635786355324789e-07,0.0,0.0
-0.42757264100000003,0.0,8.178780388118009e-07,0.0,0.0
-0.426572641,0.0,7.564429733411203e-07,0.0,0.0
-0.42557264100000003,0.0,7.007295328704426e-07,0.0,0.0
-0.424572641,0.0,6.378640611497618e-07,0.0,0.0
-0.423572641,0.0,6.629685738040818e-07,0.0,0.0
-0.422572641,0.0,7.874863208334056e-07,0.0,0.0
-0.42157264099999997,0.0,8.58363833487728e-07,0.0,0.0
-0.420572641,0.0,7.940679555170508e-07,0.0,0.0
-0.41957264099999997,0.0,7.204744369213697e-07,0.0,0.0
-0.418572641,0.0,7.784782933256886e-07,0.0,0.0
-0.41757264099999997,0.0,9.144392903550128e-07,0.0,0.0
-0.416572641,0.0,9.824559905093314e-07,0.0,0.0
-0.415572641,0.0,9.467682375386514e-07,0.0,0.0
-0.414572641,0.0,8.967764220679737e-07,0.0,0.0
-0.413572641,0.0,8.889815909722942e-07,0.0,0.0
-0.41257264099999996,0.0,9.434094317516162e-07,0.0,0.0
-0.411572641,0.0,9.256017569059375e-07,0.0,0.0
-0.41057264099999996,0.0,7.668990664352544e-07,0.0,0.0
-0.409572641,0.0,6.081963759645799e-07,0.0,0.0
-0.408572641,0.0,5.782302479938998e-07,0.0,0.0
-0.407572641,0.0,6.290820731482191e-07,0.0,0.0
-0.406572641,0.0,5.955399295525391e-07,0.0,0.0
-0.405572641,0.0,4.4112845783186443e-07,0.0,0.0
-0.404572641,0.0,2.931538142361815e-07,0.0,0.0
-0.40357264099999995,0.0,2.639028893905016e-07,0.0,0.0
-0.402572641,0.0,3.097482926698209e-07,0.0,0.0
-0.401572641,0.0,3.6632174282414303e-07,0.0,0.0
-0.400572641,0.0,3.9643267735346286e-07,0.0,0.0
-0.399572641,0.0,4.1080914313278393e-07,0.0,0.0
-0.398572641,0.0,4.237552026621043e-07,0.0,0.0
-0.397572641,0.0,4.109539496914248e-07,0.0,0.0
-0.396572641,0.0,4.339128529707448e-07,0.0,0.0
-0.395572641,0.0,5.498481625000684e-07,0.0,0.0
-0.39457264100000006,0.0,6.400361595293865e-07,0.0,0.0
-0.393572641,0.0,6.057788128087064e-07,0.0,0.0
-0.392572641,0.0,5.386221223380254e-07,0.0,0.0
-0.391572641,0.0,5.544289943673458e-07,0.0,0.0
-0.390572641,0.0,6.56775444521669e-07,0.0,0.0
-0.389572641,0.0,7.276529571759876e-07,0.0,0.0
-0.388572641,0.0,7.048388604553078e-07,0.0,0.0
-0.387572641,0.0,6.5341663873463e-07,0.0,0.0
-0.386572641,0.0,6.727995263889512e-07,0.0,0.0
-0.38557264100000005,0.0,7.937412577932683e-07,0.0,0.0
-0.384572641,0.0,8.639035673225908e-07,0.0,0.0
-0.383572641,0.0,7.774363924769095e-07,0.0,0.0
-0.382572641,0.0,6.652219051312336e-07,0.0,0.0
-0.381572641,0.0,6.867504021605549e-07,0.0,0.0
-0.380572641,0.0,7.991096960648724e-07,0.0,0.0
-0.379572641,0.0,8.406638805941941e-07,0.0,0.0
-0.37857264100000004,0.0,7.441838619985177e-07,0.0,0.0
-0.377572641,0.0,6.362605934028359e-07,0.0,0.0
-0.37657264100000004,0.0,6.349025904321567e-07,0.0,0.0
-0.375572641,0.0,6.971976655864788e-07,0.0,0.0
-0.374572641,0.0,7.494798969908008e-07,0.0,0.0
-0.373572641,0.0,7.538435190201215e-07,0.0,0.0
-0.372572641,0.0,7.260230004244414e-07,0.0,0.0
-0.37157264100000004,0.0,6.860440287037635e-07,0.0,0.0
-0.370572641,0.0,6.954140726080844e-07,0.0,0.0
-0.36957264100000004,0.0,8.270838508874012e-07,0.0,0.0
-0.368572641,0.0,9.845009416667257e-07,0.0,0.0
-0.36757264100000003,0.0,9.945861886960462e-07,0.0,0.0
-0.366572641,0.0,9.202774669753651e-07,0.0,0.0
-0.36557264100000003,0.0,9.203498702546859e-07,0.0,0.0
-0.36457264100000003,0.0,1.0427220079090096e-06,0.0,0.0
-0.363572641,0.0,1.1722461768133337e-06,0.0,0.0
-0.36257264100000003,0.0,1.2002115019676535e-06,0.0,0.0
-0.361572641,0.0,1.1673845614969735e-06,0.0,0.0
-0.360572641,0.0,1.1860522460262938e-06,0.0,0.0
-0.35957264099999997,0.0,1.3227284461806178e-06,0.0,0.0
-0.358572641,0.0,1.4293661150849356e-06,0.0,0.0
-0.357572641,0.0,1.3879567371142554e-06,0.0,0.0
-0.356572641,0.0,1.3007743591435786e-06,0.0,0.0
-0.355572641,0.0,1.3180116374228997e-06,0.0,0.0
-0.35457264099999997,0.0,1.4117756500772229e-06,0.0,0.0
-0.353572641,0.0,1.4418865846065425e-06,0.0,0.0
-0.35257264099999996,0.0,1.3496977847608609e-06,0.0,0.0
-0.351572641,0.0,1.2446353286651849e-06,0.0,0.0
-0.35057264099999996,0.0,1.2361252944445055e-06,0.0,0.0
-0.349572641,0.0,1.2669514320988254e-06,0.0,0.0
-0.348572641,0.0,1.2884799291281465e-06,0.0,0.0
-0.347572641,0.0,1.2749634730324679e-06,0.0,0.0
-0.346572641,0.0,1.245712548186788e-06,0.0,0.0
-0.34557264099999996,0.0,1.2093095920911076e-06,0.0,0.0
-0.344572641,0.0,1.2022299641204286e-06,0.0,0.0
-0.34357264099999996,0.0,1.3181652736497523e-06,0.0,0.0
-0.342572641,0.0,1.4720063488040683e-06,0.0,0.0
-0.341572641,0.0,1.51069972083339e-06,0.0,0.0
-0.340572641,0.0,1.4328149834877132e-06,0.0,0.0
-0.339572641,0.0,1.4028488555170334e-06,0.0,0.0
-0.338572641,0.0,1.5245057900463505e-06,0.0,0.0
-0.337572641,0.0,1.6747708495756748e-06,0.0,0.0
-0.336572641,0.0,1.7177554403549943e-06,0.0,0.0
-0.335572641,0.0,1.685643703009314e-06,0.0,0.0
-0.334572641,0.0,1.691437731288635e-06,0.0,0.0
-0.333572641,0.0,1.7558784158179538e-06,0.0,0.0
-0.332572641,0.0,1.8274711315972765e-06,0.0,0.0
-0.331572641,0.0,1.8568668630015964e-06,0.0,0.0
-0.330572641,0.0,1.848356828780917e-06,0.0,0.0
-0.329572641,0.0,1.834840372685238e-06,0.0,0.0
-0.328572641,0.0,1.8213239165895582e-06,0.0,0.0
-0.32757264100000005,0.0,1.818535507368879e-06,0.0,0.0
-0.326572641,0.0,1.8314815668982e-06,0.0,0.0
-0.325572641,0.0,1.8472884389275213e-06,0.0,0.0
-0.324572641,0.0,1.8695321390818412e-06,0.0,0.0
-0.323572641,0.0,1.9010734798611629e-06,0.0,0.0
-0.322572641,0.0,1.9297540081404827e-06,0.0,0.0
-0.321572641,0.0,1.9670169739198045e-06,0.0,0.0
-0.32057264100000005,0.0,2.004279939699124e-06,0.0,0.0
-0.319572641,0.0,2.0343908742284453e-06,0.0,0.0
-0.31857264100000005,0.0,2.078090668132765e-06,0.0,0.0
-0.317572641,0.0,2.136094524537087e-06,0.0,0.0
-0.316572641,0.0,2.1855159434414088e-06,0.0,0.0
-0.315572641,0.0,2.214196471720729e-06,0.0,0.0
-0.314572641,0.0,2.2207057031250494e-06,0.0,0.0
-0.313572641,0.0,2.2179172939043706e-06,0.0,0.0
-0.312572641,0.0,2.2144136815586914e-06,0.0,0.0
-0.31157264100000004,0.0,2.2116252723380126e-06,0.0,0.0
-0.310572641,0.0,2.2124128787423334e-06,0.0,0.0
-0.30957264100000004,0.0,2.214630891396654e-06,0.0,0.0
-0.308572641,0.0,2.2139880915509746e-06,0.0,0.0
-0.30757264100000004,0.0,2.196180416705296e-06,0.0,0.0
-0.306572641,0.0,2.1812335543596162e-06,0.0,0.0
-0.305572641,0.0,2.178445145138937e-06,0.0,0.0
-0.30457264100000003,0.0,2.1770871421682576e-06,0.0,0.0
-0.303572641,0.0,2.1700075141975784e-06,0.0,0.0
-0.30257264100000003,0.0,2.1471934174768996e-06,0.0,0.0
-0.301572641,0.0,2.12151850825622e-06,0.0,0.0
-0.30057264100000003,0.0,2.0944131927855415e-06,0.0,0.0
-0.299572641,0.0,2.0687382835648615e-06,0.0,0.0
-0.298572641,0.0,2.047354593094183e-06,0.0,0.0
-0.297572641,0.0,2.0488574026235037e-06,0.0,0.0
-0.29657264099999997,0.0,2.065379477777825e-06,0.0,0.0
-0.295572641,0.0,2.0718887091821456e-06,0.0,0.0
-0.29457264099999997,0.0,2.0769675343364664e-06,0.0,0.0
-0.293572641,0.0,2.093489609490787e-06,0.0,0.0
-0.29257264099999997,0.0,2.117878919020108e-06,0.0,0.0
-0.291572641,0.0,2.1558570879244275e-06,0.0,0.0
-0.290572641,0.0,2.1981264755787494e-06,0.0,0.0
-0.289572641,0.0,2.2253765976080693e-06,0.0,0.0
-0.288572641,0.0,2.2554875321373908e-06,0.0,0.0
-0.28757264099999996,0.0,2.279876841666712e-06,0.0,0.0
-0.286572641,0.0,2.2871012761960327e-06,0.0,0.0
-0.28557264099999996,0.0,2.2893192888503537e-06,0.0,0.0
-0.284572641,0.0,2.2851004733796743e-06,0.0,0.0
-0.283572641,0.0,2.2737296266589946e-06,0.0,0.0
-0.282572641,0.0,2.272371623688315e-06,0.0,0.0
-0.281572641,0.0,2.278880855092636e-06,0.0,0.0
-0.280572641,0.0,2.2853900864969568e-06,0.0,0.0
-0.279572641,0.0,2.2997665522762778e-06,0.0,0.0
-0.278572641,0.0,2.2984085493055983e-06,0.0,0.0
-0.277572641,0.0,2.295620140084919e-06,0.0,0.0
-0.276572641,0.0,2.3157182308642404e-06,0.0,0.0
-0.275572641,0.0,2.3508355872685603e-06,0.0,0.0
-0.274572641,0.0,2.3845225374228817e-06,0.0,0.0
