Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09264125,,Zero Index,719.09264125,,Zero Index,719.09264125,,Zero Index,719.09264125,,Zero Index,719.09264125,,Zero Index,719.09264125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19092641e-04,-2.41406250e-01,7.43437500e-03,-4.32812500e-03,6.92187500e-03,,-7.19092641e-04,5.23528684e-07,,-7.19092641e-04,2.49101810e+01
-7.18092641e-04,-2.42968750e-01,8.40937500e-03,-5.26562500e-03,6.96093750e-03,,-7.18092641e-04,1.08138715e-06,,-7.18092641e-04,2.50966873e+01
-7.17092641e-04,-2.43750000e-01,6.90625000e-03,-3.53125000e-03,6.93750000e-03,,-7.17092641e-04,1.62065021e-06,,-7.17092641e-04,2.52005405e+01
-7.16092641e-04,-2.39843750e-01,5.74843750e-03,-6.71875000e-04,6.92187500e-03,,-7.16092641e-04,2.06622190e-06,,-7.16092641e-04,2.48089733e+01
-7.15092641e-04,-2.45312500e-01,6.13437500e-03,-7.81250000e-05,6.88281250e-03,,-7.15092641e-04,2.48461561e-06,,-7.15092641e-04,2.53747482e+01
-7.14092641e-04,-2.54687500e-01,7.67812500e-03,-2.35937500e-03,6.89843750e-03,,-7.14092641e-04,2.97095403e-06,,-7.14092641e-04,2.63477020e+01
-7.13092641e-04,-2.56250000e-01,8.81562500e-03,-6.46875000e-03,6.94531250e-03,,-7.13092641e-04,3.55169891e-06,,-7.13092641e-04,2.65321808e+01
-7.12092641e-04,-2.54687500e-01,7.08906250e-03,-8.34375000e-03,6.94531250e-03,,-7.12092641e-04,4.11170276e-06,,-7.12092641e-04,2.64103508e+01
-7.11092641e-04,-2.49218750e-01,4.65156250e-03,-4.21875000e-03,7.03906250e-03,,-7.11092641e-04,4.52509084e-06,,-7.11092641e-04,2.58798523e+01
-7.10092641e-04,-2.49218750e-01,5.87031250e-03,7.03125000e-04,7.21875000e-03,,-7.10092641e-04,4.89556578e-06,,-7.10092641e-04,2.58891697e+01
-7.09092641e-04,-2.49218750e-01,7.92187500e-03,6.40625000e-04,7.24218750e-03,,-7.09092641e-04,5.38118866e-06,,-7.09092641e-04,2.58856087e+01
-7.08092641e-04,-2.47656250e-01,8.02343750e-03,-6.60937500e-03,7.22656250e-03,,-7.08092641e-04,5.94262337e-06,,-7.08092641e-04,2.57403431e+01
-7.07092641e-04,-2.52343750e-01,6.56093750e-03,-1.17031250e-02,7.22656250e-03,,-7.07092641e-04,6.45613909e-06,,-7.07092641e-04,2.62721176e+01
-7.06092641e-04,-2.69531250e-01,4.40781250e-03,-6.95312500e-03,7.28125000e-03,,-7.06092641e-04,6.84234874e-06,,-7.06092641e-04,2.80934639e+01
-7.05092641e-04,-2.81250000e-01,5.54531250e-03,1.50000000e-03,7.26562500e-03,,-7.05092641e-04,7.19279842e-06,,-7.05092641e-04,2.93160324e+01
-7.04092641e-04,-2.71093750e-01,6.82500000e-03,2.71875000e-03,7.26562500e-03,,-7.04092641e-04,7.62835680e-06,,-7.04092641e-04,2.82578182e+01
-7.03092641e-04,-2.69531250e-01,7.69843750e-03,-5.45312500e-03,7.25781250e-03,,-7.03092641e-04,8.13972747e-06,,-7.03092641e-04,2.81039810e+01
-7.02092641e-04,-2.69531250e-01,6.80468750e-03,-1.14218750e-02,7.21875000e-03,,-7.02092641e-04,8.65038237e-06,,-7.02092641e-04,2.81486988e+01
-7.01092641e-04,-2.64062500e-01,6.41875000e-03,-6.60937500e-03,7.14843750e-03,,-7.01092641e-04,9.11597908e-06,,-7.01092641e-04,2.76326942e+01
-7.00092641e-04,-2.57031250e-01,6.35781250e-03,2.43750000e-03,7.03906250e-03,,-7.00092641e-04,9.56584154e-06,,-7.00092641e-04,2.69188805e+01
-6.99092641e-04,-2.58593750e-01,6.21562500e-03,3.79687500e-03,6.99218750e-03,,-6.99092641e-04,1.00085526e-05,,-6.99092641e-04,2.70634403e+01
-6.98092641e-04,-2.60156250e-01,6.76406250e-03,-3.12500000e-03,6.99218750e-03,,-6.98092641e-04,1.04655674e-05,,-6.98092641e-04,2.72227421e+01
-6.97092641e-04,-2.66406250e-01,8.91718750e-03,-9.71875000e-03,7.00000000e-03,,-6.97092641e-04,1.10177043e-05,,-6.97092641e-04,2.79011078e+01
-6.96092641e-04,-2.65625000e-01,8.26718750e-03,-8.00000000e-03,7.00000000e-03,,-6.96092641e-04,1.16227657e-05,,-6.96092641e-04,2.78675213e+01
-6.95092641e-04,-2.52343750e-01,6.37812500e-03,-1.00000000e-03,7.01562500e-03,,-6.95092641e-04,1.21384273e-05,,-6.95092641e-04,2.65221710e+01
-6.94092641e-04,-2.49218750e-01,5.93125000e-03,3.85937500e-03,6.96093750e-03,,-6.94092641e-04,1.25718407e-05,,-6.94092641e-04,2.61924286e+01
-6.93092641e-04,-2.49218750e-01,7.63750000e-03,1.76562500e-03,6.90625000e-03,,-6.93092641e-04,1.30495964e-05,,-6.93092641e-04,2.61775227e+01
-6.92092641e-04,-2.50781250e-01,1.01968750e-02,-5.46875000e-03,6.86718750e-03,,-6.92092641e-04,1.36775443e-05,,-6.92092641e-04,2.63484173e+01
-6.91092641e-04,-2.49218750e-01,8.91718750e-03,-9.14062500e-03,6.89843750e-03,,-6.91092641e-04,1.43505504e-05,,-6.91092641e-04,2.62260513e+01
-6.90092641e-04,-2.49218750e-01,7.15000000e-03,-4.60937500e-03,6.93750000e-03,,-6.90092641e-04,1.49162761e-05,,-6.90092641e-04,2.62624893e+01
-6.89092641e-04,-2.53125000e-01,6.35781250e-03,2.34375000e-03,7.00000000e-03,,-6.89092641e-04,1.53918863e-05,,-6.89092641e-04,2.66711979e+01
-6.88092641e-04,-2.49218750e-01,7.55625000e-03,2.73437500e-03,6.97656250e-03,,-6.88092641e-04,1.58818002e-05,,-6.88092641e-04,2.62550354e+01
-6.87092641e-04,-2.43750000e-01,8.59218750e-03,-3.95312500e-03,6.90625000e-03,,-6.87092641e-04,1.64503872e-05,,-6.87092641e-04,2.56944752e+01
-6.86092641e-04,-2.43750000e-01,9.50625000e-03,-1.06406250e-02,6.92187500e-03,,-6.86092641e-04,1.70876338e-05,,-6.86092641e-04,2.57331486e+01
-6.85092641e-04,-2.54687500e-01,6.37812500e-03,-8.95312500e-03,6.94531250e-03,,-6.85092641e-04,1.76469221e-05,,-6.85092641e-04,2.69126492e+01
-6.84092641e-04,-2.62500000e-01,4.08281250e-03,-5.31250000e-04,6.93750000e-03,,-6.84092641e-04,1.80152529e-05,,-6.84092641e-04,2.77431946e+01
-6.83092641e-04,-2.61718750e-01,5.44375000e-03,4.39062500e-03,6.93750000e-03,,-6.83092641e-04,1.83506836e-05,,-6.83092641e-04,2.76524258e+01
-6.82092641e-04,-2.60156250e-01,7.80000000e-03,1.40625000e-04,6.92187500e-03,,-6.82092641e-04,1.88169961e-05,,-6.82092641e-04,2.74793377e+01
-6.81092641e-04,-2.57031250e-01,8.36875000e-03,-9.81250000e-03,6.92187500e-03,,-6.81092641e-04,1.93862979e-05,,-6.81092641e-04,2.71828022e+01
-6.80092641e-04,-2.62500000e-01,6.05312500e-03,-1.25468750e-02,6.94531250e-03,,-6.80092641e-04,1.98940925e-05,,-6.80092641e-04,2.78058434e+01
-6.79092641e-04,-2.69531250e-01,4.57031250e-03,-4.01562500e-03,6.86718750e-03,,-6.79092641e-04,2.02681422e-05,,-6.79092641e-04,2.85746040e+01
-6.78092641e-04,-2.71875000e-01,5.87031250e-03,5.10937500e-03,6.77343750e-03,,-6.78092641e-04,2.06357563e-05,,-6.78092641e-04,2.88133297e+01
-6.77092641e-04,-2.69531250e-01,7.88125000e-03,3.00000000e-03,6.81250000e-03,,-6.77092641e-04,2.11199476e-05,,-6.77092641e-04,2.85502167e+01
-6.76092641e-04,-2.67187500e-01,8.08437500e-03,-7.56250000e-03,6.80468750e-03,,-6.76092641e-04,2.16820972e-05,,-6.76092641e-04,2.83206844e+01
-6.75092641e-04,-2.56250000e-01,6.86562500e-03,-1.25468750e-02,6.75781250e-03,,-6.75092641e-04,2.22084873e-05,,-6.75092641e-04,2.72463970e+01
-6.74092641e-04,-2.50781250e-01,6.45937500e-03,-5.04687500e-03,6.78906250e-03,,-6.74092641e-04,2.26776610e-05,,-6.74092641e-04,2.67292309e+01
-6.73092641e-04,-2.52343750e-01,7.29218750e-03,5.23437500e-03,6.75781250e-03,,-6.73092641e-04,2.31618524e-05,,-6.73092641e-04,2.68898163e+01
-6.72092641e-04,-2.53125000e-01,7.31250000e-03,4.71875000e-03,6.80468750e-03,,-6.72092641e-04,2.36760825e-05,,-6.72092641e-04,2.69439831e+01
-6.71092641e-04,-2.50781250e-01,6.70312500e-03,-4.78125000e-03,6.81250000e-03,,-6.71092641e-04,2.41695725e-05,,-6.71092641e-04,2.67025242e+01
-6.70092641e-04,-2.58593750e-01,8.51093750e-03,-1.10156250e-02,6.78906250e-03,,-6.70092641e-04,2.47052594e-05,,-6.70092641e-04,2.75497971e+01
-6.69092641e-04,-2.64062500e-01,9.10000000e-03,-7.17187500e-03,6.80468750e-03,,-6.69092641e-04,2.53253420e-05,,-6.69092641e-04,2.81617832e+01
-6.68092641e-04,-2.66406250e-01,7.84062500e-03,9.53125000e-04,6.92187500e-03,,-6.68092641e-04,2.59218214e-05,,-6.68092641e-04,2.84198875e+01
-6.67092641e-04,-2.66406250e-01,5.87031250e-03,3.37500000e-03,6.90625000e-03,,-6.67092641e-04,2.64045830e-05,,-6.67092641e-04,2.84084167e+01
-6.66092641e-04,-2.57031250e-01,7.25156250e-03,-8.12500000e-04,6.92968750e-03,,-6.66092641e-04,2.68666026e-05,,-6.66092641e-04,2.74351330e+01
-6.65092641e-04,-2.61718750e-01,8.85625000e-03,-5.81250000e-03,6.92187500e-03,,-6.65092641e-04,2.74337599e-05,,-6.65092641e-04,2.79359360e+01
-6.64092641e-04,-2.75000000e-01,9.44531250e-03,-6.54687500e-03,6.90625000e-03,,-6.64092641e-04,2.80781569e-05,,-6.64092641e-04,2.93378887e+01
-6.63092641e-04,-2.75000000e-01,7.19062500e-03,-2.68750000e-03,6.85156250e-03,,-6.63092641e-04,2.86639097e-05,,-6.63092641e-04,2.93623600e+01
-6.62092641e-04,-2.69531250e-01,6.07343750e-03,1.71875000e-03,6.82812500e-03,,-6.62092641e-04,2.91309370e-05,,-6.62092641e-04,2.88011379e+01
-6.61092641e-04,-2.66406250e-01,6.31718750e-03,1.23437500e-03,6.82812500e-03,,-6.61092641e-04,2.95672107e-05,,-6.61092641e-04,2.84711475e+01
-6.60092641e-04,-2.60156250e-01,7.19062500e-03,-3.37500000e-03,6.81250000e-03,,-6.60092641e-04,3.00428201e-05,,-6.60092641e-04,2.78324909e+01
-6.59092641e-04,-2.58593750e-01,8.47031250e-03,-8.26562500e-03,6.80468750e-03,,-6.59092641e-04,3.05942413e-05,,-6.59092641e-04,2.77022552e+01
-6.58092641e-04,-2.56250000e-01,6.15468750e-03,-7.95312500e-03,6.65625000e-03,,-6.58092641e-04,3.11091899e-05,,-6.58092641e-04,2.75036125e+01
-6.57092641e-04,-2.63281250e-01,4.32656250e-03,-1.67187500e-03,6.57031250e-03,,-6.57092641e-04,3.14782337e-05,,-6.57092641e-04,2.82539902e+01
-6.56092641e-04,-2.67968750e-01,5.13906250e-03,2.54687500e-03,6.67968750e-03,,-6.56092641e-04,3.18115199e-05,,-6.56092641e-04,2.87349186e+01
-6.55092641e-04,-2.73437500e-01,7.71875000e-03,-7.81250000e-05,6.85156250e-03,,-6.55092641e-04,3.22642409e-05,,-6.55092641e-04,2.92921638e+01
-6.54092641e-04,-2.66406250e-01,7.73906250e-03,-8.21875000e-03,6.88281250e-03,,-6.54092641e-04,3.28085116e-05,,-6.54092641e-04,2.85892792e+01
-6.53092641e-04,-2.46875000e-01,5.74843750e-03,-1.18437500e-02,6.89843750e-03,,-6.53092641e-04,3.32834061e-05,,-6.53092641e-04,2.66289139e+01
-6.52092641e-04,-2.46875000e-01,4.50937500e-03,-5.65625000e-03,6.92187500e-03,,-6.52092641e-04,3.36445846e-05,,-6.52092641e-04,2.66752892e+01
-6.51092641e-04,-2.45312500e-01,5.78906250e-03,3.04687500e-03,6.84375000e-03,,-6.51092641e-04,3.40071929e-05,,-6.51092641e-04,2.65211220e+01
-6.50092641e-04,-2.43750000e-01,7.67812500e-03,2.54687500e-03,6.86718750e-03,,-6.50092641e-04,3.44813743e-05,,-6.50092641e-04,2.63452168e+01
-6.49092641e-04,-2.41406250e-01,7.69843750e-03,-6.40625000e-03,6.90625000e-03,,-6.49092641e-04,3.50227820e-05,,-6.49092641e-04,2.61138191e+01
-6.48092641e-04,-2.47656250e-01,7.55625000e-03,-1.18750000e-02,6.96093750e-03,,-6.48092641e-04,3.55599041e-05,,-6.48092641e-04,2.68065948e+01
-6.47092641e-04,-2.57031250e-01,6.56093750e-03,-5.39062500e-03,7.08593750e-03,,-6.47092641e-04,3.60569684e-05,,-6.47092641e-04,2.78188438e+01
-6.46092641e-04,-2.62500000e-01,7.35312500e-03,4.64062500e-03,7.09375000e-03,,-6.46092641e-04,3.65468804e-05,,-6.46092641e-04,2.83846207e+01
-6.45092641e-04,-2.60156250e-01,7.49531250e-03,4.59375000e-03,7.03125000e-03,,-6.45092641e-04,3.70696944e-05,,-6.45092641e-04,2.81185265e+01
-6.44092641e-04,-2.58593750e-01,6.86562500e-03,-4.70312500e-03,7.03125000e-03,,-6.44092641e-04,3.75753407e-05,,-6.44092641e-04,2.79577332e+01
-6.43092641e-04,-2.75000000e-01,7.84062500e-03,-1.07343750e-02,7.00000000e-03,,-6.43092641e-04,3.80931488e-05,,-6.43092641e-04,2.96900082e+01
-6.42092641e-04,-2.84375000e-01,9.05937500e-03,-7.06250000e-03,6.99218750e-03,,-6.42092641e-04,3.86881984e-05,,-6.42092641e-04,3.07036648e+01
-6.41092641e-04,-2.78906250e-01,7.69843750e-03,1.18750000e-03,7.01562500e-03,,-6.41092641e-04,3.92782422e-05,,-6.41092641e-04,3.01554451e+01
-6.40092641e-04,-2.80468750e-01,5.62656250e-03,3.12500000e-03,6.93750000e-03,,-6.40092641e-04,3.97474141e-05,,-6.40092641e-04,3.03050995e+01
-6.39092641e-04,-2.85156250e-01,5.91093750e-03,-1.31250000e-03,6.90625000e-03,,-6.39092641e-04,4.01536490e-05,,-6.39092641e-04,3.07835445e+01
-6.38092641e-04,-2.85156250e-01,7.53593750e-03,-5.79687500e-03,6.89843750e-03,,-6.38092641e-04,4.06271138e-05,,-6.38092641e-04,3.08023834e+01
-6.37092641e-04,-2.84375000e-01,8.67343750e-03,-5.82812500e-03,6.81250000e-03,,-6.37092641e-04,4.11978472e-05,,-6.37092641e-04,3.07526493e+01
-6.36092641e-04,-2.84375000e-01,7.19062500e-03,-2.29687500e-03,6.71875000e-03,,-6.36092641e-04,4.17564224e-05,,-6.36092641e-04,3.07741795e+01
-6.35092641e-04,-2.88281250e-01,6.07343750e-03,1.09375000e-03,6.75781250e-03,,-6.35092641e-04,4.22234480e-05,,-6.35092641e-04,3.11800747e+01
-6.34092641e-04,-2.90625000e-01,5.97187500e-03,3.12500000e-05,6.77343750e-03,,-6.34092641e-04,4.26475672e-05,,-6.34092641e-04,3.14187164e+01
-6.33092641e-04,-2.75781250e-01,7.10937500e-03,-3.46875000e-03,6.78906250e-03,,-6.33092641e-04,4.31081571e-05,,-6.33092641e-04,2.98975430e+01
-6.32092641e-04,-2.60156250e-01,8.75468750e-03,-6.53125000e-03,6.81250000e-03,,-6.32092641e-04,4.36667324e-05,,-6.32092641e-04,2.83132172e+01
-6.31092641e-04,-2.60156250e-01,6.70312500e-03,-6.06250000e-03,6.85156250e-03,,-6.31092641e-04,4.42109995e-05,,-6.31092641e-04,2.83465919e+01
-6.30092641e-04,-2.53125000e-01,4.67187500e-03,-1.92187500e-03,6.88281250e-03,,-6.30092641e-04,4.46115155e-05,,-6.30092641e-04,2.76428795e+01
-6.29092641e-04,-2.54687500e-01,5.20000000e-03,9.84375000e-04,6.86718750e-03,,-6.29092641e-04,4.49591025e-05,,-6.29092641e-04,2.78064461e+01
-6.28092641e-04,-2.52343750e-01,7.69843750e-03,-4.21875000e-04,6.90625000e-03,,-6.28092641e-04,4.54132569e-05,,-6.28092641e-04,2.75633316e+01
-6.27092641e-04,-2.49218750e-01,7.59687500e-03,-6.21875000e-03,6.93750000e-03,,-6.27092641e-04,4.59518051e-05,,-6.27092641e-04,2.72587643e+01
-6.26092641e-04,-2.53125000e-01,6.13437500e-03,-8.95312500e-03,7.12500000e-03,,-6.26092641e-04,4.64352815e-05,,-6.26092641e-04,2.77016754e+01
-6.25092641e-04,-2.50781250e-01,4.26562500e-03,-4.54687500e-03,7.18750000e-03,,-6.25092641e-04,4.68014659e-05,,-6.25092641e-04,2.74958267e+01
-6.24092641e-04,-2.46875000e-01,5.87031250e-03,1.48437500e-03,7.12500000e-03,,-6.24092641e-04,4.71583517e-05,,-6.24092641e-04,2.71012363e+01
-6.23092641e-04,-2.49218750e-01,7.19062500e-03,1.03125000e-03,7.16406250e-03,,-6.23092641e-04,4.76182286e-05,,-6.23092641e-04,2.73361950e+01
-6.22092641e-04,-2.58593750e-01,7.65781250e-03,-5.37500000e-03,7.21875000e-03,,-6.22092641e-04,4.81410389e-05,,-6.22092641e-04,2.83141994e+01
-6.21092641e-04,-2.64062500e-01,6.86562500e-03,-9.09375000e-03,7.17968750e-03,,-6.21092641e-04,4.86524114e-05,,-6.21092641e-04,2.89163303e+01
-6.20092641e-04,-2.65625000e-01,5.78906250e-03,-4.35937500e-03,7.12500000e-03,,-6.20092641e-04,4.90979837e-05,,-6.20092641e-04,2.91130619e+01
-6.19092641e-04,-2.64062500e-01,6.11406250e-03,2.09375000e-03,7.08593750e-03,,-6.19092641e-04,4.95170934e-05,,-6.19092641e-04,2.89579849e+01
-6.18092641e-04,-2.65625000e-01,5.62656250e-03,2.28125000e-03,7.08593750e-03,,-6.18092641e-04,4.99304806e-05,,-6.18092641e-04,2.91074734e+01
-6.17092641e-04,-2.58593750e-01,6.60156250e-03,-3.04687500e-03,7.09375000e-03,,-6.17092641e-04,5.03610354e-05,,-6.17092641e-04,2.83846302e+01
-6.16092641e-04,-2.56250000e-01,8.71406250e-03,-8.03125000e-03,7.00000000e-03,,-6.16092641e-04,5.09003003e-05,,-6.16092641e-04,2.81723652e+01
-6.15092641e-04,-2.58593750e-01,7.84062500e-03,-6.28125000e-03,6.90625000e-03,,-6.15092641e-04,5.14831918e-05,,-6.15092641e-04,2.84519157e+01
-6.14092641e-04,-2.61718750e-01,5.30156250e-03,-1.20312500e-03,6.93750000e-03,,-6.14092641e-04,5.19459281e-05,,-6.14092641e-04,2.87939148e+01
-6.13092641e-04,-2.61718750e-01,4.77343750e-03,2.70312500e-03,6.97656250e-03,,-6.13092641e-04,5.23006711e-05,,-6.13092641e-04,2.87899399e+01
-6.12092641e-04,-2.56250000e-01,6.62187500e-03,1.57812500e-03,6.99218750e-03,,-6.12092641e-04,5.27019001e-05,,-6.12092641e-04,2.82148056e+01
-6.11092641e-04,-2.38281250e-01,9.12031250e-03,-4.29687500e-03,6.94531250e-03,,-6.11092641e-04,5.32561826e-05,,-6.11092641e-04,2.63695621e+01
-6.10092641e-04,-2.42968750e-01,7.92187500e-03,-8.04687500e-03,6.96093750e-03,,-6.10092641e-04,5.38562381e-05,,-6.10092641e-04,2.68855209e+01
-6.09092641e-04,-2.52343750e-01,5.80937500e-03,-5.07812500e-03,7.01562500e-03,,-6.09092641e-04,5.43397146e-05,,-6.09092641e-04,2.78867970e+01
-6.08092641e-04,-2.53125000e-01,5.24062500e-03,1.42187500e-03,6.99218750e-03,,-6.08092641e-04,5.47287855e-05,,-6.08092641e-04,2.79770279e+01
-6.07092641e-04,-2.46875000e-01,6.43906250e-03,2.51562500e-03,6.92187500e-03,,-6.07092641e-04,5.51400299e-05,,-6.07092641e-04,2.73222618e+01
-6.06092641e-04,-2.43750000e-01,7.94218750e-03,-3.48437500e-03,6.97656250e-03,,-6.06092641e-04,5.56463965e-05,,-6.06092641e-04,2.70026646e+01
-6.05092641e-04,-2.43750000e-01,8.53125000e-03,-1.03750000e-02,7.16406250e-03,,-6.05092641e-04,5.62264249e-05,,-6.05092641e-04,2.70393925e+01
-6.04092641e-04,-2.38281250e-01,5.99218750e-03,-9.71875000e-03,7.16406250e-03,,-6.04092641e-04,5.67377974e-05,,-6.04092641e-04,2.65288506e+01
-6.03092641e-04,-2.43750000e-01,3.63593750e-03,-1.25000000e-03,7.13281250e-03,,-6.03092641e-04,5.70768025e-05,,-6.03092641e-04,2.71217079e+01
-6.02092641e-04,-2.50781250e-01,5.24062500e-03,4.78125000e-03,7.18750000e-03,,-6.02092641e-04,5.73893485e-05,,-6.02092641e-04,2.78372211e+01
-6.01092641e-04,-2.67968750e-01,7.63750000e-03,1.23437500e-03,7.21875000e-03,,-6.01092641e-04,5.78427862e-05,,-6.01092641e-04,2.95931873e+01
-6.00092641e-04,-2.73437500e-01,7.45468750e-03,-9.43750000e-03,7.18750000e-03,,-6.00092641e-04,5.83741785e-05,,-6.00092641e-04,3.01787128e+01
-5.99092641e-04,-2.63281250e-01,5.24062500e-03,-1.36093750e-02,7.17968750e-03,,-5.99092641e-04,5.88211806e-05,,-5.99092641e-04,2.91927528e+01
-5.98092641e-04,-2.53125000e-01,3.53437500e-03,-5.34375000e-03,7.20312500e-03,,-5.98092641e-04,5.91301505e-05,,-5.98092641e-04,2.81959419e+01
-5.97092641e-04,-2.53125000e-01,5.24062500e-03,5.03125000e-03,7.20312500e-03,,-5.97092641e-04,5.94391204e-05,,-5.97092641e-04,2.81967716e+01
-5.96092641e-04,-2.56250000e-01,6.70312500e-03,3.56250000e-03,7.16406250e-03,,-5.96092641e-04,5.98596562e-05,,-5.96092641e-04,2.84961624e+01
-5.95092641e-04,-2.56250000e-01,7.88125000e-03,-7.85937500e-03,7.01562500e-03,,-5.95092641e-04,6.03731751e-05,,-5.95092641e-04,2.85075493e+01
-5.94092641e-04,-2.53125000e-01,6.52031250e-03,-1.37031250e-02,6.89843750e-03,,-5.94092641e-04,6.08802511e-05,,-5.94092641e-04,2.82425251e+01
-5.93092641e-04,-2.42968750e-01,6.37812500e-03,-5.98437500e-03,6.84375000e-03,,-5.93092641e-04,6.13344091e-05,,-5.93092641e-04,2.72476597e+01
-5.92092641e-04,-2.39843750e-01,5.89062500e-03,5.43750000e-03,6.88281250e-03,,-5.92092641e-04,6.17663900e-05,,-5.92092641e-04,2.69269447e+01
-5.91092641e-04,-2.28906250e-01,6.13437500e-03,5.39062500e-03,6.93750000e-03,,-5.91092641e-04,6.21897925e-05,,-5.91092641e-04,2.57706718e+01
-5.90092641e-04,-2.11718750e-01,6.68281250e-03,-4.25000000e-03,6.92187500e-03,,-5.90092641e-04,6.26410838e-05,,-5.90092641e-04,2.39957428e+01
-5.89092641e-04,-2.17187500e-01,9.24218750e-03,-1.22500000e-02,6.92187500e-03,,-5.89092641e-04,6.32018055e-05,,-5.89092641e-04,2.46032562e+01
-5.88092641e-04,-2.30468750e-01,8.83593750e-03,-8.53125000e-03,6.94531250e-03,,-5.88092641e-04,6.38383353e-05,,-5.88092641e-04,2.60275269e+01
-5.87092641e-04,-2.43750000e-01,6.52031250e-03,1.20312500e-03,6.97656250e-03,,-5.87092641e-04,6.43790263e-05,,-5.87092641e-04,2.74161491e+01
-5.86092641e-04,-2.52343750e-01,5.50468750e-03,5.85937500e-03,7.01562500e-03,,-5.86092641e-04,6.48024288e-05,,-5.86092641e-04,2.82833862e+01
-5.85092641e-04,-2.45312500e-01,7.39375000e-03,1.35937500e-03,7.09375000e-03,,-5.85092641e-04,6.52565795e-05,,-5.85092641e-04,2.75393848e+01
-5.84092641e-04,-2.38281250e-01,9.89218750e-03,-7.14062500e-03,7.17968750e-03,,-5.84092641e-04,6.58652207e-05,,-5.84092641e-04,2.68298340e+01
-5.83092641e-04,-2.37500000e-01,9.05937500e-03,-9.68750000e-03,7.17968750e-03,,-5.83092641e-04,6.65325060e-05,,-5.83092641e-04,2.67938862e+01
-5.82092641e-04,-2.33593750e-01,7.08906250e-03,-3.31250000e-03,7.12500000e-03,,-5.82092641e-04,6.71010930e-05,,-5.82092641e-04,2.64256306e+01
-5.81092641e-04,-2.38281250e-01,5.82968750e-03,4.39062500e-03,7.09375000e-03,,-5.81092641e-04,6.75559641e-05,,-5.81092641e-04,2.69060211e+01
-5.80092641e-04,-2.50781250e-01,6.62187500e-03,3.31250000e-03,7.08593750e-03,,-5.80092641e-04,6.79943842e-05,,-5.80092641e-04,2.81742668e+01
-5.79092641e-04,-2.54687500e-01,7.53593750e-03,-5.43750000e-03,7.00000000e-03,,-5.79092641e-04,6.84928818e-05,,-5.79092641e-04,2.85826054e+01
-5.78092641e-04,-2.53125000e-01,8.22656250e-03,-1.19531250e-02,6.99218750e-03,,-5.78092641e-04,6.90478846e-05,,-5.78092641e-04,2.84676094e+01
-5.77092641e-04,-2.58593750e-01,5.76875000e-03,-8.78125000e-03,7.00000000e-03,,-5.77092641e-04,6.95406561e-05,,-5.77092641e-04,2.90863419e+01
-5.76092641e-04,-2.58593750e-01,3.33125000e-03,1.12500000e-03,6.96093750e-03,,-5.76092641e-04,6.98610675e-05,,-5.76092641e-04,2.91066322e+01
-5.75092641e-04,-2.56250000e-01,4.75312500e-03,4.96875000e-03,6.92187500e-03,,-5.75092641e-04,7.01457102e-05,,-5.75092641e-04,2.88488598e+01
-5.74092641e-04,-2.50781250e-01,7.29218750e-03,-1.34375000e-03,6.84375000e-03,,-5.74092641e-04,7.05698258e-05,,-5.74092641e-04,2.82754650e+01
-5.73092641e-04,-2.46875000e-01,7.45468750e-03,-1.14687500e-02,6.75000000e-03,,-5.73092641e-04,7.10890599e-05,,-5.73092641e-04,2.79067116e+01
-5.72092641e-04,-2.47656250e-01,5.09843750e-03,-1.27812500e-02,6.78906250e-03,,-5.72092641e-04,7.15310598e-05,,-5.72092641e-04,2.80515156e+01
-5.71092641e-04,-2.50781250e-01,3.77812500e-03,-2.78125000e-03,6.77343750e-03,,-5.71092641e-04,7.18436058e-05,,-5.71092641e-04,2.84149208e+01
-5.70092641e-04,-2.43750000e-01,5.22031250e-03,5.89062500e-03,6.75000000e-03,,-5.70092641e-04,7.21604447e-05,,-5.70092641e-04,2.76818104e+01
-5.69092641e-04,-2.30468750e-01,7.39375000e-03,1.79687500e-03,6.75781250e-03,,-5.69092641e-04,7.26045837e-05,,-5.69092641e-04,2.62922363e+01
-5.68092641e-04,-2.35937500e-01,8.47031250e-03,-9.62500000e-03,6.75781250e-03,,-5.68092641e-04,7.31631590e-05,,-5.68092641e-04,2.68767700e+01
