Time,U_loop,Bt,Ip,Ich
-0.719650561,0.0,0.0,0.0,0.0
-0.718650561,0.0,-7.718895949074379e-09,0.0,0.0
-0.717650561,0.0,-9.000963773148436e-09,0.0,0.0
-0.716650561,0.0,-2.2441484722222905e-08,0.0,0.0
-0.715650561,0.0,-4.661005254629764e-08,0.0,0.0
-0.714650561,0.0,-5.361374537037199e-08,0.0,0.0
-0.713650561,0.0,-3.272451631944791e-08,0.0,0.0
-0.712650561,0.0,-3.96805289352139e-09,0.0,0.0
-0.711650561,0.0,1.1199551157404773e-08,0.0,0.0
-0.710650561,0.0,7.771873958330515e-09,0.0,0.0
-0.709650561,0.0,-9.959865740744071e-09,0.0,0.0
-0.708650561,0.0,-2.7691605439816737e-08,0.0,0.0
-0.707650561,0.0,-4.9714563888891445e-08,0.0,0.0
-0.706650561,0.0,-6.95919129629661e-08,0.0,0.0
-0.705650561,0.0,-6.944357453704024e-08,0.0,0.0
-0.704650561,0.0,-4.4263126736116495e-08,0.0,0.0
-0.703650561,0.0,-1.4076257060189912e-08,0.0,0.0
-0.702650561,0.0,8.24337824073649e-09,0.0,0.0
-0.701650561,0.0,2.4126185416662713e-08,0.0,0.0
-0.700650561,0.0,2.7850539467588634e-08,0.0,0.0
-0.699650561,0.0,1.870123726851525e-08,0.0,0.0
-0.698650561,0.0,4.545513194440753e-09,0.0,0.0
-0.697650561,0.0,-7.464601504633684e-09,0.0,0.0
-0.696650561,0.0,-2.162032557870818e-08,0.0,0.0
-0.6956505610000001,0.0,-4.57888934027803e-08,0.0,0.0
-0.694650561,0.0,-8.998314872685552e-08,0.0,0.0
-0.693650561,0.0,-1.4275984155093095e-07,0.0,0.0
-0.692650561,0.0,-1.9053011250000626e-07,0.0,0.0
-0.6916505610000001,0.0,-2.31148352199077e-07,0.0,0.0
-0.690650561,0.0,-2.703361856481521e-07,0.0,0.0
-0.689650561,0.0,-3.095240190972272e-07,0.0,0.0
-0.688650561,0.0,-3.522878681713024e-07,0.0,0.0
-0.687650561,0.0,-4.086405766203779e-07,0.0,0.0
-0.6866505610000001,0.0,-4.68569300694447e-07,0.0,0.0
-0.685650561,0.0,-5.184851810185224e-07,0.0,0.0
-0.684650561,0.0,-5.376473269675971e-07,0.0,0.0
-0.683650561,0.0,-5.296317541666711e-07,0.0,0.0
-0.6826505610000001,0.0,-5.194705719907461e-07,0.0,0.0
-0.681650561,0.0,-5.157462179398202e-07,0.0,0.0
-0.680650561,0.0,-5.141674732638943e-07,0.0,0.0
-0.679650561,0.0,-5.183103535879686e-07,0.0,0.0
-0.678650561,0.0,-5.217380307870428e-07,0.0,0.0
-0.6776505610000001,0.0,-5.301721298611163e-07,0.0,0.0
-0.676650561,0.0,-5.493342758101909e-07,0.0,0.0
-0.675650561,0.0,-5.684964217592656e-07,0.0,0.0
-0.674650561,0.0,-6.062538489583408e-07,0.0,0.0
-0.6736505610000001,0.0,-6.683281824074097e-07,0.0,0.0
-0.6726505610000001,0.0,-7.461369846064857e-07,0.0,0.0
-0.671650561,0.0,-8.153633493055615e-07,0.0,0.0
-0.670650561,0.0,-8.745768702546371e-07,0.0,0.0
-0.669650561,0.0,-9.209167349537124e-07,0.0,0.0
-0.6686505610000001,0.0,-9.479461152777843e-07,0.0,0.0
-0.667650561,0.0,-9.663930581018589e-07,0.0,0.0
-0.666650561,0.0,-9.741119540509332e-07,0.0,0.0
-0.665650561,0.0,-9.889828812500077e-07,0.0,0.0
-0.6646505610000001,0.0,-1.000992995949081e-06,0.0,0.0
-0.6636505610000001,0.0,-9.843949856481549e-07,0.0,0.0
-0.662650561,0.0,-8.912702409722267e-07,0.0,0.0
-0.661650561,0.0,-7.71682980671298e-07,0.0,0.0
-0.660650561,0.0,-7.751106578703721e-07,0.0,0.0
-0.6596505610000001,0.0,-8.693691319444384e-07,0.0,0.0
-0.6586505610000001,0.0,-8.642143716435124e-07,0.0,0.0
-0.657650561,0.0,-7.410510957175835e-07,0.0,0.0
-0.656650561,0.0,-6.464959447916554e-07,0.0,0.0
-0.6556505610000001,0.0,-7.028486532407247e-07,0.0,0.0
-0.6546505610000001,0.0,-8.507473616898026e-07,0.0,0.0
-0.653650561,0.0,-9.349929920138787e-07,0.0,0.0
-0.652650561,0.0,-9.326990442129528e-07,0.0,0.0
-0.651650561,0.0,-9.103794089120265e-07,0.0,0.0
-0.6506505610000001,0.0,-9.273959454860992e-07,0.0,0.0
-0.6496505610000001,0.0,-9.565709351851741e-07,0.0,0.0
-0.648650561,0.0,-9.607138155092483e-07,0.0,0.0
-0.647650561,0.0,-9.648566958333227e-07,0.0,0.0
-0.6466505610000001,0.0,-9.740059980323961e-07,0.0,0.0
-0.6456505610000001,0.0,-9.023373471064686e-07,0.0,0.0
-0.644650561,0.0,-7.720220399305396e-07,0.0,0.0
-0.643650561,0.0,-7.396895608796129e-07,0.0,0.0
-0.642650561,0.0,-7.867446287036883e-07,0.0,0.0
-0.6416505610000001,0.0,-7.873114934027625e-07,0.0,0.0
-0.6406505610000001,0.0,-6.72015451851834e-07,0.0,0.0
-0.639650561,0.0,-5.495673790509051e-07,0.0,0.0
-0.638650561,0.0,-5.372605874999791e-07,0.0,0.0
-0.6376505610000001,0.0,-5.936132959490485e-07,0.0,0.0
-0.6366505610000001,0.0,-6.13490645023123e-07,0.0,0.0
-0.6356505610000001,0.0,-5.375307753471954e-07,0.0,0.0
-0.634650561,0.0,-4.229499369212667e-07,0.0,0.0
-0.6336505610000001,0.0,-4.177951766203413e-07,0.0,0.0
-0.6326505610000001,0.0,-5.521050256944188e-07,0.0,0.0
-0.631650561,0.0,-6.477939060184954e-07,0.0,0.0
-0.6306505609999999,0.0,-6.204678488425688e-07,0.0,0.0
-0.6296505609999999,0.0,-5.645336666666417e-07,0.0,0.0
-0.628650561,0.0,-6.230319844907109e-07,0.0,0.0
-0.627650561,0.0,-7.83804349189789e-07,0.0,0.0
-0.626650561,0.0,-8.945124951388658e-07,0.0,0.0
-0.6256505609999999,0.0,-8.986553754629401e-07,0.0,0.0
-0.624650561,0.0,-8.684685057870168e-07,0.0,0.0
-0.623650561,0.0,-8.718961829860909e-07,0.0,0.0
-0.622650561,0.0,-9.025015789351658e-07,0.0,0.0
-0.621650561,0.0,-9.095052717592402e-07,0.0,0.0
-0.6206505609999999,0.0,-8.97913683333314e-07,0.0,0.0
-0.619650561,0.0,-8.999109542823881e-07,0.0,0.0
-0.618650561,0.0,-8.339639283564607e-07,0.0,0.0
-0.617650561,0.0,-6.979269961805314e-07,0.0,0.0
-0.6166505609999999,0.0,-6.462840327546043e-07,0.0,0.0
-0.615650561,0.0,-7.147951943286729e-07,0.0,0.0
-0.614650561,0.0,-7.682870902777483e-07,0.0,0.0
-0.613650561,0.0,-6.951880331018207e-07,0.0,0.0
-0.612650561,0.0,-5.684487415508917e-07,0.0,0.0
-0.6116505609999999,0.0,-5.203817937499647e-07,0.0,0.0
-0.610650561,0.0,-5.674368615740349e-07,0.0,0.0
-0.609650561,0.0,-6.0519428877311e-07,0.0,0.0
-0.608650561,0.0,-5.599881534721831e-07,0.0,0.0
-0.607650561,0.0,-4.66148205671255e-07,0.0,0.0
-0.606650561,0.0,-4.760127109953283e-07,0.0,0.0
-0.605650561,0.0,-6.239114194444061e-07,0.0,0.0
-0.604650561,0.0,-7.432020028934832e-07,0.0,0.0
-0.603650561,0.0,-7.444840707175573e-07,0.0,0.0
-0.6026505609999999,0.0,-7.185884197916309e-07,0.0,0.0
-0.601650561,0.0,-7.956820188656985e-07,0.0,0.0
-0.600650561,0.0,-9.385743054397762e-07,0.0,0.0
-0.599650561,0.0,-1.0364087951388528e-06,0.0,0.0
-0.598650561,0.0,-1.0469885035879273e-06,0.0,0.0
-0.597650561,0.0,-1.028244883912003e-06,0.0,0.0
-0.596650561,0.0,-1.0395397954860773e-06,0.0,0.0
-0.595650561,0.0,-1.0908860820601526e-06,0.0,0.0
-0.594650561,0.0,-1.1629732592592285e-06,0.0,0.0
-0.5936505609999999,0.0,-1.2364908427083044e-06,0.0,0.0
-0.592650561,0.0,-1.2256144574073794e-06,0.0,0.0
-0.591650561,0.0,-1.1031663846064507e-06,0.0,0.0
-0.590650561,0.0,-1.0479474055555235e-06,0.0,0.0
-0.589650561,0.0,-1.1386298640045997e-06,0.0,0.0
-0.588650561,0.0,-1.2650724787036634e-06,0.0,0.0
-0.587650561,0.0,-1.2799434059027379e-06,0.0,0.0
-0.586650561,0.0,-1.2089899581018102e-06,0.0,0.0
-0.585650561,0.0,-1.2045504009258842e-06,0.0,0.0
-0.584650561,0.0,-1.3023848906249609e-06,0.0,0.0
-0.583650561,0.0,-1.4138082396990254e-06,0.0,0.0
-0.582650561,0.0,-1.4322551825231e-06,0.0,0.0
-0.581650561,0.0,-1.3584409222221723e-06,0.0,0.0
-0.580650561,0.0,-1.3690206306712467e-06,0.0,0.0
-0.579650561,0.0,-1.5190649484953083e-06,0.0,0.0
-0.578650561,0.0,-1.621190656944385e-06,0.0,0.0
-0.577650561,0.0,-1.5910037872684584e-06,0.0,0.0
-0.576650561,0.0,-1.529347980092531e-06,0.0,0.0
-0.5756505610000001,0.0,-1.5742574385416012e-06,0.0,0.0
-0.574650561,0.0,-1.715719318865679e-06,0.0,0.0
-0.573650561,0.0,-1.8085473866897553e-06,0.0,0.0
-0.572650561,0.0,-1.7962405951388292e-06,0.0,0.0
-0.571650561,0.0,-1.733869584837902e-06,0.0,0.0
-0.570650561,0.0,-1.6958154807869793e-06,0.0,0.0
-0.569650561,0.0,-1.7013887673610534e-06,0.0,0.0
-0.568650561,0.0,-1.7412918039351288e-06,0.0,0.0
-0.567650561,0.0,-1.8012205280092042e-06,0.0,0.0
-0.5666505610000001,0.0,-1.8246738927082765e-06,0.0,0.0
-0.565650561,0.0,-1.753720444907349e-06,0.0,0.0
-0.564650561,0.0,-1.6942102471064217e-06,0.0,0.0
-0.563650561,0.0,-1.7662974243054974e-06,0.0,0.0
-0.562650561,0.0,-1.8884488202545745e-06,0.0,0.0
-0.5616505610000001,0.0,-1.924060638078646e-06,0.0,0.0
-0.560650561,0.0,-1.8330815027777176e-06,0.0,0.0
-0.559650561,0.0,-1.7556912268517898e-06,0.0,0.0
-0.558650561,0.0,-1.7691317478008641e-06,0.0,0.0
-0.5576505610000001,0.0,-1.8161868156249343e-06,0.0,0.0
-0.556650561,0.0,-1.8332033521990089e-06,0.0,0.0
-0.555650561,0.0,-1.7686867325230816e-06,0.0,0.0
-0.554650561,0.0,-1.6877204409721539e-06,0.0,0.0
-0.553650561,0.0,-1.7290538837962292e-06,0.0,0.0
-0.5526505610000001,0.0,-1.8905414516202897e-06,0.0,0.0
-0.551650561,0.0,-1.9797935038193662e-06,0.0,0.0
-0.550650561,0.0,-1.924574524768439e-06,0.0,0.0
-0.549650561,0.0,-1.8478994519675113e-06,0.0,0.0
-0.5486505610000001,0.0,-1.897100129166581e-06,0.0,0.0
-0.5476505610000001,0.0,-2.048574853240659e-06,0.0,0.0
-0.546650561,0.0,-2.1485549523147355e-06,0.0,0.0
-0.545650561,0.0,-2.1362481607638096e-06,0.0,0.0
-0.544650561,0.0,-2.083174791087882e-06,0.0,0.0
-0.5436505610000001,0.0,-2.064431171411958e-06,0.0,0.0
-0.542650561,0.0,-2.0814477079860324e-06,0.0,0.0
-0.541650561,0.0,-2.1041858695601073e-06,0.0,0.0
-0.540650561,0.0,-2.1390824842591823e-06,0.0,0.0
-0.5396505610000001,0.0,-2.1739790989582535e-06,0.0,0.0
-0.5386505610000001,0.0,-2.1058864636573257e-06,0.0,0.0
-0.537650561,0.0,-1.985584000231397e-06,0.0,0.0
-0.536650561,0.0,-1.9804292399304708e-06,0.0,0.0
-0.535650561,0.0,-2.083985354629548e-06,0.0,0.0
-0.5346505610000001,0.0,-2.1474900943286166e-06,0.0,0.0
-0.533650561,0.0,-2.090125505902689e-06,0.0,0.0
-0.532650561,0.0,-2.0206024643517616e-06,0.0,0.0
-0.531650561,0.0,-2.0497774540508364e-06,0.0,0.0
-0.5306505610000001,0.0,-2.129016662499904e-06,0.0,0.0
-0.5296505610000001,0.0,-2.1703501053239793e-06,0.0,0.0
-0.528650561,0.0,-2.1358720168980526e-06,0.0,0.0
-0.527650561,0.0,-2.069209787847125e-06,0.0,0.0
-0.5266505610000001,0.0,-2.1362905431711937e-06,0.0,0.0
-0.5256505610000001,0.0,-2.3406902984952725e-06,0.0,0.0
-0.5246505610000001,0.0,-2.4835825850693505e-06,0.0,0.0
-0.523650561,0.0,-2.4905862778934245e-06,0.0,0.0
-0.522650561,0.0,-2.464690626967498e-06,0.0,0.0
-0.5216505610000001,0.0,-2.5582338979165646e-06,0.0,0.0
-0.5206505610000001,0.0,-2.7504752001156433e-06,0.0,0.0
-0.519650561,0.0,-2.894797892939721e-06,0.0,0.0
-0.518650561,0.0,-2.925403288888796e-06,0.0,0.0
-0.5176505610000001,0.0,-2.9130964973378713e-06,0.0,0.0
-0.5166505610000001,0.0,-2.900789705786945e-06,0.0,0.0
-0.5156505610000001,0.0,-2.8956349454860193e-06,0.0,0.0
-0.514650561,0.0,-2.8883345758100935e-06,0.0,0.0
-0.513650561,0.0,-2.8810342061341677e-06,0.0,0.0
-0.5126505610000001,0.0,-2.888037898958241e-06,0.0,0.0
-0.5116505610000001,0.0,-2.835679732407314e-06,0.0,0.0
-0.5106505610000001,0.0,-2.712516456481385e-06,0.0,0.0
-0.509650561,0.0,-2.6329805711804574e-06,0.0,0.0
-0.5086505610000001,0.0,-2.672168404629528e-06,0.0,0.0
-0.5076505610000001,0.0,-2.716362659953604e-06,0.0,0.0
-0.506650561,0.0,-2.6589980715276767e-06,0.0,0.0
-0.5056505609999999,0.0,-2.5515692643517484e-06,0.0,0.0
-0.5046505609999999,0.0,-2.5092239415508217e-06,0.0,0.0
-0.503650561,0.0,-2.553418196874892e-06,0.0,0.0
-0.502650561,0.0,-2.5926060303239673e-06,0.0,0.0
-0.501650561,0.0,-2.54453908252304e-06,0.0,0.0
-0.5006505609999999,0.0,-2.424236619097111e-06,0.0,0.0
-0.49965056100000005,0.0,-2.4104994212961866e-06,0.0,0.0
-0.49865056100000005,0.0,-2.536226832870264e-06,0.0,0.0
-0.497650561,0.0,-2.6447893694443407e-06,0.0,0.0
-0.496650561,0.0,-2.6446410310184144e-06,0.0,0.0
-0.495650561,0.0,-2.6230365988424883e-06,0.0,0.0
-0.49465056100000004,0.0,-2.720155885416554e-06,0.0,0.0
-0.49365056100000004,0.0,-2.906675562615633e-06,0.0,0.0
-0.492650561,0.0,-3.0352637866897102e-06,0.0,0.0
-0.491650561,0.0,-3.0522803232637846e-06,0.0,0.0
-0.49065056100000004,0.0,-3.029960687962861e-06,0.0,0.0
-0.48965056100000004,0.0,-3.0255211307869346e-06,0.0,0.0
-0.48865056100000004,0.0,-3.0518353079860095e-06,0.0,0.0
-0.487650561,0.0,-3.0810102976850843e-06,0.0,0.0
-0.48665056100000004,0.0,-3.1137613030091573e-06,0.0,0.0
-0.485650561,0.0,-3.1107521520832316e-06,0.0,0.0
-0.48465056100000004,0.0,-3.0219186261573082e-06,0.0,0.0
-0.483650561,0.0,-2.9459587564813804e-06,0.0,0.0
-0.48265056100000003,0.0,-2.9973050430554534e-06,0.0,0.0
-0.48165056100000003,0.0,-3.0980003452545297e-06,0.0,0.0
-0.48065056100000003,0.0,-3.0949911943286044e-06,0.0,0.0
-0.47965056100000003,0.0,-2.9732583246526753e-06,0.0,0.0
-0.47865056100000003,0.0,-2.8801335799767523e-06,0.0,0.0
-0.47765056100000003,0.0,-2.9014413353008267e-06,0.0,0.0
-0.476650561,0.0,-2.955648434374902e-06,0.0,0.0
-0.475650561,0.0,-2.9555000959489763e-06,0.0,0.0
-0.474650561,0.0,-2.851647304398048e-06,0.0,0.0
-0.473650561,0.0,-2.699875903472126e-06,0.0,0.0
-0.472650561,0.0,-2.6603913931711993e-06,0.0,0.0
-0.471650561,0.0,-2.7482130391202712e-06,0.0,0.0
-0.470650561,0.0,-2.783109653819346e-06,0.0,0.0
-0.469650561,0.0,-2.684978487268423e-06,0.0,0.0
-0.468650561,0.0,-2.5718280550924946e-06,0.0,0.0
-0.46765056099999996,0.0,-2.5838381697915692e-06,0.0,0.0
-0.466650561,0.0,-2.69883753449064e-06,0.0,0.0
-0.465650561,0.0,-2.769494305439716e-06,0.0,0.0
-0.464650561,0.0,-2.7435986545137906e-06,0.0,0.0
-0.463650561,0.0,-2.707690159837864e-06,0.0,0.0
-0.462650561,0.0,-2.716839462036938e-06,0.0,0.0
-0.461650561,0.0,-2.7724769673610136e-06,0.0,0.0
-0.460650561,0.0,-2.8481401601850855e-06,0.0,0.0
-0.459650561,0.0,-2.9252337592591617e-06,0.0,0.0
-0.458650561,0.0,-2.9665672020832366e-06,0.0,0.0
-0.457650561,0.0,-2.9041961917823128e-06,0.0,0.0
-0.456650561,0.0,-2.8146474627313847e-06,0.0,0.0
-0.455650561,0.0,-2.844537655555458e-06,0.0,0.0
-0.454650561,0.0,-2.9509545827545344e-06,0.0,0.0
-0.453650561,0.0,-2.972262338078608e-06,0.0,0.0
-0.452650561,0.0,-2.856966296527679e-06,0.0,0.0
-0.45165056100000006,0.0,-2.752398301851756e-06,0.0,0.0
-0.450650561,0.0,-2.7679844321758308e-06,0.0,0.0
-0.44965056100000006,0.0,-2.8407868124999027e-06,0.0,0.0
-0.448650561,0.0,-2.885696270948978e-06,0.0,0.0
-0.447650561,0.0,-2.8412053387730515e-06,0.0,0.0
-0.446650561,0.0,-2.762384656597128e-06,0.0,0.0
-0.445650561,0.0,-2.8001420837962033e-06,0.0,0.0
-0.44465056100000006,0.0,-2.9637752609952725e-06,0.0,0.0
-0.443650561,0.0,-3.0830658444443496e-06,0.0,0.0
-0.44265056100000005,0.0,-3.0907847403934238e-06,0.0,0.0
-0.441650561,0.0,-3.0670346988424974e-06,0.0,0.0
-0.44065056100000005,0.0,-3.147704313541569e-06,0.0,0.0
-0.439650561,0.0,-3.3177743188656474e-06,0.0,0.0
-0.438650561,0.0,-3.429197667939724e-06,0.0,0.0
-0.437650561,0.0,-3.4319101420137984e-06,0.0,0.0
-0.436650561,0.0,-3.3931408348378713e-06,0.0,0.0
-0.43565056100000005,0.0,-3.3972837151619455e-06,0.0,0.0
-0.434650561,0.0,-3.42574350173602e-06,0.0,0.0
-0.43365056100000005,0.0,-3.437753616435094e-06,0.0,0.0
-0.432650561,0.0,-3.429738043634168e-06,0.0,0.0
-0.43165056100000004,0.0,-3.4145704395832427e-06,0.0,0.0
-0.430650561,0.0,-3.3271673199073144e-06,0.0,0.0
-0.429650561,0.0,-3.191845590856385e-06,0.0,0.0
-0.42865056100000004,0.0,-3.1595131118054604e-06,0.0,0.0
-0.427650561,0.0,-3.223017851504536e-06,0.0,0.0
-0.42665056100000004,0.0,-3.2464712162036097e-06,0.0,0.0
-0.425650561,0.0,-3.1361815965276815e-06,0.0,0.0
-0.42465056100000004,0.0,-2.9915622268517597e-06,0.0,0.0
-0.423650561,0.0,-2.926330404050832e-06,0.0,0.0
-0.42265056100000004,0.0,-2.9519293781249053e-06,0.0,0.0
-0.42165056100000003,0.0,-2.97824355532398e-06,0.0,0.0
-0.42065056100000003,0.0,-2.919448560648056e-06,0.0,0.0
-0.41965056100000003,0.0,-2.801291706597127e-06,0.0,0.0
-0.418650561,0.0,-2.784693696296201e-06,0.0,0.0
-0.41765056100000003,0.0,-2.924009967245271e-06,0.0,0.0
-0.416650561,0.0,-3.0218444569443472e-06,0.0,0.0
-0.41565056100000003,0.0,-2.9859359622684225e-06,0.0,0.0
-0.41465056100000003,0.0,-2.917128123842495e-06,0.0,0.0
-0.413650561,0.0,-2.9656135979165677e-06,0.0,0.0
-0.412650561,0.0,-3.101353853240645e-06,0.0,0.0
-0.411650561,0.0,-3.176301842939717e-06,0.0,0.0
-0.410650561,0.0,-3.12966530138879e-06,0.0,0.0
-0.40965056099999997,0.0,-3.0315341348378618e-06,0.0,0.0
-0.408650561,0.0,-2.9741695464119376e-06,0.0,0.0
-0.407650561,0.0,-2.9582867392360117e-06,0.0,0.0
-0.406650561,0.0,-2.938112713310086e-06,0.0,0.0
-0.405650561,0.0,-2.91293226550916e-06,0.0,0.0
-0.404650561,0.0,-2.9163599427082338e-06,0.0,0.0
-0.403650561,0.0,-2.8547041355323067e-06,0.0,0.0
-0.402650561,0.0,-2.715806390856385e-06,0.0,0.0
-0.401650561,0.0,-2.6541505836804575e-06,0.0,0.0
-0.400650561,0.0,-2.7269529640045295e-06,0.0,0.0
-0.399650561,0.0,-2.790457703703605e-06,0.0,0.0
-0.398650561,0.0,-2.7216498652776776e-06,0.0,0.0
-0.397650561,0.0,-2.5963409799767553e-06,0.0,0.0
-0.396650561,0.0,-2.543982813425828e-06,0.0,0.0
-0.395650561,0.0,-2.577449021874901e-06,0.0,0.0
-0.394650561,0.0,-2.5844527146989756e-06,0.0,0.0
-0.393650561,0.0,-2.5020560168980525e-06,0.0,0.0
-0.392650561,0.0,-2.3624430690971232e-06,0.0,0.0
-0.39165056100000006,0.0,-2.3215281525461984e-06,0.0,0.0
-0.390650561,0.0,-2.400767360995275e-06,0.0,0.0
-0.389650561,0.0,-2.43709438194435e-06,0.0,0.0
-0.388650561,0.0,-2.3682865435184263e-06,0.0,0.0
-0.387650561,0.0,-2.2830290332174983e-06,0.0,0.0
-0.386650561,0.0,-2.307912804166572e-06,0.0,0.0
-0.385650561,0.0,-2.4021712782406483e-06,0.0,0.0
-0.38465056100000006,0.0,-2.4363526898147215e-06,0.0,0.0
-0.383650561,0.0,-2.3603928201387936e-06,0.0,0.0
-0.38265056100000006,0.0,-2.2415207629628717e-06,0.0,0.0
-0.381650561,0.0,-2.1705673151619444e-06,0.0,0.0
-0.380650561,0.0,-2.1604061329860182e-06,0.0,0.0
-0.379650561,0.0,-2.1795682789350915e-06,0.0,0.0
-0.378650561,0.0,-2.2101736748841665e-06,0.0,0.0
-0.37765056100000005,0.0,-2.171404367708242e-06,0.0,0.0
-0.376650561,0.0,-2.0196329667823125e-06,0.0,0.0
-0.37565056100000005,0.0,-1.9014761127313902e-06,0.0,0.0
-0.374650561,0.0,-1.925644680555465e-06,0.0,0.0
-0.37365056100000005,0.0,-1.9805669827545374e-06,0.0,0.0
-0.372650561,0.0,-1.9282088162036104e-06,0.0,0.0
-0.37165056100000005,0.0,-1.7900262746526887e-06,0.0,0.0
-0.37065056100000005,0.0,-1.6883190924767605e-06,0.0,0.0
-0.369650561,0.0,-1.668860269675834e-06,0.0,0.0
-0.36865056100000004,0.0,-1.6586990874999085e-06,0.0,0.0
-0.367650561,0.0,-1.587030436573981e-06,0.0,0.0
-0.36665056100000004,0.0,-1.4488478950230592e-06,0.0,0.0
-0.365650561,0.0,-1.3943441190971318e-06,0.0,0.0
-0.36465056100000004,0.0,-1.4785897494212035e-06,0.0,0.0
-0.36365056100000004,0.0,-1.5442400984952792e-06,0.0,0.0
-0.36265056100000004,0.0,-1.4976035569443548e-06,0.0,0.0
-0.36165056100000004,0.0,-1.4230740935184273e-06,0.0,0.0
-0.360650561,0.0,-1.4658379425925023e-06,0.0,0.0
-0.35965056100000004,0.0,-1.615882260416572e-06,0.0,0.0
-0.358650561,0.0,-1.7366032501156492e-06,0.0,0.0
-0.35765056100000003,0.0,-1.7593414116897226e-06,0.0,0.0
-0.356650561,0.0,-1.7420281982637964e-06,0.0,0.0
-0.35565056100000003,0.0,-1.7540383129628701e-06,0.0,0.0
-0.35465056100000003,0.0,-1.8075302089119455e-06,0.0,0.0
-0.35365056100000003,0.0,-1.8774717767360176e-06,0.0,0.0
-0.35265056100000003,0.0,-1.9509893601850936e-06,0.0,0.0
-0.351650561,0.0,-1.9980444280091687e-06,0.0,0.0
-0.350650561,0.0,-1.933527808333245e-06,0.0,0.0
-0.34965056099999997,0.0,-1.8489855011573171e-06,0.0,0.0
-0.348650561,0.0,-1.8745844752313905e-06,0.0,0.0
-0.347650561,0.0,-1.9559692930554666e-06,0.0,0.0
-0.346650561,0.0,-1.96654900150454e-06,0.0,0.0
-0.345650561,0.0,-1.861981006828612e-06,0.0,0.0
-0.344650561,0.0,-1.7760082934026885e-06,0.0,0.0
-0.343650561,0.0,-1.787303204976763e-06,0.0,0.0
-0.342650561,0.0,-1.8386494915508356e-06,0.0,0.0
-0.341650561,0.0,-1.8356403406249096e-06,0.0,0.0
-0.340650561,0.0,-1.7432307990739815e-06,0.0,0.0
-0.339650561,0.0,-1.6386628043980587e-06,0.0,0.0
-0.338650561,0.0,-1.6785658409721339e-06,0.0,0.0
-0.337650561,0.0,-1.8629399087962026e-06,0.0,0.0
-0.336650561,0.0,-1.98723691412028e-06,0.0,0.0
-0.335650561,0.0,-1.963486872569355e-06,0.0,0.0
-0.334650561,0.0,-1.8911030185184273e-06,0.0,0.0
-0.33365056100000007,0.0,-1.9274300394675005e-06,0.0,0.0
-0.332650561,0.0,-2.063885497916578e-06,0.0,0.0
-0.331650561,0.0,-2.1602895813656545e-06,0.0,0.0
-0.330650561,0.0,-2.150128399189729e-06,0.0,0.0
-0.329650561,0.0,-2.1034918576388025e-06,0.0,0.0
-0.328650561,0.0,-2.082602628587877e-06,0.0,0.0
-0.327650561,0.0,-2.0824542901619514e-06,0.0,0.0
-0.326650561,0.0,-2.0722931079860257e-06,0.0,0.0
-0.325650561,0.0,-2.0707143633100997e-06,0.0,0.0
-0.32465056100000006,0.0,-2.097743743634173e-06,0.0,0.0
-0.323650561,0.0,-2.049676795833246e-06,0.0,0.0
-0.322650561,0.0,-1.930804738657317e-06,0.0,0.0
-0.321650561,0.0,-1.8770161658563927e-06,0.0,0.0
-0.320650561,0.0,-1.9355144836804682e-06,0.0,0.0
-0.319650561,0.0,-1.9875759733795413e-06,0.0,0.0
-0.318650561,0.0,-1.923059353703614e-06,0.0,0.0
-0.31765056100000005,0.0,-1.824212984027691e-06,0.0,0.0
-0.316650561,0.0,-1.8126213956017646e-06,0.0,0.0
-0.31565056100000005,0.0,-1.8761261353008368e-06,0.0,0.0
-0.314650561,0.0,-1.918889984374912e-06,0.0,0.0
-0.31365056100000005,0.0,-1.8736838490739874e-06,0.0,0.0
-0.312650561,0.0,-1.768400651273059e-06,0.0,0.0
-0.311650561,0.0,-1.7775499534721334e-06,0.0,0.0
-0.31065056100000005,0.0,-1.9411831306712026e-06,0.0,0.0
-0.309650561,0.0,-2.0890818391202803e-06,0.0,0.0
-0.30865056100000005,0.0,-2.1182568288193534e-06,0.0,0.0
-0.307650561,0.0,-2.102374021643427e-06,0.0,0.0
-0.30665056100000004,0.0,-2.174461198842499e-06,0.0,0.0
-0.305650561,0.0,-2.3273663291665767e-06,0.0,0.0
-0.30465056100000004,0.0,-2.4409352876156477e-06,0.0,0.0
-0.30365056100000004,0.0,-2.442217355439722e-06,0.0,0.0
-0.302650561,0.0,-2.4020176420137955e-06,0.0,0.0
-0.30165056100000004,0.0,-2.38470442858787e-06,0.0,0.0
-0.300650561,0.0,-2.389562512036944e-06,0.0,0.0
-0.29965056100000004,0.0,-2.3994270173610185e-06,0.0,0.0
-0.298650561,0.0,-2.4107219289350926e-06,0.0,0.0
-0.29765056100000004,0.0,-2.346920512384169e-06,0.0,0.0
-0.29665056100000003,0.0,-2.1887122833332394e-06,0.0,0.0
-0.29565056100000003,0.0,-2.0955875386573164e-06,0.0,0.0
-0.29465056100000003,0.0,-2.1526554502313917e-06,0.0,0.0
-0.293650561,0.0,-2.2404770961804683e-06,0.0,0.0
-0.29265056100000003,0.0,-2.240328757754542e-06,0.0,0.0
-0.291650561,0.0,-2.152925638078614e-06,0.0,0.0
-0.29065056100000003,0.0,-2.0862634090276903e-06,0.0,0.0
-0.28965056100000003,0.0,-2.105425554976765e-06,0.0,0.0
