Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73392000,,Zero Index,719.73392000,,Zero Index,719.73392000,,Zero Index,719.73392000,,Zero Index,719.73392000,,Zero Index,719.73392000,,Zero Index,719.73392000,,Zero Index,719.73392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19733920e-04,1.57031250e-01,6.37812500e-03,-1.76562500e-03,2.61718750e-03,1.00000000e-01,6.56250000e-03,,-7.19733920e-04,4.49147564e-07,,-7.19733920e-04,-1.61794319e+01
-7.18733920e-04,1.53125000e-01,6.23593750e-03,-2.25000000e-03,2.50781250e-03,9.60937500e-02,6.09375000e-03,,-7.18733920e-04,8.93288700e-07,,-7.18733920e-04,-1.57660828e+01
-7.17733920e-04,1.54687500e-01,6.37812500e-03,-2.62500000e-03,2.57812500e-03,9.53125000e-02,7.73437500e-03,,-7.17733920e-04,1.33742981e-06,,-7.17733920e-04,-1.59142466e+01
-7.16733920e-04,1.38281250e-01,6.11406250e-03,-2.10937500e-03,2.44531250e-03,9.76562500e-02,8.32031250e-03,,-7.16733920e-04,1.77727975e-06,,-7.16733920e-04,-1.42103348e+01
-7.15733920e-04,1.32812500e-01,6.23593750e-03,-1.50000000e-03,2.42968750e-03,9.53125000e-02,7.73437500e-03,,-7.15733920e-04,2.21212304e-06,,-7.15733920e-04,-1.36369810e+01
-7.14733920e-04,1.35937500e-01,6.41875000e-03,-1.81250000e-03,2.45312500e-03,9.60937500e-02,7.38281250e-03,,-7.14733920e-04,2.65769472e-06,,-7.14733920e-04,-1.39503679e+01
-7.13733920e-04,1.37500000e-01,6.45937500e-03,-2.62500000e-03,2.45312500e-03,1.03125000e-01,5.15625000e-03,,-7.13733920e-04,3.11113354e-06,,-7.13733920e-04,-1.40996914e+01
-7.12733920e-04,1.46875000e-01,6.52031250e-03,-2.78125000e-03,2.46875000e-03,1.10937500e-01,2.69531250e-03,,-7.12733920e-04,3.56814826e-06,,-7.12733920e-04,-1.50518589e+01
-7.11733920e-04,1.50781250e-01,6.45937500e-03,-1.98437500e-03,2.45312500e-03,1.08593750e-01,3.86718750e-03,,-7.11733920e-04,4.02516343e-06,,-7.11733920e-04,-1.54419365e+01
-7.10733920e-04,1.38281250e-01,5.99218750e-03,-1.34375000e-03,2.35937500e-03,1.04687500e-01,5.74218750e-03,,-7.10733920e-04,4.46358308e-06,,-7.10733920e-04,-1.41444578e+01
-7.09733920e-04,1.28125000e-01,5.68750000e-03,-1.76562500e-03,2.24218750e-03,9.60937500e-02,6.32812500e-03,,-7.09733920e-04,4.87482475e-06,,-7.09733920e-04,-1.30891819e+01
-7.08733920e-04,1.28906250e-01,5.87031250e-03,-2.75000000e-03,2.29687500e-03,8.67187500e-02,5.50781250e-03,,-7.08733920e-04,5.28177543e-06,,-7.08733920e-04,-1.31577559e+01
-7.07733920e-04,1.23437500e-01,5.82968750e-03,-2.92187500e-03,2.29687500e-03,8.04687500e-02,4.92187500e-03,,-7.07733920e-04,5.69373242e-06,,-7.07733920e-04,-1.25789375e+01
-7.06733920e-04,1.21093750e-01,6.03281250e-03,-2.40625000e-03,2.25781250e-03,7.65625000e-02,5.27343750e-03,,-7.06733920e-04,6.11141058e-06,,-7.06733920e-04,-1.23231936e+01
-7.05733920e-04,1.30468750e-01,6.27656250e-03,-2.28125000e-03,2.28125000e-03,8.43750000e-02,7.14843750e-03,,-7.05733920e-04,6.54482392e-06,,-7.05733920e-04,-1.32772675e+01
-7.04733920e-04,1.39843750e-01,6.31718750e-03,-2.85937500e-03,2.33593750e-03,9.37500000e-02,8.32031250e-03,,-7.04733920e-04,6.98824942e-06,,-7.04733920e-04,-1.42301397e+01
-7.03733920e-04,1.39843750e-01,6.37812500e-03,-3.26562500e-03,2.33593750e-03,1.00000000e-01,9.49218750e-03,,-7.03733920e-04,7.43525152e-06,,-7.03733920e-04,-1.42139082e+01
-7.02733920e-04,1.45312500e-01,6.58125000e-03,-2.81250000e-03,2.37500000e-03,9.92187500e-02,1.01953125e-02,,-7.02733920e-04,7.89155092e-06,,-7.02733920e-04,-1.47615891e+01
-7.01733920e-04,1.46875000e-01,6.80468750e-03,-1.92187500e-03,2.39843750e-03,9.60937500e-02,8.08593750e-03,,-7.01733920e-04,8.36287018e-06,,-7.01733920e-04,-1.49101257e+01
-7.00733920e-04,1.54687500e-01,7.00781250e-03,-1.84375000e-03,2.48437500e-03,9.60937500e-02,7.73437500e-03,,-7.00733920e-04,8.84920792e-06,,-7.00733920e-04,-1.57055588e+01
-6.99733920e-04,1.64062500e-01,7.25156250e-03,-2.85937500e-03,2.60156250e-03,9.53125000e-02,8.78906250e-03,,-6.99733920e-04,9.35128082e-06,,-6.99733920e-04,-1.66595917e+01
-6.98733920e-04,1.53125000e-01,7.00781250e-03,-3.37500000e-03,2.56250000e-03,8.43750000e-02,9.49218750e-03,,-6.98733920e-04,9.85335282e-06,,-6.98733920e-04,-1.55154924e+01
-6.97733920e-04,1.46875000e-01,6.90625000e-03,-2.89062500e-03,2.48437500e-03,7.50000000e-02,9.49218750e-03,,-6.97733920e-04,1.03432676e-05,,-6.97733920e-04,-1.48545589e+01
-6.96733920e-04,1.45312500e-01,6.86562500e-03,-2.10937500e-03,2.45312500e-03,7.65625000e-02,8.78906250e-03,,-6.96733920e-04,1.08281756e-05,,-6.96733920e-04,-1.46802263e+01
-6.95733920e-04,1.47656250e-01,6.62187500e-03,-2.15625000e-03,2.46875000e-03,7.89062500e-02,8.90625000e-03,,-6.95733920e-04,1.13030701e-05,,-6.95733920e-04,-1.49105463e+01
-6.94733920e-04,1.51562500e-01,6.72343750e-03,-3.01562500e-03,2.53125000e-03,8.43750000e-02,9.37500000e-03,,-6.94733920e-04,1.17729578e-05,,-6.94733920e-04,-1.52995472e+01
-6.93733920e-04,1.58593750e-01,6.72343750e-03,-3.04687500e-03,2.57812500e-03,8.59375000e-02,8.90625000e-03,,-6.93733920e-04,1.22464226e-05,,-6.93733920e-04,-1.60083523e+01
-6.92733920e-04,1.56250000e-01,6.56093750e-03,-2.21875000e-03,2.53125000e-03,8.28125000e-02,5.27343750e-03,,-6.92733920e-04,1.27141648e-05,,-6.92733920e-04,-1.57527752e+01
-6.91733920e-04,1.57031250e-01,6.70312500e-03,-1.46875000e-03,2.52343750e-03,8.67187500e-02,4.10156250e-03,,-6.91733920e-04,1.31811930e-05,,-6.91733920e-04,-1.58235445e+01
-6.90733920e-04,1.46875000e-01,6.35781250e-03,-1.68750000e-03,2.45312500e-03,8.82812500e-02,5.27343750e-03,,-6.90733920e-04,1.36410690e-05,,-6.90733920e-04,-1.47681437e+01
-6.89733920e-04,1.35937500e-01,5.89062500e-03,-2.51562500e-03,2.30468750e-03,9.21875000e-02,6.32812500e-03,,-6.89733920e-04,1.40723369e-05,,-6.89733920e-04,-1.36294289e+01
-6.88733920e-04,1.32812500e-01,5.72812500e-03,-2.53125000e-03,2.25781250e-03,9.53125000e-02,6.91406250e-03,,-6.88733920e-04,1.44814321e-05,,-6.88733920e-04,-1.32938890e+01
-6.87733920e-04,1.42187500e-01,6.03281250e-03,-1.98437500e-03,2.35156250e-03,9.53125000e-02,7.73437500e-03,,-6.87733920e-04,1.48955351e-05,,-6.87733920e-04,-1.42484179e+01
-6.86733920e-04,1.47656250e-01,6.37812500e-03,-1.53125000e-03,2.42968750e-03,9.53125000e-02,7.96875000e-03,,-6.86733920e-04,1.53325236e-05,,-6.86733920e-04,-1.48028898e+01
-6.85733920e-04,1.41406250e-01,6.27656250e-03,-1.87500000e-03,2.41406250e-03,9.37500000e-02,7.38281250e-03,,-6.85733920e-04,1.57780960e-05,,-6.85733920e-04,-1.41495333e+01
-6.84733920e-04,1.34375000e-01,6.27656250e-03,-2.25000000e-03,2.35937500e-03,9.37500000e-02,7.50000000e-03,,-6.84733920e-04,1.62200904e-05,,-6.84733920e-04,-1.34137316e+01
-6.83733920e-04,1.38281250e-01,6.37812500e-03,-1.73437500e-03,2.39843750e-03,9.21875000e-02,7.96875000e-03,,-6.83733920e-04,1.66656628e-05,,-6.83733920e-04,-1.38058786e+01
-6.82733920e-04,1.38281250e-01,6.47968750e-03,-1.17187500e-03,2.39062500e-03,1.00000000e-01,8.78906250e-03,,-6.82733920e-04,1.71183856e-05,,-6.82733920e-04,-1.37981777e+01
-6.81733920e-04,1.35937500e-01,6.37812500e-03,-1.34375000e-03,2.37500000e-03,1.05468750e-01,1.01953125e-02,,-6.81733920e-04,1.75711084e-05,,-6.81733920e-04,-1.35498867e+01
-6.80733920e-04,1.28906250e-01,6.13437500e-03,-2.21875000e-03,2.30468750e-03,1.07031250e-01,1.01953125e-02,,-6.80733920e-04,1.80116731e-05,,-6.80733920e-04,-1.28155746e+01
-6.79733920e-04,1.37500000e-01,6.52031250e-03,-2.56250000e-03,2.49218750e-03,1.08593750e-01,1.07812500e-02,,-6.79733920e-04,1.84572455e-05,,-6.79733920e-04,-1.36888580e+01
-6.78733920e-04,1.58593750e-01,6.96718750e-03,-2.10937500e-03,2.67968750e-03,1.08593750e-01,9.96093750e-03,,-6.78733920e-04,1.89321418e-05,,-6.78733920e-04,-1.58510914e+01
-6.77733920e-04,1.50781250e-01,7.00781250e-03,-1.73437500e-03,2.58593750e-03,1.07031250e-01,8.55468750e-03,,-6.77733920e-04,1.94242020e-05,,-6.77733920e-04,-1.50354929e+01
-6.76733920e-04,1.47656250e-01,6.90625000e-03,-1.90625000e-03,2.54687500e-03,1.07031250e-01,8.32031250e-03,,-6.76733920e-04,1.99141159e-05,,-6.76733920e-04,-1.47036810e+01
-6.75733920e-04,1.54687500e-01,6.86562500e-03,-2.21875000e-03,2.56250000e-03,1.04687500e-01,7.96875000e-03,,-6.75733920e-04,2.03990239e-05,,-6.75733920e-04,-1.54176197e+01
-6.74733920e-04,1.60937500e-01,6.84531250e-03,-2.00000000e-03,2.57812500e-03,9.92187500e-02,7.14843750e-03,,-6.74733920e-04,2.08817855e-05,,-6.74733920e-04,-1.60507717e+01
-6.73733920e-04,1.57031250e-01,6.58125000e-03,-1.65625000e-03,2.50781250e-03,9.76562500e-02,7.38281250e-03,,-6.73733920e-04,2.13545354e-05,,-6.73733920e-04,-1.56383762e+01
-6.72733920e-04,1.54687500e-01,6.37812500e-03,-1.46875000e-03,2.50781250e-03,9.76562500e-02,6.56250000e-03,,-6.72733920e-04,2.18108344e-05,,-6.72733920e-04,-1.53884697e+01
-6.71733920e-04,1.47656250e-01,6.13437500e-03,-2.03125000e-03,2.56250000e-03,1.03125000e-01,4.10156250e-03,,-6.71733920e-04,2.22513991e-05,,-6.71733920e-04,-1.46543245e+01
-6.70733920e-04,1.42187500e-01,6.03281250e-03,-2.40625000e-03,2.57812500e-03,1.12500000e-01,3.86718750e-03,,-6.70733920e-04,2.26798056e-05,,-6.70733920e-04,-1.40787764e+01
-6.69733920e-04,1.41406250e-01,5.78906250e-03,-1.81250000e-03,2.53125000e-03,1.12500000e-01,5.15625000e-03,,-6.69733920e-04,2.30960541e-05,,-6.69733920e-04,-1.39870548e+01
-6.68733920e-04,1.19531250e-01,5.26093750e-03,-1.46875000e-03,2.30468750e-03,1.12500000e-01,4.68750000e-03,,-6.68733920e-04,2.34851250e-05,,-6.68733920e-04,-1.17232056e+01
-6.67733920e-04,1.06250000e-01,5.15937500e-03,-1.90625000e-03,2.22656250e-03,1.14843750e-01,3.86718750e-03,,-6.67733920e-04,2.38520242e-05,,-6.67733920e-04,-1.03450613e+01
-6.66733920e-04,1.15625000e-01,5.38281250e-03,-2.56250000e-03,2.28125000e-03,1.08593750e-01,3.86718750e-03,,-6.66733920e-04,2.42232145e-05,,-6.66733920e-04,-1.12997131e+01
-6.65733920e-04,1.25000000e-01,5.68750000e-03,-2.40625000e-03,2.35937500e-03,1.05468750e-01,4.10156250e-03,,-6.65733920e-04,2.46130003e-05,,-6.65733920e-04,-1.22530403e+01
-6.64733920e-04,1.28125000e-01,5.97187500e-03,-1.60937500e-03,2.44531250e-03,1.05468750e-01,5.74218750e-03,,-6.64733920e-04,2.50235280e-05,,-6.64733920e-04,-1.25645647e+01
-6.63733920e-04,1.28125000e-01,6.21562500e-03,-1.17187500e-03,2.46875000e-03,1.12500000e-01,6.32812500e-03,,-6.63733920e-04,2.54526494e-05,,-6.63733920e-04,-1.25571947e+01
-6.62733920e-04,1.32031250e-01,6.17500000e-03,-1.95312500e-03,2.49218750e-03,1.17968750e-01,5.27343750e-03,,-6.62733920e-04,2.58889231e-05,,-6.62733920e-04,-1.29516191e+01
-6.61733920e-04,1.38281250e-01,6.03281250e-03,-2.62500000e-03,2.45312500e-03,1.18750000e-01,5.27343750e-03,,-6.61733920e-04,2.63187612e-05,,-6.61733920e-04,-1.35838175e+01
-6.60733920e-04,1.43750000e-01,6.07343750e-03,-2.17187500e-03,2.48437500e-03,1.17968750e-01,6.32812500e-03,,-6.60733920e-04,2.67450214e-05,,-6.60733920e-04,-1.41348944e+01
-6.59733920e-04,1.49218750e-01,6.13437500e-03,-1.23437500e-03,2.50781250e-03,1.21875000e-01,6.32812500e-03,,-6.59733920e-04,2.71748577e-05,,-6.59733920e-04,-1.46896563e+01
-6.58733920e-04,1.56250000e-01,6.27656250e-03,-9.06250000e-04,2.58593750e-03,1.22656250e-01,6.67968750e-03,,-6.58733920e-04,2.76118481e-05,,-6.58733920e-04,-1.54088545e+01
-6.57733920e-04,1.75000000e-01,6.66250000e-03,-1.42187500e-03,2.77343750e-03,1.14843750e-01,6.56250000e-03,,-6.57733920e-04,2.80674303e-05,,-6.57733920e-04,-1.73356743e+01
-6.56733920e-04,1.81250000e-01,6.76406250e-03,-1.76562500e-03,2.71093750e-03,1.07031250e-01,6.67968750e-03,,-6.56733920e-04,2.85401820e-05,,-6.56733920e-04,-1.79715576e+01
-6.55733920e-04,1.73437500e-01,6.56093750e-03,-1.60937500e-03,2.58593750e-03,1.09375000e-01,7.50000000e-03,,-6.55733920e-04,2.90093540e-05,,-6.55733920e-04,-1.71572018e+01
-6.54733920e-04,1.70312500e-01,6.72343750e-03,-1.04687500e-03,2.60156250e-03,1.10937500e-01,8.90625000e-03,,-6.54733920e-04,2.94770980e-05,,-6.54733920e-04,-1.68279972e+01
-6.53733920e-04,1.71875000e-01,6.62187500e-03,-1.12500000e-03,2.58593750e-03,1.10937500e-01,9.37500000e-03,,-6.53733920e-04,2.99469848e-05,,-6.53733920e-04,-1.69833241e+01
-6.52733920e-04,1.66406250e-01,6.41875000e-03,-1.71875000e-03,2.53125000e-03,1.17968750e-01,8.78906250e-03,,-6.52733920e-04,3.04061450e-05,,-6.52733920e-04,-1.64119987e+01
-6.51733920e-04,1.51562500e-01,6.31718750e-03,-2.00000000e-03,2.45312500e-03,1.17968750e-01,6.91406250e-03,,-6.51733920e-04,3.08545787e-05,,-6.51733920e-04,-1.48718615e+01
-6.50733920e-04,1.50781250e-01,6.35781250e-03,-1.62500000e-03,2.46875000e-03,1.10937500e-01,5.74218750e-03,,-6.50733920e-04,3.13008641e-05,,-6.50733920e-04,-1.47817135e+01
-6.49733920e-04,1.43750000e-01,6.35781250e-03,-1.29687500e-03,2.42968750e-03,1.04687500e-01,5.15625000e-03,,-6.49733920e-04,3.17485828e-05,,-6.49733920e-04,-1.40490999e+01
-6.48733920e-04,1.34375000e-01,6.23593750e-03,-1.50000000e-03,2.37500000e-03,1.04687500e-01,4.57031250e-03,,-6.48733920e-04,3.21920088e-05,,-6.48733920e-04,-1.30751944e+01
-6.47733920e-04,1.25000000e-01,6.21562500e-03,-2.10937500e-03,2.33593750e-03,1.10937500e-01,4.68750000e-03,,-6.47733920e-04,3.26304289e-05,,-6.47733920e-04,-1.20991335e+01
-6.46733920e-04,1.22656250e-01,6.21562500e-03,-2.17187500e-03,2.29687500e-03,1.16406250e-01,5.74218750e-03,,-6.46733920e-04,3.30681323e-05,,-6.46733920e-04,-1.18461647e+01
-6.45733920e-04,1.28125000e-01,5.99218750e-03,-1.76562500e-03,2.29687500e-03,1.14843750e-01,6.56250000e-03,,-6.45733920e-04,3.34979704e-05,,-6.45733920e-04,-1.23995199e+01
-6.44733920e-04,1.37500000e-01,6.11406250e-03,-1.35937500e-03,2.30468750e-03,1.14843750e-01,8.08593750e-03,,-6.44733920e-04,3.39242324e-05,,-6.44733920e-04,-1.33577328e+01
-6.43733920e-04,1.39843750e-01,6.21562500e-03,-1.54687500e-03,2.33593750e-03,1.12500000e-01,8.08593750e-03,,-6.43733920e-04,3.43583597e-05,,-6.43733920e-04,-1.35916548e+01
-6.42733920e-04,1.41406250e-01,6.31718750e-03,-2.14062500e-03,2.37500000e-03,1.07031250e-01,7.38281250e-03,,-6.42733920e-04,3.47996429e-05,,-6.42733920e-04,-1.37429657e+01
-6.41733920e-04,1.45312500e-01,6.27656250e-03,-2.35937500e-03,2.42968750e-03,1.07031250e-01,6.91406250e-03,,-6.41733920e-04,3.52430689e-05,,-6.41733920e-04,-1.41337471e+01
-6.40733920e-04,1.45312500e-01,6.03281250e-03,-2.03125000e-03,2.35937500e-03,1.10937500e-01,7.50000000e-03,,-6.40733920e-04,3.56764795e-05,,-6.40733920e-04,-1.41221113e+01
-6.39733920e-04,1.47656250e-01,6.21562500e-03,-1.53125000e-03,2.35937500e-03,1.12500000e-01,9.96093750e-03,,-6.39733920e-04,3.61077437e-05,,-6.39733920e-04,-1.43542948e+01
-6.38733920e-04,1.47656250e-01,6.17500000e-03,-1.81250000e-03,2.32031250e-03,1.09375000e-01,8.78906250e-03,,-6.38733920e-04,3.65440173e-05,,-6.38733920e-04,-1.43454342e+01
-6.37733920e-04,1.50781250e-01,6.45937500e-03,-2.32812500e-03,2.33593750e-03,1.04687500e-01,6.56250000e-03,,-6.37733920e-04,3.69888730e-05,,-6.37733920e-04,-1.46566257e+01
-6.36733920e-04,1.60937500e-01,6.80468750e-03,-2.17187500e-03,2.48437500e-03,1.03125000e-01,6.56250000e-03,,-6.36733920e-04,3.74559022e-05,,-6.36733920e-04,-1.56917381e+01
-6.35733920e-04,1.53125000e-01,6.60156250e-03,-1.68750000e-03,2.39843750e-03,1.04687500e-01,7.38281250e-03,,-6.35733920e-04,3.79279372e-05,,-6.35733920e-04,-1.48760967e+01
-6.34733920e-04,1.41406250e-01,6.35781250e-03,-1.62500000e-03,2.29687500e-03,1.07031250e-01,7.38281250e-03,,-6.34733920e-04,3.83842380e-05,,-6.34733920e-04,-1.36592007e+01
-6.33733920e-04,1.45312500e-01,6.27656250e-03,-2.10937500e-03,2.32031250e-03,1.10937500e-01,7.73437500e-03,,-6.33733920e-04,3.88290937e-05,,-6.33733920e-04,-1.40520105e+01
-6.32733920e-04,1.45312500e-01,6.21562500e-03,-2.29687500e-03,2.35937500e-03,1.10937500e-01,7.50000000e-03,,-6.32733920e-04,3.92689435e-05,,-6.32733920e-04,-1.40403337e+01
-6.31733920e-04,1.50781250e-01,6.21562500e-03,-1.95312500e-03,2.42968750e-03,1.12500000e-01,6.32812500e-03,,-6.31733920e-04,3.97066433e-05,,-6.31733920e-04,-1.45928602e+01
-6.30733920e-04,1.53125000e-01,6.11406250e-03,-1.65625000e-03,2.44531250e-03,1.17968750e-01,5.15625000e-03,,-6.30733920e-04,4.01407742e-05,,-6.30733920e-04,-1.48249187e+01
-6.29733920e-04,1.46875000e-01,5.87031250e-03,-1.96875000e-03,2.29687500e-03,1.16406250e-01,3.75000000e-03,,-6.29733920e-04,4.05627434e-05,,-6.29733920e-04,-1.41709824e+01
-6.28733920e-04,1.43750000e-01,5.87031250e-03,-2.70312500e-03,2.28125000e-03,1.16406250e-01,3.16406250e-03,,-6.28733920e-04,4.09761342e-05,,-6.28733920e-04,-1.38364382e+01
-6.27733920e-04,1.47656250e-01,5.89062500e-03,-2.67187500e-03,2.35156250e-03,1.14062500e-01,4.57031250e-03,,-6.27733920e-04,4.13902344e-05,,-6.27733920e-04,-1.42249002e+01
-6.26733920e-04,1.37500000e-01,5.34218750e-03,-2.10937500e-03,2.25781250e-03,1.04687500e-01,5.15625000e-03,,-6.26733920e-04,4.17857409e-05,,-6.26733920e-04,-1.31651936e+01
-6.25733920e-04,1.32031250e-01,5.24062500e-03,-1.95312500e-03,2.17187500e-03,1.00000000e-01,5.74218750e-03,,-6.25733920e-04,4.21583609e-05,,-6.25733920e-04,-1.25906391e+01
-6.24733920e-04,1.38281250e-01,5.62656250e-03,-2.43750000e-03,2.21093750e-03,9.92187500e-02,6.09375000e-03,,-6.24733920e-04,4.25409962e-05,,-6.24733920e-04,-1.32233343e+01
-6.23733920e-04,1.35937500e-01,5.82968750e-03,-2.70312500e-03,2.20312500e-03,1.03125000e-01,6.32812500e-03,,-6.23733920e-04,4.29443680e-05,,-6.23733920e-04,-1.29680882e+01
-6.22733920e-04,1.30468750e-01,5.89062500e-03,-2.20312500e-03,2.22656250e-03,1.04687500e-01,5.97656250e-03,,-6.22733920e-04,4.33570422e-05,,-6.22733920e-04,-1.23912983e+01
-6.21733920e-04,1.21093750e-01,6.03281250e-03,-1.71875000e-03,2.24218750e-03,1.03125000e-01,5.50781250e-03,,-6.21733920e-04,4.37768686e-05,,-6.21733920e-04,-1.14144096e+01
-6.20733920e-04,1.18750000e-01,5.89062500e-03,-1.98437500e-03,2.22656250e-03,9.60937500e-02,5.50781250e-03,,-6.20733920e-04,4.41966913e-05,,-6.20733920e-04,-1.11629725e+01
-6.19733920e-04,1.25000000e-01,5.72812500e-03,-2.82812500e-03,2.21093750e-03,9.53125000e-02,7.14843750e-03,,-6.19733920e-04,4.46057893e-05,,-6.19733920e-04,-1.17945490e+01
-6.18733920e-04,1.30468750e-01,5.82968750e-03,-2.93750000e-03,2.25781250e-03,9.37500000e-02,8.55468750e-03,,-6.18733920e-04,4.50127445e-05,,-6.18733920e-04,-1.23430595e+01
-6.17733920e-04,1.38281250e-01,6.07343750e-03,-2.17187500e-03,2.33593750e-03,9.21875000e-02,8.55468750e-03,,-6.17733920e-04,4.54318506e-05,,-6.17733920e-04,-1.31349325e+01
-6.16733920e-04,1.47656250e-01,6.31718750e-03,-1.71875000e-03,2.33593750e-03,9.37500000e-02,7.73437500e-03,,-6.16733920e-04,4.58681243e-05,,-6.16733920e-04,-1.40911169e+01
-6.15733920e-04,1.59375000e-01,6.70312500e-03,-2.10937500e-03,2.44531250e-03,9.37500000e-02,7.38281250e-03,,-6.15733920e-04,4.63265715e-05,,-6.15733920e-04,-1.52890902e+01
-6.14733920e-04,1.54687500e-01,6.70312500e-03,-2.75000000e-03,2.44531250e-03,9.53125000e-02,7.38281250e-03,,-6.14733920e-04,4.67986065e-05,,-6.14733920e-04,-1.47929649e+01
-6.13733920e-04,1.54687500e-01,6.47968750e-03,-2.48437500e-03,2.42968750e-03,9.92187500e-02,7.96875000e-03,,-6.13733920e-04,4.72627726e-05,,-6.13733920e-04,-1.47790947e+01
-6.12733920e-04,1.58593750e-01,6.56093750e-03,-1.53125000e-03,2.48437500e-03,1.01562500e-01,7.73437500e-03,,-6.12733920e-04,4.77219364e-05,,-6.12733920e-04,-1.51711588e+01
-6.11733920e-04,1.62500000e-01,6.72343750e-03,-1.32812500e-03,2.56250000e-03,9.76562500e-02,7.50000000e-03,,-6.11733920e-04,4.81896786e-05,,-6.11733920e-04,-1.55662880e+01
-6.10733920e-04,1.51562500e-01,6.52031250e-03,-2.29687500e-03,2.50781250e-03,9.76562500e-02,6.91406250e-03,,-6.10733920e-04,4.86559911e-05,,-6.10733920e-04,-1.44291048e+01
-6.09733920e-04,1.37500000e-01,6.23593750e-03,-3.15625000e-03,2.39843750e-03,9.37500000e-02,6.09375000e-03,,-6.09733920e-04,4.91051360e-05,,-6.09733920e-04,-1.29649115e+01
-6.08733920e-04,1.32812500e-01,6.27656250e-03,-2.85937500e-03,2.41406250e-03,9.53125000e-02,4.57031250e-03,,-6.08733920e-04,4.95457025e-05,,-6.08733920e-04,-1.24657230e+01
-6.07733920e-04,1.37500000e-01,6.47968750e-03,-1.98437500e-03,2.46875000e-03,9.76562500e-02,4.68750000e-03,,-6.07733920e-04,4.99948510e-05,,-6.07733920e-04,-1.29361343e+01
-6.06733920e-04,1.32812500e-01,6.41875000e-03,-1.65625000e-03,2.45312500e-03,1.01562500e-01,5.97656250e-03,,-6.06733920e-04,5.04490054e-05,,-6.06733920e-04,-1.24432392e+01
-6.05733920e-04,1.23437500e-01,6.13437500e-03,-2.32812500e-03,2.32031250e-03,1.04687500e-01,5.74218750e-03,,-6.05733920e-04,5.08909980e-05,,-6.05733920e-04,-1.14661856e+01
-6.04733920e-04,1.23437500e-01,6.13437500e-03,-2.81250000e-03,2.28125000e-03,1.04687500e-01,4.92187500e-03,,-6.04733920e-04,5.13229788e-05,,-6.04733920e-04,-1.14525633e+01
-6.03733920e-04,1.32812500e-01,6.17500000e-03,-2.40625000e-03,2.39843750e-03,9.92187500e-02,4.68750000e-03,,-6.03733920e-04,5.17563931e-05,,-6.03733920e-04,-1.24052277e+01
-6.02733920e-04,1.30468750e-01,6.17500000e-03,-1.68750000e-03,2.37500000e-03,9.53125000e-02,4.92187500e-03,,-6.02733920e-04,5.21912370e-05,,-6.02733920e-04,-1.21527567e+01
-6.01733920e-04,1.34375000e-01,5.93125000e-03,-1.81250000e-03,2.35156250e-03,9.76562500e-02,4.33593750e-03,,-6.01733920e-04,5.26174990e-05,,-6.01733920e-04,-1.25461884e+01
-6.00733920e-04,1.41406250e-01,5.93125000e-03,-2.75000000e-03,2.39062500e-03,1.01562500e-01,4.33593750e-03,,-6.00733920e-04,5.30351790e-05,,-6.00733920e-04,-1.32589684e+01
-5.99733920e-04,1.46875000e-01,6.21562500e-03,-2.73437500e-03,2.46875000e-03,1.03125000e-01,4.10156250e-03,,-5.99733920e-04,5.34628707e-05,,-5.99733920e-04,-1.38082228e+01
-5.98733920e-04,1.38281250e-01,6.21562500e-03,-2.10937500e-03,2.42968750e-03,1.05468750e-01,4.57031250e-03,,-5.98733920e-04,5.39005705e-05,,-5.98733920e-04,-1.29094343e+01
-5.97733920e-04,1.28125000e-01,6.13437500e-03,-1.68750000e-03,2.35156250e-03,1.14062500e-01,6.32812500e-03,,-5.97733920e-04,5.43354181e-05,,-5.97733920e-04,-1.18523359e+01
-5.96733920e-04,1.26562500e-01,6.21562500e-03,-2.14062500e-03,2.35156250e-03,1.20312500e-01,7.38281250e-03,,-5.96733920e-04,5.47702621e-05,,-5.96733920e-04,-1.16811094e+01
