Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36864000,,Zero Index,719.36864000,,Zero Index,719.36864000,,Zero Index,719.36864000,,Zero Index,719.36864000,,Zero Index,719.36864000,,Zero Index,719.36864000,,Zero Index,719.36864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19368640e-04,7.42187500e-02,2.84375000e-03,-4.84375000e-04,3.87500000e-03,2.25000000e-02,-1.05234375e-01,,-7.19368640e-04,2.00256864e-07,,-7.19368640e-04,-7.64885044e+00
-7.18368640e-04,6.87500000e-02,2.55937500e-03,1.06250000e-03,3.71875000e-03,2.21875000e-02,-1.01835938e-01,,-7.18368640e-04,3.90500873e-07,,-7.18368640e-04,-7.08659363e+00
-7.17368640e-04,4.68750000e-02,2.21406250e-03,3.75000000e-04,3.62500000e-03,2.14062500e-02,-1.01953125e-01,,-7.17368640e-04,5.58573618e-07,,-7.17368640e-04,-4.83524847e+00
-7.16368640e-04,4.92187500e-02,2.13281250e-03,-1.81250000e-03,3.65625000e-03,2.18750000e-02,-1.03593750e-01,,-7.16368640e-04,7.11627081e-07,,-7.16368640e-04,-5.07306290e+00
-7.15368640e-04,5.39062500e-02,2.37656250e-03,-2.64062500e-03,3.93750000e-03,2.37500000e-02,-1.05000000e-01,,-7.15368640e-04,8.70402175e-07,,-7.15368640e-04,-5.54450941e+00
-7.14368640e-04,4.45312500e-02,2.25468750e-03,-9.37500000e-04,4.00000000e-03,2.28125000e-02,-1.05000000e-01,,-7.14368640e-04,1.03346849e-06,,-7.14368640e-04,-4.56853247e+00
-7.13368640e-04,2.34375000e-02,2.11250000e-03,8.59375000e-04,3.78125000e-03,1.81250000e-02,-1.02773438e-01,,-7.13368640e-04,1.18723710e-06,,-7.13368640e-04,-2.39371204e+00
-7.12368640e-04,2.34375000e-02,1.97031250e-03,5.93750000e-04,3.84375000e-03,1.54687500e-02,-1.01601563e-01,,-7.12368640e-04,1.33099297e-06,,-7.12368640e-04,-2.39756298e+00
-7.11368640e-04,4.06250000e-02,2.03125000e-03,-1.46875000e-03,4.00000000e-03,1.57812500e-02,-1.01953125e-01,,-7.11368640e-04,1.47188803e-06,,-7.11368640e-04,-4.16715145e+00
-7.10368640e-04,3.98437500e-02,2.07187500e-03,-2.89062500e-03,4.09375000e-03,1.92187500e-02,-1.03593750e-01,,-7.10368640e-04,1.61635910e-06,,-7.10368640e-04,-4.07505798e+00
-7.09368640e-04,3.28125000e-02,2.31562500e-03,-1.25000000e-03,4.21875000e-03,2.21875000e-02,-1.04414063e-01,,-7.09368640e-04,1.77084291e-06,,-7.09368640e-04,-3.33921385e+00
-7.08368640e-04,2.57812500e-02,2.13281250e-03,9.84375000e-04,4.31250000e-03,2.32812500e-02,-1.02187500e-01,,-7.08368640e-04,1.92747234e-06,,-7.08368640e-04,-2.61363888e+00
-7.07368640e-04,1.95312500e-02,2.31562500e-03,7.96875000e-04,4.25000000e-03,2.29687500e-02,-9.63281250e-02,,-7.07368640e-04,2.08410188e-06,,-7.07368640e-04,-1.97402942e+00
-7.06368640e-04,1.40625000e-02,2.37656250e-03,-9.68750000e-04,4.03125000e-03,2.48437500e-02,-9.37500000e-02,,-7.06368640e-04,2.24931387e-06,,-7.06368640e-04,-1.40978527e+00
-7.05368640e-04,1.17187500e-02,2.01093750e-03,-2.35937500e-03,3.84375000e-03,2.59375000e-02,-9.62109375e-02,,-7.05368640e-04,2.40379791e-06,,-7.05368640e-04,-1.15934205e+00
-7.04368640e-04,1.25000000e-02,2.11250000e-03,-1.39062500e-03,3.65625000e-03,2.40625000e-02,-9.90234375e-02,,-7.04368640e-04,2.54898396e-06,,-7.04368640e-04,-1.22994578e+00
-7.03368640e-04,3.82812500e-02,2.96562500e-03,8.75000000e-04,3.78125000e-03,2.28125000e-02,-1.00195313e-01,,-7.03368640e-04,2.72778493e-06,,-7.03368640e-04,-3.88644004e+00
-7.02368640e-04,4.92187500e-02,3.29062500e-03,1.76562500e-03,3.93750000e-03,2.25000000e-02,-9.99609375e-02,,-7.02368640e-04,2.94806750e-06,,-7.02368640e-04,-5.02101517e+00
-7.01368640e-04,4.06250000e-02,2.76250000e-03,1.87500000e-04,3.84375000e-03,2.45312500e-02,-1.00429688e-01,,-7.01368640e-04,3.16119826e-06,,-7.01368640e-04,-4.14023733e+00
-7.00368640e-04,3.43750000e-02,2.84375000e-03,-1.81250000e-03,3.65625000e-03,2.54687500e-02,-1.00781250e-01,,-7.00368640e-04,3.35859431e-06,,-7.00368640e-04,-3.49160123e+00
-6.99368640e-04,2.57812500e-02,2.55937500e-03,-1.51562500e-03,3.56250000e-03,2.59375000e-02,-9.93750000e-02,,-6.99368640e-04,3.54883832e-06,,-6.99368640e-04,-2.59682798e+00
-6.98368640e-04,2.73437500e-02,2.66093750e-03,5.62500000e-04,3.50000000e-03,2.28125000e-02,-9.65625000e-02,,-6.98368640e-04,3.73264561e-06,,-6.98368640e-04,-2.75538468e+00
-6.97368640e-04,4.06250000e-02,2.80312500e-03,1.60937500e-03,3.78125000e-03,2.14062500e-02,-9.49218750e-02,,-6.97368640e-04,3.92503534e-06,,-6.97368640e-04,-4.13034105e+00
-6.96368640e-04,4.37500000e-02,2.70156250e-03,5.31250000e-04,3.78125000e-03,2.18750000e-02,-9.45703125e-02,,-6.96368640e-04,4.11885503e-06,,-6.96368640e-04,-4.45817852e+00
-6.95368640e-04,4.06250000e-02,2.47812500e-03,-1.15625000e-03,3.71875000e-03,2.14062500e-02,-9.42187500e-02,,-6.95368640e-04,4.30123237e-06,,-6.95368640e-04,-4.13435745e+00
-6.94368640e-04,4.45312500e-02,2.27500000e-03,-1.79687500e-03,3.93750000e-03,2.10937500e-02,-9.67968750e-02,,-6.94368640e-04,4.46858940e-06,,-6.94368640e-04,-4.52923775e+00
-6.93368640e-04,4.92187500e-02,2.45781250e-03,-4.06250000e-04,3.93750000e-03,1.98437500e-02,-9.98437500e-02,,-6.93368640e-04,4.63523202e-06,,-6.93368640e-04,-5.00664711e+00
-6.92368640e-04,3.04687500e-02,2.27500000e-03,1.54687500e-03,3.78125000e-03,1.81250000e-02,-9.93750000e-02,,-6.92368640e-04,4.80187418e-06,,-6.92368640e-04,-3.07668018e+00
-6.91368640e-04,2.50000000e-02,1.88906250e-03,8.43750000e-04,3.84375000e-03,1.76562500e-02,-1.01015625e-01,,-6.91368640e-04,4.94849064e-06,,-6.91368640e-04,-2.51922655e+00
-6.90368640e-04,2.57812500e-02,2.13281250e-03,-9.06250000e-04,3.87500000e-03,1.84375000e-02,-1.02421875e-01,,-6.90368640e-04,5.09010079e-06,,-6.90368640e-04,-2.59960222e+00
-6.89368640e-04,2.10937500e-02,2.03125000e-03,-1.35937500e-03,3.84375000e-03,1.73437500e-02,-1.03007813e-01,,-6.89368640e-04,5.23671770e-06,,-6.89368640e-04,-2.11035109e+00
-6.88368640e-04,2.50000000e-02,1.64531250e-03,-3.75000000e-04,3.93750000e-03,1.71875000e-02,-1.04765625e-01,,-6.88368640e-04,5.36616926e-06,,-6.88368640e-04,-2.50846100e+00
-6.87368640e-04,3.98437500e-02,2.37656250e-03,9.37500000e-04,3.78125000e-03,1.76562500e-02,-1.06640625e-01,,-6.87368640e-04,5.50777941e-06,,-6.87368640e-04,-4.04023504e+00
-6.86368640e-04,3.98437500e-02,2.17343750e-03,1.01562500e-03,3.78125000e-03,1.60937500e-02,-1.03242188e-01,,-6.86368640e-04,5.66798508e-06,,-6.86368640e-04,-4.04541111e+00
-6.85368640e-04,3.51562500e-02,1.76718750e-03,-7.81250000e-04,3.62500000e-03,1.43750000e-02,-1.01250000e-01,,-6.85368640e-04,5.80673441e-06,,-6.85368640e-04,-3.56278443e+00
-6.84368640e-04,3.12500000e-02,2.21406250e-03,-1.57812500e-03,3.56250000e-03,1.50000000e-02,-9.91406250e-02,,-6.84368640e-04,5.94691437e-06,,-6.84368640e-04,-3.15382600e+00
-6.83368640e-04,3.28125000e-02,2.45781250e-03,-1.09375000e-03,3.65625000e-03,1.68750000e-02,-9.96093750e-02,,-6.83368640e-04,6.11141104e-06,,-6.83368640e-04,-3.30782795e+00
-6.82368640e-04,4.45312500e-02,2.55937500e-03,2.65625000e-04,3.93750000e-03,1.92187500e-02,-1.01367188e-01,,-6.82368640e-04,6.28806629e-06,,-6.82368640e-04,-4.51375198e+00
-6.81368640e-04,5.31250000e-02,2.90468750e-03,7.50000000e-04,4.09375000e-03,2.10937500e-02,-1.02421875e-01,,-6.81368640e-04,6.48045580e-06,,-6.81368640e-04,-5.40239716e+00
-6.80368640e-04,5.15625000e-02,2.41718750e-03,-3.43750000e-04,4.15625000e-03,1.98437500e-02,-1.02656250e-01,,-6.80368640e-04,6.66783944e-06,,-6.80368640e-04,-5.24239111e+00
-6.79368640e-04,4.60937500e-02,2.60000000e-03,-1.87500000e-03,4.00000000e-03,1.92187500e-02,-1.01015625e-01,,-6.79368640e-04,6.84449424e-06,,-6.79368640e-04,-4.67272282e+00
-6.78368640e-04,4.45312500e-02,2.47812500e-03,-1.90625000e-03,3.93750000e-03,1.90625000e-02,-9.96093750e-02,,-6.78368640e-04,7.02329498e-06,,-6.78368640e-04,-4.50161982e+00
-6.77368640e-04,4.21875000e-02,2.13281250e-03,-1.56250000e-04,3.65625000e-03,1.95312500e-02,-9.84375000e-02,,-6.77368640e-04,7.18564615e-06,,-6.77368640e-04,-4.25453091e+00
-6.76368640e-04,4.76562500e-02,2.70156250e-03,1.25000000e-03,3.65625000e-03,1.98437500e-02,-9.53906250e-02,,-6.76368640e-04,7.35586445e-06,,-6.76368640e-04,-4.82121754e+00
-6.75368640e-04,4.45312500e-02,2.27500000e-03,-7.81250000e-05,3.62500000e-03,1.98437500e-02,-9.31640625e-02,,-6.75368640e-04,7.53108907e-06,,-6.75368640e-04,-4.50215816e+00
-6.74368640e-04,3.82812500e-02,2.41718750e-03,-1.65625000e-03,3.46875000e-03,1.90625000e-02,-9.22265625e-02,,-6.74368640e-04,7.69630060e-06,,-6.74368640e-04,-3.85323238e+00
-6.73368640e-04,3.98437500e-02,2.35625000e-03,-1.35937500e-03,3.46875000e-03,1.84375000e-02,-9.28125000e-02,,-6.73368640e-04,7.86437340e-06,,-6.73368640e-04,-4.00632334e+00
-6.72368640e-04,2.57812500e-02,1.48281250e-03,-1.40625000e-04,3.12500000e-03,2.03125000e-02,-9.49218750e-02,,-6.72368640e-04,7.99954705e-06,,-6.72368640e-04,-2.55260611e+00
-6.71368640e-04,1.79687500e-02,1.72656250e-03,7.03125000e-04,2.96875000e-03,2.18750000e-02,-9.85546875e-02,,-6.71368640e-04,8.11254904e-06,,-6.71368640e-04,-1.74868441e+00
-6.70368640e-04,2.57812500e-02,1.68593750e-03,1.56250000e-04,3.03125000e-03,2.18750000e-02,-1.01367188e-01,,-6.70368640e-04,8.23270329e-06,,-6.70368640e-04,-2.55637407e+00
-6.69368640e-04,3.12500000e-02,2.03125000e-03,-1.28125000e-03,3.31250000e-03,2.25000000e-02,-1.02773438e-01,,-6.69368640e-04,8.36358595e-06,,-6.69368640e-04,-3.11718154e+00
-6.68368640e-04,4.60937500e-02,2.27500000e-03,-1.68750000e-03,3.50000000e-03,2.21875000e-02,-1.04179688e-01,,-6.68368640e-04,8.51520872e-06,,-6.68368640e-04,-4.63959789e+00
-6.67368640e-04,4.92187500e-02,2.27500000e-03,-8.59375000e-04,3.43750000e-03,2.14062500e-02,-1.07578125e-01,,-6.67368640e-04,8.67541439e-06,,-6.67368640e-04,-4.95501375e+00
-6.66368640e-04,4.45312500e-02,2.41718750e-03,3.43750000e-04,3.31250000e-03,2.21875000e-02,-1.08632813e-01,,-6.66368640e-04,8.84062683e-06,,-6.66368640e-04,-4.47039938e+00
-6.65368640e-04,3.67187500e-02,2.13281250e-03,2.65625000e-04,3.18750000e-03,2.21875000e-02,-1.07812500e-01,,-6.65368640e-04,9.00083251e-06,,-6.65368640e-04,-3.66660213e+00
-6.64368640e-04,1.56250000e-02,1.92968750e-03,-7.18750000e-04,3.31250000e-03,2.00000000e-02,-1.04414063e-01,,-6.64368640e-04,9.14387329e-06,,-6.64368640e-04,-1.49078798e+00
-6.63368640e-04,8.59375000e-03,1.97031250e-03,-1.54687500e-03,3.34375000e-03,1.87500000e-02,-1.01015625e-01,,-6.63368640e-04,9.28119243e-06,,-6.63368640e-04,-7.59912968e-01
-6.62368640e-04,1.25000000e-02,2.17343750e-03,-1.06250000e-03,3.31250000e-03,1.79687500e-02,-1.01015625e-01,,-6.62368640e-04,9.42709357e-06,,-6.62368640e-04,-1.15570438e+00
-6.61368640e-04,3.28125000e-02,2.70156250e-03,3.75000000e-04,3.50000000e-03,1.90625000e-02,-1.01015625e-01,,-6.61368640e-04,9.59874251e-06,,-6.61368640e-04,-3.24795461e+00
-6.60368640e-04,4.37500000e-02,2.76250000e-03,7.03125000e-04,3.78125000e-03,1.92187500e-02,-1.00195313e-01,,-6.60368640e-04,9.79113247e-06,,-6.60368640e-04,-4.37838888e+00
-6.59368640e-04,3.82812500e-02,2.27500000e-03,-6.09375000e-04,3.78125000e-03,1.81250000e-02,-1.00195313e-01,,-6.59368640e-04,9.96850304e-06,,-6.59368640e-04,-3.81484866e+00
-6.58368640e-04,3.67187500e-02,2.66093750e-03,-1.85937500e-03,3.78125000e-03,1.60937500e-02,-1.01601563e-01,,-6.58368640e-04,1.01422975e-05,,-6.58368640e-04,-3.64722395e+00
-6.57368640e-04,3.82812500e-02,2.62031250e-03,-1.46875000e-03,3.71875000e-03,1.46875000e-02,-1.01015625e-01,,-6.57368640e-04,1.03282491e-05,,-6.57368640e-04,-3.79948688e+00
-6.56368640e-04,3.98437500e-02,2.41718750e-03,-2.96875000e-04,3.84375000e-03,1.42187500e-02,-9.85546875e-02,,-6.56368640e-04,1.05056197e-05,,-6.56368640e-04,-3.95589066e+00
-6.55368640e-04,4.76562500e-02,2.86406250e-03,4.06250000e-04,4.00000000e-03,1.57812500e-02,-9.82031250e-02,,-6.55368640e-04,1.06915722e-05,,-6.55368640e-04,-4.76159286e+00
-6.54368640e-04,5.00000000e-02,2.51875000e-03,-1.71875000e-04,3.78125000e-03,1.90625000e-02,-9.82031250e-02,,-6.54368640e-04,1.08811009e-05,,-6.54368640e-04,-5.00383759e+00
-6.53368640e-04,4.45312500e-02,1.86875000e-03,-1.43750000e-03,3.56250000e-03,2.00000000e-02,-9.67968750e-02,,-6.53368640e-04,1.10355841e-05,,-6.53368640e-04,-4.43578386e+00
-6.52368640e-04,5.00000000e-02,1.97031250e-03,-1.65625000e-03,3.50000000e-03,1.98437500e-02,-9.37500000e-02,,-6.52368640e-04,1.11707577e-05,,-6.52368640e-04,-4.99137449e+00
-6.51368640e-04,4.76562500e-02,2.01093750e-03,-3.12500000e-05,3.46875000e-03,2.00000000e-02,-9.23437500e-02,,-6.51368640e-04,1.13109381e-05,,-6.51368640e-04,-4.74527884e+00
-6.50368640e-04,3.43750000e-02,1.15781250e-03,7.50000000e-04,3.40625000e-03,1.87500000e-02,-9.45703125e-02,,-6.50368640e-04,1.14225086e-05,,-6.50368640e-04,-3.37798238e+00
-6.49368640e-04,4.92187500e-02,1.54375000e-03,-7.81250000e-05,3.50000000e-03,1.92187500e-02,-9.67968750e-02,,-6.49368640e-04,1.15176308e-05,,-6.49368640e-04,-4.91004658e+00
-6.48368640e-04,5.39062500e-02,2.01093750e-03,-8.28125000e-04,3.78125000e-03,2.18750000e-02,-9.67968750e-02,,-6.48368640e-04,1.16427909e-05,,-6.48368640e-04,-5.39089203e+00
-6.47368640e-04,5.31250000e-02,1.66562500e-03,-1.28125000e-03,3.84375000e-03,2.21875000e-02,-9.71484375e-02,,-6.47368640e-04,1.17722439e-05,,-6.47368640e-04,-5.30476141e+00
-6.46368640e-04,5.93750000e-02,1.86875000e-03,-7.03125000e-04,3.78125000e-03,2.09375000e-02,-9.90234375e-02,,-6.46368640e-04,1.18966891e-05,,-6.46368640e-04,-5.94383240e+00
-6.45368640e-04,5.85937500e-02,2.27500000e-03,4.06250000e-04,3.62500000e-03,1.90625000e-02,-1.00546875e-01,,-6.45368640e-04,1.20425902e-05,,-6.45368640e-04,-5.86250448e+00
-6.44368640e-04,5.70312500e-02,1.76718750e-03,5.15625000e-04,3.56250000e-03,2.06250000e-02,-1.01953125e-01,,-6.44368640e-04,1.21849162e-05,,-6.44368640e-04,-5.70386505e+00
-6.43368640e-04,5.85937500e-02,1.64531250e-03,-7.81250000e-05,3.62500000e-03,2.09375000e-02,-1.02656250e-01,,-6.43368640e-04,1.23050704e-05,,-6.43368640e-04,-5.86610651e+00
-6.42368640e-04,6.64062500e-02,2.37656250e-03,-7.18750000e-04,3.65625000e-03,2.21875000e-02,-1.01250000e-01,,-6.42368640e-04,1.24466806e-05,,-6.42368640e-04,-6.66940737e+00
-6.41368640e-04,7.57812500e-02,2.13281250e-03,-3.75000000e-04,3.71875000e-03,2.45312500e-02,-9.96093750e-02,,-6.41368640e-04,1.26054556e-05,,-6.41368640e-04,-7.63300371e+00
-6.40368640e-04,8.90625000e-02,2.37656250e-03,3.43750000e-04,3.71875000e-03,2.59375000e-02,-1.01250000e-01,,-6.40368640e-04,1.27642315e-05,,-6.40368640e-04,-9.00212193e+00
-6.39368640e-04,8.90625000e-02,2.45781250e-03,1.06250000e-03,3.62500000e-03,2.51562500e-02,-1.04062500e-01,,-6.39368640e-04,1.29344498e-05,,-6.39368640e-04,-9.00584793e+00
-6.38368640e-04,7.96875000e-02,1.88906250e-03,3.43750000e-04,3.56250000e-03,2.28125000e-02,-1.04062500e-01,,-6.38368640e-04,1.30875032e-05,,-6.38368640e-04,-8.04308033e+00
-6.37368640e-04,7.26562500e-02,1.78750000e-03,-1.57812500e-03,3.71875000e-03,1.98437500e-02,-1.04414063e-01,,-6.37368640e-04,1.32169553e-05,,-6.37368640e-04,-7.31493807e+00
-6.36368640e-04,6.64062500e-02,1.72656250e-03,-1.53125000e-03,3.84375000e-03,1.87500000e-02,-1.01953125e-01,,-6.36368640e-04,1.33406847e-05,,-6.36368640e-04,-6.66236830e+00
-6.35368640e-04,6.64062500e-02,2.01093750e-03,-3.28125000e-04,3.71875000e-03,1.65625000e-02,-9.87890625e-02,,-6.35368640e-04,1.34722832e-05,,-6.35368640e-04,-6.65744066e+00
-6.34368640e-04,6.87500000e-02,1.52343750e-03,2.96875000e-04,3.84375000e-03,1.53125000e-02,-9.84375000e-02,,-6.34368640e-04,1.35967284e-05,,-6.34368640e-04,-6.89898205e+00
-6.33368640e-04,6.64062500e-02,2.11250000e-03,3.12500000e-05,4.00000000e-03,1.57812500e-02,-9.84375000e-02,,-6.33368640e-04,1.37247498e-05,,-6.33368640e-04,-6.65822744e+00
-6.32368640e-04,5.70312500e-02,1.76718750e-03,-1.23437500e-03,4.00000000e-03,1.79687500e-02,-9.79687500e-02,,-6.32368640e-04,1.38613532e-05,,-6.32368640e-04,-5.68854475e+00
-6.31368640e-04,5.54687500e-02,1.40156250e-03,-1.81250000e-03,4.00000000e-03,1.84375000e-02,-9.62109375e-02,,-6.31368640e-04,1.39729245e-05,,-6.31368640e-04,-5.51938772e+00
-6.30368640e-04,4.21875000e-02,2.21406250e-03,-7.81250000e-05,3.65625000e-03,1.71875000e-02,-9.35156250e-02,,-6.30368640e-04,1.41002301e-05,,-6.30368640e-04,-4.14517689e+00
-6.29368640e-04,2.57812500e-02,1.09687500e-03,2.65625000e-04,3.34375000e-03,1.84375000e-02,-9.45703125e-02,,-6.29368640e-04,1.42168083e-05,,-6.29368640e-04,-2.45430756e+00
-6.28368640e-04,2.89062500e-02,1.76718750e-03,-2.96875000e-04,3.40625000e-03,2.21875000e-02,-9.79687500e-02,,-6.28368640e-04,1.43176512e-05,,-6.28368640e-04,-2.77638984e+00
-6.27368640e-04,2.73437500e-02,1.97031250e-03,-7.50000000e-04,3.62500000e-03,2.35937500e-02,-9.79687500e-02,,-6.27368640e-04,1.44492487e-05,,-6.27368640e-04,-2.61253309e+00
-6.26368640e-04,2.73437500e-02,1.62500000e-03,-1.50000000e-03,3.87500000e-03,2.37500000e-02,-9.65625000e-02,,-6.26368640e-04,1.45758404e-05,,-6.26368640e-04,-2.60657048e+00
-6.25368640e-04,3.04687500e-02,2.35625000e-03,-9.68750000e-04,3.93750000e-03,2.35937500e-02,-9.79687500e-02,,-6.25368640e-04,1.47160199e-05,,-6.25368640e-04,-2.92219329e+00
-6.24368640e-04,3.28125000e-02,2.31562500e-03,-4.68750000e-05,3.84375000e-03,2.21875000e-02,-9.70312500e-02,,-6.24368640e-04,1.48805166e-05,,-6.24368640e-04,-3.16112566e+00
-6.23368640e-04,2.73437500e-02,2.47812500e-03,-1.56250000e-04,3.78125000e-03,2.14062500e-02,-9.37500000e-02,,-6.23368640e-04,1.50493051e-05,,-6.23368640e-04,-2.59679866e+00
-6.22368640e-04,2.34375000e-02,1.58437500e-03,-7.96875000e-04,3.71875000e-03,2.17187500e-02,-9.35156250e-02,,-6.22368640e-04,1.51923459e-05,,-6.22368640e-04,-2.19156671e+00
-6.21368640e-04,1.79687500e-02,2.07187500e-03,-1.25000000e-03,3.62500000e-03,2.03125000e-02,-9.65625000e-02,,-6.21368640e-04,1.53210822e-05,,-6.21368640e-04,-1.62235391e+00
-6.20368640e-04,1.95312500e-02,1.54375000e-03,-6.09375000e-04,3.71875000e-03,2.00000000e-02,-9.44531250e-02,,-6.20368640e-04,1.54483878e-05,,-6.20368640e-04,-1.77850902e+00
-6.19368640e-04,3.43750000e-02,2.01093750e-03,-3.43750000e-04,3.93750000e-03,2.09375000e-02,-9.17578125e-02,,-6.19368640e-04,1.55735488e-05,,-6.19368640e-04,-3.30626678e+00
-6.18368640e-04,5.15625000e-02,2.51875000e-03,-2.34375000e-04,3.84375000e-03,1.90625000e-02,-8.97656250e-02,,-6.18368640e-04,1.57330378e-05,,-6.18368640e-04,-5.07664156e+00
-6.17368640e-04,5.15625000e-02,2.19375000e-03,-5.31250000e-04,3.65625000e-03,1.98437500e-02,-9.01171875e-02,,-6.17368640e-04,1.58989660e-05,,-6.17368640e-04,-5.07461309e+00
-6.16368640e-04,5.00000000e-02,1.97031250e-03,-1.43750000e-03,3.56250000e-03,2.06250000e-02,-9.42187500e-02,,-6.16368640e-04,1.60455820e-05,,-6.16368640e-04,-4.90831327e+00
-6.15368640e-04,5.31250000e-02,2.17343750e-03,-1.06250000e-03,3.46875000e-03,2.03125000e-02,-9.51562500e-02,,-6.15368640e-04,1.61914832e-05,,-6.15368640e-04,-5.22385359e+00
-6.14368640e-04,5.70312500e-02,2.80312500e-03,-1.09375000e-04,3.56250000e-03,2.17187500e-02,-9.33984375e-02,,-6.14368640e-04,1.63667082e-05,,-6.14368640e-04,-5.62345409e+00
-6.13368640e-04,5.70312500e-02,2.11250000e-03,7.81250000e-05,3.50000000e-03,2.45312500e-02,-9.45703125e-02,,-6.13368640e-04,1.65397869e-05,,-6.13368640e-04,-5.62337112e+00
-6.12368640e-04,5.54687500e-02,2.37656250e-03,-5.62500000e-04,3.56250000e-03,2.45312500e-02,-9.48046875e-02,,-6.12368640e-04,1.66978461e-05,,-6.12368640e-04,-5.46100473e+00
-6.11368640e-04,5.93750000e-02,2.47812500e-03,-1.46875000e-03,3.62500000e-03,2.28125000e-02,-9.48046875e-02,,-6.11368640e-04,1.68687802e-05,,-6.11368640e-04,-5.85832834e+00
-6.10368640e-04,5.85937500e-02,2.41718750e-03,-1.39062500e-03,3.46875000e-03,2.06250000e-02,-9.39843750e-02,,-6.10368640e-04,1.70411440e-05,,-6.10368640e-04,-5.77020979e+00
-6.09368640e-04,4.92187500e-02,2.60000000e-03,-9.21875000e-04,3.34375000e-03,1.92187500e-02,-9.14062500e-02,,-6.09368640e-04,1.72177988e-05,,-6.09368640e-04,-4.79758692e+00
-6.08368640e-04,3.67187500e-02,2.03125000e-03,1.09375000e-04,3.31250000e-03,2.03125000e-02,-8.94140625e-02,,-6.08368640e-04,1.73808639e-05,,-6.08368640e-04,-3.50677395e+00
-6.07368640e-04,3.98437500e-02,2.27500000e-03,1.87500000e-04,3.31250000e-03,2.21875000e-02,-9.03515625e-02,,-6.07368640e-04,1.75324876e-05,,-6.07368640e-04,-3.82972574e+00
-6.06368640e-04,3.67187500e-02,1.64531250e-03,-1.17187500e-03,3.40625000e-03,2.37500000e-02,-9.35156250e-02,,-6.06368640e-04,1.76705216e-05,,-6.06368640e-04,-3.50495195e+00
-6.05368640e-04,3.04687500e-02,2.31562500e-03,-1.87500000e-03,3.40625000e-03,2.32812500e-02,-9.51562500e-02,,-6.05368640e-04,1.78099872e-05,,-6.05368640e-04,-2.85254812e+00
-6.04368640e-04,4.21875000e-02,2.13281250e-03,-8.59375000e-04,3.34375000e-03,2.06250000e-02,-9.53906250e-02,,-6.04368640e-04,1.79666167e-05,,-6.04368640e-04,-4.05342054e+00
-6.03368640e-04,5.31250000e-02,1.82812500e-03,-1.87500000e-04,3.46875000e-03,2.06250000e-02,-9.70312500e-02,,-6.03368640e-04,1.81060823e-05,,-6.03368640e-04,-5.17822361e+00
-6.02368640e-04,5.39062500e-02,1.97031250e-03,-1.40625000e-04,3.31250000e-03,2.28125000e-02,-9.70312500e-02,,-6.02368640e-04,1.82398253e-05,,-6.02368640e-04,-5.25789547e+00
-6.01368640e-04,5.70312500e-02,1.72656250e-03,-1.35937500e-03,3.18750000e-03,2.43750000e-02,-9.62109375e-02,,-6.01368640e-04,1.83699922e-05,,-6.01368640e-04,-5.57608557e+00
-6.00368640e-04,5.70312500e-02,1.68593750e-03,-2.40625000e-03,3.34375000e-03,2.45312500e-02,-9.63281250e-02,,-6.00368640e-04,1.84901455e-05,,-6.00368640e-04,-5.56610632e+00
-5.99368640e-04,5.00000000e-02,1.90937500e-03,-1.45312500e-03,3.40625000e-03,2.48437500e-02,-9.53906250e-02,,-5.99368640e-04,1.86167363e-05,,-5.99368640e-04,-4.83100796e+00
-5.98368640e-04,5.31250000e-02,2.21406250e-03,7.81250000e-05,3.34375000e-03,2.29687500e-02,-9.19921875e-02,,-5.98368640e-04,1.87619225e-05,,-5.98368640e-04,-5.14952946e+00
-5.97368640e-04,5.93750000e-02,2.25468750e-03,2.34375000e-04,3.25000000e-03,2.18750000e-02,-9.03515625e-02,,-5.97368640e-04,1.89192669e-05,,-5.97368640e-04,-5.79468679e+00
