-9.59783680e-04,2.85937500e-01
-9.58783680e-04,2.80468750e-01
-9.57783680e-04,2.82812500e-01
-9.56783680e-04,2.99218750e-01
-9.55783680e-04,3.14062500e-01
-9.54783680e-04,3.14062500e-01
-9.53783680e-04,3.08593750e-01
-9.52783680e-04,3.04687500e-01
-9.51783680e-04,2.95312500e-01
-9.50783680e-04,2.89843750e-01
-9.49783680e-04,2.85937500e-01
-9.48783680e-04,2.88281250e-01
-9.47783680e-04,2.93750000e-01
-9.46783680e-04,2.80468750e-01
-9.45783680e-04,2.60156250e-01
-9.44783680e-04,2.67968750e-01
-9.43783680e-04,2.77343750e-01
-9.42783680e-04,2.80468750e-01
-9.41783680e-04,2.81250000e-01
-9.40783680e-04,2.85937500e-01
-9.39783680e-04,2.88281250e-01
-9.38783680e-04,2.90625000e-01
-9.37783680e-04,2.85937500e-01
-9.36783680e-04,2.80468750e-01
-9.35783680e-04,2.82812500e-01
-9.34783680e-04,2.88281250e-01
-9.33783680e-04,2.92187500e-01
-9.32783680e-04,2.90625000e-01
-9.31783680e-04,2.82812500e-01
-9.30783680e-04,2.73437500e-01
-9.29783680e-04,2.71875000e-01
-9.28783680e-04,2.77343750e-01
-9.27783680e-04,2.71875000e-01
-9.26783680e-04,2.65625000e-01
-9.25783680e-04,2.61718750e-01
-9.24783680e-04,2.54687500e-01
-9.23783680e-04,2.62500000e-01
-9.22783680e-04,2.62500000e-01
-9.21783680e-04,2.61718750e-01
-9.20783680e-04,2.60156250e-01
-9.19783680e-04,2.52343750e-01
-9.18783680e-04,2.50781250e-01
-9.17783680e-04,2.54687500e-01
-9.16783680e-04,2.46875000e-01
-9.15783680e-04,2.41406250e-01
-9.14783680e-04,2.52343750e-01
-9.13783680e-04,2.58593750e-01
-9.12783680e-04,2.56250000e-01
-9.11783680e-04,2.60156250e-01
-9.10783680e-04,2.61718750e-01
-9.09783680e-04,2.69531250e-01
-9.08783680e-04,2.69531250e-01
-9.07783680e-04,2.61718750e-01
-9.06783680e-04,2.62500000e-01
-9.05783680e-04,2.65625000e-01
-9.04783680e-04,2.54687500e-01
-9.03783680e-04,2.41406250e-01
-9.02783680e-04,2.41406250e-01
-9.01783680e-04,2.56250000e-01
-9.00783680e-04,2.54687500e-01
-8.99783680e-04,2.56250000e-01
-8.98783680e-04,2.53125000e-01
-8.97783680e-04,2.53125000e-01
-8.96783680e-04,2.49218750e-01
-8.95783680e-04,2.46875000e-01
-8.94783680e-04,2.57812500e-01
-8.93783680e-04,2.75000000e-01
-8.92783680e-04,2.73437500e-01
-8.91783680e-04,2.58593750e-01
-8.90783680e-04,2.57812500e-01
-8.89783680e-04,2.62500000e-01
-8.88783680e-04,2.58593750e-01
-8.87783680e-04,2.49218750e-01
-8.86783680e-04,2.46875000e-01
-8.85783680e-04,2.48437500e-01
-8.84783680e-04,2.48437500e-01
-8.83783680e-04,2.26562500e-01
-8.82783680e-04,2.16406250e-01
-8.81783680e-04,2.35156250e-01
-8.80783680e-04,2.45312500e-01
-8.79783680e-04,2.52343750e-01
-8.78783680e-04,2.50781250e-01
-8.77783680e-04,2.52343750e-01
-8.76783680e-04,2.53125000e-01
-8.75783680e-04,2.56250000e-01
-8.74783680e-04,2.67187500e-01
-8.73783680e-04,2.71875000e-01
-8.72783680e-04,2.88281250e-01
-8.71783680e-04,2.89843750e-01
-8.70783680e-04,2.89843750e-01
-8.69783680e-04,2.86718750e-01
-8.68783680e-04,2.75000000e-01
-8.67783680e-04,2.85937500e-01
-8.66783680e-04,3.00000000e-01
-8.65783680e-04,2.96093750e-01
-8.64783680e-04,2.88281250e-01
-8.63783680e-04,2.75000000e-01
-8.62783680e-04,2.61718750e-01
-8.61783680e-04,2.52343750e-01
-8.60783680e-04,2.65625000e-01
-8.59783680e-04,2.71875000e-01
-8.58783680e-04,2.61718750e-01
-8.57783680e-04,2.58593750e-01
-8.56783680e-04,2.56250000e-01
-8.55783680e-04,2.62500000e-01
-8.54783680e-04,2.62500000e-01
-8.53783680e-04,2.53125000e-01
-8.52783680e-04,2.53125000e-01
-8.51783680e-04,2.67968750e-01
-8.50783680e-04,2.71093750e-01
-8.49783680e-04,2.71875000e-01
-8.48783680e-04,2.67187500e-01
-8.47783680e-04,2.65625000e-01
-8.46783680e-04,2.73437500e-01
-8.45783680e-04,2.80468750e-01
-8.44783680e-04,2.84375000e-01
-8.43783680e-04,2.89843750e-01
-8.42783680e-04,2.85937500e-01
-8.41783680e-04,2.78906250e-01
-8.40783680e-04,2.64062500e-01
-8.39783680e-04,2.67968750e-01
-8.38783680e-04,2.73437500e-01
-8.37783680e-04,2.71875000e-01
-8.36783680e-04,2.76562500e-01
-8.35783680e-04,2.78906250e-01
-8.34783680e-04,2.75000000e-01
-8.33783680e-04,2.62500000e-01
-8.32783680e-04,2.56250000e-01
-8.31783680e-04,2.67187500e-01
-8.30783680e-04,2.77343750e-01
-8.29783680e-04,2.76562500e-01
-8.28783680e-04,2.71875000e-01
-8.27783680e-04,2.62500000e-01
-8.26783680e-04,2.67187500e-01
-8.25783680e-04,2.67968750e-01
-8.24783680e-04,2.73437500e-01
-8.23783680e-04,2.77343750e-01
-8.22783680e-04,2.85937500e-01
-8.21783680e-04,2.95312500e-01
-8.20783680e-04,2.85937500e-01
-8.19783680e-04,2.64062500e-01
-8.18783680e-04,2.69531250e-01
-8.17783680e-04,2.75000000e-01
-8.16783680e-04,2.71093750e-01
-8.15783680e-04,2.65625000e-01
-8.14783680e-04,2.61718750e-01
-8.13783680e-04,2.67187500e-01
-8.12783680e-04,2.64062500e-01
-8.11783680e-04,2.57812500e-01
-8.10783680e-04,2.58593750e-01
-8.09783680e-04,2.69531250e-01
-8.08783680e-04,2.67187500e-01
-8.07783680e-04,2.71093750e-01
-8.06783680e-04,2.69531250e-01
-8.05783680e-04,2.65625000e-01
-8.04783680e-04,2.75000000e-01
-8.03783680e-04,2.80468750e-01
-8.02783680e-04,2.69531250e-01
-8.01783680e-04,2.60156250e-01
-8.00783680e-04,2.50781250e-01
-7.99783680e-04,2.45312500e-01
-7.98783680e-04,2.42968750e-01
-7.97783680e-04,2.37500000e-01
-7.96783680e-04,2.35937500e-01
-7.95783680e-04,2.41406250e-01
-7.94783680e-04,2.41406250e-01
-7.93783680e-04,2.41406250e-01
-7.92783680e-04,2.41406250e-01
-7.91783680e-04,2.46875000e-01
-7.90783680e-04,2.54687500e-01
-7.89783680e-04,2.61718750e-01
-7.88783680e-04,2.84375000e-01
-7.87783680e-04,2.85937500e-01
-7.86783680e-04,2.76562500e-01
-7.85783680e-04,2.76562500e-01
-7.84783680e-04,2.76562500e-01
-7.83783680e-04,2.71875000e-01
-7.82783680e-04,2.71875000e-01
-7.81783680e-04,2.67968750e-01
-7.80783680e-04,2.64062500e-01
-7.79783680e-04,2.56250000e-01
-7.78783680e-04,2.39843750e-01
-7.77783680e-04,2.37500000e-01
-7.76783680e-04,2.41406250e-01
-7.75783680e-04,2.42968750e-01
-7.74783680e-04,2.44531250e-01
-7.73783680e-04,2.45312500e-01
-7.72783680e-04,2.42968750e-01
-7.71783680e-04,2.44531250e-01
-7.70783680e-04,2.52343750e-01
-7.69783680e-04,2.61718750e-01
-7.68783680e-04,2.65625000e-01
-7.67783680e-04,2.75000000e-01
-7.66783680e-04,2.81250000e-01
-7.65783680e-04,2.80468750e-01
-7.64783680e-04,2.76562500e-01
-7.63783680e-04,2.71093750e-01
-7.62783680e-04,2.73437500e-01
-7.61783680e-04,2.73437500e-01
-7.60783680e-04,2.71093750e-01
-7.59783680e-04,2.71093750e-01
-7.58783680e-04,2.71093750e-01
-7.57783680e-04,2.60156250e-01
-7.56783680e-04,2.53125000e-01
-7.55783680e-04,2.57812500e-01
-7.54783680e-04,2.56250000e-01
-7.53783680e-04,2.56250000e-01
-7.52783680e-04,2.53125000e-01
-7.51783680e-04,2.52343750e-01
-7.50783680e-04,2.57812500e-01
-7.49783680e-04,2.54687500e-01
-7.48783680e-04,2.48437500e-01
-7.47783680e-04,2.52343750e-01
-7.46783680e-04,2.67187500e-01
-7.45783680e-04,2.67968750e-01
-7.44783680e-04,2.60156250e-01
-7.43783680e-04,2.58593750e-01
-7.42783680e-04,2.56250000e-01
-7.41783680e-04,2.45312500e-01
-7.40783680e-04,2.42968750e-01
-7.39783680e-04,2.52343750e-01
-7.38783680e-04,2.57031250e-01
-7.37783680e-04,2.49218750e-01
-7.36783680e-04,2.37500000e-01
-7.35783680e-04,2.35156250e-01
-7.34783680e-04,2.41406250e-01
-7.33783680e-04,2.39843750e-01
-7.32783680e-04,2.37500000e-01
-7.31783680e-04,2.25781250e-01
-7.30783680e-04,2.30468750e-01
-7.29783680e-04,2.39062500e-01
-7.28783680e-04,2.45312500e-01
-7.27783680e-04,2.49218750e-01
-7.26783680e-04,2.53125000e-01
-7.25783680e-04,2.67187500e-01
-7.24783680e-04,2.64062500e-01
-7.23783680e-04,2.57812500e-01
-7.22783680e-04,2.52343750e-01
-7.21783680e-04,2.49218750e-01
-7.20783680e-04,2.58593750e-01
-7.19783680e-04,2.58593750e-01
-7.18783680e-04,2.48437500e-01
-7.17783680e-04,2.44531250e-01
-7.16783680e-04,2.53125000e-01
-7.15783680e-04,2.48437500e-01
-7.14783680e-04,2.35937500e-01
-7.13783680e-04,2.41406250e-01
-7.12783680e-04,2.52343750e-01
-7.11783680e-04,2.62500000e-01
-7.10783680e-04,2.60156250e-01
-7.09783680e-04,2.52343750e-01
-7.08783680e-04,2.52343750e-01
-7.07783680e-04,2.57812500e-01
-7.06783680e-04,2.54687500e-01
-7.05783680e-04,2.61718750e-01
-7.04783680e-04,2.73437500e-01
-7.03783680e-04,2.67187500e-01
-7.02783680e-04,2.67187500e-01
-7.01783680e-04,2.60156250e-01
-7.00783680e-04,2.60156250e-01
-6.99783680e-04,2.64062500e-01
-6.98783680e-04,2.75000000e-01
-6.97783680e-04,2.77343750e-01
-6.96783680e-04,2.75000000e-01
-6.95783680e-04,2.76562500e-01
-6.94783680e-04,2.50781250e-01
-6.93783680e-04,2.39843750e-01
-6.92783680e-04,2.56250000e-01
-6.91783680e-04,2.60156250e-01
-6.90783680e-04,2.60156250e-01
-6.89783680e-04,2.65625000e-01
-6.88783680e-04,2.65625000e-01
-6.87783680e-04,2.64062500e-01
-6.86783680e-04,2.60156250e-01
-6.85783680e-04,2.57812500e-01
-6.84783680e-04,2.61718750e-01
-6.83783680e-04,2.77343750e-01
-6.82783680e-04,2.75781250e-01
-6.81783680e-04,2.69531250e-01
-6.80783680e-04,2.65625000e-01
-6.79783680e-04,2.61718750e-01
-6.78783680e-04,2.65625000e-01
-6.77783680e-04,2.77343750e-01
-6.76783680e-04,2.80468750e-01
-6.75783680e-04,2.73437500e-01
-6.74783680e-04,2.61718750e-01
-6.73783680e-04,2.49218750e-01
-6.72783680e-04,2.48437500e-01
-6.71783680e-04,2.57812500e-01
-6.70783680e-04,2.62500000e-01
-6.69783680e-04,2.64062500e-01
-6.68783680e-04,2.64062500e-01
-6.67783680e-04,2.64062500e-01
-6.66783680e-04,2.64062500e-01
-6.65783680e-04,2.54687500e-01
-6.64783680e-04,2.48437500e-01
-6.63783680e-04,2.54687500e-01
-6.62783680e-04,2.73437500e-01
-6.61783680e-04,2.81250000e-01
-6.60783680e-04,2.84375000e-01
-6.59783680e-04,2.84375000e-01
-6.58783680e-04,2.86718750e-01
-6.57783680e-04,2.81250000e-01
-6.56783680e-04,2.78906250e-01
-6.55783680e-04,2.82812500e-01
-6.54783680e-04,2.81250000e-01
-6.53783680e-04,2.81250000e-01
-6.52783680e-04,2.67968750e-01
-6.51783680e-04,2.60156250e-01
-6.50783680e-04,2.62500000e-01
-6.49783680e-04,2.65625000e-01
-6.48783680e-04,2.65625000e-01
-6.47783680e-04,2.57812500e-01
-6.46783680e-04,2.56250000e-01
-6.45783680e-04,2.58593750e-01
-6.44783680e-04,2.53125000e-01
-6.43783680e-04,2.48437500e-01
-6.42783680e-04,2.58593750e-01
-6.41783680e-04,2.73437500e-01
-6.40783680e-04,2.67187500e-01
-6.39783680e-04,2.57812500e-01
-6.38783680e-04,2.64062500e-01
-6.37783680e-04,2.76562500e-01
-6.36783680e-04,2.71093750e-01
-6.35783680e-04,2.64062500e-01
-6.34783680e-04,2.61718750e-01
-6.33783680e-04,2.58593750e-01
-6.32783680e-04,2.58593750e-01
-6.31783680e-04,2.39843750e-01
-6.30783680e-04,2.32812500e-01
-6.29783680e-04,2.39062500e-01
-6.28783680e-04,2.42968750e-01
-6.27783680e-04,2.56250000e-01
-6.26783680e-04,2.62500000e-01
-6.25783680e-04,2.67968750e-01
-6.24783680e-04,2.65625000e-01
-6.23783680e-04,2.62500000e-01
-6.22783680e-04,2.58593750e-01
-6.21783680e-04,2.64062500e-01
-6.20783680e-04,2.82812500e-01
-6.19783680e-04,2.82812500e-01
-6.18783680e-04,2.65625000e-01
-6.17783680e-04,2.64062500e-01
-6.16783680e-04,2.65625000e-01
-6.15783680e-04,2.62500000e-01
-6.14783680e-04,2.60156250e-01
-6.13783680e-04,2.50781250e-01
-6.12783680e-04,2.62500000e-01
-6.11783680e-04,2.73437500e-01
-6.10783680e-04,2.60156250e-01
-6.09783680e-04,2.57812500e-01
-6.08783680e-04,2.62500000e-01
-6.07783680e-04,2.57812500e-01
-6.06783680e-04,2.49218750e-01
-6.05783680e-04,2.52343750e-01
-6.04783680e-04,2.56250000e-01
-6.03783680e-04,2.56250000e-01
-6.02783680e-04,2.54687500e-01
-6.01783680e-04,2.54687500e-01
-6.00783680e-04,2.60156250e-01
-5.99783680e-04,2.73437500e-01
-5.98783680e-04,2.71875000e-01
-5.97783680e-04,2.64062500e-01
-5.96783680e-04,2.64062500e-01
-5.95783680e-04,2.67187500e-01
-5.94783680e-04,2.76562500e-01
-5.93783680e-04,2.81250000e-01
-5.92783680e-04,2.81250000e-01
-5.91783680e-04,2.78906250e-01
-5.90783680e-04,2.75000000e-01
-5.89783680e-04,2.55468750e-01
-5.88783680e-04,2.45312500e-01
-5.87783680e-04,2.46875000e-01
-5.86783680e-04,2.39843750e-01
-5.85783680e-04,2.45312500e-01
-5.84783680e-04,2.53125000e-01
-5.83783680e-04,2.58593750e-01
-5.82783680e-04,2.62500000e-01
-5.81783680e-04,2.57812500e-01
-5.80783680e-04,2.54687500e-01
-5.79783680e-04,2.61718750e-01
-5.78783680e-04,2.76562500e-01
-5.77783680e-04,2.80468750e-01
-5.76783680e-04,2.65625000e-01
-5.75783680e-04,2.54687500e-01
-5.74783680e-04,2.52343750e-01
-5.73783680e-04,2.53125000e-01
-5.72783680e-04,2.61718750e-01
-5.71783680e-04,2.61718750e-01
-5.70783680e-04,2.67968750e-01
-5.69783680e-04,2.62500000e-01
-5.68783680e-04,2.45312500e-01
-5.67783680e-04,2.46875000e-01
-5.66783680e-04,2.56250000e-01
-5.65783680e-04,2.50781250e-01
-5.64783680e-04,2.52343750e-01
-5.63783680e-04,2.49218750e-01
-5.62783680e-04,2.44531250e-01
-5.61783680e-04,2.41406250e-01
-5.60783680e-04,2.42968750e-01
-5.59783680e-04,2.46875000e-01
-5.58783680e-04,2.52343750e-01
-5.57783680e-04,2.67187500e-01
-5.56783680e-04,2.71093750e-01
-5.55783680e-04,2.71875000e-01
-5.54783680e-04,2.69531250e-01
-5.53783680e-04,2.71093750e-01
-5.52783680e-04,2.65625000e-01
-5.51783680e-04,2.60156250e-01
-5.50783680e-04,2.54687500e-01
-5.49783680e-04,2.58593750e-01
-5.48783680e-04,2.60156250e-01
-5.47783680e-04,2.50781250e-01
-5.46783680e-04,2.49218750e-01
-5.45783680e-04,2.53125000e-01
-5.44783680e-04,2.61718750e-01
-5.43783680e-04,2.64062500e-01
-5.42783680e-04,2.64062500e-01
-5.41783680e-04,2.67187500e-01
-5.40783680e-04,2.67968750e-01
-5.39783680e-04,2.71093750e-01
-5.38783680e-04,2.73437500e-01
-5.37783680e-04,2.97656250e-01
-5.36783680e-04,3.23437500e-01
-5.35783680e-04,3.16406250e-01
-5.34783680e-04,2.96093750e-01
-5.33783680e-04,2.85937500e-01
-5.32783680e-04,2.89843750e-01
-5.31783680e-04,2.93750000e-01
-5.30783680e-04,2.92187500e-01
-5.29783680e-04,2.90625000e-01
-5.28783680e-04,2.84375000e-01
-5.27783680e-04,2.82812500e-01
-5.26783680e-04,2.67968750e-01
-5.25783680e-04,2.62500000e-01
-5.24783680e-04,2.62500000e-01
-5.23783680e-04,2.62500000e-01
-5.22783680e-04,2.61718750e-01
-5.21783680e-04,2.56250000e-01
-5.20783680e-04,2.65625000e-01
-5.19783680e-04,2.67968750e-01
-5.18783680e-04,2.69531250e-01
-5.17783680e-04,2.67968750e-01
-5.16783680e-04,2.76562500e-01
-5.15783680e-04,2.75000000e-01
-5.14783680e-04,2.64062500e-01
-5.13783680e-04,2.64062500e-01
-5.12783680e-04,2.62500000e-01
-5.11783680e-04,2.65625000e-01
-5.10783680e-04,2.67187500e-01
-5.09783680e-04,2.60156250e-01
-5.08783680e-04,2.56250000e-01
-5.07783680e-04,2.57812500e-01
-5.06783680e-04,2.58593750e-01
-5.05783680e-04,2.46875000e-01
-5.04783680e-04,2.53125000e-01
-5.03783680e-04,2.62500000e-01
-5.02783680e-04,2.54687500e-01
-5.01783680e-04,2.53125000e-01
-5.00783680e-04,2.54687500e-01
-4.99783680e-04,2.58593750e-01
-4.98783680e-04,2.57812500e-01
-4.97783680e-04,2.56250000e-01
-4.96783680e-04,2.54687500e-01
-4.95783680e-04,2.61718750e-01
-4.94783680e-04,2.71093750e-01
-4.93783680e-04,2.67968750e-01
-4.92783680e-04,2.67968750e-01
-4.91783680e-04,2.67968750e-01
-4.90783680e-04,2.58593750e-01
-4.89783680e-04,2.71093750e-01
-4.88783680e-04,2.76562500e-01
-4.87783680e-04,2.71093750e-01
-4.86783680e-04,2.71093750e-01
-4.85783680e-04,2.67187500e-01
-4.84783680e-04,2.49218750e-01
-4.83783680e-04,2.45312500e-01
-4.82783680e-04,2.57812500e-01
-4.81783680e-04,2.60156250e-01
-4.80783680e-04,2.56250000e-01
-4.79783680e-04,2.57812500e-01
-4.78783680e-04,2.53125000e-01
-4.77783680e-04,2.52343750e-01
-4.76783680e-04,2.52343750e-01
-4.75783680e-04,2.52343750e-01
-4.74783680e-04,2.60156250e-01
-4.73783680e-04,2.76562500e-01
-4.72783680e-04,2.71875000e-01
-4.71783680e-04,2.71093750e-01
-4.70783680e-04,2.69531250e-01
-4.69783680e-04,2.71875000e-01
-4.68783680e-04,2.67968750e-01
-4.67783680e-04,2.61718750e-01
-4.66783680e-04,2.61718750e-01
-4.65783680e-04,2.71093750e-01
-4.64783680e-04,2.62500000e-01
-4.63783680e-04,2.39843750e-01
-4.62783680e-04,2.47656250e-01
-4.61783680e-04,2.60156250e-01
-4.60783680e-04,2.53125000e-01
-4.59783680e-04,2.52343750e-01
-4.58783680e-04,2.45312500e-01
-4.57783680e-04,2.41406250e-01
-4.56783680e-04,2.45312500e-01
-4.55783680e-04,2.41406250e-01
-4.54783680e-04,2.35937500e-01
-4.53783680e-04,2.53125000e-01
-4.52783680e-04,2.76562500e-01
-4.51783680e-04,2.72656250e-01
-4.50783680e-04,2.64062500e-01
-4.49783680e-04,2.62500000e-01
-4.48783680e-04,2.58593750e-01
-4.47783680e-04,2.67187500e-01
-4.46783680e-04,2.77343750e-01
-4.45783680e-04,2.71875000e-01
-4.44783680e-04,2.76562500e-01
-4.43783680e-04,2.76562500e-01
-4.42783680e-04,2.60156250e-01
-4.41783680e-04,2.53125000e-01
-4.40783680e-04,2.58593750e-01
-4.39783680e-04,2.64062500e-01
-4.38783680e-04,2.62500000e-01
-4.37783680e-04,2.61718750e-01
-4.36783680e-04,2.62500000e-01
-4.35783680e-04,2.62500000e-01
-4.34783680e-04,2.56250000e-01
-4.33783680e-04,2.48437500e-01
-4.32783680e-04,2.61718750e-01
-4.31783680e-04,2.81250000e-01
-4.30783680e-04,2.85937500e-01
-4.29783680e-04,2.77343750e-01
-4.28783680e-04,2.67968750e-01
-4.27783680e-04,2.62500000e-01
-4.26783680e-04,2.59375000e-01
-4.25783680e-04,2.67187500e-01
-4.24783680e-04,2.65625000e-01
-4.23783680e-04,2.57812500e-01
-4.22783680e-04,2.46875000e-01
-4.21783680e-04,2.30468750e-01
-4.20783680e-04,2.35156250e-01
-4.19783680e-04,2.57812500e-01
-4.18783680e-04,2.61718750e-01
-4.17783680e-04,2.64062500e-01
-4.16783680e-04,2.67187500e-01
-4.15783680e-04,2.56250000e-01
-4.14783680e-04,2.53125000e-01
-4.13783680e-04,2.54687500e-01
-4.12783680e-04,2.49218750e-01
-4.11783680e-04,2.60156250e-01
-4.10783680e-04,2.67968750e-01
-4.09783680e-04,2.60156250e-01
-4.08783680e-04,2.58593750e-01
-4.07783680e-04,2.52343750e-01
-4.06783680e-04,2.53125000e-01
-4.05783680e-04,2.50781250e-01
-4.04783680e-04,2.50781250e-01
-4.03783680e-04,2.61718750e-01
-4.02783680e-04,2.61718750e-01
-4.01783680e-04,2.60156250e-01
-4.00783680e-04,2.49218750e-01
-3.99783680e-04,2.42968750e-01
-3.98783680e-04,2.45312500e-01
-3.97783680e-04,2.52343750e-01
-3.96783680e-04,2.56250000e-01
-3.95783680e-04,2.58593750e-01
-3.94783680e-04,2.60156250e-01
-3.93783680e-04,2.61718750e-01
-3.92783680e-04,2.65625000e-01
-3.91783680e-04,2.56250000e-01
-3.90783680e-04,2.76562500e-01
-3.89783680e-04,2.82812500e-01
-3.88783680e-04,2.64062500e-01
-3.87783680e-04,2.54687500e-01
-3.86783680e-04,2.45312500e-01
-3.85783680e-04,2.39843750e-01
-3.84783680e-04,2.39843750e-01
-3.83783680e-04,2.41406250e-01
-3.82783680e-04,2.42968750e-01
-3.81783680e-04,2.48437500e-01
-3.80783680e-04,2.42968750e-01
-3.79783680e-04,2.32031250e-01
-3.78783680e-04,2.35937500e-01
-3.77783680e-04,2.39062500e-01
-3.76783680e-04,2.37500000e-01
-3.75783680e-04,2.30468750e-01
-3.74783680e-04,2.29687500e-01
-3.73783680e-04,2.45312500e-01
-3.72783680e-04,2.53125000e-01
-3.71783680e-04,2.67187500e-01
-3.70783680e-04,2.67187500e-01
-3.69783680e-04,2.71875000e-01
-3.68783680e-04,2.84375000e-01
-3.67783680e-04,2.77343750e-01
-3.66783680e-04,2.73437500e-01
-3.65783680e-04,2.67187500e-01
-3.64783680e-04,2.58593750e-01
-3.63783680e-04,2.64062500e-01
-3.62783680e-04,2.65625000e-01
-3.61783680e-04,2.64062500e-01
-3.60783680e-04,2.62500000e-01
-3.59783680e-04,2.49218750e-01
-3.58783680e-04,2.32031250e-01
-3.57783680e-04,2.39062500e-01
-3.56783680e-04,2.50781250e-01
-3.55783680e-04,2.52343750e-01
-3.54783680e-04,2.54687500e-01
-3.53783680e-04,2.54687500e-01
-3.52783680e-04,2.60156250e-01
-3.51783680e-04,2.60156250e-01
-3.50783680e-04,2.54687500e-01
-3.49783680e-04,2.61718750e-01
-3.48783680e-04,2.88281250e-01
-3.47783680e-04,2.96093750e-01
-3.46783680e-04,2.77343750e-01
-3.45783680e-04,2.58593750e-01
-3.44783680e-04,2.48437500e-01
-3.43783680e-04,2.45312500e-01
-3.42783680e-04,2.48437500e-01
-3.41783680e-04,2.48437500e-01
-3.40783680e-04,2.57812500e-01
-3.39783680e-04,2.61718750e-01
-3.38783680e-04,2.50781250e-01
-3.37783680e-04,2.39062500e-01
-3.36783680e-04,2.52343750e-01
-3.35783680e-04,2.62500000e-01
-3.34783680e-04,2.61718750e-01
-3.33783680e-04,2.56250000e-01
-3.32783680e-04,2.49218750e-01
-3.31783680e-04,2.53125000e-01
-3.30783680e-04,2.54687500e-01
-3.29783680e-04,2.56250000e-01
-3.28783680e-04,2.71875000e-01
-3.27783680e-04,2.81250000e-01
-3.26783680e-04,2.84375000e-01
-3.25783680e-04,2.77343750e-01
-3.24783680e-04,2.78906250e-01
-3.23783680e-04,2.77343750e-01
-3.22783680e-04,2.67187500e-01
-3.21783680e-04,2.57812500e-01
-3.20783680e-04,2.64062500e-01
-3.19783680e-04,2.71093750e-01
-3.18783680e-04,2.75000000e-01
-3.17783680e-04,2.75000000e-01
-3.16783680e-04,2.58593750e-01
-3.15783680e-04,2.58593750e-01
-3.14783680e-04,2.61718750e-01
-3.13783680e-04,2.49218750e-01
-3.12783680e-04,2.46875000e-01
-3.11783680e-04,2.49218750e-01
-3.10783680e-04,2.53125000e-01
-3.09783680e-04,2.50781250e-01
-3.08783680e-04,2.54687500e-01
-3.07783680e-04,2.60156250e-01
-3.06783680e-04,2.73437500e-01
-3.05783680e-04,2.81250000e-01
-3.04783680e-04,2.78906250e-01
-3.03783680e-04,2.71093750e-01
-3.02783680e-04,2.65625000e-01
-3.01783680e-04,2.65625000e-01
-3.00783680e-04,2.69531250e-01
-2.99783680e-04,2.69531250e-01
-2.98783680e-04,2.73437500e-01
-2.97783680e-04,2.71875000e-01
-2.96783680e-04,2.64062500e-01
-2.95783680e-04,2.54687500e-01
-2.94783680e-04,2.57812500e-01
-2.93783680e-04,2.67968750e-01
-2.92783680e-04,2.67187500e-01
-2.91783680e-04,2.60156250e-01
-2.90783680e-04,2.56250000e-01
-2.89783680e-04,2.61718750e-01
-2.88783680e-04,2.60156250e-01
-2.87783680e-04,2.54687500e-01
-2.86783680e-04,2.56250000e-01
-2.85783680e-04,2.67968750e-01
-2.84783680e-04,2.76562500e-01
-2.83783680e-04,2.71093750e-01
-2.82783680e-04,2.61718750e-01
-2.81783680e-04,2.56250000e-01
-2.80783680e-04,2.61718750e-01
-2.79783680e-04,2.60156250e-01
-2.78783680e-04,2.54687500e-01
-2.77783680e-04,2.48437500e-01
-2.76783680e-04,2.50781250e-01
-2.75783680e-04,2.44531250e-01
-2.74783680e-04,2.25781250e-01
-2.73783680e-04,2.28125000e-01
-2.72783680e-04,2.33593750e-01
-2.71783680e-04,2.30468750e-01
-2.70783680e-04,2.30468750e-01
-2.69783680e-04,2.35937500e-01
-2.68783680e-04,2.39843750e-01
-2.67783680e-04,2.48437500e-01
-2.66783680e-04,2.49218750e-01
-2.65783680e-04,2.50781250e-01
-2.64783680e-04,2.65625000e-01
-2.63783680e-04,2.69531250e-01
-2.62783680e-04,2.71875000e-01
-2.61783680e-04,2.80468750e-01
-2.60783680e-04,2.84375000e-01
-2.59783680e-04,2.78906250e-01
-2.58783680e-04,2.67187500e-01
-2.57783680e-04,2.73437500e-01
-2.56783680e-04,2.78906250e-01
-2.55783680e-04,2.75000000e-01
-2.54783680e-04,2.65625000e-01
-2.53783680e-04,2.48437500e-01
-2.52783680e-04,2.54687500e-01
-2.51783680e-04,2.61718750e-01
-2.50783680e-04,2.71093750e-01
-2.49783680e-04,2.75000000e-01
-2.48783680e-04,2.73437500e-01
-2.47783680e-04,2.64062500e-01
-2.46783680e-04,2.57812500e-01
-2.45783680e-04,2.58593750e-01
-2.44783680e-04,2.64062500e-01
-2.43783680e-04,2.82812500e-01
-2.42783680e-04,2.88281250e-01
-2.41783680e-04,2.78906250e-01
-2.40783680e-04,2.77343750e-01
-2.39783680e-04,2.71875000e-01
-2.38783680e-04,2.71093750e-01
-2.37783680e-04,2.64062500e-01
-2.36783680e-04,2.67968750e-01
-2.35783680e-04,2.75000000e-01
-2.34783680e-04,2.71875000e-01
-2.33783680e-04,2.52343750e-01
-2.32783680e-04,2.39843750e-01
-2.31783680e-04,2.46875000e-01
-2.30783680e-04,2.52343750e-01
-2.29783680e-04,2.53125000e-01
-2.28783680e-04,2.53125000e-01
-2.27783680e-04,2.48437500e-01
-2.26783680e-04,2.44531250e-01
-2.25783680e-04,2.46875000e-01
-2.24783680e-04,2.58593750e-01
