-9.59783680e-04,9.46928935e-07
-9.58783680e-04,1.91817480e-06
-9.57783680e-04,2.89657260e-06
-9.56783680e-04,3.88498302e-06
-9.55783680e-04,4.89198919e-06
-9.54783680e-04,5.90114087e-06
-9.53783680e-04,6.90099432e-06
-9.52783680e-04,7.90156355e-06
-9.51783680e-04,8.89641160e-06
-9.50783680e-04,9.87194835e-06
-9.49783680e-04,1.08439099e-05
-9.48783680e-04,1.18015669e-05
-9.47783680e-04,1.27728126e-05
-9.46783680e-04,1.37476345e-05
-9.45783680e-04,1.47067212e-05
-9.44783680e-04,1.56464976e-05
-9.43783680e-04,1.65819838e-05
-9.42783680e-04,1.75260520e-05
-9.41783680e-04,1.84744131e-05
-9.40783680e-04,1.94335007e-05
-9.39783680e-04,2.03825748e-05
-9.38783680e-04,2.13337953e-05
-9.37783680e-04,2.23071856e-05
-9.36783680e-04,2.32941675e-05
-9.35783680e-04,2.43068935e-05
-9.34783680e-04,2.53346407e-05
-9.33783680e-04,2.63609563e-05
-9.32783680e-04,2.73701098e-05
-9.31783680e-04,2.83606660e-05
-9.30783680e-04,2.93612356e-05
-9.29783680e-04,3.03453544e-05
-9.28783680e-04,3.12922857e-05
-9.27783680e-04,3.22349224e-05
-9.26783680e-04,3.31861411e-05
-9.25783680e-04,3.41266350e-05
-9.24783680e-04,3.50499649e-05
-9.23783680e-04,3.59511178e-05
-9.22783680e-04,3.68458386e-05
-9.21783680e-04,3.77405595e-05
-9.20783680e-04,3.86502943e-05
-9.19783680e-04,3.95736242e-05
-9.18783680e-04,4.04862258e-05
-9.17783680e-04,4.13838061e-05
-9.16783680e-04,4.22849625e-05
-9.15783680e-04,4.32039997e-05
-9.14783680e-04,4.41366246e-05
-9.13783680e-04,4.50685366e-05
-9.12783680e-04,4.59675466e-05
-9.11783680e-04,4.68780017e-05
-9.10783680e-04,4.78199217e-05
-9.09783680e-04,4.87811521e-05
-9.08783680e-04,4.97445326e-05
-9.07783680e-04,5.06971810e-05
-9.06783680e-04,5.16283726e-05
-9.05783680e-04,5.25652904e-05
-9.04783680e-04,5.34936225e-05
-9.03783680e-04,5.43976421e-05
-9.02783680e-04,5.52816346e-05
-9.01783680e-04,5.61463130e-05
-9.00783680e-04,5.70231532e-05
-8.99783680e-04,5.79057159e-05
-8.98783680e-04,5.88111616e-05
-8.97783680e-04,5.97201833e-05
-8.96783680e-04,6.06313515e-05
-8.95783680e-04,6.15375175e-05
-8.94783680e-04,6.24422464e-05
-8.93783680e-04,6.33720119e-05
-8.92783680e-04,6.43139283e-05
-8.91783680e-04,6.52458402e-05
-8.90783680e-04,6.61605882e-05
-8.89783680e-04,6.70681766e-05
-8.88783680e-04,6.79600416e-05
-8.87783680e-04,6.88518994e-05
-8.86783680e-04,6.97451906e-05
-8.85783680e-04,7.06298961e-05
-8.84783680e-04,7.15181741e-05
-8.83783680e-04,7.23964476e-05
-8.82783680e-04,7.32375192e-05
-8.81783680e-04,7.40979085e-05
-8.80783680e-04,7.49754618e-05
-8.79783680e-04,7.58508613e-05
-8.78783680e-04,7.67362872e-05
-8.77783680e-04,7.76031084e-05
-8.76783680e-04,7.84599251e-05
-8.75783680e-04,7.93074360e-05
-8.74783680e-04,8.01628194e-05
-8.73783680e-04,8.10303609e-05
-8.72783680e-04,8.19207853e-05
-8.71783680e-04,8.28290940e-05
-8.70783680e-04,8.37424086e-05
-8.69783680e-04,8.46657349e-05
-8.68783680e-04,8.55797698e-05
-8.67783680e-04,8.64830727e-05
-8.66783680e-04,8.73892423e-05
-8.65783680e-04,8.82996901e-05
-8.64783680e-04,8.92130047e-05
-8.63783680e-04,9.01291860e-05
-8.62783680e-04,9.10374947e-05
-8.61783680e-04,9.19250597e-05
-8.60783680e-04,9.28154841e-05
-8.59783680e-04,9.37195000e-05
-8.58783680e-04,9.46406872e-05
-8.57783680e-04,9.55775977e-05
-8.56783680e-04,9.64973515e-05
-8.55783680e-04,9.73970746e-05
-8.54783680e-04,9.83003774e-05
-8.53783680e-04,9.92294299e-05
-8.52783680e-04,1.00151330e-04
-8.51783680e-04,1.01079662e-04
-8.50783680e-04,1.02017293e-04
-8.49783680e-04,1.02932754e-04
-8.48783680e-04,1.03856080e-04
-8.47783680e-04,1.04786559e-04
-8.46783680e-04,1.05720617e-04
-8.45783680e-04,1.06657528e-04
-8.44783680e-04,1.07584434e-04
-8.43783680e-04,1.08517059e-04
-8.42783680e-04,1.09468274e-04
-8.41783680e-04,1.10402332e-04
-8.40783680e-04,1.11299916e-04
-8.39783680e-04,1.12169604e-04
-8.38783680e-04,1.13065042e-04
-8.37783680e-04,1.13996946e-04
-8.36783680e-04,1.14950315e-04
-8.35783680e-04,1.15899391e-04
-8.34783680e-04,1.16832736e-04
-8.33783680e-04,1.17759642e-04
-8.32783680e-04,1.18692260e-04
-8.31783680e-04,1.19632045e-04
-8.30783680e-04,1.20586839e-04
-8.29783680e-04,1.21544501e-04
-8.28783680e-04,1.22472833e-04
-8.27783680e-04,1.23401158e-04
-8.26783680e-04,1.24318773e-04
-8.25783680e-04,1.25241379e-04
-8.24783680e-04,1.26164712e-04
-8.23783680e-04,1.27080173e-04
-8.22783680e-04,1.27993480e-04
-8.21783680e-04,1.28914660e-04
-8.20783680e-04,1.29825115e-04
-8.19783680e-04,1.30706248e-04
-8.18783680e-04,1.31591674e-04
-8.17783680e-04,1.32477799e-04
-8.16783680e-04,1.33368230e-04
-8.15783680e-04,1.34257934e-04
-8.14783680e-04,1.35149792e-04
-8.13783680e-04,1.36050949e-04
-8.12783680e-04,1.36955685e-04
-8.11783680e-04,1.37851835e-04
-8.10783680e-04,1.38735835e-04
-8.09783680e-04,1.39628391e-04
-8.08783680e-04,1.40565317e-04
-8.07783680e-04,1.41498662e-04
-8.06783680e-04,1.42420555e-04
-8.05783680e-04,1.43357480e-04
-8.04783680e-04,1.44285819e-04
-8.03783680e-04,1.45232028e-04
-8.02783680e-04,1.46186823e-04
-8.01783680e-04,1.47127314e-04
-8.00783680e-04,1.48044928e-04
-7.99783680e-04,1.48952517e-04
-7.98783680e-04,1.49865838e-04
-7.97783680e-04,1.50780572e-04
-7.96783680e-04,1.51693181e-04
-7.95783680e-04,1.52604349e-04
-7.94783680e-04,1.53511937e-04
-7.93783680e-04,1.54424546e-04
-7.92783680e-04,1.55349291e-04
-7.91783680e-04,1.56289796e-04
-7.90783680e-04,1.57221701e-04
-7.89783680e-04,1.58141454e-04
-7.88783680e-04,1.59061208e-04
-7.87783680e-04,1.60000287e-04
-7.86783680e-04,1.60940050e-04
-7.85783680e-04,1.61862656e-04
-7.84783680e-04,1.62790282e-04
-7.83783680e-04,1.63693578e-04
-7.82783680e-04,1.64595447e-04
-7.81783680e-04,1.65531645e-04
-7.80783680e-04,1.66489306e-04
-7.79783680e-04,1.67427657e-04
-7.78783680e-04,1.68338825e-04
-7.77783680e-04,1.69220672e-04
-7.76783680e-04,1.70102518e-04
-7.75783680e-04,1.71005115e-04
-7.74783680e-04,1.71917709e-04
-7.73783680e-04,1.72837463e-04
-7.72783680e-04,1.73735039e-04
-7.71783680e-04,1.74622619e-04
-7.70783680e-04,1.75520923e-04
-7.69783680e-04,1.76447822e-04
-7.68783680e-04,1.77378301e-04
-7.67783680e-04,1.78300208e-04
-7.66783680e-04,1.79222116e-04
-7.65783680e-04,1.80132571e-04
-7.64783680e-04,1.81039446e-04
-7.63783680e-04,1.81975658e-04
-7.62783680e-04,1.82915421e-04
-7.61783680e-04,1.83825163e-04
-7.60783680e-04,1.84736331e-04
-7.59783680e-04,1.85668250e-04
-7.58783680e-04,1.86611607e-04
-7.57783680e-04,1.87546379e-04
-7.56783680e-04,1.88458973e-04
-7.55783680e-04,1.89351544e-04
-7.54783680e-04,1.90244114e-04
-7.53783680e-04,1.91144572e-04
-7.52783680e-04,1.92053601e-04
-7.51783680e-04,1.92942593e-04
-7.50783680e-04,1.93818007e-04
-7.49783680e-04,1.94692708e-04
-7.48783680e-04,1.95560962e-04
-7.47783680e-04,1.96432797e-04
-7.46783680e-04,1.97330388e-04
-7.45783680e-04,1.98257272e-04
-7.44783680e-04,1.99169881e-04
-7.43783680e-04,2.00076043e-04
-7.42783680e-04,2.00987924e-04
-7.41783680e-04,2.01881936e-04
-7.40783680e-04,2.02775947e-04
-7.39783680e-04,2.03680684e-04
-7.38783680e-04,2.04596858e-04
-7.37783680e-04,2.05527336e-04
-7.36783680e-04,2.06445649e-04
-7.35783680e-04,2.07377569e-04
-7.34783680e-04,2.08284444e-04
-7.33783680e-04,2.09177742e-04
-7.32783680e-04,2.10081751e-04
-7.31783680e-04,2.10966464e-04
-7.30783680e-04,2.11851177e-04
-7.29783680e-04,2.12750907e-04
-7.28783680e-04,2.13635605e-04
-7.27783680e-04,2.14503874e-04
-7.26783680e-04,2.15402877e-04
-7.25783680e-04,2.16320492e-04
-7.24783680e-04,2.17250257e-04
-7.23783680e-04,2.18169298e-04
-7.22783680e-04,2.19085458e-04
-7.21783680e-04,2.20014510e-04
-7.20783680e-04,2.20958565e-04
-7.19783680e-04,2.21916227e-04
-7.18783680e-04,2.22876028e-04
-7.17783680e-04,2.23818672e-04
-7.16783680e-04,2.24764881e-04
-7.15783680e-04,2.25706084e-04
-7.14783680e-04,2.26630145e-04
-7.13783680e-04,2.27562763e-04
-7.12783680e-04,2.28476085e-04
-7.11783680e-04,2.29394413e-04
-7.10783680e-04,2.30289123e-04
-7.09783680e-04,2.31161670e-04
-7.08783680e-04,2.32050676e-04
-7.07783680e-04,2.32958264e-04
-7.06783680e-04,2.33873725e-04
-7.05783680e-04,2.34779174e-04
-7.04783680e-04,2.35693195e-04
-7.03783680e-04,2.36620093e-04
-7.02783680e-04,2.37560584e-04
-7.01783680e-04,2.38486071e-04
-7.00783680e-04,2.39395798e-04
-6.99783680e-04,2.40294801e-04
-6.98783680e-04,2.41203830e-04
-6.97783680e-04,2.42125738e-04
-6.96783680e-04,2.43061222e-04
-6.95783680e-04,2.43998147e-04
-6.94783680e-04,2.44906463e-04
-6.93783680e-04,2.45794014e-04
-6.92783680e-04,2.46685173e-04
-6.91783680e-04,2.47588468e-04
-6.90783680e-04,2.48481025e-04
-6.89783680e-04,2.49372184e-04
-6.88783680e-04,2.50266894e-04
-6.87783680e-04,2.51175195e-04
-6.86783680e-04,2.52095662e-04
-6.85783680e-04,2.53002538e-04
-6.84783680e-04,2.53916573e-04
-6.83783680e-04,2.54850631e-04
-6.82783680e-04,2.55794701e-04
-6.81783680e-04,2.56754487e-04
-6.80783680e-04,2.57725740e-04
-6.79783680e-04,2.58700573e-04
-6.78783680e-04,2.59661785e-04
-6.77783680e-04,2.60618021e-04
-6.76783680e-04,2.61572830e-04
-6.75783680e-04,2.62518326e-04
-6.74783680e-04,2.63453112e-04
-6.73783680e-04,2.64362141e-04
-6.72783680e-04,2.65254697e-04
-6.71783680e-04,2.66159448e-04
-6.70783680e-04,2.67069176e-04
-6.69783680e-04,2.67982483e-04
-6.68783680e-04,2.68930133e-04
-6.67783680e-04,2.69879936e-04
-6.66783680e-04,2.70817574e-04
-6.65783680e-04,2.71742349e-04
-6.64783680e-04,2.72659934e-04
-6.63783680e-04,2.73586833e-04
-6.62783680e-04,2.74546648e-04
-6.61783680e-04,2.75488594e-04
-6.60783680e-04,2.76413339e-04
-6.59783680e-04,2.77350249e-04
-6.58783680e-04,2.78280728e-04
-6.57783680e-04,2.79230502e-04
-6.56783680e-04,2.80155975e-04
-6.55783680e-04,2.81059300e-04
-6.54783680e-04,2.81965447e-04
-6.53783680e-04,2.82898807e-04
-6.52783680e-04,2.83844303e-04
-6.51783680e-04,2.84770475e-04
-6.50783680e-04,2.85669492e-04
-6.49783680e-04,2.86568509e-04
-6.48783680e-04,2.87491857e-04
-6.47783680e-04,2.88410869e-04
-6.46783680e-04,2.89324176e-04
-6.45783680e-04,2.90219614e-04
-6.44783680e-04,2.91099335e-04
-6.43783680e-04,2.91965436e-04
-6.42783680e-04,2.92860874e-04
-6.41783680e-04,2.93800666e-04
-6.40783680e-04,2.94736848e-04
-6.39783680e-04,2.95655889e-04
-6.38783680e-04,2.96594255e-04
-6.37783680e-04,2.97539722e-04
-6.36783680e-04,2.98495957e-04
-6.35783680e-04,2.99473613e-04
-6.34783680e-04,3.00428423e-04
-6.33783680e-04,3.01351771e-04
-6.32783680e-04,3.02247907e-04
-6.31783680e-04,3.03141889e-04
-6.30783680e-04,3.04025889e-04
-6.29783680e-04,3.04910616e-04
-6.28783680e-04,3.05791735e-04
-6.27783680e-04,3.06670700e-04
-6.26783680e-04,3.07564682e-04
-6.25783680e-04,3.08468007e-04
-6.24783680e-04,3.09382041e-04
-6.23783680e-04,3.10293224e-04
-6.22783680e-04,3.11181502e-04
-6.21783680e-04,3.12075485e-04
-6.20783680e-04,3.12999531e-04
-6.19783680e-04,3.13960772e-04
-6.18783680e-04,3.14924866e-04
-6.17783680e-04,3.15877522e-04
-6.16783680e-04,3.16830177e-04
-6.15783680e-04,3.17754952e-04
-6.14783680e-04,3.18680424e-04
-6.13783680e-04,3.19598767e-04
-6.12783680e-04,3.20519961e-04
-6.11783680e-04,3.21457599e-04
-6.10783680e-04,3.22375912e-04
-6.09783680e-04,3.23273503e-04
-6.08783680e-04,3.24178225e-04
-6.07783680e-04,3.25099420e-04
-6.06783680e-04,3.26027744e-04
-6.05783680e-04,3.26936046e-04
-6.04783680e-04,3.27823596e-04
-6.03783680e-04,3.28728318e-04
-6.02783680e-04,3.29643779e-04
-6.01783680e-04,3.30557086e-04
-6.00783680e-04,3.31463234e-04
-5.99783680e-04,3.32377997e-04
-5.98783680e-04,3.33286996e-04
-5.97783680e-04,3.34188167e-04
-5.96783680e-04,3.35095043e-04
-5.95783680e-04,3.36004799e-04
-5.94783680e-04,3.36921687e-04
-5.93783680e-04,3.37842153e-04
-5.92783680e-04,3.38774058e-04
-5.91783680e-04,3.39712424e-04
-5.90783680e-04,3.40662926e-04
-5.89783680e-04,3.41566250e-04
-5.88783680e-04,3.42429499e-04
-5.87783680e-04,3.43317777e-04
-5.86783680e-04,3.44215368e-04
-5.85783680e-04,3.45112960e-04
-5.84783680e-04,3.46022716e-04
-5.83783680e-04,3.46933171e-04
-5.82783680e-04,3.47842899e-04
-5.81783680e-04,3.48774105e-04
-5.80783680e-04,3.49696726e-04
-5.79783680e-04,3.50621500e-04
-5.78783680e-04,3.51546973e-04
-5.77783680e-04,3.52484611e-04
-5.76783680e-04,3.53435840e-04
-5.75783680e-04,3.54374904e-04
-5.74783680e-04,3.55312543e-04
-5.73783680e-04,3.56246601e-04
-5.72783680e-04,3.57177050e-04
-5.71783680e-04,3.58098943e-04
-5.70783680e-04,3.59027268e-04
-5.69783680e-04,3.59961326e-04
-5.68783680e-04,3.60874634e-04
-5.67783680e-04,3.61755054e-04
-5.66783680e-04,3.62637627e-04
-5.65783680e-04,3.63525178e-04
-5.64783680e-04,3.64401989e-04
-5.63783680e-04,3.65298882e-04
-5.62783680e-04,3.66212917e-04
-5.61783680e-04,3.67125525e-04
-5.60783680e-04,3.68043111e-04
-5.59783680e-04,3.68952868e-04
-5.58783680e-04,3.69863323e-04
-5.57783680e-04,3.70782363e-04
-5.56783680e-04,3.71701404e-04
-5.55783680e-04,3.72616138e-04
-5.54783680e-04,3.73527291e-04
-5.53783680e-04,3.74439202e-04
-5.52783680e-04,3.75371805e-04
-5.51783680e-04,3.76305863e-04
-5.50783680e-04,3.77214892e-04
-5.49783680e-04,3.78118886e-04
-5.48783680e-04,3.79025762e-04
-5.47783680e-04,3.79937672e-04
-5.46783680e-04,3.80842393e-04
-5.45783680e-04,3.81749996e-04
-5.44783680e-04,3.82658298e-04
-5.43783680e-04,3.83558741e-04
-5.42783680e-04,3.84461309e-04
-5.41783680e-04,3.85379652e-04
-5.40783680e-04,3.86268628e-04
-5.39783680e-04,3.87129752e-04
-5.38783680e-04,3.88000131e-04
-5.37783680e-04,3.88879125e-04
-5.36783680e-04,3.89813154e-04
-5.35783680e-04,3.90760804e-04
-5.34783680e-04,3.91689129e-04
-5.33783680e-04,3.92606016e-04
-5.32783680e-04,3.93527909e-04
-5.31783680e-04,3.94467701e-04
-5.30783680e-04,3.95407493e-04
-5.29783680e-04,3.96340823e-04
-5.28783680e-04,3.97270604e-04
-5.27783680e-04,3.98208940e-04
-5.26783680e-04,3.99134413e-04
-5.25783680e-04,4.00044868e-04
-5.24783680e-04,4.00949590e-04
-5.23783680e-04,4.01837140e-04
-5.22783680e-04,4.02709702e-04
-5.21783680e-04,4.03578684e-04
-5.20783680e-04,4.04460530e-04
-5.19783680e-04,4.05366707e-04
-5.18783680e-04,4.06283594e-04
-5.17783680e-04,4.07216954e-04
-5.16783680e-04,4.08152438e-04
-5.15783680e-04,4.09093627e-04
-5.14783680e-04,4.10042703e-04
-5.13783680e-04,4.10986802e-04
-5.12783680e-04,4.11933026e-04
-5.11783680e-04,4.12857771e-04
-5.10783680e-04,4.13766800e-04
-5.09783680e-04,4.14679409e-04
-5.08783680e-04,4.15618444e-04
-5.07783680e-04,4.16561088e-04
-5.06783680e-04,4.17489413e-04
-5.05783680e-04,4.18393436e-04
-5.04783680e-04,4.19278833e-04
-5.03783680e-04,4.20187163e-04
-5.02783680e-04,4.21121193e-04
-5.01783680e-04,4.22050274e-04
-5.00783680e-04,4.22958576e-04
-4.99783680e-04,4.23864025e-04
-4.98783680e-04,4.24780214e-04
-4.97783680e-04,4.25709266e-04
-4.96783680e-04,4.26639745e-04
-4.95783680e-04,4.27573803e-04
-4.94783680e-04,4.28495696e-04
-4.93783680e-04,4.29444772e-04
-4.92783680e-04,4.30387416e-04
-4.91783680e-04,4.31337190e-04
-4.90783680e-04,4.32295550e-04
-4.89783680e-04,4.33231035e-04
-4.88783680e-04,4.34177986e-04
-4.87783680e-04,4.35128488e-04
-4.86783680e-04,4.36083996e-04
-4.85783680e-04,4.37028793e-04
-4.84783680e-04,4.37949959e-04
-4.83783680e-04,4.38837538e-04
-4.82783680e-04,4.39735100e-04
-4.81783680e-04,4.40647709e-04
-4.80783680e-04,4.41572483e-04
-4.79783680e-04,4.42510122e-04
-4.78783680e-04,4.43440600e-04
-4.77783680e-04,4.44367499e-04
-4.76783680e-04,4.45299404e-04
-4.75783680e-04,4.46234917e-04
-4.74783680e-04,4.47186118e-04
-4.73783680e-04,4.48157371e-04
-4.72783680e-04,4.49104991e-04
-4.71783680e-04,4.50028339e-04
-4.70783680e-04,4.50949505e-04
-4.69783680e-04,4.51905711e-04
-4.68783680e-04,4.52876964e-04
-4.67783680e-04,4.53818880e-04
-4.66783680e-04,4.54755791e-04
-4.65783680e-04,4.55716305e-04
-4.64783680e-04,4.56680398e-04
-4.63783680e-04,4.57636605e-04
-4.62783680e-04,4.58580704e-04
-4.61783680e-04,4.59505449e-04
-4.60783680e-04,4.60425945e-04
-4.59783680e-04,4.61344986e-04
-4.58783680e-04,4.62256867e-04
-4.57783680e-04,4.63150878e-04
-4.56783680e-04,4.64025565e-04
-4.55783680e-04,4.64890240e-04
-4.54783680e-04,4.65756340e-04
-4.53783680e-04,4.66629630e-04
-4.52783680e-04,4.67527192e-04
-4.51783680e-04,4.68425482e-04
-4.50783680e-04,4.69303777e-04
-4.49783680e-04,4.70175612e-04
-4.48783680e-04,4.71074629e-04
-4.47783680e-04,4.72007960e-04
-4.46783680e-04,4.72951302e-04
-4.45783680e-04,4.73908964e-04
-4.44783680e-04,4.74853063e-04
-4.43783680e-04,4.75772074e-04
-4.42783680e-04,4.76671121e-04
-4.41783680e-04,4.77558671e-04
-4.40783680e-04,4.78428352e-04
-4.39783680e-04,4.79300186e-04
-4.38783680e-04,4.80174174e-04
-4.37783680e-04,4.81049588e-04
-4.36783680e-04,4.81948606e-04
-4.35783680e-04,4.82854783e-04
-4.34783680e-04,4.83773125e-04
-4.33783680e-04,4.84669261e-04
-4.32783680e-04,4.85553959e-04
-4.31783680e-04,4.86455829e-04
-4.30783680e-04,4.87372716e-04
-4.29783680e-04,4.88306046e-04
-4.28783680e-04,4.89220838e-04
-4.27783680e-04,4.90106991e-04
-4.26783680e-04,4.90992388e-04
-4.25783680e-04,4.91880695e-04
-4.24783680e-04,4.92783263e-04
-4.23783680e-04,4.93705156e-04
-4.22783680e-04,4.94621345e-04
-4.21783680e-04,4.95520362e-04
-4.20783680e-04,4.96409368e-04
-4.19783680e-04,4.97303321e-04
-4.18783680e-04,4.98218113e-04
-4.17783680e-04,4.99124231e-04
-4.16783680e-04,5.00008231e-04
-4.15783680e-04,5.00881521e-04
-4.14783680e-04,5.01745497e-04
-4.13783680e-04,5.02620183e-04
-4.12783680e-04,5.03505580e-04
-4.11783680e-04,5.04399592e-04
-4.10783680e-04,5.05305768e-04
-4.09783680e-04,5.06206939e-04
-4.08783680e-04,5.07099496e-04
-4.07783680e-04,5.08002064e-04
-4.06783680e-04,5.08914702e-04
-4.05783680e-04,5.09807956e-04
-4.04783680e-04,5.10684797e-04
-4.03783680e-04,5.11584512e-04
-4.02783680e-04,5.12505707e-04
-4.01783680e-04,5.13420440e-04
-4.00783680e-04,5.14314452e-04
-3.99783680e-04,5.15166961e-04
-3.98783680e-04,5.16002357e-04
-3.97783680e-04,5.16847707e-04
-3.96783680e-04,5.17729553e-04
-3.95783680e-04,5.18613553e-04
-3.94783680e-04,5.19486086e-04
-3.93783680e-04,5.20373695e-04
-3.92783680e-04,5.21249080e-04
-3.91783680e-04,5.22138784e-04
-3.90783680e-04,5.23054274e-04
-3.89783680e-04,5.23977564e-04
-3.88783680e-04,5.24883042e-04
-3.87783680e-04,5.25767740e-04
-3.86783680e-04,5.26653137e-04
-3.85783680e-04,5.27547905e-04
-3.84783680e-04,5.28441858e-04
-3.83783680e-04,5.29316545e-04
-3.82783680e-04,5.30179124e-04
-3.81783680e-04,5.31048805e-04
-3.80783680e-04,5.31948521e-04
-3.79783680e-04,5.32848935e-04
-3.78783680e-04,5.33725077e-04
-3.77783680e-04,5.34598366e-04
-3.76783680e-04,5.35470201e-04
-3.75783680e-04,5.36347739e-04
-3.74783680e-04,5.37222426e-04
-3.73783680e-04,5.38098568e-04
-3.72783680e-04,5.38996072e-04
-3.71783680e-04,5.39864355e-04
-3.70783680e-04,5.40743349e-04
-3.69783680e-04,5.41653077e-04
-3.68783680e-04,5.42579917e-04
-3.67783680e-04,5.43516129e-04
-3.66783680e-04,5.44420152e-04
-3.65783680e-04,5.45301300e-04
-3.64783680e-04,5.46179537e-04
-3.63783680e-04,5.47084259e-04
-3.62783680e-04,5.48008364e-04
-3.61783680e-04,5.48914482e-04
-3.60783680e-04,5.49782766e-04
-3.59783680e-04,5.50644589e-04
-3.58783680e-04,5.51496400e-04
-3.57783680e-04,5.52332436e-04
-3.56783680e-04,5.53185702e-04
-3.55783680e-04,5.54046070e-04
-3.54783680e-04,5.54883562e-04
-3.53783680e-04,5.55741077e-04
-3.52783680e-04,5.56622923e-04
-3.51783680e-04,5.57494757e-04
-3.50783680e-04,5.58363041e-04
-3.49783680e-04,5.59210544e-04
-3.48783680e-04,5.60098095e-04
-3.47783680e-04,5.61012828e-04
-3.46783680e-04,5.61914640e-04
-3.45783680e-04,5.62825822e-04
-3.44783680e-04,5.63707727e-04
-3.43783680e-04,5.64583810e-04
-3.42783680e-04,5.65469265e-04
-3.41783680e-04,5.66363975e-04
-3.40783680e-04,5.67278708e-04
-3.39783680e-04,5.68194897e-04
-3.38783680e-04,5.69091004e-04
-3.37783680e-04,5.69952826e-04
-3.36783680e-04,5.70809643e-04
-3.35783680e-04,5.71705808e-04
-3.34783680e-04,5.72627643e-04
-3.33783680e-04,5.73534577e-04
-3.32783680e-04,5.74424281e-04
-3.31783680e-04,5.75305487e-04
-3.30783680e-04,5.76190127e-04
-3.29783680e-04,5.77084895e-04
-3.28783680e-04,5.77970291e-04
-3.27783680e-04,5.78869309e-04
-3.26783680e-04,5.79791202e-04
-3.25783680e-04,5.80709544e-04
-3.24783680e-04,5.81651460e-04
-3.23783680e-04,5.82586916e-04
-3.22783680e-04,5.83503803e-04
-3.21783680e-04,5.84409921e-04
-3.20783680e-04,5.85311092e-04
-3.19783680e-04,5.86222974e-04
-3.18783680e-04,5.87142771e-04
-3.17783680e-04,5.88067516e-04
-3.16783680e-04,5.88963681e-04
-3.15783680e-04,5.89839765e-04
-3.14783680e-04,5.90718701e-04
-3.13783680e-04,5.91619872e-04
-3.12783680e-04,5.92528144e-04
-3.11783680e-04,5.93449338e-04
-3.10783680e-04,5.94364072e-04
-3.09783680e-04,5.95257326e-04
-3.08783680e-04,5.96147089e-04
-3.07783680e-04,5.97049657e-04
-3.06783680e-04,5.97976556e-04
-3.05783680e-04,5.98907704e-04
-3.04783680e-04,5.99824591e-04
-3.03783680e-04,6.00718660e-04
-3.02783680e-04,6.01631240e-04
-3.01783680e-04,6.02569606e-04
-3.00783680e-04,6.03534398e-04
-2.99783680e-04,6.04489178e-04
-2.98783680e-04,6.05421839e-04
-2.97783680e-04,6.06359506e-04
-2.96783680e-04,6.07301423e-04
-2.95783680e-04,6.08248345e-04
-2.94783680e-04,6.09191717e-04
-2.93783680e-04,6.10131421e-04
-2.92783680e-04,6.11070485e-04
-2.91783680e-04,6.12009550e-04
-2.90783680e-04,6.12937903e-04
-2.89783680e-04,6.13861193e-04
-2.88783680e-04,6.14773831e-04
-2.87783680e-04,6.15664234e-04
-2.86783680e-04,6.16549689e-04
-2.85783680e-04,6.17462269e-04
-2.84783680e-04,6.18405640e-04
-2.83783680e-04,6.19354658e-04
-2.82783680e-04,6.20273699e-04
-2.81783680e-04,6.21181971e-04
-2.80783680e-04,6.22098858e-04
-2.79783680e-04,6.23034372e-04
-2.78783680e-04,6.23978383e-04
-2.77783680e-04,6.24888111e-04
-2.76783680e-04,6.25783519e-04
-2.75783680e-04,6.26663910e-04
-2.74783680e-04,6.27533591e-04
-2.73783680e-04,6.28413283e-04
-2.72783680e-04,6.29298738e-04
-2.71783680e-04,6.30169117e-04
-2.70783680e-04,6.31033850e-04
-2.69783680e-04,6.31910691e-04
-2.68783680e-04,6.32803945e-04
-2.67783680e-04,6.33705815e-04
-2.66783680e-04,6.34600525e-04
-2.65783680e-04,6.35488075e-04
-2.64783680e-04,6.36373530e-04
-2.63783680e-04,6.37296820e-04
-2.62783680e-04,6.38245838e-04
-2.61783680e-04,6.39176345e-04
-2.60783680e-04,6.40088227e-04
-2.59783680e-04,6.40994345e-04
-2.58783680e-04,6.41898368e-04
-2.57783680e-04,6.42806001e-04
-2.56783680e-04,6.43719279e-04
-2.55783680e-04,6.44629006e-04
-2.54783680e-04,6.45523018e-04
-2.53783680e-04,6.46380533e-04
-2.52783680e-04,6.47248060e-04
-2.51783680e-04,6.48140616e-04
-2.50783680e-04,6.49018213e-04
-2.49783680e-04,6.49909314e-04
-2.48783680e-04,6.50826201e-04
-2.47783680e-04,6.51749491e-04
-2.46783680e-04,6.52679300e-04
-2.45783680e-04,6.53596886e-04
-2.44783680e-04,6.54510164e-04
-2.43783680e-04,6.55437761e-04
-2.42783680e-04,6.56395394e-04
-2.41783680e-04,6.57354482e-04
-2.40783680e-04,6.58289238e-04
-2.39783680e-04,6.59201178e-04
-2.38783680e-04,6.60100195e-04
-2.37783680e-04,6.61006314e-04
-2.36783680e-04,6.61911035e-04
-2.35783680e-04,6.62830018e-04
-2.34783680e-04,6.63750514e-04
-2.33783680e-04,6.64651627e-04
-2.32783680e-04,6.65535626e-04
-2.31783680e-04,6.66424574e-04
-2.30783680e-04,6.67328597e-04
-2.29783680e-04,6.68243330e-04
-2.28783680e-04,6.69158006e-04
-2.27783680e-04,6.70074194e-04
-2.26783680e-04,6.70982525e-04
-2.25783680e-04,6.71896560e-04
-2.24783680e-04,6.72840571e-04
