Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59200000,,Zero Index,719.59200000,,Zero Index,719.59200000,,Zero Index,719.59200000,,Zero Index,719.59200000,,Zero Index,719.59200000,,Zero Index,719.59200000,,Zero Index,719.59200000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19592000e-04,2.29687500e-01,1.46859375e-02,-4.20312500e-03,7.92187500e-03,8.21875000e-03,6.76171875e-02,,-7.19592000e-04,1.03418370e-06,,-7.19592000e-04,-2.36568470e+01
-7.18592000e-04,2.35156250e-01,1.50718750e-02,-2.75000000e-03,8.03125000e-03,8.31250000e-03,3.44531250e-02,,-7.18592000e-04,2.08195638e-06,,-7.18592000e-04,-2.42022095e+01
-7.17592000e-04,2.39062500e-01,1.58843750e-02,-2.50000000e-04,8.10156250e-03,8.28125000e-03,2.32031250e-02,,-7.17592000e-04,3.17192598e-06,,-7.17592000e-04,-2.45969658e+01
-7.16592000e-04,2.22656250e-01,1.43203125e-02,-1.45312500e-03,8.07031250e-03,7.78125000e-03,4.82812500e-02,,-7.16592000e-04,4.23543270e-06,,-7.16592000e-04,-2.29010868e+01
-7.15592000e-04,2.11718750e-01,1.56000000e-02,-4.98437500e-03,8.05468750e-03,7.62500000e-03,8.77734375e-02,,-7.15592000e-04,5.28892724e-06,,-7.15592000e-04,-2.17564507e+01
-7.14592000e-04,2.16406250e-01,1.44828125e-02,-4.70312500e-03,8.12500000e-03,7.68750000e-03,1.26562500e-01,,-7.14592000e-04,6.34814296e-06,,-7.14592000e-04,-2.22140255e+01
-7.13592000e-04,2.22656250e-01,1.63109375e-02,-4.06250000e-03,8.14843750e-03,7.71875000e-03,1.62187500e-01,,-7.13592000e-04,7.43239116e-06,,-7.13592000e-04,-2.28351269e+01
-7.12592000e-04,2.28125000e-01,1.50312500e-02,-2.28125000e-03,8.17968750e-03,7.71875000e-03,1.96875000e-01,,-7.12592000e-04,8.53594975e-06,,-7.12592000e-04,-2.33821049e+01
-7.11592000e-04,2.30468750e-01,1.56609375e-02,-2.29687500e-03,8.14062500e-03,7.34375000e-03,2.32851562e-01,,-7.11592000e-04,9.61662136e-06,,-7.11592000e-04,-2.36115952e+01
-7.10592000e-04,2.35937500e-01,1.50312500e-02,-4.01562500e-03,8.14843750e-03,6.93750000e-03,2.67773437e-01,,-7.10592000e-04,1.06972930e-05,,-7.10592000e-04,-2.41586571e+01
-7.09592000e-04,2.45312500e-01,1.56406250e-02,-4.59375000e-03,8.28906250e-03,6.65625000e-03,3.01875000e-01,,-7.09592000e-04,1.17772506e-05,,-7.09592000e-04,-2.51023350e+01
-7.08592000e-04,2.44531250e-01,1.58640625e-02,-4.14062500e-03,8.28906250e-03,6.71875000e-03,3.31289062e-01,,-7.08592000e-04,1.28865304e-05,,-7.08592000e-04,-2.49986496e+01
-7.07592000e-04,2.37500000e-01,1.49703125e-02,-4.40625000e-03,8.24218750e-03,6.87500000e-03,3.42187500e-01,,-7.07592000e-04,1.39722088e-05,,-7.07592000e-04,-2.42511272e+01
-7.06592000e-04,2.35156250e-01,1.59859375e-02,-5.71875000e-03,8.23437500e-03,7.09375000e-03,3.18164062e-01,,-7.06592000e-04,1.50621781e-05,,-7.06592000e-04,-2.39826736e+01
-7.05592000e-04,2.35937500e-01,1.47875000e-02,-4.28125000e-03,8.21875000e-03,7.46875000e-03,2.80664062e-01,,-7.05592000e-04,1.61457101e-05,,-7.05592000e-04,-2.40367165e+01
-7.04592000e-04,2.28125000e-01,1.54578125e-02,-3.67187500e-03,8.21875000e-03,7.53125000e-03,2.41640625e-01,,-7.04592000e-04,1.72106484e-05,,-7.04592000e-04,-2.32102280e+01
-7.03592000e-04,2.28125000e-01,1.43812500e-02,-2.25000000e-03,8.20312500e-03,7.25000000e-03,2.03554687e-01,,-7.03592000e-04,1.82612821e-05,,-7.03592000e-04,-2.31945343e+01
-7.02592000e-04,2.29687500e-01,1.51125000e-02,-2.98437500e-03,8.20312500e-03,7.18750000e-03,1.66640625e-01,,-7.02592000e-04,1.92997577e-05,,-7.02592000e-04,-2.33417454e+01
-7.01592000e-04,2.22656250e-01,1.45640625e-02,-5.00000000e-03,8.10937500e-03,7.15625000e-03,1.31367187e-01,,-7.01592000e-04,2.03446707e-05,,-7.01592000e-04,-2.25957165e+01
-7.00592000e-04,2.22656250e-01,1.50718750e-02,-3.98437500e-03,8.08593750e-03,7.56250000e-03,9.64453125e-02,,-7.00592000e-04,2.13881522e-05,,-7.00592000e-04,-2.25719070e+01
-6.99592000e-04,2.11718750e-01,1.42796875e-02,-3.12500000e-03,7.95312500e-03,7.84375000e-03,6.07031250e-02,,-6.99592000e-04,2.24216201e-05,,-6.99592000e-04,-2.14254894e+01
-6.98592000e-04,1.97656250e-01,1.40765625e-02,-2.29687500e-03,7.84375000e-03,7.31250000e-03,2.68359375e-02,,-6.98592000e-04,2.34200434e-05,,-6.98592000e-04,-1.99613800e+01
-6.97592000e-04,2.07812500e-01,1.46656250e-02,-1.15625000e-03,7.89843750e-03,7.31250000e-03,1.55859375e-02,,-6.97592000e-04,2.44320545e-05,,-6.97592000e-04,-2.09992657e+01
-6.96592000e-04,2.14843750e-01,1.35078125e-02,-2.09375000e-03,7.96875000e-03,7.56250000e-03,4.18359375e-02,,-6.96592000e-04,2.54240404e-05,,-6.96592000e-04,-2.17155228e+01
-6.95592000e-04,2.24218750e-01,1.48281250e-02,-4.12500000e-03,8.01562500e-03,7.62500000e-03,8.17968750e-02,,-6.95592000e-04,2.64217488e-05,,-6.95592000e-04,-2.26655388e+01
-6.94592000e-04,2.28125000e-01,1.35890625e-02,-3.31250000e-03,8.03125000e-03,7.68750000e-03,1.20468750e-01,,-6.94592000e-04,2.74223185e-05,,-6.94592000e-04,-2.30485363e+01
-6.93592000e-04,2.35937500e-01,1.52750000e-02,-3.34375000e-03,8.05468750e-03,7.84375000e-03,1.56445312e-01,,-6.93592000e-04,2.84386206e-05,,-6.93592000e-04,-2.38363094e+01
-6.92592000e-04,2.39062500e-01,1.40359375e-02,-2.51562500e-03,8.04687500e-03,7.68750000e-03,1.91132812e-01,,-6.92592000e-04,2.94706588e-05,,-6.92592000e-04,-2.41429462e+01
-6.91592000e-04,2.41406250e-01,1.49296875e-02,-2.65625000e-03,8.10937500e-03,7.78125000e-03,2.28164062e-01,,-6.91592000e-04,3.04905388e-05,,-6.91592000e-04,-2.43708649e+01
-6.90592000e-04,2.42968750e-01,1.43203125e-02,-3.34375000e-03,8.17968750e-03,7.62500000e-03,2.65195312e-01,,-6.90592000e-04,3.15204306e-05,,-6.90592000e-04,-2.45160465e+01
-6.89592000e-04,2.39843750e-01,1.47265625e-02,-2.81250000e-03,8.14843750e-03,7.15625000e-03,2.98828125e-01,,-6.89592000e-04,3.25431720e-05,,-6.89592000e-04,-2.41775684e+01
-6.88592000e-04,2.48437500e-01,1.53156250e-02,-2.85937500e-03,8.31250000e-03,6.96875000e-03,3.30117187e-01,,-6.88592000e-04,3.36009580e-05,,-6.88592000e-04,-2.50484924e+01
-6.87592000e-04,2.37500000e-01,1.43406250e-02,-4.78125000e-03,8.27343750e-03,6.96875000e-03,3.40195312e-01,,-6.87592000e-04,3.46451525e-05,,-6.87592000e-04,-2.39006653e+01
-6.86592000e-04,2.24218750e-01,1.54578125e-02,-6.39062500e-03,8.17968750e-03,6.71875000e-03,3.14296875e-01,,-6.86592000e-04,3.56943565e-05,,-6.86592000e-04,-2.25018597e+01
-6.85592000e-04,2.28125000e-01,1.46656250e-02,-2.81250000e-03,8.22656250e-03,6.65625000e-03,2.76562500e-01,,-6.85592000e-04,3.67550056e-05,,-6.85592000e-04,-2.28801785e+01
-6.84592000e-04,2.29687500e-01,1.56000000e-02,-1.84375000e-03,8.27343750e-03,6.87500000e-03,2.38476562e-01,,-6.84592000e-04,3.78206569e-05,,-6.84592000e-04,-2.30289211e+01
-6.83592000e-04,2.41406250e-01,1.46656250e-02,-1.65625000e-03,8.29687500e-03,7.03125000e-03,2.01210937e-01,,-6.83592000e-04,3.88863082e-05,,-6.83592000e-04,-2.42277641e+01
-6.82592000e-04,2.42968750e-01,1.56406250e-02,-4.06250000e-03,8.24218750e-03,6.96875000e-03,1.64414062e-01,,-6.82592000e-04,3.99533928e-05,,-6.82592000e-04,-2.43736935e+01
-6.81592000e-04,2.37500000e-01,1.44421875e-02,-6.01562500e-03,8.14843750e-03,7.25000000e-03,1.28554687e-01,,-6.81592000e-04,4.10126086e-05,,-6.81592000e-04,-2.37831955e+01
-6.80592000e-04,2.45312500e-01,1.52140625e-02,-3.87500000e-03,8.20312500e-03,7.34375000e-03,9.17578125e-02,,-6.80592000e-04,4.20568031e-05,,-6.80592000e-04,-2.45623989e+01
-6.79592000e-04,2.52343750e-01,1.47468750e-02,-1.95312500e-03,8.24218750e-03,7.90625000e-03,5.78906250e-02,,-6.79592000e-04,4.31117260e-05,,-6.79592000e-04,-2.52718258e+01
-6.78592000e-04,2.37500000e-01,1.46250000e-02,-1.81250000e-03,8.12500000e-03,8.21875000e-03,2.83593750e-02,,-6.78592000e-04,4.41459124e-05,,-6.78592000e-04,-2.37315636e+01
-6.77592000e-04,2.32031250e-01,1.50921875e-02,-2.21875000e-03,8.03125000e-03,8.00000000e-03,1.92187500e-02,,-6.77592000e-04,4.51922533e-05,,-6.77592000e-04,-2.31570930e+01
-6.76592000e-04,2.37500000e-01,1.38328125e-02,-3.37500000e-03,8.14062500e-03,8.06250000e-03,4.40625000e-02,,-6.76592000e-04,4.62107018e-05,,-6.76592000e-04,-2.37060566e+01
-6.75592000e-04,2.33593750e-01,1.53156250e-02,-4.46875000e-03,8.19531250e-03,8.09375000e-03,8.26171875e-02,,-6.75592000e-04,4.72370193e-05,,-6.75592000e-04,-2.32825642e+01
-6.74592000e-04,2.30468750e-01,1.40968750e-02,-2.32812500e-03,8.14062500e-03,8.00000000e-03,1.20351562e-01,,-6.74592000e-04,4.82726318e-05,,-6.74592000e-04,-2.29423885e+01
-6.73592000e-04,2.30468750e-01,1.55593750e-02,-2.81250000e-03,8.07031250e-03,7.84375000e-03,1.56562500e-01,,-6.73592000e-04,4.93168263e-05,,-6.73592000e-04,-2.29287663e+01
-6.72592000e-04,2.26562500e-01,1.39953125e-02,-3.76562500e-03,8.07031250e-03,7.90625000e-03,1.91718750e-01,,-6.72592000e-04,5.03574483e-05,,-6.72592000e-04,-2.25086269e+01
-6.71592000e-04,2.17187500e-01,1.47265625e-02,-3.59375000e-03,7.99218750e-03,7.84375000e-03,2.27460937e-01,,-6.71592000e-04,5.13687446e-05,,-6.71592000e-04,-2.15226307e+01
-6.70592000e-04,2.21093750e-01,1.42593750e-02,-2.78125000e-03,8.05468750e-03,7.90625000e-03,2.65195312e-01,,-6.70592000e-04,5.23893395e-05,,-6.70592000e-04,-2.19084435e+01
-6.69592000e-04,2.33593750e-01,1.52750000e-02,-2.06250000e-03,8.14062500e-03,7.62500000e-03,2.99882812e-01,,-6.69592000e-04,5.34292449e-05,,-6.69592000e-04,-2.31842651e+01
-6.68592000e-04,2.35937500e-01,1.54578125e-02,-2.71875000e-03,8.14843750e-03,7.18750000e-03,3.28828125e-01,,-6.68592000e-04,5.45113471e-05,,-6.68592000e-04,-2.34132214e+01
-6.67592000e-04,2.44531250e-01,1.46859375e-02,-5.09375000e-03,8.21875000e-03,7.46875000e-03,3.40546875e-01,,-6.67592000e-04,5.55727092e-05,,-6.67592000e-04,-2.42784710e+01
-6.66592000e-04,2.43750000e-01,1.61890625e-02,-5.84375000e-03,8.17968750e-03,7.56250000e-03,3.16523437e-01,,-6.66592000e-04,5.66598173e-05,,-6.66592000e-04,-2.41689453e+01
-6.65592000e-04,2.35937500e-01,1.48078125e-02,-2.18750000e-03,8.07031250e-03,7.90625000e-03,2.78203125e-01,,-6.65592000e-04,5.77512146e-05,,-6.65592000e-04,-2.33422508e+01
-6.64592000e-04,2.32031250e-01,1.57015625e-02,-1.20312500e-03,8.03125000e-03,8.09375000e-03,2.39062500e-01,,-6.64592000e-04,5.88254479e-05,,-6.64592000e-04,-2.29305592e+01
-6.63592000e-04,2.30468750e-01,1.47671875e-02,-1.34375000e-03,8.03125000e-03,8.15625000e-03,2.02148437e-01,,-6.63592000e-04,5.98982551e-05,,-6.63592000e-04,-2.27627258e+01
-6.62592000e-04,2.29687500e-01,1.57015625e-02,-3.62500000e-03,8.07031250e-03,8.06250000e-03,1.67812500e-01,,-6.62592000e-04,6.09710587e-05,,-6.62592000e-04,-2.26690178e+01
-6.61592000e-04,2.22656250e-01,1.50312500e-02,-5.51562500e-03,7.97656250e-03,8.06250000e-03,1.32890625e-01,,-6.61592000e-04,6.20531646e-05,,-6.61592000e-04,-2.19199238e+01
-6.60592000e-04,2.21093750e-01,1.52750000e-02,-3.40625000e-03,7.85937500e-03,8.09375000e-03,9.60937500e-02,,-6.60592000e-04,6.31202493e-05,,-6.60592000e-04,-2.17352009e+01
-6.59592000e-04,2.21093750e-01,1.50718750e-02,-1.60937500e-03,7.88281250e-03,8.15625000e-03,5.92968750e-02,,-6.59592000e-04,6.41887600e-05,,-6.59592000e-04,-2.17219086e+01
-6.58592000e-04,2.22656250e-01,1.51125000e-02,-1.92187500e-03,7.93750000e-03,8.46875000e-03,2.69531250e-02,,-6.58592000e-04,6.52515519e-05,,-6.58592000e-04,-2.18736324e+01
-6.57592000e-04,2.16406250e-01,1.54171875e-02,-2.43750000e-03,7.87500000e-03,8.43750000e-03,1.60546875e-02,,-6.57592000e-04,6.63265018e-05,,-6.57592000e-04,-2.12177505e+01
-6.56592000e-04,2.07031250e-01,1.38937500e-02,-2.21875000e-03,7.69531250e-03,8.15625000e-03,4.04296875e-02,,-6.56592000e-04,6.73585382e-05,,-6.56592000e-04,-2.02389164e+01
-6.55592000e-04,2.07812500e-01,1.51531250e-02,-2.89062500e-03,7.73437500e-03,8.21875000e-03,7.89843750e-02,,-6.55592000e-04,6.83812832e-05,,-6.55592000e-04,-2.03059177e+01
-6.54592000e-04,2.13281250e-01,1.45031250e-02,-2.45312500e-03,7.80468750e-03,8.21875000e-03,1.17890625e-01,,-6.54592000e-04,6.94254850e-05,,-6.54592000e-04,-2.08555470e+01
-6.53592000e-04,2.07812500e-01,1.56609375e-02,-3.93750000e-03,7.84375000e-03,8.06250000e-03,1.53867187e-01,,-6.53592000e-04,7.04875638e-05,,-6.53592000e-04,-2.02748222e+01
-6.52592000e-04,2.09375000e-01,1.43812500e-02,-3.67187500e-03,7.88281250e-03,8.15625000e-03,1.89609375e-01,,-6.52592000e-04,7.15453498e-05,,-6.52592000e-04,-2.04157410e+01
-6.51592000e-04,2.11718750e-01,1.51531250e-02,-2.40625000e-03,7.91406250e-03,8.15625000e-03,2.26171875e-01,,-6.51592000e-04,7.25852587e-05,,-6.51592000e-04,-2.06412563e+01
-6.50592000e-04,2.09375000e-01,1.41984375e-02,-2.32812500e-03,7.85937500e-03,8.09375000e-03,2.63554687e-01,,-6.50592000e-04,7.36187285e-05,,-6.50592000e-04,-2.03870869e+01
-6.49592000e-04,2.03906250e-01,1.47265625e-02,-2.81250000e-03,7.80468750e-03,7.78125000e-03,2.98242187e-01,,-6.49592000e-04,7.46371734e-05,,-6.49592000e-04,-1.98096752e+01
-6.48592000e-04,2.07031250e-01,1.43812500e-02,-3.85937500e-03,7.85937500e-03,7.25000000e-03,3.28125000e-01,,-6.48592000e-04,7.56620648e-05,,-6.48592000e-04,-2.01141586e+01
-6.47592000e-04,2.16406250e-01,1.36093750e-02,-5.10937500e-03,7.93750000e-03,7.03125000e-03,3.37500000e-01,,-6.47592000e-04,7.66476151e-05,,-6.47592000e-04,-2.10568867e+01
-6.46592000e-04,2.42968750e-01,1.53156250e-02,-5.03125000e-03,8.12500000e-03,7.15625000e-03,3.12539062e-01,,-6.46592000e-04,7.76660600e-05,,-6.46592000e-04,-2.37684155e+01
-6.45592000e-04,2.44531250e-01,1.43812500e-02,-1.71875000e-03,8.14062500e-03,7.34375000e-03,2.73867187e-01,,-6.45592000e-04,7.87116805e-05,,-6.45592000e-04,-2.39116116e+01
-6.44592000e-04,2.25781250e-01,1.53562500e-02,-1.79687500e-03,8.03125000e-03,7.18750000e-03,2.34843750e-01,,-6.44592000e-04,7.97587418e-05,,-6.44592000e-04,-2.19693050e+01
-6.43592000e-04,2.22656250e-01,1.40968750e-02,-2.43750000e-03,8.01562500e-03,6.93750000e-03,1.97343750e-01,,-6.43592000e-04,8.07957840e-05,,-6.43592000e-04,-2.16359196e+01
-6.42592000e-04,2.26562500e-01,1.52140625e-02,-4.26562500e-03,7.99218750e-03,7.15625000e-03,1.61953125e-01,,-6.42592000e-04,8.18278204e-05,,-6.42592000e-04,-2.20208607e+01
-6.41592000e-04,2.28125000e-01,1.45843750e-02,-4.31250000e-03,7.95312500e-03,7.31250000e-03,1.26562500e-01,,-6.41592000e-04,8.28770280e-05,,-6.41592000e-04,-2.21592121e+01
-6.40592000e-04,2.37500000e-01,1.53156250e-02,-2.75000000e-03,8.03125000e-03,7.34375000e-03,9.05859375e-02,,-6.40592000e-04,8.39298082e-05,,-6.40592000e-04,-2.31069908e+01
-6.39592000e-04,2.41406250e-01,1.49093750e-02,-2.92187500e-03,8.05468750e-03,7.34375000e-03,5.42578125e-02,,-6.39592000e-04,8.49940334e-05,,-6.39592000e-04,-2.34946671e+01
-6.38592000e-04,2.30468750e-01,1.46046875e-02,-3.48437500e-03,7.95312500e-03,7.53125000e-03,2.23828125e-02,,-6.38592000e-04,8.60332220e-05,,-6.38592000e-04,-2.23501129e+01
-6.37592000e-04,2.22656250e-01,1.54171875e-02,-2.26562500e-03,7.93750000e-03,8.00000000e-03,1.38281250e-02,,-6.37592000e-04,8.70902950e-05,,-6.37592000e-04,-2.15294628e+01
-6.36592000e-04,2.10937500e-01,1.38937500e-02,-1.43750000e-03,7.82812500e-03,8.00000000e-03,3.89062500e-02,,-6.36592000e-04,8.81223314e-05,,-6.36592000e-04,-2.03115311e+01
-6.35592000e-04,2.09375000e-01,1.50109375e-02,-3.48437500e-03,7.82031250e-03,7.93750000e-03,7.75781250e-02,,-6.35592000e-04,8.91400632e-05,,-6.35592000e-04,-2.01374073e+01
-6.34592000e-04,2.26562500e-01,1.41984375e-02,-3.76562500e-03,7.96875000e-03,7.90625000e-03,1.16718750e-01,,-6.34592000e-04,9.01685271e-05,,-6.34592000e-04,-2.18901005e+01
-6.33592000e-04,2.39062500e-01,1.56406250e-02,-5.14062500e-03,8.08593750e-03,7.93750000e-03,1.53398437e-01,,-6.33592000e-04,9.12191608e-05,,-6.33592000e-04,-2.31551590e+01
-6.32592000e-04,2.44531250e-01,1.44828125e-02,-3.93750000e-03,8.08593750e-03,7.90625000e-03,1.88906250e-01,,-6.32592000e-04,9.22798063e-05,,-6.32592000e-04,-2.36948910e+01
-6.31592000e-04,2.41406250e-01,1.49703125e-02,-1.98437500e-03,7.99218750e-03,7.68750000e-03,2.23828125e-01,,-6.31592000e-04,9.33168485e-05,,-6.31592000e-04,-2.33570328e+01
-6.30592000e-04,2.44531250e-01,1.45031250e-02,-2.29687500e-03,8.03125000e-03,7.78125000e-03,2.61679687e-01,,-6.30592000e-04,9.43546111e-05,,-6.30592000e-04,-2.36678524e+01
-6.29592000e-04,2.49218750e-01,1.56609375e-02,-3.31250000e-03,8.19531250e-03,8.06250000e-03,2.98593750e-01,,-6.29592000e-04,9.54166899e-05,,-6.29592000e-04,-2.41362362e+01
-6.28592000e-04,2.50781250e-01,1.54578125e-02,-4.31250000e-03,8.21875000e-03,7.93750000e-03,3.30000000e-01,,-6.28592000e-04,9.65123836e-05,,-6.28592000e-04,-2.42771111e+01
-6.27592000e-04,2.50781250e-01,1.44625000e-02,-5.29687500e-03,8.14843750e-03,7.09375000e-03,3.38085937e-01,,-6.27592000e-04,9.75658768e-05,,-6.27592000e-04,-2.42516460e+01
-6.26592000e-04,2.59375000e-01,1.59453125e-02,-4.51562500e-03,8.21875000e-03,6.40625000e-03,3.11015625e-01,,-6.26592000e-04,9.86365339e-05,,-6.26592000e-04,-2.51115971e+01
-6.25592000e-04,2.84375000e-01,1.52140625e-02,-1.95312500e-03,8.31250000e-03,6.34375000e-03,2.72578125e-01,,-6.25592000e-04,9.97336538e-05,,-6.25592000e-04,-2.76717758e+01
-6.24592000e-04,2.89843750e-01,1.63718750e-02,-2.73437500e-03,8.35156250e-03,6.62500000e-03,2.34257812e-01,,-6.24592000e-04,1.00845791e-04,,-6.24592000e-04,-2.82231407e+01
-6.23592000e-04,2.80468750e-01,1.48687500e-02,-2.92187500e-03,8.29687500e-03,6.87500000e-03,1.96757812e-01,,-6.23592000e-04,1.01945778e-04,,-6.23592000e-04,-2.72416573e+01
-6.22592000e-04,2.73437500e-01,1.54781250e-02,-3.84375000e-03,8.24218750e-03,6.93750000e-03,1.60546875e-01,,-6.22592000e-04,1.03014288e-04,,-6.22592000e-04,-2.64988556e+01
-6.21592000e-04,2.71093750e-01,1.50109375e-02,-3.87500000e-03,8.27343750e-03,7.18750000e-03,1.25273437e-01,,-6.21592000e-04,1.04087812e-04,,-6.21592000e-04,-2.62367783e+01
-6.20592000e-04,2.62500000e-01,1.53765625e-02,-2.50000000e-03,8.24218750e-03,7.31250000e-03,8.88281250e-02,,-6.20592000e-04,1.05157756e-04,,-6.20592000e-04,-2.53339310e+01
-6.19592000e-04,2.56250000e-01,1.49703125e-02,-2.65625000e-03,8.27343750e-03,7.34375000e-03,5.23828125e-02,,-6.19592000e-04,1.06226267e-04,,-6.19592000e-04,-2.46759377e+01
-6.18592000e-04,2.45312500e-01,1.46250000e-02,-2.67187500e-03,8.17968750e-03,7.15625000e-03,2.02734375e-02,,-6.18592000e-04,1.07268323e-04,,-6.18592000e-04,-2.35342407e+01
-6.17592000e-04,2.39843750e-01,1.53562500e-02,-1.46875000e-03,8.17968750e-03,7.09375000e-03,1.01953125e-02,,-6.17592000e-04,1.08323962e-04,,-6.17592000e-04,-2.29594803e+01
-6.16592000e-04,2.35156250e-01,1.42390625e-02,-8.28125000e-04,8.17968750e-03,7.71875000e-03,3.66796875e-02,,-6.16592000e-04,1.09366018e-04,,-6.16592000e-04,-2.24701462e+01
-6.15592000e-04,2.18750000e-01,1.51531250e-02,-2.96875000e-03,8.05468750e-03,7.84375000e-03,7.58203125e-02,,-6.15592000e-04,1.10400913e-04,,-6.15592000e-04,-2.07687168e+01
-6.14592000e-04,2.09375000e-01,1.38328125e-02,-3.42187500e-03,7.96875000e-03,7.56250000e-03,1.13437500e-01,,-6.14592000e-04,1.11421512e-04,,-6.14592000e-04,-1.97852879e+01
-6.13592000e-04,2.17187500e-01,1.49296875e-02,-4.32812500e-03,8.04687500e-03,7.34375000e-03,1.49062500e-01,,-6.13592000e-04,1.12434245e-04,,-6.13592000e-04,-2.05701637e+01
-6.12592000e-04,2.17187500e-01,1.38531250e-02,-3.15625000e-03,8.08593750e-03,7.31250000e-03,1.84453125e-01,,-6.12592000e-04,1.13447684e-04,,-6.12592000e-04,-2.05503292e+01
-6.11592000e-04,2.16406250e-01,1.48281250e-02,-1.31250000e-03,8.10156250e-03,7.09375000e-03,2.20429687e-01,,-6.11592000e-04,1.14457551e-04,,-6.11592000e-04,-2.04579468e+01
-6.10592000e-04,2.24218750e-01,1.43406250e-02,-2.54687500e-03,8.14062500e-03,7.03125000e-03,2.57929687e-01,,-6.10592000e-04,1.15484581e-04,,-6.10592000e-04,-2.12531319e+01
-6.09592000e-04,2.28125000e-01,1.46859375e-02,-3.56250000e-03,8.10937500e-03,7.40625000e-03,2.94375000e-01,,-6.09592000e-04,1.16506606e-04,,-6.09592000e-04,-2.16396465e+01
-6.08592000e-04,2.28125000e-01,1.42796875e-02,-3.87500000e-03,8.08593750e-03,7.53125000e-03,3.25546875e-01,,-6.08592000e-04,1.17526484e-04,,-6.08592000e-04,-2.16199379e+01
-6.07592000e-04,2.29687500e-01,1.33046875e-02,-4.39062500e-03,8.10156250e-03,7.46875000e-03,3.36328125e-01,,-6.07592000e-04,1.18497730e-04,,-6.07592000e-04,-2.17591152e+01
-6.06592000e-04,2.32031250e-01,1.46250000e-02,-4.68750000e-03,8.08593750e-03,7.25000000e-03,3.11718750e-01,,-6.06592000e-04,1.19481134e-04,,-6.06592000e-04,-2.19766827e+01
-6.05592000e-04,2.45312500e-01,1.39343750e-02,-2.87500000e-03,8.14843750e-03,6.81250000e-03,2.71992187e-01,,-6.05592000e-04,1.20486708e-04,,-6.05592000e-04,-2.33258419e+01
-6.04592000e-04,2.65625000e-01,1.53156250e-02,-3.18750000e-03,8.28906250e-03,6.78125000e-03,2.32265625e-01,,-6.04592000e-04,1.21516598e-04,,-6.04592000e-04,-2.54038486e+01
-6.03592000e-04,2.71093750e-01,1.41781250e-02,-2.35937500e-03,8.29687500e-03,6.87500000e-03,1.95234375e-01,,-6.03592000e-04,1.22555080e-04,,-6.03592000e-04,-2.59529381e+01
-6.02592000e-04,2.67968750e-01,1.50109375e-02,-3.07812500e-03,8.25781250e-03,6.65625000e-03,1.58789062e-01,,-6.02592000e-04,1.23582824e-04,,-6.02592000e-04,-2.56163654e+01
-6.01592000e-04,2.67968750e-01,1.42390625e-02,-4.28125000e-03,8.10937500e-03,6.78125000e-03,1.23515625e-01,,-6.01592000e-04,1.24612721e-04,,-6.01592000e-04,-2.55968628e+01
-6.00592000e-04,2.67968750e-01,1.49093750e-02,-3.45312500e-03,8.07031250e-03,7.03125000e-03,8.75390625e-02,,-6.00592000e-04,1.25639039e-04,,-6.00592000e-04,-2.55763664e+01
-5.99592000e-04,2.60156250e-01,1.44421875e-02,-2.70312500e-03,8.07031250e-03,7.09375000e-03,5.09765625e-02,,-5.99592000e-04,1.26672501e-04,,-5.99592000e-04,-2.47546406e+01
-5.98592000e-04,2.61718750e-01,1.45640625e-02,-2.59375000e-03,8.07031250e-03,6.81250000e-03,1.83984375e-02,,-5.98592000e-04,1.27693813e-04,,-5.98592000e-04,-2.49016838e+01
-5.97592000e-04,2.57812500e-01,1.54984375e-02,-1.48437500e-03,8.08593750e-03,6.81250000e-03,8.67187500e-03,,-5.97592000e-04,1.28752319e-04,,-5.97592000e-04,-2.44881706e+01
-5.96592000e-04,2.52343750e-01,1.38328125e-02,-1.46875000e-03,8.04687500e-03,6.93750000e-03,3.44531250e-02,,-5.96592000e-04,1.29785069e-04,,-5.96592000e-04,-2.39165573e+01
