Time,Bt
-0.719022241,0.0
-0.718022241,-4.1334325790894686e-08
-0.7170222410000001,1.531417654320689e-08
-0.7160222410000001,1.3847656950231624e-07
-0.7150222410000001,1.8368182183642373e-07
-0.714022241,1.2732823042052875e-07
-0.713022241,5.595537337963341e-08
-0.7120222410000001,4.465957883874073e-08
-0.7110222410000001,1.170425499228488e-07
-0.710022241,1.9085592725695695e-07
-0.709022241,2.0816825771606375e-07
-0.7080222410000001,1.918660413001715e-07
-0.7070222410000001,2.106087780092783e-07
-0.7060222410000001,2.8942857721838663e-07
-0.705022241,3.403554545524942e-07
-0.704022241,2.9973633188659954e-07
-0.7030222410000001,2.3694591234571118e-07
-0.7020222410000001,2.120612584298169e-07
-0.7010222410000001,2.143543232639233e-07
-0.700022241,1.959064974730292e-07
-0.6990222410000001,1.1094478105714279e-07
-0.6980222410000001,1.8115830266246907e-08
-0.6970222410000001,-3.0370526774647956e-08
-0.696022241,-5.382477444054216e-08
-0.695022241,-7.084219398143618e-08
-0.6940222410000001,-8.714441039732845e-08
-0.6930222410000001,-1.1560507993822277e-07
-0.6920222410000001,-1.8340192135411805e-07
-0.691022241,-2.5620518464501346e-07
-0.6900222410000001,-2.3817765106090859e-07
-0.6890222410000001,-1.2860411747679956e-07
-0.6880222410000001,-6.480358389269166e-08
-0.6870222410000001,-9.612506593358605e-08
-0.6860222410000001,-1.5748507922447448e-07
-0.6850222410000001,-1.5805282689036816e-07
-0.6840222410000001,-5.7776933931259366e-08
-0.6830222410000001,5.60878184028498e-08
-0.682022241,9.77170551119572e-08
-0.6810222410000001,9.643410432106369e-08
-0.6800222410000001,1.151768410301705e-07
-0.6790222410000001,1.5251485898927778e-07
-0.6780222410000001,1.6124475194838437e-07
-0.6770222410000001,1.0703676990749526e-07
-0.6760222410000001,5.354399099160028e-08
-0.6750222410000001,4.081779020070632e-08
-0.6740222410000001,2.7376386284812354e-08
-0.673022241,-3.112281450608269e-08
-0.6720222410000001,-1.6471834342196506e-07
-0.6710222410000001,-3.02605091087862e-07
-0.6700222410000001,-3.696867293787573e-07
-0.6690222410000001,-3.8884975829465144e-07
-0.6680222410000001,-4.030063653355439e-07
-0.6670222410000001,-4.085805348764377e-07
-0.6660222410000001,-4.4562364191733214e-07
-0.6650222410000001,-5.241485302082277e-07
-0.6640222410000001,-5.311531059991214e-07
-0.6630222410000001,-3.8724982241502716e-07
-0.6620222410000001,-2.2403605445591683e-07
-0.6610222410000001,-1.7740039587180934e-07
-0.6600222410000001,-1.9012659666270331e-07
-0.6590222410000001,-1.9069434432859693e-07
-0.6580222410000001,-1.1902657636948879e-07
-0.6570222410000001,9.85744158962073e-09
-0.6560222410000001,1.008356939237293e-07
-0.6550222410000001,1.1600241500783599e-07
-0.654022241,1.2401710484194252e-07
-0.653022241,1.506270759260495e-07
-0.652022241,1.2216640638515517e-07
-0.6510222410000001,2.8622252469269416e-08
-0.6500222410000001,-5.7769870196626296e-08
-0.6490222409999999,-9.981939911252099e-08
-0.6480222409999999,-1.1612161552841508e-07
-0.647022241,-1.460126913193062e-07
-0.646022241,-2.517152983602024e-07
-0.6450222409999999,-3.817348116510992e-07
-0.6440222409999999,-4.2736035619199394e-07
-0.6430222409999999,-3.871615257328866e-07
-0.642022241,-3.2836741402378517e-07
-0.641022241,-2.94605411689678e-07
-0.6400222409999999,-3.016099874805718e-07
-0.6390222409999999,-3.6082439139646686e-07
-0.638022241,-3.821330296873587e-07
-0.637022241,-2.6397705860324954e-07
-0.636022241,-1.021936968941392e-07
-0.6350222409999999,-5.341242893503166e-08
-0.6340222409999999,-7.9727489100926e-08
-0.633022241,-1.1033376801681706e-07
-0.632022241,-1.1018631255771067e-07
-0.6310222409999999,-4.924659147360283e-08
-0.6300222409999999,-4.6532351449529073e-10
-0.629022241,-2.606518055538678e-08
-0.628022241,-8.241877197128178e-08
-0.627022241,-1.0587301963717598e-07
-0.6260222409999999,-8.42694704280691e-08
-0.625022241,-8.19764055939629e-08
-0.624022241,-1.8338779388485897e-07
-0.623022241,-3.069704790507556e-07
-0.6220222409999999,-3.3757675796664996e-07
-0.6210222409999999,-3.073907712575429e-07
-0.620022241,-3.029520970484369e-07
-0.619022241,-3.7647056346433236e-07
-0.618022241,-4.685843111302282e-07
-0.6170222409999999,-5.113490431711228e-07
-0.616022241,-4.940367127120179e-07
-0.615022241,-4.345273978779101e-07
-0.614022241,-3.828853174188024e-07
-0.613022241,-3.569905494596954e-07
-0.6120222409999999,-3.7186235962558945e-07
-0.611022241,-4.2177912291647896e-07
-0.610022241,-4.058971987073722e-07
-0.609022241,-2.984692744982632e-07
-0.6080222409999999,-2.2537110028915508e-07
-0.607022241,-2.3523648858004784e-07
-0.606022241,-2.744252049959424e-07
-0.605022241,-2.792841714118362e-07
-0.604022241,-2.0189477845272798e-07
-0.6030222409999999,-1.2021416674361966e-07
-0.602022241,-1.157754925345137e-07
-0.601022241,-1.306473027004077e-07
-0.600022241,-9.76005034913006e-08
-0.599022241,-2.450232928219247e-08
-0.598022241,1.998771992691019e-08
-0.597022241,-1.7055387113984318e-08
-0.596022241,-7.626979102987936e-08
-0.595022241,-9.400241369577346e-08
-0.5940222409999999,-7.812048948666676e-08
-0.593022241,-9.156189340255926e-08
-0.592022241,-1.9440368794345537e-07
-0.591022241,-3.5017051373435287e-07
-0.590022241,-4.658859645252493e-07
-0.589022241,-5.115115090661391e-07
-0.588022241,-5.414025848570334e-07
-0.587022241,-5.82021707522928e-07
-0.586022241,-6.526793614388233e-07
-0.5850222409999999,-7.619579841047196e-07
-0.584022241,-8.190267786456085e-07
-0.583022241,-7.323397450615e-07
-0.582022241,-6.170445864773908e-07
-0.581022241,-5.99732256018284e-07
-0.580022241,-6.131736599341766e-07
-0.579022241,-6.0086775135007e-07
-0.578022241,-5.284847802659618e-07
-0.577022241,-4.167656373068528e-07
-0.5760222410000001,-3.350850255977534e-07
-0.575022241,-3.2349432013864674e-07
-0.574022241,-3.2620767717954044e-07
-0.573022241,-3.067497373454336e-07
-0.572022241,-3.352104068863279e-07
-0.571022241,-4.180265139272146e-07
-0.570022241,-4.979818084681101e-07
-0.569022241,-5.650634467590054e-07
-0.568022241,-6.350058975499008e-07
-0.5670222410000001,-7.12815582715788e-07
-0.566022241,-8.52847939756685e-07
-0.565022241,-1.0043235467975822e-06
-0.564022241,-1.0764116069634777e-06
-0.563022241,-1.0819857765043715e-06
-0.562022241,-1.0653886491702663e-06
-0.561022241,-1.0402090843361594e-06
-0.560022241,-1.0321943945020528e-06
-0.559022241,-1.0642310796679472e-06
-0.5580222410000001,-1.0433427335838426e-06
-0.557022241,-8.865657937497326e-07
-0.556022241,-7.090479632906218e-07
-0.555022241,-6.552602734565142e-07
-0.554022241,-6.629800523724081e-07
-0.5530222410000001,-6.571109719133022e-07
-0.552022241,-5.847280008291941e-07
-0.551022241,-4.501223578700845e-07
-0.550022241,-3.684417461609762e-07
-0.5490222410000001,-3.847439625768684e-07
-0.548022241,-4.3394552274276324e-07
-0.547022241,-4.3808928603365694e-07
-0.546022241,-3.9574484619954955e-07
-0.545022241,-3.7128048449044254e-07
-0.5440222410000001,-4.5552699778132904e-07
-0.543022241,-5.755336673222256e-07
-0.542022241,-6.0757035248812e-07
-0.541022241,-5.77384365779013e-07
-0.5400222410000001,-5.650784571949077e-07
-0.5390222410000001,-6.164256267358026e-07
-0.538022241,-6.770704369016978e-07
-0.537022241,-6.747773720675914e-07
-0.536022241,-6.052552134834832e-07
-0.5350222410000001,-4.985424923993858e-07
-0.534022241,-4.011274119402771e-07
-0.533022241,-3.616437846061698e-07
-0.532022241,-3.85098032272064e-07
-0.5310222410000001,-3.956786236879567e-07
-0.5300222410000001,-2.9611793385384796e-07
-0.529022241,-1.286129471447375e-07
-0.528022241,-7.12492416856298e-08
-0.527022241,-1.2331161435152472e-07
-0.5260222410000001,-1.7179797139241429e-07
-0.5250222410000001,-1.5663125030830753e-07
-0.5240222409999999,-7.280502922419908e-08
-0.5230222409999999,-3.2828706400909996e-09
-0.522022241,-9.572243305984102e-09
-0.521022241,-4.804575659687867e-08
-0.5200222409999999,-5.7195941762772514e-08
-0.5190222409999999,-3.7738001928665695e-08
-0.518022241,-5.2609812094558105e-08
-0.517022241,-1.4472355976045399e-07
-0.516022241,-2.525717761763502e-07
-0.5150222409999999,-3.117861800922453e-07
-0.5140222409999999,-3.330948183831394e-07
-0.513022241,-3.708531285490299e-07
-0.512022241,-4.758405324649261e-07
-0.5110222409999999,-6.080056551308229e-07
-0.5100222409999999,-6.743720902967181e-07
-0.509022241,-6.627813848376128e-07
-0.508022241,-6.190065387535053e-07
-0.507022241,-5.802381145443981e-07
-0.5060222409999999,-5.736538309602916e-07
-0.5050222409999999,-6.221401880011863e-07
-0.504022241,-6.649049200420764e-07
-0.503022241,-5.846547145829681e-07
-0.502022241,-4.207257434988577e-07
-0.5010222409999999,-3.383299286647494e-07
-0.500022241,-3.6321458258064096e-07
-0.49902224100000003,-4.074097208715357e-07
-0.498022241,-4.101230779124294e-07
-0.497022241,-3.506137630783216e-07
-0.4960222409999999,-2.875284326192137e-07
-0.49502224100000003,-2.880961802851073e-07
-0.49402224100000003,-3.1584164670100165e-07
-0.49302224099999997,-2.992445193668949e-07
-0.49202224099999997,-2.3687439203278698e-07
-0.491022241,-2.1026442094868288e-07
-0.490022241,-2.7806126236457814e-07
-0.48902224099999997,-3.673141975304739e-07
-0.48802224099999997,-4.050725076963684e-07
-0.487022241,-4.163683022372617e-07
-0.48602224099999997,-4.720066905281567e-07
-0.485022241,-5.970197819440465e-07
-0.48402224099999996,-7.256088889849434e-07
-0.483022241,-8.027033710258347e-07
-0.48202224099999996,-8.297336343167291e-07
-0.481022241,-8.360230069826225e-07
-0.480022241,-8.358755515235162e-07
-0.47902224099999996,-8.4717134606441e-07
-0.478022241,-8.963729062303021e-07
-0.47702224099999996,-9.477200757711971e-07
-0.476022241,-9.06090839062092e-07
-0.47502224099999996,-7.528899148529819e-07
-0.474022241,-6.197146781438795e-07
-0.473022241,-5.931047070597725e-07
-0.472022241,-6.079765172256658e-07
-0.471022241,-5.89233780516559e-07
-0.470022241,-4.932491063074553e-07
-0.469022241,-3.650802914733458e-07
-0.46802224099999995,-2.941277266392377e-07
-0.467022241,-2.660873493051322e-07
-0.466022241,-2.173060813460247e-07
-0.465022241,-1.4492311026192046e-07
-0.464022241,-1.1902834230281347e-07
-0.463022241,-1.7180591809370552e-07
-0.462022241,-2.2386829075960046e-07
-0.461022241,-2.244360384254941e-07
-0.460022241,-2.0426289546638724e-07
-0.45902224099999994,-2.0769145563228094e-07
-0.458022241,-2.8192512517317243e-07
-0.457022241,-3.8548212283906856e-07
-0.456022241,-4.2824685487996094e-07
-0.455022241,-4.05928102545854e-07
-0.454022241,-3.485643970867493e-07
-0.453022241,-2.726054103776411e-07
-0.452022241,-2.2167853304353623e-07
-0.451022241,-2.2010067133442983e-07
-0.45002224100000005,-1.9277549712532433e-07
-0.449022241,-4.1004979166214273e-08
-0.448022241,1.708426012928973e-07
-0.447022241,2.8041613487700036e-07
-0.446022241,3.041652934611073e-07
-0.445022241,3.1933201454521323e-07
-0.444022241,3.8098693875432115e-07
-0.44302224100000004,4.962820973384242e-07
-0.442022241,5.57937021547532e-07
-0.44102224100000004,5.35197977006639e-07
-0.440022241,4.881420262157442e-07
-0.439022241,4.768462316748502e-07
-0.438022241,5.134690465089555e-07
-0.437022241,5.19338126968062e-07
-0.43602224100000003,4.0934430117717163e-07
-0.435022241,2.5929910038627436e-07
-0.43402224100000003,1.7862860272038314e-07
-0.433022241,1.6733280817948924e-07
-0.43202224100000003,1.5603701363859596e-07
-0.431022241,6.320806284770006e-08
-0.43002224099999997,-5.179218481819637e-08
-0.429022241,-9.455691685908869e-08
-0.42802224099999997,-7.509897702498182e-08
-0.427022241,-3.275453719087669e-08
-0.42602224099999997,2.103315264323097e-08
-0.425022241,5.050393622733642e-08
-0.42402224099999997,1.9897657311442034e-08
-0.423022241,-2.5012684104450272e-08
-0.42202224099999996,-2.6939317703433985e-09
-0.421022241,9.257553931376012e-08
-0.420022241,1.4350241664786772e-07
-0.41902224099999996,1.2433938773197357e-07
-0.418022241,9.444831194108082e-08
-0.41702224099999996,1.2034307990018781e-07
-0.416022241,2.234797853592911e-07
-0.41502224099999996,3.180340533183997e-07
-0.414022241,3.4035280565250533e-07
-0.413022241,3.240505892366113e-07
-0.412022241,3.5781259157071664e-07
-0.411022241,4.4235401577982506e-07
-0.41002224099999995,4.925656899889326e-07
-0.409022241,4.4980095794804024e-07
-0.40802224099999995,3.870105384071451e-07
-0.407022241,3.7428433761625183e-07
-0.406022241,3.901662618253586e-07
-0.405022241,3.7672485790946535e-07
-0.404022241,2.7960468836856934e-07
-0.403022241,1.6388923757767918e-07
-0.402022241,1.0109881803678399e-07
-0.40102224099999995,7.979017974588978e-08
-0.400022241,7.922243207999615e-08
-0.399022241,8.723712191410273e-08
-0.398022241,7.236531174820956e-08
-0.397022241,1.7442126582314643e-08
-0.396022241,-2.8183417958577633e-08
-0.395022241,-6.579868749470756e-09
-0.394022241,1.037088679596323e-07
-0.393022241,2.0183915154374105e-07
-0.39202224100000005,2.0198660700284743e-07
-0.391022241,1.7352593746195313e-07
-0.390022241,1.8726225229605984e-07
-0.389022241,2.811013171301634e-07
-0.388022241,4.0354850696427275e-07
-0.387022241,4.6663383742337723e-07
-0.386022241,4.80370152257484e-07
-0.385022241,5.127017483415893e-07
-0.384022241,5.879455319256975e-07
-0.38302224100000004,6.338659873848025e-07
-0.382022241,5.796580053439074e-07
-0.381022241,4.968418983030117e-07
-0.380022241,4.640900100121191e-07
-0.379022241,4.5994624672122534e-07
-0.378022241,4.193271240553329e-07
-0.377022241,2.785795638894359e-07
-0.37602224100000003,1.0850867559854734e-07
-0.375022241,1.4249318557651444e-08
-0.37402224100000003,-9.204929108241488e-09
-0.373022241,-1.0487879899135152e-08
-0.372022241,-2.1783674440029057e-08
-0.371022241,-5.525076585592169e-08
-0.370022241,-9.586988852181632e-08
-0.36902224100000003,-6.925991743771076e-08
-0.36802224099999997,6.176970989639881e-08
-0.367022241,1.8922332160550134e-07
-0.36602224099999997,2.1940930831460843e-07
-0.365022241,2.202719668987147e-07
-0.36402224099999997,2.418755161078216e-07
-0.363022241,3.2069531531692564e-07
-0.362022241,4.488641301510352e-07
-0.36102224099999997,5.484248199851439e-07
-0.360022241,5.879084473192491e-07
-0.35902224099999996,6.045055746533559e-07
-0.358022241,6.447044051124611e-07
-0.35702224099999996,6.462822668215674e-07
-0.356022241,5.584597379056764e-07
-0.355022241,4.620547714897805e-07
-0.354022241,3.985491488238888e-07
-0.353022241,3.436259636579938e-07
-0.35202224099999996,2.8512676286709875e-07
-0.351022241,1.6368968707620878e-07
-0.35002224099999996,2.1511720660311685e-08
-0.349022241,-2.125301138058068e-08
-0.34802224099999995,2.8958662828526915e-08
-0.347022241,9.991122766263115e-08
-0.346022241,1.7658541749673934e-07
-0.345022241,2.2393627920584426e-07
-0.344022241,2.054884534149502e-07
-0.34302224099999995,2.185095651240569e-07
-0.342022241,3.645584580831589e-07
-0.34102224099999995,5.399306791672694e-07
-0.340022241,5.879967440013744e-07
-0.339022241,5.495232307104799e-07
-0.338022241,4.981760611695878e-07
-0.337022241,5.090515635036945e-07
-0.336022241,5.807193314627986e-07
-0.335022241,6.116205212969057e-07
-0.334022241,5.717166017560133e-07
-0.333022241,4.910461040901176e-07
-0.332022241,4.1037560642422205e-07
-0.331022241,3.268442962583309e-07
-0.330022241,2.5904745484243563e-07
-0.329022241,2.119915040515434e-07
-0.328022241,1.5778352201064841e-07
-0.327022241,8.641066496975687e-08
-0.326022241,1.5037807928861452e-08
-0.32502224100000005,-3.845497098703058e-08
-0.324022241,-6.262442177792478e-08
-0.323022241,-4.8172903818818084e-08
-0.322022241,-3.6582198359712076e-08
-0.321022241,-4.0725961650605796e-08
-0.320022241,-2.770484994149981e-08
-0.319022241,1.0507305176072477e-09
-0.31802224100000004,4.829828517136142e-10
-0.317022241,-2.583207731418065e-08
-0.31602224100000004,-5.0716731230073564e-08
-0.315022241,-1.063551195209686e-07
-0.314022241,-1.7772797656186401e-07
-0.313022241,-2.3050555235275608e-07
-0.312022241,-2.797071125186509e-07
-0.311022241,-3.324846883095429e-07
-0.310022241,-3.731038109754375e-07
-0.30902224100000003,-4.1372293364132996e-07
-0.308022241,-4.3932279068222416e-07
-0.30702224100000003,-4.3202330397311803e-07
-0.306022241,-4.275846297640115e-07
-0.305022241,-4.2815237742990514e-07
-0.30402224099999997,-4.2228329697079863e-07
-0.30302224099999997,-4.1641421651169213e-07
-0.302022241,-4.0196269855258616e-07
-0.30102224099999997,-3.7392232121847913e-07
-0.300022241,-3.473123501343736e-07
-0.29902224099999997,-3.2570880092526667e-07
-0.298022241,-3.191245173411605e-07
-0.29702224099999996,-3.354267337570546e-07
-0.296022241,-3.588809814229475e-07
-0.295022241,-3.7160718221384143e-07
-0.29402224099999996,-3.8075736737973536e-07
-0.293022241,-4.0063559942062845e-07
-0.29202224099999996,-4.298114720865228e-07
-0.291022241,-4.675697822524152e-07
-0.29002224099999996,-4.924544361683094e-07
-0.289022241,-5.044654338342027e-07
-0.288022241,-5.114700096250965e-07
-0.287022241,-5.013097104159904e-07
-0.286022241,-4.6754770808188323e-07
-0.28502224099999995,-4.173360338727757e-07
-0.284022241,-3.5711151591367124e-07
-0.28302224099999995,-2.9974781045456353e-07
-0.282022241,-2.5382735499545856e-07
-0.281022241,-2.1148291516135112e-07
-0.280022241,-1.662776628272461e-07
-0.279022241,-1.2464842611813873e-07
-0.278022241,-9.946886128403316e-08
-0.277022241,-1.0718864019992701e-07
-0.276022241,-1.5281418474081926e-07
-0.275022241,-1.9486371365671397e-07
-0.27402224099999994,-2.10450726947608e-07
-0.273022241,-2.0887286523850167e-07
-0.272022241,-1.908453316543949e-07
-0.271022241,-1.6423536057028936e-07
-0.270022241,-1.361949832361823e-07
-0.269022241,-1.0457859027707691e-07
-0.268022241,-7.653821294296992e-08
-0.267022241,-5.207385123386432e-08
-0.266022241,-4.722989524756774e-09
-0.265022241,5.2640715934351e-08
-0.264022241,1.0285239014345587e-07
-0.263022241,1.509184549775634e-07
-0.262022241,1.954085041866684e-07
-0.261022241,2.3417692839577572e-07
-0.260022241,2.6293250885488116e-07
-0.259022241,2.7952963618898795e-07
-0.25802224100000004,2.88974732273094e-07
-0.257022241,3.055718596072008e-07
-0.256022241,3.293210181913077e-07
-0.255022241,3.781022861504126e-07
-0.254022241,4.526308666095208e-07
-0.253022241,4.5849994706862693e-07
-0.252022241,3.6638619940273104e-07
-0.25102224100000003,3.157542329868389e-07
-0.250022241,3.402185946959459e-07
-0.249022241,3.632525501550515e-07
-0.24802224099999998,3.3407667748915713e-07
-0.24702224100000003,2.0834838294826722e-07
-0.246022241,6.97464321573702e-08
-0.24502224099999997,3.1988121991475627e-08
-0.244022241,8.93518274505803e-08
-0.243022241,1.660260172846865e-07
-0.242022241,2.0837045711879277e-07
-0.24102224099999997,1.9278344382789874e-07
-0.240022241,1.2713221178700523e-07
-0.239022241,1.122604016211116e-07
-0.238022241,2.3613799770521764e-07
-0.237022241,4.1079501566432357e-07
-0.236022241,4.881844086234297e-07
-0.235022241,4.876166609575361e-07
-0.234022241,4.7417525704164244e-07
-0.23302224100000002,5.193805093757488e-07
-0.232022241,6.37536480459858e-07
-0.231022241,7.084890452939643e-07
-0.230022241,7.014844695030707e-07
-0.229022241,6.744542062121772e-07
-0.228022241,6.817536929212835e-07
-0.22702224099999999,7.319653671303896e-07
-0.22602224099999998,7.61436150714496e-07
-0.225022241,7.000761374236026e-07
-0.224022241,6.136840147577091e-07
-0.223022241,5.959513920918155e-07
-0.22202224099999998,6.332894100509228e-07
-0.22102224099999998,6.598993811350292e-07
-0.22002224099999998,6.049761959691358e-07
-0.21902224099999998,5.364641514282423e-07
-0.218022241,5.316051850123487e-07
-0.217022241,5.71804015471455e-07
-0.216022241,6.36319752180561e-07
-0.215022241,6.994050826396673e-07
-0.214022241,7.317366787237736e-07
-0.213022241,6.996999935578802e-07
-0.21202224099999997,6.533592458919853e-07
-0.211022241,7.050013263510915e-07
-0.210022241,8.381765630601976e-07
-0.209022241,8.948250653943038e-07
-0.208022241,8.563515521034102e-07
-0.207022241,8.171628356875167e-07
-0.206022241,8.43772806771623e-07
-0.205022241,9.225926059807291e-07
-0.204022241,9.735194833148353e-07
-0.20302224100000002,9.743821418989417e-07
-0.202022241,9.752448004830482e-07
-0.201022241,1.0190196465671544e-06
-0.200022241,1.0899722114012605e-06
-0.199022241,1.127310229360367e-06
-0.198022241,1.0752478566944735e-06
-0.197022241,1.01531824965358e-06
-0.196022241,1.0211873301126864e-06
-0.195022241,1.0528037230717926e-06
-0.194022241,1.046514350405899e-06
-0.19302224099999998,9.608374308650032e-07
-0.19202224099999998,8.165138550741101e-07
-0.19102224099999998,7.050896230332167e-07
-0.19002224099999998,6.623248909923231e-07
-0.18902224099999998,6.574659245764294e-07
-0.188022241,6.533221612855357e-07
-0.187022241,6.198550698696422e-07
-0.186022241,5.534886347037487e-07
-0.185022241,4.821157776628553e-07
-0.184022241,4.858392487469617e-07
-0.18302224099999997,5.997040010810706e-07
-0.18202224099999997,7.242968002901768e-07
-0.181022241,7.559131932492831e-07
-0.180022241,7.374653674583894e-07
-0.179022241,7.447648541674957e-07
-0.178022241,8.36458309626602e-07
-0.177022241,9.710639525857078e-07
-0.176022241,1.032003673669814e-06
-0.175022241,1.0292903166289205e-06
-0.174022241,1.0473178502130267e-06
-0.173022241,1.1053967587971346e-06
-0.172022241,1.1270003080062408e-06
-0.171022241,1.0706467165903473e-06
-0.170022241,9.978434532994539e-07
-0.169022241,9.543635181335605e-07
-0.168022241,9.237572392176669e-07
-0.167022241,8.709796634267733e-07
-0.16602224100000001,7.631314470108799e-07
-0.16502224100000001,6.381183555949867e-07
-0.16402224099999999,5.803343579290917e-07
-0.16302224099999998,5.997922977631979e-07
-0.16202224099999998,6.464279563473042e-07
-0.16102224099999998,7.030764586814104e-07
-0.16002224099999998,7.547185391405166e-07
-0.159022241,7.756068852246229e-07
-0.158022241,8.243881531837291e-07
-0.157022241,9.968995617678349e-07
-0.156022241,1.1980190953519408e-06
-0.155022241,1.276123691436047e-06
-0.15402224099999998,1.2855687875201536e-06
-0.15302224099999998,1.30645713360426e-06
-0.15202224099999997,1.388137745313366e-06
-0.151022241,1.517021763272472e-06
-0.150022241,1.580107093731578e-06
-0.149022241,1.5516464241906844e-06
-0.148022241,1.511742504649791e-06
-0.147022241,1.5197571944838972e-06
-0.146022241,1.5671080561930034e-06
-0.145022241,1.5887116054021096e-06
-0.144022241,1.513762732736214e-06
-0.143022241,1.4123513444453207e-06
-0.142022241,1.3939035186544271e-06
-0.141022241,1.4398239741135332e-06
-0.140022241,1.4664339451976395e-06
-0.139022241,1.429390838156746e-06
-0.138022241,1.3737524498658526e-06
-0.137022241,1.361026249074959e-06
-0.13602224100000002,1.4012250795340653e-06
-0.135022241,1.4721776443681733e-06
-0.134022241,1.5502822404522796e-06
-0.13302224099999999,1.6062155396613857e-06
-0.13202224099999998,1.601356573245492e-06
-0.13102224099999998,1.5900607787045983e-06
-0.13002224099999998,1.6896214685387045e-06
-0.129022241,1.8435375958728102e-06
-0.128022241,1.9044773169569166e-06
-0.127022241,1.878162256791023e-06
-0.126022241,1.8289606966251295e-06
-0.12502224099999998,1.8326841677092358e-06
-0.12402224099999999,1.9236624200433418e-06
-0.12302224099999999,2.014640672377448e-06
-0.12202224099999999,2.0269465809615544e-06
-0.12102224099999999,1.997770708295661e-06
-0.120022241,1.997918163754767e-06
-0.119022241,2.050275447338873e-06
-0.11802224099999999,2.10120232467298e-06
-0.11702224099999999,2.059152795757086e-06
-0.116022241,1.992786360591193e-06
-0.115022241,1.987927394175299e-06
-0.114022241,1.9988028965094054e-06
-0.113022241,1.982500680093511e-06
-0.112022241,1.908982213677618e-06
-0.111022241,1.8097164347617244e-06
-0.11002224099999999,1.751932437095831e-06
-0.109022241,1.7356302206799372e-06
-0.10802224099999999,1.7243344261390435e-06
-0.10702224099999999,1.70588660034815e-06
-0.10602224099999999,1.6702738995572564e-06
-0.105022241,1.5981858393913629e-06
-0.104022241,1.5411170448504693e-06
-0.10302224099999999,1.5870375003095762e-06
-0.10202224099999999,1.724503955768682e-06
-0.101022241,1.8018933487277884e-06
-0.100022241,1.7855911323118946e-06
-0.09902224120000001,1.7506936416255007e-06
-0.09802224120000001,1.7758732064596073e-06
-0.0970222412,1.894744380668715e-06
-0.09602224120000001,2.002887508002821e-06
-0.09502224120000001,2.0259214634619273e-06
-0.09402224120000001,2.006043231421034e-06
-0.09302224120000001,2.01405792125514e-06
-0.09202224120000001,2.054971954839247e-06
-0.0910222412,2.069423472798353e-06
-0.0900222412,2.00663305325746e-06
-0.08902224120000002,1.9359753993415664e-06
-0.0880222412,1.9225339954256726e-06
-0.0870222412,1.920535841509779e-06
-0.0860222412,1.8749102969688857e-06
-0.08502224120000001,1.7370235493029924e-06
-0.08402224120000001,1.5662374578870993e-06
-0.0830222412,1.4633956633462045e-06
-0.0820222412,1.432789384430311e-06
-0.0810222412,1.423639199264417e-06
-0.0800222412,1.4180650297235234e-06
-0.0790222412,1.3896043601826298e-06
-0.07802224120000001,1.3089338625167364e-06
-0.07702224120000001,1.247573849225843e-06
-0.0760222412,1.2913486953099499e-06
-0.07502224119999999,1.4273847445190559e-06
-0.0740222412,1.5340974656031619e-06
-0.0730222412,1.5435425616872682e-06
-0.0720222412,1.5157970952713746e-06
-0.07102224119999999,1.5388310507304812e-06
-0.0700222412,1.6548414124395873e-06
-0.0690222412,1.7923078678986933e-06
-0.0680222412,1.8725580733577996e-06
-0.0670222412,1.8977376381919063e-06
-0.0660222412,1.9214867967760127e-06
-0.0650222412,1.977420095985119e-06
-0.0640222412,2.004030067069225e-06
-0.06302224120000001,1.9469612725283316e-06
-0.062022241199999995,1.8927532904874375e-06
-0.061022241199999994,1.8850335115715438e-06
-0.0600222412,1.8794593420306502e-06
-0.0590222412,1.8531442818647566e-06
-0.0580222412,1.7681825654488627e-06
-0.0570222412,1.6689167865329694e-06
-0.056022241199999996,1.6440321326170757e-06
-0.055022241199999995,1.691382994326182e-06
-0.0540222412,1.7537531216602882e-06
-0.0530222412,1.8125472333693946e-06
-0.0520222412,1.8177011107035009e-06
-0.0510222412,1.766353941162607e-06
-0.0500222412,1.7901030997467133e-06
-0.049022241200000004,1.9547472739558195e-06
-0.048022241199999996,2.1329803075399263e-06
-0.0470222412,2.2118001067490324e-06
-0.046022241199999994,2.2348340622081387e-06
-0.0450222412,2.249285580167245e-06
-0.04402224119999999,2.3223837543763517e-06
-0.0430222412,2.4569893973354576e-06
-0.0420222412,2.5536892746695635e-06
-0.0410222412,2.58673607387867e-06
-0.0400222412,2.614776451212776e-06
-0.0390222412,2.674285766046882e-06
-0.03802224120000001,2.697319721505989e-06
-0.0370222412,2.650978973840095e-06
-0.036022241200000006,2.6132206636742013e-06
-0.0350222412,2.615513728508308e-06
-0.034022241200000004,2.642123699592414e-06
-0.033022241199999997,2.6630120456765203e-06
-0.0320222412,2.605228048010627e-06
-0.031022241199999998,2.505247065969733e-06
-0.030022241199999997,2.4789320058038394e-06
-0.0290222412,2.5362957112629453e-06
-0.0280222412,2.6108242917220517e-06
-0.027022241199999998,2.6717640128061584e-06
-0.026022241199999997,2.6983739838902647e-06
-0.025022241199999996,2.6713437205993706e-06
-0.024022241199999995,2.6679151604334774e-06
-0.0230222412,2.788931944017583e-06
-0.0220222412,2.95500652447669e-06
-0.0210222412,3.0180918549357963e-06
-0.0200222412,3.0089416697699025e-06
-0.019022241199999998,2.9990762814790086e-06
