Time,r,z,a
3.111,0.0,0.0,85.0
3.121,0.0,0.0,85.0
3.1310000000000002,0.0,0.0,85.0
3.141,0.0,0.0,85.0
3.1510000000000002,0.0,0.0,85.0
3.161,0.0,0.0,85.0
3.1710000000000003,0.0,0.0,85.0
3.1809999999999996,0.0,0.0,85.0
3.191,0.0,0.0,85.0
3.201,0.0,0.0,85.0
3.211,0.0,0.0,85.0
3.221,0.0,0.0,85.0
3.231,0.0,0.0,85.0
3.241,0.0,0.0,85.0
3.251,0.0,0.0,85.0
3.261,0.0,0.0,85.0
3.271,0.0,0.0,85.0
3.281,0.0,0.0,85.0
3.291,0.0,0.0,85.0
3.301,0.0,0.0,85.0
3.311,0.0,0.0,85.0
3.321,0.0,0.0,85.0
3.3310000000000004,0.0,0.0,85.0
3.3409999999999997,0.0,0.0,85.0
3.351,0.0,0.0,85.0
3.3609999999999998,0.0,0.0,85.0
3.371,0.0,0.0,85.0
3.381,0.0,0.0,85.0
3.391,0.0,0.0,85.0
3.401,0.0,0.0,85.0
3.411,0.0,0.0,85.0
3.421,0.0,0.0,85.0
3.431,0.0,0.0,85.0
3.441,0.0,0.0,85.0
3.451,0.0,0.0,85.0
3.4610000000000003,0.0,0.0,85.0
3.471,0.0,0.0,85.0
3.4810000000000003,0.0,0.0,85.0
3.491,0.0,0.0,85.0
3.5010000000000003,0.0,0.0,85.0
3.5109999999999997,0.0,0.0,85.0
3.521,0.0,0.0,85.0
3.5309999999999997,0.0,0.0,85.0
3.541,0.0,0.0,85.0
3.5509999999999997,0.0,0.0,85.0
3.561,0.0,0.0,85.0
3.571,0.0,0.0,85.0
3.581,0.0,0.0,85.0
3.591,0.0,0.0,85.0
3.601,0.0,0.0,85.0
3.611,0.0,0.0,85.0
3.621,0.0,0.0,85.0
3.6310000000000002,0.0,0.0,85.0
3.641,0.0,0.0,85.0
3.6510000000000002,0.0,0.0,85.0
3.661,0.0,0.0,85.0
3.671,0.0,0.0,85.0
3.6809999999999996,0.0,0.0,85.0
3.691,0.0,0.0,85.0
3.701,0.0,0.0,85.0
3.711,0.0,0.0,85.0
3.721,0.0,0.0,85.0
3.731,0.0,0.0,85.0
3.741,0.0,0.0,85.0
3.751,0.0,0.0,85.0
3.761,0.0,0.0,85.0
3.771,0.0,0.0,85.0
3.781,0.0,0.0,85.0
3.791,0.0,0.0,85.0
3.801,0.0,0.0,85.0
3.811,0.0,0.0,85.0
3.821,0.0,0.0,85.0
3.8310000000000004,0.0,0.0,85.0
3.8409999999999997,0.0,0.0,85.0
3.851,0.0,0.0,85.0
3.8609999999999998,0.0,0.0,85.0
3.871,0.0,0.0,85.0
3.881,0.0,0.0,85.0
3.891,0.0,0.0,85.0
3.901,0.0,0.0,85.0
3.9110000000000005,0.0,0.0,85.0
3.921,0.0,0.0,85.0
3.9309999999999996,0.0,0.0,85.0
3.941,0.0,0.0,85.0
3.9509999999999996,0.0,0.0,85.0
3.9610000000000003,0.0,0.0,85.0
3.9709999999999996,0.0,0.0,85.0
3.9810000000000003,0.0,0.0,85.0
3.9909999999999997,0.0,0.0,85.0
4.001,0.0,0.0,85.0
4.011,0.0,0.0,85.0
4.021,0.0,0.0,85.0
4.031,0.0,0.0,85.0
4.041,0.0,0.0,85.0
4.051,0.0,0.0,85.0
4.061,0.0,0.0,85.0
4.071,0.0,0.0,85.0
4.081,0.0,0.0,85.0
4.091,0.0,0.0,85.0
4.101,0.0,0.0,85.0
4.111,0.0,0.0,85.0
4.1209999999999996,0.0,0.0,85.0
4.131,0.0,0.0,85.0
4.141,0.0,0.0,85.0
4.151,0.0,0.0,85.0
4.161,0.0,0.0,85.0
4.171,0.0,0.0,85.0
4.181,0.0,0.0,85.0
4.191000000000001,0.0,0.0,85.0
4.201,0.0,0.0,85.0
4.211,0.0,0.0,85.0
4.221,0.0,0.0,85.0
4.231000000000001,0.0,0.0,85.0
4.241,0.0,0.0,85.0
4.2509999999999994,0.0,0.0,85.0
4.261,0.0,0.0,85.0
4.271,0.0,0.0,85.0
4.281,0.0,0.0,85.0
4.2909999999999995,0.0,0.0,85.0
4.301,0.0,0.0,85.0
4.311,0.0,0.0,85.0
4.321000000000001,0.0,0.0,85.0
4.3309999999999995,0.0,0.0,85.0
4.341,0.0,0.0,85.0
4.351,0.0,0.0,85.0
4.361000000000001,0.0,0.0,85.0
4.3709999999999996,0.0,0.0,85.0
4.381,0.0,0.0,85.0
4.391,0.0,0.0,85.0
4.401000000000001,0.0,0.0,85.0
4.411,0.0,0.0,85.0
4.420999999999999,0.0,0.0,85.0
4.431,0.0,0.0,85.0
4.441,0.0,0.0,85.0
4.4510000000000005,0.0,0.0,85.0
4.460999999999999,0.0,0.0,85.0
4.471,0.0,0.0,85.0
4.481,0.0,0.0,85.0
4.4910000000000005,0.0,0.0,85.0
4.502,0.0,0.0,85.0
4.5120000000000005,0.0,0.0,85.0
4.522,0.0,0.0,85.0
4.531999999999999,0.0,0.0,85.0
4.542,0.0,0.0,85.0
4.552,0.0,0.0,85.0
4.562,0.0,0.0,85.0
4.572,0.0,0.0,85.0
4.582,0.0,0.0,85.0
4.592,0.0,0.0,85.0
4.602,0.0,0.0,85.0
4.612,0.0,0.0,85.0
4.622,0.0,0.0,85.0
4.632,0.0,0.0,85.0
4.642,0.0,0.0,85.0
4.652,0.0,0.0,85.0
4.662,0.0,0.0,85.0
4.672,0.0,0.0,85.0
4.682,0.0,0.0,85.0
4.692,0.0,0.0,85.0
4.702,0.0,0.0,85.0
4.712,0.0,0.0,85.0
4.7219999999999995,0.0,0.0,85.0
4.732,0.0,0.0,85.0
4.742,0.0,0.0,85.0
4.752,0.0,0.0,85.0
4.762,0.0,0.0,85.0
4.772,0.0,0.0,85.0
4.782,0.0,0.0,85.0
4.792,0.0,0.0,85.0
4.802,0.0,0.0,85.0
4.812,0.0,0.0,85.0
4.822,0.0,0.0,85.0
4.832000000000001,0.0,0.0,85.0
4.842,0.0,0.0,85.0
4.852,0.0,0.0,85.0
4.862,0.0,0.0,85.0
4.872,0.0,0.0,85.0
4.882,0.0,0.0,85.0
4.8919999999999995,0.0,0.0,85.0
4.902,0.0,0.0,85.0
4.912,0.0,0.0,85.0
4.922000000000001,0.0,0.0,85.0
4.9319999999999995,0.0,0.0,85.0
4.942,0.0,0.0,85.0
4.952,0.0,0.0,85.0
4.962000000000001,0.0,0.0,85.0
4.9719999999999995,0.0,0.0,85.0
4.982,0.0,0.0,85.0
4.992,0.0,0.0,85.0
5.002000000000001,0.0,0.0,85.0
5.012,0.0,0.0,85.0
5.022,0.0,0.0,85.0
5.032,0.0,0.0,85.0
5.042,0.0,0.0,85.0
5.0520000000000005,0.0,0.0,85.0
5.061999999999999,0.0,0.0,85.0
5.072,0.0,0.0,85.0
5.082,0.0,0.0,85.0
5.0920000000000005,0.0,0.0,85.0
5.101999999999999,0.0,0.0,85.0
5.112,0.0,0.0,85.0
5.122,0.0,0.0,85.0
5.132000000000001,0.0,0.0,85.0
5.1419999999999995,0.0,0.0,85.0
5.152,0.0,0.0,85.0
5.162,0.0,0.0,85.0
5.172000000000001,0.0,0.0,85.0
5.182,0.0,0.0,85.0
5.191999999999999,0.0,0.0,85.0
5.202,0.0,0.0,85.0
5.212,0.0,0.0,85.0
5.222,0.0,0.0,85.0
5.231999999999999,0.0,0.0,85.0
5.242,0.0,0.0,85.0
5.252,0.0,0.0,85.0
5.2620000000000005,0.0,0.0,85.0
5.271999999999999,0.0,0.0,85.0
5.282,0.0,0.0,85.0
5.292,0.0,0.0,85.0
5.3020000000000005,0.0,0.0,85.0
5.312,0.0,0.0,85.0
5.322,0.0,0.0,85.0
5.332,0.0,0.0,85.0
5.3420000000000005,0.0,0.0,85.0
5.352,0.0,0.0,85.0
5.361999999999999,0.0,0.0,85.0
5.372,0.0,0.0,85.0
5.382,0.0,0.0,85.0
5.392,0.0,0.0,85.0
5.401999999999999,0.0,0.0,85.0
5.412,0.0,0.0,85.0
5.422,0.0,0.0,85.0
5.432,0.0,0.0,85.0
5.442,0.0,0.0,85.0
5.452,0.0,0.0,85.0
5.462,0.0,0.0,85.0
5.472,0.0,0.0,85.0
5.482,0.0,0.0,85.0
5.492,0.0,0.0,85.0
5.502,0.0,0.0,85.0
5.5120000000000005,0.0,0.0,85.0
5.522,0.0,0.0,85.0
5.532,0.0,0.0,85.0
5.542,0.0,0.0,85.0
5.552,0.0,0.0,85.0
5.562,0.0,0.0,85.0
5.572,0.0,0.0,85.0
5.582,0.0,0.0,85.0
5.592,0.0,0.0,85.0
5.602,0.0,0.0,85.0
5.612,0.0,0.0,85.0
5.622,0.0,0.0,85.0
5.632,0.0,0.0,85.0
5.642,0.0,0.0,85.0
5.652,0.0,0.0,85.0
5.662000000000001,0.0,0.0,85.0
5.672,0.0,0.0,85.0
5.682,0.0,0.0,85.0
5.692,0.0,0.0,85.0
5.702,0.0,0.0,85.0
5.712,0.0,0.0,85.0
5.7219999999999995,0.0,0.0,85.0
5.732,0.0,0.0,85.0
5.742,0.0,0.0,85.0
5.752,0.0,0.0,85.0
5.762,0.0,0.0,85.0
5.772,0.0,0.0,85.0
5.782,0.0,0.0,85.0
5.792000000000001,0.0,0.0,85.0
5.802,0.0,0.0,85.0
5.812,0.0,0.0,85.0
5.822,0.0,0.0,85.0
5.832000000000001,0.0,0.0,85.0
5.842,0.0,0.0,85.0
5.852,0.0,0.0,85.0
5.862,0.0,0.0,85.0
5.872,0.0,0.0,85.0
5.882,0.0,0.0,85.0
5.8919999999999995,0.0,0.0,85.0
5.902,0.0,0.0,85.0
5.912,0.0,0.0,85.0
5.922000000000001,0.0,0.0,85.0
5.9319999999999995,0.0,0.0,85.0
5.942,0.0,0.0,85.0
5.952,0.0,0.0,85.0
5.962000000000001,0.0,0.0,85.0
5.9719999999999995,0.0,0.0,85.0
5.982,0.0,0.0,85.0
5.992,0.0,0.0,85.0
6.002000000000001,0.0,0.0,85.0
6.012,0.0,0.0,85.0
6.021999999999999,0.0,0.0,85.0
6.032,0.0,0.0,85.0
6.042,0.0,0.0,85.0
6.0520000000000005,0.0,0.0,85.0
6.061999999999999,0.0,0.0,85.0
6.072,0.0,0.0,85.0
6.082,0.0,0.0,85.0
6.0920000000000005,0.0,0.0,85.0
6.101999999999999,0.0,0.0,85.0
6.112,0.0,0.0,85.0
6.122,0.0,0.0,85.0
6.132000000000001,0.0,0.0,85.0
6.1419999999999995,0.0,0.0,85.0
6.152,0.0,0.0,85.0
6.162,0.0,0.0,85.0
6.172000000000001,0.0,0.0,85.0
6.182,0.0,0.0,85.0
6.191999999999999,0.0,0.0,85.0
6.202,0.0,0.0,85.0
6.212,0.0,0.0,85.0
6.222,0.0,0.0,85.0
6.231999999999999,0.0,0.0,85.0
6.242,0.0,0.0,85.0
6.252,0.0,0.0,85.0
6.2620000000000005,0.0,0.0,85.0
6.272,0.0,0.0,85.0
6.282,0.0,0.0,85.0
6.292,0.0,0.0,85.0
6.3020000000000005,0.0,0.0,85.0
6.312,0.0,0.0,85.0
6.322,0.0,0.0,85.0
6.332,0.0,0.0,85.0
6.3420000000000005,0.0,0.0,85.0
6.352,0.0,0.0,85.0
6.361999999999999,0.0,0.0,85.0
6.372,0.0,0.0,85.0
6.382,0.0,0.0,85.0
6.392,0.0,0.0,85.0
6.402,0.0,0.0,85.0
6.412,0.0,0.0,85.0
6.422,0.0,0.0,85.0
6.432,0.0,0.0,85.0
6.442,0.0,0.0,85.0
6.452,0.0,0.0,85.0
6.462,0.0,0.0,85.0
6.472,0.0,0.0,85.0
6.482,0.0,0.0,85.0
6.492,0.0,0.0,85.0
6.502,0.0,0.0,85.0
6.5120000000000005,0.0,0.0,85.0
6.522,0.0,0.0,85.0
6.532,0.0,0.0,85.0
6.542,0.0,0.0,85.0
6.552,0.0,0.0,85.0
6.562,0.0,0.0,85.0
6.572,0.0,0.0,85.0
6.582,0.0,0.0,85.0
6.592,0.0,0.0,85.0
6.602,0.0,0.0,85.0
6.612,0.0,0.0,85.0
6.622,0.0,0.0,85.0
6.632,0.0,0.0,85.0
6.642,0.0,0.0,85.0
6.652,0.0,0.0,85.0
6.662000000000001,0.0,0.0,85.0
6.672,0.0,0.0,85.0
6.6819999999999995,0.0,0.0,85.0
6.692,0.0,0.0,85.0
6.702,0.0,0.0,85.0
6.712,0.0,0.0,85.0
6.7219999999999995,0.0,0.0,85.0
6.732,0.0,0.0,85.0
6.742,0.0,0.0,85.0
6.752,0.0,0.0,85.0
6.762,0.0,0.0,85.0
6.772,0.0,0.0,85.0
6.782,0.0,0.0,85.0
6.792000000000001,0.0,0.0,85.0
6.802,0.0,0.0,85.0
6.812,0.0,0.0,85.0
6.822,0.0,0.0,85.0
6.832000000000001,0.0,0.0,85.0
6.842,0.0,0.0,85.0
6.851999999999999,0.0,0.0,85.0
6.862,0.0,0.0,85.0
6.872,0.0,0.0,85.0
6.882,0.0,0.0,85.0
6.8919999999999995,0.0,0.0,85.0
6.902,0.0,0.0,85.0
6.912,0.0,0.0,85.0
6.922000000000001,0.0,0.0,85.0
6.9319999999999995,0.0,0.0,85.0
6.942,0.0,0.0,85.0
6.952,0.0,0.0,85.0
6.962000000000001,0.0,0.0,85.0
6.9719999999999995,0.0,0.0,85.0
6.982,0.0,0.0,85.0
6.992,0.0,0.0,85.0
7.002000000000001,0.0,0.0,85.0
7.012,0.0,0.0,85.0
7.021999999999999,0.0,0.0,85.0
7.032,0.0,0.0,85.0
7.042,0.0,0.0,85.0
7.0520000000000005,0.0,0.0,85.0
7.061999999999999,0.0,0.0,85.0
7.072,0.0,0.0,85.0
7.082,0.0,0.0,85.0
7.0920000000000005,0.0,0.0,85.0
7.101999999999999,0.0,0.0,85.0
7.112,0.0,0.0,85.0
7.122,0.0,0.0,85.0
7.132000000000001,0.0,0.0,85.0
7.142,0.0,0.0,85.0
7.152,0.0,0.0,85.0
7.162,0.0,0.0,85.0
7.172000000000001,0.0,0.0,85.0
7.182,0.0,0.0,85.0
7.191999999999999,0.0,0.0,85.0
7.202,0.0,0.0,85.0
7.212,0.0,0.0,85.0
7.222,0.0,0.0,85.0
7.231999999999999,0.0,0.0,85.0
7.242,0.0,0.0,85.0
7.252,0.0,0.0,85.0
7.2620000000000005,0.0,0.0,85.0
7.272,0.0,0.0,85.0
7.282,0.0,0.0,85.0
7.292,0.0,0.0,85.0
7.3020000000000005,0.0,0.0,85.0
7.312,0.0,0.0,85.0
7.322,0.0,0.0,85.0
7.332,0.0,0.0,85.0
7.342,0.0,0.0,85.0
7.352,0.0,0.0,85.0
7.361999999999999,0.0,0.0,85.0
7.372,0.0,0.0,85.0
7.382,0.0,0.0,85.0
7.392,0.0,0.0,85.0
7.402,0.0,0.0,85.0
7.412,0.0,0.0,85.0
7.422,0.0,0.0,85.0
7.432,0.0,0.0,85.0
7.442,0.0,0.0,85.0
7.452,0.0,0.0,85.0
7.462,0.0,0.0,85.0
7.472,0.0,0.0,85.0
7.482,0.0,0.0,85.0
7.492,0.0,0.0,85.0
7.503,0.0,0.0,85.0
7.513,0.0,0.0,85.0
7.523000000000001,0.0,0.0,85.0
7.5329999999999995,0.0,0.0,85.0
7.543,0.0,0.0,85.0
7.553,0.0,0.0,85.0
7.563000000000001,0.0,0.0,85.0
7.5729999999999995,0.0,0.0,85.0
7.583,0.0,0.0,85.0
7.593,0.0,0.0,85.0
7.603000000000001,0.0,0.0,85.0
7.6129999999999995,0.0,0.0,85.0
7.622999999999999,0.0,0.0,85.0
7.633,0.0,0.0,85.0
7.643,0.0,0.0,85.0
7.6530000000000005,0.0,0.0,85.0
7.662999999999999,0.0,0.0,85.0
7.673,0.0,0.0,85.0
7.683,0.0,0.0,85.0
7.6930000000000005,0.0,0.0,85.0
7.702999999999999,0.0,0.0,85.0
7.713,0.0,0.0,85.0
7.723,0.0,0.0,85.0
7.7330000000000005,0.0,0.0,85.0
7.743,0.0,0.0,85.0
7.753,0.0,0.0,85.0
7.763,0.0,0.0,85.0
7.773000000000001,0.0,0.0,85.0
7.783,0.0,0.0,85.0
7.792999999999999,0.0,0.0,85.0
7.803,0.0,0.0,85.0
7.813000000000001,0.0,0.0,85.0
7.823,0.0,0.0,85.0
7.832999999999999,0.0,0.0,85.0
7.842999999999999,0.0,0.0,85.0
7.853000000000001,0.0,0.0,85.0
7.863,0.0,0.0,85.0
7.873,0.0,0.0,85.0
7.882999999999999,0.0,0.0,85.0
7.893000000000001,0.0,0.0,85.0
7.9030000000000005,0.0,0.0,85.0
7.913,0.0,0.0,85.0
7.922999999999999,0.0,0.0,85.0
7.933000000000001,0.0,0.0,85.0
7.9430000000000005,0.0,0.0,85.0
7.953,0.0,0.0,85.0
7.962999999999999,0.0,0.0,85.0
7.972999999999999,0.0,0.0,85.0
7.9830000000000005,0.0,0.0,85.0
7.993,0.0,0.0,85.0
8.003,0.0,0.0,85.0
8.013,0.0,0.0,85.0
8.023000000000001,0.0,0.0,85.0
8.033,0.0,0.0,85.0
8.043,0.0,0.0,85.0
8.052999999999999,0.0,0.0,85.0
8.063,0.0,0.0,85.0
8.073,0.0,0.0,85.0
8.083,0.0,0.0,85.0
8.093,0.0,0.0,85.0
8.103000000000002,0.0,0.0,85.0
8.113,0.0,0.0,85.0
8.123,0.0,0.0,85.0
8.133,0.0,0.0,85.0
8.142999999999999,0.0,0.0,85.0
8.153,0.0,0.0,85.0
8.163,0.0,0.0,85.0
8.173,0.0,0.0,85.0
8.183,0.0,0.0,85.0
8.193000000000001,0.0,0.0,85.0
8.203,0.0,0.0,85.0
8.213,0.0,0.0,85.0
8.222999999999999,0.0,0.0,85.0
8.233,0.0,0.0,85.0
8.243,0.0,0.0,85.0
8.253,0.0,0.0,85.0
8.263,0.0,0.0,85.0
8.273000000000001,0.0,0.0,85.0
8.283000000000001,0.0,0.0,85.0
8.293,0.0,0.0,85.0
8.302999999999999,0.0,0.0,85.0
8.312999999999999,0.0,0.0,85.0
8.323,0.0,0.0,85.0
8.333,0.0,0.0,85.0
8.343,0.0,0.0,85.0
8.353,0.0,0.0,85.0
8.363000000000001,0.0,0.0,85.0
8.373000000000001,0.0,0.0,85.0
8.383,0.0,0.0,85.0
8.392999999999999,0.0,0.0,85.0
8.403,0.0,0.0,85.0
8.413,0.0,0.0,85.0
8.423,0.0,0.0,85.0
8.433,0.0,0.0,85.0
8.443000000000001,0.0,0.0,85.0
8.453000000000001,0.0,0.0,85.0
8.463,0.0,0.0,85.0
8.472999999999999,0.0,0.0,85.0
8.482999999999999,0.0,0.0,85.0
8.493,0.0,0.0,85.0
8.503,0.0,0.0,85.0
8.513,0.0,0.0,85.0
8.523,0.0,0.0,85.0
8.533000000000001,0.0,0.0,85.0
8.543000000000001,0.0,0.0,85.0
8.552999999999999,0.0,0.0,85.0
8.562999999999999,0.0,0.0,85.0
8.573,0.0,0.0,85.0
8.583,0.0,0.0,85.0
8.593,0.0,0.0,85.0
8.603,0.0,0.0,85.0
8.613000000000001,0.0,0.0,85.0
8.623000000000001,0.0,0.0,85.0
8.633000000000001,0.0,0.0,85.0
8.642999999999999,0.0,0.0,85.0
8.652999999999999,0.0,0.0,85.0
8.663,0.0,0.0,85.0
8.673,0.0,0.0,85.0
8.683,0.0,0.0,85.0
8.693,0.0,0.0,85.0
8.703000000000001,0.0,0.0,85.0
8.713000000000001,0.0,0.0,85.0
8.722999999999999,0.0,0.0,85.0
8.732999999999999,0.0,0.0,85.0
8.743,0.0,0.0,85.0
8.753,0.0,0.0,85.0
8.763,0.0,0.0,85.0
8.773,0.0,0.0,85.0
8.783,0.0,0.0,85.0
8.793000000000001,0.0,0.0,85.0
8.803,0.0,0.0,85.0
8.812999999999999,0.0,0.0,85.0
8.822999999999999,0.0,0.0,85.0
8.833,0.0,0.0,85.0
8.843,0.0,0.0,85.0
8.853,0.0,0.0,85.0
8.863,0.0,0.0,85.0
8.873000000000001,0.0,0.0,85.0
8.883000000000001,0.0,0.0,85.0
8.893,0.0,0.0,85.0
8.902999999999999,0.0,0.0,85.0
8.913,0.0,0.0,85.0
8.923,0.0,0.0,85.0
8.933,0.0,0.0,85.0
8.943,0.0,0.0,85.0
8.953,0.0,0.0,85.0
8.963000000000001,0.0,0.0,85.0
8.973,0.0,0.0,85.0
8.983,0.0,0.0,85.0
8.992999999999999,0.0,0.0,85.0
9.003,0.0,0.0,85.0
9.013,0.0,0.0,85.0
9.023,0.0,0.0,85.0
9.033,0.0,0.0,85.0
9.043000000000001,0.0,0.0,85.0
9.053,0.0,0.0,85.0
9.063,0.0,0.0,85.0
9.072999999999999,0.0,0.0,85.0
9.083,0.0,0.0,85.0
9.093,0.0,0.0,85.0
9.103,0.0,0.0,85.0
9.113,0.0,0.0,85.0
9.123,0.0,0.0,85.0
9.133000000000001,0.0,0.0,85.0
9.143,0.0,0.0,85.0
9.153,0.0,0.0,85.0
9.162999999999998,0.0,0.0,85.0
9.173,0.0,0.0,85.0
9.183,0.0,0.0,85.0
9.193,0.0,0.0,85.0
9.203,0.0,0.0,85.0
9.213000000000001,0.0,0.0,85.0
9.223,0.0,0.0,85.0
9.233,0.0,0.0,85.0
9.243,0.0,0.0,85.0
9.253,0.0,0.0,85.0
9.263,0.0,0.0,85.0
9.273,0.0,0.0,85.0
9.283,0.0,0.0,85.0
9.293,0.0,0.0,85.0
9.303,0.0,0.0,85.0
9.313,0.0,0.0,85.0
9.323,0.0,0.0,85.0
9.332999999999998,0.0,0.0,85.0
9.343,0.0,0.0,85.0
9.353,0.0,0.0,85.0
