Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09376000,,Zero Index,719.09376000,,Zero Index,719.09376000,,Zero Index,719.09376000,,Zero Index,719.09376000,,Zero Index,719.09376000,,Zero Index,719.09376000,,Zero Index,719.09376000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19093760e-04,1.03906250e-01,5.13906250e-03,-3.75000000e-04,7.14843750e-03,4.25000000e-03,3.64453125e-02,,-7.19093760e-04,3.61892774e-07,,-7.19093760e-04,-1.07099972e+01
-7.18093760e-04,1.00781250e-01,5.34218750e-03,-1.64062500e-03,7.13281250e-03,3.87500000e-03,3.53906250e-02,,-7.18093760e-04,7.30937586e-07,,-7.18093760e-04,-1.03824902e+01
-7.17093760e-04,8.90625000e-02,4.55000000e-03,-2.37500000e-03,7.03906250e-03,3.46875000e-03,3.44531250e-02,,-7.17093760e-04,1.07924154e-06,,-7.17093760e-04,-9.16373062e+00
-7.16093760e-04,7.73437500e-02,4.77343750e-03,-1.73437500e-03,6.88281250e-03,3.34375000e-03,3.28125000e-02,,-7.16093760e-04,1.40751968e-06,,-7.16093760e-04,-7.94472218e+00
-7.15093760e-04,8.35937500e-02,4.22500000e-03,-5.31250000e-04,6.94531250e-03,3.46875000e-03,3.19921875e-02,,-7.15093760e-04,1.72435466e-06,,-7.15093760e-04,-8.58304787e+00
-7.14093760e-04,7.81250000e-02,4.57031250e-03,-4.84375000e-04,6.88281250e-03,3.62500000e-03,3.22265625e-02,,-7.14093760e-04,2.03403761e-06,,-7.14093760e-04,-8.01656818e+00
-7.13093760e-04,7.81250000e-02,4.02187500e-03,-1.54687500e-03,6.81250000e-03,3.56250000e-03,3.24609375e-02,,-7.13093760e-04,2.33656851e-06,,-7.13093760e-04,-8.01118565e+00
-7.12093760e-04,8.90625000e-02,4.79375000e-03,-2.21875000e-03,6.86718750e-03,3.28125000e-03,3.19921875e-02,,-7.12093760e-04,2.64696655e-06,,-7.12093760e-04,-9.12878323e+00
-7.11093760e-04,9.14062500e-02,4.71250000e-03,-2.00000000e-03,6.89843750e-03,3.09375000e-03,3.16406250e-02,,-7.11093760e-04,2.98168175e-06,,-7.11093760e-04,-9.35922813e+00
-7.10093760e-04,9.84375000e-02,4.91562500e-03,-1.06250000e-03,6.96093750e-03,2.81250000e-03,3.08203125e-02,,-7.10093760e-04,3.32068794e-06,,-7.10093760e-04,-1.00759840e+01
-7.09093760e-04,9.45312500e-02,5.20000000e-03,-7.18750000e-04,6.92187500e-03,2.12500000e-03,2.85937500e-02,,-7.09093760e-04,3.67685925e-06,,-7.09093760e-04,-9.66855717e+00
-7.08093760e-04,9.06250000e-02,4.46875000e-03,-1.54687500e-03,6.96093750e-03,2.34375000e-03,2.94140625e-02,,-7.08093760e-04,4.01729585e-06,,-7.08093760e-04,-9.25984764e+00
-7.07093760e-04,9.68750000e-02,5.44375000e-03,-2.37500000e-03,7.03906250e-03,2.75000000e-03,3.03515625e-02,,-7.07093760e-04,4.36631490e-06,,-7.07093760e-04,-9.89378357e+00
-7.06093760e-04,1.07812500e-01,5.24062500e-03,-2.06250000e-03,7.08593750e-03,2.87500000e-03,2.96484375e-02,,-7.06093760e-04,4.74251192e-06,,-7.06093760e-04,-1.10096016e+01
-7.05093760e-04,1.14062500e-01,5.64687500e-03,-1.06250000e-03,7.10937500e-03,2.90625000e-03,3.00000000e-02,,-7.05093760e-04,5.12586075e-06,,-7.05093760e-04,-1.16456509e+01
-7.04093760e-04,1.10156250e-01,5.48437500e-03,-9.37500000e-04,7.12500000e-03,3.03125000e-03,3.03515625e-02,,-7.04093760e-04,5.51779203e-06,,-7.04093760e-04,-1.12376442e+01
-7.03093760e-04,9.53125000e-02,5.20000000e-03,-1.68750000e-03,7.07031250e-03,2.81250000e-03,3.00000000e-02,,-7.03093760e-04,5.89398906e-06,,-7.03093760e-04,-9.70040417e+00
-7.02093760e-04,9.14062500e-02,5.34218750e-03,-2.40625000e-03,7.01562500e-03,2.59375000e-03,2.94140625e-02,,-7.02093760e-04,6.26517931e-06,,-7.02093760e-04,-9.28684998e+00
-7.01093760e-04,9.68750000e-02,5.05781250e-03,-2.28125000e-03,7.03125000e-03,2.71875000e-03,3.00000000e-02,,-7.01093760e-04,6.63136325e-06,,-7.01093760e-04,-9.83821583e+00
-7.00093760e-04,1.00000000e-01,5.24062500e-03,-1.53125000e-03,7.03125000e-03,2.81250000e-03,3.02343750e-02,,-7.00093760e-04,6.99397106e-06,,-7.00093760e-04,-1.01502781e+01
-6.99093760e-04,8.75000000e-02,5.01718750e-03,-1.15625000e-03,6.97656250e-03,3.28125000e-03,3.24609375e-02,,-6.99093760e-04,7.35514868e-06,,-6.99093760e-04,-8.85449696e+00
-6.98093760e-04,8.12500000e-02,5.01718750e-03,-1.65625000e-03,6.99218750e-03,3.78125000e-03,3.45703125e-02,,-6.98093760e-04,7.70845872e-06,,-6.98093760e-04,-8.20271301e+00
-6.97093760e-04,7.73437500e-02,5.20000000e-03,-2.51562500e-03,7.03906250e-03,3.78125000e-03,3.38671875e-02,,-6.97093760e-04,8.06820572e-06,,-6.97093760e-04,-7.78895187e+00
-6.96093760e-04,7.03125000e-02,4.89531250e-03,-2.73437500e-03,6.97656250e-03,3.46875000e-03,3.30468750e-02,,-6.96093760e-04,8.42366262e-06,,-6.96093760e-04,-7.05016804e+00
-6.95093760e-04,6.25000000e-02,4.65156250e-03,-1.87500000e-03,6.84375000e-03,3.18750000e-03,3.24609375e-02,,-6.95093760e-04,8.75980822e-06,,-6.95093760e-04,-6.23254108e+00
-6.94093760e-04,6.79687500e-02,4.75312500e-03,-9.84375000e-04,6.85156250e-03,3.78125000e-03,3.30468750e-02,,-6.94093760e-04,9.09094706e-06,,-6.94093760e-04,-6.78875256e+00
-6.93093760e-04,8.75000000e-02,4.91562500e-03,-1.37500000e-03,6.96093750e-03,4.31250000e-03,3.33984375e-02,,-6.93093760e-04,9.43138366e-06,,-6.93093760e-04,-8.79603100e+00
-6.92093760e-04,1.00000000e-01,5.13906250e-03,-2.32812500e-03,7.00000000e-03,4.25000000e-03,3.33984375e-02,,-6.92093760e-04,9.78540902e-06,,-6.92093760e-04,-1.00748777e+01
-6.91093760e-04,9.84375000e-02,4.89531250e-03,-2.56250000e-03,6.96093750e-03,4.31250000e-03,3.39843750e-02,,-6.91093760e-04,1.01387195e-05,,-6.91093760e-04,-9.90083504e+00
-6.90093760e-04,9.29687500e-02,4.67187500e-03,-2.03125000e-03,6.90625000e-03,4.37500000e-03,3.44531250e-02,,-6.90093760e-04,1.04755800e-05,,-6.90093760e-04,-9.32487202e+00
-6.89093760e-04,9.68750000e-02,4.75312500e-03,-1.34375000e-03,6.90625000e-03,4.03125000e-03,3.36328125e-02,,-6.89093760e-04,1.08074346e-05,,-6.89093760e-04,-9.71863461e+00
-6.88093760e-04,1.03906250e-01,4.91562500e-03,-1.62500000e-03,6.92187500e-03,3.40625000e-03,3.14062500e-02,,-6.88093760e-04,1.11478712e-05,,-6.88093760e-04,-1.04356394e+01
-6.87093760e-04,9.53125000e-02,4.75312500e-03,-2.09375000e-03,6.84375000e-03,3.25000000e-03,3.17578125e-02,,-6.87093760e-04,1.14883078e-05,,-6.87093760e-04,-9.53983116e+00
-6.86093760e-04,9.84375000e-02,4.99687500e-03,-2.09375000e-03,6.89843750e-03,3.25000000e-03,3.11718750e-02,,-6.86093760e-04,1.18316057e-05,,-6.86093760e-04,-9.85089970e+00
-6.85093760e-04,1.18750000e-01,5.09843750e-03,-1.60937500e-03,7.13281250e-03,3.28125000e-03,3.03515625e-02,,-6.85093760e-04,1.21870617e-05,,-6.85093760e-04,-1.19351578e+01
-6.84093760e-04,1.19531250e-01,5.64687500e-03,-1.25000000e-03,7.16406250e-03,3.71875000e-03,3.17578125e-02,,-6.84093760e-04,1.25654042e-05,,-6.84093760e-04,-1.20081215e+01
-6.83093760e-04,1.14062500e-01,4.99687500e-03,-1.15625000e-03,7.07812500e-03,4.00000000e-03,3.36328125e-02,,-6.83093760e-04,1.29401706e-05,,-6.83093760e-04,-1.14379568e+01
-6.82093760e-04,1.15625000e-01,5.58593750e-03,-1.57812500e-03,7.10937500e-03,3.56250000e-03,3.31640625e-02,,-6.82093760e-04,1.33127915e-05,,-6.82093760e-04,-1.15917931e+01
-6.81093760e-04,1.13281250e-01,5.54531250e-03,-1.90625000e-03,7.08593750e-03,3.46875000e-03,3.31640625e-02,,-6.81093760e-04,1.37047227e-05,,-6.81093760e-04,-1.13409357e+01
-6.80093760e-04,1.07812500e-01,5.36250000e-03,-1.54687500e-03,7.05468750e-03,3.34375000e-03,3.30468750e-02,,-6.80093760e-04,1.40887878e-05,,-6.80093760e-04,-1.07679958e+01
-6.79093760e-04,9.29687500e-02,5.64687500e-03,-1.25000000e-03,7.03125000e-03,2.96875000e-03,3.22265625e-02,,-6.79093760e-04,1.44764281e-05,,-6.79093760e-04,-9.23030090e+00
-6.78093760e-04,8.51562500e-02,4.65156250e-03,-1.46875000e-03,7.00000000e-03,3.34375000e-03,3.36328125e-02,,-6.78093760e-04,1.48390354e-05,,-6.78093760e-04,-8.41768360e+00
-6.77093760e-04,9.14062500e-02,5.74843750e-03,-1.23437500e-03,7.03125000e-03,3.78125000e-03,3.52734375e-02,,-6.77093760e-04,1.52052189e-05,,-6.77093760e-04,-9.05485058e+00
-6.76093760e-04,9.84375000e-02,5.38281250e-03,-9.84375000e-04,7.10937500e-03,3.81250000e-03,3.52734375e-02,,-6.76093760e-04,1.55971502e-05,,-6.76093760e-04,-9.77384186e+00
-6.75093760e-04,9.53125000e-02,5.20000000e-03,-1.79687500e-03,7.08593750e-03,4.00000000e-03,3.59765625e-02,,-6.75093760e-04,1.59697720e-05,,-6.75093760e-04,-9.44430637e+00
-6.74093760e-04,8.35937500e-02,4.81406250e-03,-1.90625000e-03,7.00000000e-03,3.87500000e-03,3.48046875e-02,,-6.74093760e-04,1.63223667e-05,,-6.74093760e-04,-8.22637463e+00
-6.73093760e-04,9.06250000e-02,4.71250000e-03,-6.09375000e-04,7.05468750e-03,3.65625000e-03,3.30468750e-02,,-6.73093760e-04,1.66577975e-05,,-6.73093760e-04,-8.94458008e+00
-6.72093760e-04,8.67187500e-02,4.99687500e-03,1.09375000e-04,7.05468750e-03,3.71875000e-03,3.30468750e-02,,-6.72093760e-04,1.69996656e-05,,-6.72093760e-04,-8.54054928e+00
-6.71093760e-04,7.42187500e-02,4.36718750e-03,-9.06250000e-04,6.92187500e-03,3.81250000e-03,3.33984375e-02,,-6.71093760e-04,1.73293738e-05,,-6.71093760e-04,-7.24977732e+00
-6.70093760e-04,7.26562500e-02,4.67187500e-03,-2.51562500e-03,6.89843750e-03,4.15625000e-03,3.42187500e-02,,-6.70093760e-04,1.76476387e-05,,-6.70093760e-04,-7.07962656e+00
-6.69093760e-04,8.67187500e-02,4.30625000e-03,-2.45312500e-03,7.01562500e-03,4.31250000e-03,3.30468750e-02,,-6.69093760e-04,1.79637591e-05,,-6.69093760e-04,-8.51620197e+00
-6.68093760e-04,9.84375000e-02,5.13906250e-03,-4.84375000e-04,7.13281250e-03,3.81250000e-03,3.16406250e-02,,-6.68093760e-04,1.82963286e-05,,-6.68093760e-04,-9.71653557e+00
-6.67093760e-04,1.10156250e-01,5.78906250e-03,4.37500000e-04,7.22656250e-03,3.03125000e-03,3.02343750e-02,,-6.67093760e-04,1.86811085e-05,,-6.67093760e-04,-1.09245300e+01
-6.66093760e-04,1.10156250e-01,5.54531250e-03,-1.25000000e-03,7.13281250e-03,3.12500000e-03,3.05859375e-02,,-6.66093760e-04,1.90801911e-05,,-6.66093760e-04,-1.09223766e+01
-6.65093760e-04,1.11718750e-01,5.48437500e-03,-3.10937500e-03,7.14843750e-03,3.40625000e-03,3.05859375e-02,,-6.65093760e-04,1.94685472e-05,,-6.65093760e-04,-1.10719070e+01
-6.64093760e-04,1.22656250e-01,5.82968750e-03,-3.01562500e-03,7.32031250e-03,3.62500000e-03,3.10546875e-02,,-6.64093760e-04,1.98669150e-05,,-6.64093760e-04,-1.21832523e+01
-6.63093760e-04,1.15625000e-01,5.74843750e-03,-1.15625000e-03,7.31250000e-03,3.71875000e-03,3.05859375e-02,,-6.63093760e-04,2.02745814e-05,,-6.63093760e-04,-1.14473267e+01
-6.62093760e-04,1.13281250e-01,5.74843750e-03,1.09375000e-04,7.22656250e-03,3.65625000e-03,3.05859375e-02,,-6.62093760e-04,2.06793866e-05,,-6.62093760e-04,-1.12029285e+01
-6.61093760e-04,1.21093750e-01,5.93125000e-03,-7.03125000e-04,7.20312500e-03,3.65625000e-03,3.08203125e-02,,-6.61093760e-04,2.10906273e-05,,-6.61093760e-04,-1.20067673e+01
-6.60093760e-04,1.34375000e-01,5.64687500e-03,-2.76562500e-03,7.24218750e-03,3.62500000e-03,3.14062500e-02,,-6.60093760e-04,2.14982938e-05,,-6.60093760e-04,-1.33667765e+01
-6.59093760e-04,1.38281250e-01,5.58593750e-03,-3.50000000e-03,7.25781250e-03,3.56250000e-03,3.16406250e-02,,-6.59093760e-04,2.18938021e-05,,-6.59093760e-04,-1.37528791e+01
-6.58093760e-04,1.34375000e-01,5.38281250e-03,-1.53125000e-03,7.24218750e-03,3.81250000e-03,3.25781250e-02,,-6.58093760e-04,2.22800099e-05,,-6.58093760e-04,-1.33368397e+01
-6.57093760e-04,1.37500000e-01,5.87031250e-03,7.81250000e-04,7.29687500e-03,4.31250000e-03,3.39843750e-02,,-6.57093760e-04,2.26762331e-05,,-6.57093760e-04,-1.36570168e+01
-6.56093760e-04,1.30468750e-01,5.62656250e-03,4.53125000e-04,7.26562500e-03,4.25000000e-03,3.39843750e-02,,-6.56093760e-04,2.30810383e-05,,-6.56093760e-04,-1.29354172e+01
-6.55093760e-04,1.17187500e-01,5.74843750e-03,-2.48437500e-03,7.24218750e-03,3.78125000e-03,3.42187500e-02,,-6.55093760e-04,2.34815507e-05,,-6.55093760e-04,-1.15608330e+01
-6.54093760e-04,1.06250000e-01,5.74843750e-03,-3.87500000e-03,7.14843750e-03,3.62500000e-03,3.44531250e-02,,-6.54093760e-04,2.38863558e-05,,-6.54093760e-04,-1.04164038e+01
-6.53093760e-04,9.29687500e-02,5.20000000e-03,-1.59375000e-03,7.08593750e-03,3.50000000e-03,3.38671875e-02,,-6.53093760e-04,2.42718506e-05,,-6.53093760e-04,-9.03271008e+00
-6.52093760e-04,9.14062500e-02,5.72812500e-03,1.18750000e-03,7.10937500e-03,3.56250000e-03,3.36328125e-02,,-6.52093760e-04,2.46566306e-05,,-6.52093760e-04,-8.87055111e+00
-6.51093760e-04,8.90625000e-02,5.58593750e-03,8.12500000e-04,7.14843750e-03,3.62500000e-03,3.36328125e-02,,-6.51093760e-04,2.50549983e-05,,-6.51093760e-04,-8.63422680e+00
-6.50093760e-04,8.75000000e-02,5.74843750e-03,-2.45312500e-03,7.18750000e-03,3.50000000e-03,3.31640625e-02,,-6.50093760e-04,2.54540810e-05,,-6.50093760e-04,-8.46879768e+00
-6.49093760e-04,9.06250000e-02,5.74843750e-03,-4.20312500e-03,7.18750000e-03,3.46875000e-03,3.31640625e-02,,-6.49093760e-04,2.58588861e-05,,-6.49093760e-04,-8.77332401e+00
-6.48093760e-04,9.14062500e-02,5.87031250e-03,-2.09375000e-03,7.21875000e-03,3.65625000e-03,3.30468750e-02,,-6.48093760e-04,2.62679805e-05,,-6.48093760e-04,-8.83717728e+00
-6.47093760e-04,9.14062500e-02,6.11406250e-03,1.42187500e-03,7.22656250e-03,3.65625000e-03,3.33984375e-02,,-6.47093760e-04,2.66899497e-05,,-6.47093760e-04,-8.83539677e+00
-6.46093760e-04,9.84375000e-02,5.97187500e-03,1.45312500e-03,7.22656250e-03,3.65625000e-03,3.24609375e-02,,-6.46093760e-04,2.71154968e-05,,-6.46093760e-04,-9.56788731e+00
-6.45093760e-04,1.04687500e-01,5.99218750e-03,-2.10937500e-03,7.24218750e-03,3.93750000e-03,3.24609375e-02,,-6.45093760e-04,2.75367511e-05,,-6.45093760e-04,-1.02104788e+01
-6.44093760e-04,1.19531250e-01,5.89062500e-03,-4.68750000e-03,7.37500000e-03,4.00000000e-03,3.30468750e-02,,-6.44093760e-04,2.79551459e-05,,-6.44093760e-04,-1.17227497e+01
-6.43093760e-04,1.42187500e-01,6.23593750e-03,-3.09375000e-03,7.52343750e-03,4.03125000e-03,3.30468750e-02,,-6.43093760e-04,2.83821228e-05,,-6.43093760e-04,-1.40378256e+01
-6.42093760e-04,1.51562500e-01,6.56093750e-03,4.06250000e-04,7.53906250e-03,4.00000000e-03,3.25781250e-02,,-6.42093760e-04,2.88327010e-05,,-6.42093760e-04,-1.49971981e+01
-6.41093760e-04,1.50781250e-01,6.13437500e-03,1.06250000e-03,7.44531250e-03,3.71875000e-03,3.17578125e-02,,-6.41093760e-04,2.92797013e-05,,-6.41093760e-04,-1.49205484e+01
-6.40093760e-04,1.46875000e-01,6.47968750e-03,-1.87500000e-03,7.39062500e-03,3.56250000e-03,3.11718750e-02,,-6.40093760e-04,2.97238421e-05,,-6.40093760e-04,-1.45156898e+01
-6.39093760e-04,1.42187500e-01,5.82968750e-03,-4.70312500e-03,7.37500000e-03,3.71875000e-03,3.17578125e-02,,-6.39093760e-04,3.01572563e-05,,-6.39093760e-04,-1.40150108e+01
-6.38093760e-04,1.30468750e-01,5.89062500e-03,-3.57812500e-03,7.32031250e-03,3.87500000e-03,3.19921875e-02,,-6.38093760e-04,3.05699286e-05,,-6.38093760e-04,-1.27849474e+01
-6.37093760e-04,1.25000000e-01,5.26093750e-03,-1.56250000e-04,7.31250000e-03,4.03125000e-03,3.14062500e-02,,-6.37093760e-04,3.09625757e-05,,-6.37093760e-04,-1.22112617e+01
-6.36093760e-04,1.25000000e-01,5.58593750e-03,1.28125000e-03,7.33593750e-03,4.53125000e-03,3.38671875e-02,,-6.36093760e-04,3.13444907e-05,,-6.36093760e-04,-1.22142429e+01
-6.35093760e-04,1.18750000e-01,5.68750000e-03,-9.84375000e-04,7.24218750e-03,4.62500000e-03,3.45703125e-02,,-6.35093760e-04,3.17414306e-05,,-6.35093760e-04,-1.15706997e+01
-6.34093760e-04,1.10156250e-01,5.40312500e-03,-4.15625000e-03,7.21875000e-03,4.46875000e-03,3.30468750e-02,,-6.34093760e-04,3.21319312e-05,,-6.34093760e-04,-1.06711235e+01
-6.33093760e-04,9.14062500e-02,5.40312500e-03,-4.10937500e-03,7.09375000e-03,4.31250000e-03,3.24609375e-02,,-6.33093760e-04,3.25124201e-05,,-6.33093760e-04,-8.71622944e+00
-6.32093760e-04,7.96875000e-02,4.75312500e-03,-7.96875000e-04,7.01562500e-03,4.18750000e-03,3.28125000e-02,,-6.32093760e-04,3.28700226e-05,,-6.32093760e-04,-7.49510956e+00
-6.31093760e-04,9.68750000e-02,5.62656250e-03,1.23437500e-03,7.13281250e-03,4.09375000e-03,3.30468750e-02,,-6.31093760e-04,3.32354903e-05,,-6.31093760e-04,-9.26817608e+00
-6.30093760e-04,1.00781250e-01,5.30156250e-03,-4.53125000e-04,7.16406250e-03,3.87500000e-03,3.30468750e-02,,-6.30093760e-04,3.36202684e-05,,-6.30093760e-04,-9.67295265e+00
-6.29093760e-04,9.45312500e-02,5.42343750e-03,-3.68750000e-03,7.17968750e-03,3.81250000e-03,3.30468750e-02,,-6.29093760e-04,3.39978942e-05,,-6.29093760e-04,-9.01765060e+00
-6.28093760e-04,1.02343750e-01,5.38281250e-03,-4.21875000e-03,7.20312500e-03,3.93750000e-03,3.25781250e-02,,-6.28093760e-04,3.43783831e-05,,-6.28093760e-04,-9.80211163e+00
-6.27093760e-04,1.11718750e-01,5.72812500e-03,-1.18750000e-03,7.20312500e-03,3.62500000e-03,3.16406250e-02,,-6.27093760e-04,3.47696005e-05,,-6.27093760e-04,-1.07542791e+01
-6.26093760e-04,1.14062500e-01,5.78906250e-03,1.42187500e-03,7.18750000e-03,3.28125000e-03,3.10546875e-02,,-6.26093760e-04,3.51751187e-05,,-6.26093760e-04,-1.09965248e+01
-6.25093760e-04,1.15625000e-01,6.17500000e-03,2.65625000e-04,7.21875000e-03,2.81250000e-03,2.91796875e-02,,-6.25093760e-04,3.55963748e-05,,-6.25093760e-04,-1.11620789e+01
-6.24093760e-04,1.06250000e-01,5.93125000e-03,-2.87500000e-03,7.20312500e-03,2.71875000e-03,2.89453125e-02,,-6.24093760e-04,3.60226368e-05,,-6.24093760e-04,-1.01886692e+01
-6.23093760e-04,1.10156250e-01,5.82968750e-03,-3.95312500e-03,7.18750000e-03,2.90625000e-03,3.00000000e-02,,-6.23093760e-04,3.64367370e-05,,-6.23093760e-04,-1.05732813e+01
-6.22093760e-04,1.30468750e-01,6.47968750e-03,-1.57812500e-03,7.33593750e-03,2.96875000e-03,3.10546875e-02,,-6.22093760e-04,3.68701476e-05,,-6.22093760e-04,-1.26526957e+01
-6.21093760e-04,1.25000000e-01,6.11406250e-03,1.00000000e-03,7.32031250e-03,3.09375000e-03,3.10546875e-02,,-6.21093760e-04,3.73135736e-05,,-6.21093760e-04,-1.20873737e+01
-6.20093760e-04,1.09375000e-01,6.21562500e-03,5.31250000e-04,7.25781250e-03,3.34375000e-03,3.01171875e-02,,-6.20093760e-04,3.77477045e-05,,-6.20093760e-04,-1.04806070e+01
-6.19093760e-04,1.04687500e-01,5.72812500e-03,-2.37500000e-03,7.24218750e-03,3.50000000e-03,3.02343750e-02,,-6.19093760e-04,3.81682403e-05,,-6.19093760e-04,-9.99247456e+00
-6.18093760e-04,1.04687500e-01,5.99218750e-03,-3.90625000e-03,7.28125000e-03,3.62500000e-03,3.05859375e-02,,-6.18093760e-04,3.85809144e-05,,-6.18093760e-04,-9.97582912e+00
-6.17093760e-04,1.09375000e-01,5.93125000e-03,-2.01562500e-03,7.35156250e-03,3.71875000e-03,3.11718750e-02,,-6.17093760e-04,3.90007408e-05,,-6.17093760e-04,-1.04433832e+01
-6.16093760e-04,1.13281250e-01,5.97187500e-03,7.03125000e-04,7.39062500e-03,3.93750000e-03,3.17578125e-02,,-6.16093760e-04,3.94198469e-05,,-6.16093760e-04,-1.08426113e+01
-6.15093760e-04,1.14062500e-01,5.82968750e-03,6.71875000e-04,7.33593750e-03,4.46875000e-03,3.24609375e-02,,-6.15093760e-04,3.98353841e-05,,-6.15093760e-04,-1.09267960e+01
-6.14093760e-04,1.19531250e-01,5.54531250e-03,-2.00000000e-03,7.31250000e-03,4.84375000e-03,3.31640625e-02,,-6.14093760e-04,4.02358964e-05,,-6.14093760e-04,-1.14870653e+01
-6.13093760e-04,1.23437500e-01,6.03281250e-03,-3.67187500e-03,7.35156250e-03,4.62500000e-03,3.16406250e-02,,-6.13093760e-04,4.06435611e-05,,-6.13093760e-04,-1.18747406e+01
-6.12093760e-04,1.11718750e-01,5.72812500e-03,-2.34375000e-03,7.32031250e-03,4.53125000e-03,3.17578125e-02,,-6.12093760e-04,4.10576649e-05,,-6.12093760e-04,-1.06506815e+01
-6.11093760e-04,1.07812500e-01,5.54531250e-03,1.09375000e-04,7.25781250e-03,4.78125000e-03,3.28125000e-02,,-6.11093760e-04,4.14546012e-05,,-6.11093760e-04,-1.02420540e+01
-6.10093760e-04,1.18750000e-01,5.78906250e-03,5.00000000e-04,7.26562500e-03,5.06250000e-03,3.36328125e-02,,-6.10093760e-04,4.18536838e-05,,-6.10093760e-04,-1.13712454e+01
-6.09093760e-04,1.26562500e-01,5.50468750e-03,-1.35937500e-03,7.31250000e-03,4.90625000e-03,3.31640625e-02,,-6.09093760e-04,4.22513367e-05,,-6.09093760e-04,-1.21743813e+01
-6.08093760e-04,1.25000000e-01,5.68750000e-03,-3.17187500e-03,7.32031250e-03,4.78125000e-03,3.33984375e-02,,-6.08093760e-04,4.26454171e-05,,-6.08093760e-04,-1.20012903e+01
-6.07093760e-04,1.25000000e-01,5.62656250e-03,-2.48437500e-03,7.35156250e-03,4.93750000e-03,3.38671875e-02,,-6.07093760e-04,4.30437867e-05,,-6.07093760e-04,-1.19863014e+01
-6.06093760e-04,1.25000000e-01,5.50468750e-03,3.12500000e-05,7.35937500e-03,4.84375000e-03,3.30468750e-02,,-6.06093760e-04,4.34357207e-05,,-6.06093760e-04,-1.19798002e+01
-6.05093760e-04,1.18750000e-01,5.74843750e-03,1.01562500e-03,7.32031250e-03,4.46875000e-03,3.14062500e-02,,-6.05093760e-04,4.38319439e-05,,-6.05093760e-04,-1.13382444e+01
-6.04093760e-04,1.19531250e-01,5.48437500e-03,-8.59375000e-04,7.33593750e-03,3.87500000e-03,2.97656250e-02,,-6.04093760e-04,4.42274504e-05,,-6.04093760e-04,-1.14192009e+01
-6.03093760e-04,1.23437500e-01,6.21562500e-03,-3.23437500e-03,7.40625000e-03,3.81250000e-03,3.14062500e-02,,-6.03093760e-04,4.46394079e-05,,-6.03093760e-04,-1.18110580e+01
-6.02093760e-04,1.30468750e-01,5.48437500e-03,-2.53125000e-03,7.39062500e-03,4.00000000e-03,3.25781250e-02,,-6.02093760e-04,4.50513617e-05,,-6.02093760e-04,-1.25206509e+01
-6.01093760e-04,1.37500000e-01,6.07343750e-03,-3.75000000e-04,7.35937500e-03,3.87500000e-03,3.16406250e-02,,-6.01093760e-04,4.54583169e-05,,-6.01093760e-04,-1.32378197e+01
-6.00093760e-04,1.30468750e-01,5.40312500e-03,3.43750000e-04,7.35156250e-03,3.46875000e-03,3.02343750e-02,,-6.00093760e-04,4.58624054e-05,,-6.00093760e-04,-1.25128670e+01
-5.99093760e-04,1.25000000e-01,5.93125000e-03,-1.12500000e-03,7.35156250e-03,3.34375000e-03,3.00000000e-02,,-5.99093760e-04,4.62614880e-05,,-5.99093760e-04,-1.19470072e+01
-5.98093760e-04,1.25000000e-01,5.78906250e-03,-2.70312500e-03,7.35937500e-03,3.28125000e-03,2.89453125e-02,,-5.98093760e-04,4.66741585e-05,,-5.98093760e-04,-1.19368620e+01
-5.97093760e-04,1.23437500e-01,5.82968750e-03,-2.32812500e-03,7.33593750e-03,3.12500000e-03,2.80078125e-02,,-5.97093760e-04,4.70832565e-05,,-5.97093760e-04,-1.17624474e+01
-5.96093760e-04,1.15625000e-01,5.72812500e-03,-6.40625000e-04,7.26562500e-03,3.34375000e-03,2.88281250e-02,,-5.96093760e-04,4.74902117e-05,,-5.96093760e-04,-1.09491673e+01
