Time,U_loop,Bt,Ip,Ich
-0.7193208809999999,0.0,0.0,0.0,0.0
-0.7183208809999999,0.0,1.4671376697531746e-08,0.0,0.0
-0.717320881,0.0,4.293161277006079e-08,0.0,0.0
-0.7163208809999999,0.0,7.977428634259313e-08,0.0,0.0
-0.7153208809999999,0.0,1.0803452241512525e-07,0.0,0.0
-0.7143208809999999,0.0,1.1984508661265694e-07,0.0,0.0
-0.713320881,0.0,1.1735158831018854e-07,0.0,0.0
-0.7123208809999999,0.0,1.2201012125772003e-07,0.0,0.0
-0.7113208809999999,0.0,1.402575135802519e-07,0.0,0.0
-0.7103208809999999,0.0,1.5421368715278366e-07,0.0,0.0
-0.7093208809999999,0.0,1.6316343885031527e-07,0.0,0.0
-0.708320881,0.0,1.6567636242284647e-07,0.0,0.0
-0.7073208809999999,0.0,1.5960684849537765e-07,0.0,0.0
-0.7063208809999999,0.0,1.642653814429092e-07,0.0,0.0
-0.7053208809999999,0.0,1.9467122689044133e-07,0.0,0.0
-0.704320881,0.0,2.2221625983797046e-07,0.0,0.0
-0.703320881,0.0,2.397484490355023e-07,0.0,0.0
-0.7023208809999999,0.0,2.572806382330342e-07,0.0,0.0
-0.7013208809999999,0.0,2.812496555555662e-07,0.0,0.0
-0.7003208809999999,0.0,3.39548422878099e-07,0.0,0.0
-0.699320881,0.0,4.1572726832562405e-07,0.0,0.0
-0.6983208809999999,0.0,4.79747660648157e-07,0.0,0.0
-0.6973208809999999,0.0,5.330400060956898e-07,0.0,0.0
-0.6963208809999999,0.0,5.899083671682226e-07,0.0,0.0
-0.695320881,0.0,6.60365587615748e-07,0.0,0.0
-0.694320881,0.0,7.444116674382815e-07,0.0,0.0
-0.6933208809999999,0.0,8.306033566358152e-07,0.0,0.0
-0.6923208809999999,0.0,9.024909833333483e-07,0.0,0.0
-0.6913208809999999,0.0,9.622201569058811e-07,0.0,0.0
-0.690320881,0.0,1.0126516898534084e-06,0.0,0.0
-0.689320881,0.0,1.0459183478009406e-06,0.0,0.0
-0.6883208809999999,0.0,1.0670265526234725e-06,0.0,0.0
-0.6873208809999999,0.0,1.0795523199460042e-06,0.0,0.0
-0.686320881,0.0,1.087071665393535e-06,0.0,0.0
-0.685320881,0.0,1.0981670264660667e-06,0.0,0.0
-0.6843208809999999,0.0,1.1056863719135984e-06,0.0,0.0
-0.6833208809999999,0.0,1.1010472642361298e-06,0.0,0.0
-0.682320881,0.0,1.0871105159336625e-06,0.0,0.0
-0.681320881,0.0,1.0746041738811936e-06,0.0,0.0
-0.680320881,0.0,1.074256284953725e-06,0.0,0.0
-0.6793208809999999,0.0,1.0917884741512568e-06,0.0,0.0
-0.6783208809999999,0.0,1.115042288348789e-06,0.0,0.0
-0.677320881,0.0,1.1340048837963186e-06,0.0,0.0
-0.676320881,0.0,1.1508218698688505e-06,0.0,0.0
-0.6753208809999999,0.0,1.1468979653163817e-06,0.0,0.0
-0.6743208809999999,0.0,1.1208027638889125e-06,0.0,0.0
-0.673320881,0.0,1.0904163437114463e-06,0.0,0.0
-0.672320881,0.0,1.058599517283977e-06,0.0,0.0
-0.671320881,0.0,1.0282130971065078e-06,0.0,0.0
-0.6703208809999999,0.0,1.0042635050540385e-06,0.0,0.0
-0.6693208809999999,0.0,9.695858661265691e-07,0.0,0.0
-0.668320881,0.0,9.227497740741044e-07,0.0,0.0
-0.667320881,0.0,8.90217744521635e-07,0.0,0.0
-0.666320881,0.0,8.71989777469166e-07,0.0,0.0
-0.6653208809999999,0.0,8.551922166666969e-07,0.0,0.0
-0.664320881,0.0,8.348186402392301e-07,0.0,0.0
-0.663320881,0.0,8.037170169367608e-07,0.0,0.0
-0.662320881,0.0,7.676089717592912e-07,0.0,0.0
-0.6613208809999999,0.0,7.315009265818218e-07,0.0,0.0
-0.6603208809999999,0.0,6.996841001543525e-07,0.0,0.0
-0.659320881,0.0,6.821713362268853e-07,0.0,0.0
-0.658320881,0.0,6.89690681674417e-07,0.0,0.0
-0.657320881,0.0,7.251029489969493e-07,0.0,0.0
-0.6563208809999999,0.0,7.633760288194817e-07,0.0,0.0
-0.655320881,0.0,7.801930148920117e-07,0.0,0.0
-0.654320881,0.0,7.79845125964543e-07,0.0,0.0
-0.6533208810000001,0.0,7.85218862037074e-07,0.0,0.0
-0.6523208810000001,0.0,8.041814574846059e-07,0.0,0.0
-0.651320881,0.0,8.159920216821376e-07,0.0,0.0
-0.650320881,0.0,8.127833202546688e-07,0.0,0.0
-0.6493208810000001,0.0,7.988465719522014e-07,0.0,0.0
-0.6483208810000001,0.0,7.64168933024732e-07,0.0,0.0
-0.647320881,0.0,7.044591847222619e-07,0.0,0.0
-0.646320881,0.0,6.347365926697917e-07,0.0,0.0
-0.645320881,0.0,5.578619693673212e-07,0.0,0.0
-0.6443208810000001,0.0,4.7383531481485973e-07,0.0,0.0
-0.6433208810000001,0.0,3.9195426963738916e-07,0.0,0.0
-0.642320881,0.0,3.1221883383491866e-07,0.0,0.0
-0.641320881,0.0,2.439266480324484e-07,0.0,0.0
-0.6403208810000001,0.0,1.835016966049849e-07,0.0,0.0
-0.6393208810000001,0.0,1.252223545525149e-07,0.0,0.0
-0.638320881,0.0,7.91014656250452e-08,0.0,0.0
-0.637320881,0.0,4.65694360725758e-08,0.0,0.0
-0.636320881,0.0,1.7613422145106464e-08,0.0,0.0
-0.6353208810000001,0.0,-1.1342591782359732e-08,0.0,0.0
-0.6343208810000001,0.0,-4.6020230709829186e-08,0.0,0.0
-0.633320881,0.0,-8.284347901229869e-08,0.0,0.0
-0.632320881,0.0,-1.0536266481476785e-07,0.0,0.0
-0.6313208810000001,0.0,-1.1572339749223559e-07,0.0,0.0
-0.630320881,0.0,-1.2322331766970438e-07,0.0,0.0
-0.629320881,0.0,-1.285776284721731e-07,0.0,0.0
-0.6283208809999999,0.0,-1.3822315802464196e-07,0.0,0.0
-0.627320881,0.0,-1.5859673445210883e-07,0.0,0.0
-0.626320881,0.0,-1.9184396712957825e-07,0.0,0.0
-0.625320881,0.0,-2.3009762168204774e-07,0.0,0.0
-0.6243208809999999,0.0,-2.5619282310951696e-07,0.0,0.0
-0.6233208809999999,0.0,-2.7012957141198584e-07,0.0,0.0
-0.622320881,0.0,-2.8406631971445325e-07,0.0,0.0
-0.621320881,0.0,-2.951422555169221e-07,0.0,0.0
-0.620320881,0.0,-3.07648597569391e-07,0.0,0.0
-0.6193208809999999,0.0,-3.315981896218602e-07,0.0,0.0
-0.618320881,0.0,-3.65560625424326e-07,0.0,0.0
-0.617320881,0.0,-3.995230612267955e-07,0.0,0.0
-0.616320881,0.0,-4.148902157792645e-07,0.0,0.0
-0.615320881,0.0,-4.166685109567331e-07,0.0,0.0
-0.6143208809999999,0.0,-4.2202282175920186e-07,0.0,0.0
-0.613320881,0.0,-4.323835544366696e-07,0.0,0.0
-0.612320881,0.0,-4.334466464891382e-07,0.0,0.0
-0.611320881,0.0,-4.137688479166063e-07,0.0,0.0
-0.6103208809999999,0.0,-3.790717837190741e-07,0.0,0.0
-0.609320881,0.0,-3.407987038965459e-07,0.0,0.0
-0.608320881,0.0,-3.039560303240135e-07,0.0,0.0
-0.607320881,0.0,-2.678285598764812e-07,0.0,0.0
-0.606320881,0.0,-2.4600515192894924e-07,0.0,0.0
-0.6053208809999999,0.0,-2.4420743148141783e-07,0.0,0.0
-0.604320881,0.0,-2.424097110338866e-07,0.0,0.0
-0.603320881,0.0,-2.320295530863549e-07,0.0,0.0
-0.602320881,0.0,-2.2451020763882328e-07,0.0,0.0
-0.6013208809999999,0.0,-2.3129492469129201e-07,0.0,0.0
-0.600320881,0.0,-2.4380126674375955e-07,0.0,0.0
-0.599320881,0.0,-2.5773801504622855e-07,0.0,0.0
-0.598320881,0.0,-2.7310516959869754e-07,0.0,0.0
-0.597320881,0.0,-2.906179335261666e-07,0.0,0.0
-0.5963208809999999,0.0,-3.0097866620363547e-07,0.0,0.0
-0.595320881,0.0,-2.755792426311062e-07,0.0,0.0
-0.594320881,0.0,-2.244325065585735e-07,0.0,0.0
-0.593320881,0.0,-1.8115300486104107e-07,0.0,0.0
-0.592320881,0.0,-1.435951281635087e-07,0.0,0.0
-0.591320881,0.0,-9.030278271598177e-08,0.0,0.0
-0.590320881,0.0,-2.6282390393448828e-08,0.0,0.0
-0.589320881,0.0,3.058597067908393e-08,0.0,0.0
-0.588320881,0.0,7.529587862661641e-08,0.0,0.0
-0.5873208809999999,0.0,1.1714497407414883e-07,0.0,0.0
-0.586320881,0.0,1.5541805389667705e-07,0.0,0.0
-0.585320881,0.0,1.79387071219209e-07,0.0,0.0
-0.584320881,0.0,1.7117194791674022e-07,0.0,0.0
-0.583320881,0.0,1.336334964892707e-07,0.0,0.0
-0.582320881,0.0,1.0110146693680484e-07,0.0,0.0
-0.581320881,0.0,8.573431238433586e-08,0.0,0.0
-0.580320881,0.0,7.179756408186688e-08,0.0,0.0
-0.579320881,0.0,4.6417565779397674e-08,0.0,0.0
-0.578320881,0.0,1.4600739351928342e-08,0.0,0.0
-0.577320881,0.0,-2.436811832553695e-08,0.0,0.0
-0.576320881,0.0,-6.691299162800659e-08,0.0,0.0
-0.575320881,0.0,-9.801461493047599e-08,0.0,0.0
-0.574320881,0.0,-1.1266656635794497e-07,0.0,0.0
-0.573320881,0.0,-1.2374250216041263e-07,0.0,0.0
-0.572320881,0.0,-1.4626168796288177e-07,0.0,0.0
-0.571320881,0.0,-1.7736331126535116e-07,0.0,0.0
-0.570320881,0.0,-2.106105439428206e-07,0.0,0.0
-0.5693208810000001,0.0,-2.517250109952858e-07,0.0,0.0
-0.568320881,0.0,-2.921242749227554e-07,0.0,0.0
-0.567320881,0.0,-3.1249785135022447e-07,0.0,0.0
-0.566320881,0.0,-3.3001061527769354e-07,0.0,0.0
-0.565320881,0.0,-3.6683386358016303e-07,0.0,0.0
-0.564320881,0.0,-4.186763775076273e-07,0.0,0.0
-0.563320881,0.0,-4.7194929768509717e-07,0.0,0.0
-0.562320881,0.0,-5.137789678625668e-07,0.0,0.0
-0.561320881,0.0,-5.534630286650364e-07,0.0,0.0
-0.5603208810000001,0.0,-6.081663550925003e-07,0.0,0.0
-0.559320881,0.0,-6.664456971449703e-07,0.0,0.0
-0.558320881,0.0,-7.089905704474399e-07,0.0,0.0
-0.557320881,0.0,-7.479594281249095e-07,0.0,0.0
-0.556320881,0.0,-7.955107233023792e-07,0.0,0.0
-0.5553208810000001,0.0,-8.366251903548443e-07,0.0,0.0
-0.554320881,0.0,-8.591443761573135e-07,0.0,0.0
-0.553320881,0.0,-8.53770640084782e-07,0.0,0.0
-0.552320881,0.0,-8.290864196372498e-07,0.0,0.0
-0.5513208810000001,0.0,-8.029717929397206e-07,0.0,0.0
-0.550320881,0.0,-7.704203381171884e-07,0.0,0.0
-0.549320881,0.0,-7.342928676696562e-07,0.0,0.0
-0.548320881,0.0,-7.103238503471242e-07,0.0,0.0
-0.547320881,0.0,-7.020893017745926e-07,0.0,0.0
-0.5463208810000001,0.0,-6.888483313270624e-07,0.0,0.0
-0.545320881,0.0,-6.584424858795303e-07,0.0,0.0
-0.544320881,0.0,-6.22315015431998e-07,0.0,0.0
-0.543320881,0.0,-5.99776404359466e-07,0.0,0.0
-0.5423208810000001,0.0,-6.001242932869346e-07,0.0,0.0
-0.5413208810000001,0.0,-6.054786040894033e-07,0.0,0.0
-0.540320881,0.0,-6.05826493016872e-07,0.0,0.0
-0.539320881,0.0,-6.061743819443407e-07,0.0,0.0
-0.538320881,0.0,-6.079526771218093e-07,0.0,0.0
-0.5373208810000001,0.0,-6.118765816742775e-07,0.0,0.0
-0.536320881,0.0,-6.208069081017463e-07,0.0,0.0
-0.535320881,0.0,-6.311676407792151e-07,0.0,0.0
-0.534320881,0.0,-6.350915453316838e-07,0.0,0.0
-0.5333208810000001,0.0,-6.325786217591527e-07,0.0,0.0
-0.5323208810000001,0.0,-6.179072450616209e-07,0.0,0.0
-0.531320881,0.0,-5.975142433640891e-07,0.0,0.0
-0.530320881,0.0,-5.857036791665573e-07,0.0,0.0
-0.529320881,0.0,-5.724627087190257e-07,0.0,0.0
-0.5283208810000001,0.0,-5.620825507714951e-07,0.0,0.0
-0.527320881,0.0,-5.717280803239638e-07,0.0,0.0
-0.526320881,0.0,-5.899560473764329e-07,0.0,0.0
-0.525320881,0.0,-6.053232019289018e-07,0.0,0.0
-0.5243208810000001,0.0,-6.128231221063699e-07,0.0,0.0
-0.5233208810000001,0.0,-6.110254016588384e-07,0.0,0.0
-0.522320881,0.0,-6.263925562113073e-07,0.0,0.0
-0.521320881,0.0,-6.660766170137769e-07,0.0,0.0
-0.520320881,0.0,-7.057606778162465e-07,0.0,0.0
-0.5193208810000001,0.0,-7.318558792437131e-07,0.0,0.0
-0.5183208810000001,0.0,-7.572358775461822e-07,0.0,0.0
-0.517320881,0.0,-7.826158758486515e-07,0.0,0.0
-0.516320881,0.0,-8.065654679011208e-07,0.0,0.0
-0.5153208810000001,0.0,-8.305150599535873e-07,0.0,0.0
-0.5143208810000001,0.0,-8.408757926310561e-07,0.0,0.0
-0.513320881,0.0,-8.447996971835247e-07,0.0,0.0
-0.512320881,0.0,-8.465779923609933e-07,0.0,0.0
-0.5113208810000001,0.0,-8.290458031634634e-07,0.0,0.0
-0.5103208810000001,0.0,-8.086528014659316e-07,0.0,0.0
-0.5093208810000001,0.0,-7.982726435183999e-07,0.0,0.0
-0.508320881,0.0,-7.77164438695868e-07,0.0,0.0
-0.507320881,0.0,-7.50334608873336e-07,0.0,0.0
-0.5063208810000001,0.0,-7.235047790508068e-07,0.0,0.0
-0.505320881,0.0,-6.902381211032746e-07,0.0,0.0
-0.504320881,0.0,-6.619778850307424e-07,0.0,0.0
-0.5033208809999999,0.0,-6.344328520832104e-07,0.0,0.0
-0.502320881,0.0,-5.897229441356828e-07,0.0,0.0
-0.501320881,0.0,-5.514498643131505e-07,0.0,0.0
-0.500320881,0.0,-5.310568626156186e-07,0.0,0.0
-0.499320881,0.0,-5.156702827930868e-07,0.0,0.0
-0.49832088099999994,0.0,-5.05290124845555e-07,0.0,0.0
-0.49732088100000005,0.0,-4.999163887730241e-07,0.0,0.0
-0.49632088100000005,0.0,-4.895362308254923e-07,0.0,0.0
-0.495320881,0.0,-4.7414965100296054e-07,0.0,0.0
-0.494320881,0.0,-4.544718524304286e-07,0.0,0.0
-0.49332088100000004,0.0,-4.319332413578991e-07,0.0,0.0
-0.49232088100000004,0.0,-4.201226771603674e-07,0.0,0.0
-0.491320881,0.0,-4.0259048796283556e-07,0.0,0.0
-0.490320881,0.0,-3.593109862653031e-07,0.0,0.0
-0.489320881,0.0,-3.117402658177705e-07,0.0,0.0
-0.48832088100000004,0.0,-2.77758404745242e-07,0.0,0.0
-0.48732088100000004,0.0,-2.5307418429770996e-07,0.0,0.0
-0.486320881,0.0,-2.3339638572517813e-07,0.0,0.0
-0.48532088100000004,0.0,-2.1443379027764727e-07,0.0,0.0
-0.484320881,0.0,-1.954711948301154e-07,0.0,0.0
-0.48332088100000004,0.0,-1.729325837575847e-07,0.0,0.0
-0.48232088100000003,0.0,-1.511091758100528e-07,0.0,0.0
-0.481320881,0.0,-1.3715300223752103e-07,0.0,0.0
-0.48032088100000003,0.0,-1.489441411649893e-07,0.0,0.0
-0.479320881,0.0,-1.8147617071745868e-07,0.0,0.0
-0.47832088100000003,0.0,-1.9612812214492682e-07,0.0,0.0
-0.477320881,0.0,-1.9576080794739536e-07,0.0,0.0
-0.47632088100000003,0.0,-1.9038707187486408e-07,0.0,0.0
-0.475320881,0.0,-1.8358292955233252e-07,0.0,0.0
-0.474320881,0.0,-1.9108284972980091e-07,0.0,0.0
-0.473320881,0.0,-2.1002601990726995e-07,0.0,0.0
-0.472320881,0.0,-2.28253986959738e-07,0.0,0.0
-0.471320881,0.0,-2.471971571372071e-07,0.0,0.0
-0.47032088099999997,0.0,-2.56127483564676e-07,0.0,0.0
-0.469320881,0.0,-2.40025700617145e-07,0.0,0.0
-0.46832088099999997,0.0,-2.1677188641961304e-07,0.0,0.0
-0.467320881,0.0,-1.835052284720826e-07,0.0,0.0
-0.466320881,0.0,-1.4022572677455013e-07,0.0,0.0
-0.465320881,0.0,-1.0695906882701971e-07,0.0,0.0
-0.464320881,0.0,-8.01292390044876e-08,0.0,0.0
-0.463320881,0.0,-5.902103418195682e-08,0.0,0.0
-0.462320881,0.0,-5.865371998442543e-08,0.0,0.0
-0.46132088099999996,0.0,-7.759689016189453e-08,0.0,0.0
-0.460320881,0.0,-1.0869851346436224e-07,0.0,0.0
-0.459320881,0.0,-1.5267379301683192e-07,0.0,0.0
-0.458320881,0.0,-2.016554944442991e-07,0.0,0.0
-0.457320881,0.0,-2.506371958717689e-07,0.0,0.0
-0.456320881,0.0,-3.031949129242359e-07,0.0,0.0
-0.455320881,0.0,-3.507462081017056e-07,0.0,0.0
-0.454320881,0.0,-3.8685425327917324e-07,0.0,0.0
-0.453320881,0.0,-4.201014859566427e-07,0.0,0.0
-0.452320881,0.0,-4.533487186341122e-07,0.0,0.0
-0.451320881,0.0,-4.930327794365796e-07,0.0,0.0
-0.450320881,0.0,-5.362928558640492e-07,0.0,0.0
-0.449320881,0.0,-5.724009010415167e-07,0.0,0.0
-0.448320881,0.0,-5.927744774689858e-07,0.0,0.0
-0.447320881,0.0,-5.959831788964543e-07,0.0,0.0
-0.446320881,0.0,-5.99191880323923e-07,0.0,0.0
-0.445320881,0.0,-6.066918005013914e-07,0.0,0.0
-0.444320881,0.0,-6.170525331788602e-07,0.0,0.0
-0.44332088100000006,0.0,-6.216916408563286e-07,0.0,0.0
-0.442320881,0.0,-6.148874985337971e-07,0.0,0.0
-0.441320881,0.0,-6.216722155862658e-07,0.0,0.0
-0.440320881,0.0,-6.470522138887336e-07,0.0,0.0
-0.439320881,0.0,-6.795842434412031e-07,0.0,0.0
-0.438320881,0.0,-7.242747261186703e-07,0.0,0.0
-0.437320881,0.0,-7.7611724004614e-07,0.0,0.0
-0.43632088100000005,0.0,-8.301053633486071e-07,0.0,0.0
-0.435320881,0.0,-8.83378283526077e-07,0.0,0.0
-0.43432088100000005,0.0,-9.259231568285444e-07,0.0,0.0
-0.433320881,0.0,-9.570247801310136e-07,0.0,0.0
-0.432320881,0.0,-9.86695997183483e-07,0.0,0.0
-0.431320881,0.0,-1.0199432298609505e-06,0.0,0.0
-0.430320881,0.0,-1.05605127503842e-06,0.0,0.0
-0.42932088100000004,0.0,-1.0864376952158877e-06,0.0,0.0
-0.428320881,0.0,-1.0910768028933563e-06,0.0,0.0
-0.42732088100000004,0.0,-1.0742598168208255e-06,0.0,0.0
-0.426320881,0.0,-1.0610188463732938e-06,0.0,0.0
-0.42532088100000004,0.0,-1.0534995009257626e-06,0.0,0.0
-0.424320881,0.0,-1.0438345461032309e-06,0.0,0.0
-0.423320881,0.0,-1.0341695912806992e-06,0.0,0.0
-0.42232088100000004,0.0,-1.0230742302081682e-06,0.0,0.0
-0.421320881,0.0,-1.0141244785106366e-06,0.0,0.0
-0.42032088100000004,0.0,-1.0108963518131052e-06,0.0,0.0
-0.419320881,0.0,-1.0090986313655737e-06,0.0,0.0
-0.41832088100000003,0.0,-1.0030096921680426e-06,0.0,0.0
-0.417320881,0.0,-1.0055031904705112e-06,0.0,0.0
-0.41632088100000003,0.0,-1.0201551418979794e-06,0.0,0.0
-0.41532088100000003,0.0,-1.0333766870754484e-06,0.0,0.0
-0.41432088100000003,0.0,-1.0330093728779168e-06,0.0,0.0
-0.41332088100000003,0.0,-1.0240596211803852e-06,0.0,0.0
-0.412320881,0.0,-1.024407510107854e-06,0.0,0.0
-0.411320881,0.0,-1.0283314146603223e-06,0.0,0.0
-0.41032088099999997,0.0,-1.0200968660877906e-06,0.0,0.0
-0.409320881,0.0,-1.0047102862652597e-06,0.0,0.0
-0.408320881,0.0,-9.857476908177279e-07,0.0,0.0
-0.407320881,0.0,-9.603482672451972e-07,0.0,0.0
-0.406320881,0.0,-9.177839686726649e-07,0.0,0.0
-0.405320881,0.0,-8.580547951001353e-07,0.0,0.0
-0.404320881,0.0,-8.061928559026027e-07,0.0,0.0
-0.40332088099999996,0.0,-7.693501823300703e-07,0.0,0.0
-0.402320881,0.0,-7.3608352438254e-07,0.0,0.0
-0.40132088099999996,0.0,-6.978104445600076e-07,0.0,0.0
-0.400320881,0.0,-6.581069584874773e-07,0.0,0.0
-0.399320881,0.0,-6.062450192899447e-07,0.0,0.0
-0.398320881,0.0,-5.50807064467415e-07,0.0,0.0
-0.397320881,0.0,-5.146795940198826e-07,0.0,0.0
-0.396320881,0.0,-5.028690298223517e-07,0.0,0.0
-0.395320881,0.0,-5.046473249998203e-07,0.0,0.0
-0.39432088099999996,0.0,-5.114320420522889e-07,0.0,0.0
-0.393320881,0.0,-5.196471653547573e-07,0.0,0.0
-0.392320881,0.0,-5.350143199072262e-07,0.0,0.0
-0.391320881,0.0,-5.553878963346943e-07,0.0,0.0
-0.390320881,0.0,-5.58596597762163e-07,0.0,0.0
-0.389320881,0.0,-5.417796116896321e-07,0.0,0.0
-0.388320881,0.0,-5.249626256171002e-07,0.0,0.0
-0.387320881,0.0,-5.20304092669569e-07,0.0,0.0
-0.386320881,0.0,-5.070631222220372e-07,0.0,0.0
-0.38532088100000006,0.0,-4.7665727677450676e-07,0.0,0.0
-0.384320881,0.0,-4.3766899382697444e-07,0.0,0.0
-0.383320881,0.0,-4.029719296294421e-07,0.0,0.0
-0.382320881,0.0,-3.768573029319115e-07,0.0,0.0
-0.381320881,0.0,-3.578947074843796e-07,0.0,0.0
-0.380320881,0.0,-3.439385339118486e-07,0.0,0.0
-0.379320881,0.0,-3.2497593846431675e-07,0.0,0.0
-0.37832088100000005,0.0,-2.9027887426678634e-07,0.0,0.0
-0.377320881,0.0,-2.4699937256925387e-07,0.0,0.0
-0.37632088100000005,0.0,-2.058654802467237e-07,0.0,0.0
-0.375320881,0.0,-1.7689004104919158e-07,0.0,0.0
-0.374320881,0.0,-1.6865549247666e-07,0.0,0.0
-0.373320881,0.0,-1.6757297515412866e-07,0.0,0.0
-0.372320881,0.0,-1.7507289533159745e-07,0.0,0.0
-0.37132088100000005,0.0,-1.8185761238406582e-07,0.0,0.0
-0.370320881,0.0,-1.7648387631153425e-07,0.0,0.0
-0.36932088100000005,0.0,-1.6610371836400312e-07,0.0,0.0
-0.368320881,0.0,-1.621603885414716e-07,0.0,0.0
-0.36732088100000004,0.0,-1.6894510559394e-07,0.0,0.0
-0.366320881,0.0,-1.707234007714087e-07,0.0,0.0
-0.365320881,0.0,-1.6892568032387725e-07,0.0,0.0
-0.364320881,0.0,-1.5353910050134626e-07,0.0,0.0
-0.363320881,0.0,-1.1884203630381397e-07,0.0,0.0
-0.36232088100000004,0.0,-8.271456585628365e-08,0.0,0.0
-0.361320881,0.0,-4.730229853375142e-08,0.0,0.0
-0.36032088100000004,0.0,-1.1890031211221108e-08,0.0,0.0
-0.359320881,0.0,1.7085407986311e-08,0.0,0.0
-0.35832088100000004,0.0,4.1769628433841716e-08,0.0,0.0
-0.357320881,0.0,6.50234426313737e-08,0.0,0.0
-0.35632088100000003,0.0,8.327083495390459e-08,0.0,0.0
-0.35532088100000003,0.0,1.0795505540143663e-07,0.0,0.0
-0.354320881,0.0,1.269176508489685e-07,0.0,0.0
-0.35332088100000003,0.0,1.2156334004650005e-07,0.0,0.0
-0.352320881,0.0,1.1620902924403132e-07,0.0,0.0
-0.35132088100000003,0.0,1.1657634344156268e-07,0.0,0.0
-0.350320881,0.0,1.0120918888909372e-07,0.0,0.0
-0.349320881,0.0,6.796195621162612e-08,0.0,0.0
-0.348320881,0.0,2.6132286034156488e-08,0.0,0.0
-0.347320881,0.0,-3.538931018311239e-09,0.0,0.0
-0.346320881,0.0,-1.3899663695780093e-08,0.0,0.0
-0.34532088099999997,0.0,-1.8538771373248825e-08,0.0,0.0
-0.344320881,0.0,-1.6025847800717518e-08,0.0,0.0
-0.34332088099999997,0.0,3.6519507718143503e-09,0.0,0.0
-0.342320881,0.0,3.1196983719344904e-08,0.0,0.0
-0.341320881,0.0,4.801396979187671e-08,0.0,0.0
-0.340320881,0.0,6.19701433644077e-08,0.0,0.0
-0.339320881,0.0,7.807192631193952e-08,0.0,0.0
-0.338320881,0.0,7.843924050947093e-08,0.0,0.0
-0.337320881,0.0,6.307208595700197e-08,0.0,0.0
-0.33632088099999996,0.0,4.627452515453293e-08,0.0,0.0
-0.335320881,0.0,3.305297997706473e-08,0.0,0.0
-0.334320881,0.0,2.7698669174595995e-08,0.0,0.0
-0.333320881,0.0,6.609889622127984e-09,0.0,0.0
-0.332320881,0.0,-4.5232624305341896e-08,0.0,0.0
-0.331320881,0.0,-1.0208156010780877e-07,0.0,0.0
-0.330320881,0.0,-1.6036090216027878e-07,0.0,0.0
-0.329320881,0.0,-2.1864024421274563e-07,0.0,0.0
-0.328320881,0.0,-2.5617869564021507e-07,0.0,0.0
-0.327320881,0.0,-2.8155869394268294e-07,0.0,0.0
-0.326320881,0.0,-3.1194511412015225e-07,0.0,0.0
-0.325320881,0.0,-3.3088828429762127e-07,0.0,0.0
-0.324320881,0.0,-3.362425951000897e-07,0.0,0.0
-0.323320881,0.0,-3.3587528090255833e-07,0.0,0.0
-0.322320881,0.0,-3.197734979550274e-07,0.0,0.0
-0.321320881,0.0,-2.950892775074954e-07,0.0,0.0
-0.320320881,0.0,-2.797026976849644e-07,0.0,0.0
-0.319320881,0.0,-2.6074010223743254e-07,0.0,0.0
-0.31832088100000006,0.0,-2.3677108491490184e-07,0.0,0.0
-0.317320881,0.0,-2.163780832173699e-07,0.0,0.0
-0.316320881,0.0,-2.0027630026983808e-07,0.0,0.0
-0.315320881,0.0,-1.9776337669730675e-07,0.0,0.0
-0.314320881,0.0,-1.9525045312477532e-07,0.0,0.0
-0.313320881,0.0,-1.8630070142724418e-07,0.0,0.0
-0.312320881,0.0,-1.9809184035471305e-07,0.0,0.0
-0.31132088100000005,0.0,-2.356302917821805e-07,0.0,0.0
-0.310320881,0.0,-2.6887752445965e-07,0.0,0.0
-0.30932088100000005,0.0,-2.88535897762118e-07,0.0,0.0
-0.308320881,0.0,-2.960358179395868e-07,0.0,0.0
-0.307320881,0.0,-2.985293162420555e-07,0.0,0.0
-0.306320881,0.0,-3.0102281454452405e-07,0.0,0.0
-0.305320881,0.0,-2.9636428159699253e-07,0.0,0.0
-0.30432088100000004,0.0,-2.874145298994614e-07,0.0,0.0
-0.303320881,0.0,-2.9062323132693006e-07,0.0,0.0
-0.30232088100000004,0.0,-2.959775421293985e-07,0.0,0.0
-0.301320881,0.0,-2.784453529318667e-07,0.0,0.0
-0.30032088100000004,0.0,-2.5090031998433614e-07,0.0,0.0
-0.299320881,0.0,-2.2907691203680422e-07,0.0,0.0
-0.29832088100000004,0.0,-2.0653830096427347e-07,0.0,0.0
-0.29732088100000004,0.0,-1.9615814301674178e-07,0.0,0.0
-0.296320881,0.0,-2.0151245381921052e-07,0.0,0.0
-0.29532088100000004,0.0,-2.0829717087167894e-07,0.0,0.0
-0.294320881,0.0,-2.2008830979914786e-07,0.0,0.0
-0.29332088100000003,0.0,-2.3474026122661603e-07,0.0,0.0
-0.292320881,0.0,-2.5368343140408515e-07,0.0,0.0
-0.29132088100000003,0.0,-2.812090390815529e-07,0.0,0.0
-0.290320881,0.0,-3.03013021759022e-07,0.0,0.0
-0.28932088100000003,0.0,-3.083673325614904e-07,0.0,0.0
-0.28832088100000003,0.0,-3.1086083086395906e-07,0.0,0.0
-0.287320881,0.0,-3.1335432916642775e-07,0.0,0.0
-0.286320881,0.0,-3.115566087188964e-07,0.0,0.0
-0.28532088099999997,0.0,-3.1261970077136503e-07,0.0,0.0
