Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05696000,,Zero Index,719.05696000,,Zero Index,719.05696000,,Zero Index,719.05696000,,Zero Index,719.05696000,,Zero Index,719.05696000,,Zero Index,719.05696000,,Zero Index,719.05696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19056960e-04,1.66406250e-01,7.71875000e-03,-2.00000000e-03,4.67187500e-03,3.65625000e-03,-1.56796875e-01,,-7.19056960e-04,5.43554393e-07,,-7.19056960e-04,-1.71446838e+01
-7.18056960e-04,1.70312500e-01,7.73906250e-03,-3.25000000e-03,4.70312500e-03,4.09375000e-03,-1.54921875e-01,,-7.18056960e-04,1.08782388e-06,,-7.18056960e-04,-1.75334759e+01
-7.17056960e-04,1.70312500e-01,7.49531250e-03,-3.67187500e-03,4.62500000e-03,4.75000000e-03,-1.53164063e-01,,-7.17056960e-04,1.62422623e-06,,-7.17056960e-04,-1.75151329e+01
-7.16056960e-04,1.69531250e-01,7.67812500e-03,-3.04687500e-03,4.59375000e-03,4.75000000e-03,-1.53984375e-01,,-7.16056960e-04,2.15848286e-06,,-7.16056960e-04,-1.74167881e+01
-7.15056960e-04,1.53125000e-01,7.02812500e-03,-2.14062500e-03,4.46093750e-03,4.46875000e-03,-1.54335938e-01,,-7.15056960e-04,2.67629002e-06,,-7.15056960e-04,-1.57116756e+01
-7.14056960e-04,1.38281250e-01,6.80468750e-03,-2.45312500e-03,4.34375000e-03,4.03125000e-03,-1.55507813e-01,,-7.14056960e-04,3.16334331e-06,,-7.14056960e-04,-1.41692190e+01
-7.13056960e-04,1.38281250e-01,6.90625000e-03,-3.18750000e-03,4.42187500e-03,4.25000000e-03,-1.55742188e-01,,-7.13056960e-04,3.64610537e-06,,-7.13056960e-04,-1.41542711e+01
-7.12056960e-04,1.43750000e-01,7.35312500e-03,-3.57812500e-03,4.50000000e-03,4.53125000e-03,-1.54921875e-01,,-7.12056960e-04,4.14817805e-06,,-7.12056960e-04,-1.47001305e+01
-7.11056960e-04,1.46875000e-01,7.69843750e-03,-3.04687500e-03,4.57031250e-03,4.40625000e-03,-1.54804688e-01,,-7.11056960e-04,4.67814334e-06,,-7.11056960e-04,-1.50047388e+01
-7.10056960e-04,1.42187500e-01,7.29218750e-03,-2.00000000e-03,4.59375000e-03,4.31250000e-03,-1.54921875e-01,,-7.10056960e-04,5.20596313e-06,,-7.10056960e-04,-1.45081177e+01
-7.09056960e-04,1.34375000e-01,7.43437500e-03,-2.09375000e-03,4.53906250e-03,4.15625000e-03,-1.54921875e-01,,-7.09056960e-04,5.72448562e-06,,-7.09056960e-04,-1.36918573e+01
-7.08056960e-04,1.28906250e-01,7.43437500e-03,-2.78125000e-03,4.51562500e-03,4.03125000e-03,-1.55742188e-01,,-7.08056960e-04,6.24801396e-06,,-7.08056960e-04,-1.31151495e+01
-7.07056960e-04,1.34375000e-01,7.73906250e-03,-3.48437500e-03,4.47656250e-03,3.62500000e-03,-1.57734375e-01,,-7.07056960e-04,6.78227116e-06,,-7.07056960e-04,-1.36623344e+01
-7.06056960e-04,1.42187500e-01,7.73906250e-03,-3.29687500e-03,4.53125000e-03,3.65625000e-03,-1.56796875e-01,,-7.06056960e-04,7.32725584e-06,,-7.06056960e-04,-1.44497766e+01
-7.05056960e-04,1.45312500e-01,7.53593750e-03,-2.48437500e-03,4.62500000e-03,3.65625000e-03,-1.55507813e-01,,-7.05056960e-04,7.86508826e-06,,-7.05056960e-04,-1.47566204e+01
-7.04056960e-04,1.57031250e-01,7.55625000e-03,-2.48437500e-03,4.75781250e-03,3.56250000e-03,-1.55156250e-01,,-7.04056960e-04,8.39648419e-06,,-7.04056960e-04,-1.59515734e+01
-7.03056960e-04,1.54687500e-01,7.63750000e-03,-2.82812500e-03,4.72656250e-03,3.56250000e-03,-1.54804688e-01,,-7.03056960e-04,8.93145716e-06,,-7.03056960e-04,-1.56958704e+01
-7.02056960e-04,1.47656250e-01,7.43437500e-03,-2.92187500e-03,4.58593750e-03,3.62500000e-03,-1.54921875e-01,,-7.02056960e-04,9.46213731e-06,,-7.02056960e-04,-1.49557619e+01
-7.01056960e-04,1.47656250e-01,7.73906250e-03,-2.67187500e-03,4.57812500e-03,3.56250000e-03,-1.55390625e-01,,-7.01056960e-04,9.99639360e-06,,-7.01056960e-04,-1.49409380e+01
-7.00056960e-04,1.47656250e-01,7.55625000e-03,-2.35937500e-03,4.67187500e-03,3.50000000e-03,-1.55742188e-01,,-7.00056960e-04,1.05349418e-05,,-7.00056960e-04,-1.49276056e+01
-6.99056960e-04,1.47656250e-01,7.69843750e-03,-2.75000000e-03,4.74218750e-03,3.46875000e-03,-1.55507813e-01,,-6.99056960e-04,1.10720603e-05,,-6.99056960e-04,-1.49140654e+01
-6.98056960e-04,1.38281250e-01,7.69843750e-03,-3.12500000e-03,4.67187500e-03,3.65625000e-03,-1.54335938e-01,,-6.98056960e-04,1.16141837e-05,,-6.98056960e-04,-1.39320021e+01
-6.97056960e-04,1.38281250e-01,7.53593750e-03,-2.93750000e-03,4.62500000e-03,4.09375000e-03,-1.52578125e-01,,-6.97056960e-04,1.21505855e-05,,-6.97056960e-04,-1.39159365e+01
-6.96056960e-04,1.49218750e-01,8.02343750e-03,-2.29687500e-03,4.67187500e-03,4.53125000e-03,-1.51171875e-01,,-6.96056960e-04,1.26984314e-05,,-6.96056960e-04,-1.50296421e+01
-6.95056960e-04,1.42187500e-01,7.49531250e-03,-2.03125000e-03,4.60937500e-03,4.09375000e-03,-1.53515625e-01,,-6.95056960e-04,1.32448467e-05,,-6.95056960e-04,-1.42933025e+01
-6.94056960e-04,1.19531250e-01,7.43437500e-03,-2.64062500e-03,4.44531250e-03,3.78125000e-03,-1.54804688e-01,,-6.94056960e-04,1.37705210e-05,,-6.94056960e-04,-1.19452257e+01
-6.93056960e-04,1.00000000e-01,6.96718750e-03,-2.67187500e-03,4.39062500e-03,3.62500000e-03,-1.53984375e-01,,-6.93056960e-04,1.42775998e-05,,-6.93056960e-04,-9.91761684e+00
-6.92056960e-04,1.06250000e-01,7.39375000e-03,-2.40625000e-03,4.46093750e-03,3.87500000e-03,-1.53398438e-01,,-6.92056960e-04,1.47832488e-05,,-6.92056960e-04,-1.05484896e+01
-6.91056960e-04,1.07812500e-01,7.53593750e-03,-1.87500000e-03,4.47656250e-03,3.78125000e-03,-1.53750000e-01,,-6.91056960e-04,1.53089240e-05,,-6.91056960e-04,-1.06982269e+01
-6.90056960e-04,1.10156250e-01,7.35312500e-03,-1.65625000e-03,4.47656250e-03,3.87500000e-03,-1.54101563e-01,,-6.90056960e-04,1.58331677e-05,,-6.90056960e-04,-1.09304924e+01
-6.89056960e-04,1.14062500e-01,7.45468750e-03,-2.18750000e-03,4.51562500e-03,3.65625000e-03,-1.54921875e-01,,-6.89056960e-04,1.63545501e-05,,-6.89056960e-04,-1.13230133e+01
-6.88056960e-04,1.19531250e-01,7.35312500e-03,-2.62500000e-03,4.53906250e-03,3.56250000e-03,-1.55507813e-01,,-6.88056960e-04,1.68759325e-05,,-6.88056960e-04,-1.18740482e+01
-6.87056960e-04,1.22656250e-01,7.19062500e-03,-2.45312500e-03,4.51562500e-03,3.40625000e-03,-1.56210938e-01,,-6.87056960e-04,1.73880180e-05,,-6.87056960e-04,-1.21827555e+01
-6.86056960e-04,1.25000000e-01,7.39375000e-03,-2.14062500e-03,4.51562500e-03,2.90625000e-03,-1.56796875e-01,,-6.86056960e-04,1.79015333e-05,,-6.86056960e-04,-1.24122066e+01
-6.85056960e-04,1.22656250e-01,7.21093750e-03,-1.98437500e-03,4.55468750e-03,3.03125000e-03,-1.55742188e-01,,-6.85056960e-04,1.84157634e-05,,-6.85056960e-04,-1.21596508e+01
-6.84056960e-04,1.18750000e-01,7.31250000e-03,-2.29687500e-03,4.53906250e-03,3.40625000e-03,-1.55742188e-01,,-6.84056960e-04,1.89271341e-05,,-6.84056960e-04,-1.17455997e+01
-6.83056960e-04,1.32031250e-01,7.67812500e-03,-2.43750000e-03,4.68750000e-03,3.56250000e-03,-1.55156250e-01,,-6.83056960e-04,1.94549539e-05,,-6.83056960e-04,-1.31022549e+01
-6.82056960e-04,1.41406250e-01,7.94218750e-03,-2.37500000e-03,4.75781250e-03,3.56250000e-03,-1.53515625e-01,,-6.82056960e-04,2.00049453e-05,,-6.82056960e-04,-1.40559969e+01
-6.81056960e-04,1.42187500e-01,7.80000000e-03,-2.14062500e-03,4.71875000e-03,3.28125000e-03,-1.54101563e-01,,-6.81056960e-04,2.05592260e-05,,-6.81056960e-04,-1.41245718e+01
-6.80056960e-04,1.39843750e-01,7.31250000e-03,-2.14062500e-03,4.64843750e-03,2.90625000e-03,-1.56210938e-01,,-6.80056960e-04,2.10913367e-05,,-6.80056960e-04,-1.38716030e+01
-6.79056960e-04,1.35937500e-01,7.43437500e-03,-2.29687500e-03,4.66406250e-03,3.18750000e-03,-1.55742188e-01,,-6.79056960e-04,2.16105745e-05,,-6.79056960e-04,-1.34571371e+01
-6.78056960e-04,1.39843750e-01,7.29218750e-03,-2.28125000e-03,4.70312500e-03,3.40625000e-03,-1.56562500e-01,,-6.78056960e-04,2.21290975e-05,,-6.78056960e-04,-1.38477116e+01
-6.77056960e-04,1.37500000e-01,7.29218750e-03,-2.29687500e-03,4.64843750e-03,3.50000000e-03,-1.56328125e-01,,-6.77056960e-04,2.26426127e-05,,-6.77056960e-04,-1.35939550e+01
-6.76056960e-04,1.35937500e-01,7.04843750e-03,-2.06250000e-03,4.60937500e-03,3.93750000e-03,-1.53398438e-01,,-6.76056960e-04,2.31475460e-05,,-6.76056960e-04,-1.34213209e+01
-6.75056960e-04,1.38281250e-01,6.80468750e-03,-1.95312500e-03,4.53906250e-03,4.00000000e-03,-1.51757813e-01,,-6.75056960e-04,2.36353153e-05,,-6.75056960e-04,-1.36523037e+01
-6.74056960e-04,1.38281250e-01,6.70312500e-03,-2.48437500e-03,4.50000000e-03,3.50000000e-03,-1.53398438e-01,,-6.74056960e-04,2.41109246e-05,,-6.74056960e-04,-1.36405439e+01
-6.73056960e-04,1.28125000e-01,6.23593750e-03,-2.81250000e-03,4.38281250e-03,3.34375000e-03,-1.54101563e-01,,-6.73056960e-04,2.45665087e-05,,-6.73056960e-04,-1.25794706e+01
-6.72056960e-04,1.23437500e-01,6.52031250e-03,-2.89062500e-03,4.34375000e-03,3.50000000e-03,-1.55507813e-01,,-6.72056960e-04,2.50156554e-05,,-6.72056960e-04,-1.20811100e+01
-6.71056960e-04,1.25000000e-01,6.47968750e-03,-2.68750000e-03,4.36718750e-03,3.71875000e-03,-1.56210938e-01,,-6.71056960e-04,2.54733859e-05,,-6.71056960e-04,-1.22274103e+01
-6.70056960e-04,1.26562500e-01,6.47968750e-03,-2.43750000e-03,4.38281250e-03,3.56250000e-03,-1.56210938e-01,,-6.70056960e-04,2.59296849e-05,,-6.70056960e-04,-1.23749123e+01
-6.69056960e-04,1.22656250e-01,6.62187500e-03,-2.54687500e-03,4.40625000e-03,3.34375000e-03,-1.56328125e-01,,-6.69056960e-04,2.63909915e-05,,-6.69056960e-04,-1.19589968e+01
-6.68056960e-04,1.17187500e-01,6.35781250e-03,-2.89062500e-03,4.35156250e-03,3.40625000e-03,-1.55742188e-01,,-6.68056960e-04,2.68480053e-05,,-6.68056960e-04,-1.13807983e+01
-6.67056960e-04,1.13281250e-01,6.47968750e-03,-3.20312500e-03,4.29687500e-03,3.65625000e-03,-1.54101563e-01,,-6.67056960e-04,2.73000151e-05,,-6.67056960e-04,-1.09619436e+01
-6.66056960e-04,1.21093750e-01,6.58125000e-03,-2.70312500e-03,4.38281250e-03,3.93750000e-03,-1.52343750e-01,,-6.66056960e-04,2.77598901e-05,,-6.66056960e-04,-1.17517052e+01
-6.65056960e-04,1.28906250e-01,6.41875000e-03,-2.54687500e-03,4.40625000e-03,3.28125000e-03,-1.53750000e-01,,-6.65056960e-04,2.82176188e-05,,-6.65056960e-04,-1.25432043e+01
-6.64056960e-04,1.28906250e-01,6.70312500e-03,-2.85937500e-03,4.39062500e-03,2.81250000e-03,-1.54804688e-01,,-6.64056960e-04,2.86796385e-05,,-6.64056960e-04,-1.25288782e+01
-6.63056960e-04,1.34375000e-01,6.88593750e-03,-2.82812500e-03,4.51562500e-03,2.81250000e-03,-1.54921875e-01,,-6.63056960e-04,2.91581091e-05,,-6.63056960e-04,-1.30775957e+01
-6.62056960e-04,1.39843750e-01,7.45468750e-03,-2.96875000e-03,4.55468750e-03,2.90625000e-03,-1.54804688e-01,,-6.62056960e-04,2.96630424e-05,,-6.62056960e-04,-1.36260223e+01
-6.61056960e-04,1.32031250e-01,7.15000000e-03,-2.82812500e-03,4.53125000e-03,3.03125000e-03,-1.53398438e-01,,-6.61056960e-04,3.01772725e-05,,-6.61056960e-04,-1.28052483e+01
-6.60056960e-04,1.25000000e-01,6.96718750e-03,-2.82812500e-03,4.53125000e-03,3.03125000e-03,-1.53164063e-01,,-6.60056960e-04,3.06743386e-05,,-6.60056960e-04,-1.20653877e+01
-6.59056960e-04,1.23437500e-01,7.19062500e-03,-2.92187500e-03,4.55468750e-03,3.12500000e-03,-1.52929688e-01,,-6.59056960e-04,3.11728363e-05,,-6.59056960e-04,-1.18890676e+01
-6.58056960e-04,1.26562500e-01,7.06875000e-03,-2.73437500e-03,4.53125000e-03,3.25000000e-03,-1.52109375e-01,,-6.58056960e-04,3.16749101e-05,,-6.58056960e-04,-1.21962442e+01
-6.57056960e-04,1.23437500e-01,7.39375000e-03,-2.48437500e-03,4.48437500e-03,2.87500000e-03,-1.54101563e-01,,-6.57056960e-04,3.21841326e-05,,-6.57056960e-04,-1.18602486e+01
-6.56056960e-04,1.26562500e-01,7.10937500e-03,-2.35937500e-03,4.44531250e-03,2.87500000e-03,-1.52695313e-01,,-6.56056960e-04,3.26947884e-05,,-6.56056960e-04,-1.21695786e+01
-6.55056960e-04,1.30468750e-01,7.10937500e-03,-2.82812500e-03,4.44531250e-03,3.78125000e-03,-1.49531250e-01,,-6.55056960e-04,3.31954325e-05,,-6.55056960e-04,-1.25585375e+01
-6.54056960e-04,1.37500000e-01,7.19062500e-03,-2.96875000e-03,4.43750000e-03,4.62500000e-03,-1.47187500e-01,,-6.54056960e-04,3.36989360e-05,,-6.54056960e-04,-1.32680464e+01
-6.53056960e-04,1.37500000e-01,6.96718750e-03,-2.64062500e-03,4.40625000e-03,4.09375000e-03,-1.49531250e-01,,-6.53056960e-04,3.41974301e-05,,-6.53056960e-04,-1.32531824e+01
-6.52056960e-04,1.21093750e-01,6.94687500e-03,-2.56250000e-03,4.29687500e-03,3.65625000e-03,-1.51757813e-01,,-6.52056960e-04,3.46873421e-05,,-6.52056960e-04,-1.15480270e+01
-6.51056960e-04,1.13281250e-01,6.56093750e-03,-2.10937500e-03,4.25000000e-03,3.78125000e-03,-1.51171875e-01,,-6.51056960e-04,3.51629533e-05,,-6.51056960e-04,-1.07302351e+01
-6.50056960e-04,1.32812500e-01,6.86562500e-03,-2.46875000e-03,4.44531250e-03,4.09375000e-03,-1.50351563e-01,,-6.50056960e-04,3.56357014e-05,,-6.50056960e-04,-1.27316332e+01
-6.49056960e-04,1.32812500e-01,6.80468750e-03,-2.78125000e-03,4.53125000e-03,4.15625000e-03,-1.50000000e-01,,-6.49056960e-04,3.61170314e-05,,-6.49056960e-04,-1.27177210e+01
-6.48056960e-04,1.28906250e-01,6.80468750e-03,-2.40625000e-03,4.50000000e-03,4.25000000e-03,-1.50000000e-01,,-6.48056960e-04,3.65962151e-05,,-6.48056960e-04,-1.23012676e+01
-6.47056960e-04,1.28906250e-01,7.04843750e-03,-2.21875000e-03,4.43750000e-03,4.15625000e-03,-1.50703125e-01,,-6.47056960e-04,3.70839844e-05,,-6.47056960e-04,-1.22890120e+01
-6.46056960e-04,1.32031250e-01,6.86562500e-03,-2.21875000e-03,4.39062500e-03,4.15625000e-03,-1.51757813e-01,,-6.46056960e-04,3.75738964e-05,,-6.46056960e-04,-1.25994177e+01
-6.45056960e-04,1.38281250e-01,6.62187500e-03,-2.48437500e-03,4.35156250e-03,4.03125000e-03,-1.52578125e-01,,-6.45056960e-04,3.80487909e-05,,-6.45056960e-04,-1.32312841e+01
-6.44056960e-04,1.37500000e-01,6.66250000e-03,-2.62500000e-03,4.34375000e-03,3.56250000e-03,-1.54101563e-01,,-6.44056960e-04,3.85165331e-05,,-6.44056960e-04,-1.31372032e+01
-6.43056960e-04,1.37500000e-01,6.66250000e-03,-2.25000000e-03,4.46093750e-03,3.71875000e-03,-1.52578125e-01,,-6.43056960e-04,3.89857087e-05,,-6.43056960e-04,-1.31242847e+01
-6.42056960e-04,1.46875000e-01,7.55625000e-03,-1.98437500e-03,4.67187500e-03,4.00000000e-03,-1.50703125e-01,,-6.42056960e-04,3.94863491e-05,,-6.42056960e-04,-1.40795574e+01
-6.41056960e-04,1.53125000e-01,7.43437500e-03,-1.60937500e-03,4.81250000e-03,3.65625000e-03,-1.51289063e-01,,-6.41056960e-04,4.00141689e-05,,-6.41056960e-04,-1.47143641e+01
-6.40056960e-04,1.41406250e-01,7.25156250e-03,-1.90625000e-03,4.72656250e-03,3.56250000e-03,-1.52695313e-01,,-6.40056960e-04,4.05312603e-05,,-6.40056960e-04,-1.34969292e+01
-6.39056960e-04,1.41406250e-01,7.21093750e-03,-2.35937500e-03,4.74218750e-03,3.25000000e-03,-1.54101563e-01,,-6.39056960e-04,4.10404828e-05,,-6.39056960e-04,-1.34856253e+01
-6.38056960e-04,1.45312500e-01,7.29218750e-03,-2.18750000e-03,4.76562500e-03,2.96875000e-03,-1.54101563e-01,,-6.38056960e-04,4.15511386e-05,,-6.38056960e-04,-1.38762827e+01
-6.37056960e-04,1.43750000e-01,7.59687500e-03,-2.00000000e-03,4.76562500e-03,3.18750000e-03,-1.53984375e-01,,-6.37056960e-04,4.20753859e-05,,-6.37056960e-04,-1.37041035e+01
-6.36056960e-04,1.39843750e-01,7.25156250e-03,-1.62500000e-03,4.72656250e-03,3.46875000e-03,-1.53515625e-01,,-6.36056960e-04,4.25981962e-05,,-6.36056960e-04,-1.32917910e+01
-6.35056960e-04,1.35937500e-01,7.31250000e-03,-2.09375000e-03,4.68750000e-03,3.87500000e-03,-1.53398438e-01,,-6.35056960e-04,4.31109984e-05,,-6.35056960e-04,-1.28792305e+01
-6.34056960e-04,1.35937500e-01,7.39375000e-03,-2.43750000e-03,4.70312500e-03,4.84375000e-03,-1.49882813e-01,,-6.34056960e-04,4.36288065e-05,,-6.34056960e-04,-1.28672228e+01
-6.33056960e-04,1.39843750e-01,7.43437500e-03,-2.32812500e-03,4.64843750e-03,5.21875000e-03,-1.48125000e-01,,-6.33056960e-04,4.41509073e-05,,-6.33056960e-04,-1.32572994e+01
-6.32056960e-04,1.42187500e-01,7.59687500e-03,-1.79687500e-03,4.57812500e-03,4.90625000e-03,-1.48710938e-01,,-6.32056960e-04,4.46801569e-05,,-6.32056960e-04,-1.34879923e+01
-6.31056960e-04,1.32031250e-01,7.39375000e-03,-1.39062500e-03,4.44531250e-03,4.62500000e-03,-1.48359375e-01,,-6.31056960e-04,4.52079767e-05,,-6.31056960e-04,-1.24325094e+01
-6.30056960e-04,1.28906250e-01,7.29218750e-03,-1.95312500e-03,4.38281250e-03,4.78125000e-03,-1.46953125e-01,,-6.30056960e-04,4.57250680e-05,,-6.30056960e-04,-1.21014824e+01
-6.29056960e-04,1.32812500e-01,7.49531250e-03,-2.40625000e-03,4.46093750e-03,4.90625000e-03,-1.45546875e-01,,-6.29056960e-04,4.62457356e-05,,-6.29056960e-04,-1.24926367e+01
-6.28056960e-04,1.32812500e-01,7.45468750e-03,-2.54687500e-03,4.48437500e-03,4.93750000e-03,-1.45312500e-01,,-6.28056960e-04,4.67721293e-05,,-6.28056960e-04,-1.24795103e+01
-6.27056960e-04,1.32812500e-01,7.59687500e-03,-2.35937500e-03,4.51562500e-03,5.12500000e-03,-1.44726563e-01,,-6.27056960e-04,4.73020918e-05,,-6.27056960e-04,-1.24665089e+01
-6.26056960e-04,1.23437500e-01,7.21093750e-03,-1.87500000e-03,4.44531250e-03,5.12500000e-03,-1.45546875e-01,,-6.26056960e-04,4.78234761e-05,,-6.26056960e-04,-1.14887934e+01
-6.25056960e-04,1.21093750e-01,7.29218750e-03,-1.90625000e-03,4.43750000e-03,5.12500000e-03,-1.47187500e-01,,-6.25056960e-04,4.83341319e-05,,-6.25056960e-04,-1.12371492e+01
-6.24056960e-04,1.15625000e-01,7.19062500e-03,-1.95312500e-03,4.36718750e-03,4.84375000e-03,-1.48945313e-01,,-6.24056960e-04,4.88440710e-05,,-6.24056960e-04,-1.06631336e+01
-6.23056960e-04,1.19531250e-01,7.45468750e-03,-1.87500000e-03,4.44531250e-03,4.31250000e-03,-1.51289063e-01,,-6.23056960e-04,4.93597363e-05,,-6.23056960e-04,-1.10556946e+01
-6.22056960e-04,1.30468750e-01,8.04375000e-03,-1.87500000e-03,4.57031250e-03,4.31250000e-03,-1.51757813e-01,,-6.22056960e-04,4.99054368e-05,,-6.22056960e-04,-1.21733351e+01
-6.21056960e-04,1.37500000e-01,7.49531250e-03,-1.65625000e-03,4.66406250e-03,4.56250000e-03,-1.50937500e-01,,-6.21056960e-04,5.04525669e-05,,-6.21056960e-04,-1.28888483e+01
-6.20056960e-04,1.41406250e-01,8.02343750e-03,-2.09375000e-03,4.72656250e-03,4.62500000e-03,-1.50351563e-01,,-6.20056960e-04,5.09989804e-05,,-6.20056960e-04,-1.32816172e+01
-6.19056960e-04,1.38281250e-01,7.69843750e-03,-2.09375000e-03,4.70312500e-03,4.62500000e-03,-1.49765625e-01,,-6.19056960e-04,5.15525462e-05,,-6.19056960e-04,-1.29483557e+01
-6.18056960e-04,1.43750000e-01,7.84062500e-03,-2.21875000e-03,4.67187500e-03,4.46875000e-03,-1.50117188e-01,,-6.18056960e-04,5.20996764e-05,,-6.18056960e-04,-1.35007162e+01
-6.17056960e-04,1.43750000e-01,7.92187500e-03,-2.54687500e-03,4.66406250e-03,4.03125000e-03,-1.51523438e-01,,-6.17056960e-04,5.26546719e-05,,-6.17056960e-04,-1.34880867e+01
-6.16056960e-04,1.43750000e-01,7.49531250e-03,-2.70312500e-03,4.57812500e-03,3.50000000e-03,-1.51992188e-01,,-6.16056960e-04,5.31975129e-05,,-6.16056960e-04,-1.34741745e+01
-6.15056960e-04,1.54687500e-01,7.69843750e-03,-2.75000000e-03,4.66406250e-03,3.53125000e-03,-1.51171875e-01,,-6.15056960e-04,5.37324850e-05,,-6.15056960e-04,-1.45873003e+01
-6.14056960e-04,1.60937500e-01,7.43437500e-03,-2.37500000e-03,4.63281250e-03,3.93750000e-03,-1.50117188e-01,,-6.14056960e-04,5.42653142e-05,,-6.14056960e-04,-1.52180500e+01
-6.13056960e-04,1.60937500e-01,7.49531250e-03,-2.17187500e-03,4.63281250e-03,4.37500000e-03,-1.48945313e-01,,-6.13056960e-04,5.47909876e-05,,-6.13056960e-04,-1.52060013e+01
-6.12056960e-04,1.53125000e-01,7.61718750e-03,-2.29687500e-03,4.60937500e-03,4.53125000e-03,-1.47539063e-01,,-6.12056960e-04,5.53231002e-05,,-6.12056960e-04,-1.43887453e+01
-6.11056960e-04,1.45312500e-01,7.21093750e-03,-2.37500000e-03,4.55468750e-03,4.62500000e-03,-1.47773438e-01,,-6.11056960e-04,5.58452011e-05,,-6.11056960e-04,-1.35709534e+01
-6.10056960e-04,1.28906250e-01,7.00781250e-03,-2.32812500e-03,4.43750000e-03,4.75000000e-03,-1.47187500e-01,,-6.10056960e-04,5.63458416e-05,,-6.10056960e-04,-1.18671236e+01
-6.09056960e-04,1.17187500e-01,6.52031250e-03,-2.00000000e-03,4.34375000e-03,4.68750000e-03,-1.46953125e-01,,-6.09056960e-04,5.68221658e-05,,-6.09056960e-04,-1.06475353e+01
-6.08056960e-04,1.21093750e-01,6.82500000e-03,-2.03125000e-03,4.36718750e-03,4.46875000e-03,-1.48125000e-01,,-6.08056960e-04,5.72920580e-05,,-6.08056960e-04,-1.10395594e+01
-6.07056960e-04,1.28125000e-01,7.25156250e-03,-2.09375000e-03,4.47656250e-03,4.40625000e-03,-1.48359375e-01,,-6.07056960e-04,5.77876926e-05,,-6.07056960e-04,-1.17534990e+01
-6.06056960e-04,1.35937500e-01,7.25156250e-03,-1.95312500e-03,4.53906250e-03,4.56250000e-03,-1.48125000e-01,,-6.06056960e-04,5.82983484e-05,,-6.06056960e-04,-1.25481873e+01
-6.05056960e-04,1.37500000e-01,7.43437500e-03,-2.10937500e-03,4.55468750e-03,4.62500000e-03,-1.47187500e-01,,-6.05056960e-04,5.88154398e-05,,-6.05056960e-04,-1.26985044e+01
-6.04056960e-04,1.39843750e-01,7.06875000e-03,-1.92187500e-03,4.50000000e-03,4.75000000e-03,-1.46367188e-01,,-6.04056960e-04,5.93260957e-05,,-6.04056960e-04,-1.29294453e+01
-6.03056960e-04,1.41406250e-01,7.31250000e-03,-2.00000000e-03,4.50000000e-03,4.40625000e-03,-1.47773438e-01,,-6.03056960e-04,5.98324623e-05,,-6.03056960e-04,-1.30801344e+01
-6.02056960e-04,1.42187500e-01,7.04843750e-03,-2.06250000e-03,4.47656250e-03,3.87500000e-03,-1.49179688e-01,,-6.02056960e-04,6.03381086e-05,,-6.02056960e-04,-1.31499109e+01
-6.01056960e-04,1.45312500e-01,7.04843750e-03,-2.09375000e-03,4.53125000e-03,3.71875000e-03,-1.48945313e-01,,-6.01056960e-04,6.08344599e-05,,-6.01056960e-04,-1.34610615e+01
-6.00056960e-04,1.50781250e-01,7.15000000e-03,-2.17187500e-03,4.57812500e-03,3.62500000e-03,-1.48710938e-01,,-6.00056960e-04,6.13343873e-05,,-6.00056960e-04,-1.40135460e+01
-5.99056960e-04,1.60937500e-01,7.29218750e-03,-1.98437500e-03,4.71875000e-03,3.71875000e-03,-1.48710938e-01,,-5.99056960e-04,6.18428967e-05,,-5.99056960e-04,-1.50495682e+01
-5.98056960e-04,1.57031250e-01,7.59687500e-03,-1.95312500e-03,4.71875000e-03,3.50000000e-03,-1.48593750e-01,,-5.98056960e-04,6.23671440e-05,,-5.98056960e-04,-1.46364279e+01
-5.97056960e-04,1.47656250e-01,7.31250000e-03,-1.95312500e-03,4.63281250e-03,3.40625000e-03,-1.48359375e-01,,-5.97056960e-04,6.28920970e-05,,-5.97056960e-04,-1.36595812e+01
