Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19682880e-04,6.64062500e-02,4.18437500e-03,-1.98437500e-03,2.37500000e-03,1.05468750e-01,3.01875000e-01,,-7.19682880e-04,2.94663693e-07,,-7.19682880e-04,-6.83548784e+00
-7.18682880e-04,7.42187500e-02,4.36718750e-03,-1.53125000e-03,2.37500000e-03,1.07031250e-01,3.01640625e-01,,-7.18682880e-04,5.95764220e-07,,-7.18682880e-04,-7.63158417e+00
-7.17682880e-04,9.53125000e-02,4.75312500e-03,-1.28125000e-03,2.53125000e-03,1.09375000e-01,3.02578125e-01,,-7.17682880e-04,9.16890372e-07,,-7.17682880e-04,-9.79874420e+00
-7.16682880e-04,1.00000000e-01,4.36718750e-03,-1.62500000e-03,2.49218750e-03,1.10937500e-01,3.03046875e-01,,-7.16682880e-04,1.23801658e-06,,-7.16682880e-04,-1.02742901e+01
-7.15682880e-04,9.68750000e-02,4.30625000e-03,-2.28125000e-03,2.42968750e-03,1.12500000e-01,3.01992187e-01,,-7.15682880e-04,1.54340842e-06,,-7.15682880e-04,-9.94177341e+00
-7.14682880e-04,1.07812500e-01,4.32656250e-03,-2.37500000e-03,2.44531250e-03,1.13281250e-01,3.01992187e-01,,-7.14682880e-04,1.84736973e-06,,-7.14682880e-04,-1.10570116e+01
-7.13682880e-04,1.13281250e-01,4.24531250e-03,-1.87500000e-03,2.39843750e-03,1.10937500e-01,3.03281250e-01,,-7.13682880e-04,2.14918555e-06,,-7.13682880e-04,-1.16095381e+01
-7.12682880e-04,1.07812500e-01,4.18437500e-03,-1.39062500e-03,2.39843750e-03,1.05468750e-01,3.02578125e-01,,-7.12682880e-04,2.44599482e-06,,-7.12682880e-04,-1.10370951e+01
-7.11682880e-04,1.07812500e-01,4.08281250e-03,-1.65625000e-03,2.49218750e-03,1.08593750e-01,3.02578125e-01,,-7.11682880e-04,2.73708247e-06,,-7.11682880e-04,-1.10290213e+01
-7.10682880e-04,1.01562500e-01,4.30625000e-03,-2.43750000e-03,2.49218750e-03,1.09375000e-01,3.02460937e-01,,-7.10682880e-04,3.03246156e-06,,-7.10682880e-04,-1.03738432e+01
-7.09682880e-04,9.29687500e-02,4.02187500e-03,-2.56250000e-03,2.37500000e-03,1.10937500e-01,3.03046875e-01,,-7.09682880e-04,3.32569471e-06,,-7.09682880e-04,-9.47463894e+00
-7.08682880e-04,8.75000000e-02,3.94062500e-03,-1.92187500e-03,2.37500000e-03,1.14843750e-01,3.03398437e-01,,-7.08682880e-04,3.60605418e-06,,-7.08682880e-04,-8.89896679e+00
-7.07682880e-04,8.12500000e-02,3.69687500e-03,-1.35937500e-03,2.32031250e-03,1.18750000e-01,3.00468750e-01,,-7.07682880e-04,3.87497084e-06,,-7.07682880e-04,-8.24594116e+00
-7.06682880e-04,7.81250000e-02,3.35156250e-03,-1.54687500e-03,2.28125000e-03,1.14062500e-01,2.99414062e-01,,-7.06682880e-04,4.12314603e-06,,-7.06682880e-04,-7.91607523e+00
-7.05682880e-04,8.67187500e-02,3.67656250e-03,-2.09375000e-03,2.30468750e-03,1.03906250e-01,2.99765625e-01,,-7.05682880e-04,4.37060635e-06,,-7.05682880e-04,-8.79238129e+00
-7.04682880e-04,8.35937500e-02,3.87968750e-03,-2.37500000e-03,2.33593750e-03,9.53125000e-02,3.00000000e-01,,-7.04682880e-04,4.63666174e-06,,-7.04682880e-04,-8.45837402e+00
-7.03682880e-04,7.81250000e-02,3.87968750e-03,-1.95312500e-03,2.28125000e-03,9.37500000e-02,3.01054687e-01,,-7.03682880e-04,4.90986940e-06,,-7.03682880e-04,-7.88311625e+00
-7.02682880e-04,7.18750000e-02,3.69687500e-03,-1.28125000e-03,2.24218750e-03,9.76562500e-02,3.01992187e-01,,-7.02682880e-04,5.17663966e-06,,-7.02682880e-04,-7.23021507e+00
-7.01682880e-04,7.42187500e-02,3.59531250e-03,-1.20312500e-03,2.25781250e-03,1.00000000e-01,3.01875000e-01,,-7.01682880e-04,5.43339775e-06,,-7.01682880e-04,-7.46525526e+00
-7.00682880e-04,7.73437500e-02,3.81875000e-03,-1.81250000e-03,2.29687500e-03,1.03125000e-01,3.01992187e-01,,-7.00682880e-04,5.69444683e-06,,-7.00682880e-04,-7.77942848e+00
-6.99682880e-04,8.35937500e-02,3.63593750e-03,-2.14062500e-03,2.35156250e-03,1.09375000e-01,3.01992187e-01,,-6.99682880e-04,5.95692609e-06,,-6.99682880e-04,-8.41328239e+00
-6.98682880e-04,8.90625000e-02,3.69687500e-03,-1.79687500e-03,2.39062500e-03,1.17968750e-01,3.02578125e-01,,-6.98682880e-04,6.21511481e-06,,-6.98682880e-04,-8.96663666e+00
-6.97682880e-04,9.53125000e-02,3.63593750e-03,-1.17187500e-03,2.39843750e-03,1.20312500e-01,3.03984375e-01,,-6.97682880e-04,6.47330307e-06,,-6.97682880e-04,-9.60309982e+00
-6.96682880e-04,1.06250000e-01,4.16406250e-03,-1.01562500e-03,2.52343750e-03,1.17968750e-01,3.05625000e-01,,-6.96682880e-04,6.74794092e-06,,-6.96682880e-04,-1.07248802e+01
-6.95682880e-04,1.03906250e-01,4.22500000e-03,-1.34375000e-03,2.46875000e-03,1.17968750e-01,3.05039062e-01,,-6.95682880e-04,7.04332024e-06,,-6.95682880e-04,-1.04770041e+01
-6.94682880e-04,1.00781250e-01,4.12343750e-03,-1.68750000e-03,2.37500000e-03,1.20312500e-01,3.04218750e-01,,-6.94682880e-04,7.33726847e-06,,-6.94682880e-04,-1.01468058e+01
-6.93682880e-04,9.84375000e-02,3.94062500e-03,-1.53125000e-03,2.37500000e-03,1.20312500e-01,3.05625000e-01,,-6.93682880e-04,7.62120408e-06,,-6.93682880e-04,-9.89665318e+00
-6.92682880e-04,9.29687500e-02,3.81875000e-03,-1.06250000e-03,2.35156250e-03,1.17968750e-01,3.05273437e-01,,-6.92682880e-04,7.89441128e-06,,-6.92682880e-04,-9.32599068e+00
-6.91682880e-04,9.45312500e-02,3.87968750e-03,-8.28125000e-04,2.39062500e-03,1.20312500e-01,3.03867187e-01,,-6.91682880e-04,8.16547345e-06,,-6.91682880e-04,-9.48206329e+00
-6.90682880e-04,9.45312500e-02,4.26562500e-03,-1.20312500e-03,2.45312500e-03,1.18750000e-01,3.02812500e-01,,-6.90682880e-04,8.45226987e-06,,-6.90682880e-04,-9.47668076e+00
-6.89682880e-04,8.90625000e-02,4.36718750e-03,-1.54687500e-03,2.42968750e-03,1.22656250e-01,3.03632812e-01,,-6.89682880e-04,8.75623118e-06,,-6.89682880e-04,-8.90560341e+00
-6.88682880e-04,8.75000000e-02,4.36718750e-03,-1.46875000e-03,2.39843750e-03,1.24218750e-01,3.04218750e-01,,-6.88682880e-04,9.06376772e-06,,-6.88682880e-04,-8.73653030e+00
-6.87682880e-04,8.20312500e-02,4.42812500e-03,-1.15625000e-03,2.41406250e-03,1.22656250e-01,3.03984375e-01,,-6.87682880e-04,9.37345158e-06,,-6.87682880e-04,-8.16578579e+00
-6.86682880e-04,6.09375000e-02,3.98125000e-03,-1.04687500e-03,2.26562500e-03,1.22656250e-01,3.02578125e-01,,-6.86682880e-04,9.66954576e-06,,-6.86682880e-04,-5.98533392e+00
-6.85682880e-04,4.76562500e-02,3.59531250e-03,-1.34375000e-03,2.10937500e-03,1.20312500e-01,3.01992187e-01,,-6.85682880e-04,9.93631693e-06,,-6.85682880e-04,-4.60979748e+00
-6.84682880e-04,4.76562500e-02,3.63593750e-03,-1.79687500e-03,2.10937500e-03,1.16406250e-01,3.02578125e-01,,-6.84682880e-04,1.01909300e-05,,-6.84682880e-04,-4.60147476e+00
-6.83682880e-04,5.00000000e-02,3.83906250e-03,-1.68750000e-03,2.16406250e-03,1.12500000e-01,3.02578125e-01,,-6.83682880e-04,1.04541241e-05,,-6.83682880e-04,-4.83386517e+00
-6.82682880e-04,4.76562500e-02,3.98125000e-03,-1.43750000e-03,2.22656250e-03,1.12500000e-01,3.03281250e-01,,-6.82682880e-04,1.07294773e-05,,-6.82682880e-04,-4.58396006e+00
-6.81682880e-04,4.92187500e-02,3.87968750e-03,-1.42187500e-03,2.30468750e-03,1.14843750e-01,3.03867187e-01,,-6.81682880e-04,1.10062610e-05,,-6.81682880e-04,-4.73746538e+00
-6.80682880e-04,5.15625000e-02,4.06250000e-03,-1.53125000e-03,2.30468750e-03,1.20312500e-01,3.05273437e-01,,-6.80682880e-04,1.12859052e-05,,-6.80682880e-04,-4.97126293e+00
-6.79682880e-04,5.54687500e-02,3.87968750e-03,-1.57812500e-03,2.28125000e-03,1.25781250e-01,3.06093750e-01,,-6.79682880e-04,1.15655503e-05,,-6.79682880e-04,-5.36572933e+00
-6.78682880e-04,5.85937500e-02,3.94062500e-03,-1.60937500e-03,2.30468750e-03,1.18750000e-01,3.06210937e-01,,-6.78682880e-04,1.18409034e-05,,-6.78682880e-04,-5.67944717e+00
-6.77682880e-04,5.93750000e-02,3.98125000e-03,-1.50000000e-03,2.39843750e-03,1.14062500e-01,3.06093750e-01,,-6.77682880e-04,1.21198327e-05,,-6.77682880e-04,-5.75174856e+00
-6.76682880e-04,5.93750000e-02,4.22500000e-03,-1.50000000e-03,2.39062500e-03,1.17968750e-01,3.06796875e-01,,-6.76682880e-04,1.24087746e-05,,-6.76682880e-04,-5.74379873e+00
-6.75682880e-04,7.42187500e-02,4.50937500e-03,-1.20312500e-03,2.46875000e-03,1.22656250e-01,3.08437500e-01,,-6.75682880e-04,1.27163121e-05,,-6.75682880e-04,-7.26691914e+00
-6.74682880e-04,7.73437500e-02,4.42812500e-03,-1.12500000e-03,2.50781250e-03,1.27343750e-01,3.07851562e-01,,-6.74682880e-04,1.30310009e-05,,-6.74682880e-04,-7.58291435e+00
-6.73682880e-04,6.64062500e-02,4.02187500e-03,-1.17187500e-03,2.41406250e-03,1.27343750e-01,3.06679687e-01,,-6.73682880e-04,1.33285257e-05,,-6.73682880e-04,-6.44925022e+00
-6.72682880e-04,6.87500000e-02,4.16406250e-03,-1.23437500e-03,2.42968750e-03,1.22656250e-01,3.06445312e-01,,-6.72682880e-04,1.36167519e-05,,-6.72682880e-04,-6.68449736e+00
-6.71682880e-04,7.26562500e-02,4.22500000e-03,-1.20312500e-03,2.46875000e-03,1.22656250e-01,3.07265625e-01,,-6.71682880e-04,1.39121312e-05,,-6.71682880e-04,-7.08074427e+00
-6.70682880e-04,8.12500000e-02,4.36718750e-03,-7.96875000e-04,2.46875000e-03,1.25781250e-01,3.06445312e-01,,-6.70682880e-04,1.42146619e-05,,-6.70682880e-04,-7.96139765e+00
-6.69682880e-04,9.06250000e-02,4.46875000e-03,-6.40625000e-04,2.42968750e-03,1.24218750e-01,3.06679687e-01,,-6.69682880e-04,1.45257754e-05,,-6.69682880e-04,-8.92408371e+00
-6.68682880e-04,8.90625000e-02,4.34687500e-03,-9.06250000e-04,2.30468750e-03,1.31250000e-01,3.06445312e-01,,-6.68682880e-04,1.48361732e-05,,-6.68682880e-04,-8.75890160e+00
-6.67682880e-04,9.29687500e-02,4.52968750e-03,-1.23437500e-03,2.35937500e-03,1.29687500e-01,3.05859375e-01,,-6.67682880e-04,1.51487175e-05,,-6.67682880e-04,-9.15593529e+00
-6.66682880e-04,9.84375000e-02,4.65156250e-03,-1.06250000e-03,2.41406250e-03,1.24218750e-01,3.05273437e-01,,-6.66682880e-04,1.54719892e-05,,-6.66682880e-04,-9.71363735e+00
-6.65682880e-04,7.57812500e-02,4.30625000e-03,-6.09375000e-04,2.21093750e-03,1.14843750e-01,3.03281250e-01,,-6.65682880e-04,1.57873947e-05,,-6.65682880e-04,-7.37351084e+00
-6.64682880e-04,6.79687500e-02,4.26562500e-03,-3.75000000e-04,2.14843750e-03,1.14843750e-01,3.02812500e-01,,-6.64682880e-04,1.60892105e-05,,-6.64682880e-04,-6.56549025e+00
-6.63682880e-04,7.03125000e-02,4.42812500e-03,-7.50000000e-04,2.25781250e-03,1.25781250e-01,3.03867187e-01,,-6.63682880e-04,1.63953173e-05,,-6.63682880e-04,-6.80413198e+00
-6.62682880e-04,7.73437500e-02,4.42812500e-03,-1.31250000e-03,2.30468750e-03,1.25781250e-01,3.03867187e-01,,-6.62682880e-04,1.67071448e-05,,-6.62682880e-04,-7.52353764e+00
-6.61682880e-04,7.03125000e-02,4.30625000e-03,-1.31250000e-03,2.32031250e-03,1.20312500e-01,3.03984375e-01,,-6.61682880e-04,1.70146832e-05,,-6.61682880e-04,-6.79171038e+00
-6.60682880e-04,6.25000000e-02,4.30625000e-03,-9.06250000e-04,2.29687500e-03,1.17968750e-01,3.04218750e-01,,-6.60682880e-04,1.73179287e-05,,-6.60682880e-04,-5.98041821e+00
-6.59682880e-04,6.87500000e-02,3.87968750e-03,-5.15625000e-04,2.29687500e-03,1.16406250e-01,3.05273437e-01,,-6.59682880e-04,1.76061567e-05,,-6.59682880e-04,-6.62098026e+00
-6.58682880e-04,8.12500000e-02,4.22500000e-03,-6.71875000e-04,2.28906250e-03,1.16406250e-01,3.05390625e-01,,-6.58682880e-04,1.78915234e-05,,-6.58682880e-04,-7.90649319e+00
-6.57682880e-04,8.20312500e-02,4.02187500e-03,-7.96875000e-04,2.28125000e-03,1.16406250e-01,3.05390625e-01,,-6.57682880e-04,1.81818959e-05,,-6.57682880e-04,-7.98314238e+00
-6.56682880e-04,8.35937500e-02,4.16406250e-03,-1.01562500e-03,2.28125000e-03,1.17968750e-01,3.05039062e-01,,-6.56682880e-04,1.84701239e-05,,-6.56682880e-04,-8.13942146e+00
-6.55682880e-04,8.51562500e-02,4.36718750e-03,-1.03125000e-03,2.29687500e-03,1.17968750e-01,3.05273437e-01,,-6.55682880e-04,1.87705082e-05,,-6.55682880e-04,-8.29507923e+00
-6.54682880e-04,8.90625000e-02,4.50937500e-03,-7.50000000e-04,2.37500000e-03,1.21093750e-01,3.06093750e-01,,-6.54682880e-04,1.90830524e-05,,-6.54682880e-04,-8.69306564e+00
-6.53682880e-04,8.12500000e-02,4.50937500e-03,-6.09375000e-04,2.33593750e-03,1.22656250e-01,3.05859375e-01,,-6.53682880e-04,1.94006025e-05,,-6.53682880e-04,-7.88405085e+00
-6.52682880e-04,7.57812500e-02,4.30625000e-03,-7.18750000e-04,2.29687500e-03,1.24218750e-01,3.06093750e-01,,-6.52682880e-04,1.97110003e-05,,-6.52682880e-04,-7.31674290e+00
-6.51682880e-04,7.96875000e-02,4.67187500e-03,-9.37500000e-04,2.35937500e-03,1.25781250e-01,3.06445312e-01,,-6.51682880e-04,2.00271206e-05,,-6.51682880e-04,-7.71506023e+00
-6.50682880e-04,8.35937500e-02,4.52968750e-03,-1.01562500e-03,2.39843750e-03,1.27343750e-01,3.06796875e-01,,-6.50682880e-04,2.03511081e-05,,-6.50682880e-04,-8.11259079e+00
-6.49682880e-04,8.35937500e-02,4.32656250e-03,-1.01562500e-03,2.39843750e-03,1.28125000e-01,3.07031250e-01,,-6.49682880e-04,2.06629375e-05,,-6.49682880e-04,-8.10720730e+00
-6.48682880e-04,8.51562500e-02,4.42812500e-03,-6.40625000e-04,2.41406250e-03,1.29687500e-01,3.09257812e-01,,-6.48682880e-04,2.09711907e-05,,-6.48682880e-04,-8.26390076e+00
-6.47682880e-04,8.20312500e-02,4.52968750e-03,-5.62500000e-04,2.42968750e-03,1.31250000e-01,3.09843750e-01,,-6.47682880e-04,2.12865962e-05,,-6.47682880e-04,-7.93854809e+00
-6.46682880e-04,7.81250000e-02,4.85468750e-03,-6.71875000e-04,2.44531250e-03,1.24218750e-01,3.09609375e-01,,-6.46682880e-04,2.16170210e-05,,-6.46682880e-04,-7.53257084e+00
-6.45682880e-04,7.03125000e-02,4.46875000e-03,-9.84375000e-04,2.39843750e-03,1.19531250e-01,3.09492187e-01,,-6.45682880e-04,2.19452995e-05,,-6.45682880e-04,-6.72276878e+00
-6.44682880e-04,5.85937500e-02,4.02187500e-03,-9.06250000e-04,2.20312500e-03,1.24218750e-01,3.08085937e-01,,-6.44682880e-04,2.22442541e-05,,-6.44682880e-04,-5.50964022e+00
-6.43682880e-04,5.54687500e-02,3.67656250e-03,-7.50000000e-04,2.10937500e-03,1.27343750e-01,3.07851562e-01,,-6.43682880e-04,2.25153162e-05,,-6.43682880e-04,-5.18308640e+00
-6.42682880e-04,6.79687500e-02,3.94062500e-03,-7.18750000e-04,2.22656250e-03,1.27343750e-01,3.08671875e-01,,-6.42682880e-04,2.27835171e-05,,-6.42682880e-04,-6.46785402e+00
-6.41682880e-04,7.73437500e-02,4.32656250e-03,-1.00000000e-03,2.33593750e-03,1.29687500e-01,3.09257812e-01,,-6.41682880e-04,2.30746045e-05,,-6.41682880e-04,-7.42979383e+00
-6.40682880e-04,8.67187500e-02,4.16406250e-03,-1.34375000e-03,2.39062500e-03,1.28125000e-01,3.09257812e-01,,-6.40682880e-04,2.33735609e-05,,-6.40682880e-04,-8.39007854e+00
-6.39682880e-04,9.45312500e-02,4.08281250e-03,-1.34375000e-03,2.37500000e-03,1.35156250e-01,3.08671875e-01,,-6.39682880e-04,2.36639335e-05,,-6.39682880e-04,-9.18836880e+00
-6.38682880e-04,9.06250000e-02,3.69687500e-03,-1.15625000e-03,2.28125000e-03,1.40625000e-01,3.08437500e-01,,-6.38682880e-04,2.39378569e-05,,-6.38682880e-04,-8.77903748e+00
-6.37682880e-04,8.67187500e-02,3.81875000e-03,-8.75000000e-04,2.26562500e-03,1.42968750e-01,3.07500000e-01,,-6.37682880e-04,2.42024817e-05,,-6.37682880e-04,-8.37094879e+00
-6.36682880e-04,9.29687500e-02,4.08281250e-03,-1.09375000e-03,2.29687500e-03,1.44531250e-01,3.06445312e-01,,-6.36682880e-04,2.44806961e-05,,-6.36682880e-04,-9.01006031e+00
-6.35682880e-04,8.67187500e-02,3.61562500e-03,-1.23437500e-03,2.24218750e-03,1.36718750e-01,3.05625000e-01,,-6.35682880e-04,2.47517582e-05,,-6.35682880e-04,-8.35956192e+00
-6.34682880e-04,9.68750000e-02,3.81875000e-03,-1.46875000e-03,2.28125000e-03,1.28125000e-01,3.07031250e-01,,-6.34682880e-04,2.50135217e-05,,-6.34682880e-04,-9.39943409e+00
-6.33682880e-04,1.17187500e-01,4.02187500e-03,-1.35937500e-03,2.46875000e-03,1.25781250e-01,3.09257812e-01,,-6.33682880e-04,2.52895916e-05,,-6.33682880e-04,-1.14860115e+01
-6.32682880e-04,1.03906250e-01,4.40781250e-03,-1.15625000e-03,2.42968750e-03,1.21875000e-01,3.08085937e-01,,-6.32682880e-04,2.55864015e-05,,-6.32682880e-04,-1.01101446e+01
-6.31682880e-04,9.37500000e-02,4.16406250e-03,-1.15625000e-03,2.35937500e-03,1.14843750e-01,3.07265625e-01,,-6.31682880e-04,2.58882174e-05,,-6.31682880e-04,-9.05698013e+00
-6.30682880e-04,1.03906250e-01,4.40781250e-03,-1.23437500e-03,2.41406250e-03,1.18750000e-01,3.07265625e-01,,-6.30682880e-04,2.61900332e-05,,-6.30682880e-04,-1.00976810e+01
-6.29682880e-04,1.03906250e-01,4.50937500e-03,-1.39062500e-03,2.42968750e-03,1.22656250e-01,3.06210937e-01,,-6.29682880e-04,2.65040071e-05,,-6.29682880e-04,-1.00907249e+01
-6.28682880e-04,1.02343750e-01,4.67187500e-03,-1.34375000e-03,2.48437500e-03,1.24218750e-01,3.05625000e-01,,-6.28682880e-04,2.68272779e-05,,-6.28682880e-04,-9.92239666e+00
-6.27682880e-04,9.53125000e-02,4.71250000e-03,-1.04687500e-03,2.50781250e-03,1.22656250e-01,3.05273437e-01,,-6.27682880e-04,2.71577028e-05,,-6.27682880e-04,-9.19118977e+00
-6.26682880e-04,7.73437500e-02,4.22500000e-03,-7.50000000e-04,2.39843750e-03,1.17968750e-01,3.05625000e-01,,-6.26682880e-04,2.74723916e-05,,-6.26682880e-04,-7.33397961e+00
-6.25682880e-04,7.57812500e-02,4.12343750e-03,-7.81250000e-04,2.32031250e-03,1.07031250e-01,3.06679687e-01,,-6.25682880e-04,2.77663403e-05,,-6.25682880e-04,-7.16883993e+00
-6.24682880e-04,7.96875000e-02,4.02187500e-03,-1.09375000e-03,2.30468750e-03,1.01562500e-01,3.05625000e-01,,-6.24682880e-04,2.80531367e-05,,-6.24682880e-04,-7.56657696e+00
-6.23682880e-04,7.42187500e-02,3.81875000e-03,-1.39062500e-03,2.32031250e-03,1.00000000e-01,3.03632812e-01,,-6.23682880e-04,2.83292065e-05,,-6.23682880e-04,-6.99620533e+00
-6.22682880e-04,7.03125000e-02,3.81875000e-03,-1.28125000e-03,2.26562500e-03,1.04687500e-01,3.03398437e-01,,-6.22682880e-04,2.85981223e-05,,-6.22682880e-04,-6.58641815e+00
-6.21682880e-04,7.26562500e-02,3.77812500e-03,-8.28125000e-04,2.21093750e-03,1.12500000e-01,3.03398437e-01,,-6.21682880e-04,2.88656083e-05,,-6.21682880e-04,-6.82245207e+00
-6.20682880e-04,7.03125000e-02,3.92031250e-03,-7.18750000e-04,2.14843750e-03,1.10937500e-01,3.03046875e-01,,-6.20682880e-04,2.91366687e-05,,-6.20682880e-04,-6.57672882e+00
-6.19682880e-04,6.87500000e-02,3.77812500e-03,-1.29687500e-03,2.18750000e-03,1.08593750e-01,3.03046875e-01,,-6.19682880e-04,2.94077308e-05,,-6.19682880e-04,-6.41030550e+00
-6.18682880e-04,6.79687500e-02,4.06250000e-03,-1.73437500e-03,2.18750000e-03,1.08593750e-01,3.04218750e-01,,-6.18682880e-04,2.96837989e-05,,-6.18682880e-04,-6.32173157e+00
-6.17682880e-04,7.57812500e-02,4.06250000e-03,-1.50000000e-03,2.25781250e-03,1.14062500e-01,3.05273437e-01,,-6.17682880e-04,2.99698822e-05,,-6.17682880e-04,-7.11857271e+00
-6.16682880e-04,8.67187500e-02,4.02187500e-03,-1.09375000e-03,2.35156250e-03,1.16406250e-01,3.06445312e-01,,-6.16682880e-04,3.02545322e-05,,-6.16682880e-04,-8.23927689e+00
-6.15682880e-04,9.68750000e-02,3.94062500e-03,-9.84375000e-04,2.35156250e-03,1.10937500e-01,3.07031250e-01,,-6.15682880e-04,3.05348949e-05,,-6.15682880e-04,-9.28080559e+00
-6.14682880e-04,1.02343750e-01,3.81875000e-03,-1.35937500e-03,2.37500000e-03,1.08593750e-01,3.07031250e-01,,-6.14682880e-04,3.08080998e-05,,-6.14682880e-04,-9.83838367e+00
-6.13682880e-04,1.09375000e-01,4.08281250e-03,-1.57812500e-03,2.49218750e-03,1.14062500e-01,3.08203125e-01,,-6.13682880e-04,3.10863143e-05,,-6.13682880e-04,-1.05554695e+01
-6.12682880e-04,1.19531250e-01,4.32656250e-03,-1.28125000e-03,2.69531250e-03,1.20312500e-01,3.08789062e-01,,-6.12682880e-04,3.13824094e-05,,-6.12682880e-04,-1.15949287e+01
-6.11682880e-04,1.04687500e-01,4.06250000e-03,-8.59375000e-04,2.61718750e-03,1.21875000e-01,3.07851562e-01,,-6.11682880e-04,3.16777878e-05,,-6.11682880e-04,-1.00589733e+01
-6.10682880e-04,9.14062500e-02,3.69687500e-03,-1.14062500e-03,2.50781250e-03,1.22656250e-01,3.06445312e-01,,-6.10682880e-04,3.19509927e-05,,-6.10682880e-04,-8.68447113e+00
-6.09682880e-04,9.45312500e-02,3.94062500e-03,-1.60937500e-03,2.57812500e-03,1.21875000e-01,3.05859375e-01,,-6.09682880e-04,3.22199085e-05,,-6.09682880e-04,-8.99934959e+00
-6.08682880e-04,9.06250000e-02,4.22500000e-03,-1.60937500e-03,2.57812500e-03,1.21875000e-01,3.06093750e-01,,-6.08682880e-04,3.25074216e-05,,-6.08682880e-04,-8.58811378e+00
-6.07682880e-04,9.68750000e-02,4.18437500e-03,-9.37500000e-04,2.56250000e-03,1.20312500e-01,3.06679687e-01,,-6.07682880e-04,3.28035130e-05,,-6.07682880e-04,-9.22569370e+00
-6.06682880e-04,1.00781250e-01,4.46875000e-03,-6.40625000e-04,2.50781250e-03,1.17968750e-01,3.06210937e-01,,-6.06682880e-04,3.31081901e-05,,-6.06682880e-04,-9.62421799e+00
-6.05682880e-04,1.02343750e-01,4.18437500e-03,-1.09375000e-03,2.48437500e-03,1.14843750e-01,3.07265625e-01,,-6.05682880e-04,3.34128672e-05,,-6.05682880e-04,-9.78070450e+00
-6.04682880e-04,9.84375000e-02,4.36718750e-03,-1.71875000e-03,2.45312500e-03,1.14062500e-01,3.08203125e-01,,-6.04682880e-04,3.37139682e-05,,-6.04682880e-04,-9.37054539e+00
-6.03682880e-04,8.90625000e-02,3.94062500e-03,-1.71875000e-03,2.35156250e-03,1.12500000e-01,3.07617187e-01,,-6.03682880e-04,3.40064835e-05,,-6.03682880e-04,-8.39494038e+00
-6.02682880e-04,7.03125000e-02,3.67656250e-03,-1.28125000e-03,2.16406250e-03,1.10937500e-01,3.05390625e-01,,-6.02682880e-04,3.42746825e-05,,-6.02682880e-04,-6.45400095e+00
-6.01682880e-04,6.48437500e-02,3.18906250e-03,-7.50000000e-04,2.11718750e-03,1.10937500e-01,3.05390625e-01,,-6.01682880e-04,3.45164226e-05,,-6.01682880e-04,-5.88482952e+00
-6.00682880e-04,7.57812500e-02,3.35156250e-03,-8.59375000e-04,2.25781250e-03,1.17968750e-01,3.06093750e-01,,-6.00682880e-04,3.47467176e-05,,-6.00682880e-04,-7.00814247e+00
-5.99682880e-04,7.81250000e-02,3.41250000e-03,-1.35937500e-03,2.28125000e-03,1.17968750e-01,3.06679687e-01,,-5.99682880e-04,3.49848815e-05,,-5.99682880e-04,-7.24388647e+00
-5.98682880e-04,8.12500000e-02,3.35156250e-03,-1.53125000e-03,2.28125000e-03,1.16406250e-01,3.06445312e-01,,-5.98682880e-04,3.52230418e-05,,-5.98682880e-04,-7.55839062e+00
-5.97682880e-04,8.67187500e-02,3.67656250e-03,-9.84375000e-04,2.33593750e-03,1.10937500e-01,3.06679687e-01,,-5.97682880e-04,3.54705007e-05,,-5.97682880e-04,-8.11551380e+00
-5.96682880e-04,8.67187500e-02,3.47343750e-03,-7.18750000e-04,2.35156250e-03,1.07031250e-01,3.08085937e-01,,-5.96682880e-04,3.57222525e-05,,-5.96682880e-04,-8.11100006e+00
