-0.7193383999999999,0.0
-0.7183383999999999,0.0
-0.7173384,0.0
-0.7163383999999999,0.0
-0.7153383999999999,0.0
-0.7143383999999999,0.0
-0.7133383999999999,0.0
-0.7123384,0.0
-0.7113383999999999,0.0
-0.7103383999999999,0.0
-0.7093383999999999,0.0
-0.7083384,0.0
-0.7073384,0.0
-0.7063383999999999,0.0
-0.7053383999999999,0.0
-0.7043384,0.0
-0.7033384,0.0
-0.7023383999999999,0.0
-0.7013383999999999,0.0
-0.7003383999999999,0.0
-0.6993384,0.0
-0.6983384,0.0
-0.6973383999999999,0.0
-0.6963383999999999,0.0
-0.6953384,0.0
-0.6943384,0.0
-0.6933384,0.0
-0.6923383999999999,0.0
-0.6913383999999999,0.0
-0.6903384,0.0
-0.6893384,0.0
-0.6883383999999999,0.0
-0.6873383999999999,0.0
-0.6863384,0.0
-0.6853384,0.0
-0.6843384,0.0
-0.6833383999999999,0.0
-0.6823383999999999,0.0
-0.6813384,0.0
-0.6803384,0.0
-0.6793384,0.0
-0.6783383999999999,0.0
-0.6773384,0.0
-0.6763384,0.0
-0.6753384,0.0
-0.6743383999999999,0.0
-0.6733383999999999,0.0
-0.6723384,0.0
-0.6713384,0.0
-0.6703384,0.0
-0.6693383999999999,0.0
-0.6683384,0.0
-0.6673384,0.0
-0.6663384,0.0
-0.6653383999999999,0.0
-0.6643383999999999,0.0
-0.6633384,0.0
-0.6623384,0.0
-0.6613384,0.0
-0.6603383999999999,0.0
-0.6593384,0.0
-0.6583384,0.0
-0.6573384,0.0
-0.6563384,0.0
-0.6553383999999999,0.0
-0.6543384,0.0
-0.6533384,0.0
-0.6523384,0.0
-0.6513383999999999,0.0
-0.6503384,0.0
-0.6493384,0.0
-0.6483384,0.0
-0.6473384,0.0
-0.6463384,0.0
-0.6453384,0.0
-0.6443384,0.0
-0.6433384,0.0
-0.6423384,0.0
-0.6413384,0.0
-0.6403384,0.0
-0.6393384,0.0
-0.6383384,0.0
-0.6373384,0.0
-0.6363384,0.0
-0.6353384,0.0
-0.6343384,0.0
-0.6333384,0.0
-0.6323384,0.0
-0.6313384,0.0
-0.6303384,0.0
-0.6293384,0.0
-0.6283384,0.0
-0.6273384,0.0
-0.6263384,0.0
-0.6253384,0.0
-0.6243384,0.0
-0.6233384,0.0
-0.6223384,0.0
-0.6213384,0.0
-0.6203384,0.0
-0.6193384000000001,0.0
-0.6183384,0.0
-0.6173384,0.0
-0.6163384,0.0
-0.6153384,0.0
-0.6143384,0.0
-0.6133384,0.0
-0.6123384,0.0
-0.6113384,0.0
-0.6103384000000001,0.0
-0.6093384,0.0
-0.6083384,0.0
-0.6073384,0.0
-0.6063383999999999,0.0
-0.6053383999999999,0.0
-0.6043383999999999,0.0
-0.6033383999999999,0.0
-0.6023383999999999,0.0
-0.6013384,0.0
-0.6003383999999999,0.0
-0.5993383999999999,0.0
-0.5983383999999999,0.0
-0.5973383999999999,0.0
-0.5963384,0.0
-0.5953383999999999,0.0
-0.5943383999999999,0.0
-0.5933383999999999,0.0
-0.5923384,0.0
-0.5913383999999999,0.0
-0.5903383999999999,0.0
-0.5893383999999999,0.0
-0.5883384,0.0
-0.5873384,0.0
-0.5863383999999999,0.0
-0.5853383999999999,0.0
-0.5843383999999999,0.0
-0.5833384,0.0
-0.5823384,0.0
-0.5813383999999999,0.0
-0.5803383999999999,0.0
-0.5793384,0.0
-0.5783384,0.0
-0.5773383999999999,0.0
-0.5763383999999999,0.0
-0.5753383999999999,0.0
-0.5743384,0.0
-0.5733384,0.0
-0.5723383999999999,0.0
-0.5713383999999999,0.0
-0.5703384,0.0
-0.5693384,0.0
-0.5683384,0.0
-0.5673383999999999,0.0
-0.5663383999999999,0.0
-0.5653384,0.0
-0.5643384,0.0
-0.5633383999999999,0.0
-0.5623383999999999,0.0
-0.5613384,0.0
-0.5603384,0.0
-0.5593384,0.0
-0.5583383999999999,0.0
-0.5573383999999999,0.0
-0.5563384,0.0
-0.5553384,0.0
-0.5543383999999999,0.0
-0.5533383999999999,0.0
-0.5523384,0.0
-0.5513384,0.0
-0.5503384,0.0
-0.5493383999999999,0.0
-0.5483383999999999,0.0
-0.5473384,0.0
-0.5463384,0.0
-0.5453384,0.0
-0.5443383999999999,0.0
-0.5433384,0.0
-0.5423384,0.0
-0.5413384,0.0
-0.5403383999999999,0.0
-0.5393383999999999,0.0
-0.5383384,0.0
-0.5373384,0.0
-0.5363384,0.0
-0.5353383999999999,0.0
-0.5343384,0.0
-0.5333384,0.0
-0.5323384,0.0
-0.5313384,0.0
-0.5303384,0.0
-0.5293384,0.0
-0.5283384,0.0
-0.5273384,0.0
-0.5263383999999999,0.0
-0.5253384,0.0
-0.5243384,0.0
-0.5233384,0.0
-0.5223384,0.0
-0.5213384,0.0
-0.5203384,0.0
-0.5193384,0.0
-0.5183384,0.0
-0.5173383999999999,0.0
-0.5163384,0.0
-0.5153384,0.0
-0.5143384,0.0
-0.5133384,0.0
-0.5123384,0.0
-0.5113384,0.0
-0.5103384,0.0
-0.5093384,0.0
-0.5083384,0.0
-0.5073384,0.0
-0.5063384,0.0
-0.5053384,0.0
-0.5043384,0.0
-0.5033384,0.0
-0.5023384,0.0
-0.5013384,0.0
-0.5003384,0.0
-0.4993383999999999,0.0
-0.4983384,0.0
-0.49733839999999996,0.0
-0.49633839999999996,0.0
-0.4953383999999999,0.0
-0.4943384,0.0
-0.4933384,0.0
-0.49233839999999995,0.0
-0.49133839999999995,0.0
-0.4903383999999999,0.0
-0.4893384,0.0
-0.48833839999999995,0.0
-0.48733839999999995,0.0
-0.4863384,0.0
-0.48533839999999995,0.0
-0.4843384,0.0
-0.48333839999999995,0.0
-0.4823384,0.0
-0.48133839999999994,0.0
-0.48033839999999994,0.0
-0.4793384,0.0
-0.47833839999999994,0.0
-0.4773384,0.0
-0.47633839999999994,0.0
-0.4753384,0.0
-0.47433839999999994,0.0
-0.4733384,0.0
-0.47233839999999994,0.0
-0.47133839999999994,0.0
-0.4703384,0.0
-0.46933839999999993,0.0
-0.4683384,0.0
-0.46733839999999993,0.0
-0.4663384,0.0
-0.46533839999999993,0.0
-0.4643384,0.0
-0.4633384,0.0
-0.4623384,0.0
-0.4613384,0.0
-0.4603383999999999,0.0
-0.4593384,0.0
-0.4583383999999999,0.0
-0.4573384,0.0
-0.4563384,0.0
-0.4553384,0.0
-0.4543384,0.0
-0.4533384,0.0
-0.4523384,0.0
-0.4513383999999999,0.0
-0.45033839999999997,0.0
-0.44933839999999997,0.0
-0.44833839999999997,0.0
-0.44733839999999997,0.0
-0.44633839999999997,0.0
-0.44533839999999997,0.0
-0.44433839999999997,0.0
-0.44333839999999997,0.0
-0.44233839999999996,0.0
-0.44133839999999996,0.0
-0.44033839999999996,0.0
-0.43933839999999996,0.0
-0.43833839999999996,0.0
-0.43733839999999996,0.0
-0.43633839999999996,0.0
-0.43533839999999996,0.0
-0.43433839999999996,0.0
-0.4333384,0.0
-0.43233839999999996,0.0
-0.43133839999999996,0.0
-0.43033839999999995,0.0
-0.42933839999999995,0.0
-0.42833839999999995,0.0
-0.42733839999999995,0.0
-0.4263384,0.0
-0.42533839999999995,0.0
-0.4243384,0.0
-0.42333839999999995,0.0
-0.42233839999999995,0.0
-0.42133839999999995,0.0
-0.42033839999999995,0.0
-0.4193384,0.0
-0.41833839999999994,0.0
-0.4173384,0.0
-0.41633839999999994,0.0
-0.4153384,0.0
-0.41433839999999994,0.0
-0.41333839999999994,0.0
-0.4123384,0.0
-0.41133839999999994,0.0
-0.4103384,0.0
-0.40933839999999994,0.0
-0.4083384,0.0
-0.40733839999999993,0.0
-0.4063384,0.0
-0.4053384,0.0
-0.4043384,0.0
-0.4033384,0.0
-0.40233839999999993,0.0
-0.4013384,0.0
-0.4003383999999999,0.0
-0.3993384,0.0
-0.3983384,0.0
-0.3973384,0.0
-0.3963384,0.0
-0.3953384,0.0
-0.3943384,0.0
-0.3933383999999999,0.0
-0.3923384,0.0
-0.3913383999999999,0.0
-0.3903384,0.0
-0.3893384,0.0
-0.3883384,0.0
-0.38733839999999997,0.0
-0.38633839999999997,0.0
-0.38533839999999997,0.0
-0.3843383999999999,0.0
-0.38333839999999997,0.0
-0.38233839999999997,0.0
-0.38133839999999997,0.0
-0.38033839999999997,0.0
-0.37933839999999996,0.0
-0.37833839999999996,0.0
-0.37733839999999996,0.0
-0.37633839999999996,0.0
-0.3753384,0.0
-0.37433839999999996,0.0
-0.37333839999999996,0.0
-0.37233839999999996,0.0
-0.37133839999999996,0.0
-0.37033839999999996,0.0
-0.36933839999999996,0.0
-0.3683384,0.0
-0.36733839999999995,0.0
-0.3663384,0.0
-0.36533839999999995,0.0
-0.36433839999999995,0.0
-0.36333839999999995,0.0
-0.36233839999999995,0.0
-0.36133839999999995,0.0
-0.36033839999999995,0.0
-0.3593384,0.0
-0.35833839999999995,0.0
-0.3573384,0.0
-0.35633839999999994,0.0
-0.35533839999999994,0.0
-0.35433839999999994,0.0
-0.35333839999999994,0.0
-0.3523384,0.0
-0.35133839999999994,0.0
-0.3503384,0.0
-0.34933839999999994,0.0
-0.3483384,0.0
-0.34733839999999994,0.0
-0.3463384,0.0
-0.3453384,0.0
-0.34433839999999993,0.0
-0.3433384,0.0
-0.34233839999999993,0.0
-0.3413384,0.0
-0.34033839999999993,0.0
-0.3393384,0.0
-0.3383384,0.0
-0.3373384,0.0
-0.3363384,0.0
-0.3353383999999999,0.0
-0.3343384,0.0
-0.3333383999999999,0.0
-0.3323384,0.0
-0.3313384,0.0
-0.3303384,0.0
-0.3293384,0.0
-0.3283384,0.0
-0.32733840000000003,0.0
-0.3263384,0.0
-0.3253384,0.0
-0.32433839999999997,0.0
-0.3233384,0.0
-0.3223384,0.0
-0.32133839999999997,0.0
-0.3203384,0.0
-0.31933839999999997,0.0
-0.3183384,0.0
-0.31733839999999996,0.0
-0.3163384,0.0
-0.3153384,0.0
-0.3143384,0.0
-0.3133384,0.0
-0.31233839999999996,0.0
-0.3113384,0.0
-0.31033839999999996,0.0
-0.3093384,0.0
-0.3083384,0.0
-0.3073384,0.0
-0.3063384,0.0
-0.3053384,0.0
-0.3043384,0.0
-0.30333839999999995,0.0
-0.3023384,0.0
-0.3013384,0.0
-0.3003384,0.0
-0.2993384,0.0
-0.2983384,0.0
-0.2973384,0.0
-0.2963384,0.0
-0.2953384,0.0
-0.2943384,0.0
-0.2933384,0.0
-0.2923384,0.0
-0.2913384,0.0
-0.2903384,0.0
-0.2893384,0.0
-0.2883384,0.0
-0.2873384,0.0
-0.2863384,0.0
-0.28533840000000005,0.0
-0.2843384,0.0
-0.2833384,0.0
-0.2823384,0.0
-0.2813384,0.0
-0.2803384,0.0
-0.2793384,0.0
-0.27833840000000004,0.0
-0.2773384,0.0
-0.27633840000000004,0.0
-0.2753384,0.0
-0.2743384,0.0
-0.2733384,0.0
-0.2723384,0.0
-0.27133840000000004,0.0
-0.2703384,0.0
-0.26933840000000003,0.0
-0.2683384,0.0
-0.26733840000000003,0.0
-0.2663384,0.0
-0.26533840000000003,0.0
-0.26433840000000003,0.0
-0.2633384,0.0
-0.2623384,0.0
-0.26133839999999997,0.0
-0.2603384,0.0
-0.25933839999999997,0.0
-0.2583384,0.0
-0.2573384,0.0
-0.2563384,0.0
-0.2553384,0.0
-0.25433839999999996,0.0
-0.2533384,0.0
-0.25233839999999996,0.0
-0.2513384,0.0
-0.25033839999999996,0.0
-0.24933840000000002,0.0
-0.2483384,0.0
-0.2473384,0.0
-0.2463384,0.0
-0.24533839999999998,0.0
-0.2443384,0.0
-0.2433384,0.0
-0.2423384,0.0
-0.2413384,0.0
-0.24033839999999998,0.0
-0.23933839999999998,0.0
-0.2383384,0.0
-0.2373384,0.0
-0.2363384,0.0
-0.2353384,0.0
-0.2343384,0.0
-0.2333384,0.0
-0.2323384,0.0
-0.23133840000000003,0.0
-0.2303384,0.0
-0.2293384,0.0
-0.2283384,0.0
-0.2273384,0.0
-0.2263384,0.0
-0.2253384,0.0
-0.2243384,0.0
-0.22333840000000002,0.0
-0.22233840000000002,0.0
-0.2213384,0.0
-0.2203384,0.0
-0.2193384,0.0
-0.2183384,0.0
-0.2173384,0.0
-0.21633840000000001,0.0
-0.2153384,0.0
-0.2143384,0.0
-0.2133384,0.0
-0.2123384,0.0
-0.21133839999999998,0.0
-0.21033839999999998,0.0
-0.2093384,0.0
-0.2083384,0.0
-0.2073384,0.0
-0.2063384,0.0
-0.2053384,0.0
-0.2043384,0.0
-0.2033384,0.0
-0.2023384,0.0
-0.2013384,0.0
-0.2003384,0.0
-0.1993384,0.0
-0.1983384,0.0
-0.1973384,0.0
-0.1963384,0.0
-0.1953384,0.0
-0.19433840000000002,0.0
-0.19333840000000002,0.0
-0.1923384,0.0
-0.1913384,0.0
-0.1903384,0.0
-0.1893384,0.0
-0.1883384,0.0
-0.1873384,0.0
-0.18633840000000002,0.0
-0.18533840000000001,0.0
-0.1843384,0.0
-0.1833384,0.0
-0.18233839999999998,0.0
-0.18133839999999998,0.0
-0.18033839999999998,0.0
-0.1793384,0.0
-0.1783384,0.0
-0.1773384,0.0
-0.1763384,0.0
-0.1753384,0.0
-0.1743384,0.0
-0.1733384,0.0
-0.1723384,0.0
-0.1713384,0.0
-0.1703384,0.0
-0.1693384,0.0
-0.1683384,0.0
-0.1673384,0.0
-0.1663384,0.0
-0.1653384,0.0
-0.16433840000000002,0.0
-0.16333840000000002,0.0
-0.1623384,0.0
-0.1613384,0.0
-0.1603384,0.0
-0.1593384,0.0
-0.1583384,0.0
-0.15733840000000002,0.0
-0.15633840000000002,0.0
-0.15533840000000002,0.0
-0.15433840000000001,0.0
-0.15333839999999999,0.0
-0.15233839999999998,0.0
-0.15133839999999998,0.0
-0.15033839999999998,0.0
-0.1493384,0.0
-0.1483384,0.0
-0.1473384,0.0
-0.1463384,0.0
-0.1453384,0.0
-0.1443384,0.0
-0.14333839999999998,0.0
-0.1423384,0.0
-0.1413384,0.0
-0.1403384,0.0
-0.1393384,0.0
-0.1383384,0.0
-0.1373384,0.0
-0.1363384,0.0
-0.13533840000000003,0.0
-0.13433840000000002,0.0
-0.1333384,0.0
-0.1323384,0.0
-0.1313384,0.0
-0.1303384,0.0
-0.1293384,0.0
-0.1283384,0.0
-0.12733840000000002,0.0
-0.12633840000000002,0.0
-0.12533840000000002,0.0
-0.12433839999999999,0.0
-0.12333839999999999,0.0
-0.1223384,0.0
-0.1213384,0.0
-0.1203384,0.0
-0.1193384,0.0
-0.11833840000000001,0.0
-0.11733840000000001,0.0
-0.1163384,0.0
-0.1153384,0.0
-0.1143384,0.0
-0.1133384,0.0
-0.11233839999999999,0.0
-0.1113384,0.0
-0.1103384,0.0
-0.1093384,0.0
-0.1083384,0.0
-0.1073384,0.0
-0.1063384,0.0
-0.1053384,0.0
-0.1043384,0.0
-0.10333840000000001,0.0
-0.1023384,0.0
-0.1013384,0.0
-0.10033840000000001,-1.0044090987587313e-05
-0.09933840000000001,-6.535013313871274e-05
-0.0983384,-0.0001661612413370734
-0.09733839999999999,-0.00030934352511701596
-0.0963384,-0.0004918213704663477
-0.0953384,-0.0007105774398263481
-0.0943384,-0.0009626526720917615
-0.0933384,-0.0012451462826107993
-0.0923384,-0.0015552157631851435
-0.0913384,-0.0018900768820699295
-0.0903384,-0.002247003683973773
-0.0893384,-0.0026233284900587526
-0.08833840000000001,-0.003016441897940411
-0.0873384,-0.0034237927816877676
-0.0863384,-0.0038428882918232865
-0.08533840000000001,-0.004271293855322917
-0.08433840000000001,-0.004706633175616074
-0.08333839999999999,-0.005146588232585636
-0.08233839999999999,-0.005588899282567942
-0.0813384,-0.006031364858352801
-0.0803384,-0.006471841769183498
-0.0793384,-0.006908245100756775
-0.07833839999999999,-0.007338548215222846
-0.0773384,-0.0077607827511853794
-0.0763384,-0.008173038623701527
-0.0753384,-0.008573464024281899
-0.07433840000000001,-0.008960265420890573
-0.0733384,-0.009331707557945096
-0.0723384,-0.009686113456316467
-0.0713384,-0.010021864413329175
-0.07033840000000001,-0.010337400002761163
-0.06933840000000001,-0.010631218074843844
-0.0683384,-0.01090187475626209
-0.06733839999999999,-0.011147984450154245
-0.0663384,-0.011368219836112125
-0.0653384,-0.011561311870181005
-0.0643384,-0.011726049784859626
-0.0633384,-0.011861281089100211
-0.0623384,-0.011965911568308424
-0.0613384,-0.01203890528434342
-0.0603384,-0.012079284575517796
-0.0593384,-0.012086130056597645
-0.058338400000000006,-0.012058580618802503
-0.0573384,-0.011995833429805378
-0.056338400000000004,-0.011897143933732757
-0.055338399999999996,-0.011761825851164571
-0.0543384,-0.01158925117913426
-0.0533384,-0.011378850191128664
-0.0523384,-0.011130111437088148
-0.051338400000000006,-0.010842581743406519
-0.0503384,-0.010515866212931059
-0.049338400000000004,-0.010149628224962506
-0.048338400000000004,-0.009743589435255065
-0.0473384,-0.009297529776016432
-0.0463384,-0.008811287455907745
-0.0453384,-0.008284758960043588
-0.0443384,-0.007717899049992075
-0.0433384,-0.007110720763774745
-0.0423384,-0.006463295415866606
-0.041338400000000004,-0.005775752597196101
-0.040338399999999996,-0.005048280175145234
-0.0393384,-0.0042811242935493635
-0.0383384,-0.0034745893726973987
-0.0373384,-0.0026290381093316646
-0.03633840000000001,-0.00174489147664798
-0.0353384,-0.0008226287242956425
-0.034338400000000005,0.00013721262162264062
-0.0333384,0.0011340367585506252
-0.0323384,0.002167189607478641
-0.0313384,0.0032359588129435603
-0.0303384,0.004339573743028784
-0.0293384,0.005477205489364192
-0.028338400000000003,0.006647966867126283
-0.027338400000000002,0.007850912415037981
-0.0263384,0.009085038395368896
-0.0253384,0.010349282793935042
-0.0243384,0.011642525320098983
-0.0233384,0.01296358740676987
-0.0223384,0.014311232210403363
-0.021338400000000004,0.015684164611001646
-0.0203384,0.017081031212113424
-0.0193384,0.01850042034083398
-0.0183384,0.0199408620478051
-0.0173384,0.021400828107215046
-0.0163384,0.02287873201679878
-0.015338399999999999,0.0243729289978376
-0.0143384,0.025881715995159496
-0.013338399999999999,0.027403331677138838
-0.0123384,0.028935956435696717
-0.0113384,0.030477712386300572
-0.0103384,0.032026663367964586
-0.0093384,0.03358081494324917
-0.0083384,0.03513811439826151
-0.0073384,0.036696450742655345
-0.0063384,0.038253654709630804
-0.0053384,0.03980749875593457
-0.0043384,0.04135569706185998
-0.0033383999999999996,0.04289590553124673
-0.0023384,0.04442572179148122
-0.0013384,0.045942685193496355
-0.0003384,0.04744427681177136
0.0006615999999999999,0.04892814223667097
0.0016615999999999998,0.05039177020851766
0.0026616,0.05183253402384159
0.0036616,0.053267266807558514
0.0046616,0.05496594262688018
0.005661599999999999,0.05756993274131551
0.0066616,0.061149764977669344
0.007661599999999999,0.0646277549800435
0.0086616,0.06627902183483612
0.0096616,0.06579033103949185
0.010661600000000002,0.06530299372125205
0.011661600000000001,0.06688174398090456
0.0126616,0.06995943498653356
0.013661600000000001,0.07202193975477003
0.0146616,0.07176438396329125
0.015661599999999998,0.0707606459508212
0.0166616,0.07151092781088031
0.0176616,0.07411583976678562
0.0186616,0.07623184704665055
0.0196616,0.07605057378963526
0.0206616,0.07457117804594629
0.0216616,0.07441919708933685
0.0226616,0.0763459802296065
0.023661599999999998,0.07838594740635152
0.0246616,0.0783071352827145
0.0256616,0.07640524958913467
0.0266616,0.07522765106084797
0.027661599999999998,0.07621120934413667
0.0286616,0.07795707018382964
0.029661599999999996,0.07796781323580226
0.030661599999999997,0.07575863487947632
0.031661600000000005,0.07352374040532059
0.0326616,0.0733216299523497
0.03366159999999999,0.07446497272687541
0.0346616,0.0744254577837557
0.035661599999999995,0.0719806276201453
0.0366616,0.06876305161299505
0.037661599999999996,0.06725079789405274
0.0386616,0.06755175996800214
0.0396616,0.06744185499031376
0.0406616,0.06508968369355933
0.0416616,0.06140582854848779
0.0426616,0.05905790167890754
0.043661599999999995,0.0588419495491863
0.0446616,0.05884985608925125
0.0456616,0.05685413566333895
0.0466616,0.05309018463249533
0.0476616,0.05015317979207578
0.0486616,0.049439211184245026
0.0496616,0.049486878972977245
0.050661599999999994,0.04787258172530598
0.0516616,0.04420323594257415
0.052661599999999996,0.040825233872934165
0.053661600000000004,0.039637652886347734
0.0546616,0.039650114849586006
0.0556616,0.03839304159497954
0.0566616,0.03493774398291826
0.0576616,0.03126688596435156
0.0586616,0.02965798223703813
0.059661599999999995,0.029600992776796134
0.060661599999999996,0.02871816268125312
0.06166159999999999,0.025606933888596025
0.0626616,0.021749684240071135
0.0636616,0.019709864198734273
0.0646616,0.019519342943200527
0.0656616,0.01899806461764446
0.06666159999999999,0.016350013175549998
0.0676616,0.012451777223460402
0.0686616,0.009999125802228542
0.0696616,0.009610721668266448
0.07066159999999999,0.009411947074795703
0.0716616,0.007333944396847164
0.0726616,0.003568054412511268
0.0736616,0.0007317725529376631
0.0746616,7.001530858550353e-05
0.0756616,0.00010448976047328529
0.07666160000000001,-0.0013606704823210195
0.0776616,-0.004798834970160126
0.0786616,-0.007910027194097287
0.0796616,-0.00888025896087645
0.0806616,-0.008719078830431994
0.0816616,-0.009591107272139052
0.0826616,-0.012529459321063332
0.0836616,-0.015761938327961075
0.08466159999999999,-0.017047632053029168
0.08566159999999999,-0.016867678290905085
0.0866616,-0.017243985964416994
0.0876616,-0.01958023043708348
0.0886616,-0.022729382419363887
0.0896616,-0.024276183749908108
0.0906616,-0.024151747395556616
0.09166160000000001,-0.024147199638840516
0.0926616,-0.025814341796731494
0.0936616,-0.02862195412689181
0.0946616,-0.030312510671424445
0.09566159999999999,-0.030295669881872784
0.0966616,-0.03004776211922101
0.0976616,-0.03116358418514383
0.0986616,-0.033573561412824415
0.09966159999999999,-0.03532864477919738
0.10066159999999999,-0.035444709529113744
0.1016616,-0.03503178390945862
0.1026616,-0.03568844187075502
0.10366159999999999,-0.037708539785913764
0.1046616,-0.03949569066898362
0.10566160000000001,-0.03977775323765117
0.1066616,-0.03927103191324091
0.1076616,-0.03954512447696517
0.1086616,-0.04118324238242418
0.1096616,-0.042957563880606016
0.1106616,-0.04343732855113669
0.1116616,-0.042918575583529996
0.1126616,-0.04287310940218764
0.1136616,-0.044125837947649245
0.11466159999999999,-0.045823922676592244
0.1156616,-0.04651930356183194
0.1166616,-0.0460940483110716
0.1176616,-0.04582424221065222
0.11866159999999999,-0.046714628750552774
0.11966159999999999,-0.04826474478064007
0.12066160000000001,-0.04915903847941884
0.1216616,-0.04897090216653158
0.1226616,-0.048646007459008773
0.1236616,-0.04923577089626868
0.1246616,-0.05058183597136751
0.12566159999999998,-0.051592459849749306
0.12666159999999999,-0.051659269619245995
0.12766160000000001,-0.05138323807132737
0.12866160000000001,-0.05174846338860108
0.12966160000000002,-0.05286818086356267
0.1306616,-0.05390112227359558
0.1316616,-0.05416418463097102
0.1326616,-0.05397372237034826
0.1336616,-0.054183784848774244
0.1346616,-0.05508346790818388
0.1356616,-0.05607224746914996
0.1366616,-0.05646810531213311
0.13766160000000002,-0.056366750171231855
0.1386616,-0.0564716864841826
0.1396616,-0.057173629236109594
0.1406616,-0.05808083286577495
0.1416616,-0.058558945953078693
0.1426616,-0.058541248719058685
0.1436616,-0.05857809208839072
0.1446616,-0.05910914143938841
0.14566159999999997,-0.05991838754150319
0.14666159999999998,-0.060444610617824496
0.1476616,-0.060507273313829574
0.1486616,-0.06051106757238344
0.1496616,-0.060904403696239146
0.1506616,-0.06161487753553754
0.1516616,-0.0621708392378074
0.1526616,-0.06231751824796527
0.15366159999999998,-0.0623243819020656
0.15466159999999998,-0.06261873152105077
0.15566159999999998,-0.06324166569200101
0.1566616,-0.06381855761188439
0.1576616,-0.06405477071255689
0.1586616,-0.0640995798519868
0.15966160000000001,-0.06433131298233646
0.1606616,-0.06487218237906348
0.1616616,-0.06544604853839413
0.1626616,-0.0657467885011554
0.1636616,-0.06582358100902518
0.1646616,-0.06599672759828219
0.1656616,-0.06643903541230588
0.16666160000000002,-0.06696907579532653
0.1676616,-0.06730024288617531
0.1686616,-0.06740388643078409
0.1696616,-0.06752794459468565
0.1706616,-0.06787037286926352
0.1716616,-0.06833389485300205
0.1726616,-0.06866628662648648
0.1736616,-0.0687866165961527
0.1746616,-0.06887480721303758
0.17566159999999997,-0.06912891153527875
0.1766616,-0.06951622025936456
0.1776616,-0.0698289117201343
0.1786616,-0.069955718297028
0.1796616,-0.07001604125783653
0.1806616,-0.07019565075870157
0.1816616,-0.07050905537536561
0.18266159999999998,-0.07079283569692192
0.18366159999999998,-0.07092203338831464
0.18466159999999998,-0.07096492775283868
0.1856616,-0.07108664198213978
0.1866616,-0.07133486581246451
0.1876616,-0.0715874352121602
0.1886616,-0.07171787456917501
0.1896616,-0.07175497637855797
0.1906616,-0.07183853796120886
0.1916616,-0.07203787787012825
0.1926616,-0.07226815385916764
0.1936616,-0.0724080808517792
0.1946616,-0.07245594969101601
0.19566160000000002,-0.07252279510828197
0.19666160000000002,-0.07268660431708164
0.1976616,-0.07289733107552059
0.1986616,-0.07304741053005515
0.1996616,-0.0731111740592423
0.2006616,-0.07317221880499009
0.2016616,-0.07331326704755717
0.2026616,-0.07351352011180311
0.2036616,-0.07368087242968827
0.2046616,-0.07377285919652382
0.2056616,-0.07384733762097181
0.2066616,-0.07398335958129494
0.2076616,-0.07418216928160687
0.2086616,-0.07437196497062194
0.2096616,-0.07450242941040548
0.2106616,-0.0746054728451235
0.2116616,-0.0747509283135429
0.21266159999999998,-0.07495752821153125
0.21366159999999998,-0.07517182851080713
0.2146616,-0.07534145641518973
0.2156616,-0.07548003536059929
0.2166616,-0.07564490845255663
0.2176616,-0.07586368377868354
0.2186616,-0.07610135784620249
0.21966159999999998,-0.07630751870693692
0.22066159999999999,-0.0764801529885609
0.2216616,-0.07666506620709954
0.2226616,-0.07689530542317854
0.2236616,-0.07715074674202449
0.22466160000000002,-0.0773862515634649
0.22566160000000002,-0.07758860017567792
0.22666160000000002,-0.07779127378644261
0.2276616,-0.07802923889813888
0.2286616,-0.0782953465264973
0.2296616,-0.07855258845059944
0.2306616,-0.07877997533787749
0.2316616,-0.0789970906503647
0.2326616,-0.07923680392594491
0.2336616,-0.07950167388520066
0.2346616,-0.0797626160448038
0.2356616,-0.07999830885788316
0.2366616,-0.08022098721448785
0.2376616,-0.08046002182738968
0.2386616,-0.08072589579458324
0.2396616,-0.08099757569303585
0.2406616,-0.08125004673493758
0.24166159999999998,-0.08148735495520114
0.24266159999999998,-0.08173697596146207
0.2436616,-0.08201283915282863
0.2446616,-0.08229897225113175
0.24566159999999998,-0.08257206770717519
0.2466616,-0.08282955613823544
0.24766159999999998,-0.08309101414056158
0.2486616,-0.08337253382062562
0.2496616,-0.08366643373262213
0.2506616,-0.0839516104409686
0.25166160000000004,-0.08422128070780507
0.2526616,-0.08449163539924441
0.2536616,-0.08477952151662228
0.2546616,-0.08508111797774691
0.2556616,-0.0853777324918995
0.2566616,-0.0856603968723337
0.2576616,-0.08594063266127618
0.25866160000000005,-0.08623326753617605
0.2596616,-0.0865370985909554
0.2606616,-0.08683803921100901
0.2616616,-0.08712621985445429
0.2626616,-0.08740679508338144
0.2636616,-0.08769282168885342
0.2646616,-0.08798848915965593
0.2656616,-0.0882841509322974
0.2666616,-0.08856754548475891
0.26766159999999994,-0.08883804008649435
0.2686616,-0.08910741751718035
0.2696616,-0.08938434872296629
0.2706616,-0.08966246781647419
0.2716616,-0.08992939863929891
0.2726616,-0.09018199226200807
0.2736616,-0.09042814885914188
0.2746616,-0.09067663177171338
0.2756616,-0.09092646750720831
0.27666159999999995,-0.09116810511458522
0.2776616,-0.09139579665302526
0.2786616,-0.09161413937943243
0.2796616,-0.09183157496718351
0.2806616,-0.0920498723186278
0.2816616,-0.09226176740883756
0.2826616,-0.09246027969185766
